createdAt,value
2023-03-22T00:02:08.629Z,9.48
2023-03-22T00:04:35.288Z,9.51
2023-03-22T00:07:02.036Z,9.57
2023-03-22T00:09:28.838Z,9.55
2023-03-22T00:11:55.659Z,9.49
2023-03-22T00:14:22.799Z,9.44
2023-03-22T00:16:49.533Z,9.41
2023-03-22T00:19:17.487Z,9.38
2023-03-22T00:21:44.523Z,9.39
2023-03-22T00:24:11.315Z,9.41
2023-03-22T00:26:38.083Z,9.45
2023-03-22T00:29:05.465Z,9.53
2023-03-22T00:31:32.499Z,9.62
2023-03-22T00:33:59.355Z,9.62
2023-03-22T00:36:26.127Z,9.61
2023-03-22T00:38:52.825Z,9.61
2023-03-22T00:41:22.042Z,9.67
2023-03-22T00:43:49.728Z,9.71
2023-03-22T00:46:18.425Z,9.65
2023-03-22T00:48:45.535Z,9.60
2023-03-22T00:51:13.063Z,9.57
2023-03-22T00:53:42.992Z,9.43
2023-03-22T00:56:10.920Z,9.36
2023-03-22T00:58:45.282Z,9.34
2023-03-22T01:01:14.175Z,9.35
2023-03-22T01:03:42.509Z,9.35
2023-03-22T01:06:10.682Z,9.38
2023-03-22T01:08:39.148Z,9.38
2023-03-22T01:11:07.582Z,9.40
2023-03-22T01:13:37.639Z,9.44
2023-03-22T01:16:05.761Z,9.49
2023-03-22T01:18:33.768Z,9.54
2023-03-22T01:21:00.766Z,9.56
2023-03-22T01:23:27.753Z,9.56
2023-03-22T01:25:54.419Z,9.63
2023-03-22T01:28:21.019Z,9.58
2023-03-22T01:30:47.721Z,9.49
2023-03-22T01:33:14.816Z,9.40
2023-03-22T01:35:41.714Z,9.29
2023-03-22T01:38:09.076Z,9.20
2023-03-22T01:40:41.242Z,9.19
2023-03-22T01:43:17.233Z,9.12
2023-03-22T01:45:48.081Z,9.14
2023-03-22T01:48:46.244Z,9.17
2023-03-22T01:51:19.226Z,9.14
2023-03-22T01:54:10.266Z,9.11
2023-03-22T01:56:39.842Z,9.05
2023-03-22T01:59:11.190Z,8.93
2023-03-22T02:01:54.708Z,8.90
2023-03-22T02:04:25.909Z,8.89
2023-03-22T02:06:56.607Z,8.84
2023-03-22T02:09:41.522Z,8.79
2023-03-22T02:12:25.511Z,8.71
2023-03-22T02:14:55.746Z,8.66
2023-03-22T02:18:19.536Z,8.64
2023-03-22T02:21:10.510Z,8.58
2023-03-22T02:23:36.976Z,8.54
2023-03-22T02:26:34.246Z,8.47
2023-03-22T02:29:08.294Z,8.46
2023-03-22T02:31:50.446Z,8.41
2023-03-22T02:34:51.593Z,8.42
2023-03-22T02:37:24.216Z,8.37
2023-03-22T02:40:04.502Z,8.30
2023-03-22T02:42:43.299Z,8.30
2023-03-22T02:45:29.185Z,8.35
2023-03-22T02:48:19.149Z,8.36
2023-03-22T02:50:54.006Z,8.41
2023-03-22T02:53:25.009Z,8.34
2023-03-22T02:55:56.345Z,8.22
2023-03-22T02:58:30.505Z,7.91
2023-03-22T03:01:02.276Z,8.09
2023-03-22T03:03:30.610Z,8.14
2023-03-22T03:05:59.960Z,7.86
2023-03-22T03:08:27.629Z,7.77
2023-03-22T03:10:55.462Z,7.96
2023-03-22T03:13:22.738Z,8.00
2023-03-22T03:15:53.963Z,7.99
2023-03-22T03:18:36.313Z,7.95
2023-03-22T03:21:21.411Z,7.97
2023-03-22T03:23:59.625Z,7.96
2023-03-22T03:26:40.658Z,8.04
2023-03-22T03:29:49.265Z,8.05
2023-03-22T03:32:28.756Z,7.97
2023-03-22T03:34:57.349Z,7.67
2023-03-22T03:37:29.328Z,7.65
2023-03-22T03:40:01.634Z,7.61
2023-03-22T03:42:29.099Z,7.75
2023-03-22T03:44:56.629Z,7.81
2023-03-22T03:47:23.548Z,7.85
2023-03-22T03:49:50.367Z,7.90
2023-03-22T03:52:17.232Z,7.93
2023-03-22T03:54:43.902Z,7.93
2023-03-22T03:57:16.670Z,7.89
2023-03-22T03:59:43.304Z,7.82
2023-03-22T04:02:19.079Z,7.80
2023-03-22T04:04:46.650Z,7.61
2023-03-22T04:07:13.446Z,7.45
2023-03-22T04:09:40.611Z,7.48
2023-03-22T04:12:21.090Z,7.50
2023-03-22T04:15:08.430Z,7.57
2023-03-22T04:17:35.086Z,7.56
2023-03-22T04:20:10.879Z,7.52
2023-03-22T04:22:38.726Z,7.48
2023-03-22T04:25:11.856Z,7.47
2023-03-22T04:27:44.660Z,7.51
2023-03-22T04:30:23.019Z,7.51
2023-03-22T04:33:15.632Z,7.48
2023-03-22T04:36:05.663Z,7.49
2023-03-22T04:38:39.558Z,7.45
2023-03-22T04:41:08.715Z,7.50
2023-03-22T04:43:40.287Z,7.51
2023-03-22T04:46:12.979Z,7.55
2023-03-22T04:48:47.010Z,7.55
2023-03-22T04:51:14.205Z,7.55
2023-03-22T04:53:49.955Z,7.53
2023-03-22T04:56:16.640Z,7.55
2023-03-22T04:58:45.244Z,7.51
2023-03-22T05:01:15.012Z,7.59
2023-03-22T05:03:45.849Z,7.64
2023-03-22T05:06:13.664Z,7.64
2023-03-22T05:08:49.351Z,7.64
2023-03-22T05:11:19.462Z,7.58
2023-03-22T05:13:57.928Z,7.56
2023-03-22T05:16:26.461Z,7.56
2023-03-22T05:18:54.576Z,7.53
2023-03-22T05:21:28.406Z,7.56
2023-03-22T05:23:58.630Z,7.54
2023-03-22T05:26:26.899Z,7.53
2023-03-22T05:28:55.531Z,7.58
2023-03-22T05:31:30.360Z,7.63
2023-03-22T05:34:01.602Z,7.65
2023-03-22T05:36:30.178Z,7.55
2023-03-22T05:39:17.876Z,7.29
2023-03-22T05:41:45.633Z,7.36
2023-03-22T05:44:12.719Z,7.20
2023-03-22T05:46:48.085Z,7.26
2023-03-22T05:49:33.931Z,7.31
2023-03-22T05:52:04.386Z,7.32
2023-03-22T05:54:44.794Z,7.34
2023-03-22T05:57:11.515Z,7.40
2023-03-22T05:59:38.406Z,7.40
2023-03-22T06:02:07.513Z,7.41
2023-03-22T06:04:34.224Z,7.38
2023-03-22T06:07:05.560Z,7.38
2023-03-22T06:09:41.737Z,7.43
2023-03-22T06:12:12.673Z,7.48
2023-03-22T06:14:40.490Z,7.53
2023-03-22T06:17:14.782Z,7.64
2023-03-22T06:19:42.138Z,7.70
2023-03-22T06:22:10.409Z,7.81
2023-03-22T06:24:40.629Z,7.93
2023-03-22T06:27:09.169Z,8.02
2023-03-22T06:29:36.119Z,8.11
2023-03-22T06:32:06.672Z,8.16
2023-03-22T06:34:34.035Z,8.21
2023-03-22T06:37:01.492Z,8.25
2023-03-22T06:39:37.370Z,8.31
2023-03-22T06:42:03.996Z,8.42
2023-03-22T06:44:30.967Z,8.52
2023-03-22T06:47:18.001Z,8.65
2023-03-22T06:49:52.455Z,8.73
2023-03-22T06:52:23.882Z,8.82
2023-03-22T06:54:50.646Z,8.98
2023-03-22T06:57:17.281Z,8.99
2023-03-22T06:59:43.882Z,9.15
2023-03-22T07:02:13.487Z,9.22
2023-03-22T07:04:46.235Z,9.36
2023-03-22T07:07:13.118Z,9.45
2023-03-22T07:09:40.716Z,9.55
2023-03-22T07:12:07.373Z,9.62
2023-03-22T07:14:34.309Z,9.79
2023-03-22T07:17:12.496Z,9.79
2023-03-22T07:19:39.229Z,9.95
2023-03-22T07:22:08.850Z,10.03
2023-03-22T07:24:40.355Z,10.18
2023-03-22T07:27:11.333Z,10.28
2023-03-22T07:29:38.021Z,10.39
2023-03-22T07:32:05.603Z,10.55
2023-03-22T07:34:49.070Z,10.73
2023-03-22T07:37:18.089Z,10.98
2023-03-22T07:39:45.095Z,11.13
2023-03-22T07:42:11.930Z,11.30
2023-03-22T07:44:57.417Z,11.46
2023-03-22T07:47:39.448Z,11.61
2023-03-22T07:50:18.796Z,12.00
2023-03-22T07:52:49.136Z,12.27
2023-03-22T07:55:15.847Z,12.40
2023-03-22T07:57:42.984Z,12.62
2023-03-22T08:00:10.704Z,12.84
2023-03-22T08:02:47.318Z,13.12
2023-03-22T08:05:49.277Z,13.33
2023-03-22T08:08:16.016Z,13.39
2023-03-22T08:10:42.912Z,13.52
2023-03-22T08:13:09.615Z,13.49
2023-03-22T08:15:38.768Z,13.49
2023-03-22T08:18:05.787Z,13.54
2023-03-22T08:20:38.378Z,13.88
2023-03-22T08:23:14.525Z,14.18
2023-03-22T08:25:54.444Z,14.41
2023-03-22T08:28:21.676Z,14.43
2023-03-22T08:30:49.713Z,14.39
2023-03-22T08:33:16.778Z,14.55
2023-03-22T08:35:45.374Z,14.44
2023-03-22T08:38:12.513Z,14.48
2023-03-22T08:40:47.300Z,14.61
2023-03-22T08:43:14.511Z,14.78
2023-03-22T08:45:41.433Z,14.92
2023-03-22T08:48:13.775Z,15.00
2023-03-22T08:50:58.926Z,14.96
2023-03-22T08:53:35.675Z,14.98
2023-03-22T08:56:22.706Z,14.89
2023-03-22T08:59:01.221Z,15.02
2023-03-22T09:01:53.824Z,14.90
2023-03-22T09:04:20.596Z,14.95
2023-03-22T09:06:47.451Z,14.83
2023-03-22T09:09:14.724Z,14.90
2023-03-22T09:11:43.405Z,15.22
2023-03-22T09:14:10.808Z,15.59
2023-03-22T09:16:37.645Z,15.81
2023-03-22T09:19:06.658Z,15.94
2023-03-22T09:21:34.097Z,15.94
2023-03-22T09:24:16.623Z,16.07
2023-03-22T09:26:47.395Z,16.01
2023-03-22T09:29:16.646Z,15.92
2023-03-22T09:31:44.694Z,16.07
2023-03-22T09:34:17.898Z,16.12
2023-03-22T09:36:45.464Z,15.93
2023-03-22T09:39:13.496Z,15.79
2023-03-22T09:41:50.258Z,15.74
2023-03-22T09:44:29.207Z,15.69
2023-03-22T09:46:57.399Z,15.70
2023-03-22T09:49:28.000Z,16.04
2023-03-22T09:51:55.283Z,16.38
2023-03-22T09:54:36.458Z,16.48
2023-03-22T09:57:29.068Z,16.34
2023-03-22T10:00:07.351Z,16.28
2023-03-22T10:03:09.834Z,16.04
2023-03-22T10:05:47.501Z,15.89
2023-03-22T10:08:34.291Z,15.90
2023-03-22T10:11:01.525Z,16.22
2023-03-22T10:13:41.639Z,16.55
2023-03-22T10:16:12.695Z,16.82
2023-03-22T10:18:43.805Z,17.03
2023-03-22T10:21:12.821Z,16.97
2023-03-22T10:23:43.999Z,16.84
2023-03-22T10:26:19.530Z,16.82
2023-03-22T10:29:01.193Z,17.05
2023-03-22T10:31:30.419Z,17.37
2023-03-22T10:33:59.754Z,17.71
2023-03-22T10:36:34.835Z,18.09
2023-03-22T10:39:06.333Z,18.46
2023-03-22T10:41:33.836Z,19.03
2023-03-22T10:44:02.360Z,19.32
2023-03-22T10:46:33.814Z,19.54
2023-03-22T10:49:01.131Z,19.38
2023-03-22T10:51:43.232Z,18.00
2023-03-22T10:54:14.490Z,18.06
2023-03-22T10:56:41.634Z,18.42
2023-03-22T10:59:08.852Z,18.67
2023-03-22T11:01:41.592Z,18.58
2023-03-22T11:04:11.309Z,18.70
2023-03-22T11:06:49.052Z,18.77
2023-03-22T11:09:19.343Z,19.11
2023-03-22T11:11:51.590Z,18.69
2023-03-22T11:14:24.163Z,18.57
2023-03-22T11:16:55.417Z,18.08
2023-03-22T11:19:33.877Z,18.26
2023-03-22T11:22:03.310Z,19.06
2023-03-22T11:24:31.614Z,20.31
2023-03-22T11:27:04.017Z,20.90
2023-03-22T11:29:43.724Z,20.65
2023-03-22T11:32:30.543Z,20.59
2023-03-22T11:35:18.963Z,20.76
2023-03-22T11:37:48.501Z,21.00
2023-03-22T11:40:21.346Z,21.22
2023-03-22T11:42:50.917Z,21.81
2023-03-22T11:45:31.211Z,21.83
2023-03-22T11:48:03.285Z,22.10
2023-03-22T11:50:32.324Z,22.99
2023-03-22T11:53:02.368Z,22.30
2023-03-22T11:55:31.787Z,21.10
2023-03-22T11:57:58.603Z,20.82
2023-03-22T12:00:27.294Z,20.44
2023-03-22T12:03:13.892Z,20.20
2023-03-22T12:05:43.685Z,20.38
2023-03-22T12:08:33.081Z,20.37
2023-03-22T12:11:06.369Z,20.52
2023-03-22T12:13:42.765Z,20.65
2023-03-22T12:16:12.386Z,20.51
2023-03-22T12:18:43.205Z,20.40
2023-03-22T12:21:11.701Z,20.24
2023-03-22T12:23:38.630Z,19.91
2023-03-22T12:26:26.461Z,20.00
2023-03-22T12:29:00.622Z,20.01
2023-03-22T12:31:36.121Z,19.99
2023-03-22T12:34:12.681Z,20.68
2023-03-22T12:36:46.355Z,20.75
2023-03-22T12:39:35.237Z,20.18
2023-03-22T12:42:05.593Z,20.11
2023-03-22T12:44:41.278Z,19.91
2023-03-22T12:47:30.764Z,19.99
2023-03-22T12:50:04.318Z,19.99
2023-03-22T12:52:59.459Z,19.72
2023-03-22T12:55:30.867Z,19.64
2023-03-22T12:58:00.803Z,19.90
2023-03-22T13:00:46.666Z,20.13
2023-03-22T13:03:17.345Z,20.01
2023-03-22T13:05:53.592Z,20.25
2023-03-22T13:08:22.554Z,20.03
2023-03-22T13:10:50.726Z,20.51
2023-03-22T13:13:24.230Z,20.72
2023-03-22T13:16:01.538Z,20.60
2023-03-22T13:18:58.157Z,20.50
2023-03-22T13:21:27.616Z,20.46
2023-03-22T13:24:06.560Z,20.51
2023-03-22T13:26:53.795Z,20.33
2023-03-22T13:29:25.954Z,20.29
2023-03-22T13:31:58.817Z,20.45
2023-03-22T13:34:40.987Z,20.08
2023-03-22T13:37:30.344Z,19.83
2023-03-22T13:40:02.105Z,19.76
2023-03-22T13:42:36.294Z,19.75
2023-03-22T13:45:04.051Z,20.07
2023-03-22T13:48:10.079Z,20.01
2023-03-22T13:50:37.480Z,19.70
2023-03-22T13:53:33.904Z,19.71
2023-03-22T13:56:04.785Z,19.70
2023-03-22T13:58:38.019Z,19.77
2023-03-22T14:01:07.082Z,19.71
2023-03-22T14:03:39.118Z,19.63
2023-03-22T14:06:16.365Z,19.86
2023-03-22T14:08:44.624Z,19.87
2023-03-22T14:11:20.253Z,19.95
2023-03-22T14:13:56.195Z,20.24
2023-03-22T14:16:41.871Z,20.25
2023-03-22T14:19:18.852Z,20.23
2023-03-22T14:54:14.706Z,19.42
2023-03-22T14:56:43.382Z,19.37
2023-03-22T14:59:18.706Z,19.18
2023-03-22T15:01:54.169Z,19.33
2023-03-22T15:04:22.166Z,19.54
2023-03-22T15:06:59.965Z,19.50
2023-03-22T15:09:27.403Z,19.63
2023-03-22T15:12:01.640Z,19.45
2023-03-22T15:14:30.768Z,19.18
2023-03-22T15:16:57.949Z,19.16
2023-03-22T15:19:25.013Z,19.12
2023-03-22T15:22:13.077Z,18.96
2023-03-22T15:24:40.863Z,19.11
2023-03-22T15:27:12.248Z,19.04
2023-03-22T15:29:43.431Z,18.92
2023-03-22T15:32:17.028Z,18.90
2023-03-22T15:34:44.488Z,18.86
2023-03-22T15:37:22.472Z,18.70
2023-03-22T15:39:49.219Z,18.74
2023-03-22T15:42:23.999Z,18.71
2023-03-22T15:44:59.396Z,18.62
2023-03-22T15:47:29.652Z,18.45
2023-03-22T15:49:57.059Z,18.41
2023-03-22T15:52:26.729Z,18.30
2023-03-22T15:54:56.148Z,18.23
2023-03-22T15:57:59.492Z,18.22
2023-03-22T16:00:30.535Z,18.19
2023-03-22T16:03:14.851Z,17.97
2023-03-22T16:05:44.166Z,17.90
2023-03-22T16:08:14.609Z,17.92
2023-03-22T16:10:44.060Z,17.88
2023-03-22T16:13:24.335Z,17.95
2023-03-22T16:15:51.827Z,17.91
2023-03-22T16:18:23.506Z,17.91
2023-03-22T16:20:51.623Z,17.88
2023-03-22T16:23:21.583Z,17.70
2023-03-22T16:25:48.751Z,17.50
2023-03-22T16:28:15.555Z,17.49
2023-03-22T16:30:43.898Z,17.39
2023-03-22T16:33:14.819Z,17.29
2023-03-22T16:35:45.586Z,17.30
2023-03-22T16:38:16.695Z,17.09
2023-03-22T16:40:49.683Z,17.05
2023-03-22T16:43:16.391Z,16.98
2023-03-22T16:45:43.878Z,16.86
2023-03-22T16:48:11.360Z,16.78
2023-03-22T16:50:40.570Z,16.79
2023-03-22T16:53:15.785Z,16.71
2023-03-22T16:55:42.953Z,16.61
2023-03-22T16:58:09.990Z,16.58
2023-03-22T17:00:37.718Z,16.64
2023-03-22T17:03:05.758Z,16.49
2023-03-22T17:05:34.581Z,16.43
2023-03-22T17:08:01.820Z,16.33
2023-03-22T17:10:30.450Z,16.21
2023-03-22T17:12:58.676Z,16.03
2023-03-22T17:15:30.898Z,15.92
2023-03-22T17:17:59.714Z,15.90
2023-03-22T17:20:27.879Z,15.77
2023-03-22T17:22:56.377Z,15.62
2023-03-22T17:25:26.084Z,15.56
2023-03-22T17:27:53.065Z,15.43
2023-03-22T17:30:19.986Z,15.27
2023-03-22T17:32:59.633Z,15.09
2023-03-22T17:35:30.956Z,14.92
2023-03-22T17:37:59.217Z,14.81
2023-03-22T17:40:34.245Z,14.66
2023-03-22T17:43:13.739Z,14.52
2023-03-22T17:46:16.023Z,14.40
2023-03-22T17:48:28.943Z,14.25
2023-03-22T17:50:55.984Z,14.21
2023-03-22T17:54:09.469Z,14.12
2023-03-22T17:56:44.033Z,13.99
2023-03-22T17:58:57.800Z,13.91
2023-03-22T18:01:24.565Z,13.86
2023-03-22T18:03:51.456Z,13.76
2023-03-22T18:06:18.338Z,13.69
2023-03-22T18:08:45.141Z,13.57
2023-03-22T18:11:15.126Z,13.51
2023-03-22T18:13:44.428Z,13.52
2023-03-22T18:16:11.824Z,13.42
2023-03-22T18:18:38.934Z,13.44
2023-03-22T18:21:17.313Z,13.38
2023-03-22T18:23:44.702Z,13.34
2023-03-22T18:26:27.203Z,13.30
2023-03-22T18:28:55.746Z,13.25
2023-03-22T18:31:23.144Z,13.23
2023-03-22T18:33:49.974Z,13.24
2023-03-22T18:36:16.892Z,13.22
2023-03-22T18:39:26.786Z,13.15
2023-03-22T18:41:44.660Z,13.08
2023-03-22T18:44:16.251Z,13.10
2023-03-22T18:46:43.312Z,13.05
2023-03-22T18:49:10.144Z,13.04
2023-03-22T18:51:59.612Z,13.01
2023-03-22T18:54:23.989Z,12.92
2023-03-22T18:56:50.760Z,12.91
2023-03-22T18:59:17.610Z,12.92
2023-03-22T19:01:46.266Z,12.91
2023-03-22T19:04:18.576Z,12.89
2023-03-22T19:06:45.264Z,12.88
2023-03-22T19:09:12.576Z,12.85
2023-03-22T19:11:40.605Z,12.84
2023-03-22T19:15:02.965Z,12.86
2023-03-22T19:16:56.874Z,12.89
2023-03-22T19:19:23.579Z,12.86
2023-03-22T19:21:50.437Z,12.84
2023-03-22T19:24:17.178Z,12.85
2023-03-22T19:26:52.790Z,12.85
2023-03-22T19:29:28.775Z,12.89
2023-03-22T19:32:00.312Z,12.89
2023-03-22T19:34:28.833Z,12.87
2023-03-22T19:36:57.248Z,12.86
2023-03-22T19:39:25.966Z,12.87
2023-03-22T19:42:04.127Z,12.88
2023-03-22T19:44:33.486Z,12.87
2023-03-22T19:47:00.776Z,12.84
2023-03-22T19:49:27.593Z,12.83
2023-03-22T19:51:56.212Z,12.82
2023-03-22T19:54:33.180Z,12.83
2023-03-22T19:57:09.879Z,12.84
2023-03-22T20:02:04.643Z,12.85
2023-03-22T20:04:33.241Z,12.81
2023-03-22T20:07:00.040Z,12.72
2023-03-22T20:09:26.743Z,12.64
2023-03-22T20:11:53.761Z,12.63
2023-03-22T20:14:21.057Z,12.60
2023-03-22T20:16:51.597Z,12.56
2023-03-22T20:19:25.704Z,12.54
2023-03-22T20:21:53.079Z,12.49
2023-03-22T20:24:19.771Z,12.46
2023-03-22T20:26:46.576Z,12.44
2023-03-22T20:29:13.325Z,12.39
2023-03-22T20:31:40.330Z,12.35
2023-03-22T20:34:07.138Z,12.33
2023-03-22T20:36:36.042Z,12.30
2023-03-22T20:39:05.347Z,12.29
2023-03-22T20:41:34.894Z,12.27
2023-03-22T20:44:02.407Z,12.27
2023-03-22T20:46:29.152Z,11.90
2023-03-22T20:48:56.557Z,11.75
2023-03-22T20:51:23.821Z,11.69
2023-03-22T20:53:50.518Z,11.65
2023-03-22T20:56:17.359Z,11.62
2023-03-22T20:58:44.139Z,11.63
2023-03-22T21:01:12.256Z,11.64
2023-03-22T21:03:41.792Z,11.61
2023-03-22T21:06:10.616Z,11.65
2023-03-22T21:08:39.125Z,11.68
2023-03-22T21:11:08.192Z,11.72
2023-03-22T21:13:39.483Z,11.75
2023-03-22T21:16:13.347Z,11.80
2023-03-22T21:18:40.151Z,11.85
2023-03-22T21:21:07.678Z,11.89
2023-03-22T21:23:34.579Z,11.88
2023-03-22T21:26:01.665Z,11.92
2023-03-22T21:28:32.569Z,11.91
2023-03-22T21:31:19.818Z,11.92
2023-03-22T21:33:46.747Z,11.91
2023-03-22T21:36:13.824Z,11.93
2023-03-22T21:38:42.920Z,11.95
2023-03-22T21:41:10.401Z,11.92
2023-03-22T21:43:38.388Z,11.90
2023-03-22T21:46:10.777Z,11.92
2023-03-22T21:48:42.290Z,11.94
2023-03-22T21:51:09.047Z,11.96
2023-03-22T21:53:35.855Z,12.37
2023-03-22T21:56:02.629Z,12.50
2023-03-22T21:58:30.115Z,12.51
2023-03-22T22:00:59.563Z,12.54
2023-03-22T22:03:26.360Z,12.51
2023-03-22T22:05:55.593Z,12.54
2023-03-22T22:08:23.491Z,12.54
2023-03-22T22:10:58.712Z,12.61
2023-03-22T22:13:26.225Z,12.60
2023-03-22T22:15:56.913Z,12.63
2023-03-22T22:18:26.934Z,12.65
2023-03-22T22:20:56.673Z,12.68
2023-03-22T22:23:23.483Z,12.70
2023-03-22T22:25:51.370Z,12.72
2023-03-22T22:28:18.981Z,12.73
2023-03-22T22:30:45.686Z,12.72
2023-03-22T22:33:12.558Z,12.70
2023-03-22T22:35:39.516Z,12.71
2023-03-22T22:38:06.547Z,12.70
2023-03-22T22:40:33.298Z,12.71
2023-03-22T22:43:00.159Z,12.69
2023-03-22T22:45:27.351Z,12.71
2023-03-22T22:47:54.108Z,12.68
2023-03-22T22:50:20.872Z,12.66
2023-03-22T22:52:47.637Z,12.69
2023-03-22T22:55:14.443Z,12.72
2023-03-22T22:57:41.303Z,12.70
2023-03-22T23:00:13.068Z,12.72
2023-03-22T23:02:40.723Z,12.73
2023-03-22T23:05:08.525Z,12.74
2023-03-22T23:07:36.049Z,12.74
2023-03-22T23:10:04.018Z,12.72
2023-03-22T23:12:31.206Z,12.73
2023-03-22T23:14:58.029Z,12.73
2023-03-22T23:17:25.803Z,12.70
2023-03-22T23:19:57.620Z,12.69
2023-03-22T23:22:30.714Z,12.67
2023-03-22T23:25:00.459Z,12.67
2023-03-22T23:27:32.608Z,12.67
2023-03-22T23:30:01.225Z,12.69
2023-03-22T23:32:28.894Z,12.62
2023-03-22T23:34:57.882Z,12.61
2023-03-22T23:37:31.032Z,12.58
2023-03-22T23:39:59.468Z,12.53
2023-03-22T23:42:27.788Z,12.49
2023-03-22T23:44:54.590Z,12.46
2023-03-22T23:47:21.712Z,12.41
2023-03-22T23:49:48.410Z,12.40
2023-03-22T23:52:15.146Z,12.39
2023-03-22T23:54:41.929Z,12.39
2023-03-22T23:57:08.722Z,12.42
2023-03-22T23:59:35.538Z,12.38
