createdAt,value
2023-03-02T00:00:07.420Z,0
2023-03-02T00:02:33.452Z,0
2023-03-02T00:04:59.626Z,0
2023-03-02T00:07:25.727Z,0
2023-03-02T00:09:51.737Z,0
2023-03-02T00:12:16.926Z,0
2023-03-02T00:14:43.062Z,0
2023-03-02T00:17:09.142Z,0
2023-03-02T00:19:35.149Z,0
2023-03-02T00:22:01.306Z,0
2023-03-02T00:24:27.347Z,0
2023-03-02T00:26:53.432Z,0
2023-03-02T00:29:19.435Z,0
2023-03-02T00:31:45.709Z,0
2023-03-02T00:34:11.838Z,0
2023-03-02T00:36:37.878Z,0
2023-03-02T00:39:04.004Z,0
2023-03-02T00:41:30.107Z,0
2023-03-02T00:43:55.163Z,0
2023-03-02T00:46:21.310Z,0
2023-03-02T00:48:47.471Z,0
2023-03-02T00:51:13.494Z,0
2023-03-02T00:53:39.611Z,0
2023-03-02T00:56:05.653Z,0
2023-03-02T00:58:31.801Z,0
2023-03-02T01:00:57.883Z,0
2023-03-02T01:03:23.836Z,0
2023-03-02T01:05:50.089Z,0
2023-03-02T01:08:16.182Z,0
2023-03-02T01:10:42.300Z,0
2023-03-02T01:13:08.321Z,0
2023-03-02T01:15:33.464Z,0
2023-03-02T01:17:59.480Z,0
2023-03-02T01:20:25.737Z,0
2023-03-02T01:22:51.669Z,0
2023-03-02T01:25:17.947Z,0
2023-03-02T01:27:43.974Z,0
2023-03-02T01:30:10.010Z,0
2023-03-02T01:32:36.106Z,0
2023-03-02T01:35:02.206Z,0
2023-03-02T01:37:28.384Z,0
2023-03-02T01:39:54.462Z,0
2023-03-02T01:42:20.602Z,0
2023-03-02T01:44:46.697Z,0
2023-03-02T01:47:11.785Z,0
2023-03-02T01:49:37.875Z,0
2023-03-02T01:52:03.988Z,0
2023-03-02T01:54:30.038Z,0
2023-03-02T01:56:56.179Z,0
2023-03-02T01:59:22.202Z,0
2023-03-02T02:01:48.372Z,0
2023-03-02T02:04:14.481Z,0
2023-03-02T02:06:40.534Z,0
2023-03-02T02:09:06.628Z,0
2023-03-02T02:11:32.838Z,0
2023-03-02T02:13:58.858Z,0
2023-03-02T02:16:24.811Z,0
2023-03-02T02:18:50.130Z,0
2023-03-02T02:21:16.164Z,0
2023-03-02T02:23:42.145Z,0
2023-03-02T02:26:08.199Z,0
2023-03-02T02:28:34.425Z,0
2023-03-02T02:31:00.529Z,0
2023-03-02T02:33:26.654Z,0
2023-03-02T02:35:52.763Z,0
2023-03-02T02:38:18.794Z,0
2023-03-02T02:40:44.920Z,0
2023-03-02T02:43:11.023Z,0
2023-03-02T02:45:37.106Z,0
2023-03-02T02:48:03.145Z,0
2023-03-02T02:50:28.171Z,0
2023-03-02T02:52:54.295Z,0
2023-03-02T02:55:20.382Z,0
2023-03-02T02:57:46.470Z,0
2023-03-02T03:00:12.569Z,0
2023-03-02T03:02:38.687Z,0
2023-03-02T03:05:04.771Z,0
2023-03-02T03:07:30.883Z,0
2023-03-02T03:09:56.976Z,0
2023-03-02T03:12:23.093Z,0
2023-03-02T03:14:49.225Z,0
2023-03-02T03:17:15.263Z,0
2023-03-02T03:19:41.367Z,0
2023-03-02T03:22:06.468Z,0
2023-03-02T03:24:32.563Z,0
2023-03-02T03:26:58.661Z,0
2023-03-02T03:29:24.758Z,0
2023-03-02T03:31:50.856Z,0
2023-03-02T03:34:16.956Z,0
2023-03-02T03:36:43.056Z,0
2023-03-02T03:39:09.142Z,0
2023-03-02T03:41:35.314Z,0
2023-03-02T03:44:01.331Z,0
2023-03-02T03:46:27.430Z,0
2023-03-02T03:48:53.529Z,0
2023-03-02T03:51:19.619Z,0
2023-03-02T03:53:44.742Z,0
2023-03-02T03:56:10.840Z,0
2023-03-02T03:58:36.940Z,0
2023-03-02T04:01:03.032Z,0
2023-03-02T04:03:29.133Z,0
2023-03-02T04:05:55.217Z,0
2023-03-02T04:08:21.326Z,0
2023-03-02T04:10:47.419Z,0
2023-03-02T04:13:13.520Z,0
2023-03-02T04:15:39.598Z,0
2023-03-02T04:18:05.719Z,0
2023-03-02T04:20:31.812Z,0
2023-03-02T04:22:57.917Z,0
2023-03-02T04:25:23.025Z,0
2023-03-02T04:27:49.131Z,0
2023-03-02T04:30:15.221Z,0
2023-03-02T04:32:41.316Z,0
2023-03-02T04:35:07.426Z,0
2023-03-02T04:37:33.516Z,0
2023-03-02T04:39:59.655Z,0
2023-03-02T04:42:25.753Z,0
2023-03-02T04:44:51.892Z,0
2023-03-02T04:47:17.951Z,0
2023-03-02T04:49:44.000Z,0
2023-03-02T04:52:10.100Z,0
2023-03-02T04:54:36.209Z,0
2023-03-02T04:57:01.319Z,0
2023-03-02T04:59:27.412Z,0
2023-03-02T05:01:53.502Z,0
2023-03-02T05:04:19.595Z,0
2023-03-02T05:06:45.702Z,0
2023-03-02T05:09:11.900Z,0
2023-03-02T05:11:37.923Z,0
2023-03-02T05:14:04.060Z,0
2023-03-02T05:16:30.131Z,0
2023-03-02T05:18:56.202Z,0
2023-03-02T05:21:22.302Z,0
2023-03-02T05:23:48.392Z,0
2023-03-02T05:26:14.558Z,0
2023-03-02T05:28:39.592Z,0
2023-03-02T05:31:05.692Z,0
2023-03-02T05:33:31.801Z,0
2023-03-02T05:35:57.878Z,0
2023-03-02T05:38:23.986Z,0
2023-03-02T05:40:50.070Z,0
2023-03-02T05:43:16.241Z,0
2023-03-02T05:45:42.280Z,0
2023-03-02T05:48:08.373Z,0
2023-03-02T05:50:34.496Z,0
2023-03-02T05:53:00.544Z,0
2023-03-02T05:55:26.669Z,0
2023-03-02T05:57:52.747Z,5
2023-03-02T06:00:18.853Z,5
2023-03-02T06:02:44.931Z,5
2023-03-02T06:05:11.033Z,11
2023-03-02T06:07:37.177Z,11
2023-03-02T06:10:03.230Z,16
2023-03-02T06:12:29.320Z,16
2023-03-02T06:14:54.434Z,22
2023-03-02T06:17:20.554Z,28
2023-03-02T06:19:46.655Z,28
2023-03-02T06:22:12.740Z,33
2023-03-02T06:24:38.825Z,39
2023-03-02T06:27:04.955Z,45
2023-03-02T06:29:31.033Z,45
2023-03-02T06:31:57.168Z,50
2023-03-02T06:34:23.265Z,56
2023-03-02T06:36:49.366Z,61
2023-03-02T06:39:15.425Z,61
2023-03-02T06:41:41.505Z,61
2023-03-02T06:44:07.611Z,67
2023-03-02T06:48:58.902Z,78
2023-03-02T06:51:24.966Z,84
2023-03-02T06:53:51.024Z,84
2023-03-02T06:56:17.113Z,90
2023-03-02T06:58:43.275Z,90
2023-03-02T07:01:09.374Z,101
2023-03-02T07:03:35.401Z,101
2023-03-02T07:06:01.514Z,101
2023-03-02T07:08:27.603Z,101
2023-03-02T07:10:53.757Z,106
2023-03-02T07:13:19.793Z,106
2023-03-02T07:15:45.898Z,112
2023-03-02T07:18:10.990Z,112
2023-03-02T07:20:37.114Z,118
2023-03-02T07:23:03.203Z,129
2023-03-02T07:25:29.301Z,140
2023-03-02T07:27:55.387Z,151
2023-03-02T07:30:21.493Z,157
2023-03-02T07:32:47.597Z,168
2023-03-02T07:35:13.695Z,157
2023-03-02T07:37:39.833Z,140
2023-03-02T07:40:05.893Z,146
2023-03-02T07:42:31.981Z,146
2023-03-02T07:44:58.077Z,140
2023-03-02T07:47:24.177Z,140
2023-03-02T07:49:49.287Z,140
2023-03-02T07:52:15.383Z,140
2023-03-02T07:57:07.579Z,140
2023-03-02T07:59:33.674Z,140
2023-03-02T08:01:59.834Z,140
2023-03-02T08:04:25.917Z,140
2023-03-02T08:06:51.971Z,146
2023-03-02T08:09:18.092Z,146
2023-03-02T08:11:44.163Z,146
2023-03-02T08:14:10.271Z,146
2023-03-02T08:16:36.394Z,146
2023-03-02T08:19:02.453Z,146
2023-03-02T08:21:27.580Z,146
2023-03-02T08:23:53.734Z,146
2023-03-02T08:26:19.770Z,146
2023-03-02T08:28:45.859Z,146
2023-03-02T08:31:12.007Z,146
2023-03-02T08:33:38.110Z,151
2023-03-02T08:36:04.219Z,151
2023-03-02T08:38:30.338Z,151
2023-03-02T08:40:56.457Z,151
2023-03-02T08:43:22.485Z,151
2023-03-02T08:45:48.613Z,151
2023-03-02T08:48:14.735Z,151
2023-03-02T08:50:40.797Z,151
2023-03-02T08:53:05.876Z,157
2023-03-02T08:55:31.986Z,157
2023-03-02T08:57:58.089Z,157
2023-03-02T09:00:24.267Z,157
2023-03-02T09:02:50.257Z,157
2023-03-02T09:05:16.336Z,157
2023-03-02T09:07:42.444Z,157
2023-03-02T09:10:08.524Z,157
2023-03-02T09:12:34.632Z,157
2023-03-02T09:15:00.733Z,163
2023-03-02T09:17:26.851Z,163
2023-03-02T09:19:53.035Z,163
2023-03-02T09:22:19.027Z,163
2023-03-02T09:24:44.162Z,163
2023-03-02T09:27:10.369Z,163
2023-03-02T09:29:36.327Z,163
2023-03-02T09:34:28.576Z,163
2023-03-02T09:36:54.663Z,163
2023-03-02T09:39:20.790Z,163
2023-03-02T09:41:46.805Z,163
2023-03-02T09:44:12.911Z,168
2023-03-02T09:46:39.076Z,168
2023-03-02T09:49:05.247Z,168
2023-03-02T09:51:31.238Z,168
2023-03-02T09:53:57.303Z,168
2023-03-02T09:58:48.545Z,174
2023-03-02T10:01:14.598Z,168
2023-03-02T10:03:40.746Z,174
2023-03-02T10:06:06.789Z,174
2023-03-02T10:08:32.886Z,174
2023-03-02T10:10:59.013Z,180
2023-03-02T10:13:25.103Z,180
2023-03-02T10:15:51.207Z,180
2023-03-02T10:18:17.335Z,180
2023-03-02T10:20:43.353Z,180
2023-03-02T10:23:09.463Z,180
2023-03-02T10:25:35.556Z,185
2023-03-02T10:28:01.651Z,185
2023-03-02T10:30:26.766Z,185
2023-03-02T10:32:52.853Z,185
2023-03-02T10:35:18.964Z,191
2023-03-02T10:37:45.079Z,191
2023-03-02T10:40:11.224Z,191
2023-03-02T10:42:37.331Z,191
2023-03-02T10:45:03.333Z,191
2023-03-02T10:47:29.498Z,191
2023-03-02T10:49:55.540Z,196
2023-03-02T10:52:21.633Z,196
2023-03-02T10:54:47.711Z,196
2023-03-02T10:57:13.822Z,196
2023-03-02T10:59:39.968Z,202
2023-03-02T11:02:05.022Z,202
2023-03-02T11:04:31.124Z,202
2023-03-02T11:06:57.220Z,202
2023-03-02T11:09:23.310Z,202
2023-03-02T11:11:49.408Z,202
2023-03-02T11:14:15.506Z,202
2023-03-02T11:16:41.597Z,202
2023-03-02T11:19:07.718Z,202
2023-03-02T11:21:33.799Z,208
2023-03-02T11:23:59.896Z,208
2023-03-02T11:26:26.146Z,213
2023-03-02T11:28:52.168Z,213
2023-03-02T11:31:18.238Z,213
2023-03-02T11:33:43.491Z,213
2023-03-02T11:36:09.554Z,213
2023-03-02T11:38:35.604Z,213
2023-03-02T11:41:01.785Z,219
2023-03-02T11:43:27.811Z,219
2023-03-02T11:45:54.093Z,225
2023-03-02T11:48:19.975Z,225
2023-03-02T11:50:45.997Z,225
2023-03-02T11:53:12.152Z,230
2023-03-02T11:55:38.337Z,230
2023-03-02T11:58:04.276Z,230
2023-03-02T12:00:30.539Z,236
2023-03-02T12:02:56.619Z,236
2023-03-02T12:05:21.559Z,236
2023-03-02T12:07:47.678Z,236
2023-03-02T12:10:13.750Z,241
2023-03-02T12:12:39.842Z,241
2023-03-02T12:15:06.049Z,241
2023-03-02T12:17:32.192Z,247
2023-03-02T12:19:58.295Z,247
2023-03-02T12:22:24.392Z,253
2023-03-02T12:24:50.497Z,253
2023-03-02T12:27:16.657Z,253
2023-03-02T12:29:42.704Z,253
2023-03-02T12:32:08.718Z,253
2023-03-02T12:34:34.864Z,259
2023-03-02T12:36:59.999Z,259
2023-03-02T12:39:26.098Z,259
2023-03-02T12:41:52.156Z,259
2023-03-02T12:44:18.234Z,265
2023-03-02T12:46:44.423Z,271
2023-03-02T12:49:10.377Z,271
2023-03-02T12:51:36.523Z,276
2023-03-02T12:54:02.541Z,276
2023-03-02T12:56:28.752Z,276
2023-03-02T12:58:54.798Z,282
2023-03-02T13:01:20.934Z,282
2023-03-02T13:03:46.882Z,282
2023-03-02T13:06:13.069Z,282
2023-03-02T13:08:38.098Z,276
2023-03-02T13:11:04.219Z,282
2023-03-02T13:13:30.291Z,287
2023-03-02T13:15:56.372Z,287
2023-03-02T13:18:22.601Z,287
2023-03-02T13:20:48.597Z,282
2023-03-02T13:23:14.676Z,282
2023-03-02T13:25:40.765Z,282
2023-03-02T13:28:06.895Z,282
2023-03-02T13:30:33.018Z,287
2023-03-02T13:32:59.076Z,287
2023-03-02T13:35:25.196Z,293
2023-03-02T13:37:51.371Z,293
2023-03-02T13:40:16.386Z,293
2023-03-02T13:42:42.477Z,287
2023-03-02T13:45:08.669Z,287
2023-03-02T13:47:34.754Z,287
2023-03-02T13:50:00.772Z,287
2023-03-02T13:52:26.830Z,287
2023-03-02T13:54:52.996Z,293
2023-03-02T13:57:19.024Z,293
2023-03-02T13:59:45.128Z,293
2023-03-02T14:02:11.299Z,293
2023-03-02T14:04:37.302Z,299
2023-03-02T14:07:03.422Z,304
2023-03-02T14:09:29.693Z,310
2023-03-02T14:11:54.700Z,316
2023-03-02T14:14:20.808Z,338
2023-03-02T14:16:46.960Z,338
2023-03-02T14:19:12.941Z,338
2023-03-02T14:21:39.112Z,332
2023-03-02T14:24:05.148Z,338
2023-03-02T14:26:31.171Z,344
2023-03-02T14:28:57.271Z,355
2023-03-02T14:31:23.352Z,355
2023-03-02T14:33:49.550Z,361
2023-03-02T14:36:15.654Z,355
2023-03-02T14:38:41.705Z,372
2023-03-02T14:41:07.895Z,349
2023-03-02T14:43:32.869Z,372
2023-03-02T14:45:58.953Z,344
2023-03-02T14:48:25.055Z,355
2023-03-02T14:50:51.154Z,389
2023-03-02T14:53:17.297Z,1168
2023-03-02T14:55:43.486Z,564
2023-03-02T14:58:09.491Z,513
2023-03-02T15:00:35.526Z,473
2023-03-02T15:03:01.730Z,428
2023-03-02T15:05:27.918Z,406
2023-03-02T15:07:53.837Z,400
2023-03-02T15:10:19.962Z,406
2023-03-02T15:12:46.081Z,400
2023-03-02T15:15:11.166Z,355
2023-03-02T15:17:37.252Z,299
2023-03-02T15:20:03.329Z,287
2023-03-02T15:22:29.455Z,299
2023-03-02T15:24:55.560Z,332
2023-03-02T15:27:21.624Z,293
2023-03-02T15:29:47.713Z,282
2023-03-02T15:32:13.820Z,316
2023-03-02T15:34:39.905Z,332
2023-03-02T15:37:06.138Z,338
2023-03-02T15:39:32.172Z,332
2023-03-02T15:41:58.339Z,338
2023-03-02T15:44:24.430Z,321
2023-03-02T15:46:49.500Z,304
2023-03-02T15:49:15.499Z,293
2023-03-02T15:51:41.581Z,282
2023-03-02T15:54:07.667Z,253
2023-03-02T15:56:33.750Z,241
2023-03-02T15:58:59.847Z,213
2023-03-02T16:01:26.144Z,202
2023-03-02T16:03:52.185Z,191
2023-03-02T16:06:18.133Z,180
2023-03-02T16:08:44.219Z,168
2023-03-02T16:11:10.329Z,163
2023-03-02T16:13:36.488Z,157
2023-03-02T16:16:02.535Z,163
2023-03-02T16:20:53.754Z,140
2023-03-02T16:23:19.845Z,129
2023-03-02T16:25:45.908Z,118
2023-03-02T16:30:38.204Z,112
2023-03-02T16:33:03.227Z,106
2023-03-02T16:35:29.383Z,95
2023-03-02T16:37:55.611Z,78
2023-03-02T16:40:21.517Z,61
2023-03-02T16:42:47.635Z,50
2023-03-02T16:45:13.771Z,45
2023-03-02T16:47:39.809Z,39
2023-03-02T16:50:05.890Z,28
2023-03-02T16:52:32.108Z,28
2023-03-02T16:54:58.211Z,22
2023-03-02T16:57:24.182Z,16
2023-03-02T17:02:16.376Z,11
2023-03-02T17:04:41.491Z,11
2023-03-02T17:07:07.710Z,5
2023-03-02T17:09:32.833Z,5
2023-03-02T17:11:57.968Z,0
2023-03-02T17:14:23.105Z,0
2023-03-02T17:16:48.185Z,0
2023-03-02T17:19:13.304Z,0
2023-03-02T17:21:38.444Z,0
2023-03-02T17:24:03.538Z,0
2023-03-02T17:26:28.662Z,0
2023-03-02T17:28:54.752Z,0
2023-03-02T17:31:20.843Z,0
2023-03-02T17:33:46.944Z,0
2023-03-02T17:36:13.046Z,0
2023-03-02T17:38:39.133Z,0
2023-03-02T17:41:05.220Z,0
2023-03-02T17:43:31.323Z,0
2023-03-02T17:45:57.413Z,0
2023-03-02T17:48:23.527Z,0
2023-03-02T17:50:49.620Z,0
2023-03-02T17:53:15.701Z,0
2023-03-02T17:55:41.800Z,0
2023-03-02T17:58:07.891Z,0
2023-03-02T18:00:33.996Z,0
2023-03-02T18:03:00.079Z,0
2023-03-02T18:05:26.189Z,0
2023-03-02T18:07:52.306Z,0
2023-03-02T18:10:18.381Z,0
2023-03-02T18:12:44.502Z,0
2023-03-02T18:15:10.721Z,0
2023-03-02T18:17:35.832Z,0
2023-03-02T18:20:01.928Z,0
2023-03-02T18:22:28.016Z,0
2023-03-02T18:24:54.105Z,0
2023-03-02T18:27:20.249Z,0
2023-03-02T18:29:46.303Z,0
2023-03-02T18:32:12.402Z,0
2023-03-02T18:34:38.489Z,0
2023-03-02T18:37:04.597Z,0
2023-03-02T18:39:30.755Z,0
2023-03-02T18:41:56.782Z,0
2023-03-02T18:44:22.879Z,0
2023-03-02T18:46:48.970Z,0
2023-03-02T18:49:14.080Z,0
2023-03-02T18:51:40.174Z,0
2023-03-02T18:54:06.271Z,0
2023-03-02T18:56:32.355Z,0
2023-03-02T18:58:58.488Z,0
2023-03-02T19:01:24.577Z,0
2023-03-02T19:03:50.657Z,0
2023-03-02T19:06:15.769Z,0
2023-03-02T19:08:40.901Z,0
2023-03-02T19:11:06.018Z,0
2023-03-02T19:13:31.262Z,0
2023-03-02T19:15:57.231Z,0
2023-03-02T19:18:23.332Z,0
2023-03-02T19:20:49.500Z,0
2023-03-02T19:23:15.585Z,0
2023-03-02T19:25:41.603Z,0
2023-03-02T19:28:07.770Z,0
2023-03-02T19:30:33.804Z,0
2023-03-02T19:32:59.943Z,0
2023-03-02T19:35:26.041Z,0
2023-03-02T19:37:52.095Z,0
2023-03-02T19:40:18.182Z,0
2023-03-02T19:42:44.277Z,0
2023-03-02T19:45:09.423Z,0
2023-03-02T19:47:35.538Z,0
2023-03-02T19:50:01.589Z,0
2023-03-02T19:52:27.696Z,0
2023-03-02T19:54:53.939Z,0
2023-03-02T19:57:19.934Z,0
2023-03-02T19:59:45.976Z,0
2023-03-02T20:02:11.106Z,0
2023-03-02T20:04:36.210Z,0
2023-03-02T20:07:02.418Z,0
2023-03-02T20:09:28.448Z,0
2023-03-02T20:11:54.560Z,0
2023-03-02T20:14:20.646Z,0
2023-03-02T20:16:46.684Z,0
2023-03-02T20:19:12.781Z,0
2023-03-02T20:21:38.887Z,0
2023-03-02T20:24:05.030Z,0
2023-03-02T20:26:31.065Z,0
2023-03-02T20:28:57.178Z,0
2023-03-02T20:31:23.264Z,0
2023-03-02T20:33:49.382Z,0
2023-03-02T20:36:14.509Z,0
2023-03-02T20:38:40.560Z,0
2023-03-02T20:41:06.680Z,0
2023-03-02T20:43:32.771Z,0
2023-03-02T20:45:58.838Z,0
2023-03-02T20:48:24.949Z,0
2023-03-02T20:50:51.053Z,0
2023-03-02T20:53:16.219Z,0
2023-03-02T20:55:41.368Z,0
2023-03-02T20:58:06.414Z,0
2023-03-02T21:00:31.542Z,0
2023-03-02T21:02:57.767Z,0
2023-03-02T21:05:23.737Z,0
2023-03-02T21:07:49.802Z,0
2023-03-02T21:10:15.921Z,0
2023-03-02T21:12:42.006Z,0
2023-03-02T21:15:08.192Z,0
2023-03-02T21:17:34.228Z,0
2023-03-02T21:20:00.301Z,0
2023-03-02T21:22:26.386Z,0
2023-03-02T21:24:52.547Z,0
2023-03-02T21:27:18.580Z,0
2023-03-02T21:29:44.691Z,0
2023-03-02T21:32:09.839Z,0
2023-03-02T21:34:35.886Z,0
2023-03-02T21:37:01.989Z,0
2023-03-02T21:39:28.214Z,0
2023-03-02T21:41:54.341Z,0
2023-03-02T21:44:20.317Z,0
2023-03-02T21:46:46.482Z,0
2023-03-02T21:49:11.501Z,0
2023-03-02T21:51:36.659Z,0
2023-03-02T21:54:02.724Z,0
2023-03-02T21:56:28.798Z,0
2023-03-02T21:58:54.936Z,0
2023-03-02T22:01:21.017Z,0
2023-03-02T22:03:47.122Z,0
2023-03-02T22:06:13.197Z,0
2023-03-02T22:08:39.288Z,0
2023-03-02T22:11:05.442Z,0
2023-03-02T22:13:31.474Z,0
2023-03-02T22:15:57.589Z,0
2023-03-02T22:18:23.681Z,0
2023-03-02T22:20:49.766Z,0
2023-03-02T22:23:14.900Z,0
2023-03-02T22:25:40.986Z,0
2023-03-02T22:28:07.093Z,0
2023-03-02T22:30:33.170Z,0
2023-03-02T22:32:59.267Z,0
2023-03-02T22:35:25.408Z,0
2023-03-02T22:37:51.463Z,0
2023-03-02T22:40:17.581Z,0
2023-03-02T22:42:43.753Z,0
2023-03-02T22:45:08.794Z,0
2023-03-02T22:47:33.941Z,0
2023-03-02T22:49:59.066Z,0
2023-03-02T22:52:24.165Z,0
2023-03-02T22:54:49.334Z,0
2023-03-02T22:57:14.552Z,0
2023-03-02T22:59:39.517Z,0
2023-03-02T23:02:04.626Z,0
2023-03-02T23:04:30.715Z,0
2023-03-02T23:06:56.824Z,0
2023-03-02T23:09:22.919Z,0
2023-03-02T23:11:49.025Z,0
2023-03-02T23:14:15.131Z,0
2023-03-02T23:16:41.207Z,0
2023-03-02T23:19:07.384Z,0
2023-03-02T23:21:33.412Z,0
2023-03-02T23:23:59.531Z,0
2023-03-02T23:26:25.604Z,0
2023-03-02T23:28:51.920Z,0
2023-03-02T23:31:17.789Z,0
2023-03-02T23:33:42.925Z,0
2023-03-02T23:36:09.009Z,0
2023-03-02T23:38:35.109Z,0
2023-03-02T23:41:01.199Z,0
2023-03-02T23:43:27.300Z,0
2023-03-02T23:45:53.435Z,0
2023-03-02T23:48:19.499Z,0
2023-03-02T23:50:44.624Z,0
2023-03-02T23:53:09.732Z,0
2023-03-02T23:55:34.841Z,0
2023-03-02T23:57:59.986Z,0
