createdAt,value
2023-07-25T00:00:41.170Z,2.30
2023-07-25T00:01:43.043Z,2.28
2023-07-25T00:02:44.920Z,2.42
2023-07-25T00:03:49.726Z,4.00
2023-07-25T00:04:51.602Z,2.67
2023-07-25T00:05:53.545Z,2.70
2023-07-25T00:06:55.390Z,2.97
2023-07-25T00:07:57.223Z,2.78
2023-07-25T00:08:59.094Z,2.67
2023-07-25T00:10:00.995Z,2.78
2023-07-25T00:11:03.073Z,3.15
2023-07-25T00:12:05.235Z,2.72
2023-07-25T00:13:08.185Z,2.90
2023-07-25T00:14:10.045Z,1.95
2023-07-25T00:15:11.939Z,3.45
2023-07-25T00:16:13.831Z,3.13
2023-07-25T00:17:15.779Z,4.07
2023-07-25T00:18:17.959Z,3.33
2023-07-25T00:19:19.838Z,2.85
2023-07-25T00:20:22.148Z,2.92
2023-07-25T00:21:24.179Z,3.00
2023-07-25T00:22:26.085Z,2.88
2023-07-25T00:23:27.953Z,2.60
2023-07-25T00:24:29.946Z,3.20
2023-07-25T00:25:31.949Z,3.40
2023-07-25T00:26:33.922Z,3.00
2023-07-25T00:27:35.849Z,3.00
2023-07-25T00:28:37.708Z,3.50
2023-07-25T00:29:39.622Z,5.13
2023-07-25T00:30:41.514Z,2.92
2023-07-25T00:31:43.571Z,3.08
2023-07-25T00:32:45.635Z,2.97
2023-07-25T00:33:47.617Z,3.05
2023-07-25T00:34:52.389Z,3.10
2023-07-25T00:35:54.477Z,2.92
2023-07-25T00:36:56.330Z,3.03
2023-07-25T00:37:58.278Z,3.22
2023-07-25T00:39:00.172Z,3.20
2023-07-25T00:40:02.066Z,3.63
2023-07-25T00:41:03.961Z,3.47
2023-07-25T00:42:06.142Z,3.05
2023-07-25T00:43:08.044Z,2.35
2023-07-25T00:44:10.032Z,3.10
2023-07-25T00:45:11.869Z,3.20
2023-07-25T00:46:16.868Z,3.55
2023-07-25T00:47:19.569Z,4.95
2023-07-25T00:48:21.604Z,3.20
2023-07-25T00:49:23.561Z,3.95
2023-07-25T00:50:25.840Z,3.33
2023-07-25T00:51:29.067Z,3.65
2023-07-25T00:52:31.322Z,4.20
2023-07-25T00:53:33.292Z,3.92
2023-07-25T00:54:35.498Z,3.42
2023-07-25T00:55:37.499Z,3.30
2023-07-25T00:56:39.583Z,3.17
2023-07-25T00:57:41.513Z,3.28
2023-07-25T00:58:43.432Z,3.33
2023-07-25T00:59:46.050Z,2.93
2023-07-25T01:00:48.026Z,3.17
2023-07-25T01:01:50.024Z,3.03
2023-07-25T01:02:52.020Z,3.55
2023-07-25T01:03:56.537Z,3.00
2023-07-25T01:04:58.491Z,4.20
2023-07-25T01:06:02.848Z,2.88
2023-07-25T01:07:08.220Z,3.40
2023-07-25T01:08:10.103Z,3.28
2023-07-25T01:09:12.045Z,2.83
2023-07-25T01:10:15.177Z,2.80
2023-07-25T01:11:17.291Z,3.08
2023-07-25T01:12:19.323Z,3.42
2023-07-25T01:13:21.549Z,3.10
2023-07-25T01:14:23.451Z,4.82
2023-07-25T01:15:26.160Z,2.88
2023-07-25T01:16:28.858Z,3.45
2023-07-25T01:17:31.040Z,3.30
2023-07-25T01:18:33.072Z,2.83
2023-07-25T01:19:35.669Z,3.15
2023-07-25T01:20:37.836Z,3.50
2023-07-25T01:21:39.796Z,3.15
2023-07-25T01:22:41.849Z,2.83
2023-07-25T01:23:43.979Z,3.47
2023-07-25T01:24:47.242Z,2.90
2023-07-25T01:25:49.353Z,3.28
2023-07-25T01:26:51.306Z,3.55
2023-07-25T01:27:53.239Z,2.80
2023-07-25T01:28:55.085Z,4.32
2023-07-25T01:29:56.937Z,3.90
2023-07-25T01:30:58.900Z,2.70
2023-07-25T01:32:00.796Z,3.15
2023-07-25T01:33:02.881Z,3.25
2023-07-25T01:34:05.339Z,3.20
2023-07-25T01:35:07.777Z,3.50
2023-07-25T01:36:09.727Z,3.75
2023-07-25T01:37:12.925Z,3.65
2023-07-25T01:38:14.815Z,3.95
2023-07-25T01:39:17.283Z,3.60
2023-07-25T01:40:19.143Z,3.85
2023-07-25T01:41:21.041Z,3.47
2023-07-25T01:42:22.899Z,3.58
2023-07-25T01:43:24.826Z,4.18
2023-07-25T01:44:26.700Z,3.70
2023-07-25T01:45:28.594Z,3.65
2023-07-25T01:46:30.548Z,4.65
2023-07-25T01:47:32.521Z,4.13
2023-07-25T01:48:34.476Z,4.05
2023-07-25T01:49:36.414Z,4.30
2023-07-25T01:50:38.301Z,4.78
2023-07-25T01:51:40.523Z,4.35
2023-07-25T01:52:42.408Z,4.20
2023-07-25T01:53:44.274Z,3.92
2023-07-25T01:54:46.898Z,4.07
2023-07-25T01:55:48.823Z,4.05
2023-07-25T01:56:51.192Z,3.75
2023-07-25T01:57:53.292Z,4.03
2023-07-25T01:58:55.230Z,4.00
2023-07-25T01:59:58.099Z,3.80
2023-07-25T02:01:00.491Z,4.50
2023-07-25T02:02:02.487Z,4.32
2023-07-25T02:03:04.446Z,3.33
2023-07-25T02:04:06.496Z,4.65
2023-07-25T02:05:08.575Z,3.97
2023-07-25T02:06:10.468Z,3.63
2023-07-25T02:07:12.345Z,3.25
2023-07-25T02:08:15.128Z,4.05
2023-07-25T02:09:17.062Z,4.07
2023-07-25T02:10:18.950Z,4.95
2023-07-25T02:11:20.973Z,3.83
2023-07-25T02:12:22.951Z,4.32
2023-07-25T02:13:24.852Z,3.92
2023-07-25T02:14:26.885Z,4.30
2023-07-25T02:15:28.822Z,3.55
2023-07-25T02:16:30.829Z,3.63
2023-07-25T02:17:32.868Z,4.60
2023-07-25T02:18:34.828Z,4.03
2023-07-25T02:19:36.742Z,4.53
2023-07-25T02:20:39.217Z,3.90
2023-07-25T02:21:41.168Z,3.88
2023-07-25T02:22:43.033Z,3.63
2023-07-25T02:23:44.923Z,4.38
2023-07-25T02:24:47.594Z,3.88
2023-07-25T02:25:49.633Z,4.43
2023-07-25T02:26:51.536Z,3.90
2023-07-25T02:27:53.536Z,3.60
2023-07-25T02:28:55.510Z,3.95
2023-07-25T02:29:57.450Z,4.00
2023-07-25T02:30:59.452Z,3.40
2023-07-25T02:32:01.396Z,4.03
2023-07-25T02:33:03.398Z,4.45
2023-07-25T02:34:05.473Z,3.38
2023-07-25T02:35:07.439Z,4.18
2023-07-25T02:36:09.404Z,3.90
2023-07-25T02:37:11.436Z,3.72
2023-07-25T02:38:13.434Z,3.45
2023-07-25T02:39:17.699Z,3.67
2023-07-25T02:40:19.660Z,4.15
2023-07-25T02:41:21.541Z,3.60
2023-07-25T02:42:23.499Z,3.22
2023-07-25T02:43:25.534Z,3.63
2023-07-25T02:44:27.388Z,3.67
2023-07-25T02:45:29.261Z,3.22
2023-07-25T02:46:31.666Z,2.95
2023-07-25T02:47:33.522Z,3.75
2023-07-25T02:48:35.474Z,3.75
2023-07-25T02:49:37.658Z,3.42
2023-07-25T02:50:39.672Z,4.05
2023-07-25T02:51:41.575Z,3.03
2023-07-25T02:52:43.454Z,3.25
2023-07-25T02:53:45.399Z,3.22
2023-07-25T02:54:47.318Z,4.32
2023-07-25T02:55:49.178Z,3.78
2023-07-25T02:56:51.091Z,4.03
2023-07-25T02:57:53.101Z,4.40
2023-07-25T02:58:54.986Z,3.25
2023-07-25T02:59:56.954Z,3.30
2023-07-25T03:00:58.829Z,3.13
2023-07-25T03:02:00.885Z,3.55
2023-07-25T03:03:02.862Z,3.85
2023-07-25T03:04:04.863Z,3.65
2023-07-25T03:05:06.901Z,3.75
2023-07-25T03:06:08.778Z,3.60
2023-07-25T03:07:10.607Z,4.00
2023-07-25T03:08:12.637Z,5.07
2023-07-25T03:09:14.641Z,3.25
2023-07-25T03:10:16.612Z,3.97
2023-07-25T03:11:18.527Z,3.58
2023-07-25T03:12:20.561Z,4.03
2023-07-25T03:13:22.564Z,3.80
2023-07-25T03:14:24.551Z,3.72
2023-07-25T03:15:26.612Z,4.07
2023-07-25T03:16:28.491Z,4.40
2023-07-25T03:17:31.353Z,5.47
2023-07-25T03:18:33.262Z,5.25
2023-07-25T03:19:35.114Z,4.45
2023-07-25T03:20:36.963Z,4.35
2023-07-25T03:21:38.883Z,3.28
2023-07-25T03:22:40.820Z,4.75
2023-07-25T03:23:42.779Z,4.32
2023-07-25T03:24:44.687Z,4.10
2023-07-25T03:25:46.553Z,4.05
2023-07-25T03:26:48.481Z,3.70
2023-07-25T03:27:50.404Z,4.55
2023-07-25T03:28:52.348Z,4.10
2023-07-25T03:29:54.250Z,5.57
2023-07-25T03:30:56.162Z,4.45
2023-07-25T03:31:58.091Z,4.40
2023-07-25T03:33:00.054Z,5.40
2023-07-25T03:34:02.070Z,3.90
2023-07-25T03:35:04.636Z,3.80
2023-07-25T03:36:06.844Z,4.47
2023-07-25T03:37:08.922Z,4.00
2023-07-25T03:38:10.811Z,4.10
2023-07-25T03:39:12.686Z,4.80
2023-07-25T03:40:14.606Z,4.35
2023-07-25T03:41:16.515Z,4.75
2023-07-25T03:42:18.468Z,4.70
2023-07-25T03:43:21.990Z,5.35
2023-07-25T03:44:24.258Z,4.03
2023-07-25T03:45:26.325Z,4.10
2023-07-25T03:46:28.300Z,4.82
2023-07-25T03:47:30.257Z,4.70
2023-07-25T03:48:32.944Z,4.35
2023-07-25T03:49:35.101Z,4.50
2023-07-25T03:50:37.172Z,4.43
2023-07-25T03:51:39.295Z,4.28
2023-07-25T03:52:41.284Z,4.28
2023-07-25T03:53:43.283Z,3.78
2023-07-25T03:54:45.141Z,4.20
2023-07-25T03:55:47.017Z,4.55
2023-07-25T03:56:48.964Z,4.35
2023-07-25T03:57:51.271Z,4.15
2023-07-25T03:58:53.233Z,4.15
2023-07-25T03:59:55.099Z,3.92
2023-07-25T04:00:56.957Z,4.43
2023-07-25T04:01:59.071Z,3.58
2023-07-25T04:03:14.175Z,4.78
2023-07-25T04:04:17.349Z,3.92
2023-07-25T04:05:19.278Z,4.50
2023-07-25T04:06:21.147Z,4.75
2023-07-25T04:07:23.035Z,3.80
2023-07-25T04:08:24.967Z,4.20
2023-07-25T04:09:26.827Z,4.72
2023-07-25T04:10:29.007Z,3.65
2023-07-25T04:11:31.218Z,4.78
2023-07-25T04:12:33.543Z,5.50
2023-07-25T04:13:35.368Z,3.90
2023-07-25T04:14:37.277Z,3.40
2023-07-25T04:15:39.173Z,3.90
2023-07-25T04:16:41.084Z,4.22
2023-07-25T04:17:43.053Z,4.32
2023-07-25T04:18:45.079Z,4.50
2023-07-25T04:19:47.147Z,3.67
2023-07-25T04:20:49.040Z,3.45
2023-07-25T04:21:50.876Z,4.68
2023-07-25T04:22:52.773Z,3.60
2023-07-25T04:23:54.686Z,3.38
2023-07-25T04:24:56.596Z,4.10
2023-07-25T04:25:58.529Z,4.55
2023-07-25T04:27:00.414Z,3.97
2023-07-25T04:28:02.303Z,4.00
2023-07-25T04:29:04.179Z,3.40
2023-07-25T04:30:06.543Z,3.53
2023-07-25T04:31:08.394Z,3.58
2023-07-25T04:32:10.236Z,4.05
2023-07-25T04:33:12.141Z,4.03
2023-07-25T04:34:14.138Z,3.25
2023-07-25T04:35:16.090Z,3.83
2023-07-25T04:36:18.033Z,3.85
2023-07-25T04:37:20.106Z,3.85
2023-07-25T04:38:22.076Z,3.70
2023-07-25T04:39:24.008Z,3.60
2023-07-25T04:40:26.405Z,3.83
2023-07-25T04:41:28.277Z,4.82
2023-07-25T04:42:30.142Z,4.18
2023-07-25T04:43:32.139Z,3.17
2023-07-25T04:44:34.037Z,3.92
2023-07-25T04:45:36.030Z,4.05
2023-07-25T04:46:38.061Z,3.63
2023-07-25T04:47:40.228Z,4.00
2023-07-25T04:48:42.192Z,5.13
2023-07-25T04:49:44.248Z,3.67
2023-07-25T04:50:46.156Z,3.40
2023-07-25T04:51:48.054Z,3.80
2023-07-25T04:52:50.012Z,4.72
2023-07-25T04:53:51.956Z,3.53
2023-07-25T04:54:58.396Z,3.72
2023-07-25T04:56:00.299Z,3.83
2023-07-25T04:57:02.161Z,3.72
2023-07-25T04:58:04.119Z,3.17
2023-07-25T04:59:06.072Z,4.03
2023-07-25T05:00:08.202Z,3.50
2023-07-25T05:01:10.658Z,3.60
2023-07-25T05:02:12.641Z,3.70
2023-07-25T05:03:14.594Z,2.90
2023-07-25T05:04:16.519Z,3.10
2023-07-25T05:05:18.497Z,3.75
2023-07-25T05:06:21.054Z,4.45
2023-07-25T05:07:23.073Z,2.90
2023-07-25T05:08:25.047Z,3.63
2023-07-25T05:09:26.983Z,3.20
2023-07-25T05:10:28.936Z,2.75
2023-07-25T05:11:31.177Z,3.38
2023-07-25T05:12:33.263Z,2.85
2023-07-25T05:13:35.167Z,2.75
2023-07-25T05:14:37.091Z,3.13
2023-07-25T05:15:39.651Z,3.80
2023-07-25T05:16:41.620Z,3.85
2023-07-25T05:17:43.593Z,3.58
2023-07-25T05:18:45.518Z,3.50
2023-07-25T05:19:49.083Z,3.40
2023-07-25T05:20:52.710Z,3.03
2023-07-25T05:21:54.580Z,2.80
2023-07-25T05:22:56.468Z,3.70
2023-07-25T05:23:58.325Z,3.30
2023-07-25T05:25:00.286Z,4.13
2023-07-25T05:26:02.204Z,2.85
2023-07-25T05:27:04.240Z,2.78
2023-07-25T05:28:06.086Z,3.13
2023-07-25T05:29:08.097Z,2.60
2023-07-25T05:30:10.040Z,2.97
2023-07-25T05:31:11.973Z,3.03
2023-07-25T05:32:13.939Z,2.75
2023-07-25T05:33:15.781Z,3.17
2023-07-25T05:34:17.672Z,2.58
2023-07-25T05:35:19.613Z,4.13
2023-07-25T05:36:21.468Z,3.92
2023-07-25T05:37:23.420Z,2.53
2023-07-25T05:38:25.272Z,2.80
2023-07-25T05:39:27.119Z,3.10
2023-07-25T05:40:29.029Z,3.28
2023-07-25T05:41:31.037Z,3.33
2023-07-25T05:42:33.732Z,2.45
2023-07-25T05:43:35.608Z,2.15
2023-07-25T05:44:37.495Z,2.75
2023-07-25T05:45:39.375Z,2.88
2023-07-25T05:46:41.270Z,3.00
2023-07-25T05:47:43.175Z,2.20
2023-07-25T05:48:45.134Z,3.05
2023-07-25T05:49:47.070Z,2.70
2023-07-25T05:50:52.606Z,2.78
2023-07-25T05:51:55.076Z,2.60
2023-07-25T05:52:56.976Z,2.75
2023-07-25T05:53:58.822Z,2.55
2023-07-25T05:55:00.685Z,2.72
2023-07-25T05:56:03.008Z,3.20
2023-07-25T05:57:05.074Z,2.20
2023-07-25T05:58:06.921Z,2.97
2023-07-25T05:59:09.037Z,3.15
2023-07-25T06:00:11.322Z,3.17
2023-07-25T06:01:13.524Z,2.80
2023-07-25T06:02:17.448Z,2.65
2023-07-25T06:03:19.463Z,2.38
2023-07-25T06:04:22.353Z,2.42
2023-07-25T06:05:24.230Z,4.05
2023-07-25T06:06:26.278Z,2.13
2023-07-25T06:07:28.144Z,2.47
2023-07-25T06:08:30.236Z,2.40
2023-07-25T06:09:32.321Z,2.55
2023-07-25T06:10:35.328Z,2.80
2023-07-25T06:11:37.406Z,3.22
2023-07-25T06:12:39.505Z,3.15
2023-07-25T06:13:41.423Z,2.72
2023-07-25T06:14:45.094Z,2.70
2023-07-25T06:15:48.172Z,2.28
2023-07-25T06:16:50.211Z,2.17
2023-07-25T06:17:52.144Z,2.78
2023-07-25T06:18:54.172Z,2.13
2023-07-25T06:19:56.098Z,2.55
2023-07-25T06:20:58.396Z,3.13
2023-07-25T06:22:00.298Z,2.47
2023-07-25T06:23:02.580Z,2.40
2023-07-25T06:24:04.528Z,3.03
2023-07-25T06:25:10.003Z,2.50
2023-07-25T06:26:12.012Z,2.55
2023-07-25T06:27:13.894Z,2.47
2023-07-25T06:28:16.417Z,2.30
2023-07-25T06:29:18.340Z,2.17
2023-07-25T06:30:20.363Z,2.63
2023-07-25T06:31:22.292Z,2.17
2023-07-25T06:32:24.274Z,2.60
2023-07-25T06:33:26.284Z,2.58
2023-07-25T06:34:28.213Z,2.35
2023-07-25T06:35:30.134Z,2.17
2023-07-25T06:36:32.055Z,2.45
2023-07-25T06:37:34.561Z,2.10
2023-07-25T06:38:36.481Z,2.15
2023-07-25T06:39:38.414Z,2.13
2023-07-25T06:40:40.245Z,2.38
2023-07-25T06:41:42.100Z,2.42
2023-07-25T06:42:49.197Z,1.88
2023-07-25T06:43:51.982Z,2.33
2023-07-25T06:46:10.050Z,1.95
2023-07-25T06:47:11.963Z,2.55
2023-07-25T06:48:13.835Z,2.05
2023-07-25T06:49:15.761Z,1.98
2023-07-25T06:50:17.718Z,1.92
2023-07-25T06:51:22.779Z,2.08
2023-07-25T06:52:24.669Z,2.10
2023-07-25T06:53:26.556Z,2.10
2023-07-25T06:54:28.391Z,2.20
2023-07-25T06:55:30.228Z,1.98
2023-07-25T06:56:32.105Z,2.20
2023-07-25T06:57:33.954Z,2.30
2023-07-25T06:58:35.870Z,1.83
2023-07-25T06:59:37.765Z,1.58
2023-07-25T07:00:40.478Z,1.98
2023-07-25T07:01:42.356Z,2.05
2023-07-25T07:02:44.382Z,1.95
2023-07-25T07:03:46.291Z,2.15
2023-07-25T07:04:48.176Z,2.30
2023-07-25T07:05:53.705Z,2.25
2023-07-25T07:06:55.608Z,2.40
2023-07-25T07:07:57.577Z,2.45
2023-07-25T07:08:59.562Z,3.00
2023-07-25T07:10:01.433Z,1.80
2023-07-25T07:11:03.347Z,2.10
2023-07-25T07:12:05.397Z,2.15
2023-07-25T07:13:08.341Z,2.67
2023-07-25T07:14:10.283Z,2.10
2023-07-25T07:15:12.670Z,1.70
2023-07-25T07:16:14.877Z,2.60
2023-07-25T07:17:16.811Z,1.95
2023-07-25T07:18:18.927Z,1.60
2023-07-25T07:19:20.954Z,1.85
2023-07-25T07:20:22.987Z,2.10
2023-07-25T07:21:24.924Z,2.58
2023-07-25T07:22:26.798Z,1.70
2023-07-25T07:23:28.687Z,1.73
2023-07-25T07:24:30.695Z,2.22
2023-07-25T07:25:33.031Z,2.10
2023-07-25T07:26:34.913Z,1.80
2023-07-25T07:27:36.769Z,2.30
2023-07-25T07:28:38.701Z,1.30
2023-07-25T07:29:40.645Z,1.67
2023-07-25T07:30:42.559Z,2.30
2023-07-25T07:31:44.432Z,1.92
2023-07-25T07:32:46.732Z,1.55
2023-07-25T07:33:48.668Z,1.60
2023-07-25T07:34:50.593Z,2.05
2023-07-25T07:35:52.475Z,1.80
2023-07-25T07:36:54.347Z,1.60
2023-07-25T07:37:56.226Z,1.63
2023-07-25T07:38:58.072Z,1.65
2023-07-25T07:40:00.298Z,2.42
2023-07-25T07:41:02.590Z,1.67
2023-07-25T07:42:04.726Z,1.85
2023-07-25T07:43:06.629Z,2.78
2023-07-25T07:44:08.524Z,1.75
2023-07-25T07:45:10.571Z,1.55
2023-07-25T07:46:12.538Z,2.20
2023-07-25T07:47:14.435Z,1.50
2023-07-25T07:48:16.496Z,1.40
2023-07-25T07:49:18.480Z,1.60
2023-07-25T07:50:20.700Z,1.33
2023-07-25T07:51:22.619Z,1.80
2023-07-25T07:52:33.160Z,1.85
2023-07-25T07:53:43.852Z,2.17
2023-07-25T07:54:45.808Z,1.63
2023-07-25T07:55:47.705Z,1.65
2023-07-25T07:56:49.597Z,1.60
2023-07-25T07:57:51.587Z,2.00
2023-07-25T07:58:53.468Z,1.55
2023-07-25T07:59:56.148Z,1.17
2023-07-25T08:00:57.997Z,1.90
2023-07-25T08:01:59.890Z,1.70
2023-07-25T08:03:01.965Z,2.03
2023-07-25T08:04:03.872Z,1.27
2023-07-25T08:05:06.343Z,1.60
2023-07-25T08:06:08.240Z,1.50
2023-07-25T08:07:10.836Z,1.45
2023-07-25T08:09:17.156Z,1.30
2023-07-25T08:10:19.141Z,1.42
2023-07-25T08:11:21.176Z,1.50
2023-07-25T08:12:23.183Z,1.30
2023-07-25T08:13:25.068Z,1.73
2023-07-25T08:14:27.290Z,1.67
2023-07-25T08:15:29.172Z,1.23
2023-07-25T08:16:31.068Z,1.45
2023-07-25T08:17:33.017Z,1.20
2023-07-25T08:18:34.984Z,1.65
2023-07-25T08:19:36.859Z,1.48
2023-07-25T08:20:38.720Z,1.65
2023-07-25T08:21:40.824Z,1.38
2023-07-25T08:22:42.794Z,1.92
2023-07-25T08:23:44.807Z,2.17
2023-07-25T08:24:46.780Z,1.50
2023-07-25T08:25:48.748Z,1.52
2023-07-25T08:26:50.633Z,1.50
2023-07-25T08:27:52.542Z,1.30
2023-07-25T08:28:54.447Z,1.27
2023-07-25T08:29:56.469Z,1.20
2023-07-25T08:31:06.223Z,1.67
2023-07-25T08:32:09.004Z,1.23
2023-07-25T08:33:13.676Z,1.73
2023-07-25T08:34:15.510Z,1.35
2023-07-25T08:35:17.532Z,1.08
2023-07-25T08:36:19.480Z,1.27
2023-07-25T08:37:21.383Z,1.65
2023-07-25T08:38:23.377Z,1.38
2023-07-25T08:39:25.336Z,1.52
2023-07-25T08:40:27.238Z,1.73
2023-07-25T08:41:31.657Z,1.35
2023-07-25T08:42:34.048Z,1.35
2023-07-25T08:43:37.443Z,1.65
2023-07-25T08:44:40.493Z,1.73
2023-07-25T08:45:44.188Z,1.73
2023-07-25T08:46:46.484Z,1.90
2023-07-25T08:47:48.958Z,1.55
2023-07-25T08:48:52.146Z,1.17
2023-07-25T08:49:56.670Z,1.65
2023-07-25T08:51:00.064Z,1.35
2023-07-25T08:52:03.863Z,1.52
2023-07-25T08:53:09.302Z,1.80
2023-07-25T08:54:12.361Z,1.50
2023-07-25T08:55:14.539Z,1.50
2023-07-25T08:56:16.842Z,0.95
2023-07-25T08:57:19.905Z,1.35
2023-07-25T08:58:22.090Z,1.17
2023-07-25T08:59:24.759Z,1.50
2023-07-25T09:00:27.650Z,1.52
2023-07-25T09:01:29.913Z,1.20
2023-07-25T09:02:32.197Z,1.02
2023-07-25T09:03:34.372Z,1.33
2023-07-25T09:04:36.606Z,1.30
2023-07-25T09:05:38.594Z,1.15
2023-07-25T09:06:40.600Z,1.33
2023-07-25T09:07:42.427Z,1.02
2023-07-25T09:08:44.304Z,1.05
2023-07-25T09:09:46.269Z,1.23
2023-07-25T09:10:48.951Z,1.40
2023-07-25T09:11:51.387Z,1.35
2023-07-25T09:12:53.864Z,0.98
2023-07-25T09:13:56.190Z,1.38
2023-07-25T09:14:58.462Z,1.20
2023-07-25T09:16:00.359Z,1.70
2023-07-25T09:17:02.241Z,1.02
2023-07-25T09:18:04.260Z,0.80
2023-07-25T09:19:06.475Z,1.25
2023-07-25T09:20:08.617Z,1.13
2023-07-25T09:21:10.709Z,1.00
2023-07-25T09:22:41.655Z,1.00
2023-07-25T09:24:45.314Z,0.95
2023-07-25T09:25:47.312Z,1.02
2023-07-25T09:26:50.476Z,1.40
2023-07-25T09:27:54.703Z,1.65
2023-07-25T09:29:00.501Z,1.30
2023-07-25T09:30:12.059Z,1.13
2023-07-25T09:32:27.036Z,0.98
2023-07-25T09:33:29.660Z,1.30
2023-07-25T09:34:31.536Z,1.10
2023-07-25T09:35:33.439Z,1.00
2023-07-25T09:36:35.283Z,1.00
2023-07-25T09:37:37.234Z,0.80
2023-07-25T09:38:47.317Z,0.85
2023-07-25T09:39:50.175Z,1.30
2023-07-25T09:40:54.224Z,1.02
2023-07-25T09:41:58.778Z,1.45
2023-07-25T09:43:00.659Z,1.05
2023-07-25T09:44:04.082Z,0.82
2023-07-25T09:45:08.389Z,1.05
2023-07-25T09:46:10.336Z,1.00
2023-07-25T09:47:13.145Z,0.80
2023-07-25T09:48:18.318Z,0.70
2023-07-25T09:49:21.337Z,1.05
2023-07-25T09:50:26.549Z,0.70
2023-07-25T09:51:30.181Z,0.95
2023-07-25T09:52:43.802Z,0.88
2023-07-25T09:53:46.591Z,0.95
2023-07-25T09:54:48.455Z,0.90
2023-07-25T09:55:50.475Z,0.88
2023-07-25T09:56:52.433Z,1.42
2023-07-25T09:57:54.574Z,0.90
2023-07-25T10:00:01.944Z,1.05
2023-07-25T10:01:07.637Z,0.90
2023-07-25T10:02:11.072Z,0.93
2023-07-25T10:03:14.089Z,0.73
2023-07-25T10:04:16.340Z,1.30
2023-07-25T10:05:18.362Z,0.75
2023-07-25T10:06:20.794Z,0.70
2023-07-25T10:07:26.049Z,0.68
2023-07-25T10:08:28.217Z,1.10
2023-07-25T10:09:31.502Z,1.67
2023-07-25T10:10:33.340Z,0.60
2023-07-25T10:11:36.502Z,1.45
2023-07-25T10:12:38.417Z,0.60
2023-07-25T10:13:43.356Z,0.77
2023-07-25T10:14:45.692Z,0.68
2023-07-25T10:15:47.634Z,0.90
2023-07-25T10:16:50.439Z,0.50
2023-07-25T10:17:52.337Z,0.90
2023-07-25T10:18:55.781Z,0.73
2023-07-25T10:19:57.803Z,0.63
2023-07-25T10:20:59.732Z,0.60
2023-07-25T10:22:01.677Z,0.60
2023-07-25T10:23:07.080Z,0.70
2023-07-25T10:24:12.309Z,0.85
2023-07-25T10:25:21.237Z,0.47
2023-07-25T10:26:24.991Z,0.35
2023-07-25T10:27:27.128Z,1.08
2023-07-25T10:28:29.101Z,0.47
2023-07-25T10:29:44.179Z,0.90
2023-07-25T10:30:46.818Z,0.55
2023-07-25T10:31:51.753Z,0.60
2023-07-25T10:32:58.143Z,0.32
2023-07-25T10:34:00.584Z,0.55
2023-07-25T10:35:04.410Z,0.60
2023-07-25T10:36:06.873Z,0.68
2023-07-25T10:37:29.122Z,0.88
2023-07-25T10:38:31.774Z,0.80
2023-07-25T10:39:33.719Z,0.50
2023-07-25T10:40:54.475Z,0.88
2023-07-25T10:41:56.354Z,0.88
2023-07-25T10:43:06.354Z,0.60
2023-07-25T10:44:09.845Z,0.80
2023-07-25T10:45:31.977Z,1.00
2023-07-25T10:46:34.779Z,0.60
2023-07-25T10:47:43.800Z,0.50
2023-07-25T10:48:49.857Z,0.73
2023-07-25T10:49:55.830Z,0.52
2023-07-25T10:50:58.467Z,0.43
2023-07-25T10:52:03.524Z,0.70
2023-07-25T10:53:14.821Z,0.50
2023-07-25T10:54:20.250Z,0.88
2023-07-25T10:55:22.115Z,0.82
2023-07-25T10:56:24.000Z,0.45
2023-07-25T10:57:25.921Z,0.73
2023-07-25T10:58:27.879Z,0.60
2023-07-25T10:59:29.770Z,0.50
2023-07-25T11:00:38.425Z,0.80
2023-07-25T11:01:44.782Z,0.40
2023-07-25T11:02:46.881Z,0.63
2023-07-25T11:03:48.933Z,0.82
2023-07-25T11:05:10.767Z,0.40
2023-07-25T11:06:15.675Z,0.50
2023-07-25T11:07:18.134Z,0.82
2023-07-25T11:08:20.460Z,0.65
2023-07-25T11:09:22.960Z,0.63
2023-07-25T11:10:28.427Z,0.40
2023-07-25T11:11:30.725Z,0.47
2023-07-25T11:12:33.280Z,0.57
2023-07-25T11:13:36.396Z,0.70
2023-07-25T11:14:42.572Z,0.55
2023-07-25T11:15:47.695Z,0.50
2023-07-25T11:16:51.131Z,0.80
2023-07-25T11:17:53.060Z,0.80
2023-07-25T11:18:55.140Z,0.52
2023-07-25T11:20:17.120Z,0.60
2023-07-25T11:21:19.107Z,0.43
2023-07-25T11:22:21.009Z,0.43
2023-07-25T11:23:22.905Z,0.40
2023-07-25T11:24:24.915Z,0.57
2023-07-25T11:25:27.009Z,0.35
2023-07-25T11:26:28.968Z,0.30
2023-07-25T11:27:30.893Z,0.70
2023-07-25T11:28:32.746Z,0.40
2023-07-25T11:29:35.847Z,0.50
2023-07-25T11:30:43.398Z,0.57
2023-07-25T11:31:45.975Z,0.50
2023-07-25T11:32:50.062Z,0.40
2023-07-25T11:33:52.061Z,0.47
2023-07-25T11:34:54.051Z,0.50
2023-07-25T11:35:57.039Z,0.30
2023-07-25T11:36:58.998Z,0.55
2023-07-25T11:38:02.610Z,0.47
2023-07-25T11:39:05.940Z,0.35
2023-07-25T11:40:28.965Z,0.40
2023-07-25T11:41:31.163Z,0.40
2023-07-25T11:42:33.180Z,0.40
2023-07-25T11:43:35.270Z,0.50
2023-07-25T11:44:37.381Z,0.40
2023-07-25T11:45:39.984Z,0.30
2023-07-25T11:46:44.097Z,0.50
2023-07-25T11:47:50.399Z,0.28
2023-07-25T11:48:52.409Z,0.40
2023-07-25T11:50:02.039Z,0.30
2023-07-25T11:51:12.230Z,0.57
2023-07-25T11:52:14.212Z,0.32
2023-07-25T11:53:19.899Z,0.40
2023-07-25T11:54:21.883Z,0.40
2023-07-25T11:55:23.834Z,0.20
2023-07-25T11:56:25.801Z,0.68
2023-07-25T11:57:27.792Z,0.25
2023-07-25T11:58:29.665Z,0.20
2023-07-25T11:59:31.541Z,0.28
2023-07-25T12:00:42.546Z,0.30
2023-07-25T12:01:44.594Z,0.20
2023-07-25T12:02:47.433Z,0.40
2023-07-25T12:03:50.033Z,2.03
2023-07-25T12:04:52.139Z,0.40
2023-07-25T12:05:54.343Z,0.30
2023-07-25T12:06:58.901Z,0.20
2023-07-25T12:08:06.856Z,0.68
2023-07-25T12:09:08.695Z,0.50
2023-07-25T12:10:10.579Z,0.40
2023-07-25T12:11:14.643Z,0.20
2023-07-25T12:12:16.596Z,0.28
2023-07-25T12:13:18.442Z,0.43
2023-07-25T12:14:20.377Z,0.55
2023-07-25T12:15:23.644Z,0.50
2023-07-25T12:16:29.412Z,0.30
2023-07-25T12:17:57.487Z,0.57
2023-07-25T12:19:03.216Z,0.30
2023-07-25T12:20:12.856Z,0.60
2023-07-25T12:21:22.768Z,0.40
2023-07-25T12:22:24.636Z,0.60
2023-07-25T12:23:30.050Z,0.85
2023-07-25T12:24:40.007Z,0.60
2023-07-25T12:25:42.279Z,0.70
2023-07-25T12:26:48.176Z,0.45
2023-07-25T12:27:50.142Z,0.20
2023-07-25T12:28:52.392Z,0.45
2023-07-25T12:29:54.277Z,0.47
2023-07-25T12:30:56.191Z,1.17
2023-07-25T12:31:58.067Z,0.60
2023-07-25T12:33:00.023Z,1.08
2023-07-25T12:34:01.910Z,0.40
2023-07-25T12:35:03.930Z,0.60
2023-07-25T12:36:06.032Z,0.55
2023-07-25T12:37:07.953Z,0.50
2023-07-25T12:38:09.873Z,1.25
2023-07-25T12:39:11.912Z,0.40
2023-07-25T12:40:13.829Z,0.65
2023-07-25T12:41:15.813Z,0.75
2023-07-25T12:42:17.659Z,1.05
2023-07-25T12:43:20.178Z,0.50
2023-07-25T12:44:22.403Z,0.40
2023-07-25T12:45:24.286Z,0.70
2023-07-25T12:46:26.337Z,0.65
2023-07-25T12:47:28.537Z,0.40
2023-07-25T12:48:30.584Z,0.70
2023-07-25T12:49:33.596Z,0.50
2023-07-25T12:50:35.441Z,0.60
2023-07-25T12:51:37.301Z,0.73
2023-07-25T12:52:39.379Z,0.40
2023-07-25T12:53:42.945Z,0.93
2023-07-25T12:54:45.252Z,0.68
2023-07-25T12:55:47.136Z,1.23
2023-07-25T12:56:49.112Z,0.45
2023-07-25T12:57:51.268Z,0.60
2023-07-25T12:58:53.110Z,0.50
2023-07-25T12:59:55.007Z,0.60
2023-07-25T13:00:56.949Z,0.80
2023-07-25T13:01:59.123Z,0.90
2023-07-25T13:03:01.073Z,0.77
2023-07-25T13:04:03.110Z,0.50
2023-07-25T13:05:05.330Z,0.77
2023-07-25T13:06:08.091Z,0.60
2023-07-25T13:07:10.073Z,0.60
2023-07-25T13:08:12.004Z,0.60
2023-07-25T13:09:13.909Z,0.70
2023-07-25T13:10:15.877Z,0.63
2023-07-25T13:11:17.776Z,0.70
2023-07-25T13:12:19.640Z,0.60
2023-07-25T13:13:21.505Z,0.50
2023-07-25T13:14:23.637Z,0.80
2023-07-25T13:15:26.064Z,0.80
2023-07-25T13:16:29.197Z,0.80
2023-07-25T13:17:31.344Z,0.50
2023-07-25T13:18:33.281Z,0.73
2023-07-25T13:19:35.137Z,0.60
2023-07-25T13:20:37.621Z,0.70
2023-07-25T13:21:39.464Z,0.40
2023-07-25T13:22:41.720Z,0.70
2023-07-25T13:23:43.568Z,0.75
2023-07-25T13:24:45.801Z,0.47
2023-07-25T13:25:47.864Z,0.70
2023-07-25T13:26:49.809Z,0.50
2023-07-25T13:27:51.668Z,0.73
2023-07-25T13:28:53.572Z,0.73
2023-07-25T13:29:56.089Z,0.52
2023-07-25T13:30:58.747Z,0.85
2023-07-25T13:32:01.029Z,0.65
2023-07-25T13:33:04.244Z,0.65
2023-07-25T13:34:06.272Z,0.50
2023-07-25T13:35:08.380Z,0.50
2023-07-25T13:36:10.264Z,0.80
2023-07-25T13:37:12.261Z,0.40
2023-07-25T13:38:14.201Z,0.57
2023-07-25T13:39:16.078Z,0.40
2023-07-25T13:40:19.302Z,1.45
2023-07-25T13:41:21.195Z,1.10
2023-07-25T13:42:23.953Z,0.88
2023-07-25T13:43:25.968Z,0.65
2023-07-25T13:44:27.799Z,0.70
2023-07-25T13:45:41.937Z,0.73
2023-07-25T13:46:51.700Z,0.40
2023-07-25T13:47:53.672Z,0.50
2023-07-25T13:48:55.617Z,0.50
2023-07-25T13:49:59.537Z,0.50
2023-07-25T13:51:01.521Z,0.80
2023-07-25T13:52:04.465Z,0.70
2023-07-25T13:53:07.015Z,0.50
2023-07-25T13:54:09.220Z,1.00
2023-07-25T13:55:11.131Z,0.68
2023-07-25T13:56:13.359Z,0.20
2023-07-25T13:57:15.987Z,0.32
2023-07-25T13:59:23.206Z,0.50
2023-07-25T14:00:25.199Z,0.40
2023-07-25T14:01:27.100Z,0.40
2023-07-25T14:02:29.134Z,0.57