createdAt,value
2022-10-17T00:00:42.565Z,94647.11
2022-10-17T00:02:07.304Z,94644.90
2022-10-17T00:03:10.999Z,94643.90
2022-10-17T00:04:14.234Z,94644.98
2022-10-17T00:05:17.741Z,94645.93
2022-10-17T00:06:21.150Z,94647.67
2022-10-17T00:07:25.201Z,94645.35
2022-10-17T00:08:28.853Z,94650.05
2022-10-17T00:09:31.980Z,94647.02
2022-10-17T00:10:35.581Z,94648.89
2022-10-17T00:11:39.990Z,94646.94
2022-10-17T00:12:46.509Z,94646.00
2022-10-17T00:13:51.596Z,94647.46
2022-10-17T00:14:54.920Z,94647.83
2022-10-17T00:16:01.140Z,94648.80
2022-10-17T00:17:04.272Z,94649.69
2022-10-17T00:18:08.039Z,94649.95
2022-10-17T00:19:11.223Z,94651.76
2022-10-17T00:20:15.894Z,94651.71
2022-10-17T00:21:21.300Z,94647.92
2022-10-17T00:22:24.546Z,94650.83
2022-10-17T00:23:30.811Z,94649.04
2022-10-17T00:24:34.204Z,94648.83
2022-10-17T00:25:37.918Z,94652.90
2022-10-17T00:26:41.571Z,94650.89
2022-10-17T00:27:45.175Z,94652.05
2022-10-17T00:28:53.041Z,94647.34
2022-10-17T00:29:56.366Z,94647.41
2022-10-17T00:31:02.055Z,94647.13
2022-10-17T00:32:05.610Z,94647.21
2022-10-17T00:33:08.740Z,94651.05
2022-10-17T00:34:12.354Z,94650.55
2022-10-17T00:35:15.763Z,94650.27
2022-10-17T00:36:21.868Z,94649.40
2022-10-17T00:37:25.289Z,94649.65
2022-10-17T00:38:28.480Z,94652.44
2022-10-17T00:39:52.881Z,94651.42
2022-10-17T00:40:57.516Z,94652.52
2022-10-17T00:42:00.714Z,94652.91
2022-10-17T00:43:03.930Z,94653.23
2022-10-17T00:44:30.273Z,94652.29
2022-10-17T00:45:33.680Z,94654.65
2022-10-17T00:46:39.421Z,94653.41
2022-10-17T00:47:50.901Z,94654.00
2022-10-17T00:48:59.128Z,94656.84
2022-10-17T00:50:06.937Z,94653.79
2022-10-17T00:51:10.314Z,94649.06
2022-10-17T00:52:18.538Z,94650.73
2022-10-17T00:53:21.901Z,94648.91
2022-10-17T00:54:42.694Z,94648.43
2022-10-17T00:55:52.955Z,94647.02
2022-10-17T00:56:56.724Z,94647.26
2022-10-17T00:58:05.188Z,94646.20
2022-10-17T00:59:13.741Z,94643.05
2022-10-17T01:00:20.227Z,94647.33
2022-10-17T01:01:23.601Z,94646.99
2022-10-17T01:02:27.347Z,94645.69
2022-10-17T01:03:31.151Z,94643.34
2022-10-17T01:04:35.866Z,94646.23
2022-10-17T01:05:40.430Z,94643.64
2022-10-17T01:06:43.634Z,94646.64
2022-10-17T01:07:50.689Z,94642.56
2022-10-17T01:08:55.669Z,94645.29
2022-10-17T01:09:58.949Z,94643.27
2022-10-17T01:11:21.964Z,94642.09
2022-10-17T01:12:29.337Z,94635.46
2022-10-17T01:14:18.489Z,94641.45
2022-10-17T01:15:52.799Z,94637.73
2022-10-17T01:17:04.921Z,94640.27
2022-10-17T01:18:47.775Z,94643.51
2022-10-17T01:20:17.188Z,94639.90
2022-10-17T01:21:40.536Z,94640.90
2022-10-17T01:22:52.354Z,94641.86
2022-10-17T01:24:42.413Z,94640.18
2022-10-17T01:26:20.709Z,94640.58
2022-10-17T01:27:34.550Z,94640.48
2022-10-17T01:28:37.937Z,94635.63
2022-10-17T01:30:08.350Z,94636.71
2022-10-17T01:31:18.443Z,94638.38
2022-10-17T01:33:06.699Z,94636.17
2022-10-17T01:34:26.455Z,94637.10
2022-10-17T01:35:35.610Z,94640.21
2022-10-17T01:36:42.738Z,94634.56
2022-10-17T01:39:12.861Z,94639.13
2022-10-17T01:40:22.254Z,94638.27
2022-10-17T01:41:41.922Z,94633.77
2022-10-17T01:43:03.739Z,94640.86
2022-10-17T01:44:50.528Z,94640.45
2022-10-17T01:46:00.909Z,94643.61
2022-10-17T01:47:09.233Z,94641.65
2022-10-17T01:48:20.309Z,94643.45
2022-10-17T01:49:28.692Z,94643.70
2022-10-17T01:50:38.088Z,94641.38
2022-10-17T01:51:49.733Z,94642.23
2022-10-17T01:52:57.248Z,94640.34
2022-10-17T01:54:02.809Z,94641.75
2022-10-17T01:55:14.676Z,94643.50
2022-10-17T01:56:19.921Z,94643.74
2022-10-17T01:57:31.836Z,94641.50
2022-10-17T01:58:41.443Z,94640.30
2022-10-17T01:59:48.933Z,94640.52
2022-10-17T02:00:55.032Z,94639.95
2022-10-17T02:01:59.751Z,94640.43
2022-10-17T02:03:07.779Z,94640.66
2022-10-17T02:04:12.054Z,94637.95
2022-10-17T02:05:19.141Z,94637.98
2022-10-17T02:06:23.035Z,94639.73
2022-10-17T02:07:26.739Z,94639.42
2022-10-17T02:08:48.218Z,94636.99
2022-10-17T02:09:51.790Z,94632.89
2022-10-17T02:11:01.298Z,94633.52
2022-10-17T02:12:07.799Z,94633.96
2022-10-17T02:13:19.991Z,94636.16
2022-10-17T02:14:47.724Z,94632.17
2022-10-17T02:16:13.474Z,94634.86
2022-10-17T02:17:22.008Z,94634.02
2022-10-17T02:18:59.494Z,94636.92
2022-10-17T02:20:24.190Z,94634.80
2022-10-17T02:21:34.192Z,94637.13
2022-10-17T02:22:54.421Z,94635.27
2022-10-17T02:24:21.088Z,94635.87
2022-10-17T02:26:10.537Z,94637.19
2022-10-17T02:27:26.115Z,94639.06
2022-10-17T02:28:47.502Z,94639.66
2022-10-17T02:29:57.884Z,94639.47
2022-10-17T02:31:07.169Z,94641.23
2022-10-17T02:32:36.190Z,94640.14
2022-10-17T02:33:52.164Z,94641.91
2022-10-17T02:35:00.885Z,94637.69
2022-10-17T02:36:09.436Z,94639.17
2022-10-17T02:37:16.721Z,94639.66
2022-10-17T02:38:24.574Z,94641.52
2022-10-17T02:39:29.456Z,94640.09
2022-10-17T02:40:33.986Z,94644.55
2022-10-17T02:41:40.447Z,94641.52
2022-10-17T02:42:46.293Z,94644.55
2022-10-17T02:43:51.480Z,94642.45
2022-10-17T02:44:59.001Z,94643.09
2022-10-17T02:46:02.408Z,94642.27
2022-10-17T02:47:20.659Z,94642.55
2022-10-17T02:48:48.289Z,94641.91
2022-10-17T02:49:53.765Z,94642.30
2022-10-17T02:51:12.483Z,94642.19
2022-10-17T02:52:43.101Z,94644.85
2022-10-17T02:53:54.738Z,94646.64
2022-10-17T02:55:20.032Z,94643.95
2022-10-17T02:56:25.879Z,94646.48
2022-10-17T02:57:37.049Z,94648.02
2022-10-17T02:58:41.426Z,94647.33
2022-10-17T02:59:47.539Z,94647.38
2022-10-17T03:00:52.985Z,94644.55
2022-10-17T03:01:56.668Z,94642.34
2022-10-17T03:03:00.727Z,94648.30
2022-10-17T03:04:10.519Z,94647.34
2022-10-17T03:05:21.184Z,94645.21
2022-10-17T03:06:24.392Z,94651.20
2022-10-17T03:07:27.619Z,94653.55
2022-10-17T03:08:32.637Z,94650.02
2022-10-17T03:09:36.565Z,94651.27
2022-10-17T03:10:40.215Z,94651.85
2022-10-17T03:11:43.611Z,94649.64
2022-10-17T03:12:48.006Z,94648.36
2022-10-17T03:13:51.469Z,94653.05
2022-10-17T03:14:54.877Z,94653.34
2022-10-17T03:15:58.174Z,94651.02
2022-10-17T03:17:01.669Z,94651.70
2022-10-17T03:18:04.848Z,94652.02
2022-10-17T03:19:08.295Z,94652.06
2022-10-17T03:20:11.673Z,94649.14
2022-10-17T03:21:15.054Z,94653.15
2022-10-17T03:22:18.749Z,94649.61
2022-10-17T03:23:22.199Z,94656.53
2022-10-17T03:24:25.475Z,94656.85
2022-10-17T03:25:28.760Z,94651.74
2022-10-17T03:26:31.905Z,94652.30
2022-10-17T03:27:35.279Z,94656.21
2022-10-17T03:28:38.673Z,94653.43
2022-10-17T03:29:42.103Z,94655.63
2022-10-17T03:30:45.749Z,94654.16
2022-10-17T03:31:49.102Z,94652.73
2022-10-17T03:32:52.890Z,94656.09
2022-10-17T03:33:56.174Z,94654.69
2022-10-17T03:34:59.320Z,94654.54
2022-10-17T03:36:08.976Z,94654.45
2022-10-17T03:37:12.311Z,94655.08
2022-10-17T03:38:16.023Z,94656.89
2022-10-17T03:39:19.100Z,94656.27
2022-10-17T03:40:22.691Z,94658.82
2022-10-17T03:41:26.096Z,94657.40
2022-10-17T03:42:32.001Z,94657.47
2022-10-17T03:43:38.669Z,94657.22
2022-10-17T03:44:41.829Z,94659.16
2022-10-17T03:45:45.454Z,94661.16
2022-10-17T03:46:48.649Z,94661.04
2022-10-17T03:47:51.871Z,94663.34
2022-10-17T03:48:55.320Z,94662.40
2022-10-17T03:49:58.587Z,94658.19
2022-10-17T03:51:09.504Z,94661.27
2022-10-17T03:52:29.013Z,94662.17
2022-10-17T03:53:32.624Z,94662.08
2022-10-17T03:54:35.974Z,94660.79
2022-10-17T03:55:39.211Z,94658.10
2022-10-17T03:56:43.625Z,94659.43
2022-10-17T03:57:49.323Z,94655.88
2022-10-17T03:58:53.041Z,94655.40
2022-10-17T03:59:56.279Z,94655.61
2022-10-17T04:01:04.743Z,94656.91
2022-10-17T04:02:08.122Z,94655.73
2022-10-17T04:03:16.424Z,94659.51
2022-10-17T04:04:24.238Z,94658.17
2022-10-17T04:05:27.921Z,94660.16
2022-10-17T04:06:32.948Z,94657.37
2022-10-17T04:07:37.870Z,94660.40
2022-10-17T04:08:42.939Z,94656.37
2022-10-17T04:09:53.020Z,94657.89
2022-10-17T04:11:00.134Z,94658.25
2022-10-17T04:12:04.605Z,94659.79
2022-10-17T04:13:08.630Z,94659.23
2022-10-17T04:14:12.044Z,94660.11
2022-10-17T04:15:15.694Z,94662.09
2022-10-17T04:16:18.981Z,94658.92
2022-10-17T04:17:40.527Z,94662.84
2022-10-17T04:18:45.526Z,94663.65
2022-10-17T04:19:52.145Z,94662.04
2022-10-17T04:20:55.902Z,94664.98
2022-10-17T04:21:59.093Z,94669.75
2022-10-17T04:23:02.361Z,94667.75
2022-10-17T04:24:06.059Z,94673.47
2022-10-17T04:25:25.806Z,94675.67
2022-10-17T04:26:30.369Z,94671.27
2022-10-17T04:27:33.664Z,94672.61
2022-10-17T04:29:45.680Z,94675.84
2022-10-17T04:31:05.729Z,94677.47
2022-10-17T04:32:13.234Z,94676.48
2022-10-17T04:33:20.136Z,94675.48
2022-10-17T04:34:23.344Z,94678.19
2022-10-17T04:35:27.668Z,94678.73
2022-10-17T04:36:39.719Z,94679.29
2022-10-17T04:37:43.637Z,94679.05
2022-10-17T04:38:52.395Z,94678.25
2022-10-17T04:39:55.900Z,94679.42
2022-10-17T04:41:03.276Z,94679.05
2022-10-17T04:42:06.519Z,94678.90
2022-10-17T04:43:09.875Z,94678.69
2022-10-17T04:44:13.464Z,94680.17
2022-10-17T04:45:19.783Z,94683.91
2022-10-17T04:46:23.426Z,94681.49
2022-10-17T04:47:26.765Z,94683.46
2022-10-17T04:48:37.329Z,94684.07
2022-10-17T04:51:02.089Z,94685.70
2022-10-17T04:52:14.679Z,94686.50
2022-10-17T04:53:24.052Z,94684.52
2022-10-17T04:54:27.504Z,94685.29
2022-10-17T04:55:39.295Z,94682.96
2022-10-17T04:56:43.079Z,94679.98
2022-10-17T04:57:46.487Z,94680.10
2022-10-17T04:58:54.348Z,94681.48
2022-10-17T05:00:00.132Z,94683.77
2022-10-17T05:01:24.561Z,94681.88
2022-10-17T05:02:29.203Z,94679.55
2022-10-17T05:03:32.788Z,94683.56
2022-10-17T05:04:37.063Z,94676.91
2022-10-17T05:05:43.860Z,94683.55
2022-10-17T05:06:47.289Z,94683.66
2022-10-17T05:08:23.123Z,94677.23
2022-10-17T05:09:28.129Z,94684.53
2022-10-17T05:10:35.944Z,94688.31
2022-10-17T05:11:40.359Z,94687.32
2022-10-17T05:12:43.609Z,94683.02
2022-10-17T05:13:54.439Z,94685.73
2022-10-17T05:14:57.827Z,94684.36
2022-10-17T05:16:02.565Z,94689.13
2022-10-17T05:17:05.790Z,94687.04
2022-10-17T05:18:09.030Z,94690.02
2022-10-17T05:19:12.736Z,94687.96
2022-10-17T05:20:20.260Z,94690.13
2022-10-17T05:21:25.999Z,94687.55
2022-10-17T05:22:30.034Z,94686.46
2022-10-17T05:23:34.183Z,94689.40
2022-10-17T05:24:37.426Z,94690.59
2022-10-17T05:25:40.909Z,94686.39
2022-10-17T05:26:44.380Z,94690.10
2022-10-17T05:27:48.443Z,94686.20
2022-10-17T05:28:55.135Z,94687.77
2022-10-17T05:29:58.944Z,94686.97
2022-10-17T05:31:06.562Z,94686.89
2022-10-17T05:32:09.761Z,94688.31
2022-10-17T05:33:14.029Z,94685.94
2022-10-17T05:34:17.405Z,94681.86
2022-10-17T05:35:22.245Z,94686.35
2022-10-17T05:36:25.600Z,94682.77
2022-10-17T05:37:30.658Z,94681.61
2022-10-17T05:38:34.070Z,94684.59
2022-10-17T05:39:38.256Z,94683.17
2022-10-17T05:40:42.825Z,94682.80
2022-10-17T05:41:52.881Z,94684.15
2022-10-17T05:42:58.621Z,94682.66
2022-10-17T05:44:05.567Z,94684.40
2022-10-17T05:45:17.947Z,94685.57
2022-10-17T05:46:22.567Z,94685.77
2022-10-17T05:47:25.749Z,94682.91
2022-10-17T05:48:28.964Z,94684.72
2022-10-17T05:49:43.980Z,94684.73
2022-10-17T05:50:59.074Z,94692.35
2022-10-17T05:52:02.572Z,94690.33
2022-10-17T05:53:06.803Z,94691.55
2022-10-17T05:54:14.469Z,94699.88
2022-10-17T05:55:17.916Z,94701.90
2022-10-17T05:56:29.754Z,94702.28
2022-10-17T05:57:35.890Z,94704.75
2022-10-17T05:58:50.422Z,94708.05
2022-10-17T06:00:15.480Z,94709.98
2022-10-17T06:01:26.096Z,94710.34
2022-10-17T06:02:30.075Z,94708.09
2022-10-17T06:03:36.971Z,94709.34
2022-10-17T06:04:45.732Z,94714.09
2022-10-17T06:05:50.576Z,94715.41
2022-10-17T06:06:54.375Z,94713.61
2022-10-17T06:07:59.610Z,94716.14
2022-10-17T06:09:08.010Z,94717.36
2022-10-17T06:10:16.764Z,94718.69
2022-10-17T06:11:20.054Z,94715.80
2022-10-17T06:12:23.151Z,94717.09
2022-10-17T06:13:28.027Z,94715.06
2022-10-17T06:14:31.836Z,94712.86
2022-10-17T06:15:37.585Z,94715.18
2022-10-17T06:16:44.032Z,94714.42
2022-10-17T06:17:47.806Z,94713.51
2022-10-17T06:18:51.060Z,94715.59
2022-10-17T06:19:57.743Z,94717.09
2022-10-17T06:21:12.294Z,94714.95
2022-10-17T06:22:20.014Z,94718.54
2022-10-17T06:23:23.275Z,94720.53
2022-10-17T06:24:34.852Z,94723.23
2022-10-17T06:25:40.485Z,94723.60
2022-10-17T06:26:45.287Z,94723.93
2022-10-17T06:27:50.527Z,94724.84
2022-10-17T06:28:55.174Z,94727.29
2022-10-17T06:29:58.853Z,94729.14
2022-10-17T06:31:10.386Z,94727.19
2022-10-17T06:32:15.294Z,94726.80
2022-10-17T06:33:23.490Z,94726.42
2022-10-17T06:34:26.911Z,94729.59
2022-10-17T06:35:30.690Z,94730.15
2022-10-17T06:36:34.462Z,94729.16
2022-10-17T06:37:38.210Z,94731.02
2022-10-17T06:38:45.199Z,94731.42
2022-10-17T06:39:56.071Z,94731.98
2022-10-17T06:41:11.289Z,94734.52
2022-10-17T06:42:14.604Z,94738.26
2022-10-17T06:43:27.819Z,94737.67
2022-10-17T06:45:04.109Z,94740.58
2022-10-17T06:46:18.408Z,94738.71
2022-10-17T06:47:32.361Z,94741.96
2022-10-17T06:48:40.294Z,94740.48
2022-10-17T06:49:49.639Z,94741.61
2022-10-17T06:51:02.663Z,94741.95
2022-10-17T06:52:06.489Z,94746.16
2022-10-17T06:53:25.357Z,94743.70
2022-10-17T06:54:47.157Z,94744.48
2022-10-17T06:56:08.665Z,94743.13
2022-10-17T06:57:24.599Z,94741.79
2022-10-17T06:58:47.828Z,94746.94
2022-10-17T07:00:12.252Z,94741.51
2022-10-17T07:01:21.309Z,94743.36
2022-10-17T07:02:26.513Z,94742.02
2022-10-17T07:03:31.044Z,94746.80
2022-10-17T07:04:34.334Z,94745.82
2022-10-17T07:05:37.534Z,94740.95
2022-10-17T07:06:40.924Z,94743.56
2022-10-17T07:07:51.842Z,94739.25
2022-10-17T07:08:59.032Z,94740.90
2022-10-17T07:10:04.414Z,94745.98
2022-10-17T07:11:13.635Z,94744.94
2022-10-17T07:12:17.267Z,94745.85
2022-10-17T07:13:22.511Z,94744.19
2022-10-17T07:14:32.298Z,94743.40
2022-10-17T07:15:37.299Z,94744.17
2022-10-17T07:16:41.883Z,94748.30
2022-10-17T07:17:53.814Z,94743.42
2022-10-17T07:18:57.538Z,94745.32
2022-10-17T07:20:00.864Z,94745.17
2022-10-17T07:21:06.941Z,94743.48
2022-10-17T07:22:13.928Z,94745.34
2022-10-17T07:23:20.560Z,94745.50
2022-10-17T07:24:23.716Z,94742.54
2022-10-17T07:25:50.079Z,94746.26
2022-10-17T07:26:53.821Z,94740.07
2022-10-17T07:27:57.474Z,94748.21
2022-10-17T07:29:02.063Z,94738.20
2022-10-17T07:30:11.170Z,94741.91
2022-10-17T07:31:18.758Z,94742.86
2022-10-17T07:32:21.974Z,94738.45
2022-10-17T07:33:25.531Z,94739.88
2022-10-17T07:34:31.513Z,94740.42
2022-10-17T07:35:35.029Z,94745.95
2022-10-17T07:36:38.290Z,94746.79
2022-10-17T07:37:42.179Z,94742.44
2022-10-17T07:38:45.820Z,94746.48
2022-10-17T07:39:49.443Z,94746.52
2022-10-17T07:40:57.724Z,94746.27
2022-10-17T07:42:00.951Z,94747.50
2022-10-17T07:43:05.077Z,94747.12
2022-10-17T07:44:08.421Z,94744.95
2022-10-17T07:45:17.453Z,94748.90
2022-10-17T07:46:21.005Z,94747.48
2022-10-17T07:47:24.289Z,94748.61
2022-10-17T07:48:29.315Z,94749.02
2022-10-17T07:49:32.779Z,94752.32
2022-10-17T07:50:36.204Z,94749.16
2022-10-17T07:51:40.145Z,94753.09
2022-10-17T07:52:43.475Z,94752.89
2022-10-17T07:53:48.854Z,94754.20
2022-10-17T07:54:52.245Z,94752.39
2022-10-17T07:55:55.362Z,94755.76
2022-10-17T07:56:58.508Z,94756.17
2022-10-17T07:58:01.722Z,94756.11
2022-10-17T07:59:08.290Z,94753.20
2022-10-17T08:00:13.019Z,94747.90
2022-10-17T08:01:16.378Z,94751.40
2022-10-17T08:02:25.684Z,94751.38
2022-10-17T08:03:29.097Z,94750.41
2022-10-17T08:04:32.341Z,94750.96
2022-10-17T08:05:35.820Z,94747.86
2022-10-17T08:06:39.209Z,94750.58
2022-10-17T08:07:42.593Z,94749.65
2022-10-17T08:08:46.178Z,94747.56
2022-10-17T08:09:49.755Z,94746.60
2022-10-17T08:10:54.644Z,94744.69
2022-10-17T08:11:57.836Z,94746.98
2022-10-17T08:13:02.200Z,94746.31
2022-10-17T08:14:05.717Z,94746.72
2022-10-17T08:15:10.311Z,94748.90
2022-10-17T08:16:13.978Z,94748.16
2022-10-17T08:17:17.377Z,94743.54
2022-10-17T08:18:20.757Z,94745.48
2022-10-17T08:19:24.984Z,94750.16
2022-10-17T08:20:29.240Z,94744.20
2022-10-17T08:21:32.717Z,94743.61
2022-10-17T08:22:35.940Z,94743.40
2022-10-17T08:23:39.341Z,94739.60
2022-10-17T08:24:43.131Z,94743.63
2022-10-17T08:25:46.385Z,94744.21
2022-10-17T08:26:51.826Z,94745.30
2022-10-17T08:27:55.321Z,94750.27
2022-10-17T08:28:58.887Z,94747.02
2022-10-17T08:30:02.770Z,94741.25
2022-10-17T08:31:12.115Z,94744.33
2022-10-17T08:32:15.419Z,94740.25
2022-10-17T08:33:19.046Z,94737.30
2022-10-17T08:34:22.510Z,94736.73
2022-10-17T08:35:26.558Z,94736.03
2022-10-17T08:36:30.324Z,94734.65
2022-10-17T08:37:33.914Z,94735.10
2022-10-17T08:38:43.071Z,94734.14
2022-10-17T08:39:46.905Z,94732.80
2022-10-17T08:40:50.924Z,94736.41
2022-10-17T08:42:14.365Z,94732.45
2022-10-17T08:43:20.633Z,94725.73
2022-10-17T08:44:54.878Z,94727.73
2022-10-17T08:46:05.547Z,94728.09
2022-10-17T08:47:27.487Z,94731.48
2022-10-17T08:48:35.214Z,94728.27
2022-10-17T08:49:53.461Z,94728.48
2022-10-17T08:51:06.636Z,94726.20
2022-10-17T08:52:25.811Z,94726.05
2022-10-17T08:53:56.997Z,94722.79
2022-10-17T08:55:00.376Z,94720.27
2022-10-17T08:56:19.576Z,94719.92
2022-10-17T08:57:23.564Z,94712.29
2022-10-17T08:58:33.241Z,94716.41
2022-10-17T08:59:36.711Z,94715.30
2022-10-17T09:00:46.461Z,94715.65
2022-10-17T09:02:18.812Z,94713.99
2022-10-17T09:03:51.281Z,94714.17
2022-10-17T09:05:07.309Z,94716.72
2022-10-17T09:06:30.030Z,94714.98
2022-10-17T09:07:43.818Z,94718.00
2022-10-17T09:08:53.585Z,94714.94
2022-10-17T09:09:59.882Z,94719.83
2022-10-17T09:11:26.415Z,94718.23
2022-10-17T09:12:36.836Z,94718.86
2022-10-17T09:13:43.223Z,94718.59
2022-10-17T09:15:11.563Z,94717.45
2022-10-17T09:16:17.956Z,94719.19
2022-10-17T09:17:55.020Z,94716.54
2022-10-17T09:19:18.615Z,94715.52
2022-10-17T09:20:37.183Z,94719.90
2022-10-17T09:22:20.738Z,94716.02
2022-10-17T09:23:38.006Z,94717.50
2022-10-17T09:24:49.418Z,94722.50
2022-10-17T09:26:01.151Z,94721.09
2022-10-17T09:27:05.991Z,94721.89
2022-10-17T09:28:18.861Z,94718.34
2022-10-17T09:29:25.014Z,94719.10
2022-10-17T09:30:46.140Z,94722.10
2022-10-17T09:32:02.923Z,94721.77
2022-10-17T09:33:28.442Z,94720.59
2022-10-17T09:34:38.347Z,94724.73
2022-10-17T09:35:43.434Z,94725.81
2022-10-17T09:36:46.777Z,94723.67
2022-10-17T09:37:51.251Z,94723.58
2022-10-17T09:38:58.475Z,94721.84
2022-10-17T09:40:01.950Z,94721.36
2022-10-17T09:41:39.437Z,94724.95
2022-10-17T09:42:36.945Z,94721.04
2022-10-17T09:43:57.305Z,94719.95
2022-10-17T09:45:18.966Z,94724.00
2022-10-17T09:46:33.097Z,94723.92
2022-10-17T09:49:17.527Z,94722.23
2022-10-17T09:50:27.037Z,94721.02
2022-10-17T09:51:32.257Z,94722.38
2022-10-17T09:52:41.185Z,94720.55
2022-10-17T09:53:49.692Z,94720.45
2022-10-17T09:54:57.663Z,94720.37
2022-10-17T09:56:04.125Z,94722.27
2022-10-17T09:57:09.928Z,94720.23
2022-10-17T09:58:16.756Z,94722.14
2022-10-17T09:59:42.940Z,94724.88
2022-10-17T10:00:49.161Z,94723.40
2022-10-17T10:02:07.606Z,94724.66
2022-10-17T10:03:18.743Z,94723.46
2022-10-17T10:04:30.442Z,94727.33
2022-10-17T10:05:41.410Z,94726.17
2022-10-17T10:07:06.164Z,94727.95
2022-10-17T10:08:17.740Z,94727.29
2022-10-17T10:09:25.743Z,94728.43
2022-10-17T10:10:30.729Z,94728.03
2022-10-17T10:11:55.719Z,94728.67
2022-10-17T10:13:12.877Z,94727.06
2022-10-17T10:14:35.365Z,94723.52
2022-10-17T10:15:41.888Z,94722.01
2022-10-17T10:16:50.609Z,94722.52
2022-10-17T10:17:53.930Z,94722.55
2022-10-17T10:19:00.011Z,94722.17
2022-10-17T10:20:37.664Z,94723.61
2022-10-17T10:21:56.588Z,94723.23
2022-10-17T10:23:18.039Z,94717.80
2022-10-17T10:24:31.384Z,94724.62
2022-10-17T10:25:36.231Z,94726.89
2022-10-17T10:26:47.445Z,94722.58
2022-10-17T10:27:50.695Z,94723.94
2022-10-17T10:29:05.577Z,94725.16
2022-10-17T10:30:19.558Z,94726.21
2022-10-17T10:31:40.030Z,94728.65
2022-10-17T10:32:46.852Z,94727.52
2022-10-17T10:33:52.847Z,94724.73
2022-10-17T10:35:21.534Z,94728.31
2022-10-17T10:36:24.948Z,94729.70
2022-10-17T10:37:43.914Z,94729.83
2022-10-17T10:38:57.693Z,94726.19
2022-10-17T10:40:05.195Z,94726.14
2022-10-17T10:41:11.278Z,94725.88
2022-10-17T10:42:30.959Z,94725.25
2022-10-17T10:43:42.459Z,94732.23
2022-10-17T10:44:47.427Z,94727.06
2022-10-17T10:45:52.621Z,94731.57
2022-10-17T10:47:17.554Z,94729.43
2022-10-17T10:48:36.662Z,94731.35
2022-10-17T10:49:40.068Z,94730.33
2022-10-17T10:50:49.462Z,94729.58
2022-10-17T10:51:53.101Z,94728.89
2022-10-17T10:53:32.814Z,94728.06
2022-10-17T10:54:49.074Z,94727.21
2022-10-17T10:56:00.353Z,94725.21
2022-10-17T10:57:07.896Z,94729.34
2022-10-17T10:58:31.390Z,94729.16
2022-10-17T10:59:50.469Z,94728.67
2022-10-17T11:00:58.089Z,94729.85
2022-10-17T11:02:28.052Z,94729.96
2022-10-17T11:03:52.719Z,94729.15
2022-10-17T11:05:02.113Z,94724.96
2022-10-17T11:06:25.596Z,94726.69
2022-10-17T11:07:40.102Z,94722.67
2022-10-17T11:08:56.075Z,94724.48
2022-10-17T11:10:08.240Z,94726.11
2022-10-17T11:11:21.006Z,94726.42
2022-10-17T11:13:58.897Z,94723.57
2022-10-17T11:15:15.843Z,94723.96
2022-10-17T11:16:29.142Z,94723.91
2022-10-17T11:18:01.328Z,94717.34
2022-10-17T11:19:32.974Z,94719.58
2022-10-17T11:20:50.333Z,94718.42
2022-10-17T11:22:09.940Z,94714.84
2022-10-17T11:23:25.272Z,94714.42
2022-10-17T11:24:34.635Z,94716.48
2022-10-17T11:25:43.856Z,94709.50
2022-10-17T11:26:54.885Z,94711.84
2022-10-17T11:28:02.276Z,94713.39
2022-10-17T11:29:12.628Z,94715.42
2022-10-17T11:30:17.124Z,94714.84
2022-10-17T11:31:23.331Z,94714.45
2022-10-17T11:32:32.906Z,94714.55
2022-10-17T11:34:00.114Z,94717.14
2022-10-17T11:35:26.936Z,94715.75
2022-10-17T11:36:36.646Z,94713.34
2022-10-17T11:37:48.311Z,94713.00
2022-10-17T11:39:03.979Z,94712.62
2022-10-17T11:40:21.998Z,94710.46
2022-10-17T11:41:55.230Z,94709.15
2022-10-17T11:43:06.972Z,94705.48
2022-10-17T11:44:38.868Z,94703.95
2022-10-17T11:45:51.910Z,94704.34
2022-10-17T11:47:00.168Z,94706.27
2022-10-17T11:48:13.954Z,94705.91
2022-10-17T11:49:24.432Z,94704.54
2022-10-17T11:52:11.624Z,94703.83
2022-10-17T11:53:21.109Z,94702.23
2022-10-17T11:54:39.803Z,94704.30
2022-10-17T11:55:44.900Z,94704.77
2022-10-17T11:57:20.343Z,94699.35
2022-10-17T11:58:42.842Z,94703.27
2022-10-17T12:00:02.839Z,94702.85
2022-10-17T12:01:10.734Z,94700.92
2022-10-17T12:02:39.207Z,94700.80
2022-10-17T12:03:53.521Z,94699.86
2022-10-17T12:05:39.560Z,94696.80
2022-10-17T12:07:17.001Z,94697.02
2022-10-17T12:08:27.991Z,94691.39
2022-10-17T12:10:00.281Z,94691.87
2022-10-17T12:11:25.719Z,94688.67
2022-10-17T12:12:34.722Z,94684.79
2022-10-17T12:13:37.967Z,94686.20
2022-10-17T12:14:45.862Z,94685.73
2022-10-17T12:15:49.309Z,94684.95
2022-10-17T12:16:53.773Z,94685.67
2022-10-17T12:18:04.057Z,94686.09
2022-10-17T12:19:07.149Z,94688.19
2022-10-17T12:20:32.060Z,94685.19
2022-10-17T12:21:55.110Z,94684.06
2022-10-17T12:23:31.557Z,94684.52
2022-10-17T12:24:41.150Z,94683.20
2022-10-17T12:26:04.494Z,94681.63
2022-10-17T12:27:37.716Z,94681.16
2022-10-17T12:28:42.836Z,94685.15
2022-10-17T12:29:50.654Z,94681.80
2022-10-17T12:31:00.230Z,94683.52
2022-10-17T12:32:13.239Z,94681.59
2022-10-17T12:33:22.629Z,94686.45
2022-10-17T12:34:27.080Z,94682.12
2022-10-17T12:35:32.073Z,94681.88
2022-10-17T12:36:35.462Z,94684.67
2022-10-17T12:37:51.115Z,94682.77
2022-10-17T12:39:03.883Z,94684.98
2022-10-17T12:40:36.149Z,94685.44
2022-10-17T12:41:39.565Z,94690.23
2022-10-17T12:42:49.595Z,94694.15
2022-10-17T12:43:55.083Z,94693.48
2022-10-17T12:44:58.376Z,94694.48
2022-10-17T12:46:03.715Z,94697.79
2022-10-17T12:47:10.364Z,94698.27
2022-10-17T12:48:34.531Z,94698.92
2022-10-17T12:49:56.622Z,94701.64
2022-10-17T12:52:37.579Z,94702.14
2022-10-17T12:53:53.062Z,94703.60
2022-10-17T12:55:13.008Z,94705.08
2022-10-17T12:56:21.175Z,94700.05
2022-10-17T12:57:33.330Z,94703.25
2022-10-17T12:58:37.263Z,94706.70
2022-10-17T12:59:44.466Z,94704.98
2022-10-17T13:02:24.585Z,94702.92
2022-10-17T13:03:32.718Z,94705.36
2022-10-17T13:04:37.579Z,94709.23
2022-10-17T13:05:45.700Z,94703.97
2022-10-17T13:06:54.390Z,94705.89
2022-10-17T13:08:11.073Z,94706.23
2022-10-17T13:09:33.702Z,94705.37
2022-10-17T13:10:43.058Z,94705.39
2022-10-17T13:11:53.133Z,94706.77
2022-10-17T13:13:21.429Z,94705.28
2022-10-17T13:14:28.791Z,94706.33
2022-10-17T13:15:33.523Z,94707.29
2022-10-17T13:16:40.138Z,94709.00
2022-10-17T13:17:43.993Z,94709.57
2022-10-17T13:18:53.202Z,94710.68
2022-10-17T13:19:57.778Z,94709.13
2022-10-17T13:21:07.610Z,94709.48
2022-10-17T13:22:15.856Z,94707.02
2022-10-17T13:23:26.775Z,94708.57
2022-10-17T13:24:33.272Z,94709.37
2022-10-17T13:25:38.882Z,94713.23
2022-10-17T13:26:45.822Z,94709.38
2022-10-17T13:27:50.517Z,94708.80
2022-10-17T13:29:11.254Z,94707.65
2022-10-17T13:30:24.784Z,94709.52
2022-10-17T13:31:37.845Z,94714.03
2022-10-17T13:32:42.069Z,94707.33
2022-10-17T13:33:48.101Z,94705.34
2022-10-17T13:35:12.302Z,94709.05
2022-10-17T13:36:16.441Z,94710.38
2022-10-17T13:37:19.813Z,94712.15
2022-10-17T13:38:28.824Z,94710.08
2022-10-17T13:40:02.945Z,94709.98
2022-10-17T13:41:34.301Z,94708.08
2022-10-17T13:42:43.016Z,94709.11
2022-10-17T13:43:46.402Z,94710.58
2022-10-17T13:44:50.111Z,94709.68
2022-10-17T13:46:02.339Z,94709.03
2022-10-17T13:47:30.909Z,94706.69
2022-10-17T13:48:38.243Z,94708.01
2022-10-17T13:49:43.443Z,94705.45
2022-10-17T13:50:50.733Z,94702.85
2022-10-17T13:51:55.382Z,94705.55
2022-10-17T13:53:13.377Z,94704.66
2022-10-17T13:54:42.510Z,94705.34