createdAt,value
2023-01-22T00:01:16.504Z,36.20
2023-01-22T00:03:46.797Z,37.67
2023-01-22T00:06:15.170Z,37.47
2023-01-22T00:08:43.219Z,42.35
2023-01-22T00:11:12.012Z,40.38
2023-01-22T00:13:40.058Z,38.35
2023-01-22T00:16:09.065Z,36.40
2023-01-22T00:18:38.638Z,40.42
2023-01-22T00:21:07.849Z,36.63
2023-01-22T00:23:35.800Z,35.88
2023-01-22T00:26:05.174Z,37.35
2023-01-22T00:28:37.618Z,36.95
2023-01-22T00:31:07.790Z,36.42
2023-01-22T00:33:35.933Z,38.42
2023-01-22T00:36:10.217Z,37.47
2023-01-22T00:38:38.500Z,36.67
2023-01-22T00:41:08.715Z,37.47
2023-01-22T00:43:38.968Z,38.80
2023-01-22T00:46:07.475Z,34.58
2023-01-22T00:48:35.759Z,36.60
2023-01-22T00:51:04.559Z,34.70
2023-01-22T00:53:33.840Z,35.00
2023-01-22T00:56:03.101Z,35.47
2023-01-22T00:58:31.914Z,33.60
2023-01-22T01:01:01.910Z,32.05
2023-01-22T01:06:22.822Z,35.65
2023-01-22T01:08:52.853Z,34.13
2023-01-22T01:11:23.429Z,35.63
2023-01-22T01:13:52.302Z,33.53
2023-01-22T01:19:13.873Z,32.72
2023-01-22T01:21:42.105Z,31.75
2023-01-22T01:24:11.847Z,33.25
2023-01-22T01:26:40.591Z,34.45
2023-01-22T01:29:10.604Z,35.42
2023-01-22T01:31:39.609Z,32.88
2023-01-22T01:34:07.563Z,32.63
2023-01-22T01:36:48.241Z,35.83
2023-01-22T01:39:19.030Z,34.63
2023-01-22T01:41:47.591Z,33.13
2023-01-22T01:44:17.934Z,34.65
2023-01-22T01:46:50.017Z,35.28
2023-01-22T01:49:24.091Z,34.47
2023-01-22T01:51:56.236Z,33.20
2023-01-22T01:54:27.844Z,31.48
2023-01-22T01:57:02.405Z,32.45
2023-01-22T01:59:33.543Z,33.38
2023-01-22T02:02:03.894Z,33.53
2023-01-22T02:04:31.824Z,34.22
2023-01-22T02:06:59.737Z,33.13
2023-01-22T02:09:29.481Z,32.38
2023-01-22T02:11:57.312Z,30.63
2023-01-22T02:14:29.212Z,32.58
2023-01-22T02:17:07.059Z,32.13
2023-01-22T02:19:35.020Z,32.00
2023-01-22T02:22:04.511Z,33.03
2023-01-22T02:24:34.220Z,32.55
2023-01-22T02:27:02.117Z,35.58
2023-01-22T02:29:30.030Z,32.97
2023-01-22T02:31:58.312Z,35.17
2023-01-22T02:34:26.253Z,33.78
2023-01-22T02:36:54.240Z,33.28
2023-01-22T02:39:23.933Z,34.70
2023-01-22T02:41:52.507Z,33.67
2023-01-22T02:44:20.395Z,33.45
2023-01-22T02:46:48.453Z,34.25
2023-01-22T02:49:16.622Z,32.83
2023-01-22T02:51:44.488Z,32.83
2023-01-22T02:54:12.837Z,34.15
2023-01-22T02:56:42.166Z,34.22
2023-01-22T02:59:10.268Z,32.03
2023-01-22T03:01:38.644Z,34.40
2023-01-22T03:04:10.954Z,35.42
2023-01-22T03:06:40.564Z,34.67
2023-01-22T03:09:09.257Z,34.75
2023-01-22T03:11:38.806Z,32.88
2023-01-22T03:14:26.727Z,33.55
2023-01-22T03:17:13.247Z,33.92
2023-01-22T03:19:58.950Z,33.30
2023-01-22T03:22:26.866Z,35.80
2023-01-22T03:24:55.136Z,35.50
2023-01-22T03:27:25.563Z,34.70
2023-01-22T03:29:54.928Z,35.60
2023-01-22T03:32:23.229Z,36.80
2023-01-22T03:34:52.378Z,37.60
2023-01-22T03:37:20.408Z,34.92
2023-01-22T03:39:48.353Z,34.95
2023-01-22T03:42:16.648Z,36.58
2023-01-22T03:44:44.619Z,35.88
2023-01-22T03:47:14.191Z,35.83
2023-01-22T03:49:42.093Z,37.10
2023-01-22T03:52:09.891Z,35.22
2023-01-22T03:54:38.660Z,36.45
2023-01-22T03:57:06.557Z,36.20
2023-01-22T03:59:34.389Z,36.38
2023-01-22T04:02:02.680Z,36.40
2023-01-22T04:04:32.000Z,35.60
2023-01-22T04:07:00.492Z,38.20
2023-01-22T04:09:28.868Z,35.17
2023-01-22T04:11:57.946Z,36.38
2023-01-22T04:14:25.914Z,36.22
2023-01-22T04:16:54.251Z,33.65
2023-01-22T04:19:22.295Z,33.88
2023-01-22T04:21:51.679Z,34.22
2023-01-22T04:24:19.822Z,34.38
2023-01-22T04:26:47.868Z,33.25
2023-01-22T04:29:15.723Z,34.38
2023-01-22T04:31:43.629Z,34.25
2023-01-22T04:34:11.573Z,35.35
2023-01-22T04:36:39.434Z,34.78
2023-01-22T04:39:09.116Z,33.42
2023-01-22T04:41:37.095Z,32.25
2023-01-22T04:44:06.847Z,32.40
2023-01-22T04:46:35.173Z,33.33
2023-01-22T04:49:02.943Z,32.45
2023-01-22T04:51:30.912Z,33.28
2023-01-22T04:53:59.273Z,32.13
2023-01-22T04:56:28.700Z,32.85
2023-01-22T04:58:59.455Z,32.90
2023-01-22T05:01:28.061Z,33.17
2023-01-22T05:03:56.020Z,33.17
2023-01-22T05:06:23.957Z,33.08
2023-01-22T05:08:52.095Z,32.85
2023-01-22T05:11:20.036Z,32.75
2023-01-22T05:13:49.681Z,30.77
2023-01-22T05:16:18.101Z,30.92
2023-01-22T05:18:46.313Z,30.67
2023-01-22T05:21:14.098Z,29.35
2023-01-22T05:23:43.882Z,30.73
2023-01-22T05:26:12.082Z,30.73
2023-01-22T05:28:40.069Z,29.77
2023-01-22T05:31:11.366Z,29.80
2023-01-22T05:33:41.097Z,30.73
2023-01-22T05:36:12.813Z,30.52
2023-01-22T05:38:40.989Z,31.40
2023-01-22T05:41:08.984Z,30.65
2023-01-22T05:43:39.360Z,29.60
2023-01-22T05:46:07.779Z,30.90
2023-01-22T05:48:37.117Z,28.88
2023-01-22T05:51:07.049Z,28.65
2023-01-22T05:53:35.606Z,27.38
2023-01-22T05:56:04.892Z,27.85
2023-01-22T05:58:34.046Z,26.23
2023-01-22T06:01:01.910Z,26.20
2023-01-22T06:03:29.754Z,26.30
2023-01-22T06:06:04.035Z,24.38
2023-01-22T06:08:34.267Z,23.50
2023-01-22T06:11:03.085Z,22.63
2023-01-22T06:13:31.384Z,23.38
2023-01-22T06:15:59.546Z,24.23
2023-01-22T06:18:28.261Z,21.63
2023-01-22T06:21:01.840Z,22.63
2023-01-22T06:23:30.586Z,23.05
2023-01-22T06:26:01.369Z,23.85
2023-01-22T06:28:30.234Z,23.50
2023-01-22T06:31:02.557Z,21.88
2023-01-22T06:33:30.815Z,21.65
2023-01-22T06:35:58.766Z,22.73
2023-01-22T06:38:28.172Z,23.08
2023-01-22T06:40:58.001Z,23.63
2023-01-22T06:43:26.930Z,23.08
2023-01-22T06:45:57.307Z,23.02
2023-01-22T06:48:25.634Z,23.75
2023-01-22T06:50:57.817Z,23.77
2023-01-22T06:53:28.000Z,22.50
2023-01-22T06:55:56.225Z,21.85
2023-01-22T06:58:27.956Z,22.40
2023-01-22T07:00:57.116Z,21.85
2023-01-22T07:03:25.449Z,22.25
2023-01-22T07:05:58.303Z,24.15
2023-01-22T07:08:28.939Z,22.15
2023-01-22T07:10:59.273Z,21.65
2023-01-22T07:13:29.397Z,23.45
2023-01-22T07:15:57.366Z,22.70
2023-01-22T07:18:25.275Z,23.33
2023-01-22T07:20:53.704Z,23.42
2023-01-22T07:23:21.578Z,22.00
2023-01-22T07:25:51.256Z,23.58
2023-01-22T07:28:29.988Z,21.88
2023-01-22T07:30:58.276Z,21.15
2023-01-22T07:33:26.234Z,21.92
2023-01-22T07:35:58.306Z,22.40
2023-01-22T07:38:29.225Z,22.30
2023-01-22T07:41:04.374Z,23.15
2023-01-22T07:43:34.429Z,20.83
2023-01-22T07:46:03.851Z,19.80
2023-01-22T07:48:32.197Z,21.30
2023-01-22T07:51:01.014Z,21.35
2023-01-22T07:53:29.291Z,20.45
2023-01-22T07:55:57.189Z,22.40
2023-01-22T07:58:26.496Z,21.67
2023-01-22T08:00:54.599Z,21.00
2023-01-22T08:03:22.565Z,31.77
2023-01-22T08:05:50.387Z,28.95
2023-01-22T08:08:20.631Z,23.35
2023-01-22T08:10:48.435Z,24.40
2023-01-22T08:13:16.503Z,22.00
2023-01-22T08:15:46.862Z,62.25
2023-01-22T08:18:14.713Z,35.78
2023-01-22T08:20:42.617Z,26.52
2023-01-22T08:23:10.575Z,22.92
2023-01-22T08:25:38.725Z,23.75
2023-01-22T08:28:07.577Z,22.58
2023-01-22T08:30:45.468Z,25.42
2023-01-22T08:33:16.603Z,24.42
2023-01-22T08:35:44.771Z,23.25
2023-01-22T08:38:13.838Z,23.67
2023-01-22T08:40:41.677Z,22.10
2023-01-22T08:43:09.795Z,19.60
2023-01-22T08:45:37.677Z,20.00
2023-01-22T08:48:06.652Z,19.33
2023-01-22T08:50:35.920Z,19.75
2023-01-22T08:53:04.058Z,20.85
2023-01-22T08:55:31.913Z,19.77
2023-01-22T08:58:00.368Z,21.05
2023-01-22T09:00:28.228Z,20.40
2023-01-22T09:02:59.796Z,20.88
2023-01-22T09:05:28.597Z,21.20
2023-01-22T09:07:57.813Z,21.58
2023-01-22T09:10:25.776Z,21.13
2023-01-22T09:12:53.685Z,21.33
2023-01-22T09:15:21.954Z,20.75
2023-01-22T09:17:49.903Z,21.08
2023-01-22T09:20:18.433Z,22.73
2023-01-22T09:22:46.472Z,21.73
2023-01-22T09:25:16.189Z,20.77
2023-01-22T09:27:44.655Z,21.13
2023-01-22T09:30:14.485Z,21.45
2023-01-22T09:32:45.103Z,19.85
2023-01-22T09:35:15.555Z,22.70
2023-01-22T09:37:44.235Z,28.17
2023-01-22T09:40:22.971Z,33.85
2023-01-22T09:42:51.839Z,25.48
2023-01-22T09:45:23.657Z,22.67
2023-01-22T09:47:55.396Z,23.15
2023-01-22T09:50:27.021Z,21.40
2023-01-22T09:52:58.740Z,22.23
2023-01-22T09:55:33.096Z,23.42
2023-01-22T09:58:05.620Z,22.42
2023-01-22T10:00:42.660Z,22.08
2023-01-22T10:03:16.042Z,23.10
2023-01-22T10:05:47.978Z,21.88
2023-01-22T10:08:20.027Z,21.17
2023-01-22T10:10:51.434Z,20.73
2023-01-22T10:13:21.645Z,21.33
2023-01-22T10:15:50.680Z,22.10
2023-01-22T10:18:28.763Z,21.15
2023-01-22T10:20:57.646Z,22.13
2023-01-22T10:23:27.470Z,20.70
2023-01-22T10:26:05.914Z,20.88
2023-01-22T10:28:33.920Z,23.85
2023-01-22T10:31:01.967Z,24.35
2023-01-22T10:33:29.899Z,24.00
2023-01-22T10:35:58.338Z,24.20
2023-01-22T10:38:28.523Z,23.95
2023-01-22T10:41:00.499Z,25.55
2023-01-22T10:43:33.990Z,24.90
2023-01-22T10:46:07.630Z,24.88
2023-01-22T10:48:35.573Z,24.33
2023-01-22T10:51:15.919Z,24.00
2023-01-22T10:53:50.506Z,24.13
2023-01-22T10:56:31.839Z,22.80
2023-01-22T10:59:01.131Z,23.08
2023-01-22T11:01:33.788Z,22.17
2023-01-22T11:04:13.202Z,22.38
2023-01-22T11:06:46.361Z,22.75
2023-01-22T11:09:18.896Z,20.17
2023-01-22T11:11:53.713Z,20.38
2023-01-22T11:14:27.101Z,21.08
2023-01-22T11:17:00.330Z,21.35
2023-01-22T11:19:37.569Z,20.75
2023-01-22T11:22:14.838Z,20.88
2023-01-22T11:24:47.363Z,20.75
2023-01-22T11:27:32.215Z,22.13
2023-01-22T11:30:30.506Z,21.13
2023-01-22T11:33:07.318Z,28.10
2023-01-22T11:35:45.691Z,30.48
2023-01-22T11:38:30.734Z,26.27
2023-01-22T11:41:16.519Z,28.23
2023-01-22T11:44:03.395Z,23.88
2023-01-22T11:46:49.074Z,26.67
2023-01-22T11:49:32.037Z,32.58
2023-01-22T11:52:12.024Z,41.95
2023-01-22T11:54:57.002Z,22.38
2023-01-22T11:57:31.566Z,23.65
2023-01-22T12:00:24.448Z,21.65
2023-01-22T12:03:35.320Z,22.60
2023-01-22T12:06:14.135Z,23.65
2023-01-22T12:08:53.471Z,25.58
2023-01-22T12:11:38.896Z,21.92
2023-01-22T12:14:20.133Z,21.10
2023-01-22T12:16:55.794Z,22.25
2023-01-22T12:19:49.602Z,25.50
2023-01-22T12:22:30.164Z,24.08
2023-01-22T12:25:04.609Z,22.48
2023-01-22T12:27:36.631Z,22.30
2023-01-22T12:30:15.283Z,21.27
2023-01-22T12:32:50.077Z,21.77
2023-01-22T12:35:19.579Z,21.83
2023-01-22T12:41:09.415Z,21.15
2023-01-22T12:43:44.561Z,20.42
2023-01-22T12:48:57.149Z,21.00
2023-01-22T12:51:29.367Z,21.83
2023-01-22T12:53:57.228Z,24.77
2023-01-22T12:56:34.427Z,23.55
2023-01-22T12:59:02.364Z,20.63
2023-01-22T13:01:35.838Z,21.02
2023-01-22T13:04:07.955Z,22.63
2023-01-22T13:06:41.445Z,21.30
2023-01-22T13:09:25.205Z,20.83
2023-01-22T13:11:53.498Z,19.90
2023-01-22T13:14:26.730Z,23.35
2023-01-22T13:16:57.482Z,22.15
2023-01-22T13:19:29.419Z,20.88
2023-01-22T13:22:00.177Z,22.25
2023-01-22T13:24:28.071Z,37.17
2023-01-22T13:26:58.953Z,23.13
2023-01-22T13:32:22.614Z,21.10
2023-01-22T13:35:03.148Z,21.95
2023-01-22T13:37:31.808Z,22.45
2023-01-22T13:40:12.153Z,23.05
2023-01-22T13:42:44.268Z,21.63
2023-01-22T13:45:17.619Z,21.30
2023-01-22T13:47:45.723Z,21.83
2023-01-22T13:50:22.874Z,20.77
2023-01-22T13:52:51.722Z,21.08
2023-01-22T13:55:21.816Z,25.33
2023-01-22T13:57:51.538Z,24.52
2023-01-22T14:00:25.006Z,22.33
2023-01-22T14:02:54.095Z,25.02
2023-01-22T14:05:25.447Z,24.23
2023-01-22T14:08:06.066Z,23.85
2023-01-22T14:10:34.157Z,22.10
2023-01-22T14:13:03.593Z,21.08
2023-01-22T14:15:32.389Z,21.52
2023-01-22T14:18:09.166Z,23.48
2023-01-22T14:20:40.614Z,21.83
2023-01-22T14:23:08.773Z,24.30
2023-01-22T14:25:38.870Z,23.08
2023-01-22T14:28:07.022Z,22.55
2023-01-22T14:30:35.135Z,23.20
2023-01-22T14:33:03.529Z,22.80
2023-01-22T14:35:31.657Z,22.60
2023-01-22T14:38:01.225Z,29.88
2023-01-22T14:40:30.320Z,28.15
2023-01-22T14:43:01.110Z,27.83
2023-01-22T14:45:29.292Z,28.60
2023-01-22T14:47:57.461Z,28.80
2023-01-22T14:50:26.227Z,28.83
2023-01-22T14:52:54.320Z,29.60
2023-01-22T14:55:23.663Z,39.67
2023-01-22T14:57:51.505Z,31.00
2023-01-22T15:00:20.331Z,35.75
2023-01-22T15:02:48.948Z,30.52
2023-01-22T15:05:17.177Z,26.50
2023-01-22T15:07:45.024Z,26.10
2023-01-22T15:10:13.326Z,29.35
2023-01-22T15:12:48.653Z,27.20
2023-01-22T15:15:16.778Z,29.77
2023-01-22T15:17:44.584Z,24.65
2023-01-22T15:20:13.792Z,26.25
2023-01-22T15:22:41.753Z,25.98
2023-01-22T15:25:10.054Z,24.33
2023-01-22T15:27:38.838Z,24.90
2023-01-22T15:30:09.650Z,23.52
2023-01-22T15:32:37.637Z,25.13
2023-01-22T15:35:06.520Z,25.40
2023-01-22T15:37:34.540Z,23.38
2023-01-22T15:40:02.495Z,27.13
2023-01-22T15:42:30.869Z,22.70
2023-01-22T15:44:58.842Z,24.17
2023-01-22T15:47:28.232Z,22.63
2023-01-22T15:49:56.640Z,24.27
2023-01-22T15:52:24.452Z,22.52
2023-01-22T15:54:54.282Z,23.35
2023-01-22T15:57:22.402Z,24.00
2023-01-22T15:59:51.572Z,23.92
2023-01-22T16:02:19.606Z,20.98
2023-01-22T16:04:48.838Z,23.00
2023-01-22T16:07:16.803Z,23.88
2023-01-22T16:09:44.641Z,23.73
2023-01-22T16:12:13.216Z,22.13
2023-01-22T16:14:41.357Z,23.80
2023-01-22T16:17:09.409Z,22.73
2023-01-22T16:19:37.742Z,24.27
2023-01-22T16:22:07.124Z,24.80
2023-01-22T16:24:35.261Z,23.15
2023-01-22T16:27:03.811Z,23.83
2023-01-22T16:29:31.730Z,23.10
2023-01-22T16:31:59.507Z,24.73
2023-01-22T16:34:27.882Z,26.15
2023-01-22T16:36:57.611Z,26.05
2023-01-22T16:39:27.070Z,25.08
2023-01-22T16:44:44.455Z,26.95
2023-01-22T16:50:04.698Z,25.27
2023-01-22T16:52:32.566Z,23.85
2023-01-22T16:55:01.822Z,27.25
2023-01-22T17:00:19.949Z,26.10
2023-01-22T17:02:48.564Z,27.92
2023-01-22T17:05:16.559Z,29.65
2023-01-22T17:07:44.349Z,27.00
2023-01-22T17:10:14.510Z,26.10
2023-01-22T17:12:42.391Z,26.77
2023-01-22T17:15:11.331Z,32.60
2023-01-22T17:17:39.801Z,27.67
2023-01-22T17:20:08.671Z,26.30
2023-01-22T17:22:36.512Z,26.98
2023-01-22T17:25:05.199Z,29.42
2023-01-22T17:27:36.191Z,44.67
2023-01-22T17:30:06.197Z,29.48
2023-01-22T17:32:34.114Z,28.25
2023-01-22T17:35:02.097Z,28.67
2023-01-22T17:37:30.529Z,30.73
2023-01-22T17:39:58.473Z,28.38
2023-01-22T17:42:26.313Z,29.40
2023-01-22T17:44:59.001Z,28.35
2023-01-22T17:47:26.759Z,30.83
2023-01-22T17:49:56.084Z,30.88
2023-01-22T17:52:24.867Z,32.22
2023-01-22T17:54:54.343Z,40.08
2023-01-22T17:57:22.305Z,40.50
2023-01-22T17:59:51.923Z,49.53
2023-01-22T18:02:21.247Z,40.05
2023-01-22T18:04:49.231Z,48.67
2023-01-22T18:07:18.750Z,41.50
2023-01-22T18:09:46.664Z,45.70
2023-01-22T18:12:14.585Z,46.47
2023-01-22T18:14:42.418Z,42.30
2023-01-22T18:17:10.444Z,35.13
2023-01-22T18:19:39.747Z,30.38
2023-01-22T18:22:08.177Z,29.15
2023-01-22T18:24:36.488Z,30.42
2023-01-22T18:27:04.307Z,30.83
2023-01-22T18:29:32.791Z,30.23
2023-01-22T18:32:00.722Z,34.50
2023-01-22T18:34:28.527Z,30.65
2023-01-22T18:37:00.009Z,35.05
2023-01-22T18:39:28.344Z,31.17
2023-01-22T18:41:56.212Z,30.33
2023-01-22T18:44:28.279Z,28.58
2023-01-22T18:46:58.766Z,28.48
2023-01-22T18:49:28.655Z,27.27
2023-01-22T18:52:00.989Z,30.38
2023-01-22T18:54:29.370Z,32.63
2023-01-22T18:56:57.352Z,32.33
2023-01-22T18:59:25.604Z,31.42
2023-01-22T19:01:53.761Z,33.00
2023-01-22T19:04:22.395Z,35.03
2023-01-22T19:06:54.721Z,31.05
2023-01-22T19:09:26.781Z,31.67
2023-01-22T19:11:55.734Z,31.05
2023-01-22T19:14:23.672Z,30.85
2023-01-22T19:16:53.448Z,33.55
2023-01-22T19:19:25.450Z,36.85
2023-01-22T19:21:54.717Z,33.88
2023-01-22T19:24:28.449Z,32.15
2023-01-22T19:26:57.404Z,32.38
2023-01-22T19:29:26.625Z,31.52
2023-01-22T19:31:57.307Z,31.08
2023-01-22T19:34:26.278Z,32.78
2023-01-22T19:36:55.829Z,33.92
2023-01-22T19:39:26.727Z,30.85
2023-01-22T19:41:55.441Z,31.40
2023-01-22T19:44:24.389Z,31.92
2023-01-22T19:46:52.961Z,32.85
