createdAt,value
2022-11-20T00:00:10.492Z,3.15
2022-11-20T00:02:40.739Z,6.40
2022-11-20T00:05:11.018Z,4.22
2022-11-20T00:07:41.711Z,8.98
2022-11-20T00:10:12.495Z,7.72
2022-11-20T00:12:42.221Z,10.85
2022-11-20T00:15:12.377Z,5.85
2022-11-20T00:17:42.099Z,10.30
2022-11-20T00:20:12.540Z,6.10
2022-11-20T00:22:42.505Z,5.35
2022-11-20T00:25:12.354Z,9.45
2022-11-20T00:27:42.080Z,8.88
2022-11-20T00:30:14.856Z,7.47
2022-11-20T00:32:45.507Z,6.22
2022-11-20T00:35:16.204Z,7.22
2022-11-20T00:37:46.299Z,8.73
2022-11-20T00:40:16.101Z,7.20
2022-11-20T00:42:45.791Z,8.43
2022-11-20T00:45:15.858Z,7.63
2022-11-20T00:47:45.736Z,9.02
2022-11-20T00:50:15.500Z,8.82
2022-11-20T00:52:45.401Z,8.23
2022-11-20T00:55:15.131Z,12.00
2022-11-20T00:57:45.687Z,7.32
2022-11-20T01:00:15.596Z,6.90
2022-11-20T01:02:45.309Z,10.88
2022-11-20T01:05:15.040Z,9.07
2022-11-20T01:07:44.755Z,7.57
2022-11-20T01:10:14.729Z,12.00
2022-11-20T01:12:44.397Z,9.68
2022-11-20T01:15:14.339Z,9.07
2022-11-20T01:17:44.178Z,12.90
2022-11-20T01:20:14.064Z,11.10
2022-11-20T01:22:43.812Z,11.32
2022-11-20T01:25:13.539Z,9.20
2022-11-20T01:27:43.434Z,8.57
2022-11-20T01:30:13.680Z,8.88
2022-11-20T01:32:43.496Z,7.30
2022-11-20T01:35:13.360Z,8.98
2022-11-20T01:37:43.154Z,7.22
2022-11-20T01:40:13.478Z,9.77
2022-11-20T01:43:12.840Z,10.18
2022-11-20T01:46:20.984Z,7.88
2022-11-20T01:49:10.353Z,10.88
2022-11-20T01:52:00.112Z,7.07
2022-11-20T01:54:48.375Z,6.63
2022-11-20T01:57:20.449Z,8.98
2022-11-20T01:59:59.653Z,6.82
2022-11-20T02:02:30.562Z,9.65
2022-11-20T02:05:06.941Z,5.90
2022-11-20T02:07:38.548Z,6.88
2022-11-20T02:10:09.160Z,10.25
2022-11-20T02:12:57.709Z,9.88
2022-11-20T02:15:30.226Z,6.25
2022-11-20T02:18:01.669Z,10.10
2022-11-20T02:20:31.460Z,8.55
2022-11-20T02:23:11.055Z,8.30
2022-11-20T02:25:43.288Z,6.78
2022-11-20T02:28:13.376Z,7.78
2022-11-20T02:30:43.113Z,10.18
2022-11-20T02:33:12.999Z,6.32
2022-11-20T02:35:45.912Z,10.10
2022-11-20T02:38:16.896Z,8.82
2022-11-20T02:40:50.287Z,8.07
2022-11-20T02:43:22.607Z,8.80
2022-11-20T02:45:52.511Z,10.07
2022-11-20T02:48:25.119Z,8.40
2022-11-20T02:50:55.248Z,6.85
2022-11-20T02:53:24.925Z,6.35
2022-11-20T02:55:54.811Z,11.32
2022-11-20T02:58:24.557Z,8.20
2022-11-20T03:00:55.411Z,9.07
2022-11-20T03:03:26.525Z,9.23
2022-11-20T03:05:56.636Z,6.72
2022-11-20T03:08:26.401Z,5.70
2022-11-20T03:10:56.359Z,9.68
2022-11-20T03:13:28.223Z,7.30
2022-11-20T03:15:58.063Z,5.75
2022-11-20T03:18:31.470Z,8.55
2022-11-20T03:21:01.491Z,13.32
2022-11-20T03:23:33.707Z,6.50
2022-11-20T03:26:18.650Z,5.30
2022-11-20T03:28:59.580Z,9.75
2022-11-20T03:31:32.138Z,8.73
2022-11-20T03:34:03.174Z,5.60
2022-11-20T03:36:33.668Z,4.50
2022-11-20T03:39:03.455Z,9.80
2022-11-20T03:41:34.069Z,10.10
2022-11-20T03:44:07.439Z,8.02
2022-11-20T03:46:38.040Z,7.88
2022-11-20T03:49:09.033Z,5.88
2022-11-20T03:51:39.354Z,9.57
2022-11-20T03:54:10.932Z,5.55
2022-11-20T03:56:41.745Z,8.45
2022-11-20T03:59:13.374Z,7.22
2022-11-20T04:01:48.325Z,8.80
2022-11-20T04:04:19.524Z,7.47
2022-11-20T04:06:49.215Z,6.68
2022-11-20T04:09:19.166Z,6.88
2022-11-20T04:11:49.284Z,7.30
2022-11-20T04:14:19.774Z,7.63
2022-11-20T04:16:49.694Z,6.22
2022-11-20T04:19:19.848Z,6.97
2022-11-20T04:21:49.813Z,6.57
2022-11-20T04:24:19.505Z,9.05
2022-11-20T04:26:49.254Z,7.22
2022-11-20T04:29:19.253Z,7.30
2022-11-20T04:31:49.256Z,6.22
2022-11-20T04:34:19.143Z,5.68
2022-11-20T04:36:48.832Z,7.45
2022-11-20T04:39:19.208Z,8.50
2022-11-20T04:41:49.083Z,10.35
2022-11-20T04:44:18.743Z,9.20
2022-11-20T04:46:48.383Z,7.32
2022-11-20T04:49:18.127Z,6.03
2022-11-20T04:51:47.873Z,5.65
2022-11-20T04:54:18.362Z,7.75
2022-11-20T04:56:50.758Z,7.32
2022-11-20T04:59:21.043Z,9.18
2022-11-20T05:01:51.349Z,7.38
2022-11-20T05:04:21.218Z,6.28
2022-11-20T05:06:52.745Z,7.18
2022-11-20T05:09:23.313Z,6.68
2022-11-20T05:11:53.195Z,6.03
2022-11-20T05:14:22.855Z,9.02
2022-11-20T05:16:52.599Z,8.25
2022-11-20T05:19:22.477Z,7.13
2022-11-20T05:21:52.265Z,12.73
2022-11-20T05:24:22.254Z,7.88
2022-11-20T05:26:52.178Z,9.50
2022-11-20T05:29:22.073Z,9.45
2022-11-20T05:31:51.953Z,10.30
2022-11-20T05:34:21.718Z,7.13
2022-11-20T05:36:52.727Z,8.88
2022-11-20T05:39:22.592Z,4.57
2022-11-20T05:42:12.256Z,9.93
2022-11-20T05:44:42.463Z,9.95
2022-11-20T05:47:12.131Z,8.00
2022-11-20T05:49:41.809Z,6.15
2022-11-20T05:52:11.501Z,5.88
2022-11-20T05:54:41.149Z,11.85
2022-11-20T05:57:10.935Z,10.20
2022-11-20T05:59:40.626Z,10.68
2022-11-20T06:02:10.889Z,7.03
2022-11-20T06:04:40.873Z,5.63
2022-11-20T06:07:10.878Z,6.18
2022-11-20T06:09:40.916Z,7.18
2022-11-20T06:12:10.679Z,9.48
2022-11-20T06:14:40.339Z,9.63
2022-11-20T06:17:10.009Z,6.75
2022-11-20T06:19:39.718Z,6.47
2022-11-20T06:22:10.372Z,6.63
2022-11-20T06:24:40.045Z,8.25
2022-11-20T06:27:09.720Z,7.18
2022-11-20T06:29:39.428Z,9.40
2022-11-20T06:32:09.140Z,5.22
2022-11-20T06:34:38.809Z,5.13
2022-11-20T06:37:08.515Z,6.30
2022-11-20T06:39:38.186Z,7.03
2022-11-20T06:42:07.926Z,10.02
2022-11-20T06:44:37.624Z,5.75
2022-11-20T06:47:07.819Z,6.22
2022-11-20T06:49:39.322Z,6.72
2022-11-20T06:52:09.455Z,5.45
2022-11-20T06:54:39.130Z,5.47
2022-11-20T06:57:08.827Z,5.80
2022-11-20T06:59:38.483Z,6.90
2022-11-20T07:02:08.344Z,5.13
2022-11-20T07:04:38.002Z,10.77
2022-11-20T07:07:08.411Z,7.57
2022-11-20T07:09:38.125Z,6.57
2022-11-20T07:12:08.147Z,6.72
2022-11-20T07:14:37.935Z,6.18
2022-11-20T07:17:07.711Z,6.57
2022-11-20T07:19:37.383Z,11.02
2022-11-20T07:22:07.537Z,5.90
2022-11-20T07:24:38.980Z,7.70
2022-11-20T07:27:12.899Z,7.50
2022-11-20T07:29:43.084Z,6.40
2022-11-20T07:32:12.741Z,7.43
2022-11-20T07:34:42.491Z,7.82
2022-11-20T07:37:12.225Z,5.57
2022-11-20T07:39:42.153Z,6.95
2022-11-20T07:42:12.416Z,5.47
2022-11-20T07:44:42.090Z,5.85
2022-11-20T07:47:11.751Z,6.90
2022-11-20T07:49:41.410Z,6.07
2022-11-20T07:52:11.086Z,8.05
2022-11-20T07:54:41.069Z,6.18
2022-11-20T07:57:10.743Z,5.43
2022-11-20T07:59:41.313Z,5.25
2022-11-20T08:02:14.269Z,5.97
2022-11-20T08:04:44.489Z,4.60
2022-11-20T08:07:14.245Z,7.82
2022-11-20T08:09:44.428Z,6.85
2022-11-20T08:12:42.055Z,5.57
2022-11-20T08:15:13.454Z,6.40
2022-11-20T08:17:56.741Z,6.53
2022-11-20T08:20:34.246Z,4.50
2022-11-20T08:23:10.160Z,4.65
2022-11-20T08:25:41.015Z,4.82
2022-11-20T08:28:20.127Z,8.70
2022-11-20T08:30:51.929Z,6.53
2022-11-20T08:33:40.894Z,7.68
2022-11-20T08:36:11.442Z,6.90
2022-11-20T08:38:41.192Z,7.63
2022-11-20T08:41:26.104Z,5.32
2022-11-20T08:43:59.091Z,4.85
2022-11-20T08:46:35.319Z,5.25
2022-11-20T08:49:07.015Z,7.63
2022-11-20T08:51:37.102Z,6.93
2022-11-20T08:54:07.954Z,7.20
2022-11-20T08:56:38.470Z,6.05
2022-11-20T08:59:26.983Z,4.30
2022-11-20T09:01:58.306Z,6.85
2022-11-20T09:04:28.180Z,5.88
2022-11-20T09:06:57.962Z,4.90
2022-11-20T09:09:27.685Z,6.47
2022-11-20T09:11:57.415Z,3.97
2022-11-20T09:14:31.223Z,5.63
2022-11-20T09:17:02.139Z,4.00
2022-11-20T09:19:36.055Z,7.75
2022-11-20T09:22:06.839Z,5.53
2022-11-20T09:24:36.611Z,4.57
2022-11-20T09:27:07.554Z,4.57
2022-11-20T09:29:37.955Z,12.45
2022-11-20T09:32:08.125Z,8.00
2022-11-20T09:34:37.888Z,6.05
2022-11-20T09:37:07.851Z,5.25
2022-11-20T09:39:40.921Z,4.72
2022-11-20T09:42:38.211Z,6.15
2022-11-20T09:45:27.999Z,3.58
2022-11-20T09:48:03.322Z,6.07
2022-11-20T09:50:43.842Z,6.15
2022-11-20T09:53:53.180Z,4.38
2022-11-20T09:56:23.722Z,6.38
2022-11-20T09:58:57.063Z,4.93
2022-11-20T10:01:33.053Z,4.25
2022-11-20T10:04:07.332Z,4.20
2022-11-20T10:07:31.397Z,3.28
2022-11-20T10:10:03.062Z,4.53
2022-11-20T10:12:58.842Z,5.05
2022-11-20T10:16:01.745Z,4.80
2022-11-20T10:18:55.788Z,4.43
2022-11-20T10:21:41.912Z,5.13
2022-11-20T10:24:27.167Z,9.43
2022-11-20T10:27:35.222Z,12.05
2022-11-20T10:30:20.297Z,5.13
2022-11-20T10:32:54.515Z,6.85
2022-11-20T10:36:06.203Z,4.38
2022-11-20T10:38:51.706Z,6.40
2022-11-20T10:41:35.922Z,6.85
2022-11-20T10:44:57.720Z,4.63
2022-11-20T10:47:30.139Z,3.90
2022-11-20T10:50:06.536Z,4.55
2022-11-20T10:52:36.459Z,3.55
2022-11-20T10:55:31.640Z,6.55
2022-11-20T10:58:16.397Z,3.67
2022-11-20T11:00:46.898Z,7.15
2022-11-20T11:03:30.851Z,6.15
2022-11-20T11:06:11.049Z,5.20
2022-11-20T11:08:43.838Z,2.72
2022-11-20T11:11:31.079Z,2.90
2022-11-20T11:14:08.888Z,7.53
2022-11-20T11:17:04.107Z,5.55
2022-11-20T11:19:34.200Z,2.25
2022-11-20T11:22:13.394Z,6.10
2022-11-20T11:24:56.290Z,2.63
2022-11-20T11:27:26.578Z,4.13
2022-11-20T11:30:17.331Z,5.55
2022-11-20T11:32:47.774Z,2.88
2022-11-20T11:35:31.033Z,4.05
2022-11-20T11:38:16.964Z,5.03
2022-11-20T11:40:47.128Z,2.70
2022-11-20T11:43:42.010Z,4.00
2022-11-20T11:46:17.590Z,3.65
2022-11-20T11:49:07.683Z,4.63
2022-11-20T11:52:10.777Z,4.07
2022-11-20T11:55:00.289Z,2.58
2022-11-20T11:57:30.228Z,4.07
2022-11-20T12:00:22.128Z,2.17
2022-11-20T12:03:12.733Z,2.70
2022-11-20T12:05:51.929Z,4.00
2022-11-20T12:08:29.377Z,2.22
2022-11-20T12:11:02.401Z,3.17
2022-11-20T12:13:49.491Z,3.83
2022-11-20T12:16:22.975Z,1.73
2022-11-20T12:18:55.899Z,2.50
2022-11-20T12:21:25.871Z,4.10
2022-11-20T12:24:22.483Z,3.80
2022-11-20T12:26:58.582Z,3.15
2022-11-20T12:29:59.544Z,4.20
2022-11-20T12:32:57.161Z,2.72
2022-11-20T12:35:51.669Z,2.50
2022-11-20T12:38:42.720Z,8.25
2022-11-20T12:42:12.165Z,2.80
2022-11-20T12:45:16.443Z,5.32
2022-11-20T12:48:22.952Z,2.95
2022-11-20T12:51:17.313Z,2.50
2022-11-20T12:54:24.402Z,2.92
2022-11-20T12:57:04.249Z,4.25
2022-11-20T12:59:49.911Z,3.40
2022-11-20T13:02:37.868Z,1.95
2022-11-20T13:05:15.954Z,3.35
2022-11-20T13:07:47.065Z,4.80
2022-11-20T13:10:40.124Z,2.47
2022-11-20T13:13:24.818Z,1.75
2022-11-20T13:16:08.595Z,2.75
2022-11-20T13:18:44.726Z,4.15
2022-11-20T13:21:41.896Z,5.50
2022-11-20T13:24:28.534Z,3.95
2022-11-20T13:27:20.513Z,1.95
2022-11-20T13:30:03.978Z,3.30
2022-11-20T13:32:34.536Z,2.90
2022-11-20T13:35:07.646Z,4.63
2022-11-20T13:37:42.173Z,6.53
2022-11-20T13:40:14.757Z,4.82
2022-11-20T13:43:20.052Z,2.55
2022-11-20T13:46:12.248Z,2.95
2022-11-20T13:48:46.668Z,3.60
2022-11-20T13:51:40.226Z,3.47
2022-11-20T13:54:24.956Z,3.28
2022-11-20T13:57:13.390Z,3.58
2022-11-20T13:59:55.999Z,5.18
2022-11-20T14:02:30.056Z,4.47
2022-11-20T14:05:03.911Z,3.00
2022-11-20T14:07:54.789Z,5.22
2022-11-20T14:10:31.801Z,2.90
2022-11-20T14:13:13.131Z,3.85
2022-11-20T14:15:45.444Z,2.90
2022-11-20T14:18:21.927Z,1.40
2022-11-20T14:20:52.009Z,3.95
2022-11-20T14:23:41.021Z,3.40
2022-11-20T14:26:17.061Z,4.97
2022-11-20T14:28:52.487Z,2.47
2022-11-20T14:31:28.240Z,3.58
2022-11-20T14:33:59.008Z,3.85
2022-11-20T14:36:30.142Z,2.17
2022-11-20T14:39:00.436Z,4.53
2022-11-20T14:41:30.147Z,3.92
2022-11-20T14:44:01.498Z,2.95
2022-11-20T14:46:34.124Z,3.10
2022-11-20T14:49:07.286Z,3.55
2022-11-20T14:51:45.024Z,1.55
2022-11-20T14:54:25.919Z,3.55
2022-11-20T14:57:03.783Z,3.17
2022-11-20T14:59:36.350Z,2.05
2022-11-20T15:02:11.379Z,4.68
2022-11-20T15:04:52.493Z,1.88
2022-11-20T15:07:31.124Z,2.90
2022-11-20T15:10:10.880Z,2.83
2022-11-20T15:12:58.995Z,1.65
2022-11-20T15:15:41.892Z,3.22
2022-11-20T15:18:34.725Z,2.75
2022-11-20T15:21:06.790Z,3.42
2022-11-20T15:23:37.423Z,3.72
2022-11-20T15:26:19.687Z,3.17
2022-11-20T15:28:52.558Z,3.47
2022-11-20T15:31:25.344Z,5.05
2022-11-20T15:33:55.555Z,2.30
2022-11-20T15:36:25.273Z,2.47
2022-11-20T15:38:55.169Z,4.07
2022-11-20T15:41:25.006Z,3.10
2022-11-20T15:43:54.911Z,4.20
2022-11-20T15:46:30.459Z,3.35
2022-11-20T15:49:03.154Z,5.57
2022-11-20T15:51:41.022Z,3.53
2022-11-20T15:54:16.213Z,2.13
2022-11-20T15:56:46.999Z,4.93
2022-11-20T15:59:18.074Z,4.00
2022-11-20T16:01:48.709Z,2.60
2022-11-20T16:04:20.937Z,3.78
2022-11-20T16:06:51.051Z,3.97
2022-11-20T16:09:20.788Z,4.75
2022-11-20T16:11:50.499Z,1.92
2022-11-20T16:14:38.487Z,4.72
2022-11-20T16:17:08.585Z,3.67
2022-11-20T16:19:39.555Z,4.30
2022-11-20T16:22:09.291Z,3.45
2022-11-20T16:24:39.343Z,2.80
2022-11-20T16:27:09.037Z,2.60
2022-11-20T16:29:39.007Z,5.32
2022-11-20T16:32:09.138Z,5.40
2022-11-20T16:34:39.053Z,2.80
2022-11-20T16:37:09.615Z,11.20
2022-11-20T16:39:39.446Z,3.55
2022-11-20T16:42:09.190Z,5.05
2022-11-20T16:44:38.876Z,2.78
2022-11-20T16:47:08.844Z,2.15
2022-11-20T16:49:39.116Z,2.85
2022-11-20T16:52:09.008Z,4.78
2022-11-20T16:54:38.733Z,4.53
2022-11-20T16:57:08.403Z,2.78
2022-11-20T16:59:39.131Z,3.33
2022-11-20T17:02:10.423Z,3.17
2022-11-20T17:04:41.630Z,4.20
2022-11-20T17:07:11.984Z,2.95
2022-11-20T17:09:42.241Z,6.13
2022-11-20T17:12:11.927Z,2.80
2022-11-20T17:14:41.760Z,7.13
2022-11-20T17:17:11.452Z,2.95
2022-11-20T17:19:41.164Z,4.30
2022-11-20T17:22:11.167Z,3.80
2022-11-20T17:24:40.839Z,5.63
2022-11-20T17:27:10.851Z,6.70
2022-11-20T17:29:42.209Z,2.28
2022-11-20T17:32:12.507Z,4.95
2022-11-20T17:34:42.288Z,8.15
2022-11-20T17:37:11.985Z,4.90
2022-11-20T17:39:42.082Z,4.32
2022-11-20T17:42:30.689Z,4.28
2022-11-20T17:45:00.924Z,2.53
2022-11-20T17:47:30.713Z,2.05
2022-11-20T17:50:00.499Z,5.88
2022-11-20T17:52:30.199Z,3.38
2022-11-20T17:55:00.156Z,3.20
2022-11-20T17:57:48.020Z,3.10
2022-11-20T18:00:19.172Z,5.85
2022-11-20T18:02:49.091Z,2.58
2022-11-20T18:05:19.706Z,4.45
2022-11-20T18:07:53.214Z,3.17
2022-11-20T18:10:23.378Z,3.72
2022-11-20T18:12:54.965Z,3.67
2022-11-20T18:15:25.232Z,5.25
2022-11-20T18:17:54.976Z,5.55
2022-11-20T18:20:30.478Z,5.97
2022-11-20T18:23:03.023Z,5.50
2022-11-20T18:25:32.876Z,4.03
2022-11-20T18:28:02.562Z,4.93
2022-11-20T18:30:32.262Z,5.40
2022-11-20T18:33:02.958Z,4.95
2022-11-20T18:35:33.232Z,4.32
2022-11-20T18:38:03.079Z,5.78
2022-11-20T18:40:33.421Z,6.75
2022-11-20T18:43:21.378Z,4.53
2022-11-20T18:45:53.596Z,6.30
2022-11-20T18:48:23.651Z,3.58
2022-11-20T18:50:53.325Z,6.18
2022-11-20T18:53:23.056Z,4.10
2022-11-20T18:55:52.804Z,3.47
2022-11-20T18:58:22.689Z,7.82
2022-11-20T19:00:52.412Z,6.55
2022-11-20T19:03:22.105Z,6.78
2022-11-20T19:05:52.704Z,4.82
2022-11-20T19:08:22.411Z,2.40
2022-11-20T19:10:52.505Z,6.55
2022-11-20T19:13:22.985Z,7.53
2022-11-20T19:15:53.066Z,5.13
2022-11-20T19:18:22.751Z,2.83
2022-11-20T19:20:52.846Z,5.53
2022-11-20T19:23:23.227Z,7.18
2022-11-20T19:25:52.941Z,10.05
2022-11-20T19:28:22.647Z,6.15
2022-11-20T19:30:52.398Z,9.18
2022-11-20T19:33:22.134Z,6.18
2022-11-20T19:35:51.950Z,6.55
2022-11-20T19:38:22.769Z,5.90
2022-11-20T19:40:52.896Z,7.07
2022-11-20T19:43:22.839Z,5.78
2022-11-20T19:45:53.403Z,9.43
2022-11-20T19:48:23.496Z,6.32
2022-11-20T19:50:53.396Z,11.25
2022-11-20T19:53:23.124Z,14.95
2022-11-20T19:56:00.193Z,6.65
2022-11-20T19:58:30.886Z,7.10
2022-11-20T20:01:14.142Z,6.10
2022-11-20T20:03:44.599Z,7.30
2022-11-20T20:06:18.618Z,6.07
2022-11-20T20:08:49.496Z,5.75
2022-11-20T20:11:21.723Z,5.78
2022-11-20T20:13:52.102Z,10.23
2022-11-20T20:16:23.909Z,6.78
2022-11-20T20:19:02.481Z,6.15
2022-11-20T20:21:33.949Z,8.48
2022-11-20T20:24:06.847Z,6.57
2022-11-20T20:26:37.642Z,10.25
2022-11-20T20:29:07.449Z,9.13
2022-11-20T20:31:37.347Z,8.45
2022-11-20T20:34:07.183Z,9.35
2022-11-20T20:36:36.980Z,12.55
2022-11-20T20:39:06.690Z,10.13
2022-11-20T20:41:36.435Z,7.38
2022-11-20T20:44:24.435Z,7.32
2022-11-20T20:46:54.393Z,12.98
2022-11-20T20:49:24.372Z,11.82
2022-11-20T20:51:54.344Z,9.10
2022-11-20T20:54:24.489Z,6.82
2022-11-20T20:56:54.216Z,8.15
2022-11-20T20:59:24.096Z,9.98
2022-11-20T21:01:54.019Z,9.48
2022-11-20T21:04:24.530Z,5.60
2022-11-20T21:06:54.202Z,6.80
2022-11-20T21:09:24.201Z,8.48
2022-11-20T21:11:54.009Z,6.55
2022-11-20T21:14:24.041Z,7.53
2022-11-20T21:16:53.954Z,9.10
2022-11-20T21:19:25.560Z,8.02
2022-11-20T21:22:02.212Z,7.63
2022-11-20T21:24:35.270Z,5.47
2022-11-20T21:27:07.655Z,7.00
2022-11-20T21:29:37.879Z,10.57
2022-11-20T21:32:07.642Z,8.40
2022-11-20T21:34:37.341Z,9.10
2022-11-20T21:37:07.102Z,10.13
2022-11-20T21:39:51.604Z,8.73
2022-11-20T21:42:21.761Z,11.23
2022-11-20T21:44:51.428Z,5.97
2022-11-20T21:47:21.551Z,11.20
2022-11-20T21:49:51.471Z,11.95
2022-11-20T21:52:21.211Z,10.20
2022-11-20T21:54:50.956Z,7.47
2022-11-20T21:57:21.323Z,15.85
2022-11-20T21:59:52.070Z,9.57
2022-11-20T22:02:22.502Z,8.55
2022-11-20T22:04:52.202Z,5.78
2022-11-20T22:07:21.967Z,8.10
2022-11-20T22:09:51.756Z,11.55
2022-11-20T22:12:22.094Z,8.07
2022-11-20T22:14:51.823Z,11.57
2022-11-20T22:17:41.463Z,5.95
2022-11-20T22:20:13.280Z,10.30
2022-11-20T22:22:43.376Z,13.07
2022-11-20T22:25:13.065Z,15.60
2022-11-20T22:27:42.777Z,14.73
2022-11-20T22:30:13.076Z,11.82
2022-11-20T22:32:42.777Z,12.18
2022-11-20T22:35:12.452Z,10.60
2022-11-20T22:37:42.128Z,12.00
2022-11-20T22:40:12.405Z,7.22
2022-11-20T22:42:45.639Z,11.10
2022-11-20T22:45:15.913Z,9.85
2022-11-20T22:47:46.576Z,17.08
2022-11-20T22:50:16.353Z,10.15
2022-11-20T22:52:46.036Z,11.57
2022-11-20T22:55:16.545Z,10.10
2022-11-20T22:57:46.478Z,12.75
2022-11-20T23:00:16.695Z,6.85
2022-11-20T23:02:47.915Z,10.05
2022-11-20T23:05:20.135Z,8.02
2022-11-20T23:07:50.133Z,14.45
2022-11-20T23:10:19.911Z,14.05
2022-11-20T23:12:51.332Z,11.77
2022-11-20T23:15:21.578Z,14.82
2022-11-20T23:17:51.285Z,21.63
2022-11-20T23:20:22.045Z,18.70
2022-11-20T23:22:52.123Z,12.98
2022-11-20T23:25:22.462Z,11.40
2022-11-20T23:27:52.221Z,14.55
2022-11-20T23:30:23.055Z,10.75
2022-11-20T23:32:52.889Z,11.90
2022-11-20T23:35:22.593Z,16.40
2022-11-20T23:37:52.320Z,11.45
2022-11-20T23:40:21.998Z,15.07
2022-11-20T23:43:10.820Z,11.63
2022-11-20T23:45:41.139Z,10.40
2022-11-20T23:48:11.193Z,8.55
2022-11-20T23:50:41.038Z,12.27
2022-11-20T23:53:11.464Z,12.43
2022-11-20T23:55:41.373Z,17.05
2022-11-20T23:58:11.131Z,12.48
