createdAt,value
2017-12-20T00:00:36.469Z,0
2017-12-20T00:01:36.481Z,0
2017-12-20T00:02:36.219Z,0
2017-12-20T00:03:36.778Z,0
2017-12-20T00:04:36.563Z,0
2017-12-20T00:05:36.801Z,0
2017-12-20T00:06:36.537Z,0
2017-12-20T00:07:36.276Z,0
2017-12-20T00:08:36.571Z,0
2017-12-20T00:09:36.628Z,0
2017-12-20T00:10:36.867Z,0
2017-12-20T00:11:36.878Z,0
2017-12-20T00:12:36.883Z,0
2017-12-20T00:13:36.893Z,0
2017-12-20T00:14:36.922Z,0
2017-12-20T00:15:36.851Z,0
2017-12-20T00:16:36.654Z,0
2017-12-20T00:17:36.390Z,0
2017-12-20T00:18:36.967Z,0
2017-12-20T00:19:36.748Z,0
2017-12-20T00:20:36.709Z,0
2017-12-20T00:21:36.447Z,0
2017-12-20T00:22:36.728Z,0
2017-12-20T00:23:36.740Z,0
2017-12-20T00:24:37.137Z,0
2017-12-20T00:25:37.042Z,0
2017-12-20T00:26:36.781Z,0
2017-12-20T00:27:37.063Z,0
2017-12-20T00:28:37.075Z,0
2017-12-20T00:29:37.142Z,0
2017-12-20T00:30:36.549Z,0
2017-12-20T00:31:37.111Z,0
2017-12-20T00:32:36.865Z,0
2017-12-20T00:33:36.857Z,0
2017-12-20T00:34:36.872Z,0
2017-12-20T00:35:36.879Z,0
2017-12-20T00:36:37.186Z,0
2017-12-20T00:37:36.903Z,0
2017-12-20T00:38:37.209Z,0
2017-12-20T00:39:37.204Z,0
2017-12-20T00:40:36.390Z,0
2017-12-20T00:41:36.952Z,0
2017-12-20T00:42:36.687Z,0
2017-12-20T00:43:37.253Z,0
2017-12-20T00:44:36.988Z,0
2017-12-20T00:45:37.275Z,0
2017-12-20T00:46:36.731Z,0
2017-12-20T00:47:37.027Z,0
2017-12-20T00:48:37.033Z,0
2017-12-20T00:49:37.100Z,0
2017-12-20T00:50:36.786Z,0
2017-12-20T00:51:37.076Z,0
2017-12-20T00:52:36.804Z,0
2017-12-20T00:53:37.092Z,0
2017-12-20T00:54:36.831Z,0
2017-12-20T00:55:36.841Z,0
2017-12-20T00:56:37.407Z,0
2017-12-20T00:57:37.432Z,0
2017-12-20T00:58:37.425Z,0
2017-12-20T00:59:37.161Z,0
2017-12-20T01:00:37.456Z,0
2017-12-20T01:01:37.473Z,0
2017-12-20T01:02:37.478Z,0
2017-12-20T01:03:37.485Z,0
2017-12-20T01:04:37.271Z,0
2017-12-20T01:05:37.511Z,0
2017-12-20T01:06:37.526Z,0
2017-12-20T01:07:37.259Z,0
2017-12-20T01:08:36.997Z,0
2017-12-20T01:09:37.569Z,0
2017-12-20T01:10:37.020Z,0
2017-12-20T01:11:37.303Z,0
2017-12-20T01:12:37.602Z,0
2017-12-20T01:13:37.053Z,0
2017-12-20T01:14:37.664Z,0
2017-12-20T01:15:37.350Z,0
2017-12-20T01:16:37.368Z,0
2017-12-20T01:17:37.702Z,0
2017-12-20T01:18:37.391Z,0
2017-12-20T01:19:37.779Z,0
2017-12-20T01:20:37.692Z,0
2017-12-20T01:21:37.429Z,0
2017-12-20T01:22:37.711Z,0
2017-12-20T01:23:37.733Z,0
2017-12-20T01:24:37.183Z,0
2017-12-20T01:25:37.203Z,0
2017-12-20T01:26:37.489Z,0
2017-12-20T01:27:37.501Z,0
2017-12-20T01:28:37.784Z,0
2017-12-20T01:29:37.521Z,0
2017-12-20T01:30:37.533Z,0
2017-12-20T01:31:37.819Z,0
2017-12-20T01:32:37.551Z,0
2017-12-20T01:33:37.569Z,0
2017-12-20T01:34:37.868Z,0
2017-12-20T01:35:37.874Z,0
2017-12-20T01:36:37.607Z,0
2017-12-20T01:37:37.617Z,0
2017-12-20T01:38:37.632Z,0
2017-12-20T01:39:37.636Z,0
2017-12-20T01:40:37.419Z,0
2017-12-20T01:41:37.664Z,0
2017-12-20T01:42:38.010Z,0
2017-12-20T01:43:37.965Z,0
2017-12-20T01:44:37.975Z,0
2017-12-20T01:45:37.764Z,0
2017-12-20T01:46:37.999Z,0
2017-12-20T01:47:37.459Z,0
2017-12-20T01:48:37.745Z,0
2017-12-20T01:49:37.762Z,0
2017-12-20T01:50:37.819Z,0
2017-12-20T01:51:44.541Z,0
2017-12-20T01:52:37.791Z,0
2017-12-20T01:53:38.086Z,0
2017-12-20T01:54:38.090Z,0
2017-12-20T01:55:37.873Z,0
2017-12-20T01:56:37.842Z,0
2017-12-20T01:57:37.855Z,0
2017-12-20T01:58:38.149Z,0
2017-12-20T01:59:38.149Z,0
2017-12-20T02:00:37.939Z,0
2017-12-20T02:01:37.900Z,0
2017-12-20T02:02:37.908Z,0
2017-12-20T02:03:37.645Z,0
2017-12-20T02:04:37.941Z,0
2017-12-20T02:05:37.996Z,0
2017-12-20T02:06:37.890Z,0
2017-12-20T02:07:37.970Z,0
2017-12-20T02:08:37.984Z,0
2017-12-20T02:09:37.715Z,0
2017-12-20T02:10:38.341Z,0
2017-12-20T02:11:38.018Z,0
2017-12-20T02:12:38.300Z,0
2017-12-20T02:13:38.041Z,0
2017-12-20T02:14:38.051Z,0
2017-12-20T02:15:38.396Z,0
2017-12-20T02:16:38.354Z,0
2017-12-20T02:17:38.372Z,0
2017-12-20T02:18:38.105Z,0
2017-12-20T02:19:38.111Z,0
2017-12-20T02:20:38.123Z,0
2017-12-20T02:21:38.134Z,0
2017-12-20T02:22:38.149Z,0
2017-12-20T02:23:38.438Z,0
2017-12-20T02:25:03.564Z,0
2017-12-20T02:25:38.509Z,0
2017-12-20T02:26:38.194Z,0
2017-12-20T02:27:38.479Z,0
2017-12-20T02:28:38.214Z,0
2017-12-20T02:29:38.233Z,0
2017-12-20T02:30:38.578Z,0
2017-12-20T02:31:38.527Z,0
2017-12-20T02:32:38.321Z,0
2017-12-20T02:33:38.282Z,0
2017-12-20T02:34:38.016Z,0
2017-12-20T02:35:38.590Z,0
2017-12-20T02:36:38.593Z,0
2017-12-20T02:37:38.603Z,0
2017-12-20T02:38:38.630Z,0
2017-12-20T02:39:38.648Z,0
2017-12-20T02:40:38.693Z,0
2017-12-20T02:41:38.372Z,0
2017-12-20T02:42:38.662Z,0
2017-12-20T02:43:38.404Z,0
2017-12-20T02:44:38.431Z,0
2017-12-20T02:45:38.750Z,0
2017-12-20T02:46:38.438Z,0
2017-12-20T02:47:38.747Z,0
2017-12-20T02:48:38.458Z,0
2017-12-20T02:49:38.742Z,0
2017-12-20T02:50:38.480Z,0
2017-12-20T02:51:38.768Z,0
2017-12-20T02:52:38.775Z,0
2017-12-20T02:53:38.789Z,0
2017-12-20T02:54:37.972Z,0
2017-12-20T02:55:38.919Z,0
2017-12-20T02:56:39.065Z,0
2017-12-20T02:57:38.283Z,0
2017-12-20T02:58:38.847Z,0
2017-12-20T02:59:38.582Z,0
2017-12-20T03:00:38.874Z,0
2017-12-20T03:01:38.883Z,0
2017-12-20T03:02:38.355Z,0
2017-12-20T03:03:38.907Z,0
2017-12-20T03:04:38.642Z,0
2017-12-20T03:05:38.375Z,0
2017-12-20T03:06:38.940Z,0
2017-12-20T03:07:38.679Z,0
2017-12-20T03:08:38.691Z,0
2017-12-20T03:09:38.975Z,0
2017-12-20T03:10:38.457Z,0
2017-12-20T03:11:38.450Z,0
2017-12-20T03:12:39.011Z,0
2017-12-20T03:13:38.741Z,0
2017-12-20T03:14:39.042Z,0
2017-12-20T03:15:38.768Z,0
2017-12-20T03:16:38.511Z,0
2017-12-20T03:17:38.516Z,0
2017-12-20T03:18:38.843Z,0
2017-12-20T03:19:38.822Z,0
2017-12-20T03:20:38.834Z,0
2017-12-20T03:21:39.117Z,0
2017-12-20T03:22:38.849Z,0
2017-12-20T03:23:38.863Z,0
2017-12-20T03:24:39.159Z,0
2017-12-20T03:25:38.899Z,0
2017-12-20T03:26:38.900Z,0
2017-12-20T03:27:39.199Z,0
2017-12-20T03:28:39.213Z,0
2017-12-20T03:29:39.210Z,0
2017-12-20T03:30:39.240Z,0
2017-12-20T03:31:39.233Z,0
2017-12-20T03:32:38.970Z,0
2017-12-20T03:33:38.708Z,0
2017-12-20T03:34:38.998Z,0
2017-12-20T03:35:39.286Z,0
2017-12-20T03:36:39.018Z,0
2017-12-20T03:37:39.303Z,0
2017-12-20T03:38:39.317Z,0
2017-12-20T03:39:39.057Z,0
2017-12-20T03:40:39.060Z,0
2017-12-20T03:41:39.401Z,0
2017-12-20T03:42:39.362Z,0
2017-12-20T03:43:39.378Z,0
2017-12-20T03:44:39.120Z,0
2017-12-20T03:45:39.397Z,0
2017-12-20T03:46:39.415Z,0
2017-12-20T03:47:39.144Z,0
2017-12-20T03:48:39.434Z,0
2017-12-20T03:49:39.172Z,0
2017-12-20T03:50:39.185Z,0
2017-12-20T03:51:39.523Z,0
2017-12-20T03:52:39.215Z,0
2017-12-20T03:53:39.488Z,0
2017-12-20T03:54:39.507Z,0
2017-12-20T03:55:39.513Z,0
2017-12-20T03:56:38.972Z,0
2017-12-20T03:57:39.261Z,0
2017-12-20T03:58:39.199Z,0
2017-12-20T03:59:39.563Z,0
2017-12-20T04:00:39.572Z,0
2017-12-20T04:01:39.409Z,0
2017-12-20T04:02:39.598Z,0
2017-12-20T04:03:39.609Z,0
2017-12-20T04:04:39.620Z,0
2017-12-20T04:05:39.683Z,0
2017-12-20T04:06:39.654Z,0
2017-12-20T04:07:39.664Z,0
2017-12-20T04:08:38.837Z,0
2017-12-20T04:09:40.111Z,0
2017-12-20T04:10:39.697Z,0
2017-12-20T04:11:39.421Z,0
2017-12-20T04:12:39.440Z,0
2017-12-20T04:13:39.187Z,0
2017-12-20T04:14:39.466Z,0
2017-12-20T04:15:39.753Z,0
2017-12-20T04:16:39.871Z,0
2017-12-20T04:17:39.776Z,0
2017-12-20T04:18:39.508Z,0
2017-12-20T04:19:39.522Z,0
2017-12-20T04:20:39.805Z,0
2017-12-20T04:21:39.542Z,0
2017-12-20T04:22:39.830Z,0
2017-12-20T04:23:39.290Z,0
2017-12-20T04:24:39.578Z,0
2017-12-20T04:25:39.864Z,0
2017-12-20T04:26:39.603Z,0
2017-12-20T04:27:39.629Z,0
2017-12-20T04:28:39.919Z,0
2017-12-20T04:29:39.925Z,0
2017-12-20T04:30:39.657Z,0
2017-12-20T04:31:39.662Z,0
2017-12-20T04:32:39.949Z,0
2017-12-20T04:33:39.691Z,0
2017-12-20T04:34:39.698Z,0
2017-12-20T04:35:39.994Z,0
2017-12-20T04:36:39.776Z,0
2017-12-20T04:37:39.657Z,0
2017-12-20T04:38:40.019Z,0
2017-12-20T04:39:39.485Z,0
2017-12-20T04:40:40.042Z,0
2017-12-20T04:41:39.501Z,0
2017-12-20T04:42:39.790Z,0
2017-12-20T04:43:39.808Z,0
2017-12-20T04:44:40.094Z,0
2017-12-20T04:45:40.102Z,0
2017-12-20T04:46:40.215Z,0
2017-12-20T04:47:40.126Z,0
2017-12-20T04:48:40.137Z,0
2017-12-20T04:49:39.600Z,0
2017-12-20T04:50:39.890Z,0
2017-12-20T04:51:40.226Z,0
2017-12-20T04:52:39.910Z,0
2017-12-20T04:53:40.198Z,0
2017-12-20T04:54:40.208Z,0
2017-12-20T04:55:40.270Z,0
2017-12-20T04:56:39.951Z,0
2017-12-20T04:57:40.240Z,0
2017-12-20T04:58:39.698Z,0
2017-12-20T04:59:40.261Z,0
2017-12-20T05:00:40.276Z,0
2017-12-20T05:01:40.339Z,0
2017-12-20T05:02:40.302Z,0
2017-12-20T05:03:40.309Z,0
2017-12-20T05:04:40.324Z,0
2017-12-20T05:05:40.330Z,0
2017-12-20T05:06:40.351Z,0
2017-12-20T05:07:39.805Z,0
2017-12-20T05:08:40.384Z,0
2017-12-20T05:09:40.379Z,0
2017-12-20T05:10:40.149Z,0
2017-12-20T05:11:39.852Z,0
2017-12-20T05:12:40.140Z,0
2017-12-20T05:13:40.424Z,0
2017-12-20T05:14:40.168Z,0
2017-12-20T05:15:39.900Z,0
2017-12-20T05:16:40.510Z,0
2017-12-20T05:17:40.199Z,0
2017-12-20T05:18:40.211Z,0
2017-12-20T05:19:40.330Z,0
2017-12-20T05:20:40.238Z,0
2017-12-20T05:21:40.022Z,0
2017-12-20T05:22:40.250Z,0
2017-12-20T05:23:40.267Z,0
2017-12-20T05:24:40.281Z,0
2017-12-20T05:25:40.292Z,0
2017-12-20T05:26:40.655Z,0
2017-12-20T05:27:40.591Z,0
2017-12-20T05:28:40.328Z,0
2017-12-20T05:29:40.613Z,0
2017-12-20T05:30:40.352Z,0
2017-12-20T05:31:40.652Z,0
2017-12-20T05:32:40.367Z,0
2017-12-20T05:33:40.671Z,0
2017-12-20T05:34:40.395Z,0
2017-12-20T05:35:40.144Z,0
2017-12-20T05:36:40.412Z,0
2017-12-20T05:37:40.709Z,0
2017-12-20T05:38:40.720Z,0
2017-12-20T05:39:40.730Z,0
2017-12-20T05:40:40.465Z,0
2017-12-20T05:41:40.523Z,0
2017-12-20T05:42:40.865Z,0
2017-12-20T05:43:40.778Z,0
2017-12-20T05:44:40.228Z,0
2017-12-20T05:45:40.795Z,0
2017-12-20T05:46:40.587Z,0
2017-12-20T05:47:40.546Z,0
2017-12-20T05:48:40.563Z,0
2017-12-20T05:49:40.842Z,0
2017-12-20T05:50:40.857Z,0
2017-12-20T05:51:40.596Z,0
2017-12-20T05:52:40.602Z,0
2017-12-20T05:53:40.618Z,0
2017-12-20T05:54:40.908Z,0
2017-12-20T05:55:40.910Z,0
2017-12-20T05:56:40.980Z,0
2017-12-20T05:57:40.937Z,0
2017-12-20T05:58:40.947Z,0
2017-12-20T05:59:40.680Z,0
2017-12-20T06:00:40.695Z,0
2017-12-20T06:01:40.479Z,0
2017-12-20T06:02:40.997Z,0
2017-12-20T06:03:41.008Z,0
2017-12-20T06:04:40.466Z,0
2017-12-20T06:05:40.749Z,0
2017-12-20T06:06:40.869Z,0
2017-12-20T06:07:41.051Z,0
2017-12-20T06:08:41.067Z,0
2017-12-20T06:09:40.795Z,0
2017-12-20T06:10:41.084Z,0
2017-12-20T06:11:41.151Z,0
2017-12-20T06:12:41.109Z,0
2017-12-20T06:13:41.124Z,0
2017-12-20T06:14:41.134Z,0
2017-12-20T06:15:41.145Z,0
2017-12-20T06:16:40.927Z,0
2017-12-20T06:17:40.891Z,0
2017-12-20T06:18:40.905Z,0
2017-12-20T06:19:41.279Z,0
2017-12-20T06:20:40.925Z,0
2017-12-20T06:21:41.209Z,0
2017-12-20T06:22:40.958Z,0
2017-12-20T06:23:41.247Z,0
2017-12-20T06:24:40.973Z,0
2017-12-20T06:25:40.983Z,0
2017-12-20T06:26:40.996Z,0
2017-12-20T06:27:41.283Z,0
2017-12-20T06:28:41.075Z,0
2017-12-20T06:29:41.029Z,0
2017-12-20T06:30:41.323Z,0
2017-12-20T06:31:41.050Z,0
2017-12-20T06:32:41.065Z,0
2017-12-20T06:33:40.835Z,0
2017-12-20T06:34:41.103Z,0
2017-12-20T06:35:41.370Z,0
2017-12-20T06:36:40.832Z,0
2017-12-20T06:37:41.117Z,0
2017-12-20T06:38:41.128Z,0
2017-12-20T06:39:41.140Z,0
2017-12-20T06:40:41.427Z,0
2017-12-20T06:41:41.488Z,0
2017-12-20T06:42:41.178Z,0
2017-12-20T06:43:41.191Z,0
2017-12-20T06:44:41.213Z,0
2017-12-20T06:45:41.492Z,0
2017-12-20T06:46:41.505Z,0
2017-12-20T06:47:41.568Z,4
2017-12-20T06:48:40.966Z,0
2017-12-20T06:49:41.541Z,0
2017-12-20T06:50:41.269Z,4
2017-12-20T06:51:41.561Z,4
2017-12-20T06:52:41.570Z,0
2017-12-20T06:53:41.299Z,4
2017-12-20T06:54:41.316Z,4
2017-12-20T06:55:41.322Z,8
2017-12-20T06:56:41.663Z,4
2017-12-20T06:57:41.073Z,8
2017-12-20T06:58:41.640Z,4
2017-12-20T06:59:41.382Z,8
2017-12-20T07:00:41.110Z,8
2017-12-20T07:01:41.392Z,8
2017-12-20T07:02:41.405Z,12
2017-12-20T07:03:41.412Z,8
2017-12-20T07:04:41.431Z,12
2017-12-20T07:05:41.773Z,16
2017-12-20T07:06:41.737Z,12
2017-12-20T07:07:41.459Z,16
2017-12-20T07:08:41.470Z,16
2017-12-20T07:09:41.481Z,20
2017-12-20T07:10:41.498Z,24
2017-12-20T07:11:41.993Z,24
2017-12-20T07:12:41.240Z,24
2017-12-20T07:13:41.811Z,28
2017-12-20T07:14:41.822Z,28
2017-12-20T07:15:41.557Z,28
2017-12-20T07:16:41.893Z,36
2017-12-20T07:17:41.851Z,32
2017-12-20T07:18:41.587Z,36
2017-12-20T07:19:41.883Z,40
2017-12-20T07:20:41.610Z,40
2017-12-20T07:21:41.675Z,48
2017-12-20T07:22:41.984Z,52
2017-12-20T07:23:41.650Z,52
2017-12-20T07:24:41.935Z,60
2017-12-20T07:25:41.680Z,60
2017-12-20T07:26:42.031Z,64
2017-12-20T07:27:41.964Z,64
2017-12-20T07:28:41.980Z,68
2017-12-20T07:29:41.722Z,72
2017-12-20T07:30:42.022Z,72
2017-12-20T07:31:42.068Z,76
2017-12-20T07:32:42.020Z,76
2017-12-20T07:33:41.759Z,80
2017-12-20T07:34:41.770Z,80
2017-12-20T07:35:42.057Z,84
2017-12-20T07:36:42.121Z,88
2017-12-20T07:37:42.078Z,88
2017-12-20T07:38:42.101Z,92
2017-12-20T07:39:42.106Z,96
2017-12-20T07:40:42.128Z,100
2017-12-20T07:41:42.184Z,108
2017-12-20T07:42:41.870Z,108
2017-12-20T07:43:41.880Z,112
2017-12-20T07:44:41.932Z,112
2017-12-20T07:45:42.170Z,112
2017-12-20T07:46:41.965Z,116
2017-12-20T07:47:41.926Z,120
2017-12-20T07:48:41.938Z,116
2017-12-20T07:49:41.949Z,124
2017-12-20T07:50:42.235Z,128
2017-12-20T07:51:42.289Z,132
2017-12-20T07:52:41.980Z,136
2017-12-20T07:53:42.000Z,140
2017-12-20T07:54:42.010Z,152
2017-12-20T07:55:42.294Z,160
2017-12-20T07:56:41.835Z,168
2017-12-20T07:57:42.313Z,172
2017-12-20T07:58:41.775Z,176
2017-12-20T07:59:42.361Z,176
2017-12-20T08:00:42.072Z,176
2017-12-20T08:01:42.144Z,172
2017-12-20T08:02:42.486Z,168
2017-12-20T08:03:42.119Z,168
2017-12-20T08:04:42.132Z,172
2017-12-20T08:05:42.132Z,176
2017-12-20T08:06:42.448Z,180
2017-12-20T08:07:42.441Z,184
2017-12-20T08:08:41.947Z,192
2017-12-20T08:09:42.458Z,204
2017-12-20T08:10:42.193Z,216
2017-12-20T08:11:42.205Z,216
2017-12-20T08:12:42.218Z,224
2017-12-20T08:13:42.231Z,224
2017-12-20T08:14:42.517Z,224
2017-12-20T08:15:42.533Z,228
2017-12-20T08:16:42.544Z,244
2017-12-20T08:17:42.548Z,272
2017-12-20T08:18:42.285Z,304
2017-12-20T08:19:42.291Z,324
2017-12-20T08:20:42.615Z,340
2017-12-20T08:21:42.602Z,348
2017-12-20T08:22:42.628Z,360
2017-12-20T08:23:42.340Z,368
2017-12-20T08:24:42.355Z,372
2017-12-20T08:25:42.376Z,376
2017-12-20T08:26:42.379Z,364
2017-12-20T08:27:42.435Z,332
2017-12-20T08:28:42.410Z,312
2017-12-20T08:29:42.691Z,300
2017-12-20T08:30:42.782Z,308
2017-12-20T08:31:42.715Z,332
2017-12-20T08:32:42.722Z,364
2017-12-20T08:33:42.745Z,388
2017-12-20T08:34:42.743Z,392
2017-12-20T08:35:42.759Z,368
2017-12-20T08:36:42.491Z,352
2017-12-20T08:37:42.785Z,348
2017-12-20T08:38:42.248Z,360
2017-12-20T08:39:42.535Z,376
2017-12-20T08:40:42.539Z,392
2017-12-20T08:41:42.842Z,384
2017-12-20T08:42:42.860Z,356
2017-12-20T08:43:42.569Z,340
2017-12-20T08:44:42.307Z,348
2017-12-20T08:45:42.878Z,376
2017-12-20T08:46:42.884Z,396
2017-12-20T08:47:42.908Z,408
2017-12-20T08:48:42.633Z,404
2017-12-20T08:49:42.921Z,384
2017-12-20T08:50:42.658Z,356
2017-12-20T08:51:42.672Z,344
2017-12-20T08:52:42.745Z,364
2017-12-20T08:53:42.702Z,404
2017-12-20T08:54:42.991Z,436
2017-12-20T08:55:43.005Z,460
2017-12-20T08:56:43.004Z,484
2017-12-20T08:57:42.786Z,492
2017-12-20T08:58:42.198Z,484
2017-12-20T08:59:43.043Z,504
2017-12-20T09:00:43.055Z,552
2017-12-20T09:01:42.583Z,568
2017-12-20T09:02:43.125Z,560
2017-12-20T09:03:42.530Z,552
2017-12-20T09:04:43.180Z,532
2017-12-20T09:05:42.829Z,520
2017-12-20T09:06:42.850Z,508
2017-12-20T09:07:42.908Z,492
2017-12-20T09:08:42.596Z,504
2017-12-20T09:09:43.175Z,552
2017-12-20T09:10:42.892Z,604
2017-12-20T09:11:42.637Z,608
2017-12-20T09:12:42.917Z,608
2017-12-20T09:13:43.206Z,624
2017-12-20T09:14:43.217Z,632
2017-12-20T09:15:42.716Z,620
2017-12-20T09:16:43.249Z,592
2017-12-20T09:17:42.977Z,584
2017-12-20T09:18:43.264Z,588
2017-12-20T09:19:43.281Z,600
2017-12-20T09:20:43.019Z,588
2017-12-20T09:21:43.027Z,564
2017-12-20T09:22:42.769Z,556
2017-12-20T09:23:42.829Z,572
2017-12-20T09:24:43.116Z,584
2017-12-20T09:25:43.348Z,604
2017-12-20T09:26:43.369Z,620
2017-12-20T09:27:43.423Z,652
2017-12-20T09:28:43.114Z,680
2017-12-20T09:29:43.140Z,680
2017-12-20T09:30:43.461Z,656
2017-12-20T09:31:43.422Z,656
2017-12-20T09:32:43.158Z,660
2017-12-20T09:33:43.502Z,660
2017-12-20T09:34:43.184Z,656
2017-12-20T09:35:43.194Z,656
2017-12-20T09:36:43.482Z,656
2017-12-20T09:37:43.510Z,664
2017-12-20T09:38:43.525Z,684
2017-12-20T09:39:43.243Z,704
2017-12-20T09:40:42.975Z,712
2017-12-20T09:41:43.264Z,708
2017-12-20T09:42:43.335Z,676
2017-12-20T09:43:43.308Z,624
2017-12-20T09:44:43.583Z,620
2017-12-20T09:45:43.606Z,616
2017-12-20T09:46:43.324Z,568
2017-12-20T09:47:43.617Z,504
2017-12-20T09:48:43.403Z,484
2017-12-20T09:49:43.371Z,528
2017-12-20T09:50:43.374Z,580
2017-12-20T09:51:42.835Z,592
2017-12-20T09:52:42.850Z,584
2017-12-20T09:53:43.692Z,532
2017-12-20T09:54:43.426Z,500
2017-12-20T09:55:43.714Z,496
2017-12-20T09:56:43.727Z,516
2017-12-20T09:57:43.746Z,552
2017-12-20T09:58:43.814Z,552
2017-12-20T09:59:42.930Z,556
2017-12-20T10:00:43.774Z,556
2017-12-20T10:01:43.513Z,564
2017-12-20T10:02:43.243Z,568
2017-12-20T10:03:43.809Z,540
2017-12-20T10:04:43.825Z,500
2017-12-20T10:05:43.834Z,444
2017-12-20T10:06:43.851Z,416
2017-12-20T10:07:43.853Z,408
2017-12-20T10:08:43.595Z,388
2017-12-20T10:09:43.886Z,384
2017-12-20T10:10:43.626Z,388
2017-12-20T10:11:43.630Z,384
2017-12-20T10:12:43.927Z,380
2017-12-20T10:13:44.046Z,388
2017-12-20T10:14:43.711Z,428
2017-12-20T10:15:43.964Z,500
2017-12-20T10:16:44.053Z,560
2017-12-20T10:17:43.712Z,628
2017-12-20T10:18:43.719Z,668
2017-12-20T10:19:44.007Z,664
2017-12-20T10:20:43.746Z,668
2017-12-20T10:21:43.761Z,676
2017-12-20T10:22:43.763Z,700
2017-12-20T10:23:43.786Z,676
2017-12-20T10:24:44.112Z,704
2017-12-20T10:25:44.091Z,720
2017-12-20T10:26:44.195Z,784
2017-12-20T10:27:44.106Z,832
2017-12-20T10:28:44.166Z,812
2017-12-20T10:29:43.853Z,804
2017-12-20T10:30:43.605Z,816
2017-12-20T10:31:43.878Z,816
2017-12-20T10:32:43.894Z,796
2017-12-20T10:33:43.632Z,768
2017-12-20T10:34:44.195Z,656
2017-12-20T10:35:43.930Z,604
2017-12-20T10:36:44.216Z,584
2017-12-20T10:37:44.226Z,556
2017-12-20T10:38:44.333Z,500
2017-12-20T10:39:43.978Z,472
2017-12-20T10:40:44.258Z,552
2017-12-20T10:41:44.275Z,592
2017-12-20T10:42:44.302Z,608
2017-12-20T10:43:44.357Z,808
2017-12-20T10:44:44.038Z,612
2017-12-20T10:45:44.319Z,596
2017-12-20T10:46:44.070Z,552
2017-12-20T10:47:44.408Z,532
2017-12-20T10:48:44.087Z,464
2017-12-20T10:49:44.373Z,540
2017-12-20T10:50:44.384Z,524
2017-12-20T10:51:44.393Z,572
2017-12-20T10:52:43.587Z,576
2017-12-20T10:53:44.426Z,568
2017-12-20T10:54:44.438Z,544
2017-12-20T10:55:44.455Z,544
2017-12-20T10:56:43.910Z,604
2017-12-20T10:57:44.476Z,636
2017-12-20T10:58:44.538Z,656
2017-12-20T10:59:44.505Z,692
2017-12-20T11:00:44.249Z,712
2017-12-20T11:01:44.252Z,808
2017-12-20T11:02:44.260Z,884
2017-12-20T11:03:44.273Z,856
2017-12-20T11:04:44.568Z,832
2017-12-20T11:05:44.302Z,820
2017-12-20T11:06:44.592Z,824
2017-12-20T11:07:44.332Z,864
2017-12-20T11:08:44.665Z,972
2017-12-20T11:09:44.351Z,1060
2017-12-20T11:10:44.641Z,1228
2017-12-20T11:11:44.381Z,1384
2017-12-20T11:12:44.387Z,1568
2017-12-20T11:13:44.732Z,1528
2017-12-20T11:14:44.420Z,1312
2017-12-20T11:15:44.425Z,1380
2017-12-20T11:16:44.169Z,1300
2017-12-20T11:17:44.177Z,1284
2017-12-20T11:18:44.744Z,1328
2017-12-20T11:19:44.721Z,1280
2017-12-20T11:20:44.214Z,1304
2017-12-20T11:21:44.780Z,1292
2017-12-20T11:22:44.793Z,1040
2017-12-20T11:23:44.577Z,1072
2017-12-20T11:24:44.836Z,1068
2017-12-20T11:25:44.831Z,1348
2017-12-20T11:26:44.294Z,1092
2017-12-20T11:27:44.859Z,1112
2017-12-20T11:28:44.595Z,996
2017-12-20T11:29:44.884Z,948
2017-12-20T11:30:44.916Z,896
2017-12-20T11:31:44.910Z,932
2017-12-20T11:32:44.918Z,856
2017-12-20T11:33:44.982Z,840
2017-12-20T11:34:44.948Z,736
2017-12-20T11:35:44.685Z,632
2017-12-20T11:36:44.704Z,976
2017-12-20T11:37:44.989Z,916
2017-12-20T11:38:44.778Z,876
2017-12-20T11:39:45.013Z,912
2017-12-20T11:40:44.750Z,1196
2017-12-20T11:41:44.779Z,1160
2017-12-20T11:42:45.262Z,984
2017-12-20T11:43:44.838Z,1008
2017-12-20T11:44:45.102Z,852
2017-12-20T11:45:45.093Z,988
2017-12-20T11:46:44.841Z,968
2017-12-20T11:47:45.135Z,1000
2017-12-20T11:48:44.856Z,856
2017-12-20T11:49:45.144Z,872
2017-12-20T11:50:44.882Z,784
2017-12-20T11:51:44.907Z,732
2017-12-20T11:52:45.228Z,704
2017-12-20T11:53:45.263Z,740
2017-12-20T11:54:44.931Z,764
2017-12-20T11:55:44.672Z,808
2017-12-20T11:56:45.242Z,744
2017-12-20T11:57:45.257Z,812
2017-12-20T11:58:45.310Z,784
2017-12-20T11:59:44.996Z,740
2017-12-20T12:00:45.318Z,784
2017-12-20T12:01:45.026Z,748
2017-12-20T12:02:45.523Z,716
2017-12-20T12:03:45.226Z,720
2017-12-20T12:04:45.072Z,648
2017-12-20T12:05:45.359Z,648
2017-12-20T12:06:45.130Z,652
2017-12-20T12:07:45.108Z,616
2017-12-20T12:08:44.837Z,564
2017-12-20T12:09:45.131Z,584
2017-12-20T12:10:45.147Z,588
2017-12-20T12:11:45.158Z,640
2017-12-20T12:12:45.461Z,676
2017-12-20T12:13:45.181Z,728
2017-12-20T12:14:45.482Z,816
2017-12-20T12:15:45.219Z,868
2017-12-20T12:16:45.232Z,776
2017-12-20T12:17:45.511Z,764
2017-12-20T12:18:45.529Z,788
2017-12-20T12:19:44.989Z,784
2017-12-20T12:20:45.552Z,692
2017-12-20T12:21:45.500Z,648
2017-12-20T12:22:45.583Z,656
2017-12-20T12:23:45.368Z,556
2017-12-20T12:24:45.610Z,572
2017-12-20T12:25:45.636Z,600
2017-12-20T12:26:45.635Z,604
2017-12-20T12:27:45.650Z,548
2017-12-20T12:28:45.127Z,692
2017-12-20T12:29:45.678Z,840
2017-12-20T12:30:45.693Z,728
2017-12-20T12:31:45.432Z,692
2017-12-20T12:32:45.440Z,644
2017-12-20T12:33:45.746Z,496
2017-12-20T12:34:45.477Z,724
2017-12-20T12:35:45.762Z,792
2017-12-20T12:36:45.217Z,792
2017-12-20T12:37:45.781Z,668
2017-12-20T12:38:45.850Z,848
2017-12-20T12:39:45.264Z,616
2017-12-20T12:40:45.824Z,528
2017-12-20T12:41:45.614Z,552
2017-12-20T12:42:45.580Z,688
2017-12-20T12:43:45.914Z,656
2017-12-20T12:44:45.909Z,636
2017-12-20T12:45:45.617Z,712
2017-12-20T12:46:45.352Z,712
2017-12-20T12:47:45.913Z,676
2017-12-20T12:48:45.652Z,548
2017-12-20T12:49:45.677Z,440
2017-12-20T12:50:45.700Z,460
2017-12-20T12:51:45.701Z,468
2017-12-20T12:52:45.711Z,524
2017-12-20T12:53:46.011Z,500
2017-12-20T12:54:46.016Z,472
2017-12-20T12:55:45.766Z,480
2017-12-20T12:56:46.037Z,448
2017-12-20T12:57:46.054Z,440
2017-12-20T12:58:45.512Z,440
2017-12-20T12:59:46.094Z,444
2017-12-20T13:00:45.814Z,492
2017-12-20T13:01:46.111Z,500
2017-12-20T13:02:45.572Z,512
2017-12-20T13:03:46.135Z,492
2017-12-20T13:04:45.893Z,424
2017-12-20T13:05:45.885Z,404
2017-12-20T13:06:45.900Z,488
2017-12-20T13:07:46.190Z,480
2017-12-20T13:08:46.199Z,412
2017-12-20T13:09:46.212Z,436
2017-12-20T13:10:46.225Z,396
2017-12-20T13:11:46.266Z,344
2017-12-20T13:12:45.981Z,308
2017-12-20T13:13:45.989Z,288
2017-12-20T13:14:46.004Z,300
2017-12-20T13:15:46.298Z,316
2017-12-20T13:16:46.036Z,296
2017-12-20T13:17:46.095Z,296
2017-12-20T13:18:46.075Z,308
2017-12-20T13:19:46.570Z,368
2017-12-20T13:20:46.099Z,376
2017-12-20T13:21:46.380Z,300
2017-12-20T13:22:46.387Z,312
2017-12-20T13:23:45.856Z,308
2017-12-20T13:24:46.138Z,368
2017-12-20T13:25:46.432Z,616
2017-12-20T13:26:46.440Z,532
2017-12-20T13:27:46.185Z,476
2017-12-20T13:28:46.471Z,460
2017-12-20T13:29:46.483Z,564
2017-12-20T13:30:46.218Z,536
2017-12-20T13:31:46.512Z,496
2017-12-20T13:32:46.520Z,548
2017-12-20T13:33:46.537Z,476
2017-12-20T13:34:46.272Z,396
2017-12-20T13:35:46.561Z,412
2017-12-20T13:36:46.625Z,448
2017-12-20T13:37:46.587Z,456
2017-12-20T13:38:46.327Z,448
2017-12-20T13:39:46.617Z,500
2017-12-20T13:40:46.635Z,508
2017-12-20T13:41:46.100Z,472
2017-12-20T13:42:46.845Z,396
2017-12-20T13:43:46.671Z,464
2017-12-20T13:44:46.138Z,444
2017-12-20T13:45:46.698Z,536
2017-12-20T13:46:46.345Z,424
2017-12-20T13:47:46.720Z,284
2017-12-20T13:48:46.739Z,304
2017-12-20T13:49:46.207Z,304
2017-12-20T13:50:46.487Z,284
2017-12-20T13:51:46.504Z,308
2017-12-20T13:52:46.721Z,380
2017-12-20T13:53:46.532Z,412
2017-12-20T13:54:46.589Z,412
2017-12-20T13:55:46.828Z,408
2017-12-20T13:56:46.851Z,412
2017-12-20T13:57:46.602Z,364
2017-12-20T13:58:46.608Z,336
2017-12-20T13:59:46.661Z,272
2017-12-20T14:00:46.899Z,252
2017-12-20T14:01:46.360Z,244
2017-12-20T14:02:46.661Z,252
2017-12-20T14:03:46.666Z,252
2017-12-20T14:04:46.728Z,260
2017-12-20T14:05:46.692Z,276
2017-12-20T14:06:46.994Z,264
2017-12-20T14:07:46.726Z,248
2017-12-20T14:08:46.738Z,232
2017-12-20T14:09:46.847Z,228
2017-12-20T14:10:47.081Z,248
2017-12-20T14:11:46.779Z,256
2017-12-20T14:12:46.782Z,248
2017-12-20T14:13:46.802Z,264
2017-12-20T14:14:46.810Z,264
2017-12-20T14:15:46.824Z,240