createdAt,value
2018-01-25T00:01:14.813Z,76.50
2018-01-25T00:03:42.402Z,76.50
2018-01-25T00:06:10.744Z,76.60
2018-01-25T00:08:38.361Z,76.60
2018-01-25T00:11:05.986Z,76.90
2018-01-25T00:13:34.313Z,77.90
2018-01-25T00:16:01.929Z,77.90
2018-01-25T00:18:30.300Z,78.20
2018-01-25T00:23:49.954Z,78.60
2018-01-25T00:26:17.545Z,78.50
2018-01-25T00:28:45.109Z,78.00
2018-01-25T00:31:12.716Z,78.30
2018-01-25T00:33:40.269Z,78.40
2018-01-25T00:36:07.833Z,79.00
2018-01-25T00:38:35.429Z,78.90
2018-01-25T00:41:02.996Z,78.80
2018-01-25T00:43:30.588Z,78.60
2018-01-25T00:45:58.933Z,78.90
2018-01-25T00:48:26.500Z,78.90
2018-01-25T00:50:54.120Z,79.00
2018-01-25T00:53:21.782Z,79.50
2018-01-25T00:55:50.092Z,80.30
2018-01-25T00:58:17.692Z,79.60
2018-01-25T01:00:46.023Z,79.90
2018-01-25T01:03:13.634Z,79.90
2018-01-25T01:05:41.214Z,80.20
2018-01-25T01:08:08.820Z,80.40
2018-01-25T01:10:36.375Z,81.00
2018-01-25T01:13:03.982Z,80.90
2018-01-25T01:15:32.312Z,81.00
2018-01-25T01:17:59.910Z,81.00
2018-01-25T01:20:28.259Z,81.10
2018-01-25T01:22:55.820Z,81.10
2018-01-25T01:25:23.465Z,81.00
2018-01-25T01:27:51.057Z,80.80
2018-01-25T01:30:18.658Z,81.00
2018-01-25T01:32:46.364Z,81.60
2018-01-25T01:35:13.933Z,81.30
2018-01-25T01:37:41.531Z,81.20
2018-01-25T01:40:09.897Z,81.30
2018-01-25T01:42:37.470Z,81.30
2018-01-25T01:45:05.834Z,81.60
2018-01-25T01:47:34.165Z,81.50
2018-01-25T01:50:01.758Z,81.50
2018-01-25T01:52:29.347Z,81.30
2018-01-25T01:54:57.664Z,81.60
2018-01-25T01:57:25.276Z,81.60
2018-01-25T01:59:53.624Z,81.50
2018-01-25T02:02:21.244Z,81.50
2018-01-25T02:04:48.833Z,81.70
2018-01-25T02:07:16.392Z,81.80
2018-01-25T02:09:44.006Z,81.80
2018-01-25T02:12:11.614Z,81.80
2018-01-25T02:14:39.192Z,82.10
2018-01-25T02:17:06.805Z,82.50
2018-01-25T02:19:35.127Z,82.80
2018-01-25T02:22:02.748Z,82.80
2018-01-25T02:24:30.308Z,82.60
2018-01-25T02:26:57.918Z,82.50
2018-01-25T02:29:26.335Z,82.60
2018-01-25T02:31:53.934Z,82.60
2018-01-25T02:34:21.484Z,82.80
2018-01-25T02:36:49.076Z,82.60
2018-01-25T02:39:16.630Z,83.10
2018-01-25T02:41:44.229Z,83.10
2018-01-25T02:44:12.552Z,83.60
2018-01-25T02:46:40.154Z,83.10
2018-01-25T02:49:07.718Z,82.80
2018-01-25T02:51:35.272Z,83.00
2018-01-25T02:54:02.868Z,83.30
2018-01-25T02:56:31.184Z,82.70
2018-01-25T02:58:58.780Z,82.70
2018-01-25T03:01:26.332Z,82.70
2018-01-25T03:03:53.907Z,82.40
2018-01-25T03:06:23.192Z,82.40
2018-01-25T03:08:50.767Z,82.30
2018-01-25T03:11:19.136Z,82.20
2018-01-25T03:13:46.697Z,82.20
2018-01-25T03:16:14.296Z,82.20
2018-01-25T03:18:41.874Z,82.10
2018-01-25T03:21:09.477Z,82.20
2018-01-25T03:23:37.072Z,82.40
2018-01-25T03:26:05.399Z,82.20
2018-01-25T03:28:33.052Z,82.20
2018-01-25T03:31:00.638Z,82.50
2018-01-25T03:33:28.213Z,82.40
2018-01-25T03:35:56.589Z,82.70
2018-01-25T03:38:24.960Z,82.80
2018-01-25T03:40:52.559Z,82.60
2018-01-25T03:43:20.169Z,82.70
2018-01-25T03:45:48.552Z,83.10
2018-01-25T03:48:16.180Z,83.10
2018-01-25T03:50:43.741Z,82.90
2018-01-25T03:53:11.348Z,82.00
2018-01-25T03:55:38.914Z,82.00
2018-01-25T03:58:07.286Z,82.70
2018-01-25T04:00:34.844Z,82.60
2018-01-25T04:03:02.409Z,82.60
2018-01-25T04:05:30.797Z,82.40
2018-01-25T04:07:58.346Z,82.40
2018-01-25T04:10:25.905Z,82.10
2018-01-25T04:12:53.533Z,81.20
2018-01-25T04:15:21.104Z,79.60
2018-01-25T04:17:48.677Z,79.80
2018-01-25T04:20:17.040Z,78.70
2018-01-25T04:22:44.652Z,78.70
2018-01-25T04:25:12.220Z,76.10
2018-01-25T04:27:40.553Z,71.10
2018-01-25T04:30:08.150Z,72.00
2018-01-25T04:32:36.468Z,68.20
2018-01-25T04:35:04.053Z,68.20
2018-01-25T04:37:31.660Z,66.60
2018-01-25T04:39:59.247Z,65.90
2018-01-25T04:42:26.848Z,65.60
2018-01-25T04:44:54.414Z,65.30
2018-01-25T04:47:22.801Z,65.30
2018-01-25T04:49:50.373Z,65.30
2018-01-25T04:52:18.745Z,64.20
2018-01-25T04:54:47.112Z,64.50
2018-01-25T04:57:14.685Z,64.30
2018-01-25T04:59:43.061Z,64.10
2018-01-25T05:02:10.614Z,64.10
2018-01-25T05:04:38.182Z,63.80
2018-01-25T05:07:06.541Z,64.10
2018-01-25T05:09:34.126Z,64.10
2018-01-25T05:12:02.497Z,63.80
2018-01-25T05:14:30.855Z,63.90
2018-01-25T05:17:14.110Z,63.80
2018-01-25T05:19:42.453Z,64.00
2018-01-25T05:22:10.070Z,64.00
2018-01-25T05:24:37.679Z,64.00
2018-01-25T05:27:05.241Z,63.50
2018-01-25T05:29:32.839Z,63.70
2018-01-25T05:32:00.424Z,63.70
2018-01-25T05:34:28.012Z,63.80
2018-01-25T05:36:55.619Z,63.70
2018-01-25T05:39:23.962Z,64.70
2018-01-25T05:41:51.525Z,64.10
2018-01-25T05:44:19.132Z,63.80
2018-01-25T05:46:47.518Z,64.10
2018-01-25T05:49:15.200Z,64.10
2018-01-25T05:51:43.491Z,64.00
2018-01-25T05:54:11.080Z,63.90
2018-01-25T05:56:38.692Z,63.80
2018-01-25T05:59:06.239Z,64.10
2018-01-25T06:01:33.856Z,64.20
2018-01-25T06:04:01.445Z,64.50
2018-01-25T06:06:29.827Z,65.00
2018-01-25T06:08:58.241Z,64.70
2018-01-25T06:11:25.809Z,64.70
2018-01-25T06:13:53.371Z,65.00
2018-01-25T06:16:20.973Z,64.60
2018-01-25T06:18:48.593Z,64.90
2018-01-25T06:21:16.156Z,65.00
2018-01-25T06:23:44.621Z,65.00
2018-01-25T06:26:12.228Z,65.40
2018-01-25T06:28:39.840Z,64.90
2018-01-25T06:31:07.488Z,65.30
2018-01-25T06:33:35.862Z,65.70
2018-01-25T06:36:03.418Z,65.70
2018-01-25T06:38:31.848Z,65.80
2018-01-25T06:41:00.252Z,66.00
2018-01-25T06:43:27.808Z,66.00
2018-01-25T06:45:55.501Z,66.60
2018-01-25T06:48:23.367Z,65.80
2018-01-25T06:50:51.797Z,66.60
2018-01-25T06:53:19.393Z,66.60
2018-01-25T06:55:47.766Z,66.50
2018-01-25T06:58:15.329Z,66.50
2018-01-25T07:00:42.917Z,66.60
2018-01-25T07:03:11.283Z,66.40
2018-01-25T07:05:38.897Z,66.30
2018-01-25T07:08:06.496Z,66.00
2018-01-25T07:10:34.076Z,66.10
2018-01-25T07:13:02.432Z,66.40
2018-01-25T07:15:30.013Z,66.30
2018-01-25T07:17:58.370Z,66.50
2018-01-25T07:20:25.977Z,66.60
2018-01-25T07:22:53.603Z,66.70
2018-01-25T07:25:21.964Z,66.40
2018-01-25T07:27:49.740Z,66.40
2018-01-25T07:30:18.238Z,66.10
2018-01-25T07:32:45.849Z,66.10
2018-01-25T07:35:13.782Z,66.10
2018-01-25T07:37:41.382Z,65.80
2018-01-25T07:40:09.031Z,66.00
2018-01-25T07:42:36.601Z,65.80
2018-01-25T07:45:04.862Z,65.70
2018-01-25T07:47:38.642Z,66.20
2018-01-25T07:50:07.557Z,66.50
2018-01-25T07:52:35.278Z,66.10
2018-01-25T07:55:03.881Z,66.50
2018-01-25T07:57:38.553Z,66.50
2018-01-25T08:00:11.574Z,66.50
2018-01-25T08:02:41.006Z,66.60
2018-01-25T08:05:09.348Z,66.20
2018-01-25T08:07:36.905Z,66.10
2018-01-25T08:10:04.523Z,66.00
2018-01-25T08:12:32.756Z,65.80
2018-01-25T08:15:00.406Z,65.80
2018-01-25T08:17:31.292Z,66.50
2018-01-25T08:19:59.225Z,66.10
2018-01-25T08:22:33.949Z,65.70
2018-01-25T08:25:31.348Z,65.70
2018-01-25T08:28:10.485Z,65.50
2018-01-25T08:30:46.665Z,65.60
2018-01-25T08:36:51.230Z,65.80
2018-01-25T08:40:01.485Z,65.50
2018-01-25T08:45:58.073Z,65.10
2018-01-25T08:48:37.923Z,65.30
2018-01-25T08:51:18.023Z,64.80
2018-01-25T08:53:56.204Z,64.50
2018-01-25T08:56:24.238Z,64.20
2018-01-25T08:58:51.861Z,64.50
2018-01-25T09:01:20.770Z,64.30
2018-01-25T09:03:53.588Z,64.00
2018-01-25T09:06:21.204Z,64.20
2018-01-25T09:08:49.163Z,63.10
2018-01-25T09:14:19.699Z,64.50
2018-01-25T09:16:47.836Z,64.20
2018-01-25T09:22:01.903Z,63.80
2018-01-25T09:24:29.549Z,63.10
2018-01-25T09:26:57.133Z,62.80
2018-01-25T09:29:24.877Z,62.70
2018-01-25T09:31:54.524Z,62.50
2018-01-25T09:34:22.761Z,61.80
2018-01-25T09:36:50.372Z,61.50
2018-01-25T09:39:18.773Z,62.00
2018-01-25T09:41:48.936Z,62.00
2018-01-25T09:44:18.702Z,61.90
2018-01-25T09:46:48.602Z,60.70
2018-01-25T09:49:16.255Z,61.10
2018-01-25T09:51:43.944Z,60.70
2018-01-25T09:54:12.331Z,61.70
2018-01-25T09:56:41.687Z,60.40
2018-01-25T09:59:10.302Z,60.30
2018-01-25T10:01:38.937Z,60.30
2018-01-25T10:04:07.905Z,60.10
2018-01-25T10:06:35.495Z,60.20
2018-01-25T10:09:03.255Z,60.30
2018-01-25T10:11:31.701Z,60.10
2018-01-25T10:13:59.289Z,60.10
2018-01-25T10:16:26.913Z,60.10
2018-01-25T10:18:54.642Z,59.50
2018-01-25T10:21:22.705Z,59.20
2018-01-25T10:24:00.284Z,59.00
2018-01-25T10:26:29.064Z,59.40
2018-01-25T10:28:56.650Z,59.30
2018-01-25T10:31:24.224Z,59.10
2018-01-25T10:33:52.252Z,58.70
2018-01-25T10:36:19.904Z,58.70
2018-01-25T10:38:47.673Z,58.80
2018-01-25T10:41:15.365Z,58.10
2018-01-25T10:43:43.038Z,58.20
2018-01-25T10:46:11.980Z,58.50
2018-01-25T10:48:41.249Z,58.50
2018-01-25T10:51:11.206Z,58.40
2018-01-25T10:53:39.218Z,59.10
2018-01-25T10:56:08.079Z,58.80
2018-01-25T10:58:36.222Z,58.70
2018-01-25T11:01:09.410Z,57.70
2018-01-25T11:03:37.874Z,56.70
2018-01-25T11:06:05.628Z,56.70
2018-01-25T11:08:33.275Z,56.90
2018-01-25T11:11:00.856Z,55.70
2018-01-25T11:13:28.605Z,56.30
2018-01-25T11:15:56.193Z,55.70
2018-01-25T11:18:23.827Z,55.60
2018-01-25T11:20:51.420Z,55.50
2018-01-25T11:23:19.797Z,56.00
2018-01-25T11:25:47.377Z,55.90
2018-01-25T11:28:15.005Z,56.30
2018-01-25T11:30:42.621Z,56.40
2018-01-25T11:33:10.223Z,57.40
2018-01-25T11:35:37.823Z,57.50
2018-01-25T11:38:06.218Z,57.90
2018-01-25T11:40:33.815Z,57.80
2018-01-25T11:43:01.774Z,57.40
2018-01-25T11:45:29.386Z,57.00
2018-01-25T11:47:57.050Z,57.80
2018-01-25T11:50:25.490Z,57.40
2018-01-25T11:52:53.924Z,57.00
2018-01-25T11:55:21.500Z,57.00
2018-01-25T11:57:49.072Z,57.60
2018-01-25T12:00:16.681Z,57.20
2018-01-25T12:02:44.409Z,58.60
2018-01-25T12:05:12.052Z,57.00
2018-01-25T12:07:42.548Z,57.40
2018-01-25T12:10:11.693Z,58.30
2018-01-25T12:12:40.127Z,58.30
2018-01-25T12:15:08.473Z,57.80
2018-01-25T12:17:36.073Z,57.80
2018-01-25T12:20:05.357Z,57.50
2018-01-25T12:22:33.027Z,58.10
2018-01-25T12:25:01.428Z,57.70
2018-01-25T12:27:34.835Z,57.50
2018-01-25T12:30:02.913Z,56.00
2018-01-25T12:32:30.486Z,55.90
2018-01-25T12:34:58.914Z,55.90
2018-01-25T12:37:33.463Z,58.00
2018-01-25T12:40:02.535Z,57.90
2018-01-25T12:42:30.961Z,55.10
2018-01-25T12:44:58.688Z,55.00
2018-01-25T12:47:26.390Z,55.30
2018-01-25T12:49:58.417Z,55.20
2018-01-25T12:52:26.070Z,55.20
2018-01-25T12:54:54.499Z,55.40
2018-01-25T12:57:22.148Z,55.30
2018-01-25T12:59:49.835Z,56.50
2018-01-25T13:02:17.539Z,56.10
2018-01-25T13:04:46.336Z,56.30
2018-01-25T13:07:13.983Z,56.20
2018-01-25T13:09:41.604Z,56.00
2018-01-25T13:12:09.180Z,56.90
2018-01-25T13:14:36.793Z,56.50
2018-01-25T13:17:04.941Z,57.50
2018-01-25T13:19:32.637Z,56.30
2018-01-25T13:22:00.254Z,56.10
2018-01-25T13:24:27.903Z,56.40
2018-01-25T13:26:55.531Z,57.50
2018-01-25T13:29:23.179Z,57.70
2018-01-25T13:34:37.769Z,57.40
2018-01-25T13:37:05.448Z,58.10
2018-01-25T13:39:33.044Z,57.30
2018-01-25T13:42:00.706Z,57.30
2018-01-25T13:44:28.346Z,57.10
2018-01-25T13:46:55.912Z,57.20
2018-01-25T13:49:25.919Z,58.20
2018-01-25T13:51:53.498Z,57.00
2018-01-25T13:54:21.100Z,57.30
2018-01-25T13:56:48.800Z,57.50
2018-01-25T13:59:16.564Z,57.00
2018-01-25T14:01:44.211Z,57.00
2018-01-25T14:04:11.796Z,56.10
2018-01-25T14:06:39.453Z,55.80
2018-01-25T14:09:07.856Z,55.50
2018-01-25T14:11:35.456Z,55.50
2018-01-25T14:14:03.042Z,55.20
2018-01-25T14:16:30.907Z,55.30
2018-01-25T14:18:58.486Z,55.90
2018-01-25T14:21:26.060Z,55.90
2018-01-25T14:23:53.688Z,55.90
2018-01-25T14:26:21.331Z,56.30
2018-01-25T14:28:49.750Z,57.20
2018-01-25T14:31:20.133Z,57.90
2018-01-25T14:33:47.941Z,57.40
2018-01-25T14:36:15.543Z,57.20
2018-01-25T14:38:44.148Z,56.80
2018-01-25T14:41:12.527Z,57.40
2018-01-25T14:43:40.859Z,57.50
2018-01-25T14:46:08.464Z,57.40
2018-01-25T14:48:36.070Z,57.80
2018-01-25T14:51:03.705Z,57.50
2018-01-25T14:53:31.401Z,57.80
2018-01-25T14:55:59.264Z,57.50
2018-01-25T14:58:27.030Z,57.80
2018-01-25T15:00:57.620Z,58.00
2018-01-25T15:03:25.422Z,58.30
2018-01-25T15:05:53.037Z,58.00
2018-01-25T15:08:20.677Z,58.40
2018-01-25T15:10:51.501Z,58.70
2018-01-25T15:13:19.144Z,59.50
2018-01-25T15:15:46.804Z,58.90
2018-01-25T15:18:14.459Z,58.80
2018-01-25T15:20:42.195Z,59.30
2018-01-25T15:23:10.737Z,59.40
2018-01-25T15:25:44.046Z,59.40
2018-01-25T15:28:11.645Z,59.40
2018-01-25T15:30:39.242Z,60.50
2018-01-25T15:33:06.917Z,59.40
2018-01-25T15:35:37.330Z,60.40
2018-01-25T15:38:05.544Z,60.30
2018-01-25T15:40:33.943Z,60.90
2018-01-25T15:43:02.371Z,60.50
2018-01-25T15:45:30.219Z,60.50
2018-01-25T15:47:58.557Z,60.60
2018-01-25T15:50:30.642Z,60.80
2018-01-25T15:53:04.692Z,61.10
2018-01-25T15:55:43.339Z,61.10
2018-01-25T15:58:12.033Z,61.30
2018-01-25T16:00:40.420Z,62.40
2018-01-25T16:03:08.762Z,63.30
2018-01-25T16:05:36.384Z,62.60
2018-01-25T16:08:10.670Z,63.00
2018-01-25T16:10:39.078Z,63.70
2018-01-25T16:13:06.695Z,62.70
2018-01-25T16:15:34.301Z,62.70
2018-01-25T16:18:01.910Z,63.00
2018-01-25T16:20:29.568Z,63.00
2018-01-25T16:22:57.146Z,63.30
2018-01-25T16:25:24.794Z,64.40
2018-01-25T16:27:52.357Z,64.20
2018-01-25T16:30:21.943Z,64.80
2018-01-25T16:32:49.595Z,64.90
2018-01-25T16:35:17.197Z,64.30
2018-01-25T16:37:44.766Z,63.30
2018-01-25T16:40:12.363Z,63.50
2018-01-25T16:42:40.009Z,63.80
2018-01-25T16:45:07.599Z,63.70
2018-01-25T16:47:35.224Z,64.20
2018-01-25T16:50:02.838Z,64.10
2018-01-25T16:52:30.435Z,63.50
2018-01-25T16:54:58.013Z,63.70
2018-01-25T16:57:25.606Z,63.70
2018-01-25T16:59:53.224Z,63.80
2018-01-25T17:02:21.587Z,63.60
2018-01-25T17:04:49.155Z,63.60
2018-01-25T17:07:27.182Z,63.80
2018-01-25T17:09:54.788Z,64.20
2018-01-25T17:12:22.405Z,63.70
2018-01-25T17:14:51.761Z,63.90
2018-01-25T17:17:19.445Z,63.60
2018-01-25T17:19:47.008Z,64.10
2018-01-25T17:22:14.617Z,65.00
2018-01-25T17:24:42.180Z,64.00
2018-01-25T17:27:09.801Z,64.50
2018-01-25T17:29:37.433Z,63.60
2018-01-25T17:32:05.008Z,63.70
2018-01-25T17:34:32.618Z,63.90
2018-01-25T17:37:00.197Z,63.80
2018-01-25T17:39:27.831Z,63.60
2018-01-25T17:41:56.169Z,64.40
2018-01-25T17:44:23.788Z,64.30
2018-01-25T17:46:51.368Z,64.50
2018-01-25T17:49:18.972Z,64.70
2018-01-25T17:51:47.942Z,65.10
2018-01-25T17:54:15.508Z,65.10
2018-01-25T17:56:43.108Z,64.40
2018-01-25T17:59:10.811Z,65.00
2018-01-25T18:01:38.446Z,65.70
2018-01-25T18:04:06.064Z,66.10
2018-01-25T18:06:34.088Z,66.00
2018-01-25T18:09:01.845Z,64.60
2018-01-25T18:11:29.400Z,66.00
2018-01-25T18:13:56.985Z,66.40
2018-01-25T18:16:24.550Z,66.70
2018-01-25T18:18:52.928Z,67.40
2018-01-25T18:21:20.526Z,67.50
2018-01-25T18:23:48.097Z,67.20
2018-01-25T18:26:15.717Z,67.80
2018-01-25T18:28:43.264Z,67.60
2018-01-25T18:31:10.816Z,67.60
2018-01-25T18:33:38.406Z,67.40
2018-01-25T18:36:05.976Z,68.10
2018-01-25T18:38:33.526Z,68.90
2018-01-25T18:41:01.117Z,69.00
2018-01-25T18:43:28.931Z,68.60
2018-01-25T18:45:56.557Z,67.60
2018-01-25T18:48:25.529Z,67.80
2018-01-25T18:50:53.671Z,67.70
2018-01-25T18:53:21.581Z,66.50
2018-01-25T18:55:50.934Z,65.30
2018-01-25T18:58:22.555Z,65.10
2018-01-25T19:00:52.800Z,65.00
2018-01-25T19:03:20.924Z,64.10
2018-01-25T19:05:49.006Z,63.00
2018-01-25T19:08:17.453Z,62.60
2018-01-25T19:10:45.066Z,62.60
2018-01-25T19:13:14.805Z,61.80
2018-01-25T19:15:43.679Z,61.70
2018-01-25T19:18:11.284Z,61.70
2018-01-25T19:20:38.851Z,61.50
2018-01-25T19:23:06.454Z,61.90
2018-01-25T19:25:34.079Z,61.50
2018-01-25T19:28:01.697Z,61.70
2018-01-25T19:30:29.269Z,62.30
2018-01-25T19:32:56.861Z,62.10
2018-01-25T19:35:24.485Z,62.50
2018-01-25T19:37:52.076Z,63.30
2018-01-25T19:40:19.636Z,63.00
2018-01-25T19:42:47.249Z,62.70
2018-01-25T19:45:14.848Z,62.80
2018-01-25T19:47:42.449Z,62.70
2018-01-25T19:50:10.032Z,62.70
2018-01-25T19:52:37.652Z,63.00
2018-01-25T19:55:05.297Z,63.10
2018-01-25T19:57:32.894Z,63.10
2018-01-25T20:00:01.248Z,63.20
2018-01-25T20:02:28.794Z,63.10
2018-01-25T20:04:56.413Z,63.30
2018-01-25T20:07:24.750Z,63.50
2018-01-25T20:09:52.328Z,63.40
2018-01-25T20:12:19.943Z,64.40
2018-01-25T20:14:47.534Z,63.80
2018-01-25T20:17:15.108Z,63.70
2018-01-25T20:19:42.714Z,63.70
2018-01-25T20:22:10.286Z,64.50
2018-01-25T20:24:37.898Z,63.80
2018-01-25T20:27:05.518Z,64.00
2018-01-25T20:29:33.149Z,64.30
2018-01-25T20:32:00.769Z,63.90
2018-01-25T20:34:28.340Z,63.90
2018-01-25T20:36:55.887Z,64.00
2018-01-25T20:39:23.481Z,63.70
2018-01-25T20:41:51.824Z,63.90
2018-01-25T20:44:19.442Z,63.90
2018-01-25T20:46:47.029Z,64.20
2018-01-25T20:49:14.597Z,64.00
2018-01-25T20:51:42.211Z,64.10
2018-01-25T20:54:09.805Z,64.60
2018-01-25T20:56:37.388Z,64.30
2018-01-25T20:59:05.007Z,64.90
2018-01-25T21:01:32.657Z,64.30
2018-01-25T21:04:00.990Z,64.70
2018-01-25T21:06:28.633Z,64.80
2018-01-25T21:08:56.183Z,65.00
2018-01-25T21:11:23.881Z,64.90
2018-01-25T21:13:51.445Z,64.30
2018-01-25T21:16:19.029Z,64.40
2018-01-25T21:18:47.397Z,64.20
2018-01-25T21:21:14.966Z,64.20
2018-01-25T21:23:43.333Z,64.50
2018-01-25T21:26:10.927Z,64.50
2018-01-25T21:28:38.540Z,65.20
2018-01-25T21:31:06.084Z,65.00
2018-01-25T21:33:33.635Z,64.40
2018-01-25T21:36:01.250Z,64.80
2018-01-25T21:38:29.602Z,64.60
2018-01-25T21:40:57.219Z,64.60
2018-01-25T21:43:24.812Z,64.50
2018-01-25T21:45:52.430Z,64.80
2018-01-25T21:48:19.990Z,64.80
2018-01-25T21:50:47.594Z,65.10
2018-01-25T21:53:15.270Z,64.80
2018-01-25T21:55:42.824Z,64.90
2018-01-25T21:58:10.436Z,65.10
2018-01-25T22:00:38.026Z,65.20
2018-01-25T22:03:05.653Z,65.50
2018-01-25T22:05:34.005Z,65.70
2018-01-25T22:08:01.585Z,65.70
2018-01-25T22:10:29.251Z,65.40
2018-01-25T22:12:57.596Z,65.60
2018-01-25T22:15:25.194Z,65.60
2018-01-25T22:17:52.814Z,65.90
2018-01-25T22:20:20.393Z,65.60
2018-01-25T22:22:48.002Z,66.10
2018-01-25T22:25:15.615Z,66.50
2018-01-25T22:27:43.233Z,66.70
2018-01-25T22:30:10.808Z,67.60
2018-01-25T22:32:38.400Z,67.60
2018-01-25T22:35:05.995Z,68.30
2018-01-25T22:37:33.561Z,69.60
2018-01-25T22:40:01.173Z,69.30
2018-01-25T22:42:28.766Z,70.50
2018-01-25T22:44:57.147Z,70.00
2018-01-25T22:47:25.479Z,71.70
2018-01-25T22:49:53.073Z,71.00
2018-01-25T22:52:21.452Z,71.40
2018-01-25T22:54:49.811Z,70.30
2018-01-25T22:57:17.420Z,70.30
2018-01-25T22:59:45.013Z,70.60
2018-01-25T23:02:12.664Z,69.60
2018-01-25T23:04:41.007Z,69.60
2018-01-25T23:07:09.372Z,70.00
2018-01-25T23:09:37.700Z,69.50
2018-01-25T23:12:05.348Z,69.60
2018-01-25T23:14:32.926Z,69.30
2018-01-25T23:17:00.564Z,69.30
2018-01-25T23:19:28.126Z,69.20
2018-01-25T23:21:55.717Z,69.10
2018-01-25T23:24:23.309Z,68.80
2018-01-25T23:26:50.875Z,68.90
2018-01-25T23:29:18.471Z,68.40
2018-01-25T23:31:46.077Z,68.10
2018-01-25T23:34:13.654Z,68.10
2018-01-25T23:36:41.240Z,68.60
2018-01-25T23:39:08.852Z,68.40
2018-01-25T23:41:36.463Z,69.10
2018-01-25T23:44:04.797Z,68.20
2018-01-25T23:46:32.409Z,68.20
2018-01-25T23:48:59.978Z,68.20
2018-01-25T23:51:27.581Z,68.00
2018-01-25T23:53:55.137Z,68.10
2018-01-25T23:56:22.729Z,68.00
2018-01-25T23:58:50.308Z,68.10
