createdAt,value
2019-02-06T00:01:23.173Z,103.25
2019-02-06T00:03:55.097Z,113.25
2019-02-06T00:06:27.022Z,110.75
2019-02-06T00:09:09.019Z,113.50
2019-02-06T00:11:40.944Z,105.17
2019-02-06T00:14:12.915Z,104.25
2019-02-06T00:16:45.038Z,94.37
2019-02-06T00:19:21.546Z,100.75
2019-02-06T00:21:53.419Z,94.05
2019-02-06T00:24:25.373Z,93.67
2019-02-06T00:26:57.258Z,99.30
2019-02-06T00:29:29.284Z,96.00
2019-02-06T00:32:01.453Z,92.50
2019-02-06T00:34:33.426Z,92.37
2019-02-06T00:37:05.422Z,86.70
2019-02-06T00:39:37.360Z,91.28
2019-02-06T00:42:09.396Z,102.38
2019-02-06T00:44:41.478Z,97.02
2019-02-06T00:47:13.466Z,78.30
2019-02-06T00:49:45.349Z,82.85
2019-02-06T00:52:17.334Z,97.60
2019-02-06T00:54:49.251Z,96.32
2019-02-06T00:57:21.179Z,96.50
2019-02-06T00:59:53.106Z,96.08
2019-02-06T01:02:24.986Z,100.18
2019-02-06T01:04:56.915Z,91.87
2019-02-06T01:07:28.808Z,97.82
2019-02-06T01:10:00.802Z,90.85
2019-02-06T01:12:32.791Z,97.00
2019-02-06T01:15:05.019Z,98.27
2019-02-06T01:17:36.919Z,108.87
2019-02-06T01:20:10.661Z,87.65
2019-02-06T01:22:42.603Z,86.42
2019-02-06T01:25:15.882Z,75.95
2019-02-06T01:27:47.786Z,84.72
2019-02-06T01:30:23.255Z,79.97
2019-02-06T01:32:55.123Z,77.22
2019-02-06T01:35:27.072Z,84.20
2019-02-06T01:37:58.974Z,81.35
2019-02-06T01:40:30.919Z,77.97
2019-02-06T01:43:02.796Z,74.17
2019-02-06T01:45:34.813Z,83.25
2019-02-06T01:48:06.787Z,79.32
2019-02-06T01:50:43.708Z,78.05
2019-02-06T01:53:15.618Z,79.40
2019-02-06T01:55:47.597Z,84.07
2019-02-06T01:58:19.868Z,78.70
2019-02-06T02:00:51.843Z,80.12
2019-02-06T02:03:23.805Z,82.00
2019-02-06T02:06:02.514Z,89.00
2019-02-06T02:08:30.379Z,86.55
2019-02-06T02:11:02.672Z,81.92
2019-02-06T02:13:34.618Z,79.37
2019-02-06T02:16:06.945Z,84.65
2019-02-06T02:18:39.879Z,84.85
2019-02-06T02:21:17.734Z,82.12
2019-02-06T02:23:49.660Z,84.15
2019-02-06T02:26:21.586Z,82.47
2019-02-06T02:28:53.509Z,80.80
2019-02-06T02:31:25.573Z,95.92
2019-02-06T02:33:57.500Z,81.17
2019-02-06T02:36:29.317Z,85.32
2019-02-06T02:39:01.211Z,79.80
2019-02-06T02:41:34.405Z,86.75
2019-02-06T02:44:06.654Z,85.92
2019-02-06T03:04:04.850Z,79.42
2019-02-06T03:06:53.222Z,89.00
2019-02-06T03:10:13.189Z,75.80
2019-02-06T03:13:47.663Z,78.33
2019-02-06T03:18:52.402Z,78.30
2019-02-06T03:21:08.042Z,83.55
2019-02-06T03:24:55.607Z,80.38
2019-02-06T03:32:22.600Z,85.17
2019-02-06T03:46:11.979Z,99.40
2019-02-06T03:49:34.850Z,93.33
2019-02-06T03:52:52.609Z,87.05
2019-02-06T04:11:28.012Z,81.30
2019-02-06T04:14:20.216Z,82.50
2019-02-06T04:17:55.185Z,86.35
2019-02-06T04:20:37.072Z,97.62
2019-02-06T04:27:11.432Z,78.37
2019-02-06T04:29:43.529Z,85.42
2019-02-06T04:32:15.697Z,84.25
2019-02-06T04:34:57.698Z,86.95
2019-02-06T04:37:36.551Z,82.53
2019-02-06T04:40:20.785Z,84.13
2019-02-06T04:42:53.124Z,84.92
2019-02-06T04:45:26.561Z,84.77
2019-02-06T04:48:00.884Z,92.10
2019-02-06T04:50:35.825Z,81.55
2019-02-06T04:53:15.620Z,79.97
2019-02-06T04:55:48.836Z,80.05
2019-02-06T04:58:23.880Z,92.47
2019-02-06T05:01:06.652Z,95.65
2019-02-06T05:03:50.130Z,80.77
2019-02-06T05:06:29.660Z,83.33
2019-02-06T05:13:06.239Z,77.60
2019-02-06T05:15:41.751Z,83.37
2019-02-06T05:18:15.452Z,80.00
2019-02-06T05:20:47.741Z,79.55
2019-02-06T05:23:22.857Z,77.80
2019-02-06T05:25:55.069Z,88.20
2019-02-06T05:28:27.038Z,87.62
2019-02-06T05:30:58.988Z,71.85
2019-02-06T05:33:31.391Z,88.75
2019-02-06T05:36:03.264Z,77.00
2019-02-06T05:38:35.172Z,79.58
2019-02-06T05:41:07.100Z,82.02
2019-02-06T05:43:39.017Z,82.62
2019-02-06T05:46:10.994Z,85.20
2019-02-06T05:48:43.174Z,83.67
2019-02-06T05:51:18.582Z,80.60
2019-02-06T05:53:50.511Z,72.80
2019-02-06T05:56:22.520Z,86.30
2019-02-06T05:58:54.440Z,82.97
2019-02-06T06:01:26.474Z,79.82
2019-02-06T06:32:31.935Z,66.22
2019-02-06T06:35:19.650Z,77.62
2019-02-06T06:37:59.401Z,74.00
2019-02-06T06:40:25.206Z,74.87
2019-02-06T06:42:57.092Z,72.85
2019-02-06T06:45:29.008Z,77.25
2019-02-06T06:48:00.928Z,78.60
2019-02-06T06:50:32.819Z,77.05
2019-02-06T06:53:04.731Z,73.90
2019-02-06T06:55:36.664Z,69.87
2019-02-06T06:58:08.580Z,80.87
2019-02-06T07:00:40.479Z,70.28
2019-02-06T07:03:12.401Z,74.62
2019-02-06T07:05:44.310Z,78.22
2019-02-06T07:08:16.216Z,66.62
2019-02-06T07:10:48.133Z,79.53
2019-02-06T07:13:20.011Z,65.60
2019-02-06T07:15:51.955Z,75.70
2019-02-06T07:18:23.864Z,70.97
2019-02-06T07:20:55.841Z,75.03
2019-02-06T07:23:27.753Z,80.35
2019-02-06T07:25:59.756Z,80.95
2019-02-06T07:28:31.678Z,85.00
2019-02-06T07:31:03.589Z,74.37
2019-02-06T07:33:35.462Z,74.87
2019-02-06T07:36:07.373Z,78.55
2019-02-06T07:38:39.271Z,73.07
2019-02-06T07:41:11.186Z,85.45
2019-02-06T07:43:43.135Z,86.15
2019-02-06T07:46:15.066Z,86.42
2019-02-06T07:48:46.961Z,81.45
2019-02-06T07:51:18.889Z,75.03
2019-02-06T07:53:50.822Z,76.42
2019-02-06T07:56:22.743Z,77.53
2019-02-06T07:58:54.633Z,72.60
2019-02-06T08:01:26.553Z,79.70
2019-02-06T08:03:58.518Z,91.20
2019-02-06T08:06:30.510Z,89.90
2019-02-06T08:09:05.994Z,84.07
2019-02-06T08:11:37.925Z,89.37
2019-02-06T08:14:09.979Z,80.45
2019-02-06T08:16:41.914Z,93.85
2019-02-06T08:19:13.790Z,73.78
2019-02-06T08:21:46.114Z,102.67
2019-02-06T08:24:18.046Z,95.97
2019-02-06T08:26:49.959Z,89.80
2019-02-06T08:29:21.842Z,92.50
2019-02-06T08:31:53.771Z,86.47
2019-02-06T08:34:26.035Z,77.05
2019-02-06T08:36:57.966Z,87.37
2019-02-06T08:39:29.991Z,75.90
2019-02-06T08:42:01.854Z,79.53
2019-02-06T08:44:33.763Z,80.42
2019-02-06T08:47:05.812Z,78.28
2019-02-06T08:49:37.771Z,81.42
2019-02-06T08:52:09.662Z,77.22
2019-02-06T08:54:41.685Z,81.45
2019-02-06T08:57:13.572Z,81.37
2019-02-06T08:59:45.873Z,82.92
2019-02-06T09:02:17.785Z,84.87
2019-02-06T09:04:55.987Z,84.17
2019-02-06T09:07:23.350Z,77.62
2019-02-06T09:09:55.286Z,78.70
2019-02-06T09:12:27.529Z,85.28
2019-02-06T09:14:59.477Z,83.60
2019-02-06T09:17:32.402Z,96.22
2019-02-06T09:20:04.648Z,84.90
2019-02-06T09:22:36.591Z,84.20
2019-02-06T09:25:09.396Z,84.00
2019-02-06T09:27:41.313Z,78.85
2019-02-06T09:30:16.540Z,73.02
2019-02-06T09:32:48.454Z,76.47
2019-02-06T09:35:20.320Z,79.20
2019-02-06T09:37:52.278Z,78.22
2019-02-06T09:40:27.128Z,69.58
2019-02-06T09:42:59.170Z,70.78
2019-02-06T09:45:31.063Z,74.42
2019-02-06T09:48:02.964Z,76.30
2019-02-06T09:50:37.701Z,83.17
2019-02-06T09:53:09.606Z,78.60
2019-02-06T09:55:41.473Z,80.38
2019-02-06T09:58:13.383Z,81.80
2019-02-06T10:00:45.754Z,75.30
2019-02-06T10:03:17.666Z,77.67
2019-02-06T10:05:49.576Z,76.55
2019-02-06T10:08:21.551Z,91.20
2019-02-06T10:10:53.436Z,91.60
2019-02-06T10:13:25.586Z,79.90
2019-02-06T10:15:57.516Z,81.17
2019-02-06T10:18:29.382Z,81.78
2019-02-06T10:21:01.296Z,87.35
2019-02-06T10:23:33.168Z,82.57
2019-02-06T10:26:05.456Z,77.20
2019-02-06T10:28:37.322Z,85.50
2019-02-06T10:31:09.265Z,79.67
2019-02-06T10:33:41.143Z,87.17
2019-02-06T10:36:13.044Z,84.00
2019-02-06T10:38:45.199Z,81.05
2019-02-06T10:41:17.118Z,81.10
2019-02-06T10:43:49.000Z,78.95
2019-02-06T10:46:20.942Z,88.58
2019-02-06T10:48:52.773Z,81.30
2019-02-06T10:51:24.957Z,82.90
2019-02-06T10:53:56.839Z,76.50
2019-02-06T10:56:28.769Z,74.57
2019-02-06T10:59:00.649Z,83.93
2019-02-06T11:01:32.565Z,83.03
2019-02-06T11:04:05.032Z,78.07
2019-02-06T11:06:36.963Z,90.70
2019-02-06T11:09:09.518Z,76.27
2019-02-06T11:11:41.431Z,74.20
2019-02-06T11:14:13.472Z,79.87
2019-02-06T11:16:45.570Z,75.97
2019-02-06T11:19:17.475Z,71.40
2019-02-06T11:21:49.411Z,83.17
2019-02-06T11:24:21.296Z,78.30
2019-02-06T11:26:53.220Z,82.73
2019-02-06T11:29:25.439Z,77.83
2019-02-06T11:31:58.620Z,81.27
2019-02-06T11:34:30.498Z,80.67
2019-02-06T11:37:02.596Z,77.30
2019-02-06T11:39:34.487Z,77.00
2019-02-06T11:42:06.586Z,78.43
2019-02-06T11:44:38.540Z,76.07
2019-02-06T11:47:10.456Z,86.30
2019-02-06T11:49:44.038Z,84.83
2019-02-06T11:52:15.982Z,86.10
2019-02-06T11:54:47.889Z,76.40
2019-02-06T11:57:19.719Z,77.10
2019-02-06T11:59:53.124Z,81.23
2019-02-06T12:02:36.745Z,85.87
2019-02-06T12:04:59.583Z,83.83
2019-02-06T12:07:31.508Z,81.00
2019-02-06T12:10:10.064Z,84.97
2019-02-06T12:12:37.081Z,79.27
2019-02-06T12:15:14.740Z,77.67
2019-02-06T12:17:46.939Z,80.93
2019-02-06T12:20:24.431Z,92.57
2019-02-06T12:22:56.333Z,100.93
2019-02-06T12:25:28.267Z,86.90
2019-02-06T12:28:00.140Z,74.07
2019-02-06T12:30:33.505Z,74.10
2019-02-06T12:33:05.619Z,79.37
2019-02-06T12:35:37.547Z,81.50
2019-02-06T12:38:09.437Z,75.93
2019-02-06T12:40:41.407Z,76.20
2019-02-06T12:43:13.297Z,78.67
2019-02-06T12:45:45.401Z,73.10
2019-02-06T12:48:17.274Z,81.63
2019-02-06T12:50:49.257Z,83.13
2019-02-06T12:53:21.143Z,73.80
2019-02-06T12:55:53.048Z,79.20
2019-02-06T12:58:26.150Z,84.97
2019-02-06T13:00:58.267Z,75.20
2019-02-06T13:03:30.185Z,77.67
2019-02-06T13:06:02.061Z,79.27
2019-02-06T13:08:33.994Z,86.80
2019-02-06T13:11:06.009Z,83.83
2019-02-06T13:13:37.939Z,80.80
2019-02-06T13:16:09.901Z,79.50
2019-02-06T13:18:41.801Z,82.63
2019-02-06T13:21:13.745Z,84.53
2019-02-06T13:23:45.618Z,85.53
2019-02-06T13:26:17.539Z,83.30
2019-02-06T13:28:49.483Z,86.20
2019-02-06T13:31:21.370Z,78.47
2019-02-06T13:33:53.318Z,81.10
2019-02-06T13:36:25.206Z,117.27
2019-02-06T13:38:57.191Z,110.50
2019-02-06T13:41:29.098Z,87.53
2019-02-06T13:44:01.065Z,101.73
2019-02-06T13:46:32.961Z,115.90
2019-02-06T13:49:04.971Z,93.10
2019-02-06T13:51:37.547Z,90.13
2019-02-06T13:54:09.487Z,93.90
2019-02-06T13:56:41.593Z,97.43
2019-02-06T13:59:13.474Z,96.43
2019-02-06T14:01:45.394Z,103.60
2019-02-06T14:04:19.170Z,85.43
2019-02-06T14:06:51.127Z,98.60
2019-02-06T14:09:26.663Z,88.53
2019-02-06T14:11:56.634Z,96.63
2019-02-06T14:14:32.035Z,100.37
2019-02-06T14:17:03.966Z,95.63
2019-02-06T14:19:35.850Z,90.50
2019-02-06T14:22:09.831Z,81.93
2019-02-06T14:25:22.548Z,86.67
2019-02-06T14:28:24.855Z,90.53
2019-02-06T14:31:46.893Z,82.43
2019-02-06T14:35:25.298Z,79.47
2019-02-06T14:38:55.215Z,80.53
2019-02-06T14:41:54.514Z,82.50
2019-02-06T14:44:57.923Z,83.37
2019-02-06T14:48:13.905Z,116.23
2019-02-06T14:52:15.108Z,88.53
2019-02-06T14:55:02.209Z,81.73
2019-02-06T14:58:06.916Z,90.23
2019-02-06T15:01:22.896Z,85.83
2019-02-06T15:04:41.017Z,104.30
2019-02-06T15:08:03.757Z,108.37
2019-02-06T15:11:32.283Z,107.83
2019-02-06T15:15:06.951Z,112.30
2019-02-06T15:18:27.003Z,114.85
2019-02-06T15:21:31.353Z,111.70
2019-02-06T15:25:32.911Z,112.08
2019-02-06T15:28:53.476Z,112.72
2019-02-06T15:32:39.881Z,120.67
2019-02-06T15:36:01.675Z,128.82
2019-02-06T15:39:46.579Z,130.75
2019-02-06T15:43:15.844Z,126.25
2019-02-06T15:46:55.958Z,116.37
2019-02-06T15:50:13.283Z,129.55
2019-02-06T15:53:09.035Z,113.15
2019-02-06T15:56:29.119Z,119.75
2019-02-06T16:00:39.306Z,115.40
2019-02-06T16:04:34.214Z,120.50
2019-02-06T16:08:24.185Z,126.53
2019-02-06T16:11:42.395Z,120.02
2019-02-06T16:14:45.344Z,129.47
2019-02-06T16:18:07.914Z,114.32
2019-02-06T16:21:31.930Z,117.03
2019-02-06T16:24:50.481Z,120.75
2019-02-06T16:28:16.031Z,130.60
2019-02-06T16:31:35.092Z,122.00
2019-02-06T16:35:21.813Z,138.10
2019-02-06T16:38:42.406Z,139.75
2019-02-06T16:41:56.713Z,138.90
2019-02-06T16:45:06.087Z,137.07
2019-02-06T16:48:38.385Z,115.05
2019-02-06T16:51:29.688Z,132.72
2019-02-06T16:54:57.650Z,120.75
2019-02-06T16:58:24.522Z,104.87
2019-02-06T17:02:08.795Z,112.52
2019-02-06T17:05:12.796Z,113.92
2019-02-06T17:09:01.435Z,138.80
2019-02-06T17:12:34.225Z,139.03
2019-02-06T17:15:48.766Z,145.68
2019-02-06T17:19:07.068Z,127.50
2019-02-06T17:22:34.926Z,133.30
2019-02-06T17:26:09.945Z,115.95
2019-02-06T17:30:05.867Z,110.42
2019-02-06T17:33:22.170Z,120.85
2019-02-06T17:37:15.313Z,124.20
2019-02-06T17:40:47.630Z,145.55
2019-02-06T17:44:24.158Z,104.75
2019-02-06T17:47:37.486Z,103.50
2019-02-06T17:50:48.104Z,115.88
2019-02-06T17:53:44.192Z,121.97
2019-02-06T17:56:16.159Z,105.47
2019-02-06T17:58:48.315Z,115.80
2019-02-06T18:01:55.208Z,104.20
2019-02-06T18:04:39.041Z,118.28
2019-02-06T18:07:11.713Z,121.75
2019-02-06T18:09:43.903Z,103.78
2019-02-06T18:12:25.962Z,115.30
2019-02-06T18:14:50.019Z,116.55
2019-02-06T18:17:22.490Z,109.65
2019-02-06T18:19:55.546Z,109.85
2019-02-06T18:22:27.783Z,115.82
2019-02-06T18:24:59.812Z,109.17
2019-02-06T18:27:31.846Z,119.17
2019-02-06T18:30:05.749Z,123.02
2019-02-06T18:32:38.034Z,113.17
2019-02-06T18:35:10.577Z,112.57
2019-02-06T18:37:43.378Z,128.93
2019-02-06T18:40:15.911Z,124.90
2019-02-06T18:42:48.398Z,123.15
2019-02-06T18:45:20.753Z,117.35
2019-02-06T18:47:57.278Z,111.35
2019-02-06T18:50:31.108Z,104.75
2019-02-06T18:53:03.520Z,97.30
2019-02-06T18:55:35.892Z,100.45
2019-02-06T18:58:08.971Z,106.40
2019-02-06T19:00:41.054Z,112.85
2019-02-06T19:03:21.533Z,128.27
2019-02-06T19:05:53.516Z,108.52
2019-02-06T19:08:25.432Z,118.53
2019-02-06T19:10:57.497Z,105.70
2019-02-06T19:13:29.399Z,109.27
2019-02-06T19:16:01.571Z,104.35
2019-02-06T19:18:33.493Z,95.75
2019-02-06T19:21:05.478Z,110.83
2019-02-06T19:23:37.891Z,128.93
2019-02-06T19:26:10.639Z,141.00
2019-02-06T19:28:42.548Z,111.12
2019-02-06T19:31:16.034Z,121.53
2019-02-06T19:33:48.879Z,134.50
2019-02-06T19:36:20.836Z,122.07
2019-02-06T19:38:52.747Z,132.93
2019-02-06T19:41:24.719Z,155.95
2019-02-06T19:43:56.791Z,115.57
2019-02-06T19:46:29.101Z,107.32
2019-02-06T19:49:01.898Z,96.50
2019-02-06T19:51:34.125Z,92.67
2019-02-06T19:54:06.126Z,97.62
2019-02-06T19:56:38.169Z,90.07
2019-02-06T19:59:10.093Z,86.37
2019-02-06T20:01:42.028Z,89.77
2019-02-06T20:04:13.908Z,85.25
2019-02-06T20:06:45.888Z,100.38
2019-02-06T20:09:17.804Z,92.50
2019-02-06T20:11:49.731Z,87.82
2019-02-06T20:14:21.659Z,97.92
2019-02-06T20:16:53.616Z,99.87
2019-02-06T20:19:25.806Z,102.70
2019-02-06T20:21:57.820Z,91.57
2019-02-06T20:24:29.744Z,102.40
2019-02-06T20:27:01.871Z,106.40
2019-02-06T20:29:33.784Z,101.38
2019-02-06T20:32:06.310Z,112.35
2019-02-06T20:34:38.263Z,117.22
2019-02-06T20:37:10.216Z,120.08
2019-02-06T20:39:42.274Z,116.00
2019-02-06T20:42:14.175Z,125.53
2019-02-06T20:44:46.169Z,106.35
2019-02-06T20:47:18.297Z,111.35
2019-02-06T20:49:50.285Z,103.35
2019-02-06T20:52:23.671Z,109.85
2019-02-06T20:54:55.727Z,99.00
2019-02-06T20:57:27.637Z,104.63
2019-02-06T21:00:00.007Z,111.32
2019-02-06T21:02:31.971Z,133.67
2019-02-06T21:05:04.287Z,106.05
2019-02-06T21:07:36.200Z,108.10
2019-02-06T21:10:13.751Z,107.27
2019-02-06T21:12:45.677Z,101.62
2019-02-06T21:15:17.613Z,134.78
2019-02-06T21:17:49.636Z,112.88
2019-02-06T21:20:23.677Z,101.47
2019-02-06T21:22:55.798Z,93.35
2019-02-06T21:25:27.711Z,94.32
2019-02-06T21:28:00.042Z,97.92
2019-02-06T21:30:34.742Z,102.35
2019-02-06T21:33:06.856Z,98.33
2019-02-06T21:35:38.787Z,100.80
2019-02-06T21:38:10.725Z,93.07
2019-02-06T21:40:42.636Z,101.70
2019-02-06T21:43:14.632Z,86.12
2019-02-06T21:45:52.554Z,83.47
2019-02-06T21:48:24.988Z,77.50
2019-02-06T21:50:57.147Z,88.67
2019-02-06T21:53:29.101Z,83.70
2019-02-06T21:56:00.994Z,85.47
2019-02-06T21:58:33.028Z,92.12
2019-02-06T22:01:05.019Z,83.33
2019-02-06T22:03:36.951Z,74.42
2019-02-06T22:06:08.926Z,72.08
2019-02-06T22:08:40.922Z,81.82
2019-02-06T22:11:12.837Z,87.53
2019-02-06T22:13:54.696Z,103.65
2019-02-06T22:16:18.636Z,89.13
2019-02-06T22:18:50.672Z,99.22
2019-02-06T22:21:22.596Z,98.52
2019-02-06T22:23:54.988Z,98.90
2019-02-06T22:26:26.943Z,94.00
2019-02-06T22:28:58.882Z,89.62
2019-02-06T22:31:30.885Z,89.58
2019-02-06T22:34:02.882Z,94.10
2019-02-06T22:36:35.186Z,83.82
2019-02-06T22:39:12.124Z,78.28
2019-02-06T22:41:44.041Z,77.53
2019-02-06T22:44:15.958Z,71.57
2019-02-06T22:46:47.854Z,83.82
2019-02-06T22:49:19.775Z,89.65
2019-02-06T22:51:51.667Z,95.20
2019-02-06T22:54:23.602Z,88.87
2019-02-06T22:56:55.609Z,88.60
2019-02-06T22:59:27.402Z,93.65
2019-02-06T23:02:00.334Z,91.35
2019-02-06T23:04:32.259Z,97.08
2019-02-06T23:07:04.190Z,85.60
2019-02-06T23:09:37.804Z,85.62
2019-02-06T23:12:10.070Z,103.62
2019-02-06T23:14:42.067Z,99.47
2019-02-06T23:17:14.130Z,83.60
2019-02-06T23:19:46.056Z,91.65
