createdAt,value
2023-03-22T00:00:07.651Z,10.26
2023-03-22T00:01:07.601Z,2.21
2023-03-22T00:02:07.632Z,14.45
2023-03-22T00:03:07.603Z,6.07
2023-03-22T00:04:07.710Z,8.97
2023-03-22T00:05:07.562Z,9.94
2023-03-22T00:06:07.565Z,7.36
2023-03-22T00:07:07.552Z,15.74
2023-03-22T00:08:07.557Z,9.94
2023-03-22T00:09:07.536Z,8.97
2023-03-22T00:10:07.532Z,5.75
2023-03-22T00:11:07.511Z,9.30
2023-03-22T00:12:07.536Z,10.26
2023-03-22T00:13:07.502Z,9.62
2023-03-22T00:14:07.485Z,11.23
2023-03-22T00:15:07.482Z,9.62
2023-03-22T00:16:07.510Z,-1.98
2023-03-22T00:17:07.434Z,9.62
2023-03-22T00:18:07.449Z,9.94
2023-03-22T00:19:07.420Z,9.30
2023-03-22T00:20:07.427Z,8.97
2023-03-22T00:21:07.389Z,9.62
2023-03-22T00:22:07.409Z,9.30
2023-03-22T00:23:07.382Z,10.59
2023-03-22T00:24:07.409Z,15.10
2023-03-22T00:25:07.364Z,8.97
2023-03-22T00:26:07.371Z,9.30
2023-03-22T00:27:07.322Z,9.62
2023-03-22T00:28:07.347Z,9.30
2023-03-22T00:29:07.339Z,9.94
2023-03-22T00:30:07.326Z,8.97
2023-03-22T00:31:07.326Z,8.97
2023-03-22T00:32:07.296Z,5.11
2023-03-22T00:33:07.257Z,9.30
2023-03-22T00:34:07.276Z,9.30
2023-03-22T00:35:07.273Z,9.62
2023-03-22T00:36:07.245Z,8.97
2023-03-22T00:37:07.239Z,14.45
2023-03-22T00:38:07.225Z,9.30
2023-03-22T00:39:07.263Z,9.30
2023-03-22T00:40:07.200Z,9.30
2023-03-22T00:41:07.245Z,14.78
2023-03-22T00:42:07.168Z,17.68
2023-03-22T00:43:07.172Z,8.97
2023-03-22T00:44:07.147Z,9.62
2023-03-22T00:45:07.180Z,8.65
2023-03-22T00:46:07.197Z,13.16
2023-03-22T00:47:07.145Z,8.65
2023-03-22T00:48:07.140Z,9.94
2023-03-22T00:49:07.107Z,2.53
2023-03-22T00:50:07.085Z,8.97
2023-03-22T00:51:07.106Z,9.30
2023-03-22T00:52:07.085Z,11.23
2023-03-22T00:53:07.083Z,8.65
2023-03-22T00:54:07.037Z,8.97
2023-03-22T00:55:07.052Z,10.59
2023-03-22T00:56:07.025Z,8.97
2023-03-22T00:57:07.039Z,8.65
2023-03-22T00:58:07.012Z,8.97
2023-03-22T00:59:07.020Z,1.88
2023-03-22T01:00:06.981Z,8.65
2023-03-22T01:01:07.027Z,8.33
2023-03-22T01:02:06.972Z,14.45
2023-03-22T01:03:07.043Z,1.24
2023-03-22T01:04:06.941Z,15.42
2023-03-22T01:05:06.943Z,9.30
2023-03-22T01:06:06.928Z,9.30
2023-03-22T01:07:06.936Z,8.97
2023-03-22T01:08:06.899Z,13.81
2023-03-22T01:09:06.924Z,14.78
2023-03-22T01:10:06.885Z,8.65
2023-03-22T01:11:06.887Z,8.65
2023-03-22T01:12:06.852Z,8.97
2023-03-22T01:13:06.853Z,8.97
2023-03-22T01:14:06.828Z,12.84
2023-03-22T01:15:06.850Z,10.91
2023-03-22T01:16:06.897Z,8.97
2023-03-22T01:17:06.826Z,15.10
2023-03-22T01:18:06.783Z,13.49
2023-03-22T01:19:06.820Z,4.79
2023-03-22T01:20:06.767Z,14.13
2023-03-22T01:21:06.785Z,5.75
2023-03-22T01:22:06.747Z,4.79
2023-03-22T01:23:06.765Z,8.65
2023-03-22T01:24:06.722Z,8.97
2023-03-22T01:25:06.736Z,8.97
2023-03-22T01:26:06.701Z,4.14
2023-03-22T01:27:06.704Z,8.33
2023-03-22T01:28:06.683Z,8.01
2023-03-22T01:29:06.710Z,1.56
2023-03-22T01:30:06.671Z,8.65
2023-03-22T01:31:06.736Z,8.33
2023-03-22T01:32:06.643Z,8.65
2023-03-22T01:33:06.653Z,3.50
2023-03-22T01:34:06.622Z,13.16
2023-03-22T01:35:06.640Z,8.97
2023-03-22T01:36:06.638Z,8.65
2023-03-22T01:37:06.603Z,2.21
2023-03-22T01:38:06.602Z,13.49
2023-03-22T01:39:06.598Z,8.65
2023-03-22T01:40:06.550Z,8.33
2023-03-22T01:41:06.568Z,8.33
2023-03-22T01:42:06.542Z,3.82
2023-03-22T01:43:06.545Z,11.23
2023-03-22T01:44:06.514Z,13.49
2023-03-22T01:45:06.527Z,4.46
2023-03-22T01:46:06.531Z,2.21
2023-03-22T01:47:06.508Z,12.52
2023-03-22T01:48:06.545Z,8.65
2023-03-22T01:49:06.526Z,8.65
2023-03-22T01:50:06.454Z,8.65
2023-03-22T01:51:06.474Z,3.17
2023-03-22T01:52:06.439Z,8.33
2023-03-22T01:53:06.460Z,8.97
2023-03-22T01:54:06.411Z,7.69
2023-03-22T01:55:06.428Z,8.97
2023-03-22T01:56:06.389Z,8.65
2023-03-22T01:57:06.426Z,8.01
2023-03-22T01:58:06.367Z,2.85
2023-03-22T01:59:06.387Z,-1.02
2023-03-22T02:00:06.352Z,6.40
2023-03-22T02:01:06.461Z,8.65
2023-03-22T02:02:06.339Z,8.97
2023-03-22T02:03:06.427Z,-0.69
2023-03-22T02:04:06.321Z,14.13
2023-03-22T02:05:06.310Z,4.14
2023-03-22T02:06:06.293Z,8.65
2023-03-22T02:07:06.299Z,8.97
2023-03-22T02:08:06.268Z,8.65
2023-03-22T02:09:06.294Z,5.75
2023-03-22T02:10:06.394Z,14.13
2023-03-22T02:11:06.264Z,13.16
2023-03-22T02:12:06.238Z,8.65
2023-03-22T02:13:06.238Z,8.65
2023-03-22T02:14:06.199Z,7.69
2023-03-22T02:15:06.345Z,2.53
2023-03-22T02:16:06.219Z,3.17
2023-03-22T02:17:06.211Z,8.33
2023-03-22T02:18:06.167Z,1.56
2023-03-22T02:19:06.198Z,8.65
2023-03-22T02:20:06.146Z,8.97
2023-03-22T02:21:06.152Z,8.97
2023-03-22T02:22:06.116Z,11.23
2023-03-22T02:23:06.136Z,8.33
2023-03-22T02:24:06.106Z,11.23
2023-03-22T02:25:06.181Z,8.33
2023-03-22T02:26:06.084Z,4.79
2023-03-22T02:27:06.105Z,8.65
2023-03-22T02:28:06.056Z,4.46
2023-03-22T02:29:06.080Z,2.53
2023-03-22T02:30:06.057Z,8.33
2023-03-22T02:31:06.128Z,8.97
2023-03-22T02:32:06.006Z,15.42
2023-03-22T02:33:06.026Z,1.88
2023-03-22T02:34:05.987Z,8.33
2023-03-22T02:35:06.010Z,9.94
2023-03-22T02:36:06.083Z,8.33
2023-03-22T02:37:05.990Z,4.79
2023-03-22T02:38:05.945Z,8.01
2023-03-22T02:39:05.979Z,8.01
2023-03-22T02:40:05.946Z,8.65
2023-03-22T02:41:05.929Z,8.97
2023-03-22T02:42:05.917Z,9.94
2023-03-22T02:43:05.912Z,2.21
2023-03-22T02:44:05.895Z,4.46
2023-03-22T02:45:05.900Z,8.01
2023-03-22T02:46:05.877Z,8.33
2023-03-22T02:47:05.872Z,7.69
2023-03-22T02:48:05.902Z,3.50
2023-03-22T02:49:05.848Z,12.52
2023-03-22T02:50:05.825Z,8.65
2023-03-22T02:51:05.871Z,8.33
2023-03-22T02:52:05.794Z,12.84
2023-03-22T02:53:05.813Z,7.04
2023-03-22T02:54:05.792Z,16.06
2023-03-22T02:55:05.934Z,8.01
2023-03-22T02:56:05.762Z,8.33
2023-03-22T02:57:05.767Z,12.52
2023-03-22T02:58:05.743Z,8.33
2023-03-22T02:59:05.821Z,8.01
2023-03-22T03:00:05.737Z,8.33
2023-03-22T03:01:05.846Z,7.69
2023-03-22T03:02:05.756Z,8.65
2023-03-22T03:03:05.711Z,7.69
2023-03-22T03:04:05.704Z,8.01
2023-03-22T03:05:05.692Z,8.33
2023-03-22T03:06:05.658Z,8.01
2023-03-22T03:07:05.662Z,3.50
2023-03-22T03:08:05.628Z,7.69
2023-03-22T03:09:05.659Z,8.01
2023-03-22T03:10:05.609Z,8.01
2023-03-22T03:11:05.624Z,18.32
2023-03-22T03:12:05.592Z,13.16
2023-03-22T03:13:05.616Z,4.46
2023-03-22T03:14:05.571Z,7.69
2023-03-22T03:15:05.580Z,11.23
2023-03-22T03:16:05.557Z,8.01
2023-03-22T03:17:05.549Z,7.69
2023-03-22T03:18:05.541Z,8.33
2023-03-22T03:19:05.615Z,7.69
2023-03-22T03:20:05.544Z,10.59
2023-03-22T03:21:05.508Z,7.69
2023-03-22T03:22:05.487Z,11.23
2023-03-22T03:23:05.570Z,8.01
2023-03-22T03:24:05.463Z,7.69
2023-03-22T03:25:05.513Z,7.04
2023-03-22T03:26:05.469Z,11.55
2023-03-22T03:27:05.450Z,13.16
2023-03-22T03:28:05.420Z,4.46
2023-03-22T03:29:05.455Z,7.69
2023-03-22T03:30:05.443Z,4.14
2023-03-22T03:31:05.431Z,7.69
2023-03-22T03:32:05.419Z,13.81
2023-03-22T03:33:05.392Z,7.04
2023-03-22T03:34:05.360Z,7.36
2023-03-22T03:35:05.391Z,8.97
2023-03-22T03:36:05.336Z,10.26
2023-03-22T03:37:05.376Z,16.71
2023-03-22T03:38:05.317Z,1.56
2023-03-22T03:39:05.321Z,6.72
2023-03-22T03:40:05.300Z,13.81
2023-03-22T03:41:05.314Z,7.36
2023-03-22T03:42:05.293Z,7.69
2023-03-22T03:43:05.302Z,8.01
2023-03-22T03:44:05.254Z,7.69
2023-03-22T03:45:05.258Z,13.49
2023-03-22T03:46:05.266Z,7.69
2023-03-22T03:47:05.264Z,7.69
2023-03-22T03:48:05.292Z,7.36
2023-03-22T03:49:05.223Z,7.69
2023-03-22T03:50:05.201Z,8.01
2023-03-22T03:51:05.215Z,6.40
2023-03-22T03:52:05.177Z,7.04
2023-03-22T03:53:05.190Z,-1.66
2023-03-22T03:54:05.148Z,7.04
2023-03-22T03:55:05.156Z,2.21
2023-03-22T03:56:05.139Z,3.17
2023-03-22T03:57:05.154Z,2.85
2023-03-22T03:58:05.117Z,7.69
2023-03-22T03:59:05.127Z,8.97
2023-03-22T04:00:05.108Z,11.55
2023-03-22T04:01:05.119Z,16.71
2023-03-22T04:02:05.105Z,7.69
2023-03-22T04:03:05.090Z,12.84
2023-03-22T04:04:05.142Z,7.69
2023-03-22T04:05:05.064Z,7.69
2023-03-22T04:06:05.047Z,11.23
2023-03-22T04:07:05.053Z,8.01
2023-03-22T04:08:05.014Z,3.82
2023-03-22T04:09:05.010Z,2.85
2023-03-22T04:10:05.037Z,8.01
2023-03-22T04:11:05.024Z,5.43
2023-03-22T04:12:04.960Z,12.84
2023-03-22T04:13:04.986Z,7.69
2023-03-22T04:14:04.947Z,11.23
2023-03-22T04:15:04.963Z,8.01
2023-03-22T04:16:04.927Z,2.85
2023-03-22T04:17:04.956Z,1.24
2023-03-22T04:18:04.899Z,7.04
2023-03-22T04:19:04.906Z,4.79
2023-03-22T04:20:06.037Z,7.04
2023-03-22T04:21:04.909Z,11.55
2023-03-22T04:22:04.871Z,7.69
2023-03-22T04:23:04.869Z,8.01
2023-03-22T04:24:04.840Z,8.01
2023-03-22T04:25:04.860Z,1.56
2023-03-22T04:26:04.823Z,11.55
2023-03-22T04:27:04.821Z,13.16
2023-03-22T04:28:04.813Z,7.69
2023-03-22T04:29:04.815Z,12.52
2023-03-22T04:30:04.774Z,6.40
2023-03-22T04:31:04.833Z,3.82
2023-03-22T04:32:04.752Z,16.39
2023-03-22T04:33:04.770Z,3.50
2023-03-22T04:34:04.733Z,7.04
2023-03-22T04:35:04.745Z,8.01
2023-03-22T04:36:04.744Z,2.53
2023-03-22T04:37:04.711Z,9.62
2023-03-22T04:38:04.722Z,7.36
2023-03-22T04:39:04.712Z,8.33
2023-03-22T04:40:04.681Z,3.82
2023-03-22T04:41:04.676Z,7.69
2023-03-22T04:42:04.649Z,7.04
2023-03-22T04:43:04.666Z,13.16
2023-03-22T04:44:04.689Z,7.04
2023-03-22T04:45:04.629Z,7.36
2023-03-22T04:46:04.675Z,11.87
2023-03-22T04:47:04.631Z,8.33
2023-03-22T04:48:04.654Z,7.36
2023-03-22T04:49:04.603Z,7.69
2023-03-22T04:50:04.583Z,12.52
2023-03-22T04:51:04.514Z,11.55
2023-03-22T04:52:04.560Z,8.33
2023-03-22T04:53:04.498Z,7.69
2023-03-22T04:54:04.506Z,12.84
2023-03-22T04:55:04.548Z,7.69
2023-03-22T04:56:04.542Z,11.55
2023-03-22T04:57:04.511Z,1.88
2023-03-22T04:58:04.522Z,11.23
2023-03-22T04:59:04.465Z,12.20
2023-03-22T05:00:04.487Z,7.36
2023-03-22T05:01:04.485Z,7.36
2023-03-22T05:02:04.412Z,1.88
2023-03-22T05:03:04.453Z,7.69
2023-03-22T05:04:04.398Z,7.36
2023-03-22T05:05:04.355Z,7.69
2023-03-22T05:06:04.372Z,7.04
2023-03-22T05:07:04.373Z,7.69
2023-03-22T05:08:10.824Z,7.04
2023-03-22T05:09:04.305Z,6.40
2023-03-22T05:10:04.324Z,7.04
2023-03-22T05:11:04.285Z,7.36
2023-03-22T05:12:04.318Z,6.40
2023-03-22T05:13:04.266Z,8.01
2023-03-22T05:14:04.365Z,6.40
2023-03-22T05:15:04.294Z,2.21
2023-03-22T05:16:04.312Z,7.04
2023-03-22T05:17:04.225Z,1.24
2023-03-22T05:18:04.227Z,7.36
2023-03-22T05:19:04.211Z,7.36
2023-03-22T05:20:04.229Z,8.65
2023-03-22T05:21:04.184Z,10.91
2023-03-22T05:22:04.211Z,7.04
2023-03-22T05:23:04.176Z,8.33
2023-03-22T05:24:04.164Z,12.20
2023-03-22T05:25:04.138Z,11.87
2023-03-22T05:26:04.165Z,7.69
2023-03-22T05:27:04.129Z,11.87
2023-03-22T05:28:04.140Z,7.69
2023-03-22T05:29:04.109Z,12.20
2023-03-22T05:30:04.122Z,6.72
2023-03-22T05:31:04.125Z,7.36
2023-03-22T05:32:04.091Z,6.40
2023-03-22T05:33:04.068Z,7.36
2023-03-22T05:34:04.086Z,5.11
2023-03-22T05:35:04.036Z,7.36
2023-03-22T05:36:04.054Z,7.36
2023-03-22T05:37:04.033Z,4.79
2023-03-22T05:38:04.052Z,7.04
2023-03-22T05:39:04.012Z,12.20
2023-03-22T05:40:03.999Z,7.04
2023-03-22T05:41:03.986Z,12.84
2023-03-22T05:42:03.995Z,12.20
2023-03-22T05:43:03.958Z,7.36
2023-03-22T05:44:03.986Z,7.04
2023-03-22T05:45:03.946Z,7.36
2023-03-22T05:46:03.944Z,6.72
2023-03-22T05:47:03.964Z,7.36
2023-03-22T05:48:03.950Z,2.21
2023-03-22T05:49:03.902Z,1.88
2023-03-22T05:50:03.926Z,8.01
2023-03-22T05:51:03.878Z,7.04
2023-03-22T05:52:03.880Z,7.04
2023-03-22T05:53:03.852Z,5.75
2023-03-22T05:54:03.921Z,3.50
2023-03-22T05:55:03.832Z,4.14
2023-03-22T05:56:03.862Z,3.17
2023-03-22T05:57:03.823Z,7.36
2023-03-22T05:58:03.818Z,7.36
2023-03-22T05:59:03.795Z,3.17
2023-03-22T06:00:03.821Z,0.27
2023-03-22T06:01:03.772Z,7.36
2023-03-22T06:02:03.843Z,7.69
2023-03-22T06:03:03.945Z,7.36
2023-03-22T06:04:03.771Z,7.69
2023-03-22T06:05:03.732Z,11.23
2023-03-22T06:06:03.747Z,7.04
2023-03-22T06:07:03.757Z,7.69
2023-03-22T06:08:03.720Z,7.69
2023-03-22T06:09:15.973Z,7.04
2023-03-22T06:10:03.706Z,0.27
2023-03-22T06:11:03.668Z,7.69
2023-03-22T06:12:03.692Z,10.91
2023-03-22T06:13:03.668Z,7.36
2023-03-22T06:14:03.667Z,6.07
2023-03-22T06:15:03.640Z,7.69
2023-03-22T06:16:03.684Z,-1.02
2023-03-22T06:17:03.609Z,7.36
2023-03-22T06:18:03.633Z,7.69
2023-03-22T06:19:03.586Z,4.79
2023-03-22T06:20:03.600Z,7.04
2023-03-22T06:21:03.565Z,3.82
2023-03-22T06:22:03.601Z,3.82
2023-03-22T06:23:03.546Z,9.94
2023-03-22T06:24:03.559Z,7.04
2023-03-22T06:25:03.529Z,11.55
2023-03-22T06:26:03.543Z,7.69
2023-03-22T06:27:03.506Z,8.01
2023-03-22T06:28:03.508Z,12.20
2023-03-22T06:29:03.512Z,8.01
2023-03-22T06:30:03.499Z,5.43
2023-03-22T06:31:03.484Z,14.13
2023-03-22T06:32:03.601Z,8.01
2023-03-22T06:33:03.433Z,5.11
2023-03-22T06:34:03.469Z,7.69
2023-03-22T06:35:03.417Z,8.01
2023-03-22T06:36:03.418Z,1.88
2023-03-22T06:37:03.389Z,12.20
2023-03-22T06:38:03.411Z,8.33
2023-03-22T06:39:03.366Z,1.56
2023-03-22T06:40:03.395Z,8.33
2023-03-22T06:41:03.344Z,10.91
2023-03-22T06:42:03.369Z,12.52
2023-03-22T06:43:06.399Z,8.01
2023-03-22T06:44:03.336Z,7.69
2023-03-22T06:45:03.314Z,8.33
2023-03-22T06:46:03.342Z,0.60
2023-03-22T06:47:03.276Z,15.74
2023-03-22T06:48:03.344Z,13.81
2023-03-22T06:49:03.269Z,8.01
2023-03-22T06:50:03.284Z,8.33
2023-03-22T06:51:03.241Z,8.33
2023-03-22T06:52:03.238Z,7.69
2023-03-22T06:53:03.221Z,7.36
2023-03-22T06:54:03.236Z,13.81
2023-03-22T06:55:03.195Z,3.17
2023-03-22T06:56:03.214Z,14.78
2023-03-22T06:57:03.172Z,8.01
2023-03-22T06:58:03.178Z,13.81
2023-03-22T06:59:03.148Z,8.33
2023-03-22T07:00:03.168Z,7.04
2023-03-22T07:01:03.161Z,8.65
2023-03-22T07:02:03.141Z,8.65
2023-03-22T07:03:03.120Z,8.33
2023-03-22T07:04:03.157Z,11.55
2023-03-22T07:05:03.088Z,3.17
2023-03-22T07:06:03.121Z,8.65
2023-03-22T07:07:03.068Z,6.72
2023-03-22T07:08:03.106Z,8.33
2023-03-22T07:09:03.044Z,5.11
2023-03-22T07:10:03.063Z,3.50
2023-03-22T07:11:03.060Z,6.07
2023-03-22T07:12:03.047Z,6.40
2023-03-22T07:13:02.998Z,8.65
2023-03-22T07:14:03.010Z,8.65
2023-03-22T07:15:03.002Z,8.97
2023-03-22T07:16:03.030Z,8.97
2023-03-22T07:17:02.982Z,8.97
2023-03-22T07:18:02.986Z,8.97
2023-03-22T07:19:02.939Z,9.62
2023-03-22T07:20:02.969Z,8.97
2023-03-22T07:21:02.921Z,8.65
2023-03-22T07:22:02.943Z,6.40
2023-03-22T07:23:02.898Z,9.62
2023-03-22T07:24:02.920Z,7.36
2023-03-22T07:25:02.873Z,9.30
2023-03-22T07:26:02.888Z,5.75
2023-03-22T07:27:02.861Z,10.26
2023-03-22T07:28:02.859Z,12.52
2023-03-22T07:29:02.828Z,9.94
2023-03-22T07:30:02.866Z,8.01
2023-03-22T07:31:02.804Z,9.94
2023-03-22T07:32:02.842Z,9.62
2023-03-22T07:33:02.806Z,8.01
2023-03-22T07:34:02.804Z,9.94
2023-03-22T07:35:02.763Z,14.78
2023-03-22T07:36:02.840Z,9.94
2023-03-22T07:37:03.024Z,12.84
2023-03-22T07:38:02.761Z,9.62
2023-03-22T07:39:02.743Z,9.94
2023-03-22T07:40:02.745Z,9.62
2023-03-22T07:41:02.717Z,10.59
2023-03-22T07:42:02.708Z,9.94
2023-03-22T07:43:02.690Z,9.62
2023-03-22T07:44:16.980Z,9.94
2023-03-22T07:45:02.717Z,8.97
2023-03-22T07:46:02.682Z,9.30
2023-03-22T07:47:02.641Z,15.10
2023-03-22T07:48:02.698Z,9.62
2023-03-22T07:49:02.626Z,15.10
2023-03-22T07:50:02.658Z,10.26
2023-03-22T07:51:02.599Z,10.26
2023-03-22T07:52:02.604Z,11.23
2023-03-22T07:53:02.578Z,9.62
2023-03-22T07:54:02.587Z,3.82
2023-03-22T07:55:02.566Z,10.26
2023-03-22T07:56:02.574Z,15.10
2023-03-22T07:57:02.535Z,10.26
2023-03-22T07:58:02.558Z,-1.66
2023-03-22T07:59:02.661Z,10.26
2023-03-22T08:00:02.532Z,10.26
2023-03-22T08:01:02.502Z,10.59
2023-03-22T08:02:02.547Z,13.16
2023-03-22T08:03:02.625Z,7.04
2023-03-22T08:04:02.478Z,10.59
2023-03-22T08:05:02.452Z,10.91
2023-03-22T08:06:02.490Z,3.50
2023-03-22T08:07:02.638Z,5.75
2023-03-22T08:08:02.466Z,3.82
2023-03-22T08:09:02.411Z,6.40
2023-03-22T08:10:02.424Z,11.87
2023-03-22T08:11:02.392Z,10.59
2023-03-22T08:12:02.417Z,11.23
2023-03-22T08:13:02.378Z,11.23
2023-03-22T08:14:02.383Z,10.59
2023-03-22T08:15:02.349Z,8.33
2023-03-22T08:16:02.424Z,11.55
2023-03-22T08:17:02.325Z,11.55
2023-03-22T08:18:02.326Z,17.68
2023-03-22T08:19:02.334Z,11.55
2023-03-22T08:20:02.343Z,16.06
2023-03-22T08:21:02.284Z,11.55
2023-03-22T08:22:02.300Z,5.43
2023-03-22T08:23:02.266Z,11.55
2023-03-22T08:24:02.279Z,11.55
2023-03-22T08:25:02.250Z,18.64
2023-03-22T08:26:02.241Z,13.49
2023-03-22T08:27:02.223Z,6.72
2023-03-22T08:28:02.232Z,11.55
2023-03-22T08:29:02.200Z,11.87
2023-03-22T08:30:02.201Z,12.20
2023-03-22T08:31:02.179Z,15.42
2023-03-22T08:32:02.305Z,4.46
2023-03-22T08:33:02.147Z,11.87
2023-03-22T08:34:02.177Z,20.58
2023-03-22T08:35:02.140Z,11.87
2023-03-22T08:36:02.199Z,12.52
2023-03-22T08:37:02.105Z,12.52
2023-03-22T08:38:02.154Z,12.84
2023-03-22T08:39:02.086Z,11.87
2023-03-22T08:40:02.143Z,12.52
2023-03-22T08:41:02.084Z,12.20
2023-03-22T08:42:02.077Z,12.52
2023-03-22T08:43:02.041Z,12.20
2023-03-22T08:44:02.060Z,10.91
2023-03-22T08:45:02.016Z,12.52
2023-03-22T08:46:02.081Z,13.49
2023-03-22T08:47:03.109Z,7.69
2023-03-22T08:48:02.084Z,6.40
2023-03-22T08:49:01.978Z,12.84
2023-03-22T08:50:01.992Z,13.16
2023-03-22T08:51:01.975Z,15.42
2023-03-22T08:52:01.972Z,12.84
2023-03-22T08:53:01.943Z,12.84
2023-03-22T08:54:01.944Z,8.33
2023-03-22T08:55:01.930Z,17.03
2023-03-22T08:56:01.929Z,7.36
2023-03-22T08:57:01.902Z,12.84
2023-03-22T08:58:01.911Z,12.20
2023-03-22T08:59:01.882Z,18.96
2023-03-22T09:00:01.890Z,12.84
2023-03-22T09:01:01.982Z,7.36
2023-03-22T09:02:02.027Z,8.33
2023-03-22T09:03:01.865Z,19.61
2023-03-22T09:04:01.845Z,13.16
2023-03-22T09:05:01.844Z,13.49
2023-03-22T09:06:01.809Z,13.81
2023-03-22T09:07:01.822Z,13.16
2023-03-22T09:08:06.343Z,12.20
2023-03-22T09:09:01.797Z,7.04
2023-03-22T09:10:01.758Z,13.49
2023-03-22T09:11:01.790Z,15.10
2023-03-22T09:12:01.741Z,13.81
2023-03-22T09:13:01.754Z,7.36
2023-03-22T09:14:01.718Z,13.16
2023-03-22T09:15:01.721Z,13.49
2023-03-22T09:16:01.770Z,13.81
2023-03-22T09:17:01.711Z,13.49
2023-03-22T09:18:01.675Z,19.61
2023-03-22T09:19:01.692Z,14.13
2023-03-22T09:20:12.110Z,14.13
2023-03-22T09:21:01.679Z,13.81
2023-03-22T09:22:01.650Z,14.45
2023-03-22T09:23:01.630Z,9.30
2023-03-22T09:24:01.607Z,14.78
2023-03-22T09:25:01.615Z,10.91
2023-03-22T09:26:01.591Z,8.65
2023-03-22T09:27:01.607Z,12.20
2023-03-22T09:28:01.588Z,14.45
2023-03-22T09:29:01.588Z,14.13
2023-03-22T09:30:01.539Z,15.10
2023-03-22T09:31:01.612Z,14.78
2023-03-22T09:32:01.527Z,12.20
2023-03-22T09:33:01.531Z,15.42
2023-03-22T09:34:01.505Z,15.10
2023-03-22T09:35:01.526Z,15.10
2023-03-22T09:36:01.498Z,14.78
2023-03-22T09:37:01.481Z,15.10
2023-03-22T09:38:01.465Z,10.91
2023-03-22T09:39:01.476Z,15.10
2023-03-22T09:40:01.472Z,7.69
2023-03-22T09:41:01.442Z,10.26
2023-03-22T09:42:01.428Z,14.78
2023-03-22T09:43:01.432Z,12.84
2023-03-22T09:44:01.409Z,14.45
2023-03-22T09:45:01.421Z,14.45
2023-03-22T09:46:01.447Z,14.45
2023-03-22T09:47:01.400Z,14.45
2023-03-22T09:48:01.379Z,14.78
2023-03-22T09:49:01.369Z,17.68
2023-03-22T09:50:01.339Z,14.45
2023-03-22T09:51:01.363Z,13.81
2023-03-22T09:52:01.338Z,4.79
2023-03-22T09:53:01.328Z,15.42
2023-03-22T09:54:01.294Z,16.71
2023-03-22T09:55:01.323Z,23.80
2023-03-22T09:56:01.289Z,15.42
2023-03-22T09:57:01.275Z,16.06
2023-03-22T09:58:01.244Z,15.74
2023-03-22T09:59:01.250Z,27.34
2023-03-22T10:00:01.224Z,13.16
2023-03-22T10:01:01.549Z,15.74
2023-03-22T10:02:01.453Z,16.71
2023-03-22T10:03:01.242Z,22.19
2023-03-22T10:04:01.236Z,16.06
2023-03-22T10:05:01.187Z,16.39
2023-03-22T10:06:01.164Z,16.71
2023-03-22T10:07:01.175Z,8.01
2023-03-22T10:08:01.155Z,13.16
2023-03-22T10:09:01.152Z,22.83
2023-03-22T10:10:01.129Z,9.94
2023-03-22T10:11:01.124Z,11.87
2023-03-22T10:12:01.099Z,16.39
2023-03-22T10:13:01.124Z,20.58
2023-03-22T10:14:01.093Z,22.51
2023-03-22T10:15:01.095Z,17.35
2023-03-22T10:16:01.121Z,17.03
2023-03-22T10:17:01.100Z,16.71
2023-03-22T10:18:01.132Z,15.74
2023-03-22T10:19:01.060Z,16.71
2023-03-22T10:20:01.048Z,20.58
2023-03-22T10:21:01.054Z,16.71
2023-03-22T10:22:01.002Z,17.03
2023-03-22T10:23:01.009Z,17.03
2023-03-22T10:24:00.986Z,17.35
2023-03-22T10:25:00.991Z,17.35
2023-03-22T10:26:00.964Z,17.35
2023-03-22T10:27:00.982Z,17.03
2023-03-22T10:28:00.942Z,17.03
2023-03-22T10:29:02.819Z,21.87
2023-03-22T10:30:00.920Z,17.35
2023-03-22T10:31:01.317Z,17.03
2023-03-22T10:32:00.904Z,10.59
2023-03-22T10:33:00.902Z,16.39
2023-03-22T10:34:00.869Z,16.71
2023-03-22T10:35:00.878Z,22.51
2023-03-22T10:36:00.879Z,15.10
2023-03-22T10:37:00.880Z,15.74
2023-03-22T10:38:00.836Z,15.74
2023-03-22T10:39:00.847Z,16.39
2023-03-22T10:40:00.816Z,16.39
2023-03-22T10:41:00.840Z,22.19
2023-03-22T10:42:00.794Z,18.64
2023-03-22T10:43:00.842Z,19.29
2023-03-22T10:44:00.772Z,17.03
2023-03-22T10:45:00.792Z,13.16
2023-03-22T10:46:00.748Z,17.03
2023-03-22T10:47:00.795Z,12.20
2023-03-22T10:48:00.774Z,17.03
2023-03-22T10:49:00.750Z,17.68
2023-03-22T10:50:00.721Z,14.45
2023-03-22T10:51:00.734Z,17.68
2023-03-22T10:52:00.682Z,21.87
2023-03-22T10:53:00.687Z,20.58
2023-03-22T10:54:00.684Z,17.03
2023-03-22T10:55:04.220Z,15.74
2023-03-22T10:56:00.658Z,17.03
2023-03-22T10:57:00.662Z,22.19
2023-03-22T10:58:00.642Z,18.32
2023-03-22T10:59:00.648Z,18.32
2023-03-22T11:00:00.605Z,17.68
2023-03-22T11:01:00.707Z,18.00
2023-03-22T11:02:00.798Z,18.32
2023-03-22T11:03:00.631Z,18.96
2023-03-22T11:04:00.560Z,22.19
2023-03-22T11:05:00.591Z,18.64
2023-03-22T11:06:00.548Z,14.45
2023-03-22T11:07:00.568Z,18.64
2023-03-22T11:08:00.524Z,13.81
2023-03-22T11:09:00.550Z,18.96
2023-03-22T11:10:00.500Z,18.32
2023-03-22T11:11:00.591Z,21.22
2023-03-22T11:12:00.484Z,15.74
2023-03-22T11:13:00.484Z,19.29
2023-03-22T11:14:00.455Z,19.29
2023-03-22T11:15:00.494Z,16.06
2023-03-22T11:16:00.447Z,19.29
2023-03-22T11:17:00.455Z,23.48
2023-03-22T11:18:00.408Z,19.93
2023-03-22T11:19:00.431Z,19.93
2023-03-22T11:20:00.417Z,19.61
2023-03-22T11:21:00.419Z,20.25
2023-03-22T11:22:00.370Z,24.44
2023-03-22T11:23:00.393Z,19.93
2023-03-22T11:24:00.353Z,25.09
2023-03-22T11:25:00.368Z,22.83
2023-03-22T11:26:00.345Z,19.61
2023-03-22T11:27:00.359Z,19.61
2023-03-22T11:28:00.324Z,19.29
2023-03-22T11:29:00.324Z,19.93
2023-03-22T11:30:00.295Z,21.54
2023-03-22T11:31:00.320Z,19.93
2023-03-22T11:32:00.353Z,19.93
2023-03-22T11:33:00.382Z,24.44
2023-03-22T11:34:00.248Z,27.99
2023-03-22T11:35:00.251Z,29.60
2023-03-22T11:36:00.323Z,12.84
2023-03-22T11:37:00.263Z,23.80
2023-03-22T11:38:00.208Z,20.58
2023-03-22T11:39:00.258Z,20.58
2023-03-22T11:40:00.259Z,20.58
2023-03-22T11:41:00.208Z,14.78
2023-03-22T11:42:00.190Z,20.90
2023-03-22T11:43:00.178Z,26.05
2023-03-22T11:44:00.154Z,23.48
2023-03-22T11:45:00.165Z,21.22
2023-03-22T11:46:00.237Z,20.90
2023-03-22T11:47:00.167Z,17.03
2023-03-22T11:48:00.327Z,21.22
2023-03-22T11:49:01.307Z,16.06
2023-03-22T11:50:00.117Z,12.52
2023-03-22T11:51:00.127Z,21.22
2023-03-22T11:52:00.140Z,20.90
2023-03-22T11:53:00.120Z,21.87
2023-03-22T11:54:00.053Z,10.91
2023-03-22T11:55:00.125Z,21.54
2023-03-22T11:56:00.034Z,21.22
2023-03-22T11:57:00.048Z,21.22
2023-03-22T11:58:00.009Z,21.87
2023-03-22T11:59:00.008Z,25.73
2023-03-22T11:59:59.985Z,21.54
2023-03-22T12:01:00.006Z,21.22
2023-03-22T12:01:59.972Z,21.54
2023-03-22T12:03:00.119Z,18.32
2023-03-22T12:04:00.037Z,21.54
2023-03-22T12:05:00.019Z,21.54
2023-03-22T12:06:00.031Z,21.22
2023-03-22T12:06:59.953Z,21.54
2023-03-22T12:07:59.913Z,21.22
2023-03-22T12:08:59.915Z,20.25
2023-03-22T12:10:00.321Z,20.90
2023-03-22T12:10:59.905Z,26.05
2023-03-22T12:11:59.864Z,20.90
2023-03-22T12:12:59.870Z,21.22
2023-03-22T12:13:59.862Z,17.03
2023-03-22T12:14:59.853Z,20.58
2023-03-22T12:15:59.838Z,23.48
2023-03-22T12:16:59.816Z,24.12
2023-03-22T12:17:59.822Z,15.42
2023-03-22T12:18:59.801Z,23.80
2023-03-22T12:19:59.801Z,14.13
2023-03-22T12:20:59.805Z,20.58
2023-03-22T12:21:59.754Z,21.22
2023-03-22T12:22:59.906Z,20.58
2023-03-22T12:23:59.733Z,15.74
2023-03-22T12:24:59.738Z,27.34
2023-03-22T12:25:59.725Z,23.15
2023-03-22T12:26:59.728Z,20.90
2023-03-22T12:27:59.702Z,20.58
2023-03-22T12:28:59.730Z,23.15
2023-03-22T12:29:59.690Z,20.58
2023-03-22T12:30:59.776Z,21.22
2023-03-22T12:31:59.761Z,20.90
2023-03-22T12:32:59.741Z,19.93
2023-03-22T12:33:59.641Z,20.58
2023-03-22T12:35:14.087Z,19.93
2023-03-22T12:35:59.653Z,20.25
2023-03-22T12:36:59.647Z,21.22
2023-03-22T12:37:59.595Z,21.54
2023-03-22T12:38:59.595Z,18.00
2023-03-22T12:39:59.807Z,16.06
2023-03-22T12:40:59.600Z,22.19
2023-03-22T12:41:59.559Z,24.44
2023-03-22T12:43:00.329Z,27.02
2023-03-22T12:43:59.539Z,18.00
2023-03-22T12:45:05.245Z,27.34
2023-03-22T12:45:59.537Z,21.87
2023-03-22T12:46:59.592Z,21.87
2023-03-22T12:47:59.589Z,27.34
2023-03-22T12:48:59.610Z,21.54
2023-03-22T12:49:59.471Z,22.19
2023-03-22T12:50:59.515Z,22.19
2023-03-22T12:51:59.454Z,21.54
2023-03-22T12:52:59.485Z,21.87
2023-03-22T12:53:59.444Z,21.54
2023-03-22T12:54:59.443Z,21.54
2023-03-22T12:55:59.422Z,18.96
2023-03-22T12:56:59.421Z,16.71
2023-03-22T12:57:59.420Z,20.58
2023-03-22T12:58:59.394Z,15.10
2023-03-22T12:59:59.369Z,20.90
2023-03-22T13:00:59.489Z,20.90
2023-03-22T13:01:59.355Z,20.90
2023-03-22T13:02:59.529Z,20.90
2023-03-22T13:03:59.617Z,28.31
2023-03-22T13:04:59.371Z,24.44