createdAt,value
2023-03-30T00:01:02.932Z,12.40
2023-03-30T00:03:30.515Z,12.40
2023-03-30T00:06:03.819Z,12.50
2023-03-30T00:08:30.868Z,12.40
2023-03-30T00:11:07.086Z,12.50
2023-03-30T00:13:36.780Z,12.50
2023-03-30T00:16:06.645Z,12.40
2023-03-30T00:18:34.641Z,12.40
2023-03-30T00:21:05.633Z,12.40
2023-03-30T00:23:33.409Z,12.50
2023-03-30T00:26:00.872Z,12.50
2023-03-30T00:28:30.888Z,12.50
2023-03-30T00:30:58.258Z,12.40
2023-03-30T00:33:33.931Z,12.40
2023-03-30T00:36:11.696Z,12.50
2023-03-30T00:38:38.785Z,12.50
2023-03-30T00:41:07.452Z,12.50
2023-03-30T00:43:34.578Z,12.50
2023-03-30T00:46:02.022Z,12.50
2023-03-30T00:48:33.183Z,12.40
2023-03-30T00:51:10.703Z,12.40
2023-03-30T00:53:47.349Z,12.50
2023-03-30T00:56:17.519Z,12.50
2023-03-30T00:58:45.434Z,12.50
2023-03-30T01:01:16.100Z,12.50
2023-03-30T01:03:48.289Z,12.60
2023-03-30T01:06:22.127Z,12.60
2023-03-30T01:08:49.942Z,12.60
2023-03-30T01:11:17.106Z,12.60
2023-03-30T01:13:47.848Z,12.60
2023-03-30T01:16:33.004Z,12.60
2023-03-30T01:19:19.031Z,12.70
2023-03-30T01:22:25.010Z,12.70
2023-03-30T01:24:55.045Z,12.80
2023-03-30T01:27:46.364Z,12.90
2023-03-30T01:30:37.699Z,12.90
2023-03-30T01:33:37.700Z,12.90
2023-03-30T01:36:34.334Z,13.00
2023-03-30T01:39:21.978Z,13.00
2023-03-30T01:42:00.748Z,13.00
2023-03-30T01:44:36.890Z,13.10
2023-03-30T01:47:16.445Z,13.10
2023-03-30T01:49:53.675Z,13.10
2023-03-30T01:52:50.486Z,13.10
2023-03-30T01:55:19.532Z,13.10
2023-03-30T01:57:53.382Z,13.20
2023-03-30T02:00:23.595Z,13.20
2023-03-30T02:02:59.406Z,13.10
2023-03-30T02:05:28.761Z,13.10
2023-03-30T02:08:06.907Z,13.10
2023-03-30T02:10:37.281Z,13.10
2023-03-30T02:13:06.509Z,13.20
2023-03-30T02:15:40.037Z,13.20
2023-03-30T02:18:07.484Z,13.20
2023-03-30T02:20:36.149Z,13.20
2023-03-30T02:23:06.263Z,13.20
2023-03-30T02:25:38.721Z,13.20
2023-03-30T02:28:08.857Z,13.20
2023-03-30T02:30:40.239Z,13.30
2023-03-30T02:33:14.087Z,13.20
2023-03-30T02:36:04.154Z,13.20
2023-03-30T02:38:45.922Z,13.20
2023-03-30T02:41:22.612Z,13.20
2023-03-30T02:44:27.996Z,13.20
2023-03-30T02:47:13.863Z,13.20
2023-03-30T02:49:58.871Z,13.20
2023-03-30T02:52:39.877Z,13.20
2023-03-30T02:55:46.078Z,13.20
2023-03-30T02:58:19.982Z,13.10
2023-03-30T03:01:13.636Z,13.10
2023-03-30T03:03:44.741Z,13.20
2023-03-30T03:06:14.911Z,13.10
2023-03-30T03:08:44.595Z,13.20
2023-03-30T03:11:11.916Z,13.30
2023-03-30T03:13:39.487Z,13.30
2023-03-30T03:16:11.067Z,13.20
2023-03-30T03:18:44.884Z,13.30
2023-03-30T03:21:14.130Z,13.30
2023-03-30T03:23:41.632Z,13.30
2023-03-30T03:26:09.550Z,13.40
2023-03-30T03:28:36.568Z,13.30
2023-03-30T03:31:04.164Z,13.40
2023-03-30T03:33:34.106Z,13.40
2023-03-30T03:36:01.305Z,13.40
2023-03-30T03:38:28.901Z,13.40
2023-03-30T03:40:58.542Z,13.40
2023-03-30T03:43:25.929Z,13.40
2023-03-30T03:45:53.512Z,13.40
2023-03-30T03:48:22.741Z,13.30
2023-03-30T03:50:59.562Z,13.30
2023-03-30T03:53:28.128Z,13.30
2023-03-30T03:55:55.769Z,13.30
2023-03-30T03:58:23.406Z,13.30
2023-03-30T04:00:50.554Z,13.20
2023-03-30T04:03:17.860Z,13.20
2023-03-30T04:05:45.036Z,13.20
2023-03-30T04:08:12.199Z,13.20
2023-03-30T04:10:43.637Z,13.10
2023-03-30T04:13:10.747Z,13.10
2023-03-30T04:15:37.905Z,13.00
2023-03-30T04:18:05.551Z,13.00
2023-03-30T04:20:32.770Z,12.90
2023-03-30T04:23:01.982Z,12.90
2023-03-30T04:25:29.435Z,12.90
2023-03-30T04:27:57.296Z,12.90
2023-03-30T04:30:25.091Z,12.90
2023-03-30T04:33:03.453Z,12.90
2023-03-30T04:35:33.134Z,12.90
2023-03-30T04:38:02.264Z,12.90
2023-03-30T04:40:29.736Z,12.90
2023-03-30T04:43:06.573Z,12.90
2023-03-30T04:45:33.937Z,12.80
2023-03-30T04:48:01.363Z,12.80
2023-03-30T04:50:28.487Z,12.80
2023-03-30T04:52:55.521Z,12.80
2023-03-30T04:55:22.649Z,12.80
2023-03-30T04:57:49.692Z,12.80
2023-03-30T05:00:17.616Z,12.80
2023-03-30T05:02:44.808Z,12.90
2023-03-30T05:05:11.970Z,12.90
2023-03-30T05:07:39.536Z,12.90
2023-03-30T05:10:08.006Z,12.90
2023-03-30T05:12:35.134Z,12.80
2023-03-30T05:15:02.325Z,12.80
2023-03-30T05:17:33.316Z,12.90
2023-03-30T05:20:00.792Z,12.90
2023-03-30T05:22:27.823Z,12.90
2023-03-30T05:24:54.878Z,12.90
2023-03-30T05:27:21.991Z,12.90
2023-03-30T05:29:49.094Z,12.90
2023-03-30T05:32:16.166Z,12.90
2023-03-30T05:34:43.220Z,12.80
2023-03-30T05:37:10.252Z,12.80
2023-03-30T05:39:38.030Z,12.80
2023-03-30T05:42:05.896Z,12.80
2023-03-30T05:44:33.272Z,12.80
2023-03-30T05:47:00.308Z,12.80
2023-03-30T05:49:27.635Z,12.80
2023-03-30T05:51:54.746Z,12.80
2023-03-30T05:54:22.074Z,12.80
2023-03-30T05:56:51.126Z,12.80
2023-03-30T05:59:19.548Z,12.80
2023-03-30T06:01:46.976Z,12.70
2023-03-30T06:04:14.271Z,12.70
2023-03-30T06:06:41.385Z,12.70
2023-03-30T06:09:08.492Z,12.70
2023-03-30T06:11:35.588Z,12.70
2023-03-30T06:14:02.697Z,12.70
2023-03-30T06:16:29.926Z,12.70
2023-03-30T06:18:57.055Z,12.70
2023-03-30T06:21:24.302Z,12.70
2023-03-30T06:23:51.406Z,12.70
2023-03-30T06:26:19.019Z,12.70
2023-03-30T06:28:46.135Z,12.70
2023-03-30T06:31:13.324Z,12.70
2023-03-30T06:33:41.677Z,12.70
2023-03-30T06:36:13.723Z,12.70
2023-03-30T06:38:41.535Z,12.70
2023-03-30T06:41:10.275Z,12.70
2023-03-30T06:43:38.004Z,12.70
2023-03-30T06:46:05.452Z,12.70
2023-03-30T06:48:33.198Z,12.80
2023-03-30T06:51:00.407Z,12.80
2023-03-30T06:53:28.372Z,12.80
2023-03-30T06:55:59.216Z,12.90
2023-03-30T06:58:31.420Z,12.90
2023-03-30T07:00:59.100Z,12.90
2023-03-30T07:03:26.772Z,12.90
2023-03-30T07:05:53.927Z,12.90
2023-03-30T07:08:21.517Z,12.90
2023-03-30T07:10:49.012Z,13.00
2023-03-30T07:13:17.145Z,13.00
2023-03-30T07:15:45.752Z,13.00
2023-03-30T07:18:13.434Z,13.00
2023-03-30T07:20:40.569Z,13.00
2023-03-30T07:23:08.662Z,13.00
2023-03-30T07:25:36.200Z,13.00
2023-03-30T07:28:06.451Z,13.00
2023-03-30T07:30:34.511Z,13.00
2023-03-30T07:33:02.119Z,13.20
2023-03-30T07:35:29.273Z,13.30
2023-03-30T07:38:02.727Z,13.40
2023-03-30T07:40:31.363Z,13.50
2023-03-30T07:42:59.214Z,13.60
2023-03-30T07:45:26.393Z,13.70
2023-03-30T07:47:53.798Z,13.80
2023-03-30T07:50:21.670Z,14.00
2023-03-30T07:52:50.802Z,14.20
2023-03-30T07:55:18.183Z,14.30
2023-03-30T07:57:45.303Z,14.30
2023-03-30T08:00:14.649Z,14.20
2023-03-30T08:02:42.782Z,14.20
2023-03-30T08:05:10.301Z,14.10
2023-03-30T08:07:37.519Z,14.00
2023-03-30T08:10:05.500Z,14.00
2023-03-30T08:12:32.572Z,14.00
2023-03-30T08:15:00.845Z,14.00
2023-03-30T08:17:28.043Z,14.00
2023-03-30T08:19:56.533Z,14.00
2023-03-30T08:22:23.684Z,13.90
2023-03-30T08:24:50.816Z,13.80
2023-03-30T08:27:17.843Z,13.70
2023-03-30T08:29:44.946Z,13.70
2023-03-30T08:32:11.980Z,13.70
2023-03-30T08:34:39.508Z,13.80
2023-03-30T08:37:06.670Z,13.80
2023-03-30T08:39:33.774Z,13.90
2023-03-30T08:42:10.525Z,13.80
2023-03-30T08:44:40.100Z,13.80
2023-03-30T08:47:17.172Z,13.70
2023-03-30T08:50:02.777Z,13.70
2023-03-30T08:52:31.106Z,13.70
2023-03-30T08:54:58.316Z,13.80
2023-03-30T08:57:42.910Z,13.80
2023-03-30T09:00:20.213Z,13.90
2023-03-30T09:02:52.428Z,14.00
2023-03-30T09:05:30.582Z,14.00
2023-03-30T09:08:23.195Z,14.10
2023-03-30T09:10:59.227Z,14.10
2023-03-30T09:13:31.856Z,14.20
2023-03-30T09:16:30.008Z,14.20
2023-03-30T09:19:00.104Z,14.20
2023-03-30T09:21:31.682Z,14.30
2023-03-30T09:24:01.388Z,14.60
2023-03-30T09:26:32.814Z,14.70
2023-03-30T09:29:08.621Z,14.90
2023-03-30T09:31:44.449Z,14.90
2023-03-30T09:34:17.650Z,15.10
2023-03-30T09:36:56.046Z,15.10
2023-03-30T09:39:27.788Z,15.00
2023-03-30T09:42:24.827Z,14.80
2023-03-30T09:45:07.944Z,14.60
2023-03-30T09:47:39.988Z,14.40
2023-03-30T09:50:19.438Z,14.30
2023-03-30T09:52:57.493Z,14.20
2023-03-30T09:55:28.722Z,14.00
2023-03-30T09:58:29.219Z,13.90
2023-03-30T10:01:07.660Z,13.60
2023-03-30T10:03:36.207Z,12.50
2023-03-30T10:06:17.428Z,11.20
2023-03-30T10:08:53.086Z,10.50
2023-03-30T10:11:21.766Z,10.10
2023-03-30T10:13:51.787Z,9.80
2023-03-30T10:16:29.898Z,9.50
2023-03-30T10:19:02.696Z,9.50
2023-03-30T10:21:37.579Z,9.40
2023-03-30T10:24:24.217Z,9.30
2023-03-30T10:26:55.966Z,9.20
2023-03-30T10:29:26.316Z,9.30
2023-03-30T10:32:18.305Z,9.50
2023-03-30T10:34:55.113Z,9.60
2023-03-30T10:37:40.498Z,9.90
2023-03-30T10:40:21.290Z,9.90
2023-03-30T10:42:55.596Z,9.80
2023-03-30T10:45:31.763Z,9.80
2023-03-30T10:48:26.692Z,9.70
2023-03-30T10:51:15.219Z,9.70
2023-03-30T10:53:56.877Z,9.70
2023-03-30T10:56:52.371Z,9.90
2023-03-30T10:59:37.923Z,10.10
2023-03-30T11:02:30.175Z,10.30
2023-03-30T11:05:31.005Z,10.60
2023-03-30T11:08:06.971Z,11.10
2023-03-30T11:10:37.502Z,11.30
2023-03-30T11:13:08.670Z,11.50
2023-03-30T11:15:46.468Z,11.70
2023-03-30T11:18:50.356Z,11.70
2023-03-30T11:21:50.381Z,12.00
2023-03-30T11:24:25.093Z,12.00
2023-03-30T11:27:30.893Z,12.10
2023-03-30T11:30:09.976Z,12.20
2023-03-30T11:32:53.333Z,12.30
2023-03-30T11:35:43.771Z,12.40
2023-03-30T11:38:33.524Z,12.50
2023-03-30T11:41:23.726Z,12.30
2023-03-30T11:43:56.083Z,12.20
2023-03-30T11:46:47.058Z,12.10
2023-03-30T11:49:32.634Z,12.00
2023-03-30T11:52:17.521Z,12.00
2023-03-30T11:55:06.097Z,12.20
2023-03-30T11:58:14.914Z,12.30
2023-03-30T12:01:28.369Z,12.40
2023-03-30T12:04:05.128Z,12.50
2023-03-30T12:06:47.794Z,12.80
2023-03-30T12:09:34.591Z,13.30
2023-03-30T12:12:33.104Z,13.40
2023-03-30T12:15:16.178Z,13.80
2023-03-30T12:18:01.926Z,14.20
2023-03-30T12:20:58.766Z,14.80
2023-03-30T12:23:34.464Z,15.20
2023-03-30T12:26:27.335Z,15.10
2023-03-30T12:29:26.288Z,15.00
2023-03-30T12:31:56.881Z,14.90
2023-03-30T12:34:27.700Z,15.40
2023-03-30T12:37:04.869Z,15.30
2023-03-30T12:39:36.326Z,15.10
2023-03-30T12:42:34.921Z,14.80
2023-03-30T12:45:21.378Z,14.60
2023-03-30T12:48:18.967Z,14.50
2023-03-30T12:51:01.154Z,14.10
2023-03-30T12:53:43.313Z,13.80
2023-03-30T12:56:29.165Z,13.80
2023-03-30T12:58:56.212Z,13.70
2023-03-30T13:01:43.422Z,13.70
2023-03-30T13:04:17.801Z,13.60
2023-03-30T13:06:52.400Z,13.70
2023-03-30T13:09:25.509Z,13.80
2023-03-30T13:11:55.220Z,14.30
2023-03-30T13:14:31.288Z,14.90
2023-03-30T13:17:01.367Z,15.10
2023-03-30T13:19:34.567Z,15.00
2023-03-30T13:22:13.925Z,14.60
2023-03-30T13:24:52.516Z,14.10
2023-03-30T13:27:19.513Z,13.80
2023-03-30T13:29:51.106Z,13.60
2023-03-30T13:32:34.434Z,13.50
2023-03-30T13:35:26.083Z,13.30
2023-03-30T13:37:58.408Z,13.20
2023-03-30T13:40:39.492Z,13.00
2023-03-30T13:44:01.838Z,12.80
2023-03-30T13:46:54.732Z,12.40
2023-03-30T13:49:45.950Z,12.10
2023-03-30T13:52:17.911Z,11.80
2023-03-30T13:54:46.044Z,11.50
2023-03-30T13:57:36.638Z,11.40
2023-03-30T14:00:48.596Z,11.20
2023-03-30T14:03:30.903Z,10.90
2023-03-30T14:06:27.624Z,10.60
2023-03-30T14:09:06.887Z,10.40
2023-03-30T14:11:40.233Z,10.30
2023-03-30T14:14:07.976Z,10.40
2023-03-30T14:16:37.671Z,10.80
2023-03-30T14:19:21.079Z,11.70
2023-03-30T14:21:49.121Z,12.70
2023-03-30T14:24:27.246Z,12.70
2023-03-30T14:27:03.243Z,12.80
2023-03-30T14:29:32.444Z,13.00
2023-03-30T14:32:09.055Z,13.30
2023-03-30T14:34:36.973Z,13.50
2023-03-30T14:37:07.206Z,13.80
2023-03-30T14:39:45.989Z,14.20
2023-03-30T14:42:22.167Z,14.20
2023-03-30T14:44:51.921Z,14.50
2023-03-30T14:47:25.245Z,14.70
2023-03-30T14:49:55.680Z,14.70
2023-03-30T14:52:31.244Z,14.90
2023-03-30T14:55:08.034Z,15.00
2023-03-30T14:57:40.715Z,14.90
2023-03-30T15:00:23.027Z,14.90
2023-03-30T15:03:02.050Z,14.80
2023-03-30T15:05:34.208Z,14.60
2023-03-30T15:08:03.605Z,14.40
2023-03-30T15:10:38.576Z,14.30
2023-03-30T15:13:07.777Z,14.50
2023-03-30T15:15:36.431Z,14.70
2023-03-30T15:18:04.893Z,14.80
2023-03-30T15:20:32.742Z,15.10
2023-03-30T15:23:01.105Z,15.20
2023-03-30T15:25:33.040Z,15.50
2023-03-30T15:28:08.577Z,15.60
2023-03-30T15:30:39.619Z,15.70
2023-03-30T15:33:08.278Z,15.80
2023-03-30T15:35:37.612Z,15.90
2023-03-30T15:38:18.037Z,15.50
2023-03-30T15:40:50.314Z,15.00
2023-03-30T15:43:27.296Z,14.70
2023-03-30T15:46:02.890Z,14.50
2023-03-30T15:48:46.434Z,14.40
2023-03-30T15:51:26.785Z,14.30
2023-03-30T15:54:04.507Z,14.40
2023-03-30T15:56:47.628Z,14.30
2023-03-30T15:59:21.451Z,14.20
2023-03-30T16:02:03.522Z,14.30
2023-03-30T16:04:32.772Z,14.20
2023-03-30T16:06:59.889Z,14.30
2023-03-30T16:09:28.324Z,14.60
2023-03-30T16:11:55.444Z,14.80
2023-03-30T16:14:22.882Z,14.70
2023-03-30T16:16:51.864Z,14.50
2023-03-30T16:19:20.342Z,14.40
2023-03-30T16:21:47.524Z,14.20
2023-03-30T16:24:14.714Z,14.10
2023-03-30T16:26:41.939Z,14.20
2023-03-30T16:29:21.540Z,14.10
2023-03-30T16:31:49.837Z,14.30
2023-03-30T16:34:17.349Z,14.30
2023-03-30T16:36:45.785Z,14.20
2023-03-30T16:39:24.605Z,14.10
2023-03-30T16:41:52.459Z,14.00
2023-03-30T16:44:22.410Z,14.00
2023-03-30T16:46:50.516Z,14.00
2023-03-30T16:49:21.687Z,14.00
2023-03-30T16:51:49.298Z,14.00
2023-03-30T16:54:27.718Z,13.90
2023-03-30T16:56:58.131Z,13.90
2023-03-30T16:59:27.619Z,13.90
2023-03-30T17:01:54.683Z,13.90
2023-03-30T17:04:21.835Z,13.80
2023-03-30T17:06:49.438Z,13.80
2023-03-30T17:09:18.972Z,13.90
2023-03-30T17:11:49.141Z,13.70
2023-03-30T17:14:17.898Z,13.60
2023-03-30T17:16:45.019Z,13.50
2023-03-30T17:19:14.186Z,13.40
2023-03-30T17:21:46.252Z,13.30
2023-03-30T17:24:15.423Z,13.20
2023-03-30T17:26:43.153Z,13.10
2023-03-30T17:29:10.899Z,13.00
2023-03-30T17:31:39.045Z,13.00
2023-03-30T17:34:07.341Z,13.00
2023-03-30T17:36:34.898Z,13.00
2023-03-30T17:39:05.272Z,12.90
2023-03-30T17:41:33.850Z,12.90
2023-03-30T17:44:01.025Z,12.90
2023-03-30T17:46:28.443Z,12.80
2023-03-30T17:48:55.496Z,12.80
2023-03-30T17:51:22.686Z,12.70
2023-03-30T17:53:49.752Z,12.70
2023-03-30T17:56:18.084Z,12.60
2023-03-30T17:58:45.492Z,12.50
2023-03-30T18:01:14.042Z,12.50
2023-03-30T18:03:41.345Z,12.40
2023-03-30T18:06:11.842Z,12.40
2023-03-30T18:08:39.807Z,12.40
2023-03-30T18:11:07.188Z,12.40
2023-03-30T18:13:34.556Z,12.30
2023-03-30T18:16:01.923Z,12.30
2023-03-30T18:18:31.026Z,12.20
2023-03-30T18:21:03.732Z,12.20
2023-03-30T18:23:34.245Z,12.20
2023-03-30T18:26:02.419Z,12.10
2023-03-30T18:28:31.569Z,12.10
2023-03-30T18:31:00.966Z,12.20
2023-03-30T18:33:28.577Z,12.20
2023-03-30T18:36:04.975Z,12.20
2023-03-30T18:38:33.607Z,12.20
2023-03-30T18:41:01.600Z,12.10
2023-03-30T18:43:28.941Z,12.10
2023-03-30T18:45:59.996Z,12.10
2023-03-30T18:48:30.154Z,12.10
2023-03-30T18:50:57.916Z,12.00
2023-03-30T18:53:30.603Z,12.00
2023-03-30T18:56:01.069Z,11.90
2023-03-30T18:58:42.046Z,11.90
2023-03-30T19:01:21.897Z,11.80
2023-03-30T19:03:49.710Z,11.80
2023-03-30T19:06:25.485Z,11.70
2023-03-30T19:08:52.869Z,11.60
2023-03-30T19:11:26.994Z,11.60
2023-03-30T19:13:54.037Z,11.50
2023-03-30T19:16:22.524Z,11.40
2023-03-30T19:18:49.927Z,11.30
2023-03-30T19:21:18.651Z,11.30
2023-03-30T19:23:45.953Z,11.20
2023-03-30T19:26:13.188Z,11.10
2023-03-30T19:28:40.681Z,11.10
2023-03-30T19:31:12.349Z,11.10
2023-03-30T19:33:40.491Z,11.00
2023-03-30T19:36:09.315Z,11.00
2023-03-30T19:38:37.404Z,11.00
2023-03-30T19:41:05.231Z,11.00
2023-03-30T19:43:32.701Z,11.00
2023-03-30T19:46:00.375Z,11.00
2023-03-30T19:48:27.795Z,10.90
2023-03-30T19:50:57.683Z,10.90
2023-03-30T19:53:24.872Z,10.90
2023-03-30T19:55:51.988Z,10.90
2023-03-30T19:58:19.245Z,10.90
2023-03-30T20:00:49.641Z,10.90
2023-03-30T20:03:21.380Z,10.90
2023-03-30T20:05:50.617Z,10.90
2023-03-30T20:08:24.235Z,10.90
2023-03-30T20:10:52.026Z,10.90
2023-03-30T20:13:22.241Z,10.80
2023-03-30T20:15:53.574Z,10.80
2023-03-30T20:18:20.838Z,10.70
2023-03-30T20:20:47.945Z,10.60
2023-03-30T20:23:17.043Z,10.60
2023-03-30T20:25:49.651Z,10.50
2023-03-30T20:28:17.580Z,10.40
2023-03-30T20:30:44.696Z,10.40
2023-03-30T20:33:11.890Z,10.40
2023-03-30T20:35:39.155Z,10.30
2023-03-30T20:38:08.460Z,10.30
2023-03-30T20:40:36.124Z,10.30
2023-03-30T20:43:03.429Z,10.30
2023-03-30T20:45:32.566Z,10.20
2023-03-30T20:48:06.279Z,10.20
2023-03-30T20:50:34.626Z,10.20
2023-03-30T20:53:02.318Z,10.20
2023-03-30T20:55:29.384Z,10.10
2023-03-30T20:57:56.453Z,10.10
2023-03-30T21:00:23.976Z,10.10
2023-03-30T21:02:51.192Z,10.10
2023-03-30T21:05:18.358Z,10.00
2023-03-30T21:07:47.298Z,10.00
2023-03-30T21:10:16.647Z,10.00
2023-03-30T21:12:47.031Z,10.00
2023-03-30T21:15:15.286Z,10.00
2023-03-30T21:17:42.447Z,9.90
2023-03-30T21:20:11.262Z,9.90
2023-03-30T21:22:38.523Z,9.90
2023-03-30T21:25:05.980Z,9.90
2023-03-30T21:27:33.009Z,9.90
2023-03-30T21:30:00.112Z,9.90
2023-03-30T21:32:30.756Z,9.90
2023-03-30T21:34:58.519Z,9.90
2023-03-30T21:37:25.558Z,9.90
2023-03-30T21:39:52.586Z,9.80
2023-03-30T21:42:19.580Z,9.80
2023-03-30T21:44:46.609Z,9.80
2023-03-30T21:47:16.724Z,9.80
2023-03-30T21:49:44.085Z,9.80
2023-03-30T21:52:11.191Z,9.80
2023-03-30T21:54:38.434Z,9.70
2023-03-30T21:57:05.948Z,9.70
2023-03-30T21:59:33.078Z,9.70
2023-03-30T22:02:00.256Z,9.70
2023-03-30T22:04:27.489Z,9.70
2023-03-30T22:06:54.594Z,9.70
2023-03-30T22:09:21.709Z,9.70
2023-03-30T22:11:49.204Z,9.70
2023-03-30T22:14:16.313Z,9.70
2023-03-30T22:16:43.491Z,9.70
2023-03-30T22:19:10.630Z,9.70
2023-03-30T22:21:38.115Z,9.70
2023-03-30T22:24:07.692Z,9.70
2023-03-30T22:26:35.131Z,9.70
2023-03-30T22:29:02.191Z,9.70
2023-03-30T22:31:29.311Z,9.70
2023-03-30T22:33:56.964Z,9.70
2023-03-30T22:36:26.658Z,9.70
2023-03-30T22:38:56.078Z,9.70
2023-03-30T22:41:26.785Z,9.70
2023-03-30T22:43:56.892Z,9.60
2023-03-30T22:46:26.160Z,9.60
2023-03-30T22:48:55.734Z,9.60
2023-03-30T22:51:26.743Z,9.50
2023-03-30T22:53:59.737Z,9.50
2023-03-30T22:56:29.155Z,9.50
2023-03-30T22:58:56.819Z,9.50
2023-03-30T23:01:24.282Z,9.50
2023-03-30T23:03:53.266Z,9.50
2023-03-30T23:06:20.578Z,9.60
2023-03-30T23:08:49.088Z,9.60
2023-03-30T23:11:16.763Z,9.60
2023-03-30T23:13:44.034Z,9.60
2023-03-30T23:16:11.197Z,9.60
2023-03-30T23:18:39.197Z,9.50
2023-03-30T23:21:07.535Z,9.50
2023-03-30T23:23:36.464Z,9.50
2023-03-30T23:26:09.450Z,9.50
2023-03-30T23:28:42.146Z,9.50
2023-03-30T23:31:17.975Z,9.50
2023-03-30T23:33:45.879Z,9.50
2023-03-30T23:36:19.366Z,9.50
2023-03-30T23:38:47.609Z,9.50
2023-03-30T23:41:17.387Z,9.50
2023-03-30T23:43:45.248Z,9.40
2023-03-30T23:46:13.553Z,9.50
2023-03-30T23:48:41.254Z,9.50
2023-03-30T23:51:09.081Z,9.50
2023-03-30T23:53:40.378Z,9.50
2023-03-30T23:56:17.413Z,9.50
2023-03-30T23:58:45.092Z,9.50
