createdAt,value
2023-07-15T00:01:29.557Z,20.06
2023-07-15T00:03:56.947Z,20.01
2023-07-15T00:06:24.600Z,19.93
2023-07-15T00:08:52.239Z,20.02
2023-07-15T00:11:26.000Z,20.03
2023-07-15T00:13:52.511Z,20.13
2023-07-15T00:16:20.068Z,20.11
2023-07-15T00:18:46.570Z,20.21
2023-07-15T00:21:21.466Z,20.14
2023-07-15T00:23:51.091Z,20.15
2023-07-15T00:26:17.564Z,20.13
2023-07-15T00:28:44.036Z,19.98
2023-07-15T00:31:14.312Z,20.22
2023-07-15T00:33:41.401Z,20.69
2023-07-15T00:36:09.830Z,21.12
2023-07-15T00:38:36.297Z,21.61
2023-07-15T00:41:03.061Z,22.06
2023-07-15T00:43:59.370Z,22.40
2023-07-15T00:46:50.618Z,22.56
2023-07-15T00:49:21.245Z,22.78
2023-07-15T00:52:11.863Z,22.84
2023-07-15T00:54:42.855Z,22.97
2023-07-15T00:57:09.834Z,23.13
2023-07-15T00:59:39.856Z,23.16
2023-07-15T01:02:06.667Z,23.24
2023-07-15T01:04:33.127Z,23.12
2023-07-15T01:06:59.611Z,22.99
2023-07-15T01:09:26.181Z,23.12
2023-07-15T01:11:52.828Z,23.05
2023-07-15T01:14:19.302Z,22.97
2023-07-15T01:16:48.754Z,22.94
2023-07-15T01:19:19.614Z,23.04
2023-07-15T01:21:52.578Z,23.14
2023-07-15T01:24:20.108Z,23.04
2023-07-15T01:26:47.634Z,23.10
2023-07-15T01:29:14.649Z,23.18
2023-07-15T01:31:43.070Z,23.11
2023-07-15T01:34:09.679Z,23.18
2023-07-15T01:36:36.172Z,23.20
2023-07-15T01:39:03.227Z,23.21
2023-07-15T01:41:29.699Z,23.16
2023-07-15T01:43:56.132Z,23.12
2023-07-15T01:46:22.572Z,23.18
2023-07-15T01:48:49.370Z,23.15
2023-07-15T01:51:15.859Z,23.09
2023-07-15T01:53:42.308Z,23.11
2023-07-15T01:56:08.746Z,23.23
2023-07-15T01:58:35.198Z,23.18
2023-07-15T02:01:01.703Z,23.23
2023-07-15T02:03:28.385Z,23.21
2023-07-15T02:05:54.914Z,23.22
2023-07-15T02:08:23.612Z,23.27
2023-07-15T02:10:50.624Z,23.31
2023-07-15T02:13:17.176Z,23.40
2023-07-15T02:15:43.715Z,23.45
2023-07-15T02:18:10.210Z,23.41
2023-07-15T02:20:39.081Z,23.36
2023-07-15T02:23:05.599Z,23.38
2023-07-15T02:25:33.227Z,23.42
2023-07-15T02:27:59.710Z,23.29
2023-07-15T02:30:27.100Z,23.36
2023-07-15T02:32:56.033Z,23.34
2023-07-15T02:35:22.751Z,23.38
2023-07-15T02:37:50.193Z,23.35
2023-07-15T02:40:18.084Z,23.32
2023-07-15T02:42:44.529Z,23.29
2023-07-15T02:45:13.117Z,23.31
2023-07-15T02:47:42.497Z,23.40
2023-07-15T02:50:10.289Z,23.34
2023-07-15T02:52:38.270Z,23.27
2023-07-15T02:55:07.954Z,23.38
2023-07-15T02:57:34.815Z,23.41
2023-07-15T03:00:01.866Z,23.43
2023-07-15T03:02:31.257Z,23.32
2023-07-15T03:04:57.753Z,23.17
2023-07-15T03:07:24.266Z,23.26
2023-07-15T03:09:50.735Z,23.30
2023-07-15T03:12:17.194Z,23.27
2023-07-15T03:14:43.947Z,23.31
2023-07-15T03:17:11.857Z,23.27
2023-07-15T03:19:38.719Z,23.11
2023-07-15T03:22:06.110Z,23.03
2023-07-15T03:24:33.236Z,23.10
2023-07-15T03:26:59.660Z,23.06
2023-07-15T03:29:26.461Z,22.99
2023-07-15T03:31:52.908Z,22.93
2023-07-15T03:34:20.549Z,22.91
2023-07-15T03:36:47.006Z,22.96
2023-07-15T03:39:13.464Z,23.02
2023-07-15T03:41:39.951Z,22.98
2023-07-15T03:44:06.409Z,22.98
2023-07-15T03:46:33.066Z,22.95
2023-07-15T03:48:59.541Z,22.86
2023-07-15T03:51:26.043Z,22.80
2023-07-15T03:53:52.486Z,22.93
2023-07-15T03:56:18.974Z,22.88
2023-07-15T03:58:45.426Z,22.83
2023-07-15T04:01:12.204Z,22.90
2023-07-15T04:03:38.974Z,22.79
2023-07-15T04:06:05.470Z,22.77
2023-07-15T04:08:31.886Z,22.93
2023-07-15T04:10:58.380Z,22.89
2023-07-15T04:13:24.783Z,22.91
2023-07-15T04:15:51.325Z,23.02
2023-07-15T04:18:17.920Z,23.11
2023-07-15T04:20:44.467Z,23.12
2023-07-15T04:23:11.064Z,23.01
2023-07-15T04:25:37.584Z,23.06
2023-07-15T04:28:05.105Z,23.09
2023-07-15T04:30:31.646Z,23.06
2023-07-15T04:32:58.245Z,23.11
2023-07-15T04:35:24.782Z,23.15
2023-07-15T04:37:52.018Z,23.23
2023-07-15T04:40:18.550Z,23.18
2023-07-15T04:42:46.708Z,23.21
2023-07-15T04:45:13.520Z,23.27
2023-07-15T04:47:40.536Z,23.22
2023-07-15T04:50:07.240Z,23.28
2023-07-15T04:52:33.663Z,23.24
2023-07-15T04:55:00.384Z,23.27
2023-07-15T04:57:26.890Z,23.19
2023-07-15T04:59:53.716Z,23.18
2023-07-15T05:02:20.223Z,23.24
2023-07-15T05:04:46.680Z,23.30
2023-07-15T05:07:13.151Z,23.26
2023-07-15T05:09:40.325Z,23.32
2023-07-15T05:12:07.569Z,23.39
2023-07-15T05:14:35.306Z,23.53
2023-07-15T05:17:01.856Z,23.52
2023-07-15T05:19:28.333Z,23.61
2023-07-15T05:21:54.870Z,23.70
2023-07-15T05:24:21.312Z,23.72
2023-07-15T05:26:47.773Z,23.69
2023-07-15T05:29:14.257Z,23.69
2023-07-15T05:31:40.730Z,23.77
2023-07-15T05:34:07.261Z,23.81
2023-07-15T05:36:33.826Z,23.80
2023-07-15T05:39:00.284Z,23.95
2023-07-15T05:41:26.723Z,23.92
2023-07-15T05:43:53.168Z,24.04
2023-07-15T05:46:19.629Z,23.97
2023-07-15T05:48:48.320Z,24.01
2023-07-15T05:51:16.213Z,24.06
2023-07-15T05:53:44.236Z,24.19
2023-07-15T05:56:10.710Z,24.26
2023-07-15T05:58:37.199Z,24.25
2023-07-15T06:01:05.140Z,24.41
2023-07-15T06:03:31.946Z,24.49
2023-07-15T06:06:03.040Z,24.55
2023-07-15T06:08:30.058Z,24.60
2023-07-15T06:10:56.918Z,24.76
2023-07-15T06:13:23.487Z,24.70
2023-07-15T06:15:51.220Z,24.79
2023-07-15T06:18:18.339Z,24.82
2023-07-15T06:20:47.453Z,25.11
2023-07-15T06:23:14.362Z,25.24
2023-07-15T06:25:41.039Z,25.41
2023-07-15T06:28:07.525Z,25.48
2023-07-15T06:30:34.030Z,25.54
2023-07-15T06:33:00.701Z,25.65
2023-07-15T06:35:27.200Z,25.73
2023-07-15T06:37:54.770Z,25.71
2023-07-15T06:40:21.290Z,25.86
2023-07-15T06:42:47.855Z,25.98
2023-07-15T06:45:14.716Z,26.10
2023-07-15T06:47:41.392Z,26.11
2023-07-15T06:50:08.678Z,26.33
2023-07-15T06:52:35.124Z,26.10
2023-07-15T06:55:01.585Z,26.16
2023-07-15T06:57:29.454Z,26.45
2023-07-15T06:59:55.940Z,26.48
2023-07-15T07:02:22.765Z,26.61
2023-07-15T07:04:49.345Z,26.57
2023-07-15T07:07:16.015Z,26.53
2023-07-15T07:09:42.501Z,26.60
2023-07-15T07:12:08.969Z,26.65
2023-07-15T07:14:35.456Z,26.80
2023-07-15T07:17:01.918Z,26.99
2023-07-15T07:19:28.647Z,27.02
2023-07-15T07:21:55.193Z,26.97
2023-07-15T07:24:22.433Z,26.99
2023-07-15T07:26:50.141Z,27.09
2023-07-15T07:29:16.690Z,27.19
2023-07-15T07:31:43.129Z,27.14
2023-07-15T07:34:09.577Z,27.29
2023-07-15T07:36:36.016Z,27.31
2023-07-15T07:39:02.478Z,27.46
2023-07-15T07:41:28.933Z,27.44
2023-07-15T07:43:55.409Z,27.21
2023-07-15T07:46:21.916Z,27.03
2023-07-15T07:48:48.383Z,26.99
2023-07-15T07:51:15.021Z,27.15
2023-07-15T07:53:41.744Z,27.07
2023-07-15T07:56:12.202Z,27.10
2023-07-15T07:58:41.782Z,26.97
2023-07-15T08:01:08.225Z,26.90
2023-07-15T08:03:34.766Z,26.96
2023-07-15T08:06:01.398Z,26.95
2023-07-15T08:08:27.828Z,26.73
2023-07-15T08:10:54.471Z,26.79
2023-07-15T08:13:21.101Z,26.74
2023-07-15T08:15:47.627Z,26.78
2023-07-15T08:18:14.278Z,26.73
2023-07-15T08:20:43.740Z,26.86
2023-07-15T08:23:10.303Z,26.92
2023-07-15T08:25:39.001Z,27.34
2023-07-15T08:28:05.836Z,27.77
2023-07-15T08:30:32.442Z,27.68
2023-07-15T08:32:58.935Z,27.57
2023-07-15T08:35:25.441Z,27.47
2023-07-15T08:37:54.127Z,27.15
2023-07-15T08:40:22.602Z,27.25
2023-07-15T08:42:49.113Z,27.11
2023-07-15T08:45:15.604Z,27.11
2023-07-15T08:47:45.779Z,27.13
2023-07-15T08:50:13.692Z,27.08
2023-07-15T08:52:41.612Z,26.91
2023-07-15T08:55:09.572Z,26.86
2023-07-15T08:57:36.590Z,26.81
2023-07-15T09:00:10.851Z,26.91
2023-07-15T09:02:39.044Z,26.90
2023-07-15T09:05:09.985Z,26.78
2023-07-15T09:07:50.378Z,26.75
2023-07-15T09:10:16.946Z,26.55
2023-07-15T09:12:54.427Z,26.62
2023-07-15T09:15:21.413Z,26.38
2023-07-15T09:17:55.218Z,26.26
2023-07-15T09:20:24.710Z,26.28
2023-07-15T09:22:56.604Z,26.22
2023-07-15T09:25:23.762Z,25.95
2023-07-15T09:27:50.775Z,25.70
2023-07-15T09:30:18.310Z,25.65
2023-07-15T09:32:44.873Z,25.08
2023-07-15T09:35:11.554Z,24.23
2023-07-15T09:37:38.775Z,23.24
2023-07-15T09:40:09.894Z,22.38
2023-07-15T09:42:56.038Z,22.06
2023-07-15T09:45:36.161Z,21.83
2023-07-15T09:48:05.275Z,21.81
2023-07-15T09:50:34.042Z,21.74
2023-07-15T09:53:01.359Z,21.47
2023-07-15T09:55:32.773Z,21.30
2023-07-15T09:58:19.697Z,21.36
2023-07-15T10:00:48.394Z,21.34
2023-07-15T10:03:22.298Z,21.37
2023-07-15T10:05:49.042Z,21.17
2023-07-15T10:08:15.822Z,21.08
2023-07-15T10:10:42.962Z,20.89
2023-07-15T10:13:11.132Z,21.07
2023-07-15T10:15:38.810Z,21.22
2023-07-15T10:18:18.562Z,21.06
2023-07-15T10:20:55.610Z,21.08
2023-07-15T10:23:30.504Z,21.22
2023-07-15T10:26:07.646Z,21.23
2023-07-15T10:28:35.452Z,21.22
2023-07-15T10:31:16.233Z,21.39
2023-07-15T10:33:57.039Z,21.52
2023-07-15T10:36:37.024Z,21.48
2023-07-15T10:39:17.850Z,21.62
2023-07-15T10:41:53.898Z,21.64
2023-07-15T10:44:23.880Z,21.70
2023-07-15T10:47:03.632Z,21.92
2023-07-15T10:49:33.595Z,22.05
2023-07-15T10:52:00.468Z,21.96
2023-07-15T10:54:28.705Z,22.05
2023-07-15T10:56:55.785Z,22.28
2023-07-15T10:59:25.381Z,22.22
2023-07-15T11:01:51.893Z,22.43
2023-07-15T11:04:21.688Z,22.37
2023-07-15T11:06:48.312Z,22.37
2023-07-15T11:09:15.416Z,22.77
2023-07-15T11:11:41.908Z,23.11
2023-07-15T11:14:19.715Z,23.14
2023-07-15T11:16:46.441Z,23.29
2023-07-15T11:19:16.334Z,23.47
2023-07-15T11:21:46.196Z,23.46
2023-07-15T11:24:13.763Z,23.49
2023-07-15T11:26:41.302Z,23.54
2023-07-15T11:29:14.497Z,23.47
2023-07-15T11:31:42.499Z,23.59
2023-07-15T11:34:10.503Z,23.52
2023-07-15T11:36:40.430Z,23.51
2023-07-15T11:39:07.717Z,23.56
2023-07-15T11:41:34.915Z,23.51
2023-07-15T11:44:01.403Z,23.40
2023-07-15T11:46:30.088Z,23.80
2023-07-15T11:48:58.045Z,24.23
2023-07-15T11:51:24.675Z,24.68
2023-07-15T11:53:53.554Z,25.08
2023-07-15T11:56:39.082Z,24.73
2023-07-15T11:59:09.959Z,24.67
2023-07-15T12:01:40.838Z,24.70
2023-07-15T12:04:18.641Z,24.65
2023-07-15T12:06:49.400Z,24.59
2023-07-15T12:09:16.564Z,24.35
2023-07-15T12:11:43.241Z,24.36
2023-07-15T12:14:10.419Z,24.33
2023-07-15T12:16:38.293Z,24.62
2023-07-15T12:19:06.317Z,25.23
2023-07-15T12:21:32.806Z,25.33
2023-07-15T12:23:59.532Z,26.07
2023-07-15T12:26:26.329Z,25.94
2023-07-15T12:28:53.175Z,26.18
2023-07-15T12:31:19.948Z,26.02
2023-07-15T12:33:46.729Z,26.48
2023-07-15T12:36:15.537Z,26.35
2023-07-15T12:38:42.803Z,26.55
2023-07-15T12:41:09.683Z,26.14
2023-07-15T12:43:36.930Z,25.79
2023-07-15T12:46:04.095Z,25.50
2023-07-15T12:48:31.169Z,25.41
2023-07-15T12:50:58.143Z,25.43
2023-07-15T12:53:25.556Z,25.33
2023-07-15T12:55:55.066Z,25.44
2023-07-15T12:58:22.550Z,25.09
2023-07-15T13:00:49.956Z,25.06
2023-07-15T13:03:16.556Z,24.92
2023-07-15T13:05:43.132Z,25.03
2023-07-15T13:08:09.712Z,24.59
2023-07-15T13:10:36.139Z,24.33
2023-07-15T13:13:02.607Z,24.54
2023-07-15T13:15:29.164Z,24.79
2023-07-15T13:17:55.664Z,25.16
2023-07-15T13:20:22.178Z,25.80
2023-07-15T13:22:48.712Z,25.70
2023-07-15T13:25:15.203Z,25.56
2023-07-15T13:27:41.695Z,25.60
2023-07-15T13:30:08.813Z,25.51
2023-07-15T13:32:35.275Z,25.40
2023-07-15T13:35:01.850Z,25.22
2023-07-15T13:37:28.284Z,25.13
2023-07-15T13:39:54.764Z,25.20
2023-07-15T13:42:22.978Z,25.26
2023-07-15T13:44:51.367Z,25.34
2023-07-15T13:47:18.316Z,25.43
2023-07-15T13:49:45.174Z,25.58
2023-07-15T13:52:11.649Z,25.59
2023-07-15T13:54:38.224Z,25.64
2023-07-15T13:57:04.959Z,25.54
2023-07-15T13:59:31.537Z,25.58
2023-07-15T14:01:58.062Z,25.61
2023-07-15T14:04:24.511Z,25.64
2023-07-15T14:06:51.059Z,25.65
2023-07-15T14:09:17.506Z,25.56
2023-07-15T14:11:45.860Z,25.44
2023-07-15T14:14:15.142Z,25.46
2023-07-15T14:16:41.668Z,25.06
2023-07-15T14:19:08.140Z,25.37
2023-07-15T14:21:34.601Z,25.46
2023-07-15T14:24:04.799Z,25.31
2023-07-15T14:26:32.448Z,25.58
2023-07-15T14:28:58.915Z,25.64
2023-07-15T14:31:25.457Z,25.68
2023-07-15T14:33:55.133Z,25.66
2023-07-15T14:36:25.699Z,26.09
2023-07-15T14:38:52.747Z,26.41
2023-07-15T14:41:19.734Z,26.10
2023-07-15T14:43:46.353Z,26.16
2023-07-15T14:46:12.881Z,26.21
2023-07-15T14:48:40.416Z,25.99
2023-07-15T14:51:07.026Z,26.01
2023-07-15T14:53:33.463Z,26.76
2023-07-15T14:56:00.144Z,27.01
2023-07-15T14:58:26.626Z,26.72
2023-07-15T15:00:53.121Z,26.93
2023-07-15T15:03:19.749Z,26.68
2023-07-15T15:05:46.326Z,26.39
2023-07-15T15:08:13.082Z,26.56
2023-07-15T15:10:40.118Z,26.61
2023-07-15T15:13:06.693Z,26.57
2023-07-15T15:15:33.376Z,26.41
2023-07-15T15:17:59.936Z,26.11
2023-07-15T15:20:26.532Z,25.99
2023-07-15T15:22:53.109Z,25.93
2023-07-15T15:25:19.640Z,26.41
2023-07-15T15:27:46.155Z,26.65
2023-07-15T15:30:15.244Z,26.92
2023-07-15T15:32:42.301Z,27.10
2023-07-15T15:35:09.189Z,27.13
2023-07-15T15:37:35.746Z,26.98
2023-07-15T15:40:02.208Z,27.45
2023-07-15T15:42:28.661Z,27.42
2023-07-15T15:44:56.956Z,27.64
2023-07-15T15:47:23.390Z,28.04
2023-07-15T15:49:49.825Z,27.77
2023-07-15T15:52:16.369Z,27.68
2023-07-15T15:54:42.859Z,27.38
2023-07-15T15:57:09.286Z,27.15
2023-07-15T15:59:35.867Z,27.45
2023-07-15T16:02:02.336Z,27.68
2023-07-15T16:04:28.908Z,27.55
2023-07-15T16:06:55.767Z,27.73
2023-07-15T16:09:22.304Z,27.48
2023-07-15T16:11:48.756Z,27.58
2023-07-15T16:14:15.669Z,27.76
2023-07-15T16:16:42.200Z,27.48
2023-07-15T16:19:10.610Z,27.46
2023-07-15T16:21:37.503Z,27.32
2023-07-15T16:24:04.160Z,27.50
2023-07-15T16:26:30.598Z,27.84
2023-07-15T16:28:57.041Z,27.51
2023-07-15T16:31:23.535Z,27.43
2023-07-15T16:33:49.979Z,27.46
2023-07-15T16:36:16.465Z,27.73
2023-07-15T16:38:42.879Z,27.79
2023-07-15T16:41:09.356Z,28.10
2023-07-15T16:43:36.280Z,28.13
2023-07-15T16:46:03.072Z,28.08
2023-07-15T16:48:29.570Z,27.81
2023-07-15T16:50:56.023Z,27.78
2023-07-15T16:53:23.203Z,27.39
2023-07-15T16:55:49.852Z,27.35
2023-07-15T16:58:16.286Z,27.19
2023-07-15T17:00:42.778Z,27.03
2023-07-15T17:03:09.703Z,26.96
2023-07-15T17:05:36.176Z,27.01
2023-07-15T17:08:02.629Z,26.87
2023-07-15T17:10:29.062Z,26.85
2023-07-15T17:12:55.489Z,26.87
2023-07-15T17:15:21.975Z,26.85
2023-07-15T17:17:48.520Z,26.90
2023-07-15T17:20:15.036Z,26.66
2023-07-15T17:22:41.494Z,26.47
2023-07-15T17:25:08.220Z,26.41
2023-07-15T17:27:34.711Z,26.42
2023-07-15T17:30:01.398Z,26.31
2023-07-15T17:32:27.912Z,26.40
2023-07-15T17:34:54.372Z,26.58
2023-07-15T17:37:21.438Z,26.49
2023-07-15T17:39:47.900Z,26.44
2023-07-15T17:42:14.315Z,26.49
2023-07-15T17:44:40.723Z,26.62
2023-07-15T17:47:07.149Z,26.51
2023-07-15T17:49:33.560Z,26.29
2023-07-15T17:52:00.127Z,26.48
2023-07-15T17:54:27.624Z,26.35
2023-07-15T17:56:55.329Z,26.43
2023-07-15T17:59:22.120Z,26.17
2023-07-15T18:01:48.750Z,26.08
2023-07-15T18:04:15.297Z,26.06
2023-07-15T18:06:41.706Z,26.06
2023-07-15T18:09:10.219Z,26.09
2023-07-15T18:11:37.294Z,26.01
2023-07-15T18:14:04.621Z,26.10
2023-07-15T18:16:31.459Z,26.03
2023-07-15T18:18:58.006Z,25.98
2023-07-15T18:21:24.439Z,25.94
2023-07-15T18:23:52.788Z,25.89
2023-07-15T18:26:19.246Z,25.92
2023-07-15T18:28:45.759Z,25.88
2023-07-15T18:31:12.326Z,25.86
2023-07-15T18:33:38.804Z,25.90
2023-07-15T18:36:05.548Z,26.00
2023-07-15T18:38:31.959Z,25.91
2023-07-15T18:40:58.402Z,25.81
2023-07-15T18:43:24.828Z,25.88
2023-07-15T18:45:51.239Z,25.77
2023-07-15T18:48:17.675Z,25.76
2023-07-15T18:50:44.120Z,25.73
2023-07-15T18:53:10.687Z,25.71
2023-07-15T18:55:37.124Z,25.58
2023-07-15T18:58:03.616Z,25.74
2023-07-15T19:00:30.070Z,25.63
2023-07-15T19:02:56.604Z,25.49
2023-07-15T19:05:23.210Z,25.35
2023-07-15T19:07:49.655Z,25.16
2023-07-15T19:10:16.196Z,24.78
2023-07-15T19:12:42.643Z,24.82
2023-07-15T19:15:09.328Z,24.84
2023-07-15T19:17:36.156Z,24.93
2023-07-15T19:20:02.717Z,24.98
2023-07-15T19:22:29.264Z,25.10
2023-07-15T19:24:55.765Z,25.02
2023-07-15T19:27:22.268Z,24.98
2023-07-15T19:29:48.693Z,25.06
2023-07-15T19:32:15.443Z,25.07
2023-07-15T19:34:41.923Z,24.87
2023-07-15T19:37:08.396Z,24.87
2023-07-15T19:39:34.846Z,24.65
2023-07-15T19:42:01.570Z,23.24
2023-07-15T19:44:28.050Z,22.36
2023-07-15T19:46:54.528Z,21.86
2023-07-15T19:49:20.961Z,21.70
2023-07-15T19:51:47.491Z,21.50
2023-07-15T19:54:14.285Z,21.75
2023-07-15T19:56:40.990Z,22.00
2023-07-15T19:59:07.785Z,22.27
2023-07-15T20:01:34.749Z,22.08
2023-07-15T20:04:01.646Z,21.86
2023-07-15T20:06:28.176Z,21.73
2023-07-15T20:08:54.618Z,21.77
2023-07-15T20:11:21.078Z,22.07
2023-07-15T20:13:47.549Z,21.85
2023-07-15T20:16:14.330Z,21.91
2023-07-15T20:18:41.096Z,22.02
2023-07-15T20:21:07.716Z,22.05
2023-07-15T20:23:34.147Z,21.91
2023-07-15T20:26:00.609Z,21.75
2023-07-15T20:28:27.044Z,21.81
2023-07-15T20:30:58.626Z,21.67
2023-07-15T20:33:25.030Z,21.48
2023-07-15T20:35:51.502Z,21.33
2023-07-15T20:38:17.943Z,21.39
2023-07-15T20:40:55.451Z,21.46
2023-07-15T20:43:24.048Z,21.31
2023-07-15T20:45:50.524Z,21.20
2023-07-15T20:48:17.063Z,21.19
2023-07-15T20:50:43.522Z,21.16
2023-07-15T20:53:10.057Z,20.98
2023-07-15T20:55:40.518Z,20.99
2023-07-15T20:58:07.166Z,21.17
2023-07-15T21:00:33.721Z,20.76
2023-07-15T21:03:00.357Z,20.92
2023-07-15T21:05:26.821Z,20.55
2023-07-15T21:07:53.260Z,20.05
2023-07-15T21:10:19.793Z,19.93
2023-07-15T21:12:46.280Z,20.23
2023-07-15T21:15:12.745Z,20.01
2023-07-15T21:17:39.304Z,19.77
2023-07-15T21:20:06.243Z,19.74
2023-07-15T21:22:32.673Z,19.93
2023-07-15T21:24:59.119Z,20.04
2023-07-15T21:27:25.587Z,20.00
2023-07-15T21:29:52.030Z,19.89
2023-07-15T21:32:18.464Z,19.99
2023-07-15T21:34:46.625Z,20.00
2023-07-15T21:37:14.518Z,20.22
2023-07-15T21:39:41.065Z,20.27
2023-07-15T21:42:07.573Z,20.27
2023-07-15T21:44:34.021Z,20.38
2023-07-15T21:47:00.459Z,20.05
2023-07-15T21:49:26.916Z,20.02
2023-07-15T21:51:53.350Z,20.36
2023-07-15T21:54:20.311Z,20.49
2023-07-15T21:56:46.749Z,20.31
2023-07-15T21:59:13.186Z,20.28
2023-07-15T22:01:39.716Z,20.38
2023-07-15T22:04:06.219Z,20.32
2023-07-15T22:06:33.558Z,20.19
2023-07-15T22:09:00.007Z,20.23
2023-07-15T22:11:26.447Z,20.26
2023-07-15T22:13:52.870Z,20.40
2023-07-15T22:16:19.600Z,20.30
2023-07-15T22:18:46.372Z,20.33
2023-07-15T22:21:12.834Z,20.32
2023-07-15T22:23:39.302Z,20.15
2023-07-15T22:26:05.801Z,20.20
2023-07-15T22:28:32.353Z,20.51
2023-07-15T22:30:58.861Z,20.24
2023-07-15T22:33:25.359Z,20.30
2023-07-15T22:35:51.790Z,20.41
2023-07-15T22:38:18.238Z,20.18
2023-07-15T22:40:44.685Z,20.27
2023-07-15T22:43:11.127Z,20.28
2023-07-15T22:45:45.364Z,20.25
2023-07-15T22:48:18.845Z,20.40
2023-07-15T22:50:45.329Z,20.16
2023-07-15T22:53:11.822Z,20.16
2023-07-15T22:55:38.264Z,20.17
2023-07-15T22:58:04.700Z,20.21
2023-07-15T23:00:31.262Z,20.17
2023-07-15T23:02:57.770Z,20.13
2023-07-15T23:05:24.397Z,20.06
2023-07-15T23:07:50.815Z,19.92
2023-07-15T23:10:17.336Z,19.86
2023-07-15T23:12:43.832Z,19.85
2023-07-15T23:15:10.866Z,19.89
2023-07-15T23:17:37.513Z,19.94
2023-07-15T23:20:06.793Z,19.92
2023-07-15T23:22:36.437Z,19.94
2023-07-15T23:25:03.844Z,20.10
2023-07-15T23:27:30.749Z,20.05
2023-07-15T23:29:57.404Z,20.02
2023-07-15T23:32:26.180Z,19.92
2023-07-15T23:34:54.499Z,19.81
2023-07-15T23:37:21.950Z,19.58
2023-07-15T23:39:50.642Z,19.72
2023-07-15T23:42:17.150Z,19.89
2023-07-15T23:44:43.662Z,19.82
2023-07-15T23:47:10.215Z,19.78
2023-07-15T23:49:37.625Z,19.60
2023-07-15T23:52:04.259Z,19.61
2023-07-15T23:54:30.739Z,19.78
2023-07-15T23:56:57.250Z,19.66
2023-07-15T23:59:23.702Z,19.59
