createdAt,value
2019-02-15T00:00:09.188Z,305.10
2019-02-15T00:01:09.150Z,305.16
2019-02-15T00:02:09.132Z,305.50
2019-02-15T00:03:09.149Z,304.75
2019-02-15T00:04:09.110Z,305.87
2019-02-15T00:05:09.240Z,305.35
2019-02-15T00:06:09.088Z,305.64
2019-02-15T00:07:09.083Z,305.42
2019-02-15T00:08:09.084Z,305.26
2019-02-15T00:09:09.059Z,305.57
2019-02-15T00:10:09.059Z,305.37
2019-02-15T00:11:09.030Z,305.20
2019-02-15T00:12:09.024Z,305.40
2019-02-15T00:13:13.654Z,305.19
2019-02-15T00:14:09.000Z,305.10
2019-02-15T00:15:09.010Z,305.30
2019-02-15T00:16:08.973Z,305.20
2019-02-15T00:17:08.971Z,305.23
2019-02-15T00:18:08.962Z,305.42
2019-02-15T00:19:08.954Z,305.43
2019-02-15T00:20:08.943Z,305.31
2019-02-15T00:21:08.965Z,305.15
2019-02-15T00:22:08.911Z,305.02
2019-02-15T00:23:08.903Z,305.33
2019-02-15T00:24:08.898Z,305.28
2019-02-15T00:25:08.882Z,305.11
2019-02-15T00:26:08.872Z,305.07
2019-02-15T00:27:08.875Z,305.14
2019-02-15T00:28:08.836Z,305.16
2019-02-15T00:29:08.835Z,305.22
2019-02-15T00:30:08.830Z,305.26
2019-02-15T00:31:08.820Z,305.50
2019-02-15T00:32:08.837Z,305.62
2019-02-15T00:33:08.796Z,305.09
2019-02-15T00:34:08.783Z,305.27
2019-02-15T00:35:08.768Z,305.11
2019-02-15T00:36:08.751Z,304.88
2019-02-15T00:37:08.744Z,305.39
2019-02-15T00:38:08.771Z,305.50
2019-02-15T00:39:08.733Z,305.50
2019-02-15T00:40:08.720Z,305.50
2019-02-15T00:41:08.711Z,305.00
2019-02-15T00:42:08.688Z,305.27
2019-02-15T00:43:08.680Z,304.97
2019-02-15T00:44:08.699Z,305.61
2019-02-15T00:45:08.674Z,305.49
2019-02-15T00:46:08.647Z,305.07
2019-02-15T00:47:08.631Z,305.32
2019-02-15T00:48:08.625Z,305.13
2019-02-15T00:49:08.644Z,305.49
2019-02-15T00:50:08.613Z,306.07
2019-02-15T00:51:08.660Z,305.70
2019-02-15T00:52:08.597Z,305.04
2019-02-15T00:53:08.594Z,305.39
2019-02-15T00:54:08.560Z,305.29
2019-02-15T00:55:08.573Z,305.04
2019-02-15T00:56:08.546Z,305.07
2019-02-15T00:57:08.531Z,305.11
2019-02-15T00:58:08.529Z,305.37
2019-02-15T00:59:08.519Z,305.45
2019-02-15T01:00:08.559Z,304.99
2019-02-15T01:01:08.489Z,305.52
2019-02-15T01:02:08.487Z,305.03
2019-02-15T01:03:08.470Z,305.48
2019-02-15T01:04:08.458Z,304.85
2019-02-15T01:05:08.445Z,305.37
2019-02-15T01:06:08.443Z,305.48
2019-02-15T01:07:08.415Z,304.82
2019-02-15T01:08:08.398Z,305.57
2019-02-15T01:09:08.449Z,305.39
2019-02-15T01:10:08.402Z,305.46
2019-02-15T01:11:08.401Z,305.12
2019-02-15T01:12:08.382Z,305.01
2019-02-15T01:13:08.369Z,305.36
2019-02-15T01:14:08.346Z,305.44
2019-02-15T01:15:08.333Z,305.18
2019-02-15T01:16:08.365Z,305.28
2019-02-15T01:17:08.321Z,305.54
2019-02-15T01:18:08.299Z,305.59
2019-02-15T01:19:08.288Z,305.27
2019-02-15T01:20:08.269Z,305.59
2019-02-15T01:21:08.259Z,305.35
2019-02-15T01:22:08.285Z,305.18
2019-02-15T01:23:08.249Z,305.45
2019-02-15T01:24:08.245Z,305.04
2019-02-15T01:25:08.234Z,305.59
2019-02-15T01:26:08.210Z,305.72
2019-02-15T01:27:08.222Z,305.23
2019-02-15T01:28:08.188Z,305.36
2019-02-15T01:29:08.183Z,305.06
2019-02-15T01:30:08.180Z,305.67
2019-02-15T01:31:08.173Z,305.24
2019-02-15T01:32:08.169Z,305.43
2019-02-15T01:33:08.145Z,305.29
2019-02-15T01:34:08.133Z,305.77
2019-02-15T01:35:08.140Z,305.29
2019-02-15T01:36:08.115Z,305.61
2019-02-15T01:37:08.129Z,305.25
2019-02-15T01:38:08.084Z,305.01
2019-02-15T01:39:08.069Z,305.22
2019-02-15T01:40:08.057Z,305.58
2019-02-15T01:41:08.050Z,305.62
2019-02-15T01:42:08.054Z,305.39
2019-02-15T01:43:08.059Z,305.27
2019-02-15T01:44:08.025Z,305.10
2019-02-15T01:45:08.015Z,305.34
2019-02-15T01:46:07.993Z,305.44
2019-02-15T01:47:08.001Z,305.07
2019-02-15T01:48:08.014Z,305.04
2019-02-15T01:49:07.975Z,305.36
2019-02-15T01:50:07.959Z,305.38
2019-02-15T01:51:07.942Z,305.22
2019-02-15T01:52:07.937Z,305.22
2019-02-15T01:53:07.917Z,305.30
2019-02-15T01:54:07.934Z,305.12
2019-02-15T01:55:07.910Z,305.38
2019-02-15T01:56:07.905Z,305.31
2019-02-15T01:57:07.886Z,305.46
2019-02-15T01:58:07.868Z,305.08
2019-02-15T01:59:07.875Z,305.42
2019-02-15T02:00:07.845Z,305.36
2019-02-15T02:01:07.829Z,305.07
2019-02-15T02:02:07.837Z,305.51
2019-02-15T02:03:07.819Z,305.45
2019-02-15T02:04:07.846Z,305.64
2019-02-15T02:05:07.784Z,305.66
2019-02-15T02:06:07.788Z,305.19
2019-02-15T02:07:07.775Z,305.54
2019-02-15T02:08:07.765Z,305.59
2019-02-15T02:09:07.757Z,305.59
2019-02-15T02:10:07.758Z,305.16
2019-02-15T02:11:07.720Z,305.57
2019-02-15T02:12:07.714Z,305.39
2019-02-15T02:13:07.699Z,305.62
2019-02-15T02:14:07.702Z,305.78
2019-02-15T02:15:07.706Z,305.31
2019-02-15T02:16:07.676Z,305.70
2019-02-15T02:17:07.670Z,305.25
2019-02-15T02:18:07.645Z,305.51
2019-02-15T02:19:07.646Z,305.09
2019-02-15T02:20:07.671Z,305.43
2019-02-15T02:21:07.622Z,305.20
2019-02-15T02:22:07.610Z,305.39
2019-02-15T02:23:07.623Z,305.10
2019-02-15T02:24:07.583Z,305.08
2019-02-15T02:25:07.571Z,305.68
2019-02-15T02:26:07.615Z,306.06
2019-02-15T02:27:07.554Z,305.32
2019-02-15T02:28:07.555Z,305.60
2019-02-15T02:29:07.540Z,305.60
2019-02-15T02:30:07.522Z,305.13
2019-02-15T02:31:07.539Z,305.73
2019-02-15T02:32:07.500Z,305.31
2019-02-15T02:33:07.480Z,305.69
2019-02-15T02:34:07.490Z,305.44
2019-02-15T02:35:07.469Z,305.27
2019-02-15T02:36:07.457Z,305.36
2019-02-15T02:37:07.461Z,305.75
2019-02-15T02:38:07.448Z,305.63
2019-02-15T02:39:07.436Z,305.25
2019-02-15T02:40:07.420Z,305.32
2019-02-15T02:41:07.422Z,305.32
2019-02-15T02:42:07.413Z,305.52
2019-02-15T02:43:07.381Z,305.62
2019-02-15T02:44:07.365Z,305.35
2019-02-15T02:45:07.358Z,305.47
2019-02-15T02:46:07.355Z,305.25
2019-02-15T02:47:07.356Z,305.28
2019-02-15T02:48:07.363Z,305.43
2019-02-15T02:49:07.318Z,305.29
2019-02-15T02:50:07.300Z,305.30
2019-02-15T02:51:07.292Z,305.74
2019-02-15T02:52:07.289Z,305.37
2019-02-15T02:53:07.275Z,305.62
2019-02-15T02:54:07.266Z,305.44
2019-02-15T02:55:07.251Z,305.07
2019-02-15T02:56:07.241Z,305.56
2019-02-15T02:57:07.226Z,305.37
2019-02-15T02:58:07.215Z,305.46
2019-02-15T02:59:07.230Z,305.69
2019-02-15T03:00:07.205Z,305.13
2019-02-15T03:01:07.227Z,305.62
2019-02-15T03:02:07.171Z,305.44
2019-02-15T03:03:07.179Z,305.25
2019-02-15T03:04:07.172Z,305.82
2019-02-15T03:05:07.140Z,305.33
2019-02-15T03:06:07.190Z,306.12
2019-02-15T03:07:07.122Z,305.39
2019-02-15T03:08:07.110Z,305.45
2019-02-15T03:09:07.125Z,305.35
2019-02-15T03:10:07.096Z,305.23
2019-02-15T03:11:07.081Z,305.68
2019-02-15T03:12:07.077Z,305.06
2019-02-15T03:13:07.059Z,305.35
2019-02-15T03:14:11.363Z,305.35
2019-02-15T03:15:07.065Z,305.19
2019-02-15T03:16:07.017Z,305.71
2019-02-15T03:17:07.006Z,305.62
2019-02-15T03:18:07.001Z,305.17
2019-02-15T03:19:07.004Z,305.20
2019-02-15T03:20:07.006Z,305.55
2019-02-15T03:21:06.974Z,305.52
2019-02-15T03:22:06.954Z,305.33
2019-02-15T03:23:06.949Z,305.25
2019-02-15T03:24:06.952Z,305.35
2019-02-15T03:25:06.974Z,305.51
2019-02-15T03:26:06.935Z,305.23
2019-02-15T03:27:06.905Z,305.48
2019-02-15T03:28:06.899Z,305.56
2019-02-15T03:29:06.876Z,305.08
2019-02-15T03:30:06.875Z,305.77
2019-02-15T03:31:06.885Z,305.44
2019-02-15T03:32:06.877Z,305.85
2019-02-15T03:33:06.898Z,305.67
2019-02-15T03:34:06.844Z,305.39
2019-02-15T03:35:06.826Z,305.68
2019-02-15T03:36:06.826Z,305.47
2019-02-15T03:37:06.813Z,305.73
2019-02-15T03:38:06.786Z,305.03
2019-02-15T03:39:06.799Z,305.25
2019-02-15T03:40:06.779Z,305.57
2019-02-15T03:41:06.759Z,305.11
2019-02-15T03:42:06.765Z,306.02
2019-02-15T03:43:06.723Z,305.41
2019-02-15T03:44:06.717Z,305.29
2019-02-15T03:45:06.819Z,305.60
2019-02-15T03:46:06.698Z,305.43
2019-02-15T03:47:06.679Z,305.57
2019-02-15T03:48:06.699Z,305.70
2019-02-15T03:49:06.657Z,305.14
2019-02-15T03:50:06.657Z,305.39
2019-02-15T03:51:06.649Z,306.03
2019-02-15T03:52:06.676Z,305.51
2019-02-15T03:53:06.620Z,305.43
2019-02-15T03:54:06.601Z,305.57
2019-02-15T03:55:06.601Z,306.14
2019-02-15T03:56:06.589Z,305.39
2019-02-15T03:57:06.592Z,305.34
2019-02-15T03:58:06.591Z,304.77
2019-02-15T03:59:06.549Z,305.51
2019-02-15T04:00:06.542Z,305.22
2019-02-15T04:01:06.529Z,305.45
2019-02-15T04:02:06.531Z,305.30
2019-02-15T04:03:06.538Z,305.74
2019-02-15T04:04:06.510Z,305.50
2019-02-15T04:05:06.496Z,305.59
2019-02-15T04:06:06.472Z,305.38
2019-02-15T04:07:06.461Z,305.68
2019-02-15T04:08:06.486Z,305.67
2019-02-15T04:09:06.448Z,305.43
2019-02-15T04:10:06.445Z,305.48
2019-02-15T04:11:06.448Z,305.68
2019-02-15T04:12:06.410Z,305.76
2019-02-15T04:13:06.397Z,305.40
2019-02-15T04:14:06.412Z,305.55
2019-02-15T04:15:06.387Z,305.38
2019-02-15T04:16:06.369Z,305.73
2019-02-15T04:17:06.374Z,305.64
2019-02-15T04:18:06.345Z,305.69
2019-02-15T04:19:06.363Z,305.62
2019-02-15T04:20:06.319Z,305.22
2019-02-15T04:21:06.314Z,305.39
2019-02-15T04:22:06.306Z,305.57
2019-02-15T04:23:06.306Z,305.30
2019-02-15T04:24:06.286Z,305.56
2019-02-15T04:25:06.309Z,305.52
2019-02-15T04:26:06.326Z,305.19
2019-02-15T04:27:06.259Z,305.69
2019-02-15T04:28:06.247Z,305.59
2019-02-15T04:29:06.242Z,305.28
2019-02-15T04:30:06.229Z,305.64
2019-02-15T04:31:06.207Z,305.33
2019-02-15T04:32:06.213Z,305.47
2019-02-15T04:33:06.183Z,305.20
2019-02-15T04:34:06.180Z,305.28
2019-02-15T04:35:06.193Z,305.72
2019-02-15T04:36:06.159Z,305.54
2019-02-15T04:37:06.143Z,305.56
2019-02-15T04:38:06.128Z,305.37
2019-02-15T04:39:06.110Z,305.65
2019-02-15T04:40:06.121Z,305.10
2019-02-15T04:41:06.100Z,305.25
2019-02-15T04:42:06.098Z,305.15
2019-02-15T04:43:06.098Z,305.61
2019-02-15T04:44:06.067Z,305.26
2019-02-15T04:45:06.085Z,305.43
2019-02-15T04:46:06.051Z,305.50
2019-02-15T04:47:06.043Z,305.35
2019-02-15T04:48:06.053Z,305.37
2019-02-15T04:49:06.019Z,305.34
2019-02-15T04:50:06.015Z,305.40
2019-02-15T04:51:05.985Z,305.79
2019-02-15T04:52:05.983Z,305.69
2019-02-15T04:53:05.966Z,305.40
2019-02-15T04:54:05.964Z,305.63
2019-02-15T04:55:05.977Z,305.68
2019-02-15T04:56:05.937Z,305.43
2019-02-15T04:57:05.933Z,305.00
2019-02-15T04:58:05.912Z,305.52
2019-02-15T04:59:05.935Z,305.67
2019-02-15T05:00:05.938Z,305.59
2019-02-15T05:01:05.890Z,304.83
2019-02-15T05:02:05.865Z,305.12
2019-02-15T05:03:05.957Z,305.67
2019-02-15T05:04:05.860Z,305.17
2019-02-15T05:05:05.835Z,305.40
2019-02-15T05:06:05.854Z,305.59
2019-02-15T05:07:05.821Z,305.74
2019-02-15T05:08:05.806Z,305.26
2019-02-15T05:09:05.797Z,305.77
2019-02-15T05:10:05.777Z,305.55
2019-02-15T05:11:05.797Z,305.01
2019-02-15T05:12:05.760Z,305.13
2019-02-15T05:13:05.744Z,305.82
2019-02-15T05:14:05.746Z,305.26
2019-02-15T05:15:05.741Z,305.83
2019-02-15T05:16:05.713Z,305.19
2019-02-15T05:17:05.729Z,305.42
2019-02-15T05:18:05.703Z,305.47
2019-02-15T05:19:05.688Z,305.54
2019-02-15T05:20:05.677Z,304.94
2019-02-15T05:21:05.684Z,305.66
2019-02-15T05:22:05.669Z,305.38
2019-02-15T05:23:05.649Z,305.69
2019-02-15T05:24:05.624Z,305.45
2019-02-15T05:25:05.614Z,305.59
2019-02-15T05:26:05.617Z,305.04
2019-02-15T05:27:05.626Z,305.43
2019-02-15T05:28:05.595Z,305.11
2019-02-15T05:29:05.583Z,305.86
2019-02-15T05:30:05.570Z,305.66
2019-02-15T05:31:05.554Z,305.55
2019-02-15T05:32:05.564Z,305.56
2019-02-15T05:33:05.532Z,305.72
2019-02-15T05:34:05.517Z,305.60
2019-02-15T05:35:05.510Z,305.73
2019-02-15T05:36:05.493Z,305.60
2019-02-15T05:37:05.511Z,305.92
2019-02-15T05:38:05.478Z,305.28
2019-02-15T05:39:05.470Z,305.32
2019-02-15T05:40:05.459Z,305.95
2019-02-15T05:41:05.457Z,305.85
2019-02-15T05:42:05.433Z,306.06
2019-02-15T05:43:05.439Z,305.26
2019-02-15T05:44:05.413Z,305.56
2019-02-15T05:45:05.427Z,305.50
2019-02-15T05:46:05.397Z,305.58
2019-02-15T05:47:05.387Z,305.65
2019-02-15T05:48:05.384Z,305.27
2019-02-15T05:49:05.355Z,305.58
2019-02-15T05:50:05.358Z,305.60
2019-02-15T05:51:05.346Z,305.42
2019-02-15T05:52:05.334Z,305.65
2019-02-15T05:53:05.342Z,305.51
2019-02-15T05:54:05.321Z,305.11
2019-02-15T05:55:05.299Z,305.54
2019-02-15T05:56:05.279Z,305.37
2019-02-15T05:57:05.265Z,305.43
2019-02-15T05:58:05.318Z,306.05
2019-02-15T05:59:05.277Z,305.92
2019-02-15T06:00:05.245Z,305.51
2019-02-15T06:01:05.236Z,305.46
2019-02-15T06:02:05.218Z,305.88
2019-02-15T06:03:05.239Z,305.73
2019-02-15T06:04:05.209Z,305.55
2019-02-15T06:05:05.197Z,305.41
2019-02-15T06:06:05.170Z,306.00
2019-02-15T06:07:05.165Z,305.00
2019-02-15T06:08:05.165Z,305.98
2019-02-15T06:09:05.145Z,305.40
2019-02-15T06:10:05.143Z,305.31
2019-02-15T06:11:07.964Z,305.59
2019-02-15T06:12:05.114Z,306.08
2019-02-15T06:13:05.124Z,305.86
2019-02-15T06:14:05.090Z,305.79
2019-02-15T06:15:14.721Z,305.51
2019-02-15T06:16:06.059Z,305.52
2019-02-15T06:17:05.051Z,305.80
2019-02-15T06:18:05.062Z,305.60
2019-02-15T06:19:05.060Z,305.43
2019-02-15T06:20:05.009Z,305.44
2019-02-15T06:21:05.014Z,305.88
2019-02-15T06:22:05.005Z,306.12
2019-02-15T06:23:04.994Z,305.08
2019-02-15T06:24:05.009Z,305.72
2019-02-15T06:25:04.979Z,305.48
2019-02-15T06:26:04.972Z,305.18
2019-02-15T06:27:04.948Z,305.51
2019-02-15T06:28:04.933Z,305.41
2019-02-15T06:29:04.941Z,305.38
2019-02-15T06:30:04.919Z,305.26
2019-02-15T06:31:04.910Z,305.67
2019-02-15T06:32:04.901Z,305.40
2019-02-15T06:33:04.887Z,305.66
2019-02-15T06:34:04.882Z,305.45
2019-02-15T06:35:04.850Z,305.32
2019-02-15T06:36:04.853Z,305.84
2019-02-15T06:37:04.839Z,306.00
2019-02-15T06:38:04.818Z,305.49
2019-02-15T06:39:04.854Z,305.59
2019-02-15T06:40:04.796Z,305.45
2019-02-15T06:41:04.790Z,305.65
2019-02-15T06:42:04.793Z,305.25
2019-02-15T06:43:04.779Z,306.02
2019-02-15T06:44:04.802Z,305.78
2019-02-15T06:45:04.753Z,305.55
2019-02-15T06:46:04.733Z,306.23
2019-02-15T06:47:04.718Z,306.02
2019-02-15T06:48:04.713Z,306.22
2019-02-15T06:49:04.698Z,306.03
2019-02-15T06:50:04.719Z,306.44
2019-02-15T06:51:04.684Z,306.47
2019-02-15T06:52:04.681Z,306.69
2019-02-15T06:53:04.657Z,306.53
2019-02-15T06:54:04.674Z,306.60
2019-02-15T06:55:04.642Z,306.49
2019-02-15T06:56:04.652Z,306.64
2019-02-15T06:57:04.627Z,306.33
2019-02-15T06:58:04.605Z,306.72
2019-02-15T06:59:04.609Z,306.78
2019-02-15T07:00:04.581Z,306.47
2019-02-15T07:01:04.593Z,307.06
2019-02-15T07:02:04.579Z,307.04
2019-02-15T07:03:04.561Z,306.68
2019-02-15T07:04:04.548Z,306.85
2019-02-15T07:05:04.538Z,306.43
2019-02-15T07:06:04.547Z,306.94
2019-02-15T07:07:04.509Z,306.97
2019-02-15T07:08:04.509Z,306.71
2019-02-15T07:09:04.504Z,306.50
2019-02-15T07:10:04.476Z,306.66
2019-02-15T07:11:04.460Z,307.18
2019-02-15T07:12:04.469Z,306.94
2019-02-15T07:13:04.462Z,307.49
2019-02-15T07:14:04.437Z,307.12
2019-02-15T07:15:04.435Z,307.61
2019-02-15T07:16:04.420Z,306.97
2019-02-15T07:17:04.403Z,307.07
2019-02-15T07:18:04.409Z,307.33
2019-02-15T07:19:04.374Z,307.57
2019-02-15T07:20:04.369Z,307.63
2019-02-15T07:21:04.364Z,307.39
2019-02-15T07:22:04.383Z,307.90
2019-02-15T07:23:04.343Z,308.15
2019-02-15T07:24:04.319Z,307.76
2019-02-15T07:25:04.316Z,307.80
2019-02-15T07:26:04.306Z,308.14
2019-02-15T07:27:04.298Z,307.84
2019-02-15T07:28:04.314Z,307.47
2019-02-15T07:29:04.275Z,307.79
2019-02-15T07:30:04.277Z,307.60
2019-02-15T07:31:04.240Z,307.75
2019-02-15T07:32:04.237Z,307.34
2019-02-15T07:33:04.250Z,307.77
2019-02-15T07:34:04.238Z,308.15
2019-02-15T07:35:04.212Z,308.59
2019-02-15T07:36:04.212Z,307.99
2019-02-15T07:37:04.184Z,307.88
2019-02-15T07:38:04.193Z,308.20
2019-02-15T07:39:04.157Z,308.20
2019-02-15T07:40:04.154Z,307.77
2019-02-15T07:41:04.142Z,308.60
2019-02-15T07:42:04.126Z,308.08
2019-02-15T07:43:04.112Z,308.47
2019-02-15T07:44:04.127Z,308.03
2019-02-15T07:45:04.103Z,308.26
2019-02-15T07:46:04.090Z,308.58
2019-02-15T07:47:04.081Z,308.15
2019-02-15T07:48:04.085Z,308.37
2019-02-15T07:49:04.057Z,308.80
2019-02-15T07:50:04.031Z,308.27
2019-02-15T07:51:09.665Z,308.98
2019-02-15T07:52:05.019Z,308.30
2019-02-15T07:53:04.034Z,308.92
2019-02-15T07:54:03.998Z,309.18
2019-02-15T07:55:03.996Z,309.01
2019-02-15T07:56:03.970Z,309.25
2019-02-15T07:57:03.953Z,309.42
2019-02-15T07:58:03.963Z,308.60
2019-02-15T07:59:04.024Z,309.21
2019-02-15T08:00:03.934Z,309.14
2019-02-15T08:01:03.940Z,308.84
2019-02-15T08:02:03.905Z,308.55
2019-02-15T08:03:03.946Z,309.15
2019-02-15T08:04:03.911Z,308.92
2019-02-15T08:05:03.875Z,308.64
2019-02-15T08:06:03.864Z,308.88
2019-02-15T08:07:03.944Z,309.05
2019-02-15T08:08:03.846Z,308.76
2019-02-15T08:09:03.987Z,308.86
2019-02-15T08:10:03.835Z,308.97
2019-02-15T08:11:03.813Z,308.59
2019-02-15T08:12:03.802Z,309.01
2019-02-15T08:13:03.779Z,308.90
2019-02-15T08:14:03.768Z,309.17
2019-02-15T08:15:03.787Z,309.16
2019-02-15T08:16:03.744Z,309.04
2019-02-15T08:17:03.729Z,308.82
2019-02-15T08:18:03.732Z,308.55
2019-02-15T08:19:03.717Z,308.98
2019-02-15T08:20:03.708Z,309.10
2019-02-15T08:21:03.718Z,308.68
2019-02-15T08:22:03.693Z,309.11
2019-02-15T08:23:03.683Z,308.84
2019-02-15T08:24:03.654Z,309.18
2019-02-15T08:25:03.653Z,308.67
2019-02-15T08:26:03.665Z,309.07
2019-02-15T08:27:03.638Z,309.10
2019-02-15T08:28:03.619Z,308.95
2019-02-15T08:29:03.607Z,308.72
2019-02-15T08:30:03.601Z,308.87
2019-02-15T08:31:03.603Z,309.00
2019-02-15T08:32:03.575Z,309.23
2019-02-15T08:33:03.582Z,309.11
2019-02-15T08:34:03.540Z,309.11
2019-02-15T08:35:03.536Z,308.97
2019-02-15T08:36:03.521Z,309.56
2019-02-15T08:37:03.514Z,308.80
2019-02-15T08:38:03.523Z,309.27
2019-02-15T08:39:03.496Z,309.25
2019-02-15T08:40:03.492Z,309.48
2019-02-15T08:41:03.515Z,308.90
2019-02-15T08:42:04.606Z,309.11
2019-02-15T08:43:03.447Z,308.69
2019-02-15T08:44:03.445Z,308.78
2019-02-15T08:45:03.440Z,309.38
2019-02-15T08:46:03.521Z,308.98
2019-02-15T08:47:03.426Z,309.32
2019-02-15T08:48:03.399Z,309.45
2019-02-15T08:49:03.385Z,309.09
2019-02-15T08:50:03.385Z,309.40
2019-02-15T08:51:03.362Z,309.49
2019-02-15T08:52:03.381Z,309.61
2019-02-15T08:53:03.346Z,309.96
2019-02-15T08:54:03.326Z,309.55
2019-02-15T08:55:03.342Z,309.88
2019-02-15T08:56:03.311Z,309.92
2019-02-15T08:57:03.298Z,309.58
2019-02-15T08:58:03.310Z,309.85
2019-02-15T08:59:03.289Z,309.64
2019-02-15T09:00:03.280Z,309.56
2019-02-15T09:01:03.250Z,310.45
2019-02-15T09:02:03.252Z,310.52
2019-02-15T09:03:03.260Z,310.28
2019-02-15T09:04:03.227Z,310.52
2019-02-15T09:05:03.228Z,309.90
2019-02-15T09:06:03.220Z,310.05
2019-02-15T09:07:03.193Z,310.24
2019-02-15T09:08:03.193Z,309.87
2019-02-15T09:09:03.169Z,310.49
2019-02-15T09:10:03.158Z,310.43
2019-02-15T09:11:03.167Z,310.54
2019-02-15T09:12:03.191Z,310.67
2019-02-15T09:13:03.150Z,310.61
2019-02-15T09:14:03.111Z,310.72
2019-02-15T09:15:03.099Z,310.50
2019-02-15T09:16:09.990Z,310.53
2019-02-15T09:17:04.084Z,310.69
2019-02-15T09:18:03.078Z,310.65
2019-02-15T09:19:03.054Z,310.45
2019-02-15T09:20:03.037Z,310.76
2019-02-15T09:21:03.034Z,311.07
2019-02-15T09:22:03.031Z,310.07
2019-02-15T09:23:03.055Z,310.25
2019-02-15T09:24:03.013Z,309.62
2019-02-15T09:25:03.001Z,310.37
2019-02-15T09:26:02.978Z,309.79
2019-02-15T09:27:02.973Z,309.70
2019-02-15T09:28:02.958Z,309.61
2019-02-15T09:29:02.964Z,309.94
2019-02-15T09:30:02.945Z,310.39
2019-02-15T09:31:02.938Z,309.50
2019-02-15T09:32:02.963Z,310.06
2019-02-15T09:33:02.908Z,309.95
2019-02-15T09:34:02.916Z,310.44
2019-02-15T09:35:02.896Z,310.17
2019-02-15T09:36:02.885Z,310.20
2019-02-15T09:37:02.945Z,309.65
2019-02-15T09:38:02.856Z,309.97
2019-02-15T09:39:02.866Z,310.01
2019-02-15T09:40:02.838Z,309.29
2019-02-15T09:41:02.830Z,309.88
2019-02-15T09:42:02.810Z,309.80
2019-02-15T09:43:02.802Z,309.23
2019-02-15T09:44:02.808Z,309.77
2019-02-15T09:45:02.775Z,309.87
2019-02-15T09:46:02.771Z,309.61
2019-02-15T09:47:02.825Z,309.67
2019-02-15T09:48:02.751Z,309.22
2019-02-15T09:49:02.771Z,309.91
2019-02-15T09:50:02.750Z,310.07
2019-02-15T09:51:02.706Z,310.42
2019-02-15T09:52:02.720Z,309.89
2019-02-15T09:53:02.684Z,310.02
2019-02-15T09:54:02.708Z,310.30
2019-02-15T09:55:02.678Z,310.13
2019-02-15T09:56:02.672Z,309.64
2019-02-15T09:57:02.644Z,310.62
2019-02-15T09:58:02.636Z,310.07
2019-02-15T09:59:02.635Z,310.25
2019-02-15T10:00:02.646Z,310.27
2019-02-15T10:01:02.638Z,310.13
2019-02-15T10:02:02.603Z,310.99
2019-02-15T10:03:02.583Z,310.82
2019-02-15T10:04:02.572Z,310.41
2019-02-15T10:05:02.597Z,310.65
2019-02-15T10:06:02.551Z,310.78
2019-02-15T10:07:02.548Z,310.10
2019-02-15T10:08:02.536Z,310.47
2019-02-15T10:09:02.535Z,310.58
2019-02-15T10:10:02.518Z,310.33
2019-02-15T10:11:02.521Z,310.15
2019-02-15T10:12:02.588Z,310.94
2019-02-15T10:13:02.495Z,310.56
2019-02-15T10:14:02.476Z,310.96
2019-02-15T10:15:02.459Z,310.37
2019-02-15T10:16:02.451Z,310.80
2019-02-15T10:17:02.459Z,310.80
2019-02-15T10:18:02.433Z,311.09
2019-02-15T10:19:02.433Z,311.02
2019-02-15T10:20:02.411Z,310.43
2019-02-15T10:21:02.411Z,310.25
2019-02-15T10:22:02.423Z,310.09
2019-02-15T10:23:02.374Z,310.26
2019-02-15T10:24:02.390Z,310.33
2019-02-15T10:25:02.344Z,309.57
2019-02-15T10:26:02.341Z,309.97
2019-02-15T10:27:02.362Z,309.97
2019-02-15T10:28:02.351Z,309.36
2019-02-15T10:29:02.306Z,309.34
2019-02-15T10:30:02.648Z,308.98
2019-02-15T10:31:02.298Z,309.08
2019-02-15T10:32:02.290Z,308.08
2019-02-15T10:33:02.320Z,308.53
2019-02-15T10:34:02.275Z,308.32
2019-02-15T10:35:02.249Z,308.13
2019-02-15T10:36:02.241Z,308.53
2019-02-15T10:37:02.245Z,307.80
2019-02-15T10:38:02.221Z,307.92
2019-02-15T10:39:02.243Z,307.60
2019-02-15T10:40:02.211Z,307.12
2019-02-15T10:41:02.192Z,308.25
2019-02-15T10:42:02.178Z,307.67
2019-02-15T10:43:02.161Z,307.40
2019-02-15T10:44:02.184Z,308.07
2019-02-15T10:45:02.156Z,307.41
2019-02-15T10:46:02.141Z,307.53
2019-02-15T10:47:02.127Z,307.37
2019-02-15T10:48:02.114Z,307.09
2019-02-15T10:49:02.100Z,307.44
2019-02-15T10:50:02.121Z,307.42
2019-02-15T10:51:02.092Z,307.32
2019-02-15T10:52:02.083Z,306.90
2019-02-15T10:53:02.072Z,306.65
2019-02-15T10:54:02.056Z,307.09
2019-02-15T10:55:02.056Z,307.24
2019-02-15T10:56:02.041Z,307.16
2019-02-15T10:57:02.013Z,307.11
2019-02-15T10:58:02.018Z,307.03
2019-02-15T10:59:02.031Z,307.09
2019-02-15T11:00:02.017Z,307.55
2019-02-15T11:01:01.990Z,307.47
2019-02-15T11:02:01.970Z,307.36
2019-02-15T11:03:01.967Z,306.99
2019-02-15T11:04:01.953Z,307.24
2019-02-15T11:05:01.968Z,307.57
2019-02-15T11:06:01.957Z,307.10
2019-02-15T11:07:01.909Z,307.27
2019-02-15T11:08:01.919Z,307.99
2019-02-15T11:09:01.903Z,307.08
2019-02-15T11:10:01.888Z,307.38
2019-02-15T11:11:01.903Z,307.09
2019-02-15T11:12:01.877Z,307.18
2019-02-15T11:13:01.878Z,306.97
2019-02-15T11:14:01.851Z,307.00
2019-02-15T11:15:01.880Z,306.84
2019-02-15T11:16:01.840Z,306.79
2019-02-15T11:17:03.194Z,306.28
2019-02-15T11:18:01.815Z,306.96
2019-02-15T11:19:01.783Z,307.13
2019-02-15T11:20:01.773Z,306.57
2019-02-15T11:21:01.791Z,306.88
2019-02-15T11:22:01.755Z,307.10
2019-02-15T11:23:01.755Z,306.67
2019-02-15T11:24:01.749Z,306.36
2019-02-15T11:25:01.736Z,306.38
2019-02-15T11:26:01.721Z,306.53
2019-02-15T11:27:01.725Z,307.08
2019-02-15T11:28:01.701Z,306.59
2019-02-15T11:29:01.681Z,307.27
2019-02-15T11:30:01.666Z,306.07
2019-02-15T11:31:01.695Z,306.68
2019-02-15T11:32:01.679Z,306.54
2019-02-15T11:33:01.643Z,306.51
2019-02-15T11:34:01.628Z,305.95
2019-02-15T11:35:01.642Z,307.12
2019-02-15T11:36:01.649Z,306.40
2019-02-15T11:37:01.609Z,306.46
2019-02-15T11:38:01.616Z,305.32
2019-02-15T11:39:01.587Z,306.38
2019-02-15T11:40:01.574Z,306.38
2019-02-15T11:41:10.728Z,306.49
2019-02-15T11:42:02.578Z,306.30
2019-02-15T11:43:01.549Z,306.06
2019-02-15T11:44:01.533Z,306.27
2019-02-15T11:45:01.526Z,305.46
2019-02-15T11:46:01.518Z,305.49
2019-02-15T11:47:01.491Z,306.14
2019-02-15T11:48:01.514Z,305.53
2019-02-15T11:49:01.482Z,305.21
2019-02-15T11:50:01.467Z,304.96
2019-02-15T11:51:01.451Z,304.30
2019-02-15T11:52:01.435Z,303.81
2019-02-15T11:53:01.468Z,302.38
2019-02-15T11:54:01.418Z,302.27
2019-02-15T11:55:01.415Z,301.55
2019-02-15T11:56:01.407Z,301.08
2019-02-15T11:57:01.394Z,300.66
2019-02-15T11:58:01.387Z,300.10
2019-02-15T11:59:01.391Z,299.72
2019-02-15T12:00:01.359Z,299.39
2019-02-15T12:01:01.349Z,298.70
2019-02-15T12:02:06.224Z,298.60
2019-02-15T12:03:02.350Z,297.48
2019-02-15T12:04:01.355Z,297.98
2019-02-15T12:05:01.304Z,297.75
2019-02-15T12:06:01.291Z,297.36
2019-02-15T12:07:01.287Z,296.90
2019-02-15T12:08:01.279Z,297.35
2019-02-15T12:09:01.302Z,296.67
2019-02-15T12:10:01.257Z,297.02
2019-02-15T12:11:01.238Z,297.20
2019-02-15T12:12:10.135Z,296.67
2019-02-15T12:13:02.216Z,296.73
2019-02-15T12:14:01.211Z,296.64
2019-02-15T12:15:01.237Z,297.00
2019-02-15T12:16:01.189Z,296.81
2019-02-15T12:17:05.612Z,296.92
2019-02-15T12:18:01.173Z,297.42
2019-02-15T12:19:01.151Z,297.43
2019-02-15T12:20:01.169Z,297.02
2019-02-15T12:21:01.136Z,297.12
2019-02-15T12:22:01.123Z,297.52
2019-02-15T12:23:01.113Z,297.96
2019-02-15T12:24:01.101Z,297.87
2019-02-15T12:25:01.083Z,297.24
2019-02-15T12:26:01.087Z,297.81
2019-02-15T12:27:01.073Z,298.14
2019-02-15T12:28:01.058Z,298.00