createdAt,value
2024-02-19T00:00:25.963Z,1.00
2024-02-19T00:03:29.402Z,1.38
2024-02-19T00:06:32.640Z,1.10
2024-02-19T00:09:35.542Z,1.65
2024-02-19T00:12:39.792Z,1.35
2024-02-19T00:15:42.692Z,1.95
2024-02-19T00:18:45.614Z,1.00
2024-02-19T00:21:48.535Z,1.10
2024-02-19T00:24:51.435Z,1.17
2024-02-19T00:27:55.681Z,1.25
2024-02-19T00:30:58.533Z,1.17
2024-02-19T00:34:01.491Z,1.17
2024-02-19T00:37:05.723Z,1.42
2024-02-19T00:40:10.007Z,1.30
2024-02-19T00:43:14.453Z,1.23
2024-02-19T00:46:17.758Z,1.10
2024-02-19T00:49:20.666Z,0.80
2024-02-19T00:52:23.549Z,1.48
2024-02-19T00:55:26.363Z,1.38
2024-02-19T00:58:30.641Z,1.33
2024-02-19T01:01:33.561Z,1.35
2024-02-19T01:04:36.745Z,1.67
2024-02-19T01:07:39.708Z,1.42
2024-02-19T01:10:42.708Z,1.38
2024-02-19T01:13:46.895Z,1.58
2024-02-19T01:16:49.741Z,1.20
2024-02-19T01:19:53.765Z,1.05
2024-02-19T01:22:56.767Z,1.83
2024-02-19T01:25:59.548Z,1.27
2024-02-19T01:29:03.680Z,1.13
2024-02-19T01:32:06.993Z,1.33
2024-02-19T01:35:10.616Z,1.30
2024-02-19T01:38:13.818Z,1.20
2024-02-19T01:41:17.676Z,0.95
2024-02-19T01:44:21.926Z,1.20
2024-02-19T01:47:24.844Z,1.40
2024-02-19T01:50:30.961Z,1.13
2024-02-19T01:53:33.807Z,1.75
2024-02-19T01:56:37.400Z,1.30
2024-02-19T01:59:42.162Z,1.13
2024-02-19T02:02:45.161Z,1.77
2024-02-19T02:05:48.994Z,1.08
2024-02-19T02:08:52.669Z,1.20
2024-02-19T02:11:55.551Z,1.73
2024-02-19T02:14:59.712Z,0.90
2024-02-19T02:18:02.576Z,1.20
2024-02-19T02:21:05.908Z,1.42
2024-02-19T02:24:08.739Z,1.15
2024-02-19T02:27:12.881Z,1.27
2024-02-19T02:30:16.112Z,1.00
2024-02-19T02:33:19.507Z,1.27
2024-02-19T02:36:22.365Z,1.27
2024-02-19T02:39:25.583Z,1.20
2024-02-19T02:42:29.711Z,1.13
2024-02-19T02:45:32.732Z,1.20
2024-02-19T02:48:35.697Z,1.00
2024-02-19T02:51:38.953Z,1.05
2024-02-19T02:54:41.768Z,1.08
2024-02-19T02:57:45.961Z,1.20
2024-02-19T03:00:49.354Z,1.13
2024-02-19T03:03:52.358Z,1.50
2024-02-19T03:06:55.264Z,0.80
2024-02-19T03:09:58.423Z,1.55
2024-02-19T03:13:03.906Z,0.90
2024-02-19T03:16:07.604Z,1.35
2024-02-19T03:19:12.010Z,1.27
2024-02-19T03:22:15.306Z,1.15
2024-02-19T03:25:19.972Z,1.25
2024-02-19T03:28:24.899Z,1.10
2024-02-19T03:31:27.764Z,1.02
2024-02-19T03:34:30.612Z,1.05
2024-02-19T03:37:33.505Z,1.15
2024-02-19T03:40:36.279Z,0.93
2024-02-19T03:43:40.475Z,1.35
2024-02-19T03:46:43.313Z,0.88
2024-02-19T03:49:46.385Z,0.90
2024-02-19T03:52:49.213Z,1.55
2024-02-19T03:55:52.066Z,1.35
2024-02-19T03:58:56.201Z,1.05
2024-02-19T04:01:59.054Z,1.17
2024-02-19T04:05:01.954Z,1.17
2024-02-19T04:08:07.296Z,1.10
2024-02-19T04:11:11.708Z,0.90
2024-02-19T04:14:15.907Z,1.45
2024-02-19T04:17:18.704Z,1.02
2024-02-19T04:20:21.669Z,0.82
2024-02-19T04:23:24.462Z,1.20
2024-02-19T04:26:27.263Z,1.23
2024-02-19T04:29:31.399Z,1.10
2024-02-19T04:32:34.412Z,1.40
2024-02-19T04:35:37.270Z,1.13
2024-02-19T04:38:40.083Z,0.98
2024-02-19T04:41:42.861Z,0.98
2024-02-19T04:44:48.145Z,1.08
2024-02-19T04:47:50.995Z,1.10
2024-02-19T04:50:53.806Z,1.13
2024-02-19T04:53:56.617Z,1.50
2024-02-19T04:56:59.441Z,1.10
2024-02-19T05:00:04.302Z,0.90
2024-02-19T05:03:07.155Z,0.73
2024-02-19T05:06:10.007Z,1.30
2024-02-19T05:09:13.031Z,1.00
2024-02-19T05:12:15.816Z,1.10
2024-02-19T05:15:19.992Z,1.55
2024-02-19T05:18:22.790Z,1.10
2024-02-19T05:21:25.738Z,1.00
2024-02-19T05:24:28.537Z,1.10
2024-02-19T05:27:31.417Z,1.10
2024-02-19T05:30:35.599Z,1.13
2024-02-19T05:33:38.454Z,1.00
2024-02-19T05:36:41.340Z,0.90
2024-02-19T05:39:44.572Z,0.70
2024-02-19T05:42:47.701Z,0.90
2024-02-19T05:45:54.196Z,1.30
2024-02-19T05:48:57.167Z,1.40
2024-02-19T05:51:59.971Z,0.80
2024-02-19T05:55:05.128Z,1.00
2024-02-19T05:58:08.000Z,1.00
2024-02-19T06:01:12.431Z,0.98
2024-02-19T06:04:15.425Z,1.08
2024-02-19T06:07:18.357Z,0.75
2024-02-19T06:10:21.224Z,0.82
2024-02-19T06:13:26.170Z,0.98
2024-02-19T06:16:30.628Z,1.30
2024-02-19T06:19:33.561Z,1.13
2024-02-19T06:22:36.418Z,0.90
2024-02-19T06:25:39.198Z,0.80
2024-02-19T06:28:41.999Z,0.93
2024-02-19T06:31:48.959Z,0.80
2024-02-19T06:34:51.960Z,1.25
2024-02-19T06:37:54.788Z,0.80
2024-02-19T06:40:58.118Z,0.80
2024-02-19T06:44:01.058Z,1.48
2024-02-19T06:47:05.904Z,1.08
2024-02-19T06:50:09.250Z,0.77
2024-02-19T06:53:12.211Z,0.80
2024-02-19T06:56:14.946Z,1.00
2024-02-19T06:59:17.723Z,0.70
2024-02-19T07:02:22.592Z,0.80
2024-02-19T07:05:25.934Z,1.42
2024-02-19T07:08:28.839Z,0.88
2024-02-19T07:11:31.746Z,1.05
2024-02-19T07:14:34.573Z,0.80
2024-02-19T07:17:38.803Z,0.60
2024-02-19T07:20:41.692Z,0.75
2024-02-19T07:23:44.562Z,1.02
2024-02-19T07:26:47.404Z,1.05
2024-02-19T07:29:51.506Z,1.02
2024-02-19T07:32:55.727Z,0.73
2024-02-19T07:35:58.522Z,0.90
2024-02-19T07:39:01.280Z,0.98
2024-02-19T07:42:04.173Z,0.70
2024-02-19T07:45:08.303Z,0.70
2024-02-19T07:48:12.808Z,0.77
2024-02-19T07:51:16.182Z,0.80
2024-02-19T07:54:19.012Z,0.80
2024-02-19T07:57:21.784Z,0.80
2024-02-19T08:00:24.612Z,0.70
2024-02-19T08:03:28.863Z,0.75
2024-02-19T08:06:31.677Z,0.70
2024-02-19T08:09:34.482Z,0.80
2024-02-19T08:12:40.446Z,0.70
2024-02-19T08:15:46.683Z,0.77
2024-02-19T08:18:50.919Z,1.25
2024-02-19T08:21:54.706Z,2.75
2024-02-19T08:24:57.525Z,0.60
2024-02-19T08:28:00.669Z,0.60
2024-02-19T08:31:03.709Z,0.70
2024-02-19T08:34:08.796Z,1.27
2024-02-19T08:37:11.851Z,0.70
2024-02-19T08:40:14.830Z,0.93
2024-02-19T08:43:17.677Z,1.25
2024-02-19T08:46:20.614Z,2.83
2024-02-19T08:49:26.675Z,0.80
2024-02-19T08:52:30.731Z,1.65
2024-02-19T08:55:33.923Z,1.55
2024-02-19T08:58:36.894Z,2.05
2024-02-19T09:01:39.801Z,1.33
2024-02-19T09:04:44.809Z,2.78
2024-02-19T09:07:47.970Z,2.30
2024-02-19T09:10:50.759Z,0.63
2024-02-19T09:13:53.559Z,1.88
2024-02-19T09:16:57.078Z,0.70
2024-02-19T09:20:01.508Z,1.00
2024-02-19T09:23:04.491Z,1.52
2024-02-19T09:26:13.829Z,0.80
2024-02-19T09:29:17.702Z,1.60
2024-02-19T09:32:20.578Z,1.38
2024-02-19T09:35:25.121Z,0.70
2024-02-19T09:38:28.303Z,0.70
2024-02-19T09:41:32.029Z,0.60
2024-02-19T09:44:35.962Z,0.77
2024-02-19T09:47:45.153Z,0.80
2024-02-19T09:50:51.833Z,1.20
2024-02-19T09:53:56.317Z,1.70
2024-02-19T09:57:00.744Z,0.80
2024-02-19T10:00:07.678Z,2.30
2024-02-19T10:03:14.152Z,0.93
2024-02-19T10:06:22.261Z,0.63
2024-02-19T10:09:26.546Z,1.23
2024-02-19T10:12:30.529Z,0.85
2024-02-19T10:15:34.681Z,1.27
2024-02-19T10:18:39.632Z,0.63
2024-02-19T10:21:49.697Z,0.60
2024-02-19T10:24:53.830Z,0.68
2024-02-19T10:27:59.773Z,1.15
2024-02-19T10:31:03.836Z,0.65
2024-02-19T10:34:07.098Z,0.75
2024-02-19T10:37:11.527Z,1.83
2024-02-19T10:40:18.457Z,1.00
2024-02-19T10:43:21.867Z,1.55
2024-02-19T10:46:25.332Z,2.42
2024-02-19T10:49:28.533Z,0.77
2024-02-19T10:52:34.514Z,3.33
2024-02-19T10:55:49.588Z,2.15
2024-02-19T10:59:00.550Z,1.73
2024-02-19T11:02:10.214Z,4.85
2024-02-19T11:05:13.987Z,1.40
2024-02-19T11:08:22.286Z,1.88
2024-02-19T11:11:25.526Z,1.60
2024-02-19T11:14:30.538Z,2.22
2024-02-19T11:17:33.629Z,1.50
2024-02-19T11:20:36.611Z,1.25
2024-02-19T11:23:40.770Z,1.90
2024-02-19T11:26:43.837Z,3.13
2024-02-19T11:29:48.362Z,6.63
2024-02-19T11:33:01.126Z,3.53
2024-02-19T11:36:04.231Z,1.20
2024-02-19T11:39:08.851Z,7.95
2024-02-19T11:42:15.864Z,8.88
2024-02-19T11:45:20.272Z,10.52
2024-02-19T11:48:23.638Z,4.45
2024-02-19T11:51:27.101Z,7.75
2024-02-19T11:54:31.765Z,5.97
2024-02-19T11:57:35.280Z,9.50
2024-02-19T12:00:38.053Z,3.28
2024-02-19T12:03:42.930Z,6.00
2024-02-19T12:06:45.836Z,3.83
2024-02-19T12:09:50.141Z,3.63
2024-02-19T12:12:53.220Z,3.35
2024-02-19T12:15:56.104Z,4.18
2024-02-19T12:19:01.099Z,4.68
2024-02-19T12:22:04.415Z,2.53
2024-02-19T12:25:09.619Z,3.08
2024-02-19T12:28:12.467Z,5.07
2024-02-19T12:31:15.508Z,3.72
2024-02-19T12:34:18.417Z,6.70
2024-02-19T12:37:21.558Z,5.75
2024-02-19T12:40:25.893Z,4.63
2024-02-19T12:43:29.006Z,5.15
2024-02-19T12:46:31.884Z,4.45
2024-02-19T12:49:37.444Z,4.43
2024-02-19T12:52:42.107Z,6.03
2024-02-19T12:55:46.335Z,3.17
2024-02-19T12:58:49.120Z,4.82
2024-02-19T13:01:52.445Z,3.05
2024-02-19T13:04:55.415Z,7.10
2024-02-19T13:07:58.403Z,2.97
2024-02-19T13:11:02.595Z,3.40
2024-02-19T13:14:05.795Z,10.68
2024-02-19T13:17:13.832Z,14.73
2024-02-19T13:20:20.047Z,19.67
2024-02-19T13:23:23.115Z,11.57
2024-02-19T13:26:27.755Z,10.43
2024-02-19T13:29:30.816Z,8.57
2024-02-19T13:32:34.153Z,13.38
2024-02-19T13:35:38.955Z,7.72
2024-02-19T13:38:41.720Z,14.63
2024-02-19T13:41:45.851Z,12.60
2024-02-19T13:44:49.343Z,17.70
2024-02-19T13:47:59.990Z,9.55
2024-02-19T13:51:03.703Z,16.67
2024-02-19T13:54:07.928Z,15.70
2024-02-19T13:57:12.441Z,15.90
2024-02-19T14:00:16.680Z,6.85
2024-02-19T14:03:20.905Z,8.50
2024-02-19T14:06:23.822Z,4.35
2024-02-19T14:09:26.630Z,14.75
2024-02-19T14:12:30.805Z,8.07
2024-02-19T14:15:33.913Z,6.97
2024-02-19T14:18:37.009Z,8.98
2024-02-19T14:21:39.838Z,6.63
2024-02-19T14:24:42.800Z,6.15
2024-02-19T14:27:47.193Z,14.50
2024-02-19T14:30:50.025Z,9.88
2024-02-19T14:33:53.446Z,8.45
2024-02-19T14:36:56.779Z,8.27
2024-02-19T14:40:00.037Z,9.00
2024-02-19T14:43:05.530Z,7.72
2024-02-19T14:46:08.769Z,5.93
2024-02-19T14:49:12.468Z,9.00
2024-02-19T14:52:15.535Z,10.07
2024-02-19T14:55:19.503Z,19.45
2024-02-19T14:58:23.724Z,6.80
2024-02-19T15:01:27.159Z,11.13
2024-02-19T15:04:30.115Z,8.40
2024-02-19T15:07:33.074Z,9.30
2024-02-19T15:10:37.489Z,6.82
2024-02-19T15:13:41.931Z,10.65
2024-02-19T15:16:45.224Z,9.95
2024-02-19T15:19:48.458Z,8.93
2024-02-19T15:22:51.832Z,6.22
2024-02-19T15:25:55.060Z,5.68
2024-02-19T15:29:00.005Z,6.03
2024-02-19T15:32:03.337Z,9.02
2024-02-19T15:35:06.946Z,5.28
2024-02-19T15:38:13.272Z,4.22
2024-02-19T15:41:21.074Z,6.05
2024-02-19T15:44:25.218Z,8.27
2024-02-19T15:47:28.029Z,7.97
2024-02-19T15:50:31.100Z,4.03
2024-02-19T15:53:34.049Z,3.63
2024-02-19T15:56:38.075Z,4.82
2024-02-19T15:59:42.309Z,2.60
2024-02-19T16:02:45.088Z,4.57
2024-02-19T16:05:47.983Z,7.65
2024-02-19T16:08:50.815Z,5.07
2024-02-19T16:11:54.826Z,10.02
2024-02-19T16:14:59.021Z,7.05
2024-02-19T16:18:01.888Z,8.98
2024-02-19T16:21:06.024Z,5.00
2024-02-19T16:24:10.843Z,5.28
2024-02-19T16:27:13.664Z,2.05
2024-02-19T16:30:17.863Z,3.00
2024-02-19T16:33:20.702Z,4.13
2024-02-19T16:36:26.394Z,4.70
2024-02-19T16:39:29.222Z,3.88
2024-02-19T16:42:36.795Z,4.88
2024-02-19T16:45:41.089Z,4.38
2024-02-19T16:48:45.162Z,7.47
2024-02-19T16:51:48.152Z,2.90
2024-02-19T16:54:51.058Z,4.57
2024-02-19T16:57:53.930Z,4.88
2024-02-19T17:00:58.852Z,1.70
2024-02-19T17:04:01.965Z,2.72
2024-02-19T17:07:06.974Z,3.15
2024-02-19T17:10:13.346Z,2.90
2024-02-19T17:13:16.275Z,2.72
2024-02-19T17:16:20.632Z,2.38
2024-02-19T17:19:23.694Z,3.63
2024-02-19T17:22:27.269Z,5.40
2024-02-19T17:25:33.357Z,8.68
2024-02-19T17:28:36.639Z,6.35
2024-02-19T17:31:41.032Z,3.10
2024-02-19T17:34:44.133Z,4.78
2024-02-19T17:37:47.096Z,4.35
2024-02-19T17:40:49.889Z,5.50
2024-02-19T17:43:52.690Z,5.13
2024-02-19T17:46:56.843Z,4.22
2024-02-19T17:49:59.719Z,6.85
2024-02-19T17:53:02.660Z,2.88
2024-02-19T17:56:06.193Z,7.63
2024-02-19T17:59:10.835Z,8.95
2024-02-19T18:02:18.625Z,5.50
2024-02-19T18:05:21.526Z,5.65
2024-02-19T18:08:24.338Z,7.07
2024-02-19T18:11:27.240Z,10.38
2024-02-19T18:14:30.835Z,5.28
2024-02-19T18:17:35.309Z,6.38
2024-02-19T18:20:38.640Z,6.05
2024-02-19T18:23:41.760Z,4.80
2024-02-19T18:26:45.386Z,5.22
2024-02-19T18:29:48.269Z,2.25
2024-02-19T18:32:52.508Z,2.78
2024-02-19T18:35:55.578Z,6.20
2024-02-19T18:38:58.365Z,6.65
2024-02-19T18:42:01.224Z,2.15
2024-02-19T18:45:04.532Z,7.40
2024-02-19T18:48:09.685Z,5.00
2024-02-19T18:51:12.833Z,4.55
2024-02-19T18:54:16.514Z,4.32
2024-02-19T18:57:19.422Z,5.80
2024-02-19T19:00:22.826Z,5.72
2024-02-19T19:03:28.461Z,4.55
2024-02-19T19:06:32.522Z,4.32
2024-02-19T19:09:40.709Z,6.45
2024-02-19T19:12:43.504Z,5.07
2024-02-19T19:15:46.345Z,4.43
2024-02-19T19:18:51.838Z,4.18
2024-02-19T19:21:54.796Z,2.75
2024-02-19T19:24:57.657Z,4.38
2024-02-19T19:28:00.774Z,6.18
2024-02-19T19:31:03.700Z,6.60
2024-02-19T19:34:09.641Z,10.13
2024-02-19T19:37:13.147Z,5.80
2024-02-19T19:40:17.146Z,5.55
2024-02-19T19:43:20.131Z,6.95
2024-02-19T19:46:23.026Z,5.70
2024-02-19T19:49:27.249Z,6.78
2024-02-19T19:52:31.749Z,5.82
2024-02-19T19:55:36.138Z,4.88
2024-02-19T19:58:39.305Z,4.13
2024-02-19T20:01:42.277Z,4.75
2024-02-19T20:04:49.050Z,4.03
2024-02-19T20:07:51.947Z,5.00
2024-02-19T20:10:55.472Z,6.93
2024-02-19T20:13:58.409Z,3.92
2024-02-19T20:17:01.221Z,4.97
2024-02-19T20:20:06.634Z,8.10
2024-02-19T20:23:09.999Z,4.35
2024-02-19T20:26:12.797Z,6.70
2024-02-19T20:29:15.578Z,8.57
2024-02-19T20:32:20.821Z,5.82
2024-02-19T20:35:26.964Z,6.05
2024-02-19T20:38:29.931Z,3.17
2024-02-19T20:41:32.987Z,5.35
2024-02-19T20:44:36.746Z,6.75
2024-02-19T20:47:40.957Z,5.22
2024-02-19T20:50:45.509Z,7.75
2024-02-19T20:53:48.281Z,8.73
2024-02-19T20:56:51.135Z,4.85
2024-02-19T20:59:54.135Z,7.93
2024-02-19T21:02:57.002Z,10.35
2024-02-19T21:06:01.207Z,5.45
2024-02-19T21:09:04.229Z,4.88
2024-02-19T21:12:08.160Z,6.72
2024-02-19T21:15:12.103Z,6.78
2024-02-19T21:18:27.142Z,3.83
2024-02-19T21:21:35.848Z,5.28
2024-02-19T21:24:38.811Z,7.43
2024-02-19T21:27:41.599Z,2.80
2024-02-19T21:30:44.528Z,4.22
2024-02-19T21:33:47.522Z,6.50
2024-02-19T21:36:53.706Z,6.40
2024-02-19T21:39:56.968Z,4.78
2024-02-19T21:42:59.803Z,6.78
2024-02-19T21:46:02.587Z,6.32
2024-02-19T21:49:06.020Z,7.03
2024-02-19T21:52:10.275Z,6.60
2024-02-19T21:55:14.038Z,4.70
2024-02-19T21:58:16.925Z,3.72
2024-02-19T22:01:19.876Z,5.18
2024-02-19T22:04:22.781Z,4.88
2024-02-19T22:07:27.105Z,4.63
2024-02-19T22:10:29.932Z,4.78
2024-02-19T22:13:32.851Z,6.10
2024-02-19T22:16:35.745Z,9.23
2024-02-19T22:19:38.979Z,5.20
2024-02-19T22:22:43.441Z,3.70
2024-02-19T22:25:47.392Z,4.47
2024-02-19T22:28:50.200Z,3.47
2024-02-19T22:31:52.989Z,7.03
2024-02-19T22:34:55.837Z,3.05
2024-02-19T22:38:00.793Z,4.18
2024-02-19T22:41:03.748Z,2.90
2024-02-19T22:44:06.633Z,3.70
2024-02-19T22:47:09.560Z,4.18
2024-02-19T22:50:12.394Z,2.95
2024-02-19T22:53:18.389Z,3.88
2024-02-19T22:56:21.256Z,3.97
2024-02-19T22:59:25.260Z,3.53
2024-02-19T23:02:28.173Z,3.08
2024-02-19T23:05:31.135Z,3.50
2024-02-19T23:08:35.281Z,2.92
2024-02-19T23:11:39.110Z,3.72
2024-02-19T23:14:42.162Z,2.78
2024-02-19T23:17:45.118Z,4.03
2024-02-19T23:20:48.091Z,3.92
2024-02-19T23:23:52.236Z,4.13
2024-02-19T23:26:55.039Z,2.63
2024-02-19T23:29:57.828Z,3.35
2024-02-19T23:33:00.738Z,2.35
2024-02-19T23:36:03.612Z,2.33
2024-02-19T23:39:07.744Z,3.42
2024-02-19T23:42:11.126Z,3.10
2024-02-19T23:45:14.189Z,2.30
2024-02-19T23:48:17.552Z,3.58
2024-02-19T23:51:20.535Z,1.48
2024-02-19T23:54:24.861Z,3.00
2024-02-19T23:57:28.151Z,2.15
