createdAt,value
2017-12-25T00:01:25.110Z,10.18
2017-12-25T00:03:51.858Z,10.20
2017-12-25T00:06:18.622Z,11.05
2017-12-25T00:08:45.375Z,11.20
2017-12-25T00:11:12.136Z,10.40
2017-12-25T00:13:38.867Z,11.48
2017-12-25T00:16:05.598Z,11.70
2017-12-25T00:18:32.406Z,11.55
2017-12-25T00:20:59.144Z,11.60
2017-12-25T00:23:25.879Z,10.50
2017-12-25T00:25:52.628Z,11.25
2017-12-25T00:28:19.359Z,9.88
2017-12-25T00:30:46.100Z,9.30
2017-12-25T00:33:12.851Z,10.30
2017-12-25T00:35:39.582Z,10.32
2017-12-25T00:38:06.315Z,9.68
2017-12-25T00:40:33.062Z,10.48
2017-12-25T00:42:59.793Z,10.45
2017-12-25T00:45:26.519Z,10.23
2017-12-25T00:47:53.266Z,10.85
2017-12-25T00:50:19.998Z,10.18
2017-12-25T00:52:46.732Z,10.18
2017-12-25T00:55:13.466Z,9.50
2017-12-25T00:57:40.203Z,9.10
2017-12-25T01:00:06.994Z,9.45
2017-12-25T01:02:33.766Z,9.18
2017-12-25T01:05:00.501Z,7.78
2017-12-25T01:07:27.231Z,10.88
2017-12-25T01:09:53.978Z,7.90
2017-12-25T01:12:20.714Z,8.82
2017-12-25T01:14:47.445Z,7.85
2017-12-25T01:17:14.183Z,7.62
2017-12-25T01:19:40.974Z,5.53
2017-12-25T01:22:07.726Z,5.68
2017-12-25T01:24:34.467Z,5.43
2017-12-25T01:27:01.202Z,5.65
2017-12-25T01:29:27.946Z,6.50
2017-12-25T01:31:54.689Z,6.05
2017-12-25T01:34:21.412Z,5.95
2017-12-25T01:36:48.172Z,6.28
2017-12-25T01:39:14.887Z,6.45
2017-12-25T01:41:41.610Z,5.72
2017-12-25T01:44:08.341Z,5.87
2017-12-25T01:46:35.076Z,6.03
2017-12-25T01:49:01.803Z,5.87
2017-12-25T01:51:28.554Z,5.68
2017-12-25T01:53:58.198Z,6.70
2017-12-25T01:56:24.968Z,5.70
2017-12-25T01:58:52.600Z,6.80
2017-12-25T02:01:25.141Z,7.75
2017-12-25T02:03:52.815Z,8.23
2017-12-25T02:06:35.361Z,7.25
2017-12-25T02:09:02.134Z,7.45
2017-12-25T02:11:28.858Z,7.65
2017-12-25T02:13:55.597Z,8.60
2017-12-25T02:16:22.318Z,7.82
2017-12-25T02:18:49.056Z,8.20
2017-12-25T02:21:15.795Z,8.75
2017-12-25T02:23:42.605Z,8.25
2017-12-25T02:26:09.345Z,9.32
2017-12-25T02:28:36.069Z,6.20
2017-12-25T02:31:02.791Z,7.12
2017-12-25T02:33:29.532Z,8.95
2017-12-25T02:35:56.314Z,9.73
2017-12-25T02:38:23.034Z,10.13
2017-12-25T02:40:49.855Z,10.75
2017-12-25T02:43:16.590Z,11.20
2017-12-25T02:45:43.311Z,11.20
2017-12-25T02:48:10.029Z,11.63
2017-12-25T02:50:36.770Z,10.82
2017-12-25T02:53:03.588Z,11.12
2017-12-25T02:55:30.363Z,11.23
2017-12-25T02:57:57.142Z,11.75
2017-12-25T03:00:23.884Z,12.77
2017-12-25T03:02:50.622Z,12.80
2017-12-25T03:05:17.345Z,11.60
2017-12-25T03:07:44.077Z,13.77
2017-12-25T03:10:10.810Z,13.35
2017-12-25T03:12:37.548Z,14.57
2017-12-25T03:15:04.296Z,15.07
2017-12-25T03:17:31.029Z,16.10
2017-12-25T03:19:57.770Z,14.60
2017-12-25T03:22:24.523Z,15.48
2017-12-25T03:24:51.247Z,16.40
2017-12-25T03:27:18.001Z,16.20
2017-12-25T03:29:44.728Z,14.30
2017-12-25T03:32:11.464Z,15.25
2017-12-25T03:34:38.222Z,16.05
2017-12-25T03:37:04.973Z,14.25
2017-12-25T03:39:31.718Z,14.35
2017-12-25T03:41:58.455Z,14.35
2017-12-25T03:44:25.181Z,16.23
2017-12-25T03:46:51.921Z,16.62
2017-12-25T03:49:18.673Z,14.20
2017-12-25T03:51:45.390Z,15.90
2017-12-25T03:54:12.119Z,16.15
2017-12-25T03:56:38.851Z,16.50
2017-12-25T03:59:05.574Z,12.95
2017-12-25T04:01:32.317Z,12.18
2017-12-25T04:03:59.087Z,11.57
2017-12-25T04:06:25.838Z,12.30
2017-12-25T04:08:52.574Z,11.48
2017-12-25T04:11:19.321Z,10.25
2017-12-25T04:13:46.077Z,11.43
2017-12-25T04:16:12.808Z,11.57
2017-12-25T04:18:39.572Z,11.48
2017-12-25T04:21:06.330Z,12.10
2017-12-25T04:23:33.059Z,9.60
2017-12-25T04:25:59.817Z,8.75
2017-12-25T04:28:27.470Z,8.90
2017-12-25T04:30:54.232Z,8.80
2017-12-25T04:33:20.942Z,7.28
2017-12-25T04:35:47.659Z,7.62
2017-12-25T04:38:14.388Z,7.97
2017-12-25T04:40:41.126Z,7.00
2017-12-25T04:43:07.877Z,7.37
2017-12-25T04:45:34.582Z,6.75
2017-12-25T04:48:01.323Z,6.80
2017-12-25T04:50:28.064Z,6.28
2017-12-25T04:52:54.801Z,7.12
2017-12-25T04:55:21.547Z,6.80
2017-12-25T04:57:48.263Z,5.78
2017-12-25T05:00:14.987Z,7.28
2017-12-25T05:02:41.717Z,7.32
2017-12-25T05:05:08.506Z,7.03
2017-12-25T05:07:35.239Z,6.07
2017-12-25T05:10:02.060Z,6.80
2017-12-25T05:12:28.783Z,6.50
2017-12-25T05:14:55.503Z,5.62
2017-12-25T05:17:22.239Z,6.47
2017-12-25T05:19:49.055Z,5.62
2017-12-25T05:22:15.789Z,6.97
2017-12-25T05:24:42.542Z,6.40
2017-12-25T05:27:09.273Z,5.62
2017-12-25T05:29:36.007Z,5.30
2017-12-25T05:32:02.753Z,5.53
2017-12-25T05:34:29.478Z,6.15
2017-12-25T05:36:56.211Z,6.00
2017-12-25T05:39:22.950Z,5.68
2017-12-25T05:41:49.684Z,5.70
2017-12-25T05:44:16.426Z,6.10
2017-12-25T05:46:43.167Z,6.60
2017-12-25T05:49:09.883Z,6.80
2017-12-25T05:51:36.611Z,7.70
2017-12-25T05:54:03.356Z,6.78
2017-12-25T05:56:30.075Z,7.50
2017-12-25T05:58:56.825Z,6.30
2017-12-25T06:01:23.559Z,6.93
2017-12-25T06:03:50.277Z,6.43
2017-12-25T06:06:17.050Z,5.78
2017-12-25T06:08:43.807Z,6.43
2017-12-25T06:11:10.518Z,7.00
2017-12-25T06:13:37.242Z,6.82
2017-12-25T06:16:03.987Z,6.25
2017-12-25T06:18:30.934Z,6.20
2017-12-25T06:20:57.651Z,6.93
2017-12-25T06:23:24.398Z,7.00
2017-12-25T06:25:51.118Z,7.57
2017-12-25T06:28:17.833Z,7.37
2017-12-25T06:30:44.732Z,7.12
2017-12-25T06:33:11.484Z,7.55
2017-12-25T06:35:38.219Z,7.43
2017-12-25T06:38:04.958Z,7.37
2017-12-25T06:40:31.685Z,7.50
2017-12-25T06:42:58.447Z,6.75
2017-12-25T06:45:25.258Z,7.45
2017-12-25T06:47:51.969Z,7.00
2017-12-25T06:50:18.727Z,8.75
2017-12-25T06:52:45.519Z,8.85
2017-12-25T06:55:12.265Z,7.85
2017-12-25T06:57:38.994Z,8.00
2017-12-25T07:00:05.738Z,7.93
2017-12-25T07:02:32.471Z,8.18
2017-12-25T07:04:59.221Z,8.13
2017-12-25T07:07:25.969Z,8.38
2017-12-25T07:09:52.699Z,8.40
2017-12-25T07:12:19.425Z,7.78
2017-12-25T07:14:46.186Z,8.57
2017-12-25T07:17:12.909Z,7.43
2017-12-25T07:19:39.676Z,7.05
2017-12-25T07:22:06.486Z,8.10
2017-12-25T07:24:33.205Z,7.53
2017-12-25T07:26:59.939Z,7.95
2017-12-25T07:29:26.685Z,7.47
2017-12-25T07:31:53.391Z,8.23
2017-12-25T07:34:20.122Z,8.20
2017-12-25T07:36:46.879Z,8.60
2017-12-25T07:39:13.615Z,9.05
2017-12-25T07:41:40.339Z,8.90
2017-12-25T07:44:07.106Z,8.55
2017-12-25T07:46:33.835Z,7.75
2017-12-25T07:49:00.564Z,8.50
2017-12-25T07:51:27.301Z,8.50
2017-12-25T07:53:54.053Z,8.70
2017-12-25T07:56:20.799Z,7.50
2017-12-25T07:58:47.539Z,8.25
2017-12-25T08:01:14.271Z,8.55
2017-12-25T08:03:41.084Z,8.55
2017-12-25T08:06:07.816Z,8.05
2017-12-25T08:08:34.551Z,8.27
2017-12-25T08:11:01.355Z,8.38
2017-12-25T08:13:28.105Z,8.55
2017-12-25T08:15:54.845Z,8.05
2017-12-25T08:18:21.599Z,8.55
2017-12-25T08:20:48.379Z,8.43
2017-12-25T08:23:15.096Z,8.23
2017-12-25T08:25:41.847Z,9.25
2017-12-25T08:28:08.595Z,9.65
2017-12-25T08:30:35.313Z,9.30
2017-12-25T08:33:02.052Z,7.90
2017-12-25T08:35:28.793Z,8.60
2017-12-25T08:37:55.524Z,10.23
2017-12-25T08:40:22.235Z,9.32
2017-12-25T08:42:49.006Z,9.13
2017-12-25T08:45:15.760Z,9.47
2017-12-25T08:47:42.491Z,8.60
2017-12-25T08:50:09.261Z,9.07
2017-12-25T08:52:35.981Z,9.20
2017-12-25T08:55:02.704Z,8.40
2017-12-25T08:57:29.451Z,11.33
2017-12-25T08:59:56.249Z,8.90
2017-12-25T09:02:22.979Z,10.50
2017-12-25T09:04:49.747Z,12.03
2017-12-25T09:07:16.485Z,13.57
2017-12-25T09:09:43.226Z,11.80
2017-12-25T09:12:09.988Z,11.00
2017-12-25T09:14:36.719Z,10.10
2017-12-25T09:17:03.457Z,10.30
2017-12-25T09:19:30.214Z,10.33
2017-12-25T09:21:56.935Z,10.37
2017-12-25T09:24:23.738Z,9.87
2017-12-25T09:26:50.478Z,10.23
2017-12-25T09:29:17.195Z,10.17
2017-12-25T09:31:43.927Z,10.50
2017-12-25T09:34:10.677Z,10.70
2017-12-25T09:36:37.421Z,10.17
2017-12-25T09:39:04.195Z,10.20
2017-12-25T09:41:30.927Z,9.70
2017-12-25T09:43:57.659Z,10.47
2017-12-25T09:46:24.378Z,10.90
2017-12-25T09:48:51.139Z,10.53
2017-12-25T09:51:17.866Z,11.40
2017-12-25T09:53:44.611Z,12.33
2017-12-25T09:56:11.366Z,11.73
2017-12-25T09:58:38.159Z,10.50
2017-12-25T10:01:04.877Z,10.87
2017-12-25T10:03:31.630Z,11.40
2017-12-25T10:05:58.369Z,11.47
2017-12-25T10:08:25.094Z,11.87
2017-12-25T10:10:51.838Z,13.03
2017-12-25T10:13:18.562Z,12.20
2017-12-25T10:15:45.289Z,12.13
2017-12-25T10:18:12.042Z,11.57
2017-12-25T10:20:38.761Z,10.50
2017-12-25T10:23:05.489Z,11.20
2017-12-25T10:25:32.226Z,11.90
2017-12-25T10:27:58.951Z,10.90
2017-12-25T10:30:25.683Z,11.87
2017-12-25T10:32:52.409Z,11.60
2017-12-25T10:35:19.127Z,10.90
2017-12-25T10:37:45.857Z,11.30
2017-12-25T10:40:12.606Z,11.43
2017-12-25T10:42:39.339Z,11.73
2017-12-25T10:45:06.081Z,11.90
2017-12-25T10:47:32.805Z,12.50
2017-12-25T10:49:59.541Z,11.50
2017-12-25T10:52:26.310Z,13.33
2017-12-25T10:54:53.039Z,14.20
2017-12-25T10:57:19.759Z,13.30
2017-12-25T10:59:46.521Z,13.60
2017-12-25T11:02:13.245Z,13.40
2017-12-25T11:04:39.985Z,14.63
2017-12-25T11:07:06.710Z,14.60
2017-12-25T11:09:33.487Z,13.07
2017-12-25T11:12:00.232Z,14.33
2017-12-25T11:14:26.963Z,13.50
2017-12-25T11:16:53.716Z,13.57
2017-12-25T11:19:20.470Z,14.03
2017-12-25T11:21:47.187Z,13.20
2017-12-25T11:24:13.930Z,14.10
2017-12-25T11:26:40.673Z,14.17
2017-12-25T11:29:07.407Z,13.70
2017-12-25T11:31:34.143Z,13.90
2017-12-25T11:34:00.890Z,14.27
2017-12-25T11:36:27.614Z,13.50
2017-12-25T11:38:54.379Z,14.30
2017-12-25T11:41:21.090Z,14.30
2017-12-25T11:43:47.805Z,14.87
2017-12-25T11:46:14.546Z,14.13
2017-12-25T11:48:41.268Z,13.43
2017-12-25T11:51:07.995Z,15.40
2017-12-25T11:53:34.728Z,13.70
2017-12-25T11:56:01.437Z,14.23
2017-12-25T11:58:28.156Z,12.17
2017-12-25T12:00:54.895Z,12.80
2017-12-25T12:03:21.613Z,12.50
2017-12-25T12:05:48.349Z,12.70
2017-12-25T12:08:15.075Z,13.47
2017-12-25T12:10:41.880Z,14.50
2017-12-25T12:13:08.617Z,13.60
2017-12-25T12:15:35.358Z,12.37
2017-12-25T12:18:02.066Z,12.00
2017-12-25T12:20:28.777Z,13.93
2017-12-25T12:22:55.501Z,11.73
2017-12-25T12:25:22.215Z,12.97
2017-12-25T12:27:48.926Z,12.67
2017-12-25T12:30:15.673Z,12.50
2017-12-25T12:32:42.405Z,12.00
2017-12-25T12:35:09.112Z,12.10
2017-12-25T12:37:35.852Z,12.50
2017-12-25T12:40:02.566Z,11.63
2017-12-25T12:42:29.290Z,12.80
2017-12-25T12:44:56.021Z,13.37
2017-12-25T12:47:22.737Z,12.77
2017-12-25T12:49:49.454Z,13.27
2017-12-25T12:52:16.199Z,12.50
2017-12-25T12:54:42.941Z,12.70
2017-12-25T12:57:09.681Z,13.77
2017-12-25T12:59:36.431Z,13.00
2017-12-25T13:02:03.169Z,12.67
2017-12-25T13:04:29.890Z,12.67
2017-12-25T13:06:56.609Z,12.67
2017-12-25T13:09:23.337Z,12.03
2017-12-25T13:11:50.085Z,13.00
2017-12-25T13:14:16.831Z,13.00
2017-12-25T13:16:43.564Z,12.60
2017-12-25T13:19:10.279Z,13.97
2017-12-25T13:21:37.015Z,14.03
2017-12-25T13:24:03.724Z,14.50
2017-12-25T13:26:30.460Z,13.33
2017-12-25T13:28:57.200Z,13.60
2017-12-25T13:31:23.922Z,13.47
2017-12-25T13:33:50.651Z,13.87
2017-12-25T13:36:17.386Z,12.70
2017-12-25T13:38:44.105Z,13.27
2017-12-25T13:41:10.812Z,13.70
2017-12-25T13:43:37.551Z,14.67
2017-12-25T13:46:04.281Z,13.57
2017-12-25T13:48:30.995Z,13.17
2017-12-25T13:50:57.737Z,15.57
2017-12-25T13:53:24.476Z,13.77
2017-12-25T13:55:51.197Z,14.20
2017-12-25T13:58:17.957Z,13.53
2017-12-25T14:00:44.694Z,13.30
2017-12-25T14:03:11.413Z,13.57
2017-12-25T14:05:38.168Z,14.60
2017-12-25T14:08:04.900Z,13.10
2017-12-25T14:10:31.630Z,12.47
2017-12-25T14:12:58.397Z,13.57
2017-12-25T14:15:25.136Z,14.03
2017-12-25T14:17:51.866Z,13.27
2017-12-25T14:20:18.620Z,13.43
2017-12-25T14:22:45.329Z,12.57
2017-12-25T14:25:12.058Z,12.10
2017-12-25T14:27:38.805Z,12.80
2017-12-25T14:30:05.515Z,12.00
2017-12-25T14:32:32.225Z,11.00
2017-12-25T14:34:58.972Z,12.40
2017-12-25T14:37:25.693Z,13.10
2017-12-25T14:39:52.422Z,12.73
2017-12-25T14:42:19.170Z,11.43
2017-12-25T14:44:45.887Z,13.10
2017-12-25T14:47:12.606Z,11.87
2017-12-25T14:49:39.349Z,12.30
2017-12-25T14:52:06.090Z,12.60
2017-12-25T14:54:32.826Z,11.70
2017-12-25T14:56:59.570Z,10.90
2017-12-25T14:59:26.309Z,12.47
2017-12-25T15:01:53.036Z,11.37
2017-12-25T15:04:19.791Z,11.53
2017-12-25T15:06:46.498Z,11.33
2017-12-25T15:09:13.207Z,11.23
2017-12-25T15:11:39.958Z,11.10
2017-12-25T15:14:06.678Z,11.43
2017-12-25T15:16:33.479Z,11.73
2017-12-25T15:19:00.222Z,12.07
2017-12-25T15:21:26.959Z,11.77
2017-12-25T15:23:53.683Z,11.83
2017-12-25T15:26:20.472Z,12.27
2017-12-25T15:28:47.159Z,11.03
2017-12-25T15:31:13.908Z,10.67
2017-12-25T15:33:40.634Z,13.33
2017-12-25T15:36:07.351Z,12.30
2017-12-25T15:38:34.098Z,12.33
2017-12-25T15:41:00.831Z,12.17
2017-12-25T15:43:27.556Z,12.10
2017-12-25T15:45:54.269Z,13.20
2017-12-25T15:48:21.006Z,12.90
2017-12-25T15:50:47.747Z,11.63
2017-12-25T15:53:14.463Z,11.83
2017-12-25T15:55:41.190Z,13.07
2017-12-25T15:58:07.912Z,13.63
2017-12-25T16:00:34.627Z,13.13
2017-12-25T16:03:01.365Z,14.23
2017-12-25T16:05:28.144Z,13.33
2017-12-25T16:07:54.856Z,12.70
2017-12-25T16:10:21.594Z,12.43
2017-12-25T16:12:48.316Z,12.50
2017-12-25T16:15:15.059Z,12.20
2017-12-25T16:17:41.771Z,12.63
2017-12-25T16:20:08.497Z,12.90
2017-12-25T16:22:35.274Z,12.90
2017-12-25T16:25:02.005Z,12.50
2017-12-25T16:27:28.723Z,11.97
2017-12-25T16:29:55.448Z,13.07
2017-12-25T16:32:22.165Z,12.63
2017-12-25T16:34:48.893Z,13.67
2017-12-25T16:37:15.610Z,12.73
2017-12-25T16:39:42.334Z,14.40
2017-12-25T16:42:09.074Z,13.77
2017-12-25T16:44:35.806Z,13.70
2017-12-25T16:47:02.559Z,13.07
2017-12-25T16:49:29.288Z,14.73
2017-12-25T16:51:55.998Z,15.30
2017-12-25T16:54:22.745Z,13.23
2017-12-25T16:56:49.473Z,13.80
2017-12-25T16:59:16.201Z,11.40
2017-12-25T17:01:43.025Z,12.10
2017-12-25T17:04:09.735Z,13.03
2017-12-25T17:06:36.467Z,14.67
2017-12-25T17:09:03.223Z,14.23
2017-12-25T17:11:29.934Z,14.57
2017-12-25T17:13:56.656Z,15.57
2017-12-25T17:16:23.391Z,15.30
2017-12-25T17:18:50.109Z,15.07
2017-12-25T17:21:16.868Z,15.07
2017-12-25T17:23:43.594Z,14.07
2017-12-25T17:26:10.309Z,15.20
2017-12-25T17:28:37.050Z,14.32
2017-12-25T17:31:03.778Z,14.80
2017-12-25T17:33:30.496Z,15.10
2017-12-25T17:35:57.218Z,14.73
2017-12-25T17:38:23.972Z,14.93
2017-12-25T17:40:50.701Z,13.30
2017-12-25T17:43:17.417Z,17.70
2017-12-25T17:45:44.150Z,19.60
2017-12-25T17:48:10.882Z,25.00
2017-12-25T17:50:37.596Z,28.87
2017-12-25T17:53:04.360Z,27.67
2017-12-25T17:55:31.082Z,27.07
2017-12-25T17:57:57.801Z,28.53
2017-12-25T18:00:24.535Z,21.20
2017-12-25T18:02:51.262Z,16.80
2017-12-25T18:05:17.983Z,15.47
2017-12-25T18:07:44.734Z,16.17
2017-12-25T18:10:11.453Z,17.30
2017-12-25T18:12:38.194Z,16.20
2017-12-25T18:15:04.940Z,15.73
2017-12-25T18:17:31.675Z,21.13
2017-12-25T18:19:58.410Z,19.90
2017-12-25T18:22:25.162Z,19.13
2017-12-25T18:24:51.876Z,19.20
2017-12-25T18:27:18.618Z,18.33
2017-12-25T18:29:45.482Z,17.98
2017-12-25T18:32:12.222Z,18.77
2017-12-25T18:34:38.954Z,18.65
2017-12-25T18:37:05.707Z,18.67
2017-12-25T18:39:32.426Z,17.75
2017-12-25T18:41:59.166Z,18.58
2017-12-25T18:44:25.910Z,18.47
2017-12-25T18:46:52.646Z,19.33
2017-12-25T18:49:19.434Z,16.80
2017-12-25T18:51:46.153Z,18.15
2017-12-25T18:54:12.889Z,19.62
2017-12-25T18:56:39.641Z,20.55
2017-12-25T18:59:06.381Z,20.55
2017-12-25T19:01:33.110Z,19.05
2017-12-25T19:03:59.855Z,18.42
2017-12-25T19:06:26.617Z,17.73
2017-12-25T19:08:53.360Z,16.67
2017-12-25T19:11:20.181Z,17.25
2017-12-25T19:13:46.934Z,15.93
2017-12-25T19:16:14.598Z,16.92
2017-12-25T19:18:41.326Z,17.58
2017-12-25T19:21:08.642Z,17.67
2017-12-25T19:23:35.388Z,17.12
2017-12-25T19:26:02.749Z,16.77
2017-12-25T19:28:29.502Z,19.20
2017-12-25T19:30:57.045Z,19.12
2017-12-25T19:33:23.795Z,17.95
2017-12-25T19:35:50.536Z,15.35
2017-12-25T19:38:17.279Z,19.40
2017-12-25T19:40:44.034Z,18.80
2017-12-25T19:43:10.881Z,17.15
2017-12-25T19:45:37.622Z,19.17
2017-12-25T19:48:04.367Z,18.00
2017-12-25T19:50:31.118Z,18.17
2017-12-25T19:52:57.849Z,18.35
2017-12-25T19:55:24.685Z,19.37
2017-12-25T19:57:51.464Z,18.55
2017-12-25T20:00:18.224Z,18.52
2017-12-25T20:02:44.950Z,20.58
2017-12-25T20:05:11.718Z,20.05
2017-12-25T20:07:38.699Z,19.30
2017-12-25T20:10:05.457Z,18.05
2017-12-25T20:12:32.192Z,18.95
2017-12-25T20:14:58.923Z,18.92
2017-12-25T20:17:25.655Z,18.27
2017-12-25T20:19:52.708Z,17.27
2017-12-25T20:22:19.463Z,19.40
2017-12-25T20:24:46.202Z,17.42
2017-12-25T20:27:12.937Z,18.83
2017-12-25T20:29:39.706Z,19.35
2017-12-25T20:32:06.455Z,18.60
2017-12-25T20:34:33.259Z,17.35
2017-12-25T20:36:59.981Z,17.83
2017-12-25T20:39:26.781Z,18.23
2017-12-25T20:41:53.550Z,16.55
2017-12-25T20:44:20.372Z,14.80
2017-12-25T20:46:47.203Z,15.82
2017-12-25T20:49:13.980Z,16.35
2017-12-25T20:51:40.712Z,16.30
2017-12-25T20:54:07.507Z,17.95
2017-12-25T20:56:34.262Z,15.52
2017-12-25T20:59:01.123Z,15.23
2017-12-25T21:01:27.854Z,16.20
2017-12-25T21:03:54.596Z,17.00
2017-12-25T21:06:21.320Z,17.12
2017-12-25T21:08:48.061Z,15.95
2017-12-25T21:11:14.867Z,16.02
2017-12-25T21:13:41.610Z,16.40
2017-12-25T21:16:08.340Z,18.15
2017-12-25T21:18:55.884Z,16.75
2017-12-25T21:21:22.639Z,17.35
2017-12-25T21:23:49.386Z,16.25
2017-12-25T21:26:16.134Z,17.05
2017-12-25T21:28:42.873Z,17.48
2017-12-25T21:31:09.624Z,18.12
2017-12-25T21:33:36.384Z,16.87
2017-12-25T21:36:03.144Z,18.10
2017-12-25T21:38:29.963Z,16.87
2017-12-25T21:40:56.747Z,17.02
2017-12-25T21:43:23.470Z,16.08
2017-12-25T21:45:50.218Z,16.60
2017-12-25T21:48:16.967Z,15.90
2017-12-25T21:50:43.731Z,15.48
2017-12-25T21:53:10.559Z,17.30
2017-12-25T21:55:37.320Z,16.70
2017-12-25T21:58:04.082Z,17.23
2017-12-25T22:00:30.827Z,14.90
2017-12-25T22:02:57.587Z,16.65
2017-12-25T22:05:24.380Z,16.92
2017-12-25T22:07:51.187Z,16.23
2017-12-25T22:10:17.938Z,15.48
2017-12-25T22:12:44.677Z,15.73
2017-12-25T22:15:11.458Z,16.37
2017-12-25T22:17:38.259Z,16.62
2017-12-25T22:20:04.999Z,16.30
2017-12-25T22:22:31.739Z,15.73
2017-12-25T22:24:58.494Z,17.35
2017-12-25T22:27:25.232Z,17.65
2017-12-25T22:29:51.967Z,17.35
2017-12-25T22:32:18.763Z,16.05
2017-12-25T22:34:45.587Z,15.02
2017-12-25T22:37:12.346Z,15.73
2017-12-25T22:39:39.171Z,15.82
2017-12-25T22:42:05.995Z,16.80
2017-12-25T22:44:32.733Z,14.65
2017-12-25T22:46:59.479Z,15.90
2017-12-25T22:49:26.200Z,14.95
2017-12-25T22:51:52.935Z,16.87
2017-12-25T22:54:19.714Z,16.55
2017-12-25T22:56:46.439Z,17.48
2017-12-25T22:59:13.177Z,21.08
2017-12-25T23:01:39.921Z,21.27
2017-12-25T23:04:06.652Z,19.20
2017-12-25T23:06:33.378Z,21.90
2017-12-25T23:09:00.130Z,20.40
2017-12-25T23:11:26.955Z,19.60
2017-12-25T23:13:53.680Z,15.50
2017-12-25T23:16:20.438Z,17.95
2017-12-25T23:18:47.185Z,17.35
2017-12-25T23:21:13.911Z,18.65
2017-12-25T23:23:40.672Z,18.42
2017-12-25T23:26:07.409Z,18.60
2017-12-25T23:28:34.152Z,19.17
2017-12-25T23:31:00.911Z,16.45
2017-12-25T23:33:27.632Z,17.15
2017-12-25T23:35:54.432Z,16.65
2017-12-25T23:38:21.174Z,16.33
2017-12-25T23:40:47.912Z,16.55
2017-12-25T23:43:14.651Z,17.05
2017-12-25T23:45:41.400Z,15.25
2017-12-25T23:48:08.125Z,14.85
2017-12-25T23:50:34.867Z,16.75
2017-12-25T23:53:01.609Z,17.75
2017-12-25T23:55:28.348Z,15.73
2017-12-25T23:57:55.158Z,15.90
