createdAt,value
2023-03-22T06:03:05.557Z,0.50
2023-03-22T06:04:06.461Z,0.50
2023-03-22T06:05:06.661Z,0.50
2023-03-22T06:06:06.511Z,0.50
2023-03-22T06:08:05.552Z,0.50
2023-03-22T06:09:16.476Z,0.34
2023-03-22T06:11:06.558Z,0.34
2023-03-22T06:12:06.558Z,0.34
2023-03-22T06:13:06.586Z,0.34
2023-03-22T06:14:05.533Z,0.34
2023-03-22T06:15:06.645Z,0.34
2023-03-22T06:16:06.614Z,0.34
2023-03-22T06:17:05.527Z,0.34
2023-03-22T06:18:06.510Z,0.34
2023-03-22T06:19:05.527Z,0.34
2023-03-22T06:20:06.496Z,0.34
2023-03-22T06:21:06.495Z,0.34
2023-03-22T06:22:06.492Z,0.34
2023-03-22T06:23:06.482Z,0.34
2023-03-22T06:24:06.501Z,0.34
2023-03-22T06:25:05.470Z,0.34
2023-03-22T06:27:06.449Z,0.34
2023-03-22T06:28:08.693Z,0.40
2023-03-22T06:29:06.432Z,0.40
2023-03-22T06:30:06.431Z,0.39
2023-03-22T06:31:05.508Z,0.38
2023-03-22T06:32:06.406Z,0.36
2023-03-22T06:33:06.394Z,0.36
2023-03-22T06:34:06.387Z,0.44
2023-03-22T06:35:05.414Z,0.50
2023-03-22T06:36:06.371Z,0.50
2023-03-22T06:37:06.384Z,0.51
2023-03-22T06:38:06.360Z,0.50
2023-03-22T06:39:06.358Z,0.52
2023-03-22T06:40:06.357Z,0.50
2023-03-22T06:41:05.335Z,0.51
2023-03-22T06:42:06.322Z,0.50
2023-03-22T06:43:07.232Z,0.51
2023-03-22T06:44:06.317Z,0.50
2023-03-22T06:45:06.345Z,0.51
2023-03-22T06:46:06.377Z,0.51
2023-03-22T06:47:06.286Z,0.51
2023-03-22T06:48:06.315Z,0.50
2023-03-22T06:49:06.290Z,0.50
2023-03-22T06:50:06.279Z,0.50
2023-03-22T06:51:06.291Z,0.50
2023-03-22T06:52:06.273Z,0.52
2023-03-22T06:53:06.248Z,0.50
2023-03-22T06:54:05.262Z,0.51
2023-03-22T06:55:06.275Z,0.51
2023-03-22T06:56:06.255Z,0.51
2023-03-22T06:57:05.223Z,0.51
2023-03-22T06:58:06.228Z,0.51
2023-03-22T06:59:06.224Z,0.50
2023-03-22T07:00:06.231Z,0.50
2023-03-22T07:01:06.706Z,0.50
2023-03-22T07:02:06.192Z,0.51
2023-03-22T07:03:06.192Z,0.51
2023-03-22T07:04:06.294Z,0.50
2023-03-22T07:05:06.213Z,0.52
2023-03-22T07:06:06.212Z,0.51
2023-03-22T07:07:05.244Z,0.51
2023-03-22T07:08:05.227Z,0.52
2023-03-22T07:09:05.231Z,0.52
2023-03-22T07:10:05.251Z,0.51
2023-03-22T07:11:06.255Z,0.51
2023-03-22T07:12:05.285Z,0.52
2023-03-22T07:13:06.315Z,0.52
2023-03-22T07:14:06.351Z,0.51
2023-03-22T07:15:06.368Z,0.50
2023-03-22T07:16:05.412Z,0.50
2023-03-22T07:17:06.414Z,0.52
2023-03-22T07:18:06.417Z,0.52
2023-03-22T07:19:05.428Z,0.52
2023-03-22T07:20:06.440Z,0.52
2023-03-22T07:21:06.465Z,0.51
2023-03-22T07:22:06.456Z,0.51
2023-03-22T07:23:06.508Z,0.51
2023-03-22T07:24:05.498Z,0.52
2023-03-22T07:25:06.513Z,0.51
2023-03-22T07:26:06.531Z,0.52
2023-03-22T07:27:06.572Z,0.51
2023-03-22T07:28:05.590Z,0.51
2023-03-22T07:29:06.588Z,0.52
2023-03-22T07:30:07.171Z,0.51
2023-03-22T07:31:06.801Z,0.51
2023-03-22T07:32:05.849Z,0.52
2023-03-22T07:33:06.853Z,0.51
2023-03-22T07:34:06.869Z,0.52
2023-03-22T07:35:05.923Z,0.50
2023-03-22T07:36:06.888Z,0.51
2023-03-22T07:37:06.884Z,0.51
2023-03-22T07:38:06.936Z,0.51
2023-03-22T07:39:05.940Z,0.52
2023-03-22T07:40:06.926Z,0.52
2023-03-22T07:41:06.911Z,0.53
2023-03-22T07:42:05.915Z,0.52
2023-03-22T07:43:05.930Z,0.53
2023-03-22T07:44:17.345Z,0.53
2023-03-22T07:45:06.982Z,0.53
2023-03-22T07:46:06.923Z,0.53
2023-03-22T07:47:06.908Z,0.53
2023-03-22T07:48:06.941Z,0.53
2023-03-22T07:49:06.897Z,0.53
2023-03-22T07:50:06.887Z,0.53
2023-03-22T07:51:05.883Z,0.53
2023-03-22T07:52:06.897Z,0.53
2023-03-22T07:53:06.856Z,0.53
2023-03-22T07:54:07.844Z,0.54
2023-03-22T07:55:05.883Z,0.52
2023-03-22T07:56:07.202Z,0.54
2023-03-22T07:57:06.829Z,0.53
2023-03-22T07:58:06.834Z,0.53
2023-03-22T07:59:07.003Z,0.54
2023-03-22T08:00:06.833Z,0.54
2023-03-22T08:01:06.817Z,0.53
2023-03-22T08:02:06.906Z,0.53
2023-03-22T08:03:06.931Z,0.55
2023-03-22T08:04:06.788Z,0.56
2023-03-22T08:05:05.781Z,0.54
2023-03-22T08:06:06.771Z,0.54
2023-03-22T08:07:05.761Z,0.54
2023-03-22T08:08:06.752Z,0.52
2023-03-22T08:09:05.767Z,0.54
2023-03-22T08:10:06.753Z,0.54
2023-03-22T08:11:06.764Z,0.54
2023-03-22T08:12:06.744Z,0.52
2023-03-22T08:13:06.717Z,0.54
2023-03-22T08:14:06.713Z,0.53
2023-03-22T08:15:06.717Z,0.52
2023-03-22T08:16:06.832Z,0.53
2023-03-22T08:17:06.693Z,0.51
2023-03-22T08:18:06.688Z,0.52
2023-03-22T08:19:06.692Z,0.54
2023-03-22T08:20:05.687Z,0.52
2023-03-22T08:21:06.678Z,0.52
2023-03-22T08:22:06.705Z,0.55
2023-03-22T08:23:06.699Z,0.56
2023-03-22T08:24:06.707Z,0.56
2023-03-22T08:25:05.704Z,0.56
2023-03-22T08:26:05.935Z,0.54
2023-03-22T08:27:05.774Z,0.55
2023-03-22T08:28:06.735Z,0.55
2023-03-22T08:29:05.741Z,0.57
2023-03-22T08:30:06.772Z,0.56
2023-03-22T08:31:06.800Z,0.56
2023-03-22T08:32:06.936Z,0.57
2023-03-22T08:33:06.857Z,0.58
2023-03-22T08:34:05.861Z,0.56
2023-03-22T08:35:05.856Z,0.58
2023-03-22T08:36:06.892Z,0.59
2023-03-22T08:37:06.891Z,0.57
2023-03-22T08:38:06.901Z,0.58
2023-03-22T08:39:05.929Z,0.59
2023-03-22T08:40:07.049Z,0.60
2023-03-22T08:41:07.013Z,0.61
2023-03-22T08:42:07.078Z,0.60
2023-03-22T08:43:07.157Z,0.61
2023-03-22T08:44:07.174Z,0.60
2023-03-22T08:45:07.233Z,0.59
2023-03-22T08:46:07.870Z,0.62
2023-03-22T08:47:07.352Z,0.60
2023-03-22T08:48:06.493Z,0.61
2023-03-22T08:49:07.466Z,0.59
2023-03-22T08:50:06.494Z,0.56
2023-03-22T08:51:07.542Z,0.90
2023-03-22T08:52:07.713Z,0.71
2023-03-22T08:53:07.600Z,0.63
2023-03-22T08:54:06.609Z,0.63
2023-03-22T08:55:07.670Z,0.61
2023-03-22T08:56:07.747Z,0.63
2023-03-22T08:57:06.762Z,0.63
2023-03-22T08:58:07.843Z,0.59
2023-03-22T08:59:07.894Z,0.61
2023-03-22T09:00:07.913Z,0.61
2023-03-22T09:01:08.076Z,0.61
2023-03-22T09:02:07.163Z,0.62
2023-03-22T09:03:07.997Z,0.61
2023-03-22T09:04:10.554Z,0.62
2023-03-22T09:05:08.026Z,0.62
2023-03-22T09:06:08.029Z,0.62
2023-03-22T09:07:08.016Z,0.60
2023-03-22T09:08:08.007Z,0.62
2023-03-22T09:09:08.008Z,0.60
2023-03-22T09:10:06.992Z,0.59
2023-03-22T09:11:07.989Z,0.59
2023-03-22T09:12:07.210Z,0.58
2023-03-22T09:13:07.959Z,0.57
2023-03-22T09:14:07.973Z,0.58
2023-03-22T09:15:08.000Z,0.58
2023-03-22T09:16:08.047Z,0.57
2023-03-22T09:17:07.937Z,0.57
2023-03-22T09:18:07.936Z,0.56
2023-03-22T09:19:07.926Z,0.55
2023-03-22T09:20:12.909Z,0.54
2023-03-22T09:21:07.938Z,0.54
2023-03-22T09:22:07.906Z,0.53
2023-03-22T09:23:07.981Z,0.54
2023-03-22T09:24:07.886Z,0.52
2023-03-22T09:25:07.893Z,0.53
2023-03-22T09:26:07.908Z,0.50
2023-03-22T09:27:07.875Z,0.51
2023-03-22T09:28:06.944Z,0.51
2023-03-22T09:29:07.839Z,0.51
2023-03-22T09:30:07.834Z,0.50
2023-03-22T09:31:07.946Z,0.51
2023-03-22T09:32:07.842Z,0.52
2023-03-22T09:33:06.824Z,0.52
2023-03-22T09:34:07.818Z,0.52
2023-03-22T09:35:07.811Z,0.52
2023-03-22T09:36:07.815Z,0.51
2023-03-22T09:37:06.799Z,0.50
2023-03-22T09:38:06.808Z,0.51
2023-03-22T09:39:07.787Z,0.51
2023-03-22T09:40:07.774Z,0.51
2023-03-22T09:41:07.787Z,0.51
2023-03-22T09:42:08.230Z,0.52
2023-03-22T09:43:07.752Z,0.50
2023-03-22T09:44:06.758Z,0.50
2023-03-22T09:45:07.741Z,0.50
2023-03-22T09:46:08.313Z,0.51
2023-03-22T09:47:07.756Z,0.50
2023-03-22T09:48:07.768Z,0.50
2023-03-22T09:49:07.714Z,0.51
2023-03-22T09:50:07.704Z,0.50
2023-03-22T09:51:06.690Z,0.50
2023-03-22T09:52:07.761Z,0.51
2023-03-22T09:53:07.687Z,0.51
2023-03-22T09:54:07.670Z,0.51
2023-03-22T09:55:07.695Z,0.50
2023-03-22T09:56:07.678Z,0.50
2023-03-22T09:57:07.779Z,0.54
2023-03-22T09:58:07.679Z,0.55
2023-03-22T09:59:07.644Z,0.55
2023-03-22T10:00:07.643Z,0.55
2023-03-22T10:01:07.775Z,0.56
2023-03-22T10:02:07.879Z,0.59
2023-03-22T10:03:07.660Z,0.58
2023-03-22T10:04:07.672Z,0.58
2023-03-22T10:05:07.612Z,0.57
2023-03-22T10:06:07.592Z,0.59
2023-03-22T10:07:07.587Z,0.59
2023-03-22T10:08:07.578Z,0.59
2023-03-22T10:09:07.567Z,0.61
2023-03-22T10:10:07.580Z,0.60
2023-03-22T10:11:07.586Z,0.62
2023-03-22T10:12:06.566Z,0.61
2023-03-22T10:13:07.586Z,0.62
2023-03-22T10:14:07.631Z,0.63
2023-03-22T10:15:07.717Z,0.64
2023-03-22T10:16:07.770Z,0.63
2023-03-22T10:17:07.789Z,0.63
2023-03-22T10:18:07.851Z,0.64
2023-03-22T10:19:06.959Z,0.63
2023-03-22T10:20:07.988Z,0.63
2023-03-22T10:21:08.047Z,0.64
2023-03-22T10:22:07.151Z,0.65
2023-03-22T10:23:08.147Z,0.64
2023-03-22T10:24:08.200Z,0.67
2023-03-22T10:25:08.267Z,0.68
2023-03-22T10:26:08.326Z,0.66
2023-03-22T10:27:08.399Z,0.66
2023-03-22T10:28:08.436Z,0.66
2023-03-22T10:29:08.532Z,0.68
2023-03-22T10:30:08.543Z,0.66
2023-03-22T10:31:07.564Z,0.67
2023-03-22T10:32:07.534Z,0.70
2023-03-22T10:33:08.538Z,0.68
2023-03-22T10:34:08.568Z,0.71
2023-03-22T10:35:07.598Z,0.73
2023-03-22T10:36:08.610Z,0.74
2023-03-22T10:37:08.683Z,0.71
2023-03-22T10:38:08.701Z,0.72
2023-03-22T10:39:08.734Z,0.71
2023-03-22T10:40:08.731Z,0.70
2023-03-22T10:41:08.738Z,0.70
2023-03-22T10:42:08.727Z,0.69
2023-03-22T10:43:08.789Z,0.72
2023-03-22T10:44:08.816Z,0.70
2023-03-22T10:45:08.868Z,0.71
2023-03-22T10:46:08.935Z,0.74
2023-03-22T10:47:09.319Z,0.72
2023-03-22T10:48:09.048Z,0.72
2023-03-22T10:49:09.069Z,0.71
2023-03-22T10:50:09.064Z,0.69
2023-03-22T10:51:09.026Z,0.68
2023-03-22T10:52:08.255Z,0.69
2023-03-22T10:53:09.045Z,0.68
2023-03-22T10:54:09.064Z,0.66
2023-03-22T10:55:09.059Z,0.66
2023-03-22T10:56:09.050Z,0.67
2023-03-22T10:57:09.094Z,0.66
2023-03-22T10:58:09.091Z,0.66
2023-03-22T10:59:09.085Z,0.65
2023-03-22T11:00:09.102Z,0.65
2023-03-22T11:01:09.213Z,0.66
2023-03-22T11:02:09.290Z,0.65
2023-03-22T11:03:09.271Z,0.64
2023-03-22T11:04:09.177Z,0.65
2023-03-22T11:05:08.184Z,0.65
2023-03-22T11:06:08.240Z,0.65
2023-03-22T11:07:08.235Z,0.66
2023-03-22T11:08:09.249Z,0.65
2023-03-22T11:09:09.278Z,0.65
2023-03-22T11:10:09.350Z,0.67
2023-03-22T11:11:09.333Z,0.65
2023-03-22T11:12:09.381Z,0.66
2023-03-22T11:13:08.372Z,0.67
2023-03-22T11:14:09.397Z,0.66
2023-03-22T11:15:08.417Z,0.66
2023-03-22T11:16:09.492Z,0.69
2023-03-22T11:17:09.476Z,0.68
2023-03-22T11:18:09.511Z,0.69
2023-03-22T11:19:09.541Z,0.68
2023-03-22T11:20:09.635Z,0.67
2023-03-22T11:21:08.594Z,0.70
2023-03-22T11:22:09.662Z,0.68
2023-03-22T11:23:09.643Z,0.70
2023-03-22T11:24:09.680Z,0.70
2023-03-22T11:25:09.710Z,0.69
2023-03-22T11:26:09.741Z,0.69
2023-03-22T11:27:09.784Z,0.72
2023-03-22T11:28:09.796Z,0.71
2023-03-22T11:29:08.831Z,0.70
2023-03-22T11:30:09.851Z,0.71
2023-03-22T11:31:08.893Z,0.71
2023-03-22T11:32:10.000Z,0.70
2023-03-22T11:33:10.025Z,0.72
2023-03-22T11:34:09.979Z,0.72
2023-03-22T11:35:10.048Z,0.72
2023-03-22T11:36:10.086Z,0.72
2023-03-22T11:37:09.081Z,0.73
2023-03-22T11:39:10.143Z,0.73
2023-03-22T11:40:10.193Z,0.73
2023-03-22T11:41:10.233Z,0.73
2023-03-22T11:42:10.258Z,0.74
2023-03-22T11:43:10.308Z,0.74
2023-03-22T11:44:09.341Z,0.75
2023-03-22T11:45:10.385Z,0.76
2023-03-22T11:46:09.525Z,0.77
2023-03-22T11:47:10.775Z,0.77
2023-03-22T11:48:10.730Z,0.75
2023-03-22T11:49:10.605Z,0.75
2023-03-22T11:50:10.680Z,0.76
2023-03-22T11:51:10.629Z,0.77
2023-03-22T11:52:10.796Z,0.77
2023-03-22T11:53:10.716Z,0.76
2023-03-22T11:54:10.770Z,0.78
2023-03-22T11:55:10.782Z,0.80
2023-03-22T11:57:10.892Z,0.78
2023-03-22T11:58:10.911Z,0.78
2023-03-22T11:59:10.966Z,0.78
2023-03-22T12:01:11.026Z,0.78
2023-03-22T12:02:11.134Z,0.79
2023-03-22T12:03:11.256Z,0.77
2023-03-22T12:04:11.290Z,0.79
2023-03-22T12:05:10.360Z,0.78
2023-03-22T12:06:11.240Z,0.79
2023-03-22T12:07:11.289Z,0.78
2023-03-22T12:08:10.321Z,0.78
2023-03-22T12:09:11.375Z,0.78
2023-03-22T12:10:10.456Z,0.80
2023-03-22T12:11:11.452Z,0.79
2023-03-22T12:12:11.500Z,0.80
2023-03-22T12:13:10.533Z,0.79
2023-03-22T12:14:11.581Z,0.79
2023-03-22T12:15:11.606Z,0.79
2023-03-22T12:16:11.795Z,0.80
2023-03-22T12:17:11.721Z,0.82
2023-03-22T12:18:11.779Z,0.80
2023-03-22T12:19:11.804Z,0.80
2023-03-22T12:20:11.868Z,0.81
2023-03-22T12:21:11.884Z,0.82
2023-03-22T12:22:11.880Z,0.81
2023-03-22T12:23:11.925Z,0.80
2023-03-22T12:24:11.970Z,0.82
2023-03-22T12:25:12.032Z,0.84
2023-03-22T12:26:12.080Z,0.82
2023-03-22T12:27:12.100Z,0.84
2023-03-22T12:28:12.137Z,0.82
2023-03-22T12:29:12.184Z,0.83
2023-03-22T12:33:12.409Z,0.84
2023-03-22T12:34:12.388Z,0.83
2023-03-22T12:36:12.523Z,0.82
2023-03-22T12:37:12.804Z,0.83
2023-03-22T12:38:12.572Z,0.82
2023-03-22T12:39:12.595Z,0.81
2023-03-22T12:40:12.655Z,0.81
2023-03-22T12:41:12.698Z,0.81
2023-03-22T12:42:12.763Z,0.83
2023-03-22T12:44:12.857Z,0.82
2023-03-22T12:45:12.902Z,0.79
2023-03-22T12:46:12.950Z,0.80
2023-03-22T12:47:13.071Z,0.79
2023-03-22T12:48:13.120Z,0.76
2023-03-22T12:49:13.100Z,0.77
2023-03-22T12:50:13.203Z,0.74
2023-03-22T12:51:13.192Z,0.75
2023-03-22T12:52:13.254Z,0.72
2023-03-22T12:53:13.325Z,0.72
2023-03-22T12:54:13.337Z,0.72
2023-03-22T12:55:13.370Z,0.71
2023-03-22T12:56:13.432Z,0.69
2023-03-22T12:57:13.513Z,0.69
2023-03-22T12:58:13.571Z,0.65
2023-03-22T12:59:13.631Z,0.68
2023-03-22T13:00:13.672Z,0.67
2023-03-22T13:01:13.772Z,0.65
2023-03-22T13:02:13.776Z,0.63
2023-03-22T13:03:13.896Z,0.64
2023-03-22T13:04:13.989Z,0.63
2023-03-22T13:05:13.954Z,0.62
2023-03-22T13:06:13.003Z,0.60
2023-03-22T13:07:14.093Z,0.59
2023-03-22T13:08:13.135Z,0.59
2023-03-22T13:09:13.255Z,0.60
2023-03-22T13:10:14.325Z,0.58
2023-03-22T13:11:14.310Z,0.58
2023-03-22T13:13:14.425Z,0.61
2023-03-22T13:14:14.513Z,0.60
2023-03-22T13:17:14.647Z,0.57
2023-03-22T13:18:14.885Z,0.56
2023-03-22T13:20:14.828Z,0.57
2023-03-22T13:21:14.888Z,0.55
2023-03-22T13:22:13.943Z,0.55
2023-03-22T13:25:15.109Z,0.56
2023-03-22T13:26:14.166Z,0.56
2023-03-22T13:27:15.229Z,0.54
2023-03-22T13:28:15.287Z,0.54
2023-03-22T13:29:15.337Z,0.55
2023-03-22T13:33:15.674Z,0.52
2023-03-22T13:35:14.714Z,0.57
2023-03-22T13:39:15.979Z,0.53
2023-03-22T13:40:15.089Z,0.53
2023-03-22T13:43:15.216Z,0.53
2023-03-22T13:45:15.398Z,0.54
2023-03-22T13:52:15.806Z,0.50
2023-03-22T13:55:18.496Z,0.51
2023-03-22T13:57:16.005Z,0.50
2023-03-22T13:58:16.958Z,0.50
2023-03-22T14:13:15.856Z,0.51
2023-03-22T14:20:15.814Z,0.50
2023-03-22T14:46:17.588Z,0.51
2023-03-22T14:47:16.582Z,0.52
2023-03-22T14:48:17.595Z,0.51
2023-03-22T14:49:17.626Z,0.51
2023-03-22T14:50:17.683Z,0.51
2023-03-22T14:52:16.652Z,0.53
2023-03-22T14:53:17.693Z,0.54
2023-03-22T14:54:17.749Z,0.53
2023-03-22T14:55:17.753Z,0.53
2023-03-22T14:56:17.801Z,0.52
2023-03-22T14:57:21.052Z,0.52
2023-03-22T14:58:17.837Z,0.53
2023-03-22T15:00:16.833Z,0.53
2023-03-22T15:02:16.924Z,0.49
2023-03-22T15:03:17.930Z,0.51
2023-03-22T15:04:17.805Z,0.51
2023-03-22T15:05:16.791Z,0.51
2023-03-22T15:06:16.777Z,0.50
2023-03-22T15:07:17.760Z,0.50
2023-03-22T15:10:16.748Z,0.50
2023-03-22T15:12:16.732Z,0.50
2023-03-22T15:14:16.715Z,0.52
2023-03-22T15:15:17.710Z,0.52
2023-03-22T15:16:16.759Z,0.51
2023-03-22T15:19:16.678Z,0.52
2023-03-22T15:21:16.667Z,0.51
2023-03-22T15:22:17.646Z,0.52
2023-03-22T15:23:17.662Z,0.53
2023-03-22T15:27:16.629Z,0.51
2023-03-22T15:28:17.615Z,0.53
2023-03-22T15:29:17.610Z,0.56
2023-03-22T15:30:17.606Z,0.59
2023-03-22T15:31:17.641Z,0.54
2023-03-22T15:32:17.675Z,0.53
2023-03-22T15:33:17.727Z,0.51
2023-03-22T15:34:17.823Z,0.53
2023-03-22T15:35:17.841Z,0.52
2023-03-22T15:36:17.985Z,0.52
2023-03-22T15:37:17.965Z,0.53
2023-03-22T15:38:23.434Z,0.52
2023-03-22T15:40:17.013Z,0.52
2023-03-22T15:41:18.001Z,0.52
2023-03-22T15:42:17.996Z,0.52
2023-03-22T15:43:17.995Z,0.51
2023-03-22T15:46:17.092Z,0.53
2023-03-22T15:47:17.975Z,0.53
2023-03-22T15:51:16.943Z,0.53
2023-03-22T15:52:17.932Z,0.54
2023-03-22T15:53:17.921Z,0.55
2023-03-22T15:54:16.908Z,0.56
2023-03-22T15:55:17.963Z,0.55
2023-03-22T15:59:16.878Z,0.57
2023-03-22T16:00:17.873Z,0.57
2023-03-22T16:01:17.936Z,0.56
2023-03-22T16:02:17.877Z,0.58
2023-03-22T16:03:17.922Z,0.57
2023-03-22T16:04:17.935Z,0.58
2023-03-22T16:05:17.991Z,0.57
2023-03-22T16:06:18.051Z,0.60
2023-03-22T16:07:18.090Z,0.59
2023-03-22T16:09:17.217Z,0.61
2023-03-22T16:10:18.261Z,0.59
2023-03-22T16:11:18.308Z,0.59
2023-03-22T16:12:18.384Z,0.59
2023-03-22T16:13:18.432Z,0.61
2023-03-22T16:14:18.503Z,0.60
2023-03-22T16:15:18.594Z,0.63
2023-03-22T16:16:18.651Z,0.63
2023-03-22T16:17:18.695Z,0.62
2023-03-22T16:18:17.781Z,0.63
2023-03-22T16:20:17.906Z,0.66
2023-03-22T16:21:18.928Z,0.66
2023-03-22T16:22:19.035Z,0.65
2023-03-22T16:23:19.058Z,0.65
2023-03-22T16:24:19.116Z,0.66
2023-03-22T16:25:19.180Z,0.67
