createdAt,value
2019-02-19T00:01:36.061Z,25.63
2019-02-19T00:04:06.106Z,25.27
2019-02-19T00:06:36.034Z,23.73
2019-02-19T00:09:07.767Z,24.27
2019-02-19T00:11:37.690Z,29.33
2019-02-19T00:14:07.681Z,24.30
2019-02-19T00:16:37.827Z,25.60
2019-02-19T00:19:07.775Z,24.33
2019-02-19T00:21:37.689Z,24.77
2019-02-19T00:24:07.642Z,24.60
2019-02-19T00:26:37.672Z,25.13
2019-02-19T00:29:07.898Z,25.47
2019-02-19T00:31:38.085Z,25.30
2019-02-19T00:34:08.638Z,23.30
2019-02-19T00:36:38.561Z,24.10
2019-02-19T00:39:08.655Z,25.70
2019-02-19T00:41:38.587Z,23.30
2019-02-19T00:44:08.605Z,24.53
2019-02-19T00:46:38.560Z,24.07
2019-02-19T00:49:08.496Z,23.17
2019-02-19T00:51:38.437Z,23.93
2019-02-19T00:54:10.826Z,22.05
2019-02-19T00:56:40.966Z,24.57
2019-02-19T00:59:10.916Z,25.50
2019-02-19T01:01:41.149Z,28.53
2019-02-19T01:04:11.350Z,25.27
2019-02-19T01:06:41.330Z,24.20
2019-02-19T01:09:12.096Z,26.40
2019-02-19T01:11:42.935Z,24.73
2019-02-19T01:14:12.879Z,23.50
2019-02-19T01:16:42.792Z,23.83
2019-02-19T01:19:12.708Z,23.90
2019-02-19T01:21:42.608Z,23.37
2019-02-19T01:24:12.637Z,25.50
2019-02-19T01:26:42.795Z,23.60
2019-02-19T01:29:12.726Z,24.60
2019-02-19T01:31:42.650Z,23.03
2019-02-19T01:34:12.558Z,24.43
2019-02-19T01:36:42.711Z,22.87
2019-02-19T01:39:12.887Z,23.13
2019-02-19T01:41:43.067Z,26.00
2019-02-19T01:44:13.327Z,26.83
2019-02-19T01:46:43.228Z,25.60
2019-02-19T01:49:13.161Z,20.93
2019-02-19T01:51:43.185Z,25.17
2019-02-19T01:54:13.179Z,24.57
2019-02-19T01:56:43.105Z,23.10
2019-02-19T01:59:13.019Z,22.20
2019-02-19T02:01:42.925Z,24.33
2019-02-19T02:04:13.100Z,22.00
2019-02-19T02:06:43.031Z,21.37
2019-02-19T02:09:12.989Z,20.70
2019-02-19T02:11:42.919Z,21.90
2019-02-19T02:14:13.330Z,22.60
2019-02-19T02:16:43.225Z,22.97
2019-02-19T02:19:13.162Z,19.23
2019-02-19T02:21:43.056Z,26.10
2019-02-19T02:24:12.956Z,21.77
2019-02-19T02:26:43.236Z,20.77
2019-02-19T02:29:13.186Z,18.77
2019-02-19T02:31:43.098Z,21.03
2019-02-19T02:34:13.003Z,22.33
2019-02-19T02:36:42.988Z,23.83
2019-02-19T02:39:12.891Z,21.93
2019-02-19T02:41:42.790Z,22.53
2019-02-19T02:44:12.735Z,23.17
2019-02-19T02:46:42.902Z,22.00
2019-02-19T02:49:12.824Z,20.53
2019-02-19T02:51:42.962Z,25.60
2019-02-19T02:54:12.875Z,20.87
2019-02-19T02:56:42.809Z,22.70
2019-02-19T02:59:12.734Z,20.40
2019-02-19T03:01:42.887Z,23.07
2019-02-19T03:04:13.029Z,21.47
2019-02-19T03:07:06.350Z,21.30
2019-02-19T03:09:36.246Z,20.63
2019-02-19T03:12:06.181Z,20.33
2019-02-19T03:14:36.440Z,21.40
2019-02-19T03:17:06.352Z,22.10
2019-02-19T03:19:36.366Z,19.87
2019-02-19T03:22:06.357Z,22.73
2019-02-19T03:24:36.564Z,20.97
2019-02-19T03:27:06.542Z,20.73
2019-02-19T03:29:36.552Z,21.57
2019-02-19T03:32:06.524Z,20.90
2019-02-19T03:34:36.522Z,22.60
2019-02-19T03:37:06.418Z,22.13
2019-02-19T03:39:36.364Z,21.50
2019-02-19T03:42:06.461Z,19.87
2019-02-19T03:44:36.472Z,22.53
2019-02-19T03:47:06.462Z,22.07
2019-02-19T03:49:36.431Z,19.47
2019-02-19T03:52:06.344Z,19.47
2019-02-19T03:54:36.627Z,23.23
2019-02-19T03:57:06.656Z,24.30
2019-02-19T03:59:36.591Z,21.30
2019-02-19T04:02:06.565Z,22.20
2019-02-19T04:04:36.831Z,20.10
2019-02-19T04:07:06.755Z,20.23
2019-02-19T04:09:36.921Z,19.33
2019-02-19T04:12:07.354Z,20.93
2019-02-19T04:14:37.260Z,19.93
2019-02-19T04:17:07.179Z,20.37
2019-02-19T04:19:37.684Z,20.67
2019-02-19T04:22:07.594Z,22.10
2019-02-19T04:24:37.460Z,22.30
2019-02-19T04:27:07.738Z,22.77
2019-02-19T04:29:37.859Z,19.47
2019-02-19T04:32:07.810Z,21.87
2019-02-19T04:34:37.711Z,20.13
2019-02-19T04:37:07.616Z,22.83
2019-02-19T04:39:37.534Z,21.97
2019-02-19T04:42:07.470Z,20.97
2019-02-19T04:44:37.389Z,18.03
2019-02-19T04:47:07.314Z,19.27
2019-02-19T04:49:37.330Z,20.47
2019-02-19T04:52:07.300Z,23.83
2019-02-19T04:54:37.251Z,20.87
2019-02-19T04:57:07.168Z,20.90
2019-02-19T04:59:37.362Z,22.47
2019-02-19T05:02:07.297Z,21.13
2019-02-19T05:04:37.214Z,20.40
2019-02-19T05:07:07.128Z,21.87
2019-02-19T05:09:37.326Z,23.43
2019-02-19T05:12:07.633Z,20.20
2019-02-19T05:14:37.570Z,21.43
2019-02-19T05:17:07.528Z,22.07
2019-02-19T05:19:37.486Z,20.07
2019-02-19T05:22:07.493Z,22.53
2019-02-19T05:24:37.709Z,20.20
2019-02-19T05:27:08.048Z,21.73
2019-02-19T05:29:37.952Z,24.63
2019-02-19T05:32:07.851Z,20.07
2019-02-19T05:34:37.974Z,20.40
2019-02-19T05:37:08.242Z,20.53
2019-02-19T05:39:38.167Z,20.60
2019-02-19T05:42:08.127Z,19.70
2019-02-19T05:44:38.410Z,20.87
2019-02-19T05:47:08.354Z,19.93
2019-02-19T05:49:38.262Z,22.83
2019-02-19T05:52:08.366Z,22.70
2019-02-19T05:54:38.507Z,19.97
2019-02-19T05:57:08.428Z,20.80
2019-02-19T05:59:38.316Z,19.83
2019-02-19T06:02:08.707Z,23.57
2019-02-19T06:04:39.378Z,22.67
2019-02-19T06:07:09.587Z,18.97
2019-02-19T06:09:39.475Z,20.87
2019-02-19T06:12:09.653Z,20.17
2019-02-19T06:14:39.599Z,19.93
2019-02-19T06:17:09.555Z,23.97
2019-02-19T06:19:39.773Z,22.47
2019-02-19T06:22:09.808Z,23.13
2019-02-19T06:24:39.772Z,23.20
2019-02-19T06:27:09.783Z,25.80
2019-02-19T06:29:39.729Z,23.83
2019-02-19T06:32:09.636Z,20.83
2019-02-19T06:34:39.609Z,21.13
2019-02-19T06:37:09.785Z,22.40
2019-02-19T06:39:39.704Z,26.47
2019-02-19T06:42:09.618Z,20.73
2019-02-19T06:44:39.677Z,20.87
2019-02-19T06:47:09.762Z,24.17
2019-02-19T06:49:39.989Z,25.93
2019-02-19T06:52:09.882Z,21.80
2019-02-19T06:54:39.776Z,25.27
2019-02-19T06:57:09.759Z,18.40
2019-02-19T06:59:39.727Z,17.87
2019-02-19T07:02:29.112Z,21.43
2019-02-19T07:05:00.946Z,23.93
2019-02-19T07:07:30.948Z,21.10
2019-02-19T07:10:00.866Z,21.03
2019-02-19T07:12:30.828Z,20.97
2019-02-19T07:15:01.048Z,24.03
2019-02-19T07:17:30.968Z,22.47
2019-02-19T07:20:00.947Z,21.20
2019-02-19T07:22:30.891Z,22.70
2019-02-19T07:25:00.926Z,19.70
2019-02-19T07:27:30.907Z,19.50
2019-02-19T07:30:00.829Z,22.00
2019-02-19T07:32:30.790Z,20.63
2019-02-19T07:35:00.989Z,17.93
2019-02-19T07:37:31.015Z,23.17
2019-02-19T07:40:00.928Z,22.00
2019-02-19T07:42:30.868Z,17.47
2019-02-19T07:45:00.812Z,17.90
2019-02-19T07:47:30.822Z,19.17
2019-02-19T07:50:00.751Z,16.43
2019-02-19T07:52:30.972Z,16.63
2019-02-19T07:55:01.163Z,16.40
2019-02-19T07:57:31.086Z,16.20
2019-02-19T08:00:01.112Z,20.03
2019-02-19T08:02:31.108Z,16.73
2019-02-19T08:05:01.100Z,17.00
2019-02-19T08:07:31.125Z,15.27
2019-02-19T08:10:01.154Z,20.43
2019-02-19T08:12:31.705Z,25.40
2019-02-19T08:15:01.649Z,18.40
2019-02-19T08:17:33.562Z,15.17
2019-02-19T08:20:03.900Z,17.77
2019-02-19T08:22:34.186Z,17.50
2019-02-19T08:25:04.457Z,16.90
2019-02-19T08:27:34.725Z,16.33
2019-02-19T08:30:05.917Z,21.80
2019-02-19T08:32:36.207Z,17.33
2019-02-19T08:35:06.667Z,17.93
2019-02-19T08:37:36.980Z,17.93
2019-02-19T08:40:07.862Z,16.97
2019-02-19T08:42:37.920Z,16.83
2019-02-19T08:45:08.266Z,17.20
2019-02-19T08:47:42.637Z,19.73
2019-02-19T08:50:10.530Z,18.80
2019-02-19T08:52:40.482Z,20.03
2019-02-19T08:55:10.999Z,20.07
2019-02-19T08:57:40.932Z,19.33
2019-02-19T09:00:11.600Z,24.03
2019-02-19T09:02:41.661Z,21.07
2019-02-19T09:05:11.680Z,19.43
2019-02-19T09:07:41.774Z,18.23
2019-02-19T09:10:12.167Z,18.77
2019-02-19T09:12:42.119Z,22.63
2019-02-19T09:15:12.299Z,21.33
2019-02-19T09:17:51.324Z,41.57
2019-02-19T09:20:14.196Z,19.67
2019-02-19T09:22:44.201Z,22.70
2019-02-19T09:25:14.106Z,23.27
2019-02-19T09:27:44.079Z,22.83
2019-02-19T09:30:14.665Z,22.07
2019-02-19T09:32:44.674Z,26.43
2019-02-19T09:35:15.040Z,25.43
2019-02-19T09:37:44.938Z,20.50
2019-02-19T09:40:14.964Z,22.30
2019-02-19T09:42:44.988Z,22.30
2019-02-19T09:45:15.359Z,24.30
2019-02-19T09:47:45.280Z,21.73
2019-02-19T09:50:15.443Z,32.33
2019-02-19T09:52:45.814Z,25.13
2019-02-19T09:55:16.088Z,25.23
2019-02-19T09:57:46.204Z,24.47
2019-02-19T10:00:16.517Z,29.07
2019-02-19T10:02:47.209Z,26.40
2019-02-19T10:05:17.416Z,31.73
2019-02-19T10:07:47.364Z,26.00
2019-02-19T10:10:18.339Z,27.07
2019-02-19T10:12:48.652Z,28.93
2019-02-19T10:15:19.094Z,27.27
2019-02-19T10:17:49.191Z,30.90
2019-02-19T10:20:19.242Z,29.23
2019-02-19T10:22:49.174Z,27.67
2019-02-19T10:25:19.108Z,27.20
2019-02-19T10:27:49.031Z,28.33
2019-02-19T10:30:19.474Z,25.87
2019-02-19T10:32:49.432Z,26.33
2019-02-19T10:35:19.629Z,31.80
2019-02-19T10:37:49.640Z,32.63
2019-02-19T10:40:19.725Z,27.67
2019-02-19T10:42:50.065Z,27.37
2019-02-19T10:45:20.117Z,32.53
2019-02-19T10:47:50.132Z,29.30
2019-02-19T10:50:20.160Z,27.37
2019-02-19T10:52:51.719Z,27.90
2019-02-19T10:55:21.815Z,31.37
2019-02-19T10:57:51.726Z,31.10
2019-02-19T11:00:22.793Z,32.27
2019-02-19T11:02:52.693Z,26.90
2019-02-19T11:05:23.426Z,26.70
2019-02-19T11:07:53.417Z,33.37
2019-02-19T11:10:23.955Z,25.30
2019-02-19T11:12:53.883Z,26.43
2019-02-19T11:15:24.291Z,28.77
2019-02-19T11:17:54.240Z,26.10
2019-02-19T11:20:24.283Z,29.53
2019-02-19T11:22:54.700Z,28.57
2019-02-19T11:25:24.667Z,27.00
2019-02-19T11:27:54.907Z,26.20
2019-02-19T11:30:25.041Z,25.60
2019-02-19T11:32:54.990Z,26.77
2019-02-19T11:35:25.464Z,24.40
2019-02-19T11:37:55.508Z,24.33
2019-02-19T11:40:25.478Z,26.17
2019-02-19T11:42:55.446Z,25.57
2019-02-19T11:45:25.549Z,26.23
2019-02-19T11:47:55.449Z,25.97
2019-02-19T11:50:25.399Z,22.10
2019-02-19T11:52:55.336Z,21.93
2019-02-19T11:55:25.280Z,30.30
2019-02-19T11:57:55.679Z,23.33
2019-02-19T12:00:31.402Z,33.90
2019-02-19T12:03:01.335Z,25.70
2019-02-19T12:05:31.367Z,25.43
2019-02-19T12:08:01.316Z,22.70
2019-02-19T12:10:31.465Z,24.30
2019-02-19T12:13:01.547Z,22.00
2019-02-19T12:15:35.184Z,23.47
2019-02-19T12:18:03.355Z,22.90
2019-02-19T12:20:33.310Z,24.83
2019-02-19T12:23:03.231Z,22.50
2019-02-19T12:25:36.407Z,20.43
2019-02-19T12:28:06.548Z,23.40
2019-02-19T12:30:36.683Z,22.73
2019-02-19T12:33:06.621Z,18.73
2019-02-19T12:35:36.675Z,19.40
2019-02-19T12:38:06.729Z,22.30
2019-02-19T12:40:37.084Z,21.63
2019-02-19T12:43:07.104Z,22.50
2019-02-19T12:45:37.133Z,21.70
2019-02-19T12:48:07.097Z,20.00
2019-02-19T12:50:37.078Z,20.37
2019-02-19T12:53:07.417Z,18.67
2019-02-19T12:55:37.681Z,22.23
2019-02-19T12:58:07.707Z,18.77
2019-02-19T13:00:37.985Z,20.93
2019-02-19T13:03:08.154Z,22.87
2019-02-19T13:05:38.342Z,20.37
2019-02-19T13:08:08.547Z,20.83
2019-02-19T13:10:38.534Z,26.43
2019-02-19T13:13:08.654Z,20.97
2019-02-19T13:15:39.102Z,22.10
2019-02-19T13:18:09.075Z,23.57
2019-02-19T13:20:39.220Z,20.50
2019-02-19T13:23:09.426Z,21.47
2019-02-19T13:25:39.439Z,19.53
2019-02-19T13:28:09.476Z,22.10
2019-02-19T13:30:39.564Z,27.23
2019-02-19T13:33:09.539Z,20.07
2019-02-19T13:35:39.685Z,17.17
2019-02-19T13:38:09.612Z,17.90
2019-02-19T13:40:39.578Z,21.30
2019-02-19T13:43:09.599Z,20.30
2019-02-19T13:45:39.875Z,19.80
2019-02-19T13:48:09.834Z,16.00
2019-02-19T13:50:40.062Z,13.57
2019-02-19T13:53:14.817Z,20.43
2019-02-19T13:55:48.174Z,15.43
2019-02-19T13:58:18.460Z,15.43
2019-02-19T14:00:49.396Z,16.70
2019-02-19T14:03:19.418Z,14.17
2019-02-19T14:05:49.724Z,15.23
2019-02-19T14:08:19.662Z,14.90
2019-02-19T14:10:49.647Z,13.73
2019-02-19T14:13:19.586Z,12.73
2019-02-19T14:15:59.158Z,15.97
2019-02-19T14:18:46.649Z,14.43
2019-02-19T14:21:35.575Z,13.77
2019-02-19T14:24:14.421Z,14.83
2019-02-19T14:27:01.778Z,14.33
2019-02-19T14:30:07.812Z,12.93
2019-02-19T14:32:51.767Z,12.57
2019-02-19T14:35:43.482Z,13.83
2019-02-19T14:38:40.929Z,14.80
2019-02-19T14:41:32.479Z,12.93
2019-02-19T14:44:15.772Z,16.43
2019-02-19T14:47:10.929Z,11.60
2019-02-19T14:50:05.783Z,12.47
2019-02-19T14:52:47.503Z,12.07
2019-02-19T14:55:27.745Z,17.93
2019-02-19T14:58:23.388Z,17.63
2019-02-19T15:01:24.418Z,17.97
2019-02-19T15:04:15.423Z,18.67
2019-02-19T15:06:58.598Z,14.40
2019-02-19T15:09:48.969Z,14.93
2019-02-19T15:12:26.619Z,14.73
2019-02-19T15:15:14.883Z,14.50
2019-02-19T15:18:09.681Z,17.47
2019-02-19T15:20:50.366Z,14.90
2019-02-19T15:23:38.045Z,12.57
2019-02-19T15:26:25.038Z,13.03
2019-02-19T15:29:05.256Z,12.50
2019-02-19T15:31:53.983Z,11.20
2019-02-19T15:34:41.998Z,14.53
2019-02-19T15:37:33.685Z,11.97
2019-02-19T15:40:21.297Z,13.33
2019-02-19T15:43:03.018Z,12.73
2019-02-19T15:45:50.843Z,15.43
2019-02-19T15:48:34.434Z,10.47
2019-02-19T15:51:38.652Z,14.67
2019-02-19T15:54:22.535Z,14.80
2019-02-19T15:56:55.966Z,14.77
2019-02-19T15:59:33.897Z,12.93
2019-02-19T16:02:22.324Z,16.50
2019-02-19T16:05:20.743Z,12.83
2019-02-19T16:07:58.786Z,14.47
2019-02-19T16:10:34.618Z,12.60
2019-02-19T16:13:16.126Z,11.27
2019-02-19T16:16:11.069Z,10.23
2019-02-19T16:19:09.049Z,11.40
2019-02-19T16:21:46.359Z,13.40
2019-02-19T16:24:26.752Z,11.07
2019-02-19T16:27:06.793Z,12.73
2019-02-19T16:30:05.056Z,11.53
2019-02-19T16:32:42.322Z,15.77
2019-02-19T16:35:33.877Z,11.77
2019-02-19T16:38:12.991Z,10.67
2019-02-19T16:40:55.290Z,12.13
2019-02-19T16:43:39.904Z,17.77
2019-02-19T16:46:21.170Z,10.70
2019-02-19T16:49:10.127Z,11.93
2019-02-19T16:52:04.488Z,18.10
2019-02-19T16:54:56.434Z,15.47
2019-02-19T16:57:48.203Z,9.83
2019-02-19T17:00:23.915Z,13.33
2019-02-19T17:03:11.423Z,13.67
2019-02-19T17:05:52.562Z,12.27
2019-02-19T17:08:28.885Z,11.93
2019-02-19T17:11:32.721Z,10.67
2019-02-19T17:14:20.408Z,9.60
2019-02-19T17:17:07.970Z,12.27
2019-02-19T17:20:02.385Z,15.60
2019-02-19T17:22:51.429Z,12.77
2019-02-19T17:25:26.467Z,13.60
2019-02-19T17:28:12.460Z,11.27
2019-02-19T17:31:04.204Z,9.03
2019-02-19T17:33:51.783Z,9.80
2019-02-19T17:36:27.052Z,14.57
2019-02-19T17:39:24.900Z,10.17
2019-02-19T17:42:23.111Z,8.30
2019-02-19T17:45:03.251Z,13.00
2019-02-19T17:48:07.509Z,13.73
2019-02-19T17:50:50.719Z,8.53
2019-02-19T17:53:40.319Z,13.03
2019-02-19T17:56:32.455Z,8.93
2019-02-19T17:59:19.645Z,8.87
2019-02-19T18:02:16.798Z,8.60
2019-02-19T18:04:52.947Z,8.60
2019-02-19T18:07:45.852Z,10.43
2019-02-19T18:10:39.287Z,9.23
2019-02-19T18:13:30.032Z,7.93
2019-02-19T18:16:16.951Z,6.90
2019-02-19T18:18:49.111Z,8.23
2019-02-19T18:21:19.939Z,8.33
2019-02-19T18:23:49.853Z,8.27
2019-02-19T18:26:19.779Z,9.90
2019-02-19T18:28:49.758Z,11.50
2019-02-19T18:31:19.778Z,10.07
2019-02-19T18:33:49.778Z,8.53
2019-02-19T18:36:19.795Z,9.87
2019-02-19T18:38:49.898Z,13.10
2019-02-19T18:41:19.966Z,9.50
2019-02-19T18:43:49.861Z,10.20
2019-02-19T18:46:20.012Z,6.97
2019-02-19T18:48:50.049Z,8.63
2019-02-19T18:51:19.944Z,8.90
2019-02-19T18:53:49.949Z,7.70
2019-02-19T18:56:19.970Z,9.40
2019-02-19T18:58:49.884Z,8.37
2019-02-19T19:01:20.042Z,8.97
2019-02-19T19:03:50.026Z,5.23
2019-02-19T19:06:20.024Z,8.00
2019-02-19T19:08:49.993Z,11.07
2019-02-19T19:11:20.071Z,7.17
2019-02-19T19:13:49.975Z,7.33
2019-02-19T19:16:19.894Z,8.10
2019-02-19T19:18:49.850Z,10.07
2019-02-19T19:21:19.874Z,9.40
2019-02-19T19:23:50.183Z,11.47
2019-02-19T19:26:20.113Z,9.07
2019-02-19T19:28:50.026Z,9.30
2019-02-19T19:31:19.930Z,15.13
2019-02-19T19:33:49.913Z,7.40
2019-02-19T19:36:20.124Z,7.93
2019-02-19T19:38:50.109Z,9.33
2019-02-19T19:41:20.112Z,6.00
2019-02-19T19:43:50.047Z,7.77
2019-02-19T19:46:20.014Z,6.40
2019-02-19T19:48:50.002Z,5.60
2019-02-19T19:51:19.957Z,7.27
2019-02-19T19:53:49.913Z,8.60
2019-02-19T19:56:19.877Z,7.50
2019-02-19T19:58:49.942Z,7.23
2019-02-19T20:01:19.959Z,8.30
2019-02-19T20:03:50.149Z,9.80
2019-02-19T20:06:20.109Z,9.07
2019-02-19T20:08:50.082Z,7.37
2019-02-19T20:11:20.049Z,8.73
2019-02-19T20:13:50.025Z,5.10
2019-02-19T20:16:20.010Z,7.10
2019-02-19T20:18:50.372Z,7.87
2019-02-19T20:21:26.380Z,6.13
2019-02-19T20:23:52.105Z,7.43
2019-02-19T20:26:22.040Z,6.83
2019-02-19T20:28:52.099Z,7.57
2019-02-19T20:31:22.052Z,7.90
2019-02-19T20:33:52.011Z,6.43
2019-02-19T20:36:22.020Z,7.03
2019-02-19T20:38:52.029Z,7.77
2019-02-19T20:41:21.952Z,8.37
2019-02-19T20:43:52.003Z,7.27
2019-02-19T20:46:21.988Z,5.83
2019-02-19T20:48:52.310Z,6.83
2019-02-19T20:51:22.283Z,8.63
2019-02-19T20:53:52.375Z,8.70
2019-02-19T20:56:22.472Z,8.27
2019-02-19T20:58:52.857Z,6.93
2019-02-19T21:01:22.934Z,7.10
2019-02-19T21:03:53.007Z,11.10
2019-02-19T21:06:24.158Z,10.00
2019-02-19T21:08:54.351Z,8.70
2019-02-19T21:11:24.424Z,8.37
2019-02-19T21:13:54.943Z,10.63
2019-02-19T21:16:25.185Z,7.70
2019-02-19T21:18:55.309Z,8.83
2019-02-19T21:21:25.266Z,9.50
2019-02-19T21:23:55.257Z,9.70
2019-02-19T21:26:25.197Z,9.13
2019-02-19T21:28:55.204Z,9.73
2019-02-19T21:31:25.324Z,10.30
2019-02-19T21:33:55.293Z,9.57
2019-02-19T21:36:25.423Z,11.20
2019-02-19T21:38:55.437Z,9.43
2019-02-19T21:41:25.552Z,9.30
2019-02-19T21:43:55.527Z,10.20
2019-02-19T21:46:25.792Z,7.93
2019-02-19T21:48:55.766Z,8.90
2019-02-19T21:51:25.733Z,9.20
2019-02-19T21:53:55.752Z,7.87
2019-02-19T21:56:25.781Z,8.43
2019-02-19T21:58:56.349Z,9.37
2019-02-19T22:01:26.394Z,9.10
2019-02-19T22:03:56.545Z,11.47
2019-02-19T22:06:26.613Z,10.33
2019-02-19T22:08:56.833Z,12.13
2019-02-19T22:11:27.123Z,10.23
2019-02-19T22:13:57.142Z,8.57
2019-02-19T22:16:27.129Z,10.40
2019-02-19T22:18:57.092Z,8.50
2019-02-19T22:21:32.627Z,7.63
2019-02-19T22:24:02.573Z,7.47
2019-02-19T22:26:32.530Z,8.10
2019-02-19T22:29:02.823Z,7.87
2019-02-19T22:31:32.853Z,7.43
2019-02-19T22:34:02.870Z,8.10
2019-02-19T22:36:32.853Z,8.57
2019-02-19T22:39:02.877Z,6.57
2019-02-19T22:41:32.908Z,7.03
2019-02-19T22:44:02.853Z,6.17
2019-02-19T22:46:32.872Z,7.33
2019-02-19T22:49:02.830Z,6.93
2019-02-19T22:51:32.837Z,6.43
2019-02-19T22:54:07.671Z,5.93
2019-02-19T22:56:40.465Z,7.23
2019-02-19T22:59:10.385Z,5.73
2019-02-19T23:01:56.924Z,4.87
2019-02-19T23:04:26.829Z,8.23
2019-02-19T23:06:56.755Z,6.73
2019-02-19T23:09:26.745Z,8.37
2019-02-19T23:11:56.715Z,7.13
2019-02-19T23:14:26.685Z,7.70
2019-02-19T23:16:56.570Z,7.00
2019-02-19T23:19:26.640Z,8.57
2019-02-19T23:21:56.567Z,6.33
2019-02-19T23:24:26.488Z,7.43
2019-02-19T23:26:56.390Z,8.07
2019-02-19T23:29:26.312Z,9.30
2019-02-19T23:31:56.299Z,11.40
2019-02-19T23:34:26.983Z,9.40
2019-02-19T23:37:00.647Z,9.73
2019-02-19T23:39:30.557Z,9.40
2019-02-19T23:42:00.467Z,8.53
2019-02-19T23:44:30.617Z,10.07
2019-02-19T23:47:00.811Z,11.77
2019-02-19T23:49:31.133Z,11.53
2019-02-19T23:52:01.067Z,9.03
2019-02-19T23:54:31.019Z,9.00
2019-02-19T23:57:00.938Z,9.80
2019-02-19T23:59:30.902Z,11.20
