createdAt,value
2019-02-14T00:00:30.594Z,97.80
2019-02-14T00:02:59.899Z,97.80
2019-02-14T00:05:48.486Z,98.20
2019-02-14T00:08:17.745Z,97.90
2019-02-14T00:10:46.999Z,98.00
2019-02-14T00:13:16.264Z,98.10
2019-02-14T00:15:45.490Z,98.20
2019-02-14T00:18:14.746Z,98.30
2019-02-14T00:20:43.966Z,98.50
2019-02-14T00:23:13.220Z,98.50
2019-02-14T00:25:42.500Z,98.60
2019-02-14T00:28:11.758Z,98.70
2019-02-14T00:30:41.001Z,98.70
2019-02-14T00:33:10.226Z,98.90
2019-02-14T00:35:39.472Z,98.90
2019-02-14T00:38:08.704Z,99.00
2019-02-14T00:40:38.027Z,99.20
2019-02-14T00:43:07.245Z,99.20
2019-02-14T00:45:36.478Z,99.40
2019-02-14T00:48:05.694Z,99.50
2019-02-14T00:50:34.926Z,99.70
2019-02-14T00:53:04.150Z,99.60
2019-02-14T00:55:33.392Z,99.60
2019-02-14T00:58:02.623Z,99.70
2019-02-14T01:00:31.954Z,99.80
2019-02-14T01:03:01.191Z,99.90
2019-02-14T01:05:33.601Z,99.90
2019-02-14T01:08:01.396Z,99.90
2019-02-14T01:10:30.708Z,99.90
2019-02-14T01:12:59.973Z,99.90
2019-02-14T01:15:29.417Z,99.90
2019-02-14T01:17:58.639Z,99.90
2019-02-14T01:20:27.875Z,99.90
2019-02-14T01:22:57.136Z,99.90
2019-02-14T01:25:26.374Z,99.90
2019-02-14T01:27:55.594Z,99.90
2019-02-14T01:30:24.844Z,99.90
2019-02-14T01:32:54.070Z,99.90
2019-02-14T01:35:23.326Z,99.90
2019-02-14T01:37:52.639Z,99.90
2019-02-14T01:40:21.872Z,99.90
2019-02-14T01:42:51.112Z,99.90
2019-02-14T01:45:20.518Z,99.90
2019-02-14T01:47:49.744Z,99.90
2019-02-14T01:50:18.981Z,99.90
2019-02-14T01:52:48.212Z,99.90
2019-02-14T01:55:17.468Z,99.90
2019-02-14T01:57:46.762Z,99.90
2019-02-14T02:00:16.815Z,99.90
2019-02-14T02:02:46.075Z,99.90
2019-02-14T02:05:15.318Z,99.90
2019-02-14T02:07:44.650Z,99.90
2019-02-14T02:10:14.002Z,99.90
2019-02-14T02:12:43.249Z,99.90
2019-02-14T02:15:14.439Z,99.90
2019-02-14T02:17:43.678Z,99.90
2019-02-14T02:20:23.637Z,99.90
2019-02-14T02:22:52.884Z,99.90
2019-02-14T02:25:22.137Z,99.90
2019-02-14T02:27:51.440Z,99.90
2019-02-14T02:30:20.699Z,99.90
2019-02-14T02:32:49.956Z,99.90
2019-02-14T02:35:19.201Z,99.90
2019-02-14T02:37:48.437Z,99.90
2019-02-14T02:40:17.661Z,99.90
2019-02-14T02:42:46.885Z,99.90
2019-02-14T02:45:16.226Z,99.90
2019-02-14T02:47:45.514Z,99.90
2019-02-14T02:50:14.838Z,99.90
2019-02-14T02:52:44.066Z,99.90
2019-02-14T02:55:13.303Z,99.90
2019-02-14T02:57:42.540Z,99.90
2019-02-14T03:00:14.738Z,99.90
2019-02-14T03:02:44.081Z,99.90
2019-02-14T03:05:14.963Z,99.90
2019-02-14T03:07:44.197Z,99.90
2019-02-14T03:10:15.019Z,99.90
2019-02-14T03:12:44.392Z,99.90
2019-02-14T03:15:14.749Z,99.90
2019-02-14T03:17:44.119Z,99.90
2019-02-14T03:20:13.747Z,99.90
2019-02-14T03:22:43.045Z,99.90
2019-02-14T03:25:16.099Z,99.90
2019-02-14T03:27:45.314Z,99.90
2019-02-14T03:30:16.023Z,99.90
2019-02-14T03:32:45.327Z,99.90
2019-02-14T03:35:14.676Z,99.90
2019-02-14T03:37:43.986Z,99.90
2019-02-14T03:40:14.367Z,99.90
2019-02-14T03:42:43.603Z,99.90
2019-02-14T03:45:18.295Z,99.90
2019-02-14T03:47:47.532Z,99.90
2019-02-14T03:50:16.860Z,99.90
2019-02-14T03:52:46.109Z,99.90
2019-02-14T03:55:15.355Z,99.90
2019-02-14T03:57:44.595Z,99.90
2019-02-14T04:00:17.622Z,99.90
2019-02-14T04:02:46.925Z,99.90
2019-02-14T04:05:16.141Z,99.90
2019-02-14T04:07:45.394Z,99.90
2019-02-14T04:10:15.084Z,99.90
2019-02-14T04:12:44.390Z,99.90
2019-02-14T04:15:16.337Z,99.90
2019-02-14T04:17:45.559Z,99.90
2019-02-14T04:20:14.789Z,99.90
2019-02-14T04:22:44.016Z,99.90
2019-02-14T04:25:13.357Z,99.90
2019-02-14T04:27:42.594Z,99.90
2019-02-14T04:30:13.192Z,99.90
2019-02-14T04:32:42.423Z,99.90
2019-02-14T04:35:11.783Z,99.90
2019-02-14T04:37:41.170Z,99.90
2019-02-14T04:40:12.633Z,99.90
2019-02-14T04:42:41.871Z,99.90
2019-02-14T04:45:12.543Z,99.90
2019-02-14T04:47:42.067Z,99.90
2019-02-14T04:50:11.973Z,99.90
2019-02-14T04:52:41.209Z,99.90
2019-02-14T04:55:11.529Z,99.90
2019-02-14T04:57:40.756Z,99.90
2019-02-14T05:00:16.479Z,99.90
2019-02-14T05:02:45.724Z,99.90
2019-02-14T05:05:15.053Z,99.90
2019-02-14T05:07:44.379Z,99.90
2019-02-14T05:10:13.691Z,99.90
2019-02-14T05:12:42.943Z,99.90
2019-02-14T05:15:13.095Z,99.90
2019-02-14T05:17:42.356Z,99.90
2019-02-14T05:20:12.524Z,99.90
2019-02-14T05:22:41.778Z,99.90
2019-02-14T05:25:11.277Z,99.90
2019-02-14T05:27:40.531Z,99.90
2019-02-14T05:30:12.838Z,99.90
2019-02-14T05:32:42.073Z,99.90
2019-02-14T05:35:11.310Z,99.90
2019-02-14T05:37:40.569Z,99.90
2019-02-14T05:40:11.136Z,99.90
2019-02-14T05:42:40.365Z,99.90
2019-02-14T05:45:11.720Z,99.90
2019-02-14T05:47:41.008Z,99.90
2019-02-14T05:50:12.404Z,99.90
2019-02-14T05:52:41.631Z,99.90
2019-02-14T05:55:12.121Z,99.90
2019-02-14T05:57:41.681Z,99.90
2019-02-14T06:00:14.132Z,99.90
2019-02-14T06:02:43.464Z,99.90
2019-02-14T06:05:13.422Z,99.90
2019-02-14T06:07:42.680Z,99.90
2019-02-14T06:10:12.541Z,99.90
2019-02-14T06:12:41.789Z,99.90
2019-02-14T06:15:12.736Z,99.90
2019-02-14T06:17:41.981Z,99.90
2019-02-14T06:20:12.252Z,99.90
2019-02-14T06:22:41.480Z,99.90
2019-02-14T06:25:11.965Z,99.90
2019-02-14T06:27:41.278Z,99.90
2019-02-14T06:30:16.877Z,99.90
2019-02-14T06:32:46.102Z,99.90
2019-02-14T06:35:15.338Z,99.90
2019-02-14T06:37:44.595Z,99.90
2019-02-14T06:40:14.395Z,99.90
2019-02-14T06:42:43.726Z,99.90
2019-02-14T06:45:15.712Z,99.90
2019-02-14T06:47:45.090Z,99.90
2019-02-14T06:50:14.394Z,99.90
2019-02-14T06:52:43.702Z,99.90
2019-02-14T06:55:13.444Z,99.90
2019-02-14T06:57:42.691Z,99.90
2019-02-14T07:00:16.764Z,99.90
2019-02-14T07:02:46.077Z,99.90
2019-02-14T07:05:15.379Z,99.90
2019-02-14T07:07:44.699Z,99.90
2019-02-14T07:10:13.949Z,99.90
2019-02-14T07:12:43.199Z,99.90
2019-02-14T07:15:14.394Z,99.90
2019-02-14T07:17:43.625Z,99.90
2019-02-14T07:20:15.413Z,99.90
2019-02-14T07:22:44.654Z,99.90
2019-02-14T07:25:14.163Z,99.90
2019-02-14T07:27:43.404Z,99.90
2019-02-14T07:30:16.676Z,99.90
2019-02-14T07:32:46.859Z,99.90
2019-02-14T07:35:16.178Z,99.90
2019-02-14T07:37:45.408Z,99.90
2019-02-14T07:40:15.247Z,99.90
2019-02-14T07:42:44.639Z,99.90
2019-02-14T07:45:17.915Z,99.90
2019-02-14T07:47:47.206Z,99.90
2019-02-14T07:50:16.426Z,99.90
2019-02-14T07:52:45.695Z,99.90
2019-02-14T07:55:15.193Z,99.90
2019-02-14T07:57:44.650Z,99.90
2019-02-14T08:00:19.167Z,99.90
2019-02-14T08:02:48.441Z,99.90
2019-02-14T08:05:17.663Z,99.90
2019-02-14T08:07:46.930Z,99.90
2019-02-14T08:10:17.514Z,99.70
2019-02-14T08:12:46.871Z,99.60
2019-02-14T08:15:16.284Z,99.40
2019-02-14T08:17:45.523Z,99.30
2019-02-14T08:20:17.091Z,99.10
2019-02-14T08:22:46.309Z,99.00
2019-02-14T08:25:15.578Z,98.70
2019-02-14T08:27:44.802Z,98.50
2019-02-14T08:30:16.870Z,98.30
2019-02-14T08:32:46.103Z,98.20
2019-02-14T08:35:15.348Z,97.90
2019-02-14T08:37:45.875Z,97.60
2019-02-14T08:40:32.964Z,97.50
2019-02-14T08:43:02.199Z,97.20
2019-02-14T08:45:31.424Z,97.10
2019-02-14T08:48:00.661Z,96.70
2019-02-14T08:50:29.905Z,96.50
2019-02-14T08:52:59.130Z,96.20
2019-02-14T08:55:28.385Z,95.90
2019-02-14T08:57:57.641Z,95.90
2019-02-14T09:00:26.892Z,95.60
2019-02-14T09:02:56.146Z,95.40
2019-02-14T09:05:25.390Z,94.90
2019-02-14T09:07:55.230Z,94.70
2019-02-14T09:10:24.580Z,94.70
2019-02-14T09:12:53.832Z,94.50
2019-02-14T09:15:23.087Z,94.40
2019-02-14T09:17:52.347Z,94.20
2019-02-14T09:20:22.280Z,93.80
2019-02-14T09:22:51.737Z,93.90
2019-02-14T09:25:20.975Z,93.90
2019-02-14T09:27:50.199Z,93.80
2019-02-14T09:30:19.488Z,93.50
2019-02-14T09:32:49.010Z,93.50
2019-02-14T09:35:18.249Z,93.30
2019-02-14T09:37:47.500Z,92.90
2019-02-14T09:40:18.100Z,92.70
2019-02-14T09:42:47.442Z,92.80
2019-02-14T09:45:16.888Z,92.30
2019-02-14T09:47:46.126Z,92.10
2019-02-14T09:50:16.123Z,91.80
2019-02-14T09:52:45.434Z,91.70
2019-02-14T09:55:14.943Z,91.40
2019-02-14T09:57:44.275Z,91.00
2019-02-14T10:00:18.434Z,90.70
2019-02-14T10:02:47.844Z,90.50
2019-02-14T10:05:17.328Z,89.80
2019-02-14T10:07:46.670Z,89.20
2019-02-14T10:10:20.302Z,88.90
2019-02-14T10:12:49.660Z,87.50
2019-02-14T10:15:18.890Z,86.50
2019-02-14T10:17:48.142Z,86.00
2019-02-14T10:20:18.087Z,84.30
2019-02-14T10:22:47.339Z,83.00
2019-02-14T10:25:16.564Z,82.40
2019-02-14T10:27:45.809Z,82.20
2019-02-14T10:30:20.491Z,81.20
2019-02-14T10:32:49.718Z,79.10
2019-02-14T10:35:19.036Z,78.30
2019-02-14T10:37:48.349Z,78.00
2019-02-14T10:40:17.643Z,77.40
2019-02-14T10:42:46.903Z,76.90
2019-02-14T10:45:21.559Z,76.40
2019-02-14T10:47:50.878Z,75.80
2019-02-14T10:50:20.186Z,76.30
2019-02-14T10:52:49.483Z,74.50
2019-02-14T10:55:18.726Z,74.90
2019-02-14T10:57:48.023Z,74.60
2019-02-14T11:00:22.833Z,74.50
2019-02-14T11:02:52.420Z,74.10
2019-02-14T11:05:21.814Z,74.50
2019-02-14T11:07:51.149Z,74.90
2019-02-14T11:10:20.452Z,74.20
2019-02-14T11:12:49.711Z,74.50
2019-02-14T11:15:24.218Z,74.50
2019-02-14T11:17:53.487Z,74.20
2019-02-14T11:20:22.782Z,74.50
2019-02-14T11:22:52.125Z,74.40
2019-02-14T11:25:30.708Z,74.40
2019-02-14T11:28:00.013Z,73.90
2019-02-14T11:30:29.273Z,74.20
2019-02-14T11:32:58.598Z,74.10
2019-02-14T11:35:27.895Z,74.00
2019-02-14T11:37:57.162Z,73.90
2019-02-14T11:40:26.411Z,73.90
2019-02-14T11:42:55.681Z,73.50
2019-02-14T11:45:25.839Z,72.90
2019-02-14T11:47:55.111Z,73.20
2019-02-14T11:50:24.363Z,73.00
2019-02-14T11:52:53.670Z,73.90
2019-02-14T11:55:22.907Z,73.40
2019-02-14T11:57:52.168Z,73.10
2019-02-14T12:00:24.276Z,73.00
2019-02-14T12:02:56.120Z,73.00
2019-02-14T12:05:24.551Z,72.70
2019-02-14T12:07:53.818Z,72.90
2019-02-14T12:10:23.225Z,72.80
2019-02-14T12:12:52.499Z,72.90
2019-02-14T12:15:23.247Z,72.90
2019-02-14T12:17:52.907Z,72.70
2019-02-14T12:20:22.191Z,72.00
2019-02-14T12:22:51.532Z,71.30
2019-02-14T12:25:28.999Z,70.80
2019-02-14T12:27:58.243Z,70.50
2019-02-14T12:30:27.557Z,70.00
2019-02-14T12:32:56.776Z,69.10
2019-02-14T12:35:26.028Z,68.20
2019-02-14T12:37:55.359Z,67.10
2019-02-14T12:40:24.687Z,65.80
2019-02-14T12:42:53.953Z,64.70
2019-02-14T12:45:26.001Z,63.70
2019-02-14T12:47:55.623Z,62.80
2019-02-14T12:50:24.870Z,62.00
2019-02-14T12:52:54.117Z,61.50
2019-02-14T12:55:23.409Z,61.40
2019-02-14T12:57:52.664Z,61.00
2019-02-14T13:00:24.064Z,60.20
2019-02-14T13:02:53.348Z,59.70
2019-02-14T13:05:22.738Z,59.60
2019-02-14T13:07:51.996Z,59.60
2019-02-14T13:10:21.298Z,59.30
2019-02-14T13:12:50.632Z,58.90
2019-02-14T13:15:22.660Z,58.70
2019-02-14T13:17:52.321Z,59.30
2019-02-14T13:20:21.647Z,58.70
2019-02-14T13:22:50.915Z,58.90
2019-02-14T13:25:20.277Z,59.00
2019-02-14T13:27:49.524Z,59.10
2019-02-14T13:30:26.659Z,59.10
2019-02-14T13:32:55.905Z,58.90
2019-02-14T13:35:25.161Z,59.40
2019-02-14T13:37:54.497Z,59.40
2019-02-14T13:40:23.796Z,59.30
2019-02-14T13:42:53.020Z,59.30
2019-02-14T13:45:23.921Z,59.10
2019-02-14T13:47:53.235Z,59.10
2019-02-14T13:50:22.486Z,58.90
2019-02-14T13:52:51.731Z,58.80
2019-02-14T13:55:20.964Z,59.20
2019-02-14T13:57:50.255Z,59.10
2019-02-14T14:00:25.263Z,58.80
2019-02-14T14:02:54.514Z,58.30
2019-02-14T14:05:24.025Z,58.10
2019-02-14T14:07:53.321Z,58.00
2019-02-14T14:10:22.579Z,58.30
2019-02-14T14:12:51.799Z,57.60
2019-02-14T14:15:21.047Z,57.40
2019-02-14T14:17:50.280Z,57.00
2019-02-14T14:20:19.538Z,56.60
2019-02-14T14:22:48.791Z,56.50
2019-02-14T14:25:18.015Z,56.50
2019-02-14T14:27:47.256Z,57.30
2019-02-14T14:30:16.567Z,57.10
2019-02-14T14:32:45.792Z,56.80
2019-02-14T14:35:15.053Z,56.30
2019-02-14T14:37:44.380Z,56.10
2019-02-14T14:40:15.861Z,55.30
2019-02-14T14:42:52.416Z,55.20
2019-02-14T14:45:40.086Z,54.00
2019-02-14T14:48:19.359Z,54.00
2019-02-14T14:50:41.894Z,53.70
2019-02-14T14:53:11.146Z,53.80
2019-02-14T14:55:40.398Z,53.50
2019-02-14T14:58:11.208Z,53.80
2019-02-14T15:00:40.566Z,54.10
2019-02-14T15:03:09.814Z,54.30
2019-02-14T15:05:39.057Z,54.50
2019-02-14T15:08:08.316Z,54.70
2019-02-14T15:10:37.612Z,54.70
2019-02-14T15:13:06.844Z,54.80
2019-02-14T15:15:36.084Z,54.60
2019-02-14T15:18:05.321Z,54.90
2019-02-14T15:20:34.573Z,55.60
2019-02-14T15:23:03.985Z,55.00
2019-02-14T15:25:33.300Z,55.60
2019-02-14T15:28:02.516Z,55.10
2019-02-14T15:30:31.864Z,55.10
2019-02-14T15:33:01.108Z,55.20
2019-02-14T15:35:30.425Z,55.40
2019-02-14T15:37:59.674Z,55.60
2019-02-14T15:40:29.086Z,56.00
2019-02-14T15:42:58.367Z,56.70
2019-02-14T15:45:27.596Z,56.80
2019-02-14T15:47:56.845Z,57.20
2019-02-14T15:50:27.797Z,57.40
2019-02-14T15:52:57.104Z,57.70
2019-02-14T15:55:26.354Z,58.70
2019-02-14T15:57:55.609Z,58.70
2019-02-14T16:00:24.932Z,59.10
2019-02-14T16:02:54.172Z,59.30
2019-02-14T16:05:25.488Z,59.20
2019-02-14T16:07:54.794Z,59.80
2019-02-14T16:10:25.504Z,61.00
2019-02-14T16:12:54.966Z,61.60
2019-02-14T16:15:24.216Z,62.00
2019-02-14T16:17:53.532Z,62.60
2019-02-14T16:20:22.777Z,63.20
2019-02-14T16:22:52.019Z,63.90
2019-02-14T16:25:21.254Z,64.60
2019-02-14T16:27:50.606Z,65.10
2019-02-14T16:30:20.070Z,65.60
2019-02-14T16:32:49.315Z,66.20
2019-02-14T16:35:18.545Z,66.50
2019-02-14T16:37:50.090Z,66.90
2019-02-14T16:40:27.217Z,67.50
2019-02-14T16:42:49.742Z,67.30
2019-02-14T16:45:18.989Z,67.60
2019-02-14T16:47:48.213Z,68.20
2019-02-14T16:50:17.453Z,68.50
2019-02-14T16:52:46.712Z,68.20
2019-02-14T16:55:16.066Z,68.10
2019-02-14T16:57:45.318Z,68.30
2019-02-14T17:00:14.572Z,69.10
2019-02-14T17:02:43.817Z,69.80
2019-02-14T17:05:14.231Z,70.50
2019-02-14T17:07:43.561Z,71.50
2019-02-14T17:10:12.947Z,71.80
2019-02-14T17:12:42.214Z,72.50
2019-02-14T17:15:11.529Z,73.00
2019-02-14T17:17:40.790Z,73.60
2019-02-14T17:20:11.451Z,74.10
2019-02-14T17:22:40.790Z,75.10
2019-02-14T17:25:10.163Z,76.00
2019-02-14T17:27:40.154Z,77.20
2019-02-14T17:30:10.028Z,78.20
2019-02-14T17:32:39.260Z,79.90
2019-02-14T17:35:08.861Z,79.60
2019-02-14T17:37:38.120Z,80.40
2019-02-14T17:40:09.411Z,81.40
2019-02-14T17:42:38.745Z,83.40
2019-02-14T17:45:27.396Z,83.70
2019-02-14T17:47:56.646Z,84.60
2019-02-14T17:50:25.886Z,85.50
2019-02-14T17:52:55.127Z,86.20
2019-02-14T17:55:24.348Z,86.90
2019-02-14T17:57:53.585Z,87.90
2019-02-14T18:00:22.843Z,88.70
2019-02-14T18:02:52.062Z,89.70
2019-02-14T18:05:21.327Z,90.10
2019-02-14T18:07:50.556Z,90.30
2019-02-14T18:10:19.808Z,90.70
2019-02-14T18:12:49.038Z,91.00
2019-02-14T18:15:18.302Z,91.10
2019-02-14T18:17:47.593Z,90.80
2019-02-14T18:20:16.862Z,90.60
2019-02-14T18:22:46.176Z,90.50
2019-02-14T18:25:15.422Z,90.70
2019-02-14T18:27:44.659Z,90.90
2019-02-14T18:30:14.296Z,91.10
2019-02-14T18:32:43.558Z,91.20
2019-02-14T18:35:13.115Z,91.30
2019-02-14T18:37:42.376Z,91.50
2019-02-14T18:40:12.316Z,91.60
2019-02-14T18:42:44.078Z,91.70
2019-02-14T18:45:15.682Z,92.00
2019-02-14T18:47:44.915Z,92.20
2019-02-14T18:50:14.706Z,92.20
2019-02-14T18:52:43.987Z,92.20
2019-02-14T18:55:14.221Z,92.00
2019-02-14T18:57:43.464Z,91.80
2019-02-14T19:00:17.371Z,91.70
2019-02-14T19:02:46.627Z,91.60
2019-02-14T19:05:15.938Z,91.50
2019-02-14T19:07:45.180Z,91.30
2019-02-14T19:10:15.893Z,91.30
2019-02-14T19:12:45.202Z,91.50
2019-02-14T19:15:14.960Z,91.60
2019-02-14T19:17:44.304Z,91.70
2019-02-14T19:20:14.350Z,91.90
2019-02-14T19:22:43.617Z,92.10
2019-02-14T19:25:12.862Z,92.10
2019-02-14T19:27:42.838Z,92.30
2019-02-14T19:30:12.724Z,92.10
2019-02-14T19:32:42.061Z,92.20
2019-02-14T19:35:11.346Z,92.40
2019-02-14T19:37:40.639Z,92.30
2019-02-14T19:40:09.945Z,91.90
2019-02-14T19:42:39.203Z,92.00
2019-02-14T19:45:09.978Z,91.80
2019-02-14T19:47:39.217Z,91.60
2019-02-14T19:50:10.329Z,91.60
2019-02-14T19:52:39.625Z,91.70
2019-02-14T19:55:09.828Z,91.90
2019-02-14T19:57:39.708Z,91.30
2019-02-14T20:00:13.474Z,91.20
2019-02-14T20:02:42.844Z,91.50
2019-02-14T20:05:12.106Z,91.60
2019-02-14T20:07:41.340Z,91.60
2019-02-14T20:10:12.556Z,91.50
2019-02-14T20:12:41.836Z,91.60
2019-02-14T20:15:21.736Z,91.50
2019-02-14T20:17:51.034Z,91.40
2019-02-14T20:20:20.276Z,91.70
2019-02-14T20:22:49.552Z,91.90
2019-02-14T20:25:24.753Z,92.20
2019-02-14T20:27:53.988Z,92.00
2019-02-14T20:30:23.222Z,91.80
2019-02-14T20:32:52.593Z,91.90
2019-02-14T20:35:22.225Z,92.20
2019-02-14T20:37:51.541Z,92.70
2019-02-14T20:40:20.784Z,93.00
2019-02-14T20:42:50.104Z,93.20
2019-02-14T20:45:19.401Z,93.40
2019-02-14T20:47:48.686Z,93.60
2019-02-14T20:50:18.007Z,93.50
2019-02-14T20:52:47.278Z,93.00
2019-02-14T20:55:22.200Z,92.60
2019-02-14T20:57:51.466Z,92.70
2019-02-14T21:00:34.587Z,93.30
2019-02-14T21:03:04.080Z,93.00
2019-02-14T21:05:33.330Z,92.80
2019-02-14T21:08:02.589Z,92.50
2019-02-14T21:10:32.047Z,92.40
2019-02-14T21:13:01.552Z,92.50
2019-02-14T21:15:30.797Z,92.70
2019-02-14T21:18:00.027Z,92.90
2019-02-14T21:20:29.287Z,93.20
2019-02-14T21:22:58.598Z,93.20
2019-02-14T21:25:27.917Z,93.00
2019-02-14T21:27:57.291Z,93.20
2019-02-14T21:30:26.511Z,93.30
2019-02-14T21:32:55.843Z,93.40
2019-02-14T21:35:25.184Z,93.60
2019-02-14T21:37:54.531Z,94.00
2019-02-14T21:40:23.836Z,94.10
2019-02-14T21:42:53.142Z,94.20
2019-02-14T21:45:22.446Z,94.10
2019-02-14T21:47:51.692Z,94.10
2019-02-14T21:50:21.030Z,94.00
2019-02-14T21:52:50.366Z,93.90
2019-02-14T21:55:19.676Z,94.20
2019-02-14T21:57:48.934Z,94.20
2019-02-14T22:00:23.339Z,94.20
2019-02-14T22:02:52.659Z,94.20
2019-02-14T22:05:25.081Z,94.40
2019-02-14T22:07:52.990Z,94.60
2019-02-14T22:10:22.307Z,94.60
2019-02-14T22:12:51.575Z,94.70
2019-02-14T22:15:23.366Z,94.80
2019-02-14T22:17:52.753Z,94.80
2019-02-14T22:20:22.081Z,94.90
2019-02-14T22:22:51.310Z,95.00
2019-02-14T22:25:20.562Z,95.00
2019-02-14T22:27:49.809Z,95.20
2019-02-14T22:30:19.033Z,95.00
2019-02-14T22:32:48.292Z,95.20
2019-02-14T22:35:17.523Z,95.10
2019-02-14T22:37:46.756Z,95.30
2019-02-14T22:40:16.017Z,95.40
2019-02-14T22:42:47.640Z,95.40
2019-02-14T22:45:16.265Z,95.30
2019-02-14T22:47:45.513Z,95.40
2019-02-14T22:50:14.864Z,95.70
2019-02-14T22:52:44.124Z,95.50
2019-02-14T22:55:14.533Z,95.50
2019-02-14T22:57:43.825Z,95.90
2019-02-14T23:00:19.141Z,95.90
2019-02-14T23:02:48.647Z,95.90
2019-02-14T23:05:17.897Z,96.10
2019-02-14T23:07:47.116Z,96.00
2019-02-14T23:10:16.365Z,96.10
2019-02-14T23:12:45.590Z,96.30
2019-02-14T23:15:15.310Z,96.20
2019-02-14T23:17:44.524Z,96.20
2019-02-14T23:20:14.473Z,96.30
2019-02-14T23:22:43.736Z,96.30
2019-02-14T23:25:13.056Z,96.40
2019-02-14T23:27:42.362Z,96.50
2019-02-14T23:30:12.632Z,96.50
2019-02-14T23:32:41.906Z,96.80
2019-02-14T23:35:11.202Z,96.90
2019-02-14T23:37:40.428Z,96.70
2019-02-14T23:40:09.926Z,96.60
2019-02-14T23:42:39.155Z,96.60
2019-02-14T23:45:09.864Z,96.70
2019-02-14T23:47:39.175Z,97.00
2019-02-14T23:50:10.487Z,97.20
2019-02-14T23:52:39.859Z,97.10
2019-02-14T23:55:09.459Z,97.20
2019-02-14T23:57:38.718Z,97.40
