createdAt,value
2017-12-25T00:01:07.320Z,100745.63
2017-12-25T00:03:36.554Z,100751.44
2017-12-25T00:06:05.776Z,100755.91
2017-12-25T00:08:34.968Z,100754.30
2017-12-25T00:11:04.184Z,100750.17
2017-12-25T00:13:34.163Z,100759.58
2017-12-25T00:16:03.385Z,100753.45
2017-12-25T00:18:32.607Z,100749.19
2017-12-25T00:21:02.573Z,100744.33
2017-12-25T00:23:31.870Z,100742.47
2017-12-25T00:26:01.066Z,100742.08
2017-12-25T00:28:30.381Z,100734.94
2017-12-25T00:30:59.568Z,100742.77
2017-12-25T00:33:28.732Z,100745.45
2017-12-25T00:35:57.978Z,100731.92
2017-12-25T00:38:27.193Z,100726.25
2017-12-25T00:40:57.328Z,100730.68
2017-12-25T00:43:27.302Z,100739.08
2017-12-25T00:45:56.510Z,100734.47
2017-12-25T00:48:25.719Z,100727.59
2017-12-25T00:50:54.982Z,100735.17
2017-12-25T00:53:24.418Z,100733.31
2017-12-25T00:55:53.646Z,100733.62
2017-12-25T00:58:22.854Z,100731.26
2017-12-25T01:00:52.126Z,100721.37
2017-12-25T01:03:22.084Z,100712.34
2017-12-25T01:05:51.283Z,100718.87
2017-12-25T01:08:20.498Z,100713.62
2017-12-25T01:10:49.680Z,100707.91
2017-12-25T01:13:18.898Z,100713.28
2017-12-25T01:15:48.109Z,100708.69
2017-12-25T01:18:17.305Z,100705.08
2017-12-25T01:20:46.500Z,100716.39
2017-12-25T01:23:15.699Z,100710.00
2017-12-25T01:25:44.878Z,100710.65
2017-12-25T01:28:14.079Z,100710.90
2017-12-25T01:30:43.276Z,100712.95
2017-12-25T01:33:12.482Z,100710.05
2017-12-25T01:35:42.520Z,100712.45
2017-12-25T01:38:11.754Z,100708.89
2017-12-25T01:40:40.979Z,100700.61
2017-12-25T01:43:10.184Z,100711.84
2017-12-25T01:45:39.383Z,100705.48
2017-12-25T01:48:08.574Z,100707.84
2017-12-25T01:50:37.755Z,100699.26
2017-12-25T01:53:06.994Z,100696.55
2017-12-25T01:55:36.200Z,100702.27
2017-12-25T01:58:27.247Z,100706.03
2017-12-25T02:14:30.516Z,100691.16
2017-12-25T02:16:59.755Z,100692.67
2017-12-25T02:19:28.967Z,100688.69
2017-12-25T02:21:58.172Z,100690.19
2017-12-25T02:24:27.543Z,100685.97
2017-12-25T02:26:56.738Z,100691.97
2017-12-25T02:29:25.935Z,100670.60
2017-12-25T02:31:55.160Z,100665.03
2017-12-25T02:34:24.366Z,100664.77
2017-12-25T02:36:54.343Z,100665.03
2017-12-25T02:39:23.547Z,100661.48
2017-12-25T02:41:52.752Z,100666.77
2017-12-25T02:44:21.977Z,100661.42
2017-12-25T02:46:51.173Z,100651.84
2017-12-25T02:49:21.124Z,100653.00
2017-12-25T02:51:50.398Z,100651.09
2017-12-25T02:54:20.364Z,100654.60
2017-12-25T02:56:49.553Z,100653.61
2017-12-25T02:59:19.562Z,100654.25
2017-12-25T03:01:48.774Z,100649.89
2017-12-25T03:04:17.956Z,100649.71
2017-12-25T03:06:47.180Z,100658.64
2017-12-25T03:09:16.387Z,100653.17
2017-12-25T03:11:45.591Z,100646.75
2017-12-25T03:14:14.772Z,100653.13
2017-12-25T03:16:43.969Z,100645.02
2017-12-25T03:19:13.170Z,100647.63
2017-12-25T03:21:42.363Z,100641.17
2017-12-25T03:24:11.594Z,100645.17
2017-12-25T03:26:41.553Z,100640.64
2017-12-25T03:29:10.746Z,100647.96
2017-12-25T03:31:39.939Z,100648.36
2017-12-25T03:34:09.139Z,100637.03
2017-12-25T03:36:38.335Z,100644.20
2017-12-25T03:39:07.546Z,100647.96
2017-12-25T03:41:36.731Z,100635.22
2017-12-25T03:44:05.966Z,100637.58
2017-12-25T03:46:35.192Z,100630.41
2017-12-25T03:49:05.158Z,100623.39
2017-12-25T03:51:34.391Z,100620.84
2017-12-25T03:54:03.588Z,100620.59
2017-12-25T03:56:33.546Z,100617.03
2017-12-25T03:59:02.737Z,100616.30
2017-12-25T04:01:31.935Z,100610.14
2017-12-25T04:04:01.165Z,100609.11
2017-12-25T04:06:30.349Z,100606.56
2017-12-25T04:08:59.561Z,100597.73
2017-12-25T04:11:28.753Z,100601.30
2017-12-25T04:13:57.963Z,100603.70
2017-12-25T04:16:27.171Z,100597.03
2017-12-25T04:18:56.392Z,100595.25
2017-12-25T04:21:26.371Z,100585.16
2017-12-25T04:23:55.570Z,100592.64
2017-12-25T04:26:24.794Z,100590.98
2017-12-25T04:28:54.804Z,100582.55
2017-12-25T04:31:24.056Z,100574.56
2017-12-25T04:33:53.276Z,100576.71
2017-12-25T04:36:22.523Z,100578.49
2017-12-25T04:38:51.723Z,100577.59
2017-12-25T04:41:20.919Z,100574.89
2017-12-25T04:43:50.893Z,100569.22
2017-12-25T04:46:20.170Z,100569.72
2017-12-25T04:48:49.346Z,100567.91
2017-12-25T04:51:18.567Z,100562.49
2017-12-25T04:53:47.758Z,100562.64
2017-12-25T04:56:16.989Z,100569.81
2017-12-25T04:58:46.206Z,100567.39
2017-12-25T05:01:16.179Z,100564.30
2017-12-25T05:03:45.365Z,100575.14
2017-12-25T05:06:14.571Z,100559.52
2017-12-25T05:08:43.757Z,100559.13
2017-12-25T05:11:12.955Z,100566.27
2017-12-25T05:13:42.165Z,100557.84
2017-12-25T05:16:11.359Z,100561.10
2017-12-25T05:18:40.547Z,100560.14
2017-12-25T05:21:09.757Z,100559.34
2017-12-25T05:23:38.967Z,100550.59
2017-12-25T05:26:08.171Z,100557.70
2017-12-25T05:28:37.389Z,100553.94
2017-12-25T05:31:06.538Z,100552.28
2017-12-25T05:33:35.750Z,100542.06
2017-12-25T05:36:04.929Z,100542.59
2017-12-25T05:38:34.122Z,100545.57
2017-12-25T05:41:03.323Z,100548.16
2017-12-25T05:43:32.659Z,100541.45
2017-12-25T05:46:01.835Z,100529.42
2017-12-25T05:48:31.031Z,100533.80
2017-12-25T05:51:00.219Z,100538.75
2017-12-25T05:53:29.453Z,100534.22
2017-12-25T05:55:58.648Z,100534.07
2017-12-25T05:58:27.830Z,100526.81
2017-12-25T06:00:57.031Z,100530.16
2017-12-25T06:03:26.233Z,100524.19
2017-12-25T06:05:55.424Z,100522.89
2017-12-25T06:08:25.518Z,100518.22
2017-12-25T06:10:54.778Z,100520.68
2017-12-25T06:13:23.967Z,100517.02
2017-12-25T06:15:53.935Z,100509.58
2017-12-25T06:18:23.131Z,100509.67
2017-12-25T06:20:52.327Z,100508.25
2017-12-25T06:23:21.503Z,100513.48
2017-12-25T06:25:50.766Z,100508.07
2017-12-25T06:28:20.734Z,100502.59
2017-12-25T06:30:49.952Z,100502.69
2017-12-25T06:33:19.160Z,100497.27
2017-12-25T06:35:48.351Z,100493.05
2017-12-25T06:38:17.562Z,100488.49
2017-12-25T06:40:46.729Z,100496.62
2017-12-25T06:43:15.992Z,100494.41
2017-12-25T06:45:45.176Z,100487.60
2017-12-25T06:48:15.139Z,100489.84
2017-12-25T06:50:44.407Z,100487.55
2017-12-25T06:53:13.634Z,100495.08
2017-12-25T06:55:42.823Z,100485.84
2017-12-25T06:58:12.003Z,100488.25
2017-12-25T07:00:41.195Z,100496.62
2017-12-25T07:03:10.379Z,100487.45
2017-12-25T07:05:39.606Z,100482.28
2017-12-25T07:08:08.796Z,100484.59
2017-12-25T07:10:38.026Z,100476.52
2017-12-25T07:13:07.230Z,100479.26
2017-12-25T07:15:36.482Z,100479.81
2017-12-25T07:18:05.672Z,100476.95
2017-12-25T07:20:34.907Z,100473.66
2017-12-25T07:23:04.071Z,100466.08
2017-12-25T07:25:33.299Z,100477.97
2017-12-25T07:28:02.502Z,100473.84
2017-12-25T07:30:31.729Z,100467.98
2017-12-25T07:33:01.696Z,100471.98
2017-12-25T07:35:30.943Z,100461.79
2017-12-25T07:38:00.922Z,100464.45
2017-12-25T07:40:30.129Z,100454.01
2017-12-25T07:42:59.523Z,100466.32
2017-12-25T07:45:28.720Z,100461.61
2017-12-25T07:47:57.917Z,100459.18
2017-12-25T07:50:27.104Z,100461.95
2017-12-25T07:52:56.310Z,100452.57
2017-12-25T07:55:25.521Z,100456.75
2017-12-25T07:57:54.730Z,100453.62
2017-12-25T08:00:23.962Z,100449.03
2017-12-25T08:02:53.157Z,100452.80
2017-12-25T08:05:22.350Z,100455.27
2017-12-25T08:07:51.559Z,100458.23
2017-12-25T08:10:20.799Z,100455.88
2017-12-25T08:12:49.990Z,100458.99
2017-12-25T08:15:19.206Z,100457.55
2017-12-25T08:17:48.399Z,100465.21
2017-12-25T08:20:17.612Z,100455.64
2017-12-25T08:22:47.575Z,100452.38
2017-12-25T08:25:16.880Z,100451.85
2017-12-25T08:27:46.068Z,100457.79
2017-12-25T08:30:15.288Z,100457.23
2017-12-25T08:32:44.471Z,100459.97
2017-12-25T08:35:13.764Z,100457.14
2017-12-25T08:37:42.967Z,100459.23
2017-12-25T08:40:12.181Z,100459.72
2017-12-25T08:42:41.379Z,100455.11
2017-12-25T08:45:10.598Z,100453.42
2017-12-25T08:47:39.790Z,100444.00
2017-12-25T08:50:09.307Z,100453.58
2017-12-25T08:52:38.488Z,100448.01
2017-12-25T08:55:07.735Z,100443.30
2017-12-25T08:57:36.960Z,100452.77
2017-12-25T09:00:06.160Z,100452.62
2017-12-25T09:02:35.350Z,100442.42
2017-12-25T09:05:04.556Z,100452.66
2017-12-25T09:07:33.780Z,100451.82
2017-12-25T09:10:02.966Z,100447.03
2017-12-25T09:12:32.184Z,100449.50
2017-12-25T09:15:01.384Z,100447.27
2017-12-25T09:17:31.347Z,100447.21
2017-12-25T09:20:00.579Z,100454.61
2017-12-25T09:22:29.766Z,100450.54
2017-12-25T09:24:58.980Z,100452.45
2017-12-25T09:27:28.199Z,100459.88
2017-12-25T09:29:58.174Z,100454.69
2017-12-25T09:32:27.390Z,100462.64
2017-12-25T09:34:56.587Z,100458.19
2017-12-25T09:37:26.630Z,100464.59
2017-12-25T09:39:56.596Z,100458.63
2017-12-25T09:42:25.823Z,100472.45
2017-12-25T09:44:55.024Z,100467.61
2017-12-25T09:47:24.263Z,100471.19
2017-12-25T09:49:53.475Z,100466.19
2017-12-25T09:52:22.663Z,100465.55
2017-12-25T09:54:51.867Z,100464.00
2017-12-25T09:57:21.076Z,100460.12
2017-12-25T09:59:50.295Z,100463.29
2017-12-25T10:02:19.501Z,100461.47
2017-12-25T10:04:48.691Z,100465.25
2017-12-25T10:07:17.865Z,100450.20
2017-12-25T10:09:47.071Z,100445.06
2017-12-25T10:12:16.284Z,100435.66
2017-12-25T10:14:45.489Z,100433.59
2017-12-25T10:17:14.679Z,100432.61
2017-12-25T10:19:43.889Z,100433.23
2017-12-25T10:22:13.071Z,100423.69
2017-12-25T10:24:42.286Z,100422.95
2017-12-25T10:27:12.290Z,100419.80
2017-12-25T10:29:41.520Z,100415.95
2017-12-25T10:32:10.728Z,100415.37
2017-12-25T10:34:39.930Z,100407.34
2017-12-25T10:37:09.159Z,100402.79
2017-12-25T10:39:38.372Z,100403.20
2017-12-25T10:42:07.568Z,100399.30
2017-12-25T10:44:36.775Z,100386.27
2017-12-25T10:47:06.783Z,100389.75
2017-12-25T10:49:35.994Z,100381.97
2017-12-25T10:52:05.983Z,100373.65
2017-12-25T10:54:35.207Z,100367.84
2017-12-25T10:57:04.569Z,100362.70
2017-12-25T10:59:33.765Z,100356.97
2017-12-25T11:02:03.070Z,100359.03
2017-12-25T11:04:32.325Z,100354.55
2017-12-25T11:07:01.535Z,100356.95
2017-12-25T11:09:30.911Z,100355.50
2017-12-25T11:12:00.118Z,100346.86
2017-12-25T11:14:30.092Z,100340.00
2017-12-25T11:16:59.435Z,100344.53
2017-12-25T11:19:29.432Z,100329.65
2017-12-25T11:21:59.395Z,100331.52
2017-12-25T11:24:28.634Z,100322.03
2017-12-25T11:26:57.833Z,100306.97
2017-12-25T11:29:27.019Z,100308.98
2017-12-25T11:31:56.248Z,100309.09
2017-12-25T11:34:26.209Z,100298.53
2017-12-25T11:36:55.435Z,100297.94
2017-12-25T11:39:24.632Z,100287.22
2017-12-25T11:41:53.850Z,100282.59
2017-12-25T11:44:23.087Z,100280.36
2017-12-25T11:46:52.294Z,100277.73
2017-12-25T11:49:21.521Z,100272.88
2017-12-25T11:51:50.739Z,100272.72
2017-12-25T11:54:19.983Z,100266.13
2017-12-25T11:56:49.186Z,100268.00
2017-12-25T11:59:18.404Z,100255.33
2017-12-25T12:01:47.603Z,100255.33
2017-12-25T12:04:16.797Z,100246.63
2017-12-25T12:06:45.999Z,100244.13
2017-12-25T12:09:15.286Z,100242.81
2017-12-25T12:11:44.430Z,100238.47
2017-12-25T12:14:13.672Z,100226.64
2017-12-25T12:16:42.865Z,100232.22
2017-12-25T12:19:12.075Z,100211.58
2017-12-25T12:21:41.279Z,100213.33
2017-12-25T12:24:10.457Z,100208.67
2017-12-25T12:26:39.670Z,100197.70
2017-12-25T12:29:08.887Z,100193.56
2017-12-25T12:31:38.096Z,100198.58
2017-12-25T12:34:08.090Z,100188.14
2017-12-25T12:36:37.331Z,100184.59
2017-12-25T12:39:07.286Z,100178.21
2017-12-25T12:41:36.512Z,100181.61
2017-12-25T12:44:05.711Z,100167.77
2017-12-25T12:46:34.914Z,100167.30
2017-12-25T12:49:04.875Z,100162.95
2017-12-25T12:51:34.074Z,100164.90
2017-12-25T12:54:03.264Z,100157.33
2017-12-25T12:56:32.485Z,100149.22
2017-12-25T12:59:01.714Z,100140.14
2017-12-25T13:01:32.700Z,100144.44
2017-12-25T13:04:05.646Z,100131.92
2017-12-25T13:06:35.638Z,100131.21
2017-12-25T13:09:04.890Z,100127.78
2017-12-25T13:11:34.095Z,100126.19
2017-12-25T13:14:03.308Z,100104.98
2017-12-25T13:16:32.528Z,100109.45
2017-12-25T13:19:01.784Z,100105.37
2017-12-25T13:21:31.028Z,100095.97
2017-12-25T13:24:00.226Z,100094.99
2017-12-25T13:26:29.441Z,100098.19
2017-12-25T13:28:59.436Z,100095.45
2017-12-25T13:31:28.638Z,100090.19
2017-12-25T13:33:57.890Z,100084.16
2017-12-25T13:36:27.098Z,100086.87
2017-12-25T13:38:56.335Z,100084.37
2017-12-25T13:41:25.527Z,100079.59
2017-12-25T13:43:54.835Z,100076.08
2017-12-25T13:46:24.048Z,100072.42
2017-12-25T13:48:54.023Z,100081.72
2017-12-25T13:51:23.219Z,100077.81
2017-12-25T13:53:52.450Z,100074.59
2017-12-25T13:56:21.655Z,100063.36
2017-12-25T13:58:51.623Z,100076.03
2017-12-25T14:01:20.823Z,100076.59
2017-12-25T14:03:50.024Z,100072.69
2017-12-25T14:06:19.280Z,100066.26
2017-12-25T14:08:48.486Z,100054.91
2017-12-25T14:11:17.692Z,100054.47
2017-12-25T14:13:46.919Z,100050.70
2017-12-25T14:16:16.110Z,100051.70
2017-12-25T14:18:45.315Z,100049.90
2017-12-25T14:21:14.532Z,100043.36
2017-12-25T14:23:43.738Z,100051.97
2017-12-25T14:26:13.706Z,100045.81
2017-12-25T14:28:42.927Z,100041.35
2017-12-25T14:31:12.166Z,100049.95
2017-12-25T14:33:41.376Z,100042.70
2017-12-25T14:36:10.603Z,100034.87
2017-12-25T14:38:39.819Z,100035.42
2017-12-25T14:41:09.079Z,100039.17
2017-12-25T14:43:38.288Z,100039.59
2017-12-25T14:46:07.554Z,100037.81
2017-12-25T14:48:37.537Z,100029.30
2017-12-25T14:51:06.729Z,100027.67
2017-12-25T14:53:35.955Z,100030.22
2017-12-25T14:56:05.920Z,100023.39
2017-12-25T14:58:35.131Z,100016.95
2017-12-25T15:01:04.336Z,100016.13
2017-12-25T15:03:33.588Z,100019.20
2017-12-25T15:06:02.779Z,100013.55
2017-12-25T15:08:31.980Z,100005.11
2017-12-25T15:11:01.191Z,100011.95
2017-12-25T15:13:30.421Z,100001.31
2017-12-25T15:15:59.639Z,100007.60
2017-12-25T15:18:28.843Z,99987.34
2017-12-25T15:20:58.067Z,99988.22
2017-12-25T15:23:27.278Z,99982.89
2017-12-25T15:25:56.496Z,99981.21
2017-12-25T15:28:25.800Z,99975.95
2017-12-25T15:30:55.003Z,99977.52
2017-12-25T15:33:24.211Z,99977.53
2017-12-25T15:35:53.442Z,99977.37
2017-12-25T15:38:23.419Z,99972.51
2017-12-25T15:40:52.604Z,99972.03
2017-12-25T15:43:21.813Z,99970.28
2017-12-25T15:45:51.024Z,99966.43
2017-12-25T15:48:20.256Z,99969.11
2017-12-25T15:50:49.455Z,99966.41
2017-12-25T15:53:18.687Z,99967.44
2017-12-25T15:55:47.876Z,99961.39
2017-12-25T15:58:17.062Z,99961.73
2017-12-25T16:00:46.295Z,99954.09
2017-12-25T16:03:15.486Z,99957.67
2017-12-25T16:05:44.696Z,99954.83
2017-12-25T16:08:13.902Z,99941.72
2017-12-25T16:10:43.894Z,99948.40
2017-12-25T16:13:13.105Z,99940.86
2017-12-25T16:15:42.300Z,99945.77
2017-12-25T16:18:11.506Z,99933.89
2017-12-25T16:20:40.694Z,99938.00
2017-12-25T16:23:09.886Z,99937.29
2017-12-25T16:25:39.225Z,99927.73
2017-12-25T16:28:08.422Z,99925.16
2017-12-25T16:30:38.411Z,99922.03
2017-12-25T16:33:07.620Z,99915.32
2017-12-25T16:35:36.806Z,99911.47
2017-12-25T16:38:06.018Z,99912.80
2017-12-25T16:40:35.962Z,99903.73
2017-12-25T16:43:05.193Z,99910.02
2017-12-25T16:45:34.480Z,99903.11
2017-12-25T16:48:03.690Z,99900.70
2017-12-25T16:50:32.963Z,99904.52
2017-12-25T16:53:02.909Z,99896.50
2017-12-25T16:55:32.110Z,99896.55
2017-12-25T16:58:01.310Z,99888.20
2017-12-25T17:00:30.517Z,99890.80
2017-12-25T17:02:59.751Z,99890.51
2017-12-25T17:05:28.947Z,99879.58
2017-12-25T17:07:59.019Z,99879.50
2017-12-25T17:10:28.247Z,99871.70
2017-12-25T17:12:58.243Z,99870.00
2017-12-25T17:15:27.720Z,99869.05
2017-12-25T17:17:58.589Z,99863.23
2017-12-25T17:20:27.864Z,99861.33
2017-12-25T17:22:57.233Z,99861.65
2017-12-25T17:25:26.428Z,99856.80
2017-12-25T17:27:55.630Z,99853.42
2017-12-25T17:30:24.899Z,99851.56
2017-12-25T17:32:54.869Z,99845.84
2017-12-25T17:35:24.051Z,99845.05
2017-12-25T17:37:53.422Z,99839.63
2017-12-25T17:40:22.678Z,99827.99
2017-12-25T17:42:51.868Z,99831.25
2017-12-25T17:45:21.152Z,99832.28
2017-12-25T17:47:50.384Z,99823.70
2017-12-25T17:50:19.577Z,99820.83
2017-12-25T17:52:48.774Z,99815.66
2017-12-25T17:55:18.010Z,99812.05
2017-12-25T17:57:47.339Z,99804.58
2017-12-25T18:00:16.548Z,99801.56
2017-12-25T18:02:45.736Z,99803.27
2017-12-25T18:05:14.932Z,99800.54
2017-12-25T18:07:44.141Z,99808.53
2017-12-25T18:10:13.360Z,99806.42
2017-12-25T18:12:43.360Z,99805.08
2017-12-25T18:15:12.631Z,99791.00
2017-12-25T18:17:41.811Z,99780.11
2017-12-25T18:20:11.056Z,99784.80
2017-12-25T18:22:40.275Z,99786.47
2017-12-25T18:25:09.532Z,99774.67
2017-12-25T18:27:38.755Z,99766.97
2017-12-25T18:30:07.997Z,99763.31
2017-12-25T18:32:37.972Z,99759.70
2017-12-25T18:35:07.222Z,99758.03
2017-12-25T18:37:36.391Z,99760.14
2017-12-25T18:40:06.439Z,99763.00
2017-12-25T18:42:35.626Z,99753.38
2017-12-25T18:45:04.853Z,99762.00
2017-12-25T18:47:34.099Z,99753.30
2017-12-25T18:50:04.084Z,99761.04
2017-12-25T18:52:34.088Z,99748.81
2017-12-25T18:55:03.272Z,99747.13
2017-12-25T18:57:32.530Z,99754.92
2017-12-25T19:00:02.628Z,99744.08
2017-12-25T19:02:31.832Z,99753.92
2017-12-25T19:05:01.831Z,99749.80
2017-12-25T19:07:31.118Z,99746.23
2017-12-25T19:10:00.319Z,99743.72
2017-12-25T19:12:30.334Z,99737.88
2017-12-25T19:14:59.585Z,99741.13
2017-12-25T19:17:29.585Z,99738.95
2017-12-25T19:19:59.579Z,99734.37
2017-12-25T19:22:28.826Z,99732.47
2017-12-25T19:24:58.760Z,99724.27
2017-12-25T19:27:27.974Z,99720.80
2017-12-25T19:29:57.184Z,99705.41
2017-12-25T19:32:26.429Z,99698.41
2017-12-25T19:34:55.740Z,99694.73
2017-12-25T19:37:24.966Z,99676.54
2017-12-25T19:39:54.387Z,99670.50
2017-12-25T19:42:23.646Z,99673.83
2017-12-25T19:44:53.039Z,99661.84
2017-12-25T19:47:22.448Z,99654.51
2017-12-25T19:49:51.836Z,99647.39
2017-12-25T19:52:21.102Z,99642.63
2017-12-25T19:54:51.270Z,99636.59
2017-12-25T19:57:20.556Z,99646.83
2017-12-25T19:59:50.064Z,99642.91
2017-12-25T20:02:19.555Z,99636.67
2017-12-25T20:04:48.968Z,99627.55
2017-12-25T20:07:18.555Z,99627.78
2017-12-25T20:09:48.570Z,99618.22
2017-12-25T20:12:18.313Z,99613.02
2017-12-25T20:14:47.964Z,99605.15
2017-12-25T20:17:17.311Z,99605.39
2017-12-25T20:19:47.486Z,99601.23
2017-12-25T20:22:16.735Z,99610.67
2017-12-25T20:24:46.415Z,99604.24
2017-12-25T20:27:16.962Z,99602.89
2017-12-25T20:29:47.254Z,99601.70
2017-12-25T20:32:17.426Z,99598.45
2017-12-25T20:34:46.670Z,99592.49
2017-12-25T20:37:16.248Z,99590.83
2017-12-25T20:39:46.368Z,99583.63
2017-12-25T20:42:16.411Z,99586.31
2017-12-25T20:44:46.338Z,99566.87
2017-12-25T20:47:17.433Z,99563.23
2017-12-25T20:49:47.462Z,99560.77
2017-12-25T20:52:17.429Z,99558.08
2017-12-25T20:54:47.028Z,99555.38
2017-12-25T20:57:17.223Z,99553.08
2017-12-25T20:59:47.558Z,99543.02
2017-12-25T21:02:17.149Z,99535.91
2017-12-25T21:04:47.282Z,99533.61
2017-12-25T21:07:17.186Z,99528.22
2017-12-25T21:09:46.794Z,99521.00
2017-12-25T21:12:17.069Z,99523.22
2017-12-25T21:14:46.490Z,99519.41
2017-12-25T21:17:15.857Z,99525.00
2017-12-25T21:19:45.103Z,99524.56
2017-12-25T21:22:14.411Z,99528.88
2017-12-25T21:24:43.670Z,99528.95
2017-12-25T21:27:12.930Z,99531.34
2017-12-25T21:29:42.948Z,99526.07
2017-12-25T21:32:12.362Z,99518.53
2017-12-25T21:34:41.661Z,99507.52
2017-12-25T21:37:10.956Z,99501.48
2017-12-25T21:39:40.236Z,99503.50
2017-12-25T21:42:10.255Z,99499.78
2017-12-25T21:44:39.507Z,99505.48
2017-12-25T21:47:08.802Z,99497.31
2017-12-25T21:49:38.084Z,99500.69
2017-12-25T21:52:07.313Z,99485.91
2017-12-25T21:54:36.543Z,99488.72
2017-12-25T21:57:05.766Z,99494.38
2017-12-25T21:59:35.104Z,99492.95
2017-12-25T22:02:04.334Z,99474.36
2017-12-25T22:04:33.656Z,99468.54
2017-12-25T22:07:03.618Z,99460.87
2017-12-25T22:09:32.814Z,99458.51
2017-12-25T22:12:02.128Z,99460.45
2017-12-25T22:14:31.340Z,99460.41
2017-12-25T22:17:00.575Z,99451.06
2017-12-25T22:19:29.790Z,99454.94
2017-12-25T22:21:59.179Z,99448.33
2017-12-25T22:24:29.190Z,99444.28
2017-12-25T22:26:59.190Z,99445.55
2017-12-25T22:29:29.271Z,99450.53
2017-12-25T22:31:58.523Z,99434.45
2017-12-25T22:34:27.802Z,99436.99
2017-12-25T22:36:57.787Z,99426.12
2017-12-25T22:39:27.057Z,99423.98
2017-12-25T22:41:56.215Z,99416.39
2017-12-25T22:44:26.217Z,99419.72
2017-12-25T22:46:55.419Z,99427.92
2017-12-25T22:49:25.397Z,99418.77
2017-12-25T22:51:54.583Z,99416.38
2017-12-25T22:54:23.797Z,99409.18
2017-12-25T22:56:53.065Z,99409.58
2017-12-25T22:59:22.262Z,99416.30
2017-12-25T23:01:51.479Z,99411.55
2017-12-25T23:04:20.658Z,99411.20
2017-12-25T23:06:49.851Z,99401.38
2017-12-25T23:09:19.033Z,99392.50
2017-12-25T23:11:48.324Z,99385.60
2017-12-25T23:14:18.270Z,99377.72
2017-12-25T23:16:47.496Z,99382.67
2017-12-25T23:19:16.735Z,99380.88
2017-12-25T23:21:46.714Z,99369.64
2017-12-25T23:24:16.700Z,99363.76
2017-12-25T23:26:45.925Z,99356.23
2017-12-25T23:29:15.102Z,99354.10
2017-12-25T23:31:44.299Z,99350.34
2017-12-25T23:34:13.501Z,99349.70
2017-12-25T23:36:42.765Z,99341.86
2017-12-25T23:39:12.715Z,99352.37
2017-12-25T23:41:41.924Z,99337.59
2017-12-25T23:44:11.129Z,99340.44
2017-12-25T23:46:40.341Z,99329.83
2017-12-25T23:49:09.539Z,99318.50
2017-12-25T23:51:38.852Z,99312.75
2017-12-25T23:54:08.913Z,99314.94
2017-12-25T23:56:38.102Z,99295.70
2017-12-25T23:59:07.325Z,99291.41
