createdAt,value
2017-09-02T00:01:24.342Z,15.80
2017-09-02T00:03:50.733Z,15.70
2017-09-02T00:06:17.110Z,15.70
2017-09-02T00:08:43.443Z,15.70
2017-09-02T00:11:09.750Z,15.70
2017-09-02T00:13:36.121Z,15.80
2017-09-02T00:16:02.443Z,15.80
2017-09-02T00:18:28.764Z,15.70
2017-09-02T00:20:55.160Z,15.70
2017-09-02T00:23:21.698Z,15.80
2017-09-02T00:25:48.155Z,15.80
2017-09-02T00:28:14.504Z,15.80
2017-09-02T00:30:40.888Z,15.80
2017-09-02T00:33:07.263Z,15.70
2017-09-02T00:35:33.639Z,15.80
2017-09-02T00:37:59.966Z,15.80
2017-09-02T00:40:26.306Z,15.80
2017-09-02T00:42:52.722Z,15.80
2017-09-02T00:45:19.046Z,15.80
2017-09-02T00:47:45.474Z,15.80
2017-09-02T00:50:11.861Z,15.80
2017-09-02T00:52:38.309Z,15.80
2017-09-02T00:55:04.711Z,15.80
2017-09-02T00:57:31.074Z,15.70
2017-09-02T00:59:57.460Z,15.70
2017-09-02T01:02:23.808Z,15.70
2017-09-02T01:04:50.140Z,15.70
2017-09-02T01:07:16.539Z,15.70
2017-09-02T01:09:42.964Z,15.70
2017-09-02T01:12:09.372Z,15.70
2017-09-02T01:14:35.724Z,15.60
2017-09-02T01:17:02.187Z,15.60
2017-09-02T01:19:28.536Z,15.60
2017-09-02T01:21:54.972Z,15.60
2017-09-02T01:24:21.356Z,15.60
2017-09-02T01:26:47.794Z,15.60
2017-09-02T01:29:14.155Z,15.60
2017-09-02T01:31:47.582Z,15.60
2017-09-02T01:34:13.944Z,15.60
2017-09-02T01:36:40.352Z,15.60
2017-09-02T01:39:06.700Z,15.50
2017-09-02T01:41:33.019Z,15.60
2017-09-02T01:43:59.402Z,15.50
2017-09-02T01:46:25.718Z,15.50
2017-09-02T01:48:52.812Z,15.50
2017-09-02T01:51:19.141Z,15.50
2017-09-02T01:53:45.503Z,15.50
2017-09-02T01:56:11.899Z,15.50
2017-09-02T01:58:38.211Z,15.50
2017-09-02T02:01:04.789Z,15.50
2017-09-02T02:03:31.177Z,15.50
2017-09-02T02:05:57.588Z,15.50
2017-09-02T02:08:23.906Z,15.50
2017-09-02T02:10:50.280Z,15.50
2017-09-02T02:13:16.633Z,15.50
2017-09-02T02:15:42.951Z,15.50
2017-09-02T02:18:09.272Z,15.50
2017-09-02T02:20:35.643Z,15.50
2017-09-02T02:23:01.988Z,15.50
2017-09-02T02:25:28.396Z,15.50
2017-09-02T02:27:54.784Z,15.50
2017-09-02T02:30:21.107Z,15.40
2017-09-02T02:32:47.522Z,15.40
2017-09-02T02:35:13.872Z,15.40
2017-09-02T02:37:40.236Z,15.40
2017-09-02T02:40:06.600Z,15.40
2017-09-02T02:42:32.911Z,15.40
2017-09-02T02:44:59.267Z,15.40
2017-09-02T02:47:25.612Z,15.40
2017-09-02T02:49:52.731Z,15.40
2017-09-02T02:52:19.060Z,15.30
2017-09-02T02:54:45.474Z,15.40
2017-09-02T02:57:11.884Z,15.40
2017-09-02T02:59:38.211Z,15.30
2017-09-02T03:02:04.557Z,15.30
2017-09-02T03:04:30.956Z,15.30
2017-09-02T03:06:57.278Z,15.30
2017-09-02T03:09:23.804Z,15.30
2017-09-02T03:11:50.230Z,15.30
2017-09-02T03:14:16.596Z,15.30
2017-09-02T03:16:42.944Z,15.30
2017-09-02T03:19:09.467Z,15.30
2017-09-02T03:21:35.823Z,15.20
2017-09-02T03:24:02.233Z,15.20
2017-09-02T03:26:28.584Z,15.20
2017-09-02T03:28:55.093Z,15.20
2017-09-02T03:31:21.446Z,15.20
2017-09-02T03:33:47.797Z,15.10
2017-09-02T03:36:14.199Z,15.10
2017-09-02T03:38:40.517Z,15.10
2017-09-02T03:41:06.967Z,15.10
2017-09-02T03:43:33.293Z,15.10
2017-09-02T03:45:59.610Z,15.10
2017-09-02T03:48:26.004Z,15.10
2017-09-02T03:50:52.360Z,15.10
2017-09-02T03:53:18.685Z,15.10
2017-09-02T03:55:45.148Z,15.10
2017-09-02T03:58:11.476Z,15.20
2017-09-02T04:00:37.829Z,15.10
2017-09-02T04:03:04.215Z,15.10
2017-09-02T04:05:30.534Z,15.10
2017-09-02T04:07:56.867Z,15.10
2017-09-02T04:10:23.271Z,15.10
2017-09-02T04:12:49.656Z,15.10
2017-09-02T04:15:16.004Z,15.10
2017-09-02T04:17:42.354Z,15.10
2017-09-02T04:20:08.715Z,15.20
2017-09-02T04:22:35.028Z,15.20
2017-09-02T04:25:01.410Z,15.20
2017-09-02T04:27:27.836Z,15.10
2017-09-02T04:29:54.468Z,15.10
2017-09-02T04:32:20.904Z,15.10
2017-09-02T04:34:48.059Z,15.20
2017-09-02T04:37:14.468Z,15.20
2017-09-02T04:39:40.819Z,15.20
2017-09-02T04:42:07.171Z,15.20
2017-09-02T04:44:33.731Z,15.20
2017-09-02T04:47:00.092Z,15.20
2017-09-02T04:49:26.467Z,15.20
2017-09-02T04:51:52.788Z,15.20
2017-09-02T04:54:19.153Z,15.20
2017-09-02T04:56:45.661Z,15.20
2017-09-02T04:59:12.061Z,15.20
2017-09-02T05:01:38.413Z,15.20
2017-09-02T05:04:04.777Z,15.20
2017-09-02T05:06:31.159Z,15.20
2017-09-02T05:08:57.499Z,15.20
2017-09-02T05:11:23.922Z,15.20
2017-09-02T05:13:50.261Z,15.20
2017-09-02T05:16:16.601Z,15.20
2017-09-02T05:18:42.997Z,15.20
2017-09-02T05:21:09.755Z,15.10
2017-09-02T05:23:36.219Z,15.10
2017-09-02T05:26:02.543Z,15.10
2017-09-02T05:28:28.930Z,15.10
2017-09-02T05:30:55.319Z,15.10
2017-09-02T05:33:21.664Z,15.10
2017-09-02T05:35:48.300Z,15.00
2017-09-02T05:38:14.691Z,15.00
2017-09-02T05:40:48.336Z,15.00
2017-09-02T05:43:14.692Z,15.00
2017-09-02T05:45:41.093Z,15.00
2017-09-02T05:48:08.009Z,15.00
2017-09-02T05:50:34.354Z,15.00
2017-09-02T05:53:00.832Z,15.00
2017-09-02T05:55:27.250Z,15.00
2017-09-02T05:57:53.711Z,15.00
2017-09-02T06:00:20.104Z,15.00
2017-09-02T06:02:46.500Z,15.00
2017-09-02T06:05:12.955Z,15.00
2017-09-02T06:07:39.337Z,15.00
2017-09-02T06:10:05.920Z,15.10
2017-09-02T06:12:32.280Z,15.10
2017-09-02T06:14:58.821Z,15.10
2017-09-02T06:17:25.204Z,15.10
2017-09-02T06:19:51.552Z,15.10
2017-09-02T06:22:17.922Z,15.10
2017-09-02T06:24:44.394Z,15.20
2017-09-02T06:27:10.758Z,15.20
2017-09-02T06:29:37.075Z,15.20
2017-09-02T06:32:03.531Z,15.20
2017-09-02T06:34:29.855Z,15.30
2017-09-02T06:36:56.257Z,15.30
2017-09-02T06:39:22.605Z,15.40
2017-09-02T06:41:48.962Z,15.40
2017-09-02T06:44:15.327Z,15.40
2017-09-02T06:46:41.695Z,15.50
2017-09-02T06:49:08.112Z,15.50
2017-09-02T06:51:34.474Z,15.50
2017-09-02T06:54:00.860Z,15.50
2017-09-02T06:56:27.212Z,15.50
2017-09-02T06:58:53.581Z,15.60
2017-09-02T07:01:19.985Z,15.60
2017-09-02T07:03:46.427Z,15.70
2017-09-02T07:06:12.743Z,15.70
2017-09-02T07:08:39.204Z,15.70
2017-09-02T07:11:05.577Z,15.70
2017-09-02T07:13:31.901Z,15.70
2017-09-02T07:15:58.263Z,15.80
2017-09-02T07:18:24.598Z,15.80
2017-09-02T07:20:51.004Z,15.80
2017-09-02T07:23:17.353Z,15.90
2017-09-02T07:25:43.705Z,15.90
2017-09-02T07:28:10.058Z,15.90
2017-09-02T07:30:36.506Z,15.90
2017-09-02T07:33:02.967Z,15.90
2017-09-02T07:35:29.290Z,16.00
2017-09-02T07:37:55.661Z,16.00
2017-09-02T07:40:22.030Z,16.10
2017-09-02T07:42:48.342Z,16.10
2017-09-02T07:45:14.651Z,16.10
2017-09-02T07:47:41.013Z,16.10
2017-09-02T07:50:07.318Z,16.20
2017-09-02T07:52:33.635Z,16.20
2017-09-02T07:54:59.987Z,16.30
2017-09-02T07:57:26.699Z,16.30
2017-09-02T07:59:53.163Z,16.40
2017-09-02T08:02:19.536Z,16.40
2017-09-02T08:04:46.058Z,16.40
2017-09-02T08:07:12.838Z,16.50
2017-09-02T08:09:39.523Z,16.50
2017-09-02T08:12:06.281Z,16.60
2017-09-02T08:14:32.636Z,16.60
2017-09-02T08:16:58.948Z,16.70
2017-09-02T08:19:25.347Z,16.70
2017-09-02T08:21:51.783Z,16.70
2017-09-02T08:24:18.182Z,16.70
2017-09-02T08:26:44.529Z,16.80
2017-09-02T08:29:10.904Z,16.80
2017-09-02T08:31:37.257Z,16.80
2017-09-02T08:34:03.597Z,16.90
2017-09-02T08:36:29.999Z,16.90
2017-09-02T08:38:56.325Z,16.90
2017-09-02T08:41:22.639Z,16.90
2017-09-02T08:43:49.095Z,17.00
2017-09-02T08:46:15.732Z,17.00
2017-09-02T08:48:42.134Z,17.00
2017-09-02T08:51:08.484Z,17.10
2017-09-02T08:53:34.939Z,17.10
2017-09-02T08:56:01.267Z,17.10
2017-09-02T08:58:27.871Z,17.10
2017-09-02T09:00:54.319Z,17.10
2017-09-02T09:03:20.704Z,17.10
2017-09-02T09:05:47.186Z,17.20
2017-09-02T09:08:13.609Z,17.20
2017-09-02T09:10:39.932Z,17.20
2017-09-02T09:13:06.428Z,17.20
2017-09-02T09:15:32.848Z,17.30
2017-09-02T09:17:59.278Z,17.30
2017-09-02T09:20:25.622Z,17.30
2017-09-02T09:22:52.010Z,17.30
2017-09-02T09:25:18.388Z,17.30
2017-09-02T09:27:44.867Z,17.40
2017-09-02T09:30:12.109Z,17.40
2017-09-02T09:32:38.686Z,17.50
2017-09-02T09:35:05.310Z,17.50
2017-09-02T09:37:31.644Z,17.50
2017-09-02T09:39:58.596Z,17.50
2017-09-02T09:42:25.028Z,17.50
2017-09-02T09:44:51.683Z,17.50
2017-09-02T09:47:18.112Z,17.60
2017-09-02T09:49:44.528Z,17.60
2017-09-02T09:52:10.889Z,17.60
2017-09-02T09:54:37.362Z,17.70
2017-09-02T09:57:03.702Z,17.70
2017-09-02T09:59:30.020Z,17.70
2017-09-02T10:01:56.519Z,17.70
2017-09-02T10:04:23.404Z,17.70
2017-09-02T10:06:50.144Z,17.80
2017-09-02T10:09:17.280Z,17.80
2017-09-02T10:11:46.932Z,17.80
2017-09-02T10:14:13.333Z,17.90
2017-09-02T10:16:40.566Z,17.90
2017-09-02T10:19:07.297Z,17.90
2017-09-02T10:21:33.714Z,18.00
2017-09-02T10:24:00.135Z,18.00
2017-09-02T10:26:27.588Z,18.00
2017-09-02T10:28:53.984Z,18.00
2017-09-02T10:31:20.681Z,18.10
2017-09-02T10:33:47.067Z,18.10
2017-09-02T10:36:13.426Z,18.10
2017-09-02T10:38:39.827Z,18.00
2017-09-02T10:41:06.703Z,18.00
2017-09-02T10:43:33.089Z,18.00
2017-09-02T10:45:59.436Z,18.00
2017-09-02T10:48:26.603Z,18.00
2017-09-02T10:50:53.061Z,18.00
2017-09-02T10:53:19.454Z,18.10
2017-09-02T10:55:45.864Z,18.10
2017-09-02T10:58:12.232Z,18.10
2017-09-02T11:00:38.681Z,18.10
2017-09-02T11:03:05.892Z,18.10
2017-09-02T11:05:34.148Z,18.10
2017-09-02T11:08:00.472Z,18.10
2017-09-02T11:10:33.863Z,18.10
2017-09-02T11:13:00.353Z,18.20
2017-09-02T11:15:26.744Z,18.20
2017-09-02T11:17:55.173Z,18.20
2017-09-02T11:20:21.524Z,18.20
2017-09-02T11:22:47.896Z,18.30
2017-09-02T11:25:14.971Z,18.30
2017-09-02T11:27:41.592Z,18.30
2017-09-02T11:30:07.922Z,18.40
2017-09-02T11:32:34.306Z,18.40
2017-09-02T11:35:00.618Z,18.50
2017-09-02T11:37:26.971Z,18.50
2017-09-02T11:39:53.300Z,18.50
2017-09-02T11:42:19.712Z,18.50
2017-09-02T11:44:46.081Z,18.50
2017-09-02T11:47:12.430Z,18.50
2017-09-02T11:49:38.832Z,18.60
2017-09-02T11:52:05.213Z,18.60
2017-09-02T11:54:31.557Z,18.70
2017-09-02T11:56:57.933Z,18.70
2017-09-02T11:59:24.276Z,18.70
2017-09-02T12:01:50.697Z,18.80
2017-09-02T12:04:17.053Z,18.80
2017-09-02T12:06:44.354Z,18.80
2017-09-02T12:09:10.889Z,18.80
2017-09-02T12:11:37.369Z,18.80
2017-09-02T12:14:04.148Z,18.90
2017-09-02T12:16:30.687Z,18.90
2017-09-02T12:18:57.107Z,18.90
2017-09-02T12:21:23.577Z,18.90
2017-09-02T12:23:49.944Z,19.00
2017-09-02T12:26:16.336Z,19.10
2017-09-02T12:28:42.662Z,19.10
2017-09-02T12:31:09.003Z,19.20
2017-09-02T12:33:35.323Z,19.20
2017-09-02T12:36:01.681Z,19.30
2017-09-02T12:38:28.000Z,19.30
2017-09-02T12:40:54.360Z,19.20
2017-09-02T12:43:21.056Z,19.20
2017-09-02T12:45:48.069Z,19.20
2017-09-02T12:48:14.517Z,19.20
2017-09-02T12:50:40.848Z,19.20
2017-09-02T12:53:07.163Z,19.20
2017-09-02T12:55:33.534Z,19.20
2017-09-02T12:57:59.873Z,19.20
2017-09-02T13:00:26.222Z,19.20
2017-09-02T13:02:52.611Z,19.20
2017-09-02T13:05:19.049Z,19.20
2017-09-02T13:07:45.417Z,19.20
2017-09-02T13:10:11.739Z,19.20
2017-09-02T13:12:39.110Z,19.20
2017-09-02T13:15:05.470Z,19.10
2017-09-02T13:17:31.911Z,19.10
2017-09-02T13:19:58.508Z,19.10
2017-09-02T13:22:24.883Z,19.10
2017-09-02T13:24:51.207Z,19.10
2017-09-02T13:27:17.587Z,19.10
2017-09-02T13:29:43.904Z,19.10
2017-09-02T13:32:10.255Z,19.00
2017-09-02T13:34:36.575Z,19.00
2017-09-02T13:37:02.946Z,19.00
2017-09-02T13:39:29.270Z,19.00
2017-09-02T13:41:55.681Z,19.00
2017-09-02T13:44:22.030Z,19.00
2017-09-02T13:46:48.358Z,19.00
2017-09-02T13:49:14.691Z,19.00
2017-09-02T13:51:41.053Z,19.00
2017-09-02T13:54:07.384Z,18.90
2017-09-02T13:56:33.730Z,18.90
2017-09-02T13:59:00.086Z,18.90
2017-09-02T14:01:26.436Z,18.90
2017-09-02T14:03:52.810Z,18.90
2017-09-02T14:06:19.164Z,18.80
2017-09-02T14:08:45.519Z,18.90
2017-09-02T14:11:11.882Z,18.90
2017-09-02T14:13:38.275Z,18.90
2017-09-02T14:16:04.626Z,18.90
2017-09-02T14:18:30.988Z,18.90
2017-09-02T14:20:57.375Z,18.90
2017-09-02T14:23:23.752Z,18.90
2017-09-02T14:25:50.166Z,18.90
2017-09-02T14:28:16.505Z,18.90
2017-09-02T14:30:42.893Z,18.90
2017-09-02T14:33:09.215Z,18.90
2017-09-02T14:35:35.548Z,18.90
2017-09-02T14:38:01.873Z,18.90
2017-09-02T14:40:28.224Z,18.90
2017-09-02T14:42:54.577Z,18.90
2017-09-02T14:45:20.911Z,19.00
2017-09-02T14:47:47.221Z,19.00
2017-09-02T14:50:13.547Z,19.00
2017-09-02T14:52:39.888Z,19.00
2017-09-02T14:55:06.262Z,19.00
2017-09-02T14:57:32.610Z,19.00
2017-09-02T14:59:58.933Z,19.00
2017-09-02T15:02:25.287Z,19.00
2017-09-02T15:04:51.606Z,19.00
2017-09-02T15:07:17.980Z,19.00
2017-09-02T15:09:44.409Z,19.00
2017-09-02T15:12:10.781Z,19.00
2017-09-02T15:14:37.158Z,19.00
2017-09-02T15:17:03.495Z,19.00
2017-09-02T15:19:29.819Z,19.00
2017-09-02T15:21:56.200Z,19.10
2017-09-02T15:24:22.603Z,19.10
2017-09-02T15:26:49.051Z,19.10
2017-09-02T15:29:15.367Z,19.10
2017-09-02T15:31:41.684Z,19.10
2017-09-02T15:34:08.031Z,19.00
2017-09-02T15:36:34.368Z,19.00
2017-09-02T15:39:00.707Z,19.00
2017-09-02T15:41:27.032Z,19.00
2017-09-02T15:43:53.442Z,19.00
2017-09-02T15:46:19.799Z,19.00
2017-09-02T15:48:46.932Z,19.00
2017-09-02T15:51:13.242Z,19.00
2017-09-02T15:53:39.587Z,19.00
2017-09-02T15:56:05.914Z,19.00
2017-09-02T15:58:32.306Z,19.00
2017-09-02T16:00:58.627Z,19.00
2017-09-02T16:03:25.042Z,19.00
2017-09-02T16:05:51.370Z,18.90
2017-09-02T16:08:17.697Z,18.90
2017-09-02T16:10:44.052Z,18.80
2017-09-02T16:13:10.392Z,18.80
2017-09-02T16:15:36.733Z,18.70
2017-09-02T16:18:03.145Z,18.70
2017-09-02T16:20:29.518Z,18.60
2017-09-02T16:22:55.852Z,18.60
2017-09-02T16:25:22.187Z,18.50
2017-09-02T16:27:48.508Z,18.50
2017-09-02T16:30:14.872Z,18.50
2017-09-02T16:32:41.281Z,18.40
2017-09-02T16:35:07.670Z,18.40
2017-09-02T16:37:34.009Z,18.40
2017-09-02T16:40:00.363Z,18.30
2017-09-02T16:42:26.713Z,18.30
2017-09-02T16:44:53.121Z,18.20
2017-09-02T16:47:19.497Z,18.20
2017-09-02T16:49:45.896Z,18.20
2017-09-02T16:52:12.257Z,18.10
2017-09-02T16:54:38.654Z,18.10
2017-09-02T16:57:05.037Z,18.10
2017-09-02T16:59:31.400Z,18.00
2017-09-02T17:01:57.756Z,18.00
2017-09-02T17:04:24.139Z,18.00
2017-09-02T17:06:50.495Z,17.90
2017-09-02T17:09:16.847Z,17.90
2017-09-02T17:11:43.463Z,17.90
2017-09-02T17:14:09.813Z,17.80
2017-09-02T17:16:36.190Z,17.80
2017-09-02T17:19:02.584Z,17.80
2017-09-02T17:21:28.953Z,17.70
2017-09-02T17:23:55.333Z,17.60
2017-09-02T17:26:21.709Z,17.60
2017-09-02T17:28:48.114Z,17.60
2017-09-02T17:31:14.479Z,17.60
2017-09-02T17:33:40.817Z,17.50
2017-09-02T17:36:07.195Z,17.50
2017-09-02T17:38:33.515Z,17.40
2017-09-02T17:40:59.863Z,17.40
2017-09-02T17:43:26.180Z,17.40
2017-09-02T17:45:52.548Z,17.40
2017-09-02T17:48:18.868Z,17.40
2017-09-02T17:50:45.189Z,17.30
2017-09-02T17:53:11.521Z,17.30
2017-09-02T17:55:37.844Z,17.30
2017-09-02T17:58:04.216Z,17.30
2017-09-02T18:00:30.568Z,17.30
2017-09-02T18:02:56.901Z,17.20
2017-09-02T18:05:23.244Z,17.20
2017-09-02T18:07:49.596Z,17.20
2017-09-02T18:10:15.926Z,17.20
2017-09-02T18:12:42.255Z,17.20
2017-09-02T18:15:08.590Z,17.20
2017-09-02T18:17:34.965Z,17.20
2017-09-02T18:20:01.288Z,17.10
2017-09-02T18:22:27.677Z,17.10
2017-09-02T18:24:54.040Z,17.10
2017-09-02T18:27:20.395Z,17.10
2017-09-02T18:29:46.734Z,17.10
2017-09-02T18:32:13.047Z,17.10
2017-09-02T18:34:39.400Z,17.10
2017-09-02T18:37:05.775Z,17.10
2017-09-02T18:39:32.119Z,17.10
2017-09-02T18:41:58.644Z,17.10
2017-09-02T18:44:25.066Z,17.00
2017-09-02T18:46:51.443Z,17.10
2017-09-02T18:49:17.815Z,17.00
2017-09-02T18:51:44.173Z,17.00
2017-09-02T18:54:10.758Z,17.00
2017-09-02T18:56:37.098Z,17.00
2017-09-02T18:59:03.587Z,17.00
2017-09-02T19:01:29.932Z,16.90
2017-09-02T19:03:56.272Z,16.90
2017-09-02T19:06:22.620Z,16.90
2017-09-02T19:08:48.938Z,16.90
2017-09-02T19:11:15.315Z,16.90
2017-09-02T19:13:41.669Z,16.80
2017-09-02T19:16:08.017Z,16.80
2017-09-02T19:18:34.346Z,16.80
2017-09-02T19:21:00.715Z,16.80
2017-09-02T19:23:27.131Z,16.80
2017-09-02T19:25:53.698Z,16.80
2017-09-02T19:28:20.025Z,16.80
2017-09-02T19:30:46.383Z,16.80
2017-09-02T19:33:12.771Z,16.80
2017-09-02T19:35:39.131Z,16.80
2017-09-02T19:38:05.460Z,16.80
2017-09-02T19:40:31.793Z,16.70
2017-09-02T19:42:58.135Z,16.70
2017-09-02T19:45:24.558Z,16.70
2017-09-02T19:47:51.018Z,16.70
2017-09-02T19:50:17.380Z,16.70
2017-09-02T19:52:43.796Z,16.60
2017-09-02T19:55:10.127Z,16.60
2017-09-02T19:57:36.491Z,16.60
2017-09-02T20:00:02.856Z,16.50
2017-09-02T20:02:29.376Z,16.50
2017-09-02T20:04:55.709Z,16.50
2017-09-02T20:07:22.070Z,16.50
2017-09-02T20:09:48.463Z,16.40
2017-09-02T20:12:14.796Z,16.40
2017-09-02T20:14:41.161Z,16.40
2017-09-02T20:17:07.619Z,16.40
2017-09-02T20:19:34.072Z,16.40
2017-09-02T20:22:00.534Z,16.40
2017-09-02T20:24:26.974Z,16.40
2017-09-02T20:26:53.337Z,16.40
2017-09-02T20:29:19.746Z,16.30
2017-09-02T20:31:46.106Z,16.30
2017-09-02T20:34:12.483Z,16.30
2017-09-02T20:36:38.971Z,16.30
2017-09-02T20:39:05.335Z,16.30
2017-09-02T20:41:31.819Z,16.20
2017-09-02T20:43:58.143Z,16.20
2017-09-02T20:46:24.477Z,16.20
2017-09-02T20:48:50.802Z,16.20
2017-09-02T20:51:17.282Z,16.20
2017-09-02T20:53:43.624Z,16.20
2017-09-02T20:56:09.961Z,16.20
2017-09-02T20:58:36.293Z,16.20
2017-09-02T21:01:02.643Z,16.20
2017-09-02T21:03:28.964Z,16.20
2017-09-02T21:05:55.372Z,16.10
2017-09-02T21:08:21.689Z,16.20
2017-09-02T21:10:48.079Z,16.10
2017-09-02T21:13:14.441Z,16.10
2017-09-02T21:15:40.930Z,16.20
2017-09-02T21:18:07.332Z,16.10
2017-09-02T21:20:33.667Z,16.20
2017-09-02T21:23:00.044Z,16.10
2017-09-02T21:25:26.372Z,16.10
2017-09-02T21:27:52.716Z,16.10
2017-09-02T21:30:19.030Z,16.10
2017-09-02T21:32:45.376Z,16.10
2017-09-02T21:35:11.705Z,16.10
2017-09-02T21:37:38.159Z,16.00
2017-09-02T21:40:04.532Z,16.00
2017-09-02T21:42:30.894Z,16.00
2017-09-02T21:44:57.211Z,16.00
2017-09-02T21:47:23.580Z,16.00
2017-09-02T21:49:49.946Z,16.00
2017-09-02T21:52:16.349Z,15.90
2017-09-02T21:54:42.670Z,15.90
2017-09-02T21:57:09.034Z,15.90
2017-09-02T21:59:35.380Z,15.90
2017-09-02T22:02:01.691Z,15.90
2017-09-02T22:04:28.785Z,15.90
2017-09-02T22:06:55.437Z,15.90
2017-09-02T22:09:22.644Z,15.90
2017-09-02T22:11:48.987Z,15.90
2017-09-02T22:14:15.325Z,15.90
2017-09-02T22:16:41.639Z,15.90
2017-09-02T22:19:07.990Z,16.00
2017-09-02T22:21:34.328Z,15.90
2017-09-02T22:24:00.683Z,15.90
2017-09-02T22:26:27.003Z,15.90
2017-09-02T22:28:53.380Z,15.90
2017-09-02T22:31:19.723Z,15.90
2017-09-02T22:33:46.079Z,15.80
2017-09-02T22:36:12.452Z,15.80
2017-09-02T22:38:38.942Z,15.80
2017-09-02T22:41:05.295Z,15.80
2017-09-02T22:43:31.675Z,15.80
2017-09-02T22:45:58.010Z,15.80
2017-09-02T22:48:24.374Z,15.80
2017-09-02T22:50:50.734Z,15.80
2017-09-02T22:53:17.052Z,15.80
2017-09-02T22:55:43.374Z,15.80
2017-09-02T22:58:09.689Z,15.80
2017-09-02T23:00:36.300Z,15.80
2017-09-02T23:03:02.679Z,15.80
2017-09-02T23:05:29.168Z,15.80
2017-09-02T23:07:55.499Z,15.80
2017-09-02T23:10:21.828Z,15.80
2017-09-02T23:12:48.172Z,15.80
2017-09-02T23:15:14.474Z,15.80
2017-09-02T23:17:40.924Z,15.80
2017-09-02T23:20:07.265Z,15.80
2017-09-02T23:22:33.713Z,15.80
2017-09-02T23:25:00.077Z,15.80
2017-09-02T23:27:26.479Z,15.80
2017-09-02T23:29:52.796Z,15.80
2017-09-02T23:32:19.154Z,15.80
2017-09-02T23:34:45.519Z,15.80
2017-09-02T23:37:12.123Z,15.80
2017-09-02T23:39:38.472Z,15.80
2017-09-02T23:42:04.924Z,15.80
2017-09-02T23:44:31.299Z,15.80
2017-09-02T23:46:57.691Z,15.80
2017-09-02T23:49:24.075Z,15.80
2017-09-02T23:51:50.410Z,15.80
2017-09-02T23:54:16.916Z,15.80
2017-09-02T23:56:43.385Z,15.80
2017-09-02T23:59:09.757Z,15.80
