createdAt,value
2023-02-24T00:01:28.179Z,8.98
2023-02-24T00:03:29.734Z,8.55
2023-02-24T00:05:34.299Z,9.55
2023-02-24T00:07:35.804Z,11.93
2023-02-24T00:09:38.196Z,5.45
2023-02-24T00:11:44.019Z,10.68
2023-02-24T00:13:49.156Z,10.75
2023-02-24T00:16:05.014Z,20.52
2023-02-24T00:18:07.252Z,11.40
2023-02-24T00:20:12.171Z,12.23
2023-02-24T00:22:13.667Z,11.05
2023-02-24T00:24:15.585Z,12.80
2023-02-24T00:26:17.121Z,9.77
2023-02-24T00:28:18.572Z,8.77
2023-02-24T00:30:21.435Z,6.43
2023-02-24T00:32:23.134Z,10.32
2023-02-24T00:34:29.041Z,6.95
2023-02-24T00:36:33.861Z,14.00
2023-02-24T00:38:36.960Z,7.70
2023-02-24T00:40:38.429Z,7.25
2023-02-24T00:42:39.932Z,14.50
2023-02-24T00:44:45.182Z,9.68
2023-02-24T00:46:49.462Z,5.43
2023-02-24T00:48:55.028Z,13.50
2023-02-24T00:50:56.509Z,10.00
2023-02-24T00:52:57.979Z,5.90
2023-02-24T00:54:59.426Z,12.60
2023-02-24T00:57:02.847Z,9.07
2023-02-24T00:59:04.329Z,8.45
2023-02-24T01:01:13.706Z,7.68
2023-02-24T01:03:15.399Z,10.82
2023-02-24T01:05:16.918Z,10.32
2023-02-24T01:07:18.538Z,4.45
2023-02-24T01:09:20.996Z,10.52
2023-02-24T01:11:44.603Z,12.35
2023-02-24T01:13:46.341Z,4.63
2023-02-24T01:15:47.877Z,9.05
2023-02-24T01:17:49.529Z,8.73
2023-02-24T01:19:51.892Z,6.47
2023-02-24T01:21:55.246Z,4.20
2023-02-24T01:23:57.494Z,7.82
2023-02-24T01:26:00.060Z,8.35
2023-02-24T01:28:01.563Z,4.95
2023-02-24T01:30:04.979Z,8.93
2023-02-24T01:32:16.950Z,2.13
2023-02-24T01:34:19.192Z,6.80
2023-02-24T01:36:25.416Z,8.70
2023-02-24T01:38:26.870Z,4.43
2023-02-24T01:40:28.409Z,12.15
2023-02-24T01:42:29.926Z,8.63
2023-02-24T01:44:32.744Z,4.05
2023-02-24T01:46:37.406Z,7.60
2023-02-24T01:48:39.012Z,3.42
2023-02-24T01:50:40.488Z,4.68
2023-02-24T01:52:44.249Z,8.27
2023-02-24T01:54:55.174Z,6.38
2023-02-24T01:56:57.948Z,6.93
2023-02-24T01:59:02.045Z,8.30
2023-02-24T02:01:08.836Z,9.40
2023-02-24T02:03:31.172Z,6.38
2023-02-24T02:05:32.672Z,4.13
2023-02-24T02:07:34.208Z,8.52
2023-02-24T02:09:36.111Z,6.38
2023-02-24T02:11:37.669Z,4.78
2023-02-24T02:13:43.684Z,8.80
2023-02-24T02:15:59.583Z,6.75
2023-02-24T02:18:48.581Z,8.20
2023-02-24T02:21:18.854Z,5.72
2023-02-24T02:23:57.833Z,8.55
2023-02-24T02:26:26.794Z,6.15
2023-02-24T02:28:40.090Z,8.77
2023-02-24T02:31:08.061Z,6.20
2023-02-24T02:33:13.186Z,8.43
2023-02-24T02:35:37.031Z,8.10
2023-02-24T02:38:03.314Z,9.15
2023-02-24T02:40:21.140Z,7.72
2023-02-24T02:42:30.817Z,4.18
2023-02-24T02:44:39.786Z,10.23
2023-02-24T02:46:59.343Z,3.40
2023-02-24T02:49:32.367Z,10.25
2023-02-24T02:51:40.850Z,6.10
2023-02-24T02:54:00.013Z,9.05
2023-02-24T02:56:11.591Z,6.97
2023-02-24T02:58:23.589Z,3.53
2023-02-24T03:00:35.212Z,8.50
2023-02-24T03:02:41.325Z,5.10
2023-02-24T03:04:51.306Z,7.85
2023-02-24T03:06:59.036Z,7.07
2023-02-24T03:09:11.405Z,5.03
2023-02-24T03:11:17.404Z,4.85
2023-02-24T03:13:23.961Z,8.20
2023-02-24T03:15:31.800Z,6.70
2023-02-24T03:17:40.845Z,3.57
2023-02-24T03:19:44.751Z,7.43
2023-02-24T03:21:59.140Z,9.98
2023-02-24T03:24:02.637Z,6.55
2023-02-24T03:26:19.032Z,5.47
2023-02-24T03:28:34.025Z,1.60
2023-02-24T03:30:43.209Z,3.72
2023-02-24T03:33:02.089Z,7.88
2023-02-24T03:35:30.275Z,6.35
2023-02-24T03:37:33.569Z,5.38
2023-02-24T03:39:36.467Z,4.65
2023-02-24T03:41:54.155Z,9.05
2023-02-24T03:43:56.985Z,5.82
2023-02-24T03:46:00.426Z,5.75
2023-02-24T03:48:03.931Z,6.13
2023-02-24T03:50:17.333Z,3.78
2023-02-24T03:52:42.721Z,6.80
2023-02-24T03:54:55.479Z,3.22
2023-02-24T03:57:19.016Z,6.97
2023-02-24T03:59:46.725Z,5.07
2023-02-24T04:02:08.932Z,9.02
2023-02-24T04:04:27.406Z,3.85
2023-02-24T04:06:46.343Z,7.57
2023-02-24T04:09:01.377Z,5.63
2023-02-24T04:11:22.617Z,9.38
2023-02-24T04:13:39.250Z,5.40
2023-02-24T04:15:47.319Z,5.70
2023-02-24T04:17:53.527Z,9.48
2023-02-24T04:19:59.364Z,7.78
2023-02-24T04:22:01.398Z,6.05
2023-02-24T04:24:11.791Z,7.30
2023-02-24T04:26:17.870Z,6.43
2023-02-24T04:28:24.369Z,5.43
2023-02-24T04:30:31.444Z,1.95
2023-02-24T04:32:33.481Z,5.68
2023-02-24T04:34:35.274Z,5.20
2023-02-24T04:36:38.307Z,7.72
2023-02-24T04:38:40.076Z,5.25
2023-02-24T04:40:42.513Z,7.45
2023-02-24T04:42:48.851Z,5.03
2023-02-24T04:44:50.280Z,3.58
2023-02-24T04:46:51.808Z,5.82
2023-02-24T04:48:53.227Z,5.30
2023-02-24T04:50:55.227Z,5.63
2023-02-24T04:53:02.607Z,6.38
2023-02-24T04:55:10.030Z,7.13
2023-02-24T04:57:12.720Z,6.07
2023-02-24T04:59:15.180Z,5.80
2023-02-24T05:01:16.636Z,5.55
2023-02-24T05:03:19.613Z,5.75
2023-02-24T05:05:25.759Z,7.30
2023-02-24T05:07:29.058Z,8.45
2023-02-24T05:09:30.484Z,6.22
2023-02-24T05:11:34.853Z,5.57
2023-02-24T05:13:37.568Z,8.80
2023-02-24T05:15:41.742Z,9.52
2023-02-24T05:17:43.270Z,6.35
2023-02-24T05:20:03.419Z,6.90
2023-02-24T05:22:07.068Z,6.30
2023-02-24T05:24:08.599Z,3.80
2023-02-24T05:26:12.484Z,3.75
2023-02-24T05:28:13.955Z,7.15
2023-02-24T05:30:15.535Z,7.78
2023-02-24T05:32:17.161Z,6.47
2023-02-24T05:34:18.652Z,5.93
2023-02-24T05:36:21.744Z,7.03
2023-02-24T05:38:23.195Z,3.15
2023-02-24T05:40:25.281Z,6.85
2023-02-24T05:42:27.712Z,8.68
2023-02-24T05:44:31.688Z,5.25
2023-02-24T05:46:36.781Z,7.15
2023-02-24T05:48:38.316Z,3.53
2023-02-24T05:50:39.789Z,3.20
2023-02-24T05:52:41.278Z,9.43
2023-02-24T05:54:45.250Z,10.15
2023-02-24T05:56:46.705Z,5.18
2023-02-24T05:58:48.128Z,8.68
2023-02-24T06:00:50.157Z,5.90
2023-02-24T06:02:52.611Z,6.53
2023-02-24T06:04:55.505Z,8.13
2023-02-24T06:06:56.949Z,3.75
2023-02-24T06:08:58.447Z,3.55
2023-02-24T06:10:59.867Z,7.80
2023-02-24T06:13:02.291Z,6.43
2023-02-24T06:15:07.520Z,7.13
2023-02-24T06:17:09.353Z,7.95
2023-02-24T06:19:12.237Z,9.88
2023-02-24T06:21:13.711Z,8.00
2023-02-24T06:23:16.897Z,11.07
2023-02-24T06:25:18.530Z,7.68
2023-02-24T06:27:21.658Z,4.72
2023-02-24T06:29:29.602Z,4.25
2023-02-24T06:31:31.123Z,7.15
2023-02-24T06:33:35.980Z,7.90
2023-02-24T06:35:38.885Z,7.93
2023-02-24T06:37:41.152Z,6.28
2023-02-24T06:39:43.286Z,7.55
2023-02-24T06:41:45.491Z,8.23
2023-02-24T06:43:48.248Z,5.50
2023-02-24T06:45:50.159Z,4.05
2023-02-24T06:47:52.079Z,4.97
2023-02-24T06:49:53.589Z,7.35
2023-02-24T06:51:56.209Z,11.35
2023-02-24T06:53:59.506Z,5.53
2023-02-24T06:56:07.048Z,3.90
2023-02-24T06:58:16.374Z,6.00
2023-02-24T07:00:20.689Z,7.40
2023-02-24T07:02:25.256Z,9.93
2023-02-24T07:04:28.885Z,5.30
2023-02-24T07:06:36.011Z,5.20
2023-02-24T07:08:38.363Z,6.32
2023-02-24T07:10:39.766Z,6.40
2023-02-24T07:12:41.270Z,16.70
2023-02-24T07:14:42.756Z,8.32
2023-02-24T07:16:45.476Z,15.70
2023-02-24T07:18:48.404Z,8.80
2023-02-24T07:20:49.838Z,4.53
2023-02-24T07:22:52.084Z,6.15
2023-02-24T07:25:00.292Z,13.95
2023-02-24T07:27:11.900Z,5.45
2023-02-24T07:29:13.585Z,6.57
2023-02-24T07:31:18.128Z,8.10
2023-02-24T07:33:19.610Z,8.18
2023-02-24T07:35:21.707Z,10.43
2023-02-24T07:37:24.290Z,7.63
2023-02-24T07:39:26.120Z,7.10
2023-02-24T07:41:29.424Z,2.63
2023-02-24T07:43:35.648Z,7.10
2023-02-24T07:45:37.092Z,12.77
2023-02-24T07:47:38.691Z,5.95
2023-02-24T07:49:40.971Z,4.47
2023-02-24T07:51:43.027Z,5.97
2023-02-24T07:53:45.555Z,5.55
2023-02-24T07:55:47.009Z,7.03
2023-02-24T07:57:48.533Z,6.07
2023-02-24T07:59:49.972Z,6.28
2023-02-24T08:01:51.704Z,5.80
2023-02-24T08:04:01.112Z,10.85
2023-02-24T08:06:15.195Z,6.38
2023-02-24T08:08:20.920Z,3.90
2023-02-24T08:10:25.392Z,2.95
2023-02-24T08:12:27.952Z,6.70
2023-02-24T08:14:34.818Z,5.90
2023-02-24T08:16:39.970Z,10.05
2023-02-24T08:18:48.858Z,10.98
2023-02-24T08:22:56.340Z,6.20
2023-02-24T08:25:06.189Z,5.68
2023-02-24T08:27:07.698Z,4.50
2023-02-24T08:29:09.119Z,6.65
2023-02-24T08:31:12.715Z,6.00
2023-02-24T08:33:20.033Z,7.88
2023-02-24T08:35:23.106Z,7.95
2023-02-24T08:37:25.342Z,5.60
2023-02-24T08:39:30.173Z,6.18
2023-02-24T08:41:44.901Z,6.18
2023-02-24T08:43:48.277Z,4.85
2023-02-24T08:45:59.402Z,7.57
2023-02-24T08:48:00.852Z,9.32
2023-02-24T08:50:07.034Z,6.30
2023-02-24T08:52:08.585Z,8.43
2023-02-24T08:54:16.882Z,3.00
2023-02-24T08:56:24.270Z,7.15
2023-02-24T08:58:31.172Z,4.75
2023-02-24T09:00:49.011Z,3.28
2023-02-24T09:02:50.642Z,8.15
2023-02-24T09:05:13.167Z,2.85
2023-02-24T09:07:18.707Z,4.93
2023-02-24T09:09:21.377Z,3.92
2023-02-24T09:11:23.461Z,5.63
2023-02-24T09:13:32.806Z,2.33
2023-02-24T09:15:41.414Z,5.72
2023-02-24T09:17:47.435Z,5.72
2023-02-24T09:19:50.726Z,9.05
2023-02-24T09:21:52.142Z,5.95
2023-02-24T09:23:53.567Z,6.25
2023-02-24T09:25:55.595Z,2.55
2023-02-24T09:28:19.681Z,5.05
2023-02-24T09:30:37.209Z,3.17
2023-02-24T09:32:38.938Z,3.50
2023-02-24T09:34:43.977Z,5.30
2023-02-24T09:36:45.472Z,4.47
2023-02-24T09:39:00.152Z,5.15
2023-02-24T09:41:18.290Z,8.23
2023-02-24T09:45:34.627Z,2.85
2023-02-24T09:47:56.982Z,5.32
2023-02-24T09:50:06.020Z,3.78
2023-02-24T09:54:24.585Z,2.83
2023-02-24T09:56:37.179Z,7.97
2023-02-24T09:58:53.110Z,6.13
2023-02-24T10:01:20.946Z,5.05
2023-02-24T10:03:43.162Z,4.68
2023-02-24T10:06:12.250Z,5.35
2023-02-24T10:08:25.392Z,6.93
2023-02-24T10:10:35.842Z,6.85
2023-02-24T10:12:40.188Z,3.67
2023-02-24T10:15:32.137Z,4.78
2023-02-24T10:17:40.265Z,4.43
2023-02-24T10:19:42.499Z,3.38
2023-02-24T10:22:02.994Z,4.25
2023-02-24T10:24:15.564Z,3.80
2023-02-24T10:26:31.935Z,4.15
2023-02-24T10:28:51.868Z,4.40
2023-02-24T10:31:29.368Z,4.38
2023-02-24T10:33:49.579Z,5.70
2023-02-24T10:36:03.543Z,4.15
2023-02-24T10:38:07.924Z,6.00
2023-02-24T10:40:12.911Z,3.75
2023-02-24T10:42:31.733Z,2.90
2023-02-24T10:44:36.544Z,7.60
2023-02-24T10:46:41.896Z,3.50
2023-02-24T10:48:52.490Z,4.32
2023-02-24T10:51:08.287Z,4.38
2023-02-24T10:53:27.772Z,5.45
2023-02-24T10:55:45.853Z,3.47
2023-02-24T10:57:58.555Z,4.90
2023-02-24T11:00:19.013Z,3.35
2023-02-24T11:02:29.496Z,3.88
2023-02-24T11:04:53.960Z,4.68
2023-02-24T11:07:43.968Z,2.97
2023-02-24T11:09:52.428Z,4.45
2023-02-24T11:12:24.830Z,6.97
2023-02-24T11:14:44.835Z,4.10
2023-02-24T11:17:12.279Z,4.13
2023-02-24T11:19:14.925Z,8.18
2023-02-24T11:21:17.205Z,6.75
2023-02-24T11:23:34.903Z,4.90
2023-02-24T11:25:41.864Z,5.10
2023-02-24T11:27:43.689Z,5.40
2023-02-24T11:30:17.366Z,7.43
2023-02-24T11:32:52.736Z,4.00
2023-02-24T11:35:04.325Z,4.90
2023-02-24T11:37:14.452Z,6.53
2023-02-24T11:39:22.649Z,7.38
2023-02-24T11:41:53.627Z,5.10
2023-02-24T11:44:02.231Z,5.32
2023-02-24T11:46:12.339Z,4.90
2023-02-24T11:48:22.913Z,7.75
2023-02-24T11:50:43.847Z,5.90
2023-02-24T11:52:49.129Z,6.35
2023-02-24T11:54:54.992Z,6.40
2023-02-24T11:57:00.336Z,5.85
2023-02-24T11:59:08.822Z,5.40
2023-02-24T12:01:19.995Z,5.25
2023-02-24T12:03:37.624Z,5.80
2023-02-24T12:05:47.257Z,6.63
2023-02-24T12:07:54.256Z,6.03
2023-02-24T12:10:15.963Z,7.57
2023-02-24T12:12:38.726Z,6.18
2023-02-24T12:14:47.762Z,7.47
2023-02-24T12:16:58.936Z,6.88
2023-02-24T12:19:19.927Z,6.88
2023-02-24T12:21:30.521Z,9.85
2023-02-24T12:23:39.308Z,5.97
2023-02-24T12:28:33.988Z,6.10
2023-02-24T12:30:57.617Z,7.85
2023-02-24T12:33:18.894Z,10.55
2023-02-24T12:35:32.984Z,12.23
2023-02-24T12:38:03.669Z,9.82
2023-02-24T12:40:14.488Z,8.43
2023-02-24T12:42:45.208Z,7.70
2023-02-24T12:45:05.019Z,9.13
2023-02-24T12:47:15.564Z,11.00
2023-02-24T12:49:52.927Z,11.57
2023-02-24T12:52:07.867Z,9.85
2023-02-24T12:54:18.473Z,14.15
2023-02-24T12:56:54.191Z,13.30
2023-02-24T12:59:05.379Z,12.60
2023-02-24T13:01:27.120Z,12.80
2023-02-24T13:03:40.630Z,17.67
2023-02-24T13:05:52.211Z,16.30
2023-02-24T13:08:18.127Z,10.82
2023-02-24T13:10:46.832Z,11.10
2023-02-24T13:12:52.860Z,15.88
2023-02-24T13:14:54.887Z,12.20
2023-02-24T13:17:11.453Z,13.82
2023-02-24T13:19:26.494Z,14.07
2023-02-24T13:21:28.031Z,17.10
2023-02-24T13:23:31.698Z,14.52
2023-02-24T13:25:39.524Z,16.33
2023-02-24T13:27:43.329Z,18.25
2023-02-24T13:29:57.604Z,12.73
2023-02-24T13:31:59.400Z,14.68
2023-02-24T13:34:13.505Z,14.90
2023-02-24T13:36:21.682Z,16.15
2023-02-24T13:38:29.298Z,12.52
2023-02-24T13:40:31.580Z,8.18
2023-02-24T13:42:33.159Z,9.82
2023-02-24T13:44:34.708Z,8.18
2023-02-24T13:46:59.421Z,8.57
2023-02-24T13:49:17.004Z,15.95
2023-02-24T13:51:46.275Z,11.75
2023-02-24T13:54:23.292Z,16.52
2023-02-24T13:56:51.201Z,6.10
2023-02-24T13:59:17.066Z,9.55
2023-02-24T14:01:20.881Z,7.90
2023-02-24T14:03:26.750Z,17.55
2023-02-24T14:05:33.838Z,7.68
2023-02-24T14:07:38.384Z,12.35
2023-02-24T14:09:46.314Z,7.95
2023-02-24T14:11:51.677Z,12.43
2023-02-24T14:13:56.115Z,13.43
2023-02-24T14:15:59.822Z,14.30
2023-02-24T14:18:05.121Z,11.93
2023-02-24T14:20:09.396Z,9.63
2023-02-24T14:22:19.243Z,11.82
2023-02-24T14:24:21.340Z,21.08
2023-02-24T14:26:23.360Z,12.55
2023-02-24T14:28:29.889Z,15.73
2023-02-24T14:30:35.512Z,9.10
2023-02-24T14:32:37.089Z,12.88
2023-02-24T14:34:38.886Z,11.07
2023-02-24T14:36:45.087Z,10.90
2023-02-24T14:38:46.833Z,7.68
2023-02-24T14:40:48.949Z,9.98
2023-02-24T14:42:50.538Z,8.88
2023-02-24T14:44:54.667Z,9.77
2023-02-24T14:46:59.077Z,4.50
2023-02-24T14:49:00.563Z,5.82
2023-02-24T14:51:09.445Z,8.10
2023-02-24T14:53:17.810Z,2.90
2023-02-24T14:55:26.376Z,8.02
2023-02-24T14:57:33.391Z,7.63
2023-02-24T14:59:39.862Z,3.67
2023-02-24T15:01:45.818Z,6.15
2023-02-24T15:03:51.009Z,5.35
2023-02-24T15:05:55.440Z,6.57
2023-02-24T15:07:58.551Z,1.90
2023-02-24T15:10:01.667Z,7.40
2023-02-24T15:12:14.160Z,4.35
2023-02-24T15:14:33.666Z,6.65
2023-02-24T15:16:47.175Z,3.72
2023-02-24T15:18:55.022Z,6.65
2023-02-24T15:21:05.718Z,8.83
2023-02-24T15:23:26.666Z,3.55
2023-02-24T15:25:41.973Z,5.15
2023-02-24T15:27:58.614Z,7.10
2023-02-24T15:30:04.896Z,5.90
2023-02-24T15:32:16.045Z,2.50
2023-02-24T15:34:21.045Z,4.10
2023-02-24T15:36:25.698Z,3.47
2023-02-24T15:38:32.418Z,4.40
2023-02-24T15:40:34.039Z,1.73
2023-02-24T15:42:35.870Z,3.33
2023-02-24T15:44:37.405Z,1.25
2023-02-24T15:46:38.958Z,2.00
2023-02-24T15:48:44.226Z,3.47
2023-02-24T15:50:45.813Z,0.70
2023-02-24T15:52:47.907Z,3.90
2023-02-24T15:54:50.343Z,2.35
2023-02-24T15:56:51.912Z,3.40
2023-02-24T15:58:53.373Z,3.88
2023-02-24T16:00:54.845Z,0.93
2023-02-24T16:02:56.907Z,8.93
2023-02-24T16:04:58.398Z,4.30
2023-02-24T16:06:59.985Z,2.25
2023-02-24T16:09:05.260Z,5.22
2023-02-24T16:11:06.809Z,5.60
2023-02-24T16:13:18.801Z,4.35
2023-02-24T16:15:23.972Z,8.73
2023-02-24T16:17:33.185Z,7.63
2023-02-24T16:19:34.776Z,6.50
2023-02-24T16:21:36.486Z,7.68
2023-02-24T16:23:40.748Z,6.55
2023-02-24T16:25:44.542Z,6.78
2023-02-24T16:27:46.416Z,8.27
2023-02-24T16:29:49.662Z,7.35
2023-02-24T16:31:51.357Z,9.48
2023-02-24T16:33:55.604Z,8.18
2023-02-24T16:35:57.402Z,9.95
2023-02-24T16:38:00.394Z,9.60
2023-02-24T16:40:01.961Z,5.55
2023-02-24T16:42:07.376Z,8.52
2023-02-24T16:44:10.560Z,8.00
2023-02-24T16:46:24.876Z,13.60
2023-02-24T16:48:27.481Z,8.75
2023-02-24T16:50:35.748Z,13.75
2023-02-24T16:52:37.202Z,11.40
2023-02-24T16:54:38.726Z,8.55
2023-02-24T16:56:40.190Z,10.88
2023-02-24T16:58:41.775Z,9.70
2023-02-24T17:00:46.608Z,10.57
2023-02-24T17:02:48.121Z,15.48
2023-02-24T17:04:49.704Z,9.95
2023-02-24T17:06:51.528Z,13.40
2023-02-24T17:08:52.989Z,8.38
2023-02-24T17:10:54.922Z,8.65
2023-02-24T17:12:56.382Z,14.00
2023-02-24T17:14:59.318Z,16.67
2023-02-24T17:17:00.911Z,8.60
2023-02-24T17:19:02.528Z,12.40
2023-02-24T17:21:05.165Z,10.05
2023-02-24T17:23:07.270Z,16.83
2023-02-24T17:25:15.610Z,20.73
2023-02-24T17:27:17.124Z,14.38
2023-02-24T17:29:19.190Z,16.15
2023-02-24T17:31:20.839Z,19.27
2023-02-24T17:33:22.550Z,9.63
2023-02-24T17:35:24.708Z,10.52
2023-02-24T17:37:26.148Z,6.55
2023-02-24T17:39:27.792Z,6.07
2023-02-24T17:41:29.504Z,18.52
2023-02-24T17:43:30.985Z,13.85
2023-02-24T17:45:32.525Z,11.63
2023-02-24T17:47:34.668Z,12.88
2023-02-24T17:49:36.161Z,15.27
2023-02-24T17:51:37.839Z,14.57
2023-02-24T17:53:39.292Z,10.38
2023-02-24T17:55:55.916Z,12.98
2023-02-24T17:58:01.452Z,17.40
2023-02-24T18:00:04.918Z,22.42
2023-02-24T18:02:06.798Z,13.70
2023-02-24T18:04:12.478Z,12.68
2023-02-24T18:06:14.023Z,15.00
2023-02-24T18:08:15.656Z,23.50
2023-02-24T18:10:17.763Z,18.50
2023-02-24T18:12:20.880Z,16.25
2023-02-24T18:14:22.380Z,13.35
2023-02-24T18:16:24.252Z,19.02
2023-02-24T18:18:27.679Z,14.70
2023-02-24T18:20:30.552Z,10.13
2023-02-24T18:22:32.039Z,20.15
2023-02-24T18:24:34.433Z,17.88
2023-02-24T18:26:36.279Z,15.40
2023-02-24T18:28:39.102Z,10.05
2023-02-24T18:30:40.617Z,15.52
2023-02-24T18:32:44.446Z,24.80
2023-02-24T18:34:46.245Z,20.58
2023-02-24T18:36:47.737Z,18.75
2023-02-24T18:38:49.302Z,17.73
2023-02-24T18:41:08.485Z,20.92
2023-02-24T18:43:09.952Z,22.95
2023-02-24T18:45:11.429Z,19.95
2023-02-24T18:47:12.899Z,17.55
2023-02-24T18:49:14.489Z,22.63
2023-02-24T18:51:20.622Z,21.88
2023-02-24T18:53:23.236Z,20.90
2023-02-24T18:55:24.683Z,22.63
2023-02-24T18:57:26.436Z,23.65
2023-02-24T18:59:28.414Z,23.10
2023-02-24T19:01:31.355Z,21.52
2023-02-24T19:03:32.831Z,21.45
2023-02-24T19:05:38.836Z,27.80
2023-02-24T19:07:40.516Z,21.88
2023-02-24T19:09:42.771Z,26.65
2023-02-24T19:11:44.382Z,23.25
2023-02-24T19:13:47.749Z,26.40
2023-02-24T19:15:49.633Z,19.75
2023-02-24T19:17:51.317Z,21.35
2023-02-24T19:19:54.009Z,26.70
2023-02-24T19:21:55.542Z,19.48
2023-02-24T19:24:03.916Z,22.65
2023-02-24T19:26:07.533Z,21.85
2023-02-24T19:28:09.036Z,18.83
2023-02-24T19:30:11.048Z,21.63
2023-02-24T19:32:12.674Z,20.70
2023-02-24T19:34:15.255Z,21.10
2023-02-24T19:36:16.766Z,22.13
2023-02-24T19:38:21.351Z,22.85
2023-02-24T19:40:23.586Z,27.67
2023-02-24T19:42:25.739Z,18.35
2023-02-24T19:44:27.234Z,9.80
2023-02-24T19:46:32.971Z,8.43
2023-02-24T19:48:35.578Z,12.00
2023-02-24T19:50:41.166Z,20.77
2023-02-24T19:52:43.122Z,15.77
2023-02-24T19:54:44.580Z,18.23
2023-02-24T19:56:46.024Z,16.83
2023-02-24T19:58:48.709Z,16.67
2023-02-24T20:00:50.225Z,12.15
2023-02-24T20:02:53.230Z,17.42
2023-02-24T20:04:55.157Z,19.52
2023-02-24T20:06:56.801Z,19.92
2023-02-24T20:08:58.567Z,14.57
2023-02-24T20:11:05.336Z,15.52
2023-02-24T20:13:07.065Z,22.15
2023-02-24T20:15:09.320Z,19.13
2023-02-24T20:17:10.789Z,19.77
2023-02-24T20:19:13.804Z,17.23
2023-02-24T20:21:15.266Z,14.88
2023-02-24T20:23:16.781Z,19.02
2023-02-24T20:25:18.310Z,16.73
2023-02-24T20:27:19.781Z,18.67
2023-02-24T20:29:22.125Z,15.57
2023-02-24T20:31:23.940Z,19.33
2023-02-24T20:33:26.200Z,8.68
2023-02-24T20:35:28.469Z,14.68
2023-02-24T20:37:29.975Z,15.45
2023-02-24T20:39:33.026Z,17.42
2023-02-24T20:41:34.804Z,21.00
2023-02-24T20:43:36.437Z,16.63
2023-02-24T20:45:38.835Z,19.08
2023-02-24T20:47:40.355Z,19.48
2023-02-24T20:49:41.972Z,13.90
2023-02-24T20:51:43.922Z,17.15
2023-02-24T20:53:56.833Z,20.25
2023-02-24T20:56:07.299Z,20.15
2023-02-24T20:58:08.821Z,19.75
2023-02-24T21:00:11.644Z,13.85
2023-02-24T21:02:13.181Z,18.92
2023-02-24T21:04:16.280Z,24.73
2023-02-24T21:06:18.561Z,19.58
2023-02-24T21:08:20.055Z,19.65
2023-02-24T21:10:25.866Z,17.98
2023-02-24T21:12:27.358Z,18.50
2023-02-24T21:14:28.882Z,17.75
2023-02-24T21:16:30.391Z,18.10
2023-02-24T21:18:31.880Z,15.60
2023-02-24T21:20:33.336Z,18.25
2023-02-24T21:22:34.834Z,22.08
2023-02-24T21:24:36.622Z,17.98
2023-02-24T21:26:38.201Z,23.45
2023-02-24T21:28:40.385Z,25.77
2023-02-24T21:30:42.609Z,22.48
2023-02-24T21:32:44.237Z,20.50
2023-02-24T21:34:45.778Z,22.90
2023-02-24T21:36:47.336Z,15.45
2023-02-24T21:38:48.816Z,20.52
2023-02-24T21:40:50.266Z,18.80
2023-02-24T21:42:51.745Z,27.65
2023-02-24T21:44:57.232Z,14.63
2023-02-24T21:46:58.873Z,18.55
2023-02-24T21:49:00.630Z,25.50
2023-02-24T21:51:04.704Z,27.92
2023-02-24T21:53:06.178Z,26.00
2023-02-24T21:55:09.333Z,28.42
2023-02-24T21:57:10.810Z,27.95
2023-02-24T21:59:12.310Z,30.88
2023-02-24T22:01:20.124Z,34.22
2023-02-24T22:03:21.672Z,18.15
2023-02-24T22:05:24.808Z,26.23
2023-02-24T22:07:28.310Z,29.48
2023-02-24T22:09:30.869Z,21.17
2023-02-24T22:11:35.363Z,22.20
2023-02-24T22:13:37.514Z,24.08
2023-02-24T22:15:39.216Z,26.40
2023-02-24T22:17:41.263Z,29.25
2023-02-24T22:19:42.731Z,27.17
2023-02-24T22:21:44.258Z,24.95
2023-02-24T22:23:47.623Z,20.73
2023-02-24T22:25:49.070Z,17.70
2023-02-24T22:27:50.515Z,20.45
2023-02-24T22:29:52.001Z,29.45
2023-02-24T22:31:53.585Z,18.90
2023-02-24T22:33:55.391Z,31.70
2023-02-24T22:36:02.347Z,30.77
2023-02-24T22:38:03.883Z,22.65
2023-02-24T22:40:05.933Z,23.67
2023-02-24T22:42:11.619Z,18.42
2023-02-24T22:44:14.322Z,19.67
2023-02-24T22:46:23.923Z,27.55
2023-02-24T22:48:26.640Z,29.35
2023-02-24T22:50:28.184Z,20.30
2023-02-24T22:52:29.673Z,23.05
2023-02-24T22:54:31.126Z,28.83
2023-02-24T22:56:32.604Z,20.85
2023-02-24T22:58:34.185Z,19.80
2023-02-24T23:00:35.687Z,26.48
2023-02-24T23:02:37.242Z,28.98
2023-02-24T23:04:38.846Z,17.48
2023-02-24T23:06:40.422Z,19.05
2023-02-24T23:08:44.490Z,23.50
2023-02-24T23:10:45.995Z,10.45
2023-02-24T23:12:48.649Z,13.85
2023-02-24T23:14:50.106Z,17.63
2023-02-24T23:16:55.382Z,21.70
2023-02-24T23:18:58.984Z,16.85
2023-02-24T23:21:03.217Z,15.60
2023-02-24T23:23:04.697Z,12.80
2023-02-24T23:25:10.290Z,25.30
2023-02-24T23:27:11.851Z,19.60
2023-02-24T23:29:17.235Z,15.13
2023-02-24T23:31:20.485Z,15.27
2023-02-24T23:33:22.591Z,17.65
2023-02-24T23:35:24.348Z,14.25
2023-02-24T23:37:26.188Z,12.15
2023-02-24T23:39:27.736Z,20.75
2023-02-24T23:41:29.225Z,15.20
2023-02-24T23:43:30.680Z,15.32
2023-02-24T23:45:32.571Z,6.78
2023-02-24T23:47:34.082Z,9.95
2023-02-24T23:49:47.455Z,7.90
2023-02-24T23:51:49.844Z,12.50
2023-02-24T23:53:51.630Z,6.75
2023-02-24T23:55:53.383Z,10.73
2023-02-24T23:57:54.855Z,9.68
2023-02-24T23:59:56.390Z,10.23
