createdAt,value
2023-05-07T00:01:01.460Z,2.50
2023-05-07T00:03:35.780Z,2.70
2023-05-07T00:06:11.309Z,2.60
2023-05-07T00:08:45.539Z,3.20
2023-05-07T00:11:19.802Z,2.50
2023-05-07T00:13:54.537Z,2.80
2023-05-07T00:16:28.987Z,2.80
2023-05-07T00:19:03.733Z,2.50
2023-05-07T00:21:38.460Z,2.30
2023-05-07T00:24:12.987Z,2.60
2023-05-07T00:26:47.898Z,2.70
2023-05-07T00:29:22.299Z,2.70
2023-05-07T00:31:56.965Z,2.50
2023-05-07T00:34:31.216Z,2.60
2023-05-07T00:37:06.593Z,3.00
2023-05-07T00:39:41.890Z,2.60
2023-05-07T00:42:17.263Z,3.20
2023-05-07T00:44:51.800Z,2.80
2023-05-07T00:47:27.606Z,2.60
2023-05-07T00:50:03.564Z,2.80
2023-05-07T00:52:39.231Z,2.90
2023-05-07T00:55:15.659Z,3.30
2023-05-07T00:57:50.656Z,3.20
2023-05-07T01:00:26.262Z,3.00
2023-05-07T01:03:01.216Z,3.10
2023-05-07T01:05:36.619Z,3.20
2023-05-07T01:08:11.796Z,3.20
2023-05-07T01:10:47.564Z,3.20
2023-05-07T01:13:23.013Z,3.30
2023-05-07T01:15:57.694Z,3.50
2023-05-07T01:18:32.386Z,3.40
2023-05-07T01:21:09.739Z,3.20
2023-05-07T01:23:47.094Z,2.70
2023-05-07T01:26:21.676Z,3.30
2023-05-07T01:28:56.014Z,2.80
2023-05-07T01:31:31.573Z,3.40
2023-05-07T01:34:09.470Z,3.40
2023-05-07T01:36:47.058Z,3.30
2023-05-07T01:39:22.686Z,3.20
2023-05-07T01:41:57.855Z,3.10
2023-05-07T01:44:33.104Z,3.10
2023-05-07T01:47:08.496Z,3.20
2023-05-07T01:49:43.827Z,3.00
2023-05-07T01:52:18.678Z,3.40
2023-05-07T01:54:53.159Z,3.40
2023-05-07T01:57:27.755Z,3.70
2023-05-07T02:00:02.184Z,3.10
2023-05-07T02:02:37.073Z,3.20
2023-05-07T02:05:12.946Z,3.50
2023-05-07T02:07:48.077Z,3.30
2023-05-07T02:10:25.501Z,2.80
2023-05-07T02:13:00.870Z,3.50
2023-05-07T02:15:35.908Z,3.20
2023-05-07T02:18:12.592Z,3.50
2023-05-07T02:20:47.206Z,4.30
2023-05-07T02:23:21.612Z,3.40
2023-05-07T02:25:55.916Z,3.80
2023-05-07T02:28:30.222Z,2.90
2023-05-07T02:31:10.052Z,3.00
2023-05-07T02:33:44.453Z,3.20
2023-05-07T02:36:19.044Z,3.10
2023-05-07T02:39:03.706Z,3.00
2023-05-07T02:41:38.269Z,3.00
2023-05-07T02:44:12.474Z,2.80
2023-05-07T02:46:47.285Z,3.30
2023-05-07T02:49:22.082Z,2.80
2023-05-07T02:51:56.501Z,3.00
2023-05-07T02:54:31.613Z,3.10
2023-05-07T02:57:05.865Z,3.40
2023-05-07T02:59:40.080Z,3.20
2023-05-07T03:02:14.856Z,3.30
2023-05-07T03:04:49.545Z,2.80
2023-05-07T03:07:23.961Z,2.80
2023-05-07T03:09:58.414Z,2.90
2023-05-07T03:12:32.942Z,3.10
2023-05-07T03:15:08.432Z,3.10
2023-05-07T03:17:42.976Z,2.50
2023-05-07T03:20:18.576Z,3.70
2023-05-07T03:22:53.513Z,2.80
2023-05-07T03:25:28.128Z,2.40
2023-05-07T03:28:02.453Z,2.50
2023-05-07T03:30:44.512Z,2.70
2023-05-07T03:33:18.769Z,2.50
2023-05-07T03:35:53.748Z,2.70
2023-05-07T03:38:30.742Z,3.30
2023-05-07T03:41:06.151Z,3.60
2023-05-07T03:43:40.433Z,4.00
2023-05-07T03:46:16.685Z,4.00
2023-05-07T03:48:51.163Z,4.60
2023-05-07T03:51:30.141Z,4.50
2023-05-07T03:54:05.017Z,4.30
2023-05-07T03:56:39.642Z,4.30
2023-05-07T03:59:14.053Z,4.50
2023-05-07T04:01:49.707Z,4.40
2023-05-07T04:04:25.435Z,4.90
2023-05-07T04:07:00.446Z,4.80
2023-05-07T04:09:34.872Z,4.60
2023-05-07T04:12:10.936Z,3.80
2023-05-07T04:14:45.338Z,4.60
2023-05-07T04:17:20.115Z,4.20
2023-05-07T04:19:54.565Z,3.90
2023-05-07T04:22:29.018Z,4.50
2023-05-07T04:25:03.340Z,3.90
2023-05-07T04:27:39.291Z,2.90
2023-05-07T04:30:16.303Z,4.00
2023-05-07T04:32:51.374Z,3.40
2023-05-07T04:35:25.870Z,3.10
2023-05-07T04:38:00.154Z,3.60
2023-05-07T04:40:34.405Z,3.90
2023-05-07T04:43:10.235Z,3.60
2023-05-07T04:45:50.419Z,3.50
2023-05-07T04:48:24.999Z,3.50
2023-05-07T04:51:00.326Z,3.60
2023-05-07T04:53:34.699Z,3.30
2023-05-07T04:56:09.822Z,3.40
2023-05-07T04:58:49.450Z,3.10
2023-05-07T05:01:24.410Z,3.40
2023-05-07T05:03:58.789Z,3.40
2023-05-07T05:06:33.386Z,3.50
2023-05-07T05:09:08.185Z,3.10
2023-05-07T05:11:42.836Z,3.10
2023-05-07T05:14:17.176Z,3.00
2023-05-07T05:16:51.776Z,2.80
2023-05-07T05:19:26.220Z,2.80
2023-05-07T05:22:02.255Z,3.10
2023-05-07T05:24:37.563Z,3.00
2023-05-07T05:27:11.935Z,3.10
2023-05-07T05:29:46.546Z,3.40
2023-05-07T05:32:20.945Z,3.20
2023-05-07T05:34:56.933Z,3.10
2023-05-07T05:37:32.527Z,3.10
2023-05-07T05:40:08.697Z,3.20
2023-05-07T05:42:43.048Z,2.50
2023-05-07T05:45:18.895Z,3.00
2023-05-07T05:47:53.398Z,2.90
2023-05-07T05:50:27.992Z,2.70
2023-05-07T05:53:03.205Z,2.90
2023-05-07T05:55:37.457Z,2.70
2023-05-07T05:58:12.876Z,2.70
2023-05-07T06:00:53.417Z,3.20
2023-05-07T06:03:28.666Z,3.30
2023-05-07T06:06:03.512Z,3.10
2023-05-07T06:08:37.690Z,3.50
2023-05-07T06:11:12.431Z,3.00
2023-05-07T06:13:47.763Z,3.00
2023-05-07T06:16:22.099Z,2.90
2023-05-07T06:18:56.811Z,3.30
2023-05-07T06:21:32.545Z,3.20
2023-05-07T06:24:07.089Z,3.30
2023-05-07T06:26:41.551Z,2.60
2023-05-07T06:29:16.019Z,2.30
2023-05-07T06:31:50.696Z,2.00
2023-05-07T06:34:25.233Z,2.20
2023-05-07T06:36:59.703Z,2.30
2023-05-07T06:39:42.216Z,1.90
2023-05-07T06:42:17.011Z,1.90
2023-05-07T06:44:51.795Z,1.70
2023-05-07T06:47:27.100Z,1.50
2023-05-07T06:50:02.247Z,2.10
2023-05-07T06:52:38.269Z,1.80
2023-05-07T06:55:15.060Z,1.90
2023-05-07T06:57:49.390Z,1.80
2023-05-07T07:00:26.144Z,1.50
2023-05-07T07:03:01.698Z,1.30
2023-05-07T07:05:36.277Z,2.10
2023-05-07T07:08:11.066Z,2.00
2023-05-07T07:10:45.802Z,2.20
2023-05-07T07:13:20.363Z,2.50
2023-05-07T07:15:55.878Z,2.60
2023-05-07T07:18:30.345Z,2.70
2023-05-07T07:21:06.435Z,2.00
2023-05-07T07:23:40.684Z,2.70
2023-05-07T07:26:15.345Z,2.40
2023-05-07T07:28:51.182Z,2.60
2023-05-07T07:31:27.623Z,3.30
2023-05-07T07:34:02.068Z,2.90
2023-05-07T07:36:45.592Z,2.40
2023-05-07T07:39:21.282Z,2.70
2023-05-07T07:41:57.859Z,2.70
2023-05-07T07:44:33.110Z,2.80
2023-05-07T07:47:11.313Z,3.10
2023-05-07T07:49:46.713Z,2.90
2023-05-07T07:52:21.409Z,3.10
2023-05-07T07:54:55.876Z,2.80
2023-05-07T07:57:31.030Z,3.30
2023-05-07T08:00:07.397Z,3.70
2023-05-07T08:02:51.238Z,3.20
2023-05-07T08:05:32.341Z,3.20
2023-05-07T08:08:08.268Z,3.00
2023-05-07T08:10:43.675Z,2.60
2023-05-07T08:13:24.884Z,3.20
2023-05-07T08:15:59.719Z,3.50
2023-05-07T08:18:34.431Z,3.50
2023-05-07T08:21:10.028Z,3.70
2023-05-07T08:23:44.452Z,3.90
2023-05-07T08:26:18.870Z,3.40
2023-05-07T08:28:53.373Z,3.70
2023-05-07T08:31:27.907Z,3.70
2023-05-07T08:34:03.361Z,4.30
2023-05-07T08:36:37.676Z,4.00
2023-05-07T08:39:12.332Z,3.90
2023-05-07T08:41:49.252Z,3.80
2023-05-07T08:44:28.798Z,3.10
2023-05-07T08:47:08.691Z,3.50
2023-05-07T08:49:44.611Z,3.10
2023-05-07T08:52:21.045Z,3.40
2023-05-07T08:54:56.012Z,3.10
2023-05-07T08:57:32.061Z,3.20
2023-05-07T09:00:08.217Z,3.20
2023-05-07T09:02:45.372Z,2.70
2023-05-07T09:05:20.308Z,2.80
2023-05-07T09:07:58.295Z,3.40
2023-05-07T09:10:35.042Z,3.00
2023-05-07T09:13:12.331Z,3.80
2023-05-07T09:15:47.416Z,3.90
2023-05-07T09:18:22.707Z,4.60
2023-05-07T09:20:59.095Z,3.20
2023-05-07T09:23:33.495Z,4.00
2023-05-07T09:26:12.790Z,4.00
2023-05-07T09:28:48.565Z,3.40
2023-05-07T09:31:26.175Z,3.30
2023-05-07T09:34:01.933Z,3.10
2023-05-07T09:36:37.980Z,3.50
2023-05-07T09:39:12.309Z,3.60
2023-05-07T09:41:52.437Z,3.00
2023-05-07T09:44:47.375Z,3.10
2023-05-07T09:47:31.144Z,3.00
2023-05-07T09:50:11.612Z,2.90
2023-05-07T09:52:47.479Z,2.50
2023-05-07T09:55:22.556Z,2.80
2023-05-07T09:57:57.979Z,2.60
2023-05-07T10:00:35.803Z,2.40
2023-05-07T10:03:15.466Z,2.90
2023-05-07T10:06:00.621Z,2.50
2023-05-07T10:08:37.723Z,2.60
2023-05-07T10:11:13.942Z,2.40
2023-05-07T10:13:50.904Z,2.50
2023-05-07T10:16:28.352Z,2.60
2023-05-07T10:19:04.596Z,2.40
2023-05-07T10:21:45.452Z,2.40
2023-05-07T10:24:24.290Z,2.20
2023-05-07T10:27:01.585Z,2.40
2023-05-07T10:29:46.511Z,2.50
2023-05-07T10:32:37.783Z,2.10
2023-05-07T10:35:19.741Z,2.20
2023-05-07T10:37:56.554Z,2.50
2023-05-07T10:40:32.849Z,2.30
2023-05-07T10:43:10.954Z,2.50
2023-05-07T10:46:16.551Z,2.40
2023-05-07T10:49:17.378Z,2.40
2023-05-07T10:52:21.796Z,2.30
2023-05-07T10:55:28.252Z,1.90
2023-05-07T10:58:35.786Z,2.30
2023-05-07T11:01:58.892Z,2.20
2023-05-07T11:04:42.905Z,2.60
2023-05-07T11:07:55.967Z,2.30
2023-05-07T11:10:55.844Z,1.90
2023-05-07T11:13:50.506Z,2.30
2023-05-07T11:16:43.441Z,2.10
2023-05-07T11:19:57.792Z,2.20
2023-05-07T11:22:48.986Z,2.00
2023-05-07T11:25:45.998Z,1.90
2023-05-07T11:28:26.865Z,1.80
2023-05-07T11:31:08.942Z,2.40
2023-05-07T11:33:45.864Z,2.40
2023-05-07T11:36:23.199Z,2.20
2023-05-07T11:38:58.496Z,1.80
2023-05-07T11:41:40.898Z,2.10
2023-05-07T11:44:15.196Z,2.10
2023-05-07T11:46:50.784Z,2.10
2023-05-07T11:49:29.245Z,2.50
2023-05-07T11:52:06.080Z,2.40
2023-05-07T11:54:44.261Z,2.30
2023-05-07T11:57:22.101Z,2.90
2023-05-07T12:00:02.906Z,2.30
2023-05-07T12:02:47.442Z,2.10
2023-05-07T12:05:22.060Z,2.50
2023-05-07T12:08:01.782Z,2.20
2023-05-07T12:10:36.358Z,1.90
2023-05-07T12:13:20.563Z,2.40
2023-05-07T12:15:57.966Z,2.50
2023-05-07T12:18:33.068Z,2.40
2023-05-07T12:21:09.084Z,2.90
2023-05-07T12:23:44.282Z,2.80
2023-05-07T12:26:18.654Z,2.60
2023-05-07T12:28:52.901Z,2.80
2023-05-07T12:31:28.583Z,2.90
2023-05-07T12:34:02.951Z,2.60
2023-05-07T12:36:43.990Z,2.90
2023-05-07T12:39:18.201Z,3.00
2023-05-07T12:42:02.766Z,2.70
2023-05-07T12:44:39.565Z,3.00
2023-05-07T12:47:13.953Z,3.40
2023-05-07T12:49:49.465Z,3.00
2023-05-07T12:52:24.376Z,2.90
2023-05-07T12:54:58.609Z,3.30
2023-05-07T12:57:32.900Z,3.30
2023-05-07T13:00:08.344Z,3.10
2023-05-07T13:02:47.673Z,3.30
2023-05-07T13:05:22.180Z,3.40
2023-05-07T13:08:00.645Z,3.70
2023-05-07T13:10:35.394Z,3.50
2023-05-07T13:13:10.593Z,3.20
2023-05-07T13:15:44.932Z,3.00
2023-05-07T13:18:19.827Z,3.10
2023-05-07T13:20:54.144Z,3.40
2023-05-07T13:23:28.804Z,2.80
2023-05-07T13:26:08.524Z,2.60
2023-05-07T13:28:49.746Z,2.50
2023-05-07T13:31:24.294Z,2.70
2023-05-07T13:33:58.614Z,2.60
2023-05-07T13:36:34.125Z,3.00
2023-05-07T13:39:08.661Z,2.70
2023-05-07T13:41:43.058Z,2.40
2023-05-07T13:44:17.245Z,2.90
2023-05-07T13:46:51.399Z,2.60
2023-05-07T13:49:25.752Z,2.60
2023-05-07T13:52:00.220Z,2.70
2023-05-07T13:54:34.580Z,2.30
2023-05-07T13:57:08.971Z,2.70
2023-05-07T13:59:43.210Z,3.30
2023-05-07T14:02:17.803Z,3.00
2023-05-07T14:04:52.060Z,2.40
2023-05-07T14:07:26.669Z,2.60
2023-05-07T14:10:01.288Z,3.00
2023-05-07T14:12:35.826Z,2.90
2023-05-07T14:15:12.445Z,2.70
2023-05-07T14:17:47.961Z,2.70
2023-05-07T14:20:22.668Z,2.60
2023-05-07T14:22:58.262Z,2.60
2023-05-07T14:25:32.740Z,2.30
2023-05-07T14:28:08.786Z,2.30
2023-05-07T14:30:43.495Z,2.40
2023-05-07T14:33:17.942Z,2.50
2023-05-07T14:35:52.093Z,2.50
2023-05-07T14:38:26.740Z,2.60
2023-05-07T14:41:01.300Z,2.60
2023-05-07T14:43:35.699Z,2.80
2023-05-07T14:46:10.101Z,2.80
2023-05-07T14:48:45.378Z,2.60
2023-05-07T14:51:19.942Z,2.80
2023-05-07T14:53:56.016Z,2.50
2023-05-07T14:56:30.396Z,3.10
2023-05-07T14:59:04.750Z,2.60
2023-05-07T15:01:41.490Z,2.40
2023-05-07T15:04:15.873Z,2.40
2023-05-07T15:06:50.631Z,2.70
2023-05-07T15:09:24.916Z,2.50
2023-05-07T15:11:59.220Z,2.20
2023-05-07T15:14:33.655Z,2.40
2023-05-07T15:17:08.582Z,2.20
2023-05-07T15:19:42.984Z,2.60
2023-05-07T15:22:17.491Z,2.30
2023-05-07T15:24:52.197Z,2.50
2023-05-07T15:27:26.624Z,2.20
2023-05-07T15:30:00.998Z,2.40
2023-05-07T15:32:35.358Z,2.20
2023-05-07T15:35:11.726Z,2.50
2023-05-07T15:37:46.555Z,2.20
2023-05-07T15:40:22.667Z,2.60
2023-05-07T15:43:00.237Z,2.90
2023-05-07T15:45:34.982Z,3.10
2023-05-07T15:48:09.900Z,3.30
2023-05-07T15:50:44.233Z,2.80
2023-05-07T15:53:18.506Z,3.10
2023-05-07T15:55:52.940Z,3.30
2023-05-07T15:58:28.350Z,2.90
2023-05-07T16:01:03.946Z,3.20
2023-05-07T16:03:41.132Z,3.10
2023-05-07T16:06:17.767Z,3.50
2023-05-07T16:08:56.853Z,3.40
2023-05-07T16:11:34.785Z,3.30
2023-05-07T16:14:11.846Z,3.70
2023-05-07T16:16:47.750Z,3.60
2023-05-07T16:19:24.837Z,4.00
2023-05-07T16:22:01.839Z,3.50
2023-05-07T16:24:38.800Z,3.20
2023-05-07T16:27:16.790Z,3.70
2023-05-07T16:29:53.789Z,3.30
2023-05-07T16:32:30.829Z,3.80
2023-05-07T16:35:07.807Z,4.40
2023-05-07T16:37:46.855Z,4.70
2023-05-07T16:40:24.817Z,4.10
2023-05-07T16:43:01.840Z,4.10
2023-05-07T16:45:37.788Z,3.50
2023-05-07T16:48:14.807Z,3.40
2023-05-07T16:50:51.828Z,3.70
2023-05-07T16:53:28.804Z,3.40
2023-05-07T16:56:08.825Z,3.30
2023-05-07T16:58:45.828Z,4.00
2023-05-07T17:01:23.003Z,2.90
2023-05-07T17:12:20.743Z,3.80
2023-05-07T17:14:51.030Z,3.30
2023-05-07T17:17:21.520Z,3.30
2023-05-07T17:19:51.911Z,3.60
2023-05-07T17:22:22.359Z,3.40
2023-05-07T17:24:52.803Z,3.20
2023-05-07T17:27:23.362Z,3.60
2023-05-07T17:29:54.046Z,3.30
2023-05-07T17:32:24.874Z,3.30
2023-05-07T17:34:55.227Z,3.10
2023-05-07T17:37:26.137Z,3.70
2023-05-07T17:39:56.674Z,3.60
2023-05-07T17:42:27.335Z,3.60
2023-05-07T17:44:57.505Z,4.00
2023-05-07T17:47:27.824Z,3.70
2023-05-07T17:49:58.701Z,3.70
2023-05-07T17:52:30.660Z,3.70
2023-05-07T17:55:01.219Z,3.90
2023-05-07T17:57:31.598Z,3.90
2023-05-07T18:00:02.189Z,4.00
2023-05-07T18:02:36.356Z,4.20
2023-05-07T18:05:08.876Z,3.70
2023-05-07T18:07:39.347Z,4.50
2023-05-07T18:10:11.769Z,4.10
2023-05-07T18:12:42.311Z,4.50
2023-05-07T18:15:13.455Z,4.30
2023-05-07T18:17:43.936Z,4.00
2023-05-07T18:20:15.158Z,3.80
2023-05-07T18:22:45.696Z,4.10
2023-05-07T18:25:16.060Z,4.60
2023-05-07T18:27:46.392Z,4.50
2023-05-07T18:30:17.094Z,4.00
2023-05-07T18:32:47.491Z,3.80
2023-05-07T18:35:18.567Z,5.00
2023-05-07T18:37:48.994Z,4.60
2023-05-07T18:40:20.640Z,5.30
2023-05-07T18:42:51.163Z,5.00
2023-05-07T18:45:21.758Z,4.70
2023-05-07T18:47:52.668Z,4.40
2023-05-07T18:50:23.940Z,5.40
2023-05-07T18:52:54.354Z,4.60
2023-05-07T18:55:25.393Z,5.20
2023-05-07T18:57:55.980Z,4.70
2023-05-07T19:00:27.484Z,4.80
2023-05-07T19:02:58.022Z,4.70
2023-05-07T19:05:28.741Z,5.10
2023-05-07T19:07:59.368Z,4.50
2023-05-07T19:10:30.037Z,4.50
2023-05-07T19:13:00.542Z,5.00
2023-05-07T19:15:31.193Z,5.90
2023-05-07T19:18:01.819Z,4.50
2023-05-07T19:20:32.396Z,4.80
2023-05-07T19:23:02.868Z,4.10
2023-05-07T19:25:33.781Z,3.90
2023-05-07T19:28:04.535Z,5.10
2023-05-07T19:30:39.731Z,4.70
2023-05-07T19:33:10.290Z,4.80
2023-05-07T19:35:41.416Z,3.90
2023-05-07T19:38:11.892Z,5.20
2023-05-07T19:40:42.381Z,5.40
2023-05-07T19:43:12.847Z,4.20
2023-05-07T19:45:43.298Z,4.50
2023-05-07T19:48:16.053Z,3.90
2023-05-07T19:50:49.717Z,4.40
2023-05-07T19:53:20.279Z,5.00
2023-05-07T19:55:50.712Z,4.50
2023-05-07T19:58:21.224Z,3.80
2023-05-07T20:00:51.481Z,4.20
2023-05-07T20:03:22.025Z,4.40
2023-05-07T20:05:52.786Z,4.40
2023-05-07T20:08:23.573Z,4.00
2023-05-07T20:10:54.423Z,3.90
2023-05-07T20:13:26.260Z,4.30
2023-05-07T20:16:00.915Z,4.80
2023-05-07T20:18:31.835Z,4.80
2023-05-07T20:21:03.989Z,4.70
2023-05-07T20:23:34.804Z,5.20
2023-05-07T20:26:05.121Z,5.40
2023-05-07T20:28:35.419Z,4.60
2023-05-07T20:31:05.815Z,4.70
2023-05-07T20:33:40.077Z,4.30
2023-05-07T20:36:10.368Z,4.50
2023-05-07T20:38:40.661Z,4.80
2023-05-07T20:41:13.677Z,4.90
2023-05-07T20:43:44.099Z,4.40
2023-05-07T20:46:14.357Z,5.20
2023-05-07T20:48:44.725Z,5.20
2023-05-07T20:51:15.711Z,5.00
2023-05-07T20:53:47.811Z,4.60
2023-05-07T20:56:18.454Z,5.10
2023-05-07T20:58:48.855Z,4.70
2023-05-07T21:01:19.478Z,4.70
2023-05-07T21:03:53.143Z,5.10
2023-05-07T21:06:23.489Z,5.30
2023-05-07T21:08:54.125Z,5.60
2023-05-07T21:11:24.582Z,5.30
2023-05-07T21:13:54.882Z,5.00
2023-05-07T21:16:25.388Z,5.20
2023-05-07T21:18:55.731Z,5.20
2023-05-07T21:21:26.128Z,5.50
2023-05-07T21:23:56.464Z,5.70
2023-05-07T21:26:26.632Z,5.50
2023-05-07T21:28:56.939Z,5.30
2023-05-07T21:31:27.480Z,5.50
2023-05-07T21:33:57.767Z,5.80
2023-05-07T21:36:28.499Z,5.30
2023-05-07T21:38:58.685Z,4.30
2023-05-07T21:41:29.389Z,4.70
2023-05-07T21:44:00.177Z,4.90
2023-05-07T21:46:30.511Z,5.40
2023-05-07T21:49:00.890Z,5.70
2023-05-07T21:51:33.663Z,5.30
2023-05-07T21:54:04.590Z,5.20
2023-05-07T21:56:34.982Z,5.30
2023-05-07T21:59:05.624Z,5.80
2023-05-07T22:01:35.993Z,5.30
2023-05-07T22:04:06.715Z,5.20
2023-05-07T22:06:37.181Z,5.60
2023-05-07T22:09:07.806Z,5.50
2023-05-07T22:11:38.103Z,5.70
2023-05-07T22:14:08.239Z,5.70
2023-05-07T22:16:39.398Z,5.80
2023-05-07T22:19:10.034Z,6.20
2023-05-07T22:21:40.233Z,5.60
2023-05-07T22:24:11.188Z,4.90
2023-05-07T22:26:41.248Z,5.30
2023-05-07T22:29:11.616Z,5.70
2023-05-07T22:31:41.819Z,5.60
2023-05-07T22:34:12.373Z,5.70
2023-05-07T22:36:42.942Z,6.00
2023-05-07T22:39:13.462Z,5.90
2023-05-07T22:41:43.726Z,5.50
2023-05-07T22:44:14.146Z,5.70
2023-05-07T22:46:44.423Z,5.60
2023-05-07T22:49:14.694Z,5.40
2023-05-07T22:51:44.824Z,5.80
2023-05-07T22:54:15.770Z,5.50
2023-05-07T22:56:48.812Z,6.00
2023-05-07T22:59:18.953Z,6.30
2023-05-07T23:01:49.108Z,6.00
2023-05-07T23:04:19.554Z,5.70
2023-05-07T23:06:51.624Z,5.50
2023-05-07T23:09:22.092Z,5.90
2023-05-07T23:11:52.417Z,6.20
2023-05-07T23:14:23.866Z,6.40
2023-05-07T23:16:54.911Z,5.90
2023-05-07T23:19:25.264Z,5.70
2023-05-07T23:21:55.693Z,6.20
2023-05-07T23:24:26.045Z,5.70
2023-05-07T23:26:56.242Z,5.40
2023-05-07T23:29:26.408Z,6.30
2023-05-07T23:31:56.594Z,6.10
2023-05-07T23:34:27.003Z,6.50
2023-05-07T23:36:57.312Z,6.00
2023-05-07T23:39:27.660Z,5.70
2023-05-07T23:41:57.722Z,5.40
2023-05-07T23:44:27.794Z,5.40
2023-05-07T23:46:58.114Z,5.80
2023-05-07T23:49:28.202Z,6.40
2023-05-07T23:51:58.514Z,6.30
2023-05-07T23:54:29.346Z,6.10
2023-05-07T23:56:59.506Z,5.50
2023-05-07T23:59:29.627Z,5.70
