createdAt,value
2023-02-19T00:02:12.519Z,67.60
2023-02-19T00:04:45.237Z,67.50
2023-02-19T00:07:17.957Z,67.50
2023-02-19T00:09:50.557Z,67.50
2023-02-19T00:12:23.138Z,67.60
2023-02-19T00:14:57.398Z,67.50
2023-02-19T00:17:31.894Z,67.50
2023-02-19T00:20:04.601Z,67.60
2023-02-19T00:22:37.217Z,67.60
2023-02-19T00:25:09.776Z,67.60
2023-02-19T00:27:42.296Z,67.70
2023-02-19T00:30:15.057Z,67.70
2023-02-19T00:32:52.031Z,67.60
2023-02-19T00:35:24.699Z,67.70
2023-02-19T00:37:57.653Z,67.70
2023-02-19T00:40:30.603Z,67.80
2023-02-19T00:43:04.750Z,67.70
2023-02-19T00:45:37.320Z,67.80
2023-02-19T00:48:10.170Z,67.70
2023-02-19T00:50:42.821Z,67.80
2023-02-19T00:53:15.421Z,67.80
2023-02-19T00:55:47.987Z,67.80
2023-02-19T00:59:04.948Z,67.90
2023-02-19T01:01:48.791Z,67.90
2023-02-19T01:04:34.227Z,67.80
2023-02-19T01:07:17.374Z,67.80
2023-02-19T01:09:59.137Z,67.80
2023-02-19T01:12:39.720Z,67.90
2023-02-19T01:15:25.026Z,68.00
2023-02-19T01:18:50.876Z,68.00
2023-02-19T01:24:35.976Z,67.90
2023-02-19T01:30:25.114Z,68.00
2023-02-19T01:33:05.189Z,68.10
2023-02-19T01:35:47.540Z,68.00
2023-02-19T01:38:27.781Z,68.00
2023-02-19T01:41:07.149Z,68.00
2023-02-19T01:44:06.126Z,68.10
2023-02-19T01:46:43.357Z,68.10
2023-02-19T01:49:26.954Z,68.20
2023-02-19T01:52:16.089Z,68.30
2023-02-19T01:54:50.326Z,68.30
2023-02-19T01:57:26.949Z,68.20
2023-02-19T02:00:06.777Z,68.30
2023-02-19T02:02:50.096Z,68.30
2023-02-19T02:05:45.806Z,68.30
2023-02-19T02:08:50.194Z,68.30
2023-02-19T02:14:36.567Z,68.30
2023-02-19T02:18:19.305Z,68.40
2023-02-19T02:21:39.553Z,68.40
2023-02-19T02:25:09.498Z,68.40
2023-02-19T02:28:17.309Z,68.40
2023-02-19T02:31:07.876Z,68.50
2023-02-19T02:37:00.860Z,68.50
2023-02-19T02:42:33.176Z,68.50
2023-02-19T02:45:55.714Z,68.50
2023-02-19T02:49:16.060Z,68.60
2023-02-19T02:55:25.553Z,68.50
2023-02-19T02:58:14.179Z,68.60
2023-02-19T03:01:13.479Z,68.70
2023-02-19T03:04:15.182Z,68.70
2023-02-19T03:06:50.409Z,68.70
2023-02-19T03:09:40.731Z,68.80
2023-02-19T03:12:36.759Z,68.90
2023-02-19T03:15:30.737Z,68.90
2023-02-19T03:18:24.249Z,68.90
2023-02-19T03:20:59.381Z,68.80
2023-02-19T03:23:53.645Z,68.80
2023-02-19T03:26:54.200Z,68.90
2023-02-19T03:29:32.245Z,68.90
2023-02-19T03:32:38.824Z,69.00
2023-02-19T03:35:18.072Z,68.90
2023-02-19T03:38:02.634Z,68.90
2023-02-19T03:40:46.647Z,69.00
2023-02-19T03:43:29.539Z,69.00
2023-02-19T03:46:16.220Z,69.00
2023-02-19T03:48:59.363Z,69.00
2023-02-19T03:51:42.404Z,69.10
2023-02-19T03:54:17.920Z,69.10
2023-02-19T03:57:15.212Z,69.10
2023-02-19T04:00:17.548Z,69.10
2023-02-19T04:03:18.630Z,69.20
2023-02-19T04:05:57.015Z,69.20
2023-02-19T04:08:31.962Z,69.10
2023-02-19T04:11:10.466Z,69.10
2023-02-19T04:13:55.847Z,69.20
2023-02-19T04:16:30.236Z,69.30
2023-02-19T04:19:09.128Z,69.30
2023-02-19T04:21:44.781Z,69.30
2023-02-19T04:24:28.153Z,69.30
2023-02-19T04:27:01.361Z,69.30
2023-02-19T04:29:34.000Z,69.30
2023-02-19T04:32:07.392Z,69.30
2023-02-19T04:34:40.778Z,69.30
2023-02-19T04:37:13.274Z,69.30
2023-02-19T04:39:45.970Z,69.20
2023-02-19T04:42:18.586Z,69.20
2023-02-19T04:44:51.252Z,69.30
2023-02-19T04:47:24.061Z,69.20
2023-02-19T04:49:57.334Z,69.20
2023-02-19T04:52:30.163Z,69.20
2023-02-19T04:55:06.764Z,69.20
2023-02-19T04:57:47.003Z,69.20
2023-02-19T05:00:24.836Z,69.20
2023-02-19T05:03:01.505Z,69.20
2023-02-19T05:05:43.956Z,69.30
2023-02-19T05:08:27.821Z,69.30
2023-02-19T05:11:29.571Z,69.30
2023-02-19T05:14:11.302Z,69.30
2023-02-19T05:17:09.483Z,69.30
2023-02-19T05:19:43.582Z,69.30
2023-02-19T05:22:16.286Z,69.20
2023-02-19T05:24:48.958Z,69.30
2023-02-19T05:27:21.592Z,69.30
2023-02-19T05:29:54.230Z,69.30
2023-02-19T05:32:26.960Z,69.30
2023-02-19T05:34:59.531Z,69.30
2023-02-19T05:37:32.379Z,69.30
2023-02-19T05:40:05.454Z,69.30
2023-02-19T05:42:38.103Z,69.30
2023-02-19T05:45:10.680Z,69.30
2023-02-19T05:47:43.264Z,69.30
2023-02-19T05:50:16.065Z,69.20
2023-02-19T05:52:48.621Z,69.30
2023-02-19T05:55:21.293Z,69.30
2023-02-19T05:57:54.105Z,69.30
2023-02-19T06:00:27.682Z,69.30
2023-02-19T06:03:00.833Z,69.30
2023-02-19T06:05:33.699Z,69.50
2023-02-19T06:08:06.455Z,69.50
2023-02-19T06:10:41.549Z,69.40
2023-02-19T06:13:15.029Z,69.50
2023-02-19T06:15:48.615Z,69.40
2023-02-19T06:18:21.304Z,69.30
2023-02-19T06:20:53.991Z,69.20
2023-02-19T06:23:29.018Z,69.10
2023-02-19T06:26:16.388Z,68.90
2023-02-19T06:28:50.965Z,68.80
2023-02-19T06:31:24.007Z,68.60
2023-02-19T06:33:56.770Z,68.50
2023-02-19T06:36:29.486Z,68.20
2023-02-19T06:39:03.645Z,68.10
2023-02-19T06:41:36.782Z,68.00
2023-02-19T06:44:10.037Z,67.90
2023-02-19T06:46:44.051Z,67.80
2023-02-19T06:49:17.091Z,67.60
2023-02-19T06:51:49.795Z,67.50
2023-02-19T06:54:22.457Z,67.30
2023-02-19T06:56:57.528Z,67.10
2023-02-19T06:59:30.334Z,67.00
2023-02-19T07:02:02.992Z,66.80
2023-02-19T07:04:36.061Z,66.60
2023-02-19T07:07:12.338Z,66.40
2023-02-19T07:09:44.955Z,66.10
2023-02-19T07:12:17.580Z,66.00
2023-02-19T07:14:50.315Z,65.70
2023-02-19T07:17:22.954Z,65.60
2023-02-19T07:19:55.575Z,65.60
2023-02-19T07:22:28.132Z,65.40
2023-02-19T07:25:00.762Z,65.30
2023-02-19T07:27:33.424Z,65.00
2023-02-19T07:30:06.249Z,64.90
2023-02-19T07:32:42.271Z,64.70
2023-02-19T07:35:40.112Z,64.80
2023-02-19T07:38:12.884Z,64.70
2023-02-19T07:40:58.966Z,64.50
2023-02-19T07:43:34.258Z,64.30
2023-02-19T07:46:12.769Z,64.20
2023-02-19T07:48:45.384Z,64.10
2023-02-19T07:51:20.400Z,64.30
2023-02-19T07:53:53.159Z,64.20
2023-02-19T07:56:26.134Z,64.20
2023-02-19T07:59:01.215Z,64.00
2023-02-19T08:01:52.030Z,63.90
2023-02-19T08:04:24.698Z,63.80
2023-02-19T08:06:57.332Z,63.70
2023-02-19T08:09:30.034Z,63.60
2023-02-19T08:12:37.659Z,63.40
2023-02-19T08:15:10.342Z,63.50
2023-02-19T08:17:42.914Z,63.00
2023-02-19T08:20:15.552Z,62.80
2023-02-19T08:22:48.216Z,62.70
2023-02-19T08:25:20.773Z,62.50
2023-02-19T08:27:53.444Z,62.30
2023-02-19T08:30:31.779Z,62.30
2023-02-19T08:33:05.472Z,62.20
2023-02-19T08:35:38.676Z,62.00
2023-02-19T08:38:13.598Z,62.10
2023-02-19T08:40:46.176Z,61.90
2023-02-19T08:43:19.652Z,61.90
2023-02-19T08:45:53.837Z,61.80
2023-02-19T08:48:26.694Z,61.80
2023-02-19T08:51:04.116Z,61.90
2023-02-19T08:53:38.286Z,61.90
2023-02-19T08:56:13.762Z,61.70
2023-02-19T08:58:46.784Z,61.60
2023-02-19T09:01:19.579Z,61.40
2023-02-19T09:03:53.232Z,61.30
2023-02-19T09:06:25.980Z,61.10
2023-02-19T09:08:58.661Z,61.00
2023-02-19T09:11:31.321Z,60.70
2023-02-19T09:14:06.418Z,60.70
2023-02-19T09:16:39.044Z,60.60
2023-02-19T09:19:11.732Z,60.50
2023-02-19T09:21:44.448Z,60.70
2023-02-19T09:24:17.130Z,60.60
2023-02-19T09:27:19.966Z,60.30
2023-02-19T09:29:52.634Z,60.20
2023-02-19T09:32:25.294Z,60.10
2023-02-19T09:34:58.046Z,60.10
2023-02-19T09:37:32.063Z,60.10
2023-02-19T09:40:06.779Z,59.80
2023-02-19T09:42:43.228Z,59.70
2023-02-19T09:45:24.482Z,59.80
2023-02-19T09:47:59.029Z,59.50
2023-02-19T09:50:44.169Z,59.40
2023-02-19T09:53:23.385Z,59.30
2023-02-19T09:55:56.875Z,59.20
2023-02-19T09:58:34.800Z,59.10
2023-02-19T10:01:12.342Z,58.80
2023-02-19T10:03:49.005Z,58.40
2023-02-19T10:06:26.842Z,58.30
2023-02-19T10:09:27.065Z,58.10
2023-02-19T10:12:00.606Z,57.90
2023-02-19T10:14:41.076Z,58.00
2023-02-19T10:17:27.093Z,57.90
2023-02-19T10:19:59.758Z,57.90
2023-02-19T10:22:34.358Z,58.10
2023-02-19T10:25:08.188Z,57.80
2023-02-19T10:27:41.840Z,57.70
2023-02-19T10:30:36.062Z,57.80
2023-02-19T10:33:14.820Z,57.70
2023-02-19T10:36:00.585Z,57.70
2023-02-19T10:38:40.736Z,57.70
2023-02-19T10:41:24.421Z,57.50
2023-02-19T10:44:25.009Z,57.30
2023-02-19T10:47:00.332Z,57.20
2023-02-19T10:49:37.539Z,56.70
2023-02-19T10:52:29.468Z,56.70
2023-02-19T10:55:29.995Z,56.90
2023-02-19T10:58:28.814Z,56.70
2023-02-19T11:01:21.227Z,56.60
2023-02-19T11:04:14.070Z,56.60
2023-02-19T11:06:47.217Z,56.70
2023-02-19T11:09:26.864Z,56.60
2023-02-19T11:11:59.742Z,56.70
2023-02-19T11:14:35.143Z,56.80
2023-02-19T11:17:07.829Z,56.60
2023-02-19T11:19:44.260Z,56.70
2023-02-19T11:22:39.627Z,56.70
2023-02-19T11:25:19.999Z,56.60
2023-02-19T11:27:58.756Z,56.70
2023-02-19T11:30:40.810Z,56.60
2023-02-19T11:33:24.594Z,56.60
2023-02-19T11:36:36.657Z,56.70
2023-02-19T11:39:18.475Z,56.70
2023-02-19T11:41:54.254Z,56.80
2023-02-19T11:44:34.591Z,56.60
2023-02-19T11:47:25.238Z,56.80
2023-02-19T11:50:43.183Z,56.90
2023-02-19T11:53:24.567Z,56.80
2023-02-19T11:56:17.567Z,56.70
2023-02-19T11:59:13.207Z,57.00
2023-02-19T12:02:35.026Z,57.00
2023-02-19T12:05:35.030Z,56.90
2023-02-19T12:08:28.696Z,56.90
2023-02-19T12:11:18.522Z,56.80
2023-02-19T12:14:25.692Z,56.80
2023-02-19T12:17:35.640Z,56.70
2023-02-19T12:20:46.986Z,56.90
2023-02-19T12:23:51.193Z,56.90
2023-02-19T12:26:31.148Z,57.10
2023-02-19T12:29:18.943Z,57.20
2023-02-19T12:32:49.137Z,57.50
2023-02-19T12:35:30.588Z,57.40
2023-02-19T12:38:36.600Z,57.60
2023-02-19T12:41:27.740Z,57.60
2023-02-19T12:44:28.846Z,57.70
2023-02-19T12:47:04.417Z,57.80
2023-02-19T12:49:41.019Z,57.80
2023-02-19T12:52:41.979Z,57.70
2023-02-19T12:55:39.401Z,57.80
2023-02-19T12:58:30.653Z,57.90
2023-02-19T13:01:06.056Z,58.10
2023-02-19T13:03:45.287Z,58.20
2023-02-19T13:06:33.849Z,58.40
2023-02-19T13:09:15.996Z,58.60
2023-02-19T13:12:07.337Z,58.70
2023-02-19T13:14:46.490Z,59.00
2023-02-19T13:17:25.493Z,59.20
2023-02-19T13:20:13.957Z,59.30
2023-02-19T13:23:16.325Z,59.50
2023-02-19T13:26:10.993Z,59.80
2023-02-19T13:29:00.468Z,59.90
2023-02-19T13:32:00.885Z,60.10
2023-02-19T13:34:49.894Z,60.30
2023-02-19T13:37:24.228Z,60.50
2023-02-19T13:39:59.175Z,60.60
2023-02-19T13:42:36.902Z,60.70
2023-02-19T13:45:23.302Z,60.80
2023-02-19T13:47:57.257Z,60.90
2023-02-19T13:50:35.491Z,61.00
2023-02-19T13:53:54.311Z,61.20
2023-02-19T13:56:34.363Z,61.40
2023-02-19T13:59:13.192Z,61.70
2023-02-19T14:01:52.079Z,61.70
2023-02-19T14:04:27.696Z,61.70
2023-02-19T14:07:06.374Z,61.70
2023-02-19T14:09:41.630Z,61.80
2023-02-19T14:12:15.843Z,61.90
2023-02-19T14:14:52.839Z,61.90
2023-02-19T14:17:35.595Z,62.00
2023-02-19T14:20:17.176Z,62.00
2023-02-19T14:23:01.953Z,62.10
2023-02-19T14:25:46.249Z,62.20
2023-02-19T14:28:35.865Z,62.30
2023-02-19T14:31:37.670Z,62.40
2023-02-19T14:34:32.642Z,62.60
2023-02-19T14:37:07.976Z,62.70
2023-02-19T14:39:41.368Z,62.80
2023-02-19T14:42:34.240Z,62.80
2023-02-19T14:45:08.270Z,62.90
2023-02-19T14:47:42.241Z,62.90
2023-02-19T14:50:28.878Z,63.00
2023-02-19T14:53:05.740Z,63.10
2023-02-19T14:55:42.880Z,63.10
2023-02-19T14:58:24.755Z,63.20
2023-02-19T15:00:57.587Z,63.30
2023-02-19T15:03:30.207Z,63.40
2023-02-19T15:06:06.663Z,64.20
2023-02-19T15:08:48.905Z,63.50
2023-02-19T15:11:23.847Z,63.50
2023-02-19T15:14:00.700Z,63.60
2023-02-19T15:16:35.939Z,63.70
2023-02-19T15:19:16.604Z,63.70
2023-02-19T15:25:44.828Z,63.80
2023-02-19T15:28:37.979Z,63.70
2023-02-19T15:31:15.626Z,63.90
2023-02-19T15:33:52.882Z,63.90
2023-02-19T15:36:32.240Z,64.00
2023-02-19T15:39:05.122Z,64.10
2023-02-19T15:41:38.812Z,64.10
2023-02-19T15:44:43.835Z,64.10
2023-02-19T15:47:24.181Z,64.30
2023-02-19T15:50:37.524Z,64.40
2023-02-19T15:53:29.976Z,64.40
2023-02-19T15:56:16.850Z,64.40
2023-02-19T15:58:54.437Z,64.50
2023-02-19T16:01:33.119Z,64.50
2023-02-19T16:04:21.113Z,64.60
2023-02-19T16:07:00.600Z,64.70
2023-02-19T16:09:40.322Z,64.70
2023-02-19T16:12:40.107Z,64.80
2023-02-19T16:15:20.135Z,64.90
2023-02-19T16:17:54.548Z,64.90
2023-02-19T16:20:29.100Z,65.00
2023-02-19T16:23:18.878Z,64.90
2023-02-19T16:26:16.437Z,65.10
2023-02-19T16:28:53.632Z,65.10
2023-02-19T16:31:26.341Z,65.20
2023-02-19T16:34:40.780Z,65.30
2023-02-19T16:37:38.291Z,65.50
2023-02-19T16:40:11.426Z,65.50
2023-02-19T16:42:50.245Z,65.40
2023-02-19T16:45:24.492Z,65.50
2023-02-19T16:47:58.640Z,65.60
2023-02-19T16:50:31.352Z,65.70
2023-02-19T16:53:05.932Z,65.70
2023-02-19T16:55:38.477Z,65.70
2023-02-19T16:58:11.114Z,65.80
2023-02-19T17:00:43.911Z,65.90
2023-02-19T17:03:20.397Z,66.00
2023-02-19T17:05:53.667Z,65.90
2023-02-19T17:08:31.643Z,66.10
2023-02-19T17:11:07.534Z,65.90
2023-02-19T17:13:40.876Z,66.00
2023-02-19T17:16:21.427Z,66.10
2023-02-19T17:18:55.254Z,66.00
2023-02-19T17:21:29.846Z,66.20
2023-02-19T17:27:01.895Z,66.40
2023-02-19T17:29:35.452Z,66.40
2023-02-19T17:32:08.346Z,66.50
2023-02-19T17:34:41.107Z,66.60
2023-02-19T17:37:13.885Z,66.60
2023-02-19T17:39:46.532Z,66.70
2023-02-19T17:42:20.080Z,66.70
2023-02-19T17:44:53.849Z,66.80
2023-02-19T17:47:26.497Z,66.90
2023-02-19T17:49:59.153Z,66.90
2023-02-19T17:52:57.457Z,66.90
2023-02-19T17:55:30.037Z,67.00
2023-02-19T17:58:02.581Z,67.00
2023-02-19T18:00:36.821Z,67.10
2023-02-19T18:03:10.764Z,67.20
2023-02-19T18:05:43.450Z,67.20
2023-02-19T18:08:16.475Z,67.30
2023-02-19T18:10:49.123Z,67.30
2023-02-19T18:13:23.163Z,67.30
2023-02-19T18:15:56.157Z,67.40
2023-02-19T18:18:28.742Z,67.50
2023-02-19T18:21:01.366Z,67.50
2023-02-19T18:23:33.994Z,67.50
2023-02-19T18:26:11.348Z,67.50
2023-02-19T18:28:44.075Z,67.70
2023-02-19T18:31:16.825Z,67.60
2023-02-19T18:33:50.202Z,67.70
2023-02-19T18:36:23.068Z,67.70
2023-02-19T18:38:55.738Z,67.50
2023-02-19T18:41:31.326Z,67.60
2023-02-19T18:44:04.041Z,67.70
2023-02-19T18:46:36.688Z,67.80
2023-02-19T18:49:09.294Z,67.90
2023-02-19T18:51:42.081Z,68.00
2023-02-19T18:54:15.059Z,67.90
2023-02-19T18:56:47.611Z,68.10
2023-02-19T18:59:20.667Z,68.00
2023-02-19T19:01:53.755Z,68.10
2023-02-19T19:04:26.513Z,68.20
2023-02-19T19:06:59.178Z,68.20
2023-02-19T19:09:31.972Z,68.30
2023-02-19T19:12:05.313Z,68.30
2023-02-19T19:14:37.953Z,68.30
2023-02-19T19:17:13.339Z,68.40
2023-02-19T19:19:46.047Z,68.40
2023-02-19T19:22:23.030Z,68.40
2023-02-19T19:24:55.706Z,68.50
2023-02-19T19:27:28.331Z,68.50
2023-02-19T19:30:01.055Z,68.60
2023-02-19T19:32:34.131Z,68.60
2023-02-19T19:35:06.894Z,68.60
2023-02-19T19:37:39.681Z,68.70
2023-02-19T19:40:12.974Z,68.70
2023-02-19T19:42:45.567Z,68.70
2023-02-19T19:45:18.467Z,68.50
2023-02-19T19:47:51.143Z,68.70
2023-02-19T19:50:23.820Z,68.80
2023-02-19T19:52:57.077Z,68.80
2023-02-19T19:55:30.202Z,68.80
2023-02-19T19:58:02.935Z,68.80
2023-02-19T20:00:37.872Z,69.00
2023-02-19T20:03:10.711Z,69.80
2023-02-19T20:05:46.079Z,69.00
2023-02-19T20:08:18.939Z,69.00
2023-02-19T20:10:51.579Z,69.10
2023-02-19T20:13:26.605Z,69.10
2023-02-19T20:15:59.349Z,69.20
2023-02-19T20:18:32.170Z,69.20
2023-02-19T20:21:11.980Z,69.20
2023-02-19T20:24:39.211Z,69.20
2023-02-19T20:26:56.154Z,69.30
2023-02-19T20:29:35.040Z,69.20
2023-02-19T20:32:07.889Z,69.30
2023-02-19T20:34:41.204Z,69.30
2023-02-19T20:37:14.442Z,69.40
2023-02-19T20:39:46.997Z,69.40
2023-02-19T20:42:19.568Z,69.40
2023-02-19T20:44:52.207Z,69.40
2023-02-19T20:47:24.947Z,69.40
2023-02-19T20:49:58.679Z,69.50
2023-02-19T20:52:31.202Z,69.50
2023-02-19T20:55:05.776Z,69.60
2023-02-19T20:57:38.376Z,69.60
2023-02-19T21:00:11.502Z,69.70
2023-02-19T21:02:44.243Z,69.70
2023-02-19T21:05:18.362Z,69.70
2023-02-19T21:07:50.903Z,69.80
2023-02-19T21:10:23.588Z,69.90
2023-02-19T21:12:57.341Z,69.80
2023-02-19T21:15:30.529Z,69.80
2023-02-19T21:18:05.283Z,69.80
2023-02-19T21:20:37.964Z,69.80
2023-02-19T21:23:10.676Z,69.90
2023-02-19T21:25:43.332Z,69.90
2023-02-19T21:28:15.993Z,70.00
2023-02-19T21:30:49.262Z,70.00
2023-02-19T21:33:21.726Z,70.00
2023-02-19T21:35:54.419Z,69.90
2023-02-19T21:38:27.030Z,70.00
2023-02-19T21:40:59.764Z,70.00
2023-02-19T21:43:32.608Z,70.00
2023-02-19T21:46:05.500Z,70.00
2023-02-19T21:48:38.235Z,70.10
2023-02-19T21:51:10.830Z,70.10
2023-02-19T21:53:44.885Z,70.10
2023-02-19T21:56:27.566Z,70.10
2023-02-19T21:59:00.174Z,70.20
2023-02-19T22:01:43.577Z,70.10
2023-02-19T22:04:18.675Z,70.10
2023-02-19T22:06:54.582Z,70.10
2023-02-19T22:09:27.195Z,70.20
2023-02-19T22:11:59.775Z,70.20
2023-02-19T22:14:32.520Z,70.20
2023-02-19T22:17:06.424Z,70.40
2023-02-19T22:19:39.326Z,70.20
2023-02-19T22:22:13.622Z,70.20
2023-02-19T22:24:46.184Z,70.20
2023-02-19T22:27:19.104Z,70.20
2023-02-19T22:29:51.811Z,70.30
2023-02-19T22:32:24.584Z,70.30
2023-02-19T22:34:57.224Z,70.20
2023-02-19T22:37:30.300Z,70.20
2023-02-19T22:40:02.835Z,70.30
2023-02-19T22:42:36.141Z,70.30
2023-02-19T22:45:10.488Z,70.30
2023-02-19T22:47:44.885Z,70.30
2023-02-19T22:50:19.730Z,70.30
2023-02-19T22:52:55.448Z,70.40
2023-02-19T22:55:27.985Z,70.50
2023-02-19T22:58:00.592Z,70.50
2023-02-19T23:00:58.187Z,70.50
2023-02-19T23:03:30.819Z,70.50
2023-02-19T23:09:10.649Z,70.50
2023-02-19T23:11:44.242Z,70.50
2023-02-19T23:14:19.927Z,70.50
2023-02-19T23:16:52.618Z,70.50
2023-02-19T23:19:25.525Z,70.50
2023-02-19T23:21:58.227Z,70.50
2023-02-19T23:24:31.038Z,70.50
2023-02-19T23:27:03.597Z,70.50
2023-02-19T23:32:56.263Z,70.60
2023-02-19T23:35:35.877Z,70.50
2023-02-19T23:38:19.132Z,70.60
2023-02-19T23:41:01.645Z,70.60
2023-02-19T23:43:55.502Z,70.50
2023-02-19T23:46:38.215Z,70.60
2023-02-19T23:50:19.556Z,70.50
2023-02-19T23:52:56.354Z,70.60
2023-02-19T23:55:57.824Z,70.50
2023-02-19T23:59:12.877Z,70.50
