createdAt,value
2022-12-06T00:01:44.372Z,8.53
2022-12-06T00:04:14.663Z,8.75
2022-12-06T00:06:45.009Z,8.82
2022-12-06T00:09:20.872Z,9.25
2022-12-06T00:11:48.414Z,9.20
2022-12-06T00:14:16.315Z,8.40
2022-12-06T00:16:44.197Z,8.70
2022-12-06T00:19:13.946Z,8.65
2022-12-06T00:21:42.090Z,7.78
2022-12-06T00:24:12.458Z,8.23
2022-12-06T00:26:42.496Z,8.77
2022-12-06T00:29:22.411Z,8.32
2022-12-06T00:31:50.339Z,8.48
2022-12-06T00:34:18.127Z,9.43
2022-12-06T00:36:45.675Z,8.32
2022-12-06T00:39:15.314Z,8.63
2022-12-06T00:41:43.623Z,8.40
2022-12-06T00:44:11.699Z,8.55
2022-12-06T00:46:39.619Z,8.85
2022-12-06T00:49:09.063Z,8.05
2022-12-06T00:51:37.925Z,8.23
2022-12-06T00:54:06.574Z,8.77
2022-12-06T00:56:36.109Z,9.18
2022-12-06T00:59:04.013Z,8.23
2022-12-06T01:01:33.716Z,7.97
2022-12-06T01:04:04.434Z,8.30
2022-12-06T01:06:33.523Z,8.63
2022-12-06T01:09:04.910Z,9.77
2022-12-06T01:11:32.347Z,8.82
2022-12-06T01:14:00.049Z,9.32
2022-12-06T01:16:30.602Z,8.60
2022-12-06T01:19:03.195Z,8.40
2022-12-06T01:21:31.555Z,9.25
2022-12-06T01:23:59.619Z,8.18
2022-12-06T01:26:30.116Z,8.02
2022-12-06T01:28:59.201Z,7.47
2022-12-06T01:31:33.690Z,8.10
2022-12-06T01:34:06.579Z,8.70
2022-12-06T01:36:34.108Z,7.60
2022-12-06T01:39:06.605Z,7.60
2022-12-06T01:41:34.565Z,7.90
2022-12-06T01:44:02.727Z,6.82
2022-12-06T01:46:44.507Z,7.55
2022-12-06T01:49:12.126Z,7.85
2022-12-06T01:51:54.199Z,7.47
2022-12-06T01:54:24.389Z,8.27
2022-12-06T01:56:53.977Z,7.35
2022-12-06T01:59:23.428Z,8.25
2022-12-06T02:01:51.875Z,8.38
2022-12-06T02:04:19.731Z,8.30
2022-12-06T02:06:47.823Z,8.07
2022-12-06T02:09:17.058Z,7.97
2022-12-06T02:11:45.980Z,7.70
2022-12-06T02:14:18.195Z,8.73
2022-12-06T02:16:48.864Z,8.75
2022-12-06T02:19:19.177Z,8.47
2022-12-06T02:22:11.187Z,8.63
2022-12-06T02:25:06.329Z,8.60
2022-12-06T02:27:52.087Z,7.22
2022-12-06T02:30:53.439Z,8.55
2022-12-06T02:33:30.119Z,7.57
2022-12-06T02:36:36.199Z,8.23
2022-12-06T02:39:11.967Z,8.60
2022-12-06T02:41:45.649Z,8.80
2022-12-06T02:44:21.178Z,8.93
2022-12-06T02:46:51.393Z,7.73
2022-12-06T02:49:20.987Z,7.97
2022-12-06T02:51:50.103Z,8.73
2022-12-06T02:54:19.036Z,8.80
2022-12-06T02:56:46.795Z,8.55
2022-12-06T02:59:14.247Z,8.17
2022-12-06T03:01:46.620Z,8.65
2022-12-06T03:04:49.881Z,8.10
2022-12-06T03:07:26.076Z,7.90
2022-12-06T03:10:15.154Z,8.38
2022-12-06T03:13:16.765Z,8.07
2022-12-06T03:16:00.156Z,7.68
2022-12-06T03:19:00.494Z,8.07
2022-12-06T03:21:39.096Z,8.25
2022-12-06T03:24:10.915Z,8.45
2022-12-06T03:26:39.340Z,8.80
2022-12-06T03:29:10.466Z,8.38
2022-12-06T03:31:41.838Z,8.88
2022-12-06T03:34:15.301Z,10.25
2022-12-06T03:36:45.011Z,9.73
2022-12-06T03:39:19.283Z,10.23
2022-12-06T03:41:53.367Z,9.77
2022-12-06T03:44:21.714Z,10.07
2022-12-06T03:46:54.495Z,9.57
2022-12-06T03:49:33.220Z,10.38
2022-12-06T03:52:00.830Z,10.07
2022-12-06T03:54:28.618Z,10.07
2022-12-06T03:56:56.118Z,10.60
2022-12-06T03:59:23.599Z,9.70
2022-12-06T04:01:51.341Z,9.35
2022-12-06T04:04:19.175Z,10.00
2022-12-06T04:06:46.699Z,10.13
2022-12-06T04:09:33.787Z,12.45
2022-12-06T04:12:01.574Z,11.77
2022-12-06T04:14:32.492Z,12.30
2022-12-06T04:17:18.632Z,12.23
2022-12-06T04:19:51.815Z,11.77
2022-12-06T04:22:38.061Z,11.12
2022-12-06T04:25:06.190Z,12.43
2022-12-06T04:27:52.126Z,11.45
2022-12-06T04:30:38.452Z,11.13
2022-12-06T04:33:24.899Z,11.25
2022-12-06T04:36:15.007Z,12.10
2022-12-06T04:38:42.703Z,13.45
2022-12-06T04:41:33.191Z,13.60
2022-12-06T04:44:00.574Z,13.20
2022-12-06T04:46:28.469Z,12.20
2022-12-06T04:48:56.107Z,12.27
2022-12-06T04:51:24.112Z,12.00
2022-12-06T04:53:52.185Z,12.15
2022-12-06T04:56:19.686Z,11.70
2022-12-06T04:58:47.180Z,11.82
2022-12-06T05:01:14.905Z,12.63
2022-12-06T05:03:44.363Z,12.02
2022-12-06T05:06:12.163Z,12.57
2022-12-06T05:08:40.072Z,12.67
2022-12-06T05:11:07.470Z,11.60
2022-12-06T05:13:35.998Z,12.93
2022-12-06T05:16:05.783Z,12.18
2022-12-06T05:18:34.291Z,11.68
2022-12-06T05:21:12.759Z,11.47
2022-12-06T05:23:40.893Z,11.35
2022-12-06T05:26:12.122Z,12.70
2022-12-06T05:28:40.171Z,12.07
2022-12-06T05:31:08.320Z,12.50
2022-12-06T05:33:36.734Z,12.97
2022-12-06T05:36:13.994Z,13.13
2022-12-06T05:38:41.440Z,12.65
2022-12-06T05:41:09.719Z,12.52
2022-12-06T05:43:37.240Z,13.73
2022-12-06T05:46:05.385Z,15.17
2022-12-06T05:48:33.366Z,14.05
2022-12-06T05:51:00.833Z,15.25
2022-12-06T05:53:28.502Z,14.13
2022-12-06T05:55:56.272Z,12.63
2022-12-06T05:58:23.729Z,12.93
2022-12-06T06:00:51.598Z,12.40
2022-12-06T06:03:19.414Z,12.37
2022-12-06T06:05:49.947Z,12.73
2022-12-06T06:08:18.384Z,11.10
2022-12-06T06:10:46.398Z,10.40
2022-12-06T06:13:13.734Z,10.68
2022-12-06T06:15:41.175Z,10.88
2022-12-06T06:18:08.891Z,10.90
2022-12-06T06:20:36.414Z,11.15
2022-12-06T06:23:03.952Z,10.50
2022-12-06T06:25:31.732Z,12.88
2022-12-06T06:27:59.143Z,12.68
2022-12-06T06:30:26.554Z,11.88
2022-12-06T06:32:54.196Z,10.80
2022-12-06T06:35:21.747Z,10.93
2022-12-06T06:37:49.161Z,11.00
2022-12-06T06:40:16.974Z,11.68
2022-12-06T06:42:44.380Z,11.25
2022-12-06T06:45:11.820Z,11.38
2022-12-06T06:47:39.909Z,12.10
2022-12-06T06:50:08.386Z,11.80
2022-12-06T06:52:35.858Z,12.45
2022-12-06T06:55:03.820Z,13.00
2022-12-06T06:57:31.242Z,11.25
2022-12-06T06:59:58.977Z,12.40
2022-12-06T07:02:26.854Z,11.38
2022-12-06T07:04:54.311Z,11.95
2022-12-06T07:07:21.720Z,12.18
2022-12-06T07:09:49.466Z,12.80
2022-12-06T07:12:16.994Z,12.57
2022-12-06T07:14:44.444Z,13.25
2022-12-06T07:17:12.278Z,13.65
2022-12-06T07:19:39.714Z,14.23
2022-12-06T07:22:07.079Z,12.48
2022-12-06T07:24:41.314Z,13.30
2022-12-06T07:27:09.749Z,13.43
2022-12-06T07:29:38.437Z,15.77
2022-12-06T07:32:06.116Z,14.27
2022-12-06T07:34:33.578Z,13.70
2022-12-06T07:37:01.264Z,12.83
2022-12-06T07:39:28.703Z,13.65
2022-12-06T07:42:15.055Z,13.40
2022-12-06T07:45:02.244Z,13.05
2022-12-06T07:47:42.406Z,14.07
2022-12-06T07:50:18.086Z,13.27
2022-12-06T07:52:47.790Z,14.43
2022-12-06T07:55:16.626Z,15.63
2022-12-06T07:57:44.534Z,14.75
2022-12-06T08:00:15.160Z,15.60
2022-12-06T08:02:43.512Z,15.10
2022-12-06T08:05:10.967Z,15.90
2022-12-06T08:07:38.972Z,15.10
2022-12-06T08:10:07.517Z,15.07
2022-12-06T08:12:35.007Z,14.20
2022-12-06T08:15:02.373Z,13.80
2022-12-06T08:17:30.594Z,13.02
2022-12-06T08:19:58.308Z,10.98
2022-12-06T08:22:25.903Z,13.62
2022-12-06T08:24:53.675Z,14.35
2022-12-06T08:27:21.130Z,12.70
2022-12-06T08:29:48.617Z,11.27
2022-12-06T08:32:16.508Z,9.57
2022-12-06T08:34:44.461Z,8.68
2022-12-06T08:37:12.473Z,7.95
2022-12-06T08:39:40.229Z,8.47
2022-12-06T08:42:08.185Z,7.57
2022-12-06T08:44:36.503Z,8.35
2022-12-06T08:47:04.639Z,10.73
2022-12-06T08:49:32.426Z,11.35
2022-12-06T08:52:00.470Z,11.33
2022-12-06T08:54:28.609Z,12.18
2022-12-06T08:56:56.102Z,12.00
2022-12-06T08:59:24.136Z,10.25
2022-12-06T09:01:52.068Z,9.25
2022-12-06T09:04:19.792Z,7.73
2022-12-06T09:06:47.438Z,7.43
2022-12-06T09:09:17.590Z,6.85
2022-12-06T09:11:46.294Z,5.28
2022-12-06T09:14:21.498Z,6.07
2022-12-06T09:16:51.439Z,4.03
2022-12-06T09:19:19.897Z,1.95
2022-12-06T09:21:47.454Z,1.50
2022-12-06T09:24:16.876Z,1.48
2022-12-06T09:26:44.675Z,1.30
2022-12-06T09:29:12.327Z,1.03
2022-12-06T09:31:41.090Z,0.93
2022-12-06T09:34:10.039Z,1.25
2022-12-06T09:36:54.130Z,1.30
2022-12-06T09:39:30.015Z,1.95
2022-12-06T09:42:33.732Z,1.63
2022-12-06T09:45:24.834Z,1.50
2022-12-06T09:48:10.367Z,1.37
2022-12-06T09:50:41.371Z,1.20
2022-12-06T09:53:42.208Z,1.33
2022-12-06T09:56:22.127Z,1.10
2022-12-06T09:59:14.983Z,0.90
2022-12-06T10:01:48.882Z,0.95
2022-12-06T10:04:44.115Z,1.35
2022-12-06T10:07:44.166Z,1.12
2022-12-06T10:10:31.890Z,0.80
2022-12-06T10:13:18.976Z,0.93
2022-12-06T10:15:57.531Z,0.90
2022-12-06T10:18:43.610Z,1.58
2022-12-06T10:21:37.211Z,1.60
2022-12-06T10:24:31.762Z,1.40
2022-12-06T10:27:12.416Z,1.33
2022-12-06T10:30:01.816Z,1.65
2022-12-06T10:32:48.547Z,0.55
2022-12-06T10:35:24.419Z,0.45
2022-12-06T10:37:58.071Z,0.40
2022-12-06T10:40:31.222Z,0.43
2022-12-06T10:43:14.433Z,0.50
2022-12-06T10:46:09.116Z,0.47
2022-12-06T10:48:43.415Z,0.57
2022-12-06T10:51:34.694Z,0.43
2022-12-06T10:54:13.285Z,0.50
2022-12-06T10:56:43.353Z,0.30
2022-12-06T10:59:28.220Z,0.50
2022-12-06T11:02:00.683Z,0.80
2022-12-06T11:04:39.263Z,0.70
2022-12-06T11:07:15.356Z,0.50
2022-12-06T11:09:51.515Z,0.65
2022-12-06T11:12:25.233Z,0.68
2022-12-06T11:15:14.193Z,0.80
2022-12-06T11:17:45.302Z,0.70
2022-12-06T11:20:22.893Z,0.75
2022-12-06T11:23:17.692Z,0.70
2022-12-06T11:25:57.358Z,0.60
2022-12-06T11:28:41.952Z,0.85
2022-12-06T11:31:28.309Z,0.70
2022-12-06T11:33:58.143Z,0.70
2022-12-06T11:36:26.435Z,0.70
2022-12-06T11:38:53.916Z,0.65
2022-12-06T11:41:26.249Z,0.88
2022-12-06T11:43:55.141Z,0.50
2022-12-06T11:46:23.300Z,0.88
2022-12-06T11:48:51.308Z,0.80
2022-12-06T11:51:23.323Z,0.62
2022-12-06T11:54:05.745Z,1.02
2022-12-06T11:56:37.207Z,0.53
2022-12-06T11:59:26.979Z,0.90
2022-12-06T12:01:57.875Z,0.80
2022-12-06T12:04:45.964Z,0.93
2022-12-06T12:07:18.502Z,1.00
2022-12-06T12:09:52.995Z,0.60
2022-12-06T12:12:23.378Z,1.40
2022-12-06T12:14:56.066Z,0.80
2022-12-06T12:17:28.670Z,1.10
2022-12-06T12:20:20.503Z,0.88
2022-12-06T12:23:00.199Z,0.80
2022-12-06T12:25:31.891Z,1.08
2022-12-06T12:28:01.445Z,1.27
2022-12-06T12:30:39.875Z,0.70
2022-12-06T12:33:07.324Z,0.82
2022-12-06T12:35:44.995Z,1.13
2022-12-06T12:38:24.697Z,0.62
2022-12-06T12:41:00.104Z,1.00
2022-12-06T12:43:31.961Z,1.02
2022-12-06T12:46:17.825Z,0.90
2022-12-06T12:48:47.811Z,1.27
2022-12-06T12:51:31.908Z,0.90
2022-12-06T12:54:03.641Z,1.45
2022-12-06T12:56:37.374Z,1.20
2022-12-06T12:59:14.847Z,1.45
2022-12-06T13:01:56.157Z,1.23
2022-12-06T13:05:17.182Z,0.98
2022-12-06T13:07:46.859Z,0.95
2022-12-06T13:10:36.658Z,1.00
2022-12-06T13:13:14.271Z,1.58
2022-12-06T13:15:51.061Z,1.07
2022-12-06T13:18:58.237Z,1.10
2022-12-06T13:21:25.799Z,1.27
2022-12-06T13:24:04.030Z,1.20
2022-12-06T13:26:44.500Z,1.25
2022-12-06T13:29:40.131Z,1.00
2022-12-06T13:32:20.725Z,1.45
2022-12-06T13:34:57.022Z,1.20
2022-12-06T13:37:43.852Z,1.00
2022-12-06T13:40:33.541Z,0.75
2022-12-06T13:43:28.641Z,0.90
2022-12-06T13:46:15.097Z,1.02
2022-12-06T13:48:52.951Z,1.08
2022-12-06T13:51:32.859Z,1.35
2022-12-06T13:54:06.085Z,1.42
2022-12-06T13:56:33.771Z,1.07
2022-12-06T13:59:11.212Z,1.15
2022-12-06T14:01:49.638Z,0.80
2022-12-06T14:06:57.042Z,1.52
2022-12-06T14:09:26.006Z,2.37
2022-12-06T14:11:53.531Z,2.03
2022-12-06T14:14:23.719Z,2.70
2022-12-06T14:17:05.476Z,3.37
2022-12-06T14:19:48.222Z,2.97
2022-12-06T14:22:25.133Z,2.70
2022-12-06T14:25:20.950Z,3.35
2022-12-06T14:27:52.008Z,3.80
2022-12-06T14:30:25.649Z,3.67
2022-12-06T14:32:56.135Z,4.70
2022-12-06T14:35:26.089Z,4.03
2022-12-06T14:37:59.550Z,4.30
2022-12-06T14:40:50.500Z,4.40
2022-12-06T14:43:20.181Z,4.00
2022-12-06T14:45:48.468Z,4.12
2022-12-06T14:48:16.266Z,3.67
2022-12-06T14:50:50.449Z,5.50
2022-12-06T14:53:31.919Z,6.28
2022-12-06T14:56:02.570Z,6.78
2022-12-06T14:58:45.367Z,5.50
2022-12-06T15:01:21.094Z,4.27
2022-12-06T15:04:06.873Z,3.83
2022-12-06T15:06:36.911Z,3.12
2022-12-06T15:09:14.807Z,2.40
2022-12-06T15:12:02.109Z,2.67
2022-12-06T15:14:47.559Z,2.57
2022-12-06T15:17:21.835Z,3.78
2022-12-06T15:19:51.855Z,3.40
2022-12-06T15:22:26.669Z,2.75
2022-12-06T15:24:57.464Z,3.03
2022-12-06T15:27:27.985Z,2.40
2022-12-06T15:29:55.601Z,2.55
2022-12-06T15:32:25.657Z,2.47
2022-12-06T15:34:53.373Z,2.08
2022-12-06T15:37:39.378Z,2.20
2022-12-06T15:40:08.676Z,2.10
2022-12-06T15:42:36.237Z,1.98
2022-12-06T15:45:04.172Z,2.30
2022-12-06T15:47:32.066Z,2.45
2022-12-06T15:49:59.728Z,2.50
2022-12-06T15:52:28.071Z,3.90
2022-12-06T15:54:55.786Z,3.10
2022-12-06T15:57:23.262Z,3.25
2022-12-06T15:59:50.719Z,3.17
2022-12-06T16:02:19.221Z,2.25
2022-12-06T16:04:50.524Z,2.03
2022-12-06T16:07:19.244Z,2.58
2022-12-06T16:09:47.804Z,2.90
2022-12-06T16:12:15.250Z,3.70
2022-12-06T16:14:42.818Z,4.22
2022-12-06T16:17:10.651Z,4.03
2022-12-06T16:19:57.053Z,4.03
2022-12-06T16:22:44.733Z,5.50
2022-12-06T16:25:12.193Z,5.70
2022-12-06T16:27:39.945Z,4.20
2022-12-06T16:30:08.078Z,3.47
2022-12-06T16:32:35.512Z,3.15
2022-12-06T16:35:03.573Z,3.28
2022-12-06T16:37:31.295Z,2.90
2022-12-06T16:39:58.763Z,3.80
2022-12-06T16:42:26.455Z,3.40
2022-12-06T16:44:53.908Z,3.12
2022-12-06T16:49:49.330Z,3.58
2022-12-06T16:52:17.561Z,4.00
2022-12-06T16:54:45.270Z,3.90
2022-12-06T16:57:13.435Z,3.70
2022-12-06T16:59:42.423Z,3.95
2022-12-06T17:02:30.778Z,3.42
2022-12-06T17:05:06.261Z,4.97
2022-12-06T17:07:39.155Z,6.53
2022-12-06T17:10:07.979Z,8.80
2022-12-06T17:12:35.550Z,9.32
2022-12-06T17:15:03.569Z,9.32
2022-12-06T17:17:31.653Z,11.30
2022-12-06T17:19:59.116Z,10.53
2022-12-06T17:22:26.610Z,14.50
2022-12-06T17:24:54.415Z,12.05
2022-12-06T17:27:22.218Z,10.40
2022-12-06T17:29:49.689Z,11.52
2022-12-06T17:32:18.289Z,10.20
2022-12-06T17:34:45.724Z,9.43
2022-12-06T17:37:13.263Z,9.55
2022-12-06T17:39:41.067Z,8.60
2022-12-06T17:42:29.219Z,6.47
2022-12-06T17:44:57.944Z,6.00
2022-12-06T17:47:25.625Z,6.68
2022-12-06T17:49:54.287Z,6.20
2022-12-06T17:52:22.547Z,5.78
2022-12-06T17:54:49.950Z,8.10
2022-12-06T17:57:18.585Z,8.27
2022-12-06T17:59:48.066Z,5.85
2022-12-06T18:02:19.031Z,5.82
2022-12-06T18:04:48.106Z,5.05
2022-12-06T18:07:17.623Z,5.68
2022-12-06T18:09:46.295Z,6.07
2022-12-06T18:12:15.630Z,5.90
2022-12-06T18:14:43.602Z,6.47
2022-12-06T18:17:11.534Z,6.53
2022-12-06T18:19:40.905Z,7.05
2022-12-06T18:22:08.975Z,6.70
2022-12-06T18:24:36.662Z,6.90
2022-12-06T18:27:06.125Z,7.03
2022-12-06T18:29:34.585Z,7.55
2022-12-06T18:32:02.282Z,7.90
2022-12-06T18:34:30.343Z,8.77
2022-12-06T18:36:57.891Z,18.80
2022-12-06T18:39:25.507Z,23.40
2022-12-06T18:41:54.514Z,17.65
2022-12-06T18:44:22.530Z,15.82
2022-12-06T18:46:50.142Z,14.93
2022-12-06T18:49:17.993Z,15.73
2022-12-06T18:51:45.595Z,15.13
2022-12-06T18:54:14.147Z,14.55
2022-12-06T18:56:42.434Z,13.18
2022-12-06T18:59:11.807Z,11.37
2022-12-06T19:01:40.239Z,11.75
2022-12-06T19:04:14.316Z,10.90
2022-12-06T19:06:43.524Z,10.25
2022-12-06T19:09:14.939Z,11.35
2022-12-06T19:11:46.187Z,10.63
2022-12-06T19:14:15.202Z,9.65
2022-12-06T19:16:46.036Z,9.43
2022-12-06T19:19:19.487Z,10.90
2022-12-06T19:21:47.591Z,11.75
2022-12-06T19:24:20.163Z,10.97
2022-12-06T19:26:50.554Z,11.18
2022-12-06T19:29:18.974Z,12.57
2022-12-06T19:31:46.722Z,12.60
2022-12-06T19:34:17.087Z,12.40
2022-12-06T19:36:45.042Z,11.30
2022-12-06T19:39:14.028Z,11.35
2022-12-06T19:42:00.992Z,11.30
2022-12-06T19:44:29.417Z,10.38
2022-12-06T19:46:58.278Z,10.40
2022-12-06T19:49:27.304Z,9.53
2022-12-06T19:51:55.737Z,9.73
2022-12-06T19:54:26.126Z,8.77
2022-12-06T19:56:55.337Z,8.55
2022-12-06T19:59:26.567Z,8.50
2022-12-06T20:01:54.800Z,11.90
2022-12-06T20:04:25.273Z,10.55
2022-12-06T20:06:53.735Z,10.73
2022-12-06T20:09:23.371Z,10.07
2022-12-06T20:12:04.131Z,10.27
2022-12-06T20:14:45.711Z,10.17
2022-12-06T20:17:23.836Z,11.00
2022-12-06T20:19:51.413Z,10.70
2022-12-06T20:22:19.906Z,11.07
2022-12-06T20:24:48.379Z,9.60
2022-12-06T20:27:16.147Z,8.80
2022-12-06T20:29:43.934Z,9.43
2022-12-06T20:32:11.672Z,9.75
2022-12-06T20:34:39.223Z,9.70
2022-12-06T20:37:07.046Z,12.32
2022-12-06T20:39:35.931Z,13.67
2022-12-06T20:42:06.218Z,13.50
2022-12-06T20:44:34.925Z,9.90
2022-12-06T20:47:02.462Z,9.15
2022-12-06T20:49:30.137Z,9.07
2022-12-06T20:51:59.703Z,13.87
2022-12-06T20:54:27.138Z,9.52
2022-12-06T20:56:54.587Z,8.95
2022-12-06T20:59:22.426Z,8.98
2022-12-06T21:01:50.275Z,9.18
2022-12-06T21:04:20.027Z,24.13
2022-12-06T21:06:47.758Z,19.05
2022-12-06T21:09:15.266Z,10.52
2022-12-06T21:11:42.699Z,13.18
2022-12-06T21:14:13.123Z,11.43
2022-12-06T21:16:42.435Z,9.40
2022-12-06T21:19:17.009Z,7.97
2022-12-06T21:21:47.187Z,8.32
2022-12-06T21:24:17.887Z,7.87
2022-12-06T21:26:45.736Z,8.32
2022-12-06T21:29:19.042Z,13.47
2022-12-06T21:31:46.814Z,9.25
2022-12-06T21:34:15.374Z,9.75
2022-12-06T21:36:43.181Z,9.80
2022-12-06T21:39:13.705Z,11.88
2022-12-06T21:41:41.588Z,9.80
2022-12-06T21:44:09.773Z,9.50
2022-12-06T21:46:37.741Z,13.52
2022-12-06T21:49:05.282Z,13.25
2022-12-06T21:51:32.768Z,14.70
2022-12-06T21:54:01.612Z,14.37
2022-12-06T21:56:30.689Z,12.50
2022-12-06T21:59:01.216Z,14.18
2022-12-06T22:01:30.710Z,16.48
2022-12-06T22:04:01.568Z,14.77
2022-12-06T22:06:29.136Z,13.67
2022-12-06T22:08:58.534Z,15.45
2022-12-06T22:11:26.379Z,18.95
2022-12-06T22:13:54.007Z,15.60
2022-12-06T22:16:21.563Z,13.73
2022-12-06T22:18:49.411Z,13.83
2022-12-06T22:21:20.039Z,13.00
2022-12-06T22:23:48.304Z,13.52
2022-12-06T22:26:21.418Z,11.98
2022-12-06T22:28:49.586Z,12.80
2022-12-06T22:31:22.582Z,12.03
2022-12-06T22:33:51.393Z,14.65
2022-12-06T22:36:20.802Z,13.50
2022-12-06T22:38:50.116Z,12.00
2022-12-06T22:41:18.890Z,10.43
2022-12-06T22:43:50.187Z,10.17
2022-12-06T22:46:18.016Z,10.82
2022-12-06T22:48:46.521Z,10.95
2022-12-06T22:51:20.201Z,8.73
2022-12-06T22:53:52.722Z,8.90
2022-12-06T22:56:20.846Z,8.73
2022-12-06T22:58:48.966Z,8.57
2022-12-06T23:01:18.939Z,8.75
2022-12-06T23:03:48.290Z,9.02
2022-12-06T23:06:18.246Z,13.13
2022-12-06T23:08:46.028Z,15.03
2022-12-06T23:11:16.685Z,11.75
2022-12-06T23:13:44.536Z,11.65
2022-12-06T23:16:14.578Z,11.60
2022-12-06T23:18:42.882Z,11.80
2022-12-06T23:21:17.089Z,11.87
2022-12-06T23:23:48.681Z,12.55
2022-12-06T23:26:24.883Z,13.82
2022-12-06T23:28:53.374Z,13.95
2022-12-06T23:31:27.244Z,14.93
2022-12-06T23:33:57.101Z,14.70
2022-12-06T23:36:27.063Z,14.70
2022-12-06T23:38:54.885Z,15.60
2022-12-06T23:41:30.496Z,15.60
2022-12-06T23:43:59.212Z,16.02
2022-12-06T23:46:30.024Z,13.27
2022-12-06T23:48:58.278Z,12.07
2022-12-06T23:51:28.683Z,13.05
2022-12-06T23:53:58.054Z,14.32
2022-12-06T23:56:28.773Z,14.32
2022-12-06T23:58:56.898Z,10.93
