createdAt,value
2022-08-10T00:01:54.728Z,98521.78
2022-08-10T00:04:24.618Z,98522.63
2022-08-10T00:06:54.802Z,98524.00
2022-08-10T00:09:24.511Z,98528.81
2022-08-10T00:11:53.155Z,98520.72
2022-08-10T00:14:21.839Z,98516.03
2022-08-10T00:16:52.001Z,98512.81
2022-08-10T00:19:20.569Z,98517.53
2022-08-10T00:21:51.391Z,98515.47
2022-08-10T00:24:19.858Z,98515.44
2022-08-10T00:27:52.095Z,98515.66
2022-08-10T00:29:36.793Z,98512.25
2022-08-10T00:32:07.207Z,98506.31
2022-08-10T00:34:36.001Z,98508.84
2022-08-10T00:37:04.624Z,98501.84
2022-08-10T00:39:36.156Z,98505.59
2022-08-10T00:42:08.413Z,98504.91
2022-08-10T00:44:39.735Z,98505.94
2022-08-10T00:47:21.304Z,98501.47
2022-08-10T00:50:00.335Z,98505.56
2022-08-10T00:52:31.957Z,98500.03
2022-08-10T00:55:02.892Z,98498.69
2022-08-10T00:57:33.433Z,98493.56
2022-08-10T01:00:01.902Z,98490.47
2022-08-10T01:02:33.563Z,98494.38
2022-08-10T01:05:07.720Z,98493.28
2022-08-10T01:08:04.017Z,98488.16
2022-08-10T01:10:48.818Z,98483.91
2022-08-10T01:13:30.430Z,98489.22
2022-08-10T01:16:19.249Z,98489.75
2022-08-10T01:19:02.082Z,98493.44
2022-08-10T01:22:24.632Z,98499.56
2022-08-10T01:26:11.725Z,98502.53
2022-08-10T01:28:44.739Z,98492.91
2022-08-10T01:31:27.530Z,98489.38
2022-08-10T01:34:02.857Z,98496.47
2022-08-10T01:36:42.613Z,98487.16
2022-08-10T01:39:15.395Z,98498.53
2022-08-10T01:41:49.722Z,98487.56
2022-08-10T01:44:28.600Z,98493.72
2022-08-10T01:47:22.180Z,98505.78
2022-08-10T01:49:57.557Z,98506.34
2022-08-10T01:52:30.371Z,98509.63
2022-08-10T01:55:00.495Z,98507.09
2022-08-10T01:57:33.622Z,98504.88
2022-08-10T02:00:03.832Z,98506.88
2022-08-10T02:02:40.095Z,98505.75
2022-08-10T02:05:11.195Z,98506.53
2022-08-10T02:07:43.779Z,98506.31
2022-08-10T02:10:19.206Z,98508.25
2022-08-10T02:12:48.483Z,98510.97
2022-08-10T02:15:21.693Z,98507.03
2022-08-10T02:18:01.097Z,98504.91
2022-08-10T02:20:37.673Z,98504.91
2022-08-10T02:23:12.376Z,98506.13
2022-08-10T02:25:43.827Z,98505.44
2022-08-10T02:28:30.596Z,98502.78
2022-08-10T02:31:12.985Z,98504.78
2022-08-10T02:33:57.586Z,98498.31
2022-08-10T02:36:32.708Z,98499.84
2022-08-10T02:39:07.127Z,98498.91
2022-08-10T02:45:18.296Z,98505.00
2022-08-10T02:45:29.204Z,98500.88
2022-08-10T02:47:46.698Z,98501.72
2022-08-10T02:50:29.607Z,98507.53
2022-08-10T02:53:06.122Z,98494.44
2022-08-10T02:55:58.330Z,98502.38
2022-08-10T02:58:35.909Z,98506.50
2022-08-10T03:01:19.052Z,98506.38
2022-08-10T03:03:54.090Z,98512.03
2022-08-10T03:06:29.688Z,98505.72
2022-08-10T03:09:00.182Z,98506.03
2022-08-10T03:12:36.254Z,98509.41
2022-08-10T03:14:23.885Z,98511.53
2022-08-10T03:16:56.571Z,98503.84
2022-08-10T03:20:34.364Z,98500.31
2022-08-10T03:22:18.727Z,98509.69
2022-08-10T03:24:48.427Z,98514.34
2022-08-10T03:27:19.200Z,98511.00
2022-08-10T03:30:28.319Z,98505.53
2022-08-10T03:32:39.160Z,98502.00
2022-08-10T03:35:10.270Z,98503.50
2022-08-10T03:37:40.558Z,98511.69
2022-08-10T03:40:10.737Z,98508.31
2022-08-10T03:42:41.717Z,98510.69
2022-08-10T03:45:12.373Z,98509.75
2022-08-10T03:47:43.662Z,98508.63
2022-08-10T03:50:27.956Z,98513.09
2022-08-10T03:53:04.702Z,98502.97
2022-08-10T03:56:28.742Z,98512.47
2022-08-10T03:58:22.732Z,98513.94
2022-08-10T04:00:52.779Z,98520.50
2022-08-10T04:03:21.292Z,98516.34
2022-08-10T04:05:50.295Z,98525.16
2022-08-10T04:08:20.321Z,98523.91
2022-08-10T04:10:48.725Z,98531.44
2022-08-10T04:13:17.208Z,98523.72
2022-08-10T04:15:45.628Z,98511.19
2022-08-10T04:18:14.057Z,98520.81
2022-08-10T04:20:49.747Z,98525.78
2022-08-10T04:23:25.157Z,98519.66
2022-08-10T04:25:55.297Z,98527.84
2022-08-10T04:28:25.544Z,98521.38
2022-08-10T04:30:56.934Z,98541.63
2022-08-10T04:33:28.322Z,98533.56
2022-08-10T04:35:58.495Z,98537.94
2022-08-10T04:38:33.125Z,98531.91
2022-08-10T04:41:09.924Z,98525.69
2022-08-10T04:43:40.687Z,98527.50
2022-08-10T04:46:42.418Z,98531.97
2022-08-10T04:49:01.861Z,98539.53
2022-08-10T04:51:30.687Z,98539.53
2022-08-10T04:54:04.825Z,98539.84
2022-08-10T04:56:40.527Z,98544.56
2022-08-10T04:59:12.154Z,98547.47
2022-08-10T05:02:22.435Z,98549.22
2022-08-10T05:04:34.790Z,98541.94
2022-08-10T05:07:15.959Z,98553.97
2022-08-10T05:10:04.928Z,98551.56
2022-08-10T05:12:37.808Z,98549.19
2022-08-10T05:15:12.785Z,98545.47
2022-08-10T05:18:08.401Z,98546.34
2022-08-10T05:20:32.511Z,98544.34
2022-08-10T05:23:00.968Z,98548.16
2022-08-10T05:25:32.987Z,98549.25
2022-08-10T05:28:07.151Z,98544.56
2022-08-10T05:30:35.634Z,98538.25
2022-08-10T05:33:08.651Z,98541.34
2022-08-10T05:35:56.626Z,98536.78
2022-08-10T05:38:28.242Z,98536.13
2022-08-10T05:40:59.012Z,98538.91
2022-08-10T05:43:28.627Z,98542.72
2022-08-10T05:46:16.705Z,98538.34
2022-08-10T05:48:58.923Z,98538.22
2022-08-10T05:51:31.137Z,98535.59
2022-08-10T05:54:04.267Z,98537.06
2022-08-10T05:56:57.118Z,98537.31
2022-08-10T06:00:32.837Z,98531.94
2022-08-10T06:02:32.079Z,98530.78
2022-08-10T06:05:13.011Z,98535.81
2022-08-10T06:07:49.367Z,98533.66
2022-08-10T06:10:31.249Z,98532.97
2022-08-10T06:13:30.931Z,98527.47
2022-08-10T06:16:25.869Z,98527.00
2022-08-10T06:18:57.295Z,98535.28
2022-08-10T06:21:26.090Z,98530.84
2022-08-10T06:23:55.943Z,98539.47
2022-08-10T06:26:27.393Z,98537.16
2022-08-10T06:29:04.230Z,98540.72
2022-08-10T06:31:47.724Z,98541.84
2022-08-10T06:34:25.328Z,98542.13
2022-08-10T06:36:56.356Z,98538.22
2022-08-10T06:39:34.973Z,98539.75
2022-08-10T06:42:16.209Z,98537.31
2022-08-10T06:44:55.658Z,98542.22
2022-08-10T06:47:30.567Z,98536.06
2022-08-10T06:50:09.553Z,98531.81
2022-08-10T06:52:42.102Z,98535.16
2022-08-10T06:55:16.903Z,98525.88
2022-08-10T06:57:59.381Z,98526.84
2022-08-10T07:00:34.317Z,98533.84
2022-08-10T07:03:13.027Z,98526.00
2022-08-10T07:05:50.962Z,98523.50
2022-08-10T07:08:24.148Z,98516.28
2022-08-10T07:10:55.545Z,98522.03
2022-08-10T07:14:14.233Z,98519.31
2022-08-10T07:16:45.805Z,98513.88
2022-08-10T07:19:16.658Z,98512.81
2022-08-10T07:21:46.953Z,98511.00
2022-08-10T07:24:17.525Z,98509.00
2022-08-10T07:26:50.358Z,98502.78
2022-08-10T07:29:54.495Z,98506.88
2022-08-10T07:32:20.266Z,98510.84
2022-08-10T07:34:51.972Z,98502.28
2022-08-10T07:37:23.881Z,98504.13
2022-08-10T07:40:03.630Z,98505.00
2022-08-10T07:42:37.554Z,98504.66
2022-08-10T07:45:09.588Z,98506.31
2022-08-10T07:47:54.242Z,98510.31
2022-08-10T07:50:26.670Z,98506.06
2022-08-10T07:53:01.177Z,98508.97
2022-08-10T08:00:32.032Z,98505.00
2022-08-10T08:09:20.263Z,98500.56
2022-08-10T08:11:52.533Z,98495.97
2022-08-10T08:14:22.861Z,98499.19
2022-08-10T08:16:55.259Z,98496.34
2022-08-10T08:19:26.778Z,98485.41
2022-08-10T08:24:11.223Z,98496.69
2022-08-10T08:29:13.612Z,98495.47
2022-08-10T08:31:59.128Z,98493.13
2022-08-10T08:34:38.141Z,98489.16
2022-08-10T08:37:11.520Z,98490.66
2022-08-10T08:39:47.378Z,98491.53
2022-08-10T08:42:45.644Z,98489.31
2022-08-10T08:50:32.501Z,98488.81
2022-08-10T08:54:45.298Z,98477.88
2022-08-10T08:58:30.668Z,98480.31
2022-08-10T09:06:06.824Z,98476.34
2022-08-10T09:10:27.883Z,98468.41
2022-08-10T09:18:13.972Z,98471.22
2022-08-10T09:21:02.117Z,98462.78
2022-08-10T09:24:04.308Z,98466.38
2022-08-10T09:26:47.079Z,98458.84
2022-08-10T09:29:26.724Z,98468.97
2022-08-10T09:36:14.152Z,98471.25
2022-08-10T09:36:26.997Z,98467.25
2022-08-10T09:38:18.163Z,98463.44
2022-08-10T09:41:00.941Z,98461.47
2022-08-10T09:44:01.436Z,98448.13
2022-08-10T09:46:51.944Z,98455.00
2022-08-10T09:49:54.320Z,98446.88
2022-08-10T09:52:44.902Z,98447.94
2022-08-10T09:56:17.750Z,98452.84
2022-08-10T09:58:41.355Z,98448.06
2022-08-10T10:02:03.919Z,98448.69
2022-08-10T10:04:46.915Z,98448.69
2022-08-10T10:07:27.160Z,98445.75
2022-08-10T10:10:03.459Z,98443.03
2022-08-10T10:12:51.551Z,98429.72
2022-08-10T10:15:46.265Z,98427.69
2022-08-10T10:18:37.773Z,98436.88
2022-08-10T10:21:55.087Z,98432.19
2022-08-10T10:24:36.882Z,98429.59
2022-08-10T10:27:25.881Z,98425.81
2022-08-10T10:30:04.957Z,98428.13
2022-08-10T10:32:57.287Z,98418.75
2022-08-10T10:35:37.678Z,98424.41
2022-08-10T10:38:11.415Z,98424.69
2022-08-10T10:40:49.143Z,98408.97
2022-08-10T10:43:40.970Z,98406.44
2022-08-10T10:46:49.948Z,98403.34
2022-08-10T10:49:42.629Z,98399.53
2022-08-10T10:52:29.353Z,98389.78
2022-08-10T10:55:17.271Z,98390.41
2022-08-10T10:58:01.225Z,98385.63
2022-08-10T11:00:40.553Z,98388.66
2022-08-10T11:03:40.020Z,98396.78
2022-08-10T11:06:40.480Z,98394.19
2022-08-10T11:10:09.206Z,98403.38
2022-08-10T11:12:23.246Z,98409.34
2022-08-10T11:15:06.151Z,98407.16
2022-08-10T11:17:43.961Z,98407.44
2022-08-10T11:20:21.179Z,98404.09
2022-08-10T11:23:03.666Z,98395.78
2022-08-10T11:25:39.891Z,98405.34
2022-08-10T11:28:18.991Z,98401.59
2022-08-10T11:30:57.267Z,98397.91
2022-08-10T11:34:03.885Z,98390.66
2022-08-10T11:36:42.750Z,98398.34
2022-08-10T11:39:20.766Z,98401.00
2022-08-10T11:42:12.441Z,98398.28
2022-08-10T11:44:55.481Z,98399.16
2022-08-10T11:47:35.189Z,98395.31
2022-08-10T11:50:12.270Z,98386.34
2022-08-10T11:53:01.179Z,98388.50
2022-08-10T11:55:33.812Z,98394.94
2022-08-10T11:58:23.909Z,98391.69
2022-08-10T12:00:55.512Z,98384.97
2022-08-10T12:03:25.905Z,98386.69
2022-08-10T12:05:56.603Z,98383.22
2022-08-10T12:10:04.071Z,98385.13
2022-08-10T12:11:27.653Z,98371.88
2022-08-10T12:14:24.754Z,98386.72
2022-08-10T12:17:03.070Z,98371.31
2022-08-10T12:20:01.894Z,98368.72
2022-08-10T12:22:37.331Z,98375.63
2022-08-10T12:25:55.124Z,98372.53
2022-08-10T12:28:14.853Z,98377.66
2022-08-10T12:30:53.379Z,98366.13
2022-08-10T12:33:27.797Z,98362.09
2022-08-10T12:36:33.941Z,98353.84
2022-08-10T12:39:13.522Z,98359.66
2022-08-10T12:41:52.654Z,98341.38
2022-08-10T12:44:41.210Z,98349.63
2022-08-10T12:47:25.897Z,98346.91
2022-08-10T12:50:31.287Z,98350.00
2022-08-10T12:53:04.920Z,98345.06
2022-08-10T12:55:39.116Z,98348.25
2022-08-10T12:58:59.957Z,98349.34
2022-08-10T13:01:21.388Z,98339.66
2022-08-10T13:04:21.885Z,98346.59
2022-08-10T13:06:54.474Z,98337.16
2022-08-10T13:09:24.930Z,98330.84
2022-08-10T13:12:34.890Z,98324.16
2022-08-10T13:14:54.699Z,98322.78
2022-08-10T13:17:38.820Z,98320.00
2022-08-10T13:20:19.102Z,98329.94
2022-08-10T13:22:50.761Z,98331.34
2022-08-10T13:25:33.008Z,98331.91
2022-08-10T13:28:35.964Z,98330.31
2022-08-10T13:30:56.963Z,98343.91
2022-08-10T13:34:34.070Z,98330.81
2022-08-10T13:36:48.482Z,98320.88
2022-08-10T13:39:21.875Z,98318.41
2022-08-10T13:41:53.324Z,98321.06
2022-08-10T13:44:38.292Z,98315.19
2022-08-10T13:47:08.242Z,98311.97
2022-08-10T13:49:48.543Z,98309.41
2022-08-10T13:52:24.586Z,98311.59
2022-08-10T13:54:55.283Z,98301.88
2022-08-10T13:57:28.829Z,98290.94
2022-08-10T14:00:34.533Z,98289.34
2022-08-10T14:03:01.946Z,98290.53
2022-08-10T14:05:35.042Z,98284.31
2022-08-10T14:08:12.501Z,98283.94
2022-08-10T14:11:08.764Z,98276.56
2022-08-10T14:13:38.629Z,98282.22
2022-08-10T14:16:24.365Z,98289.28
2022-08-10T14:18:57.727Z,98291.28
2022-08-10T14:21:30.207Z,98286.56
2022-08-10T14:24:00.156Z,98287.03
2022-08-10T14:26:32.067Z,98279.59
2022-08-10T14:29:19.718Z,98276.53
2022-08-10T14:32:00.678Z,98280.56
2022-08-10T14:36:08.398Z,98275.47
2022-08-10T14:37:37.703Z,98270.25
2022-08-10T14:40:14.818Z,98260.78
2022-08-10T14:42:50.453Z,98273.13
2022-08-10T14:45:27.568Z,98266.81
2022-08-10T14:48:07.124Z,98261.13
2022-08-10T14:50:36.959Z,98269.56
2022-08-10T14:53:19.797Z,98273.81
2022-08-10T14:56:04.070Z,98268.19
2022-08-10T14:58:38.864Z,98259.56
2022-08-10T15:01:59.819Z,98261.91
2022-08-10T15:05:52.145Z,98253.97
2022-08-10T15:08:25.712Z,98254.59
2022-08-10T15:11:00.258Z,98254.44
2022-08-10T15:13:34.827Z,98248.91
2022-08-10T15:16:15.207Z,98246.81
2022-08-10T15:18:58.285Z,98255.38
2022-08-10T15:21:35.738Z,98256.00
2022-08-10T15:24:37.909Z,98252.28
2022-08-10T15:27:11.843Z,98250.06
2022-08-10T15:29:56.987Z,98253.75
2022-08-10T15:32:55.965Z,98249.81
2022-08-10T15:35:46.791Z,98236.50
2022-08-10T15:38:23.701Z,98232.44
2022-08-10T15:41:07.367Z,98224.41
2022-08-10T15:43:44.926Z,98223.44
2022-08-10T15:46:21.167Z,98228.47
2022-08-10T15:49:05.612Z,98227.31
2022-08-10T15:51:54.122Z,98225.66
2022-08-10T15:54:33.658Z,98220.00
2022-08-10T15:57:09.063Z,98229.38
2022-08-10T15:59:46.215Z,98224.06
2022-08-10T16:02:20.631Z,98218.56
2022-08-10T16:05:03.394Z,98214.38
2022-08-10T16:07:45.758Z,98219.94
2022-08-10T16:10:28.238Z,98215.72
2022-08-10T16:13:02.416Z,98218.38
2022-08-10T16:16:00.825Z,98222.78
2022-08-10T16:18:32.500Z,98216.19
2022-08-10T16:21:07.036Z,98218.19
2022-08-10T16:23:41.934Z,98218.50
2022-08-10T16:26:17.517Z,98216.00
2022-08-10T16:28:52.071Z,98205.91
2022-08-10T16:31:25.342Z,98201.59
2022-08-10T16:33:58.692Z,98197.38
2022-08-10T16:36:38.529Z,98196.66
2022-08-10T16:39:08.151Z,98202.25
2022-08-10T16:42:03.232Z,98205.56
2022-08-10T16:44:51.138Z,98200.56
2022-08-10T16:47:27.647Z,98205.25
2022-08-10T16:50:01.165Z,98210.25
2022-08-10T16:52:33.486Z,98210.69
2022-08-10T16:55:24.917Z,98201.34
2022-08-10T16:58:01.214Z,98205.88
2022-08-10T17:00:31.354Z,98205.13
2022-08-10T17:04:04.920Z,98207.66
2022-08-10T17:06:11.415Z,98206.75
2022-08-10T17:08:48.244Z,98207.53
2022-08-10T17:11:20.451Z,98200.56
2022-08-10T17:13:50.351Z,98206.19
2022-08-10T17:16:21.680Z,98205.41
2022-08-10T17:18:53.317Z,98202.22
2022-08-10T17:21:29.378Z,98205.44
2022-08-10T17:24:05.010Z,98208.16
2022-08-10T17:26:38.412Z,98208.50
2022-08-10T17:29:54.139Z,98209.72
2022-08-10T17:32:15.693Z,98209.50
2022-08-10T17:34:53.138Z,98215.69
2022-08-10T17:37:27.035Z,98212.50
2022-08-10T17:40:03.117Z,98218.13
2022-08-10T17:42:33.201Z,98217.78
2022-08-10T17:45:05.024Z,98214.63
2022-08-10T17:47:35.756Z,98220.38
2022-08-10T17:50:08.105Z,98212.97
2022-08-10T17:52:37.408Z,98218.19
2022-08-10T17:55:09.643Z,98219.84
2022-08-10T17:57:41.892Z,98214.81
2022-08-10T18:00:15.327Z,98216.75
2022-08-10T18:02:47.917Z,98228.41
2022-08-10T18:05:19.643Z,98223.19
2022-08-10T18:07:53.898Z,98226.88
2022-08-10T18:10:23.558Z,98220.06
2022-08-10T18:12:57.041Z,98220.53
2022-08-10T18:15:28.848Z,98224.53
2022-08-10T18:18:03.358Z,98227.78
2022-08-10T18:20:38.290Z,98223.09
2022-08-10T18:23:10.323Z,98228.66
2022-08-10T18:25:42.490Z,98230.63
2022-08-10T18:28:20.774Z,98231.00
2022-08-10T18:30:54.670Z,98234.63
2022-08-10T18:33:35.684Z,98240.94
2022-08-10T18:36:13.001Z,98235.00
2022-08-10T18:38:48.557Z,98239.38
2022-08-10T18:41:21.796Z,98239.81
2022-08-10T18:44:07.283Z,98251.78
2022-08-10T18:46:47.412Z,98251.03
2022-08-10T18:49:28.226Z,98246.66
2022-08-10T18:52:03.154Z,98252.25
2022-08-10T18:54:44.429Z,98255.44
2022-08-10T18:57:33.344Z,98255.91
2022-08-10T19:00:13.001Z,98260.66
2022-08-10T19:03:32.670Z,98255.91
2022-08-10T19:06:23.555Z,98265.06
2022-08-10T19:09:45.486Z,98267.03
2022-08-10T19:12:31.940Z,98265.41
2022-08-10T19:15:15.337Z,98270.97
2022-08-10T19:18:06.068Z,98273.31
2022-08-10T19:20:44.950Z,98279.25
2022-08-10T19:23:39.359Z,98280.03
2022-08-10T19:26:43.987Z,98272.88
2022-08-10T19:30:12.393Z,98276.44
2022-08-10T19:32:32.783Z,98278.38
2022-08-10T19:35:09.631Z,98275.56
2022-08-10T19:37:59.918Z,98276.28
2022-08-10T19:40:46.030Z,98281.47
2022-08-10T19:44:00.386Z,98271.50
2022-08-10T19:46:30.726Z,98274.59
2022-08-10T19:49:09.867Z,98274.94
2022-08-10T19:51:54.970Z,98270.59
2022-08-10T19:54:34.547Z,98277.63
2022-08-10T19:57:13.521Z,98276.44
2022-08-10T20:00:14.990Z,98271.22
2022-08-10T20:03:07.987Z,98274.75
2022-08-10T20:06:18.758Z,98281.91
2022-08-10T20:08:59.360Z,98273.19
2022-08-10T20:11:44.951Z,98271.06
2022-08-10T20:14:22.993Z,98275.75
2022-08-10T20:17:01.554Z,98277.31
2022-08-10T20:19:53.888Z,98275.31
2022-08-10T20:22:30.428Z,98281.19
2022-08-10T20:25:07.076Z,98285.50
2022-08-10T20:27:59.121Z,98279.59
2022-08-10T20:30:34.276Z,98275.22
2022-08-10T20:33:11.103Z,98274.34
2022-08-10T20:35:50.411Z,98274.28
2022-08-10T20:38:29.377Z,98272.25
2022-08-10T20:41:15.519Z,98278.47
2022-08-10T20:44:04.586Z,98281.88
2022-08-10T20:46:42.007Z,98273.09
2022-08-10T20:49:32.044Z,98282.50
2022-08-10T20:52:04.166Z,98283.19
2022-08-10T20:54:37.710Z,98277.28
2022-08-10T20:57:54.052Z,98286.53
2022-08-10T21:00:50.485Z,98287.56
2022-08-10T21:03:53.894Z,98287.69
2022-08-10T21:06:58.282Z,98282.13
2022-08-10T21:09:51.131Z,98279.28
2022-08-10T21:13:02.261Z,98277.50
2022-08-10T21:15:55.680Z,98278.88
2022-08-10T21:18:51.929Z,98271.34
2022-08-10T21:21:56.930Z,98271.91
2022-08-10T21:24:38.934Z,98271.66
2022-08-10T21:27:28.163Z,98273.13
2022-08-10T21:30:09.920Z,98268.69
2022-08-10T21:32:56.564Z,98269.75
2022-08-10T21:35:38.331Z,98267.84
2022-08-10T21:38:26.532Z,98269.88
2022-08-10T21:41:57.321Z,98265.88
2022-08-10T21:45:08.110Z,98270.59
2022-08-10T21:48:30.191Z,98262.88
2022-08-10T21:52:01.922Z,98268.59
2022-08-10T21:54:40.862Z,98267.66
2022-08-10T21:57:43.726Z,98265.44
2022-08-10T22:00:33.664Z,98263.59
2022-08-10T22:03:24.057Z,98268.09
2022-08-10T22:06:17.908Z,98266.72
2022-08-10T22:09:15.290Z,98268.97
2022-08-10T22:12:31.431Z,98273.09
2022-08-10T22:16:03.075Z,98265.84
2022-08-10T22:19:01.433Z,98271.13
2022-08-10T22:22:04.741Z,98266.94
2022-08-10T22:25:18.741Z,98269.88
2022-08-10T22:28:17.476Z,98261.88
2022-08-10T22:34:33.718Z,98256.06
2022-08-10T22:37:42.069Z,98251.31
2022-08-10T22:40:35.646Z,98248.50
2022-08-10T22:43:35.143Z,98250.28
2022-08-10T22:46:32.630Z,98255.88
2022-08-10T22:49:00.529Z,98253.13
2022-08-10T22:51:53.488Z,98251.00
2022-08-10T22:54:45.007Z,98254.56
2022-08-10T22:57:33.245Z,98262.00
2022-08-10T23:00:15.073Z,98257.31
2022-08-10T23:02:54.239Z,98251.78
2022-08-10T23:05:32.128Z,98255.34
2022-08-10T23:08:29.507Z,98247.22
2022-08-10T23:11:06.919Z,98246.94
2022-08-10T23:13:40.742Z,98246.94
2022-08-10T23:16:36.726Z,98248.22
2022-08-10T23:19:16.777Z,98252.47
2022-08-10T23:22:03.442Z,98247.97
2022-08-10T23:24:39.007Z,98246.00
2022-08-10T23:27:34.813Z,98244.03
2022-08-10T23:30:09.291Z,98256.81
2022-08-10T23:32:47.308Z,98243.91
2022-08-10T23:36:30.145Z,98248.63
2022-08-10T23:38:09.064Z,98248.66
2022-08-10T23:40:38.417Z,98242.09
2022-08-10T23:43:08.856Z,98246.78
2022-08-10T23:45:53.451Z,98248.75
2022-08-10T23:48:30.434Z,98251.22
2022-08-10T23:51:16.567Z,98249.00
2022-08-10T23:53:49.185Z,98248.22
2022-08-10T23:56:22.698Z,98246.19
2022-08-10T23:58:56.518Z,98248.03
