createdAt,value
2018-12-30T00:00:11.273Z,7.90
2018-12-30T00:02:40.934Z,8.67
2018-12-30T00:05:10.969Z,8.70
2018-12-30T00:07:40.934Z,8.80
2018-12-30T00:10:10.569Z,8.90
2018-12-30T00:12:40.146Z,10.10
2018-12-30T00:15:10.041Z,8.40
2018-12-30T00:17:39.590Z,9.77
2018-12-30T00:20:09.349Z,8.87
2018-12-30T00:22:38.924Z,8.93
2018-12-30T00:25:08.599Z,8.30
2018-12-30T00:27:38.172Z,8.57
2018-12-30T00:30:09.589Z,8.80
2018-12-30T00:32:39.207Z,9.60
2018-12-30T00:35:08.809Z,8.90
2018-12-30T00:37:38.436Z,9.47
2018-12-30T00:40:08.267Z,9.60
2018-12-30T00:42:38.704Z,9.33
2018-12-30T00:45:08.336Z,10.23
2018-12-30T00:47:37.937Z,9.20
2018-12-30T00:50:07.705Z,9.67
2018-12-30T00:52:37.290Z,9.67
2018-12-30T00:55:07.027Z,8.30
2018-12-30T00:57:36.611Z,10.00
2018-12-30T01:00:08.477Z,9.80
2018-12-30T01:02:38.084Z,9.00
2018-12-30T01:05:07.850Z,9.57
2018-12-30T01:07:37.444Z,10.37
2018-12-30T01:10:09.410Z,9.70
2018-12-30T01:12:39.167Z,10.33
2018-12-30T01:15:08.795Z,10.30
2018-12-30T01:17:38.379Z,9.27
2018-12-30T01:20:08.012Z,9.87
2018-12-30T01:22:37.600Z,8.50
2018-12-30T01:25:07.569Z,8.70
2018-12-30T01:27:37.322Z,11.77
2018-12-30T01:30:07.953Z,9.90
2018-12-30T01:32:37.530Z,8.63
2018-12-30T01:35:07.159Z,8.37
2018-12-30T01:37:36.751Z,6.93
2018-12-30T01:40:06.736Z,8.47
2018-12-30T01:42:36.319Z,6.70
2018-12-30T01:45:06.918Z,7.37
2018-12-30T01:47:36.494Z,7.30
2018-12-30T01:50:06.983Z,6.73
2018-12-30T01:52:36.564Z,7.27
2018-12-30T01:55:07.089Z,5.83
2018-12-30T01:57:36.943Z,6.27
2018-12-30T02:00:07.714Z,9.00
2018-12-30T02:02:37.321Z,7.13
2018-12-30T02:05:06.930Z,5.90
2018-12-30T02:07:36.547Z,5.20
2018-12-30T02:10:07.485Z,6.20
2018-12-30T02:12:37.093Z,5.90
2018-12-30T02:15:07.238Z,5.60
2018-12-30T02:17:36.822Z,5.40
2018-12-30T02:20:06.934Z,4.33
2018-12-30T02:22:36.511Z,4.80
2018-12-30T02:25:06.298Z,4.30
2018-12-30T02:27:35.868Z,4.47
2018-12-30T02:30:07.226Z,4.77
2018-12-30T02:32:36.772Z,3.80
2018-12-30T02:35:06.401Z,3.87
2018-12-30T02:37:35.946Z,3.63
2018-12-30T02:40:05.841Z,3.53
2018-12-30T02:42:35.550Z,3.20
2018-12-30T02:45:05.816Z,2.87
2018-12-30T02:47:35.627Z,3.40
2018-12-30T02:50:06.245Z,2.97
2018-12-30T02:52:38.712Z,3.43
2018-12-30T02:55:08.319Z,2.77
2018-12-30T02:57:37.910Z,2.90
2018-12-30T03:00:09.085Z,2.60
2018-12-30T03:02:38.629Z,2.20
2018-12-30T03:05:08.344Z,2.37
2018-12-30T03:07:38.168Z,1.80
2018-12-30T03:10:07.800Z,2.20
2018-12-30T03:12:37.371Z,1.70
2018-12-30T03:15:07.375Z,1.93
2018-12-30T03:17:36.927Z,1.73
2018-12-30T03:20:07.169Z,2.10
2018-12-30T03:22:36.733Z,1.97
2018-12-30T03:25:06.417Z,1.40
2018-12-30T03:27:36.001Z,1.70
2018-12-30T03:30:08.167Z,1.57
2018-12-30T03:32:37.786Z,1.10
2018-12-30T03:35:07.576Z,1.57
2018-12-30T03:37:37.135Z,1.30
2018-12-30T03:40:09.379Z,0.87
2018-12-30T03:42:38.949Z,1.07
2018-12-30T03:45:08.562Z,1.00
2018-12-30T03:47:38.180Z,3.23
2018-12-30T03:50:07.901Z,0.80
2018-12-30T03:52:37.440Z,0.90
2018-12-30T03:55:06.991Z,1.43
2018-12-30T03:57:36.572Z,1.00
2018-12-30T04:00:07.686Z,1.30
2018-12-30T04:02:37.203Z,1.50
2018-12-30T04:05:07.053Z,1.20
2018-12-30T04:07:36.626Z,1.00
2018-12-30T04:10:06.708Z,1.40
2018-12-30T04:12:36.298Z,1.03
2018-12-30T04:15:06.625Z,1.10
2018-12-30T04:17:36.182Z,1.47
2018-12-30T04:20:06.975Z,1.70
2018-12-30T04:22:38.882Z,1.20
2018-12-30T04:25:08.521Z,1.47
2018-12-30T04:27:38.105Z,1.53
2018-12-30T04:30:08.179Z,1.97
2018-12-30T04:32:37.729Z,1.87
2018-12-30T04:35:07.562Z,1.53
2018-12-30T04:37:37.098Z,1.63
2018-12-30T04:40:07.086Z,1.60
2018-12-30T04:42:36.673Z,1.23
2018-12-30T04:45:06.355Z,1.13
2018-12-30T04:47:35.911Z,1.50
2018-12-30T04:50:06.720Z,1.33
2018-12-30T04:52:36.250Z,1.30
2018-12-30T04:55:05.805Z,0.80
2018-12-30T04:57:35.711Z,1.73
2018-12-30T05:00:06.895Z,0.80
2018-12-30T05:02:36.440Z,1.80
2018-12-30T05:05:06.654Z,0.87
2018-12-30T05:07:36.496Z,1.10
2018-12-30T05:10:06.981Z,1.00
2018-12-30T05:12:36.622Z,1.23
2018-12-30T05:15:06.934Z,0.83
2018-12-30T05:17:36.771Z,0.80
2018-12-30T05:20:07.745Z,0.80
2018-12-30T05:22:37.350Z,0.90
2018-12-30T05:25:07.169Z,0.80
2018-12-30T05:27:36.744Z,1.17
2018-12-30T05:30:07.530Z,0.50
2018-12-30T05:32:37.092Z,0.50
2018-12-30T05:35:06.823Z,0.70
2018-12-30T05:37:36.363Z,0.50
2018-12-30T05:40:05.990Z,0.57
2018-12-30T05:42:35.869Z,0.60
2018-12-30T05:45:07.320Z,0.97
2018-12-30T05:47:36.871Z,1.73
2018-12-30T05:50:10.015Z,0.50
2018-12-30T05:52:42.000Z,0.80
2018-12-30T05:55:10.831Z,2.13
2018-12-30T05:57:40.412Z,0.60
2018-12-30T06:00:10.131Z,0.60
2018-12-30T06:02:39.671Z,0.60
2018-12-30T06:05:09.306Z,0.50
2018-12-30T06:07:38.849Z,0.70
2018-12-30T06:10:08.458Z,2.93
2018-12-30T06:12:38.027Z,0.60
2018-12-30T06:15:08.202Z,1.60
2018-12-30T06:17:37.746Z,0.50
2018-12-30T06:20:07.386Z,0.80
2018-12-30T06:22:36.945Z,0.60
2018-12-30T06:25:06.673Z,1.10
2018-12-30T06:27:36.383Z,0.70
2018-12-30T06:30:07.142Z,0.97
2018-12-30T06:32:36.704Z,0.77
2018-12-30T06:35:06.442Z,1.70
2018-12-30T06:37:35.971Z,1.47
2018-12-30T06:40:11.323Z,1.27
2018-12-30T06:42:38.236Z,0.70
2018-12-30T06:45:08.051Z,1.13
2018-12-30T06:47:37.564Z,0.70
2018-12-30T06:50:08.098Z,0.90
2018-12-30T06:52:37.651Z,2.83
2018-12-30T06:55:07.274Z,1.00
2018-12-30T06:57:36.839Z,1.97
2018-12-30T07:00:07.130Z,5.03
2018-12-30T07:02:36.677Z,1.20
2018-12-30T07:05:06.812Z,1.30
2018-12-30T07:07:36.371Z,2.10
2018-12-30T07:10:07.281Z,2.50
2018-12-30T07:12:36.866Z,1.80
2018-12-30T07:15:07.067Z,3.20
2018-12-30T07:17:36.604Z,2.70
2018-12-30T07:20:08.012Z,1.53
2018-12-30T07:22:37.571Z,3.77
2018-12-30T07:25:07.107Z,4.80
2018-12-30T07:27:36.667Z,1.90
2018-12-30T07:30:07.041Z,1.40
2018-12-30T07:32:36.651Z,1.40
2018-12-30T07:35:06.286Z,4.80
2018-12-30T07:37:35.828Z,1.67
2018-12-30T07:40:06.499Z,2.50
2018-12-30T07:42:36.063Z,2.23
2018-12-30T07:45:06.149Z,1.43
2018-12-30T07:47:35.690Z,1.50
2018-12-30T07:50:07.560Z,2.40
2018-12-30T07:52:37.100Z,1.57
2018-12-30T07:55:06.735Z,1.50
2018-12-30T07:57:36.405Z,1.90
2018-12-30T08:00:08.697Z,2.10
2018-12-30T08:02:38.260Z,13.07
2018-12-30T08:05:08.117Z,1.40
2018-12-30T08:07:37.652Z,1.80
2018-12-30T08:10:07.310Z,1.43
2018-12-30T08:12:36.919Z,1.20
2018-12-30T08:15:07.399Z,3.33
2018-12-30T08:17:37.033Z,5.60
2018-12-30T08:20:08.060Z,5.80
2018-12-30T08:22:37.616Z,3.13
2018-12-30T08:25:07.169Z,1.93
2018-12-30T08:27:36.942Z,1.60
2018-12-30T08:30:07.736Z,1.20
2018-12-30T08:32:37.351Z,6.03
2018-12-30T08:35:07.209Z,1.50
2018-12-30T08:37:36.781Z,6.30
2018-12-30T08:40:08.040Z,1.97
2018-12-30T08:42:37.757Z,2.20
2018-12-30T08:45:07.734Z,4.50
2018-12-30T08:47:37.289Z,1.27
2018-12-30T08:50:08.289Z,0.83
2018-12-30T08:52:37.847Z,7.50
2018-12-30T08:55:07.466Z,1.30
2018-12-30T08:57:40.518Z,4.57
2018-12-30T09:00:10.142Z,3.93
2018-12-30T09:02:39.763Z,3.17
2018-12-30T09:05:09.444Z,1.43
2018-12-30T09:07:39.006Z,3.03
2018-12-30T09:10:09.303Z,4.20
2018-12-30T09:12:38.887Z,3.07
2018-12-30T09:15:08.667Z,2.50
2018-12-30T09:17:38.226Z,1.60
2018-12-30T09:20:07.953Z,7.67
2018-12-30T09:22:37.507Z,2.30
2018-12-30T09:25:07.496Z,1.77
2018-12-30T09:27:37.063Z,4.30
2018-12-30T09:30:07.516Z,4.20
2018-12-30T09:32:37.081Z,2.90
2018-12-30T09:35:06.732Z,3.40
2018-12-30T09:37:36.278Z,5.33
2018-12-30T09:40:07.736Z,5.50
2018-12-30T09:42:37.345Z,4.53
2018-12-30T09:45:07.141Z,1.97
2018-12-30T09:47:36.688Z,4.83
2018-12-30T09:50:07.215Z,2.90
2018-12-30T09:52:36.751Z,7.67
2018-12-30T09:55:06.459Z,1.60
2018-12-30T09:57:36.219Z,8.03
2018-12-30T10:00:08.860Z,7.10
2018-12-30T10:02:38.477Z,9.83
2018-12-30T10:05:08.569Z,10.97
2018-12-30T10:07:38.109Z,4.13
2018-12-30T10:10:07.839Z,4.80
2018-12-30T10:12:37.427Z,10.27
2018-12-30T10:15:09.734Z,10.73
2018-12-30T10:17:38.485Z,5.33
2018-12-30T10:20:09.257Z,13.63
2018-12-30T10:22:38.798Z,11.10
2018-12-30T10:25:08.338Z,4.33
2018-12-30T10:27:37.929Z,3.87
2018-12-30T10:30:09.688Z,5.80
2018-12-30T10:32:39.247Z,11.63
2018-12-30T10:35:08.834Z,7.00
2018-12-30T10:37:38.381Z,6.67
2018-12-30T10:40:08.066Z,3.83
2018-12-30T10:42:37.636Z,4.40
2018-12-30T10:45:08.049Z,6.00
2018-12-30T10:47:37.632Z,5.80
2018-12-30T10:50:07.982Z,3.53
2018-12-30T10:52:37.545Z,6.13
2018-12-30T10:55:07.160Z,3.63
2018-12-30T10:57:36.737Z,6.20
2018-12-30T11:00:08.354Z,12.37
2018-12-30T11:02:37.906Z,21.60
2018-12-30T11:05:07.646Z,14.97
2018-12-30T11:07:37.212Z,19.27
2018-12-30T11:10:07.124Z,7.03
2018-12-30T11:12:36.794Z,14.37
2018-12-30T11:15:07.463Z,13.70
2018-12-30T11:17:37.017Z,7.53
2018-12-30T11:20:07.644Z,8.47
2018-12-30T11:22:37.171Z,5.13
2018-12-30T11:25:07.062Z,10.53
2018-12-30T11:27:36.629Z,1.67
2018-12-30T11:30:08.883Z,6.90
2018-12-30T11:32:38.676Z,2.50
2018-12-30T11:35:08.338Z,2.50
2018-12-30T11:37:37.877Z,2.40
2018-12-30T11:40:08.202Z,12.33
2018-12-30T11:42:37.869Z,4.47
2018-12-30T11:45:07.597Z,2.90
2018-12-30T11:47:37.139Z,6.10
2018-12-30T11:50:09.463Z,9.90
2018-12-30T11:52:39.021Z,9.03
2018-12-30T11:55:08.568Z,4.00
2018-12-30T11:57:38.152Z,6.53
2018-12-30T12:00:09.890Z,8.00
2018-12-30T12:02:39.438Z,3.13
2018-12-30T12:05:09.027Z,5.43
2018-12-30T12:07:38.570Z,4.43
2018-12-30T12:10:08.457Z,1.93
2018-12-30T12:12:38.178Z,4.23
2018-12-30T12:15:08.164Z,4.20
2018-12-30T12:17:37.709Z,5.43
2018-12-30T12:20:07.437Z,5.03
2018-12-30T12:22:36.985Z,6.40
2018-12-30T12:25:07.157Z,6.80
2018-12-30T12:27:36.845Z,4.90
2018-12-30T12:30:07.907Z,4.50
2018-12-30T12:32:37.444Z,9.43
2018-12-30T12:35:07.411Z,4.27
2018-12-30T12:37:36.985Z,2.40
2018-12-30T12:40:06.625Z,8.13
2018-12-30T12:42:36.217Z,2.70
2018-12-30T12:45:06.902Z,3.70
2018-12-30T12:47:36.442Z,2.83
2018-12-30T12:50:07.098Z,3.00
2018-12-30T12:52:36.656Z,2.80
2018-12-30T12:55:06.365Z,3.50
2018-12-30T12:57:36.146Z,2.70
2018-12-30T13:00:10.484Z,15.23
2018-12-30T13:02:40.024Z,3.30
2018-12-30T13:05:09.591Z,7.50
2018-12-30T13:07:39.138Z,2.90
2018-12-30T13:10:11.041Z,4.40
2018-12-30T13:12:40.847Z,7.83
2018-12-30T13:15:10.455Z,6.70
2018-12-30T13:17:40.025Z,4.57
2018-12-30T13:20:09.780Z,10.23
2018-12-30T13:22:39.326Z,8.93
2018-12-30T13:25:08.950Z,3.17
2018-12-30T13:27:38.707Z,7.27
2018-12-30T13:30:09.189Z,10.20
2018-12-30T13:32:38.741Z,6.30
2018-12-30T13:35:08.564Z,5.17
2018-12-30T13:37:38.115Z,3.97
2018-12-30T13:40:08.022Z,9.33
2018-12-30T13:42:37.598Z,7.60
2018-12-30T13:45:07.205Z,6.30
2018-12-30T13:47:36.755Z,8.53
2018-12-30T13:50:07.632Z,12.93
2018-12-30T13:52:37.173Z,10.03
2018-12-30T13:55:06.969Z,8.60
2018-12-30T13:57:36.549Z,7.67
2018-12-30T14:00:09.757Z,7.90
2018-12-30T14:02:39.295Z,9.03
2018-12-30T14:05:09.046Z,4.60
2018-12-30T14:07:38.591Z,6.73
2018-12-30T14:10:10.641Z,5.17
2018-12-30T14:12:40.350Z,5.23
2018-12-30T14:15:10.054Z,5.67
2018-12-30T14:17:39.586Z,8.13
2018-12-30T14:20:10.009Z,8.97
2018-12-30T14:22:39.551Z,10.43
2018-12-30T14:25:09.167Z,3.40
2018-12-30T14:27:38.923Z,8.30
2018-12-30T14:30:09.726Z,5.17
2018-12-30T14:32:39.341Z,7.00
2018-12-30T14:35:09.189Z,8.03
2018-12-30T14:37:38.729Z,5.13
2018-12-30T14:40:08.344Z,5.20
2018-12-30T14:42:37.990Z,4.53
2018-12-30T14:45:09.059Z,9.07
2018-12-30T14:47:38.600Z,6.40
2018-12-30T14:50:11.178Z,10.97
2018-12-30T14:52:40.723Z,3.50
2018-12-30T14:55:10.334Z,9.73
2018-12-30T14:57:39.908Z,6.40
2018-12-30T15:00:10.161Z,11.33
2018-12-30T15:02:39.720Z,13.00
2018-12-30T15:05:09.502Z,35.17
2018-12-30T15:07:39.028Z,26.60
2018-12-30T15:10:08.648Z,12.90
2018-12-30T15:12:38.402Z,7.90
2018-12-30T15:15:08.013Z,16.70
2018-12-30T15:17:37.594Z,2.30
2018-12-30T15:20:08.662Z,8.20
2018-12-30T15:22:38.207Z,6.23
2018-12-30T15:25:11.896Z,6.50
2018-12-30T15:27:39.194Z,8.40
2018-12-30T15:30:09.983Z,18.40
2018-12-30T15:32:39.619Z,13.40
2018-12-30T15:35:09.497Z,8.67
2018-12-30T15:37:39.035Z,20.87
2018-12-30T15:40:08.724Z,16.97
2018-12-30T15:42:38.311Z,4.50
2018-12-30T15:45:08.692Z,10.90
2018-12-30T15:47:38.243Z,3.30
2018-12-30T15:50:09.062Z,16.03
2018-12-30T15:52:38.674Z,14.23
2018-12-30T15:55:08.379Z,10.57
2018-12-30T15:57:38.072Z,13.77
2018-12-30T16:00:10.008Z,14.23
2018-12-30T16:02:39.628Z,17.10
2018-12-30T16:05:09.479Z,15.83
2018-12-30T16:07:39.042Z,9.80
2018-12-30T16:10:09.421Z,10.90
2018-12-30T16:12:38.992Z,18.80
2018-12-30T16:15:09.064Z,10.87
2018-12-30T16:17:38.614Z,11.30
2018-12-30T16:20:09.027Z,10.20
2018-12-30T16:22:38.579Z,13.20
2018-12-30T16:25:08.200Z,8.00
2018-12-30T16:27:37.937Z,13.63
2018-12-30T16:30:10.316Z,9.93
2018-12-30T16:32:39.864Z,15.43
2018-12-30T16:35:09.495Z,21.80
2018-12-30T16:37:39.037Z,9.20
2018-12-30T16:40:08.657Z,14.53
2018-12-30T16:42:38.244Z,10.00
2018-12-30T16:45:08.246Z,16.43
2018-12-30T16:47:41.812Z,20.60
2018-12-30T16:50:09.596Z,11.37
2018-12-30T16:52:39.144Z,26.27
2018-12-30T16:55:08.685Z,19.03
2018-12-30T16:57:38.274Z,16.60
2018-12-30T17:00:10.052Z,9.03
2018-12-30T17:02:39.596Z,19.23
2018-12-30T17:05:10.033Z,6.47
2018-12-30T17:07:39.580Z,9.00
2018-12-30T17:10:10.370Z,11.27
2018-12-30T17:12:40.298Z,13.77
2018-12-30T17:15:10.212Z,6.33
2018-12-30T17:17:39.759Z,9.57
2018-12-30T17:20:09.330Z,9.50
2018-12-30T17:22:38.884Z,8.27
2018-12-30T17:25:08.590Z,6.40
2018-12-30T17:27:38.335Z,9.17
2018-12-30T17:30:10.550Z,15.67
2018-12-30T17:32:40.090Z,9.80
2018-12-30T17:35:09.942Z,10.50
2018-12-30T17:37:39.502Z,12.53
2018-12-30T17:40:09.108Z,11.90
2018-12-30T17:42:38.840Z,11.33
2018-12-30T17:45:08.823Z,11.83
2018-12-30T17:47:38.394Z,8.60
2018-12-30T17:50:09.695Z,10.23
2018-12-30T17:52:39.244Z,18.67
2018-12-30T17:55:08.956Z,5.20
2018-12-30T17:57:38.512Z,9.57
2018-12-30T18:00:09.740Z,5.57
2018-12-30T18:02:39.273Z,4.27
2018-12-30T18:05:09.428Z,9.60
2018-12-30T18:07:39.097Z,9.83
2018-12-30T18:10:08.804Z,8.47
2018-12-30T18:12:38.546Z,7.83
2018-12-30T18:15:08.833Z,12.83
2018-12-30T18:17:41.616Z,12.47
2018-12-30T18:20:09.699Z,11.90
2018-12-30T18:22:39.234Z,9.80
2018-12-30T18:25:08.841Z,8.27
2018-12-30T18:27:38.528Z,15.93
2018-12-30T18:30:09.230Z,8.20
2018-12-30T18:32:38.780Z,9.33
2018-12-30T18:35:08.490Z,9.60
2018-12-30T18:37:38.114Z,7.60
2018-12-30T18:40:08.184Z,8.93
2018-12-30T18:42:37.763Z,6.13
2018-12-30T18:45:07.557Z,8.83
2018-12-30T18:47:37.103Z,5.43
2018-12-30T18:50:09.494Z,10.13
2018-12-30T18:52:39.166Z,12.40
2018-12-30T18:55:08.764Z,20.57
2018-12-30T18:57:38.445Z,17.73
2018-12-30T19:00:10.376Z,10.13
2018-12-30T19:02:39.925Z,23.77
2018-12-30T19:05:10.231Z,10.97
2018-12-30T19:07:39.783Z,23.37
2018-12-30T19:10:09.400Z,10.73
2018-12-30T19:12:38.979Z,13.03
2018-12-30T19:15:08.767Z,12.70
2018-12-30T19:17:38.321Z,14.13
2018-12-30T19:20:07.982Z,9.90
2018-12-30T19:22:37.525Z,16.63
2018-12-30T19:25:07.238Z,15.93
2018-12-30T19:27:36.821Z,13.53
2018-12-30T19:30:09.669Z,17.17
2018-12-30T19:32:39.209Z,9.53
2018-12-30T19:35:09.005Z,12.10
2018-12-30T19:37:38.558Z,11.47
2018-12-30T19:40:10.905Z,11.60
2018-12-30T19:42:40.487Z,13.53
2018-12-30T19:45:10.225Z,16.00
2018-12-30T19:47:39.753Z,21.87
2018-12-30T19:50:09.312Z,6.30
2018-12-30T19:52:38.857Z,13.73
2018-12-30T19:55:08.629Z,10.17
2018-12-30T19:57:38.192Z,12.17
2018-12-30T20:00:10.550Z,9.30
2018-12-30T20:02:40.155Z,11.10
2018-12-30T20:05:09.907Z,13.20
2018-12-30T20:07:39.459Z,9.80
2018-12-30T20:10:09.008Z,11.30
2018-12-30T20:12:38.643Z,8.70
2018-12-30T20:15:08.855Z,12.20
2018-12-30T20:17:38.399Z,5.27
2018-12-30T20:20:08.303Z,13.63
2018-12-30T20:22:37.894Z,9.73
2018-12-30T20:25:07.540Z,14.07
2018-12-30T20:27:37.132Z,9.90
2018-12-30T20:30:09.380Z,13.60
2018-12-30T20:32:38.935Z,15.23
2018-12-30T20:35:08.516Z,12.13
2018-12-30T20:37:38.373Z,10.27
2018-12-30T20:40:08.076Z,12.00
2018-12-30T20:42:37.735Z,15.43
2018-12-30T20:45:07.709Z,22.97
2018-12-30T20:47:37.252Z,6.13
2018-12-30T20:50:07.871Z,22.57
2018-12-30T20:52:37.410Z,16.90
2018-12-30T20:55:07.128Z,13.53
2018-12-30T20:57:36.718Z,19.13
2018-12-30T21:00:08.868Z,12.60
2018-12-30T21:02:38.404Z,7.10
2018-12-30T21:05:08.118Z,8.20
2018-12-30T21:07:37.696Z,17.00
2018-12-30T21:10:08.270Z,12.43
2018-12-30T21:12:38.044Z,10.37
2018-12-30T21:15:08.063Z,31.90
2018-12-30T21:17:37.607Z,13.17
2018-12-30T21:20:07.410Z,14.57
2018-12-30T21:22:36.971Z,24.27
2018-12-30T21:25:07.046Z,13.70
2018-12-30T21:27:36.809Z,11.60
2018-12-30T21:30:08.859Z,8.27
2018-12-30T21:32:38.422Z,16.03
2018-12-30T21:35:08.331Z,10.90
2018-12-30T21:37:37.869Z,9.23
2018-12-30T21:40:08.058Z,11.03
2018-12-30T21:42:43.671Z,15.77
2018-12-30T21:45:09.185Z,12.83
2018-12-30T21:47:38.789Z,21.13
2018-12-30T21:50:09.131Z,12.07
2018-12-30T21:52:38.691Z,17.30
2018-12-30T21:55:08.234Z,10.80
2018-12-30T21:57:37.809Z,15.07
2018-12-30T22:00:09.776Z,13.40
2018-12-30T22:02:39.321Z,15.93
2018-12-30T22:05:09.172Z,26.67
2018-12-30T22:07:38.672Z,11.50
2018-12-30T22:10:16.912Z,27.67
2018-12-30T22:12:41.210Z,18.07
2018-12-30T22:15:10.853Z,9.33
2018-12-30T22:17:40.406Z,7.63
2018-12-30T22:20:10.120Z,6.60
2018-12-30T22:22:39.665Z,16.20
2018-12-30T22:25:09.338Z,15.00
2018-12-30T22:27:38.900Z,6.20
2018-12-30T22:30:08.509Z,14.47
2018-12-30T22:32:38.052Z,10.73
2018-12-30T22:35:07.997Z,13.23
2018-12-30T22:37:37.539Z,16.73
2018-12-30T22:40:09.027Z,27.50
2018-12-30T22:42:38.602Z,13.17
2018-12-30T22:45:08.210Z,29.47
2018-12-30T22:47:37.767Z,21.50
2018-12-30T22:50:08.527Z,12.20
2018-12-30T22:52:38.088Z,16.13
2018-12-30T22:55:07.824Z,24.80
2018-12-30T22:57:37.895Z,14.13
2018-12-30T23:00:11.315Z,26.60
2018-12-30T23:02:40.871Z,20.67
2018-12-30T23:05:10.990Z,13.10
2018-12-30T23:07:40.527Z,22.10
2018-12-30T23:10:10.082Z,15.60
2018-12-30T23:12:39.647Z,15.53
2018-12-30T23:15:09.243Z,22.47
2018-12-30T23:17:38.807Z,16.10
2018-12-30T23:20:08.447Z,23.97
2018-12-30T23:22:37.995Z,13.00
2018-12-30T23:25:07.536Z,17.60
2018-12-30T23:27:37.241Z,17.63
2018-12-30T23:30:08.529Z,16.13
2018-12-30T23:32:38.081Z,23.93
2018-12-30T23:35:07.645Z,29.87
2018-12-30T23:37:37.196Z,43.30
2018-12-30T23:40:06.726Z,25.70
2018-12-30T23:42:36.386Z,9.00
2018-12-30T23:45:06.333Z,17.80
2018-12-30T23:47:35.891Z,10.17
2018-12-30T23:50:06.751Z,16.00
2018-12-30T23:52:36.309Z,19.33
2018-12-30T23:55:06.393Z,10.93
2018-12-30T23:57:36.220Z,20.40
