createdAt,value
2023-12-08T00:01:23.013Z,9
2023-12-08T00:06:53.201Z,8
2023-12-08T00:12:23.566Z,10
2023-12-08T00:17:53.847Z,8
2023-12-08T00:28:54.136Z,10
2023-12-08T00:34:24.708Z,9
2023-12-08T00:39:54.684Z,8
2023-12-08T00:56:24.859Z,9
2023-12-08T01:01:54.936Z,8
2023-12-08T01:07:25.819Z,9
2023-12-08T01:23:55.927Z,10
2023-12-08T01:29:25.912Z,9
2023-12-08T01:34:56.441Z,10
2023-12-08T01:51:26.591Z,11
2023-12-08T01:56:57.086Z,10
2023-12-08T02:13:27.637Z,8
2023-12-08T02:18:57.798Z,10
2023-12-08T02:24:27.683Z,11
2023-12-08T02:29:57.902Z,9
2023-12-08T02:35:28.235Z,10
2023-12-08T02:46:28.319Z,9
2023-12-08T02:51:58.820Z,10
2023-12-08T02:57:29.230Z,9
2023-12-08T03:02:58.823Z,10
2023-12-08T03:13:59.102Z,9
2023-12-08T03:19:29.483Z,11
2023-12-08T03:24:59.570Z,10
2023-12-08T03:41:30.057Z,11
2023-12-08T03:52:30.623Z,12
2023-12-08T03:58:01.217Z,11
2023-12-08T04:25:31.761Z,12
2023-12-08T04:31:02.213Z,11
2023-12-08T04:36:31.854Z,12
2023-12-08T04:42:02.396Z,10
2023-12-08T04:47:32.444Z,11
2023-12-08T05:09:32.749Z,10
2023-12-08T05:20:33.555Z,11
2023-12-08T05:26:03.769Z,10
2023-12-08T05:31:33.441Z,11
2023-12-08T05:37:04.175Z,10
2023-12-08T05:48:04.309Z,11
2023-12-08T05:59:04.688Z,10
2023-12-08T06:26:35.393Z,8
2023-12-08T06:32:05.843Z,9
2023-12-08T06:59:36.473Z,8
2023-12-08T07:05:06.734Z,9
2023-12-08T07:21:37.095Z,8
2023-12-08T07:38:07.681Z,7
2023-12-08T07:43:37.846Z,9
2023-12-08T07:49:08.314Z,8
2023-12-08T07:54:38.230Z,9
2023-12-08T08:05:38.865Z,8
2023-12-08T08:44:10.002Z,7
2023-12-08T08:49:40.325Z,9
2023-12-08T08:55:10.043Z,8
2023-12-08T09:17:10.727Z,10
2023-12-08T09:22:41.190Z,9
2023-12-08T09:39:11.285Z,10
2023-12-08T09:50:11.814Z,11
2023-12-08T09:55:41.972Z,9
2023-12-08T10:12:12.520Z,11
2023-12-08T10:17:43.002Z,10
2023-12-08T10:28:42.979Z,8
2023-12-08T10:34:13.753Z,9
2023-12-08T10:39:43.565Z,11
2023-12-08T10:45:13.956Z,10
2023-12-08T11:12:44.718Z,11
2023-12-08T11:18:14.931Z,10
2023-12-08T11:23:44.819Z,9
2023-12-08T11:29:14.922Z,10
2023-12-08T11:34:45.327Z,9
2023-12-08T11:45:45.439Z,10
2023-12-08T11:56:45.935Z,9
2023-12-08T12:02:15.953Z,10
2023-12-08T12:13:16.751Z,8
2023-12-08T12:18:46.659Z,9
2023-12-08T12:24:16.896Z,10
2023-12-08T12:29:47.207Z,9
2023-12-08T12:35:17.454Z,8
2023-12-08T12:40:47.346Z,10
2023-12-08T12:46:17.669Z,11
2023-12-08T12:51:47.685Z,9
2023-12-08T12:57:17.783Z,10
2023-12-08T13:02:48.268Z,11
2023-12-08T13:08:18.537Z,9
2023-12-08T13:13:48.292Z,10
2023-12-08T13:19:18.626Z,9
2023-12-08T13:24:48.840Z,12
2023-12-08T13:30:18.975Z,11
2023-12-08T13:35:48.920Z,10
2023-12-08T13:41:19.438Z,11
2023-12-08T13:52:19.515Z,12
2023-12-08T13:57:49.578Z,11
2023-12-08T14:03:20.174Z,12
2023-12-08T14:08:50.098Z,11
2023-12-08T14:14:20.212Z,13
2023-12-08T14:19:50.634Z,12
2023-12-08T14:30:50.729Z,14
2023-12-08T14:36:21.180Z,11
2023-12-08T14:41:51.268Z,12
2023-12-08T14:52:51.316Z,13
2023-12-08T15:03:51.906Z,14
2023-12-08T15:14:52.055Z,12
2023-12-08T15:20:22.038Z,13
2023-12-08T15:25:52.451Z,14
2023-12-08T15:36:53.003Z,16
2023-12-08T15:42:23.035Z,14
2023-12-08T15:47:53.362Z,13
2023-12-08T15:53:23.084Z,14
2023-12-08T15:58:53.241Z,13
2023-12-08T16:04:23.651Z,14
2023-12-08T16:09:53.721Z,15
2023-12-08T16:15:24.216Z,14
2023-12-08T16:20:54.247Z,16
2023-12-08T16:26:24.257Z,24
2023-12-08T16:31:54.403Z,18
2023-12-08T16:37:25.194Z,17
2023-12-08T16:42:54.846Z,16
2023-12-08T16:48:25.536Z,14
2023-12-08T16:53:55.397Z,17
2023-12-08T16:59:25.437Z,14
2023-12-08T17:10:26.015Z,15
2023-12-08T17:21:26.063Z,17
2023-12-08T17:26:56.193Z,16
2023-12-08T17:32:26.779Z,17
2023-12-08T17:43:26.636Z,16
2023-12-08T17:48:57.318Z,17
2023-12-08T17:59:59.924Z,16
2023-12-08T18:05:27.555Z,19
2023-12-08T18:10:57.776Z,17
2023-12-08T18:16:27.791Z,18
2023-12-08T18:27:53.294Z,20
2023-12-08T18:32:58.384Z,19
2023-12-08T18:38:28.504Z,18
2023-12-08T18:43:58.896Z,20
2023-12-08T18:54:58.801Z,22
2023-12-08T19:00:29.485Z,20
2023-12-08T19:05:59.514Z,22
2023-12-08T19:11:29.534Z,20
2023-12-08T19:16:59.616Z,21
2023-12-08T19:22:30.098Z,22
2023-12-08T19:33:30.407Z,20
2023-12-08T19:39:01.081Z,21
2023-12-08T19:55:30.845Z,23
2023-12-08T20:01:01.320Z,19
2023-12-08T20:06:31.353Z,23
2023-12-08T20:12:01.368Z,20
2023-12-08T20:23:01.895Z,23
2023-12-08T20:28:31.921Z,21
2023-12-08T20:34:02.538Z,22
2023-12-08T20:39:32.475Z,21
2023-12-08T20:56:03.639Z,20
2023-12-08T21:07:03.291Z,22
2023-12-08T21:12:33.654Z,20
2023-12-08T21:18:03.677Z,25
2023-12-08T21:23:33.674Z,23
2023-12-08T21:29:03.887Z,20
2023-12-08T21:34:34.266Z,19
2023-12-08T21:45:34.195Z,18
2023-12-08T21:51:04.932Z,19
2023-12-08T21:56:34.826Z,21
2023-12-08T22:02:04.860Z,20
2023-12-08T22:07:34.969Z,21
2023-12-08T22:13:05.420Z,19
2023-12-08T22:24:05.550Z,20
2023-12-08T22:29:35.986Z,18
2023-12-08T22:35:05.732Z,19
2023-12-08T22:40:36.116Z,20
2023-12-08T22:46:06.572Z,21
2023-12-08T22:51:54.208Z,18
2023-12-08T22:57:06.646Z,21
2023-12-08T23:02:36.860Z,20
2023-12-08T23:08:07.194Z,19
2023-12-08T23:13:37.211Z,20
2023-12-08T23:19:07.411Z,19
2023-12-08T23:30:07.983Z,17
2023-12-08T23:35:37.852Z,18
2023-12-08T23:41:08.320Z,17
2023-12-08T23:46:38.363Z,18
