createdAt,value
2023-03-22T00:00:31.266Z,100.00
2023-03-22T00:02:34.324Z,100.00
2023-03-22T00:04:39.037Z,100.00
2023-03-22T00:06:42.340Z,100.00
2023-03-22T00:08:46.148Z,100.00
2023-03-22T00:10:49.238Z,100.00
2023-03-22T00:12:52.206Z,100.00
2023-03-22T00:14:55.144Z,100.00
2023-03-22T00:16:59.260Z,100.00
2023-03-22T00:19:02.342Z,100.00
2023-03-22T00:21:07.547Z,100.00
2023-03-22T00:23:10.560Z,100.00
2023-03-22T00:25:13.730Z,100.00
2023-03-22T00:27:16.734Z,100.00
2023-03-22T00:29:22.504Z,100.00
2023-03-22T00:31:25.453Z,100.00
2023-03-22T00:33:29.136Z,100.00
2023-03-22T00:35:32.201Z,100.00
2023-03-22T00:37:38.709Z,100.00
2023-03-22T00:39:41.714Z,100.00
2023-03-22T00:41:45.192Z,100.00
2023-03-22T00:43:50.309Z,100.00
2023-03-22T00:45:53.265Z,100.00
2023-03-22T00:47:57.428Z,100.00
2023-03-22T00:50:00.422Z,100.00
2023-03-22T00:52:03.452Z,100.00
2023-03-22T00:54:07.902Z,100.00
2023-03-22T00:56:13.861Z,100.00
2023-03-22T00:58:27.097Z,100.00
2023-03-22T01:00:31.603Z,100.00
2023-03-22T01:02:34.967Z,100.00
2023-03-22T01:04:38.176Z,100.00
2023-03-22T01:06:41.677Z,100.00
2023-03-22T01:08:44.892Z,100.00
2023-03-22T01:10:50.282Z,100.00
2023-03-22T01:12:54.069Z,100.00
2023-03-22T01:14:57.551Z,100.00
2023-03-22T01:17:00.503Z,100.00
2023-03-22T01:19:04.131Z,100.00
2023-03-22T01:21:07.909Z,100.00
2023-03-22T01:23:12.345Z,100.00
2023-03-22T01:25:16.422Z,100.00
2023-03-22T01:27:21.148Z,100.00
2023-03-22T01:29:24.128Z,100.00
2023-03-22T01:31:27.192Z,100.00
2023-03-22T01:33:30.215Z,100.00
2023-03-22T01:35:34.162Z,100.00
2023-03-22T01:37:37.109Z,100.00
2023-03-22T01:39:40.298Z,100.00
2023-03-22T01:41:45.599Z,100.00
2023-03-22T01:44:09.861Z,100.00
2023-03-22T01:46:13.599Z,100.00
2023-03-22T01:48:21.407Z,100.00
2023-03-22T01:50:25.919Z,100.00
2023-03-22T01:52:28.971Z,100.00
2023-03-22T01:54:45.302Z,100.00
2023-03-22T01:57:02.107Z,100.00
2023-03-22T01:59:15.025Z,100.00
2023-03-22T02:01:37.195Z,100.00
2023-03-22T02:03:48.945Z,100.00
2023-03-22T02:05:52.060Z,100.00
2023-03-22T02:07:58.290Z,100.00
2023-03-22T02:10:02.726Z,100.00
2023-03-22T02:12:23.975Z,100.00
2023-03-22T02:14:38.928Z,100.00
2023-03-22T02:17:22.249Z,100.00
2023-03-22T02:20:22.755Z,100.00
2023-03-22T02:22:41.949Z,100.00
2023-03-22T02:25:09.256Z,100.00
2023-03-22T02:27:29.224Z,100.00
2023-03-22T02:29:39.614Z,100.00
2023-03-22T02:32:05.314Z,100.00
2023-03-22T02:34:45.686Z,100.00
2023-03-22T02:37:33.131Z,100.00
2023-03-22T02:39:41.301Z,100.00
2023-03-22T02:41:52.361Z,100.00
2023-03-22T02:44:02.816Z,100.00
2023-03-22T02:46:08.615Z,100.00
2023-03-22T02:48:15.044Z,100.00
2023-03-22T02:50:23.978Z,100.00
2023-03-22T02:52:30.634Z,100.00
2023-03-22T02:54:39.643Z,100.00
2023-03-22T02:56:45.206Z,100.00
2023-03-22T02:58:50.418Z,100.00
2023-03-22T03:00:57.296Z,100.00
2023-03-22T03:03:11.163Z,100.00
2023-03-22T03:05:15.181Z,100.00
2023-03-22T03:07:20.732Z,100.00
2023-03-22T03:09:24.253Z,100.00
2023-03-22T03:11:28.510Z,100.00
2023-03-22T03:13:31.446Z,100.00
2023-03-22T03:15:35.847Z,100.00
2023-03-22T03:17:51.883Z,100.00
2023-03-22T03:20:02.689Z,100.00
2023-03-22T03:22:17.098Z,100.00
2023-03-22T03:24:24.200Z,100.00
2023-03-22T03:26:33.865Z,100.00
2023-03-22T03:28:40.140Z,100.00
2023-03-22T03:30:48.368Z,100.00
2023-03-22T03:32:54.095Z,100.00
2023-03-22T03:35:00.506Z,100.00
2023-03-22T03:37:08.221Z,100.00
2023-03-22T03:39:13.869Z,100.00
2023-03-22T03:41:19.312Z,100.00
2023-03-22T03:43:25.625Z,100.00
2023-03-22T03:45:29.104Z,100.00
2023-03-22T03:47:33.459Z,100.00
2023-03-22T03:49:37.087Z,100.00
2023-03-22T03:51:48.988Z,100.00
2023-03-22T03:53:51.871Z,100.00
2023-03-22T03:55:56.392Z,100.00
2023-03-22T03:57:59.917Z,100.00
2023-03-22T04:00:05.861Z,100.00
2023-03-22T04:02:32.258Z,100.00
2023-03-22T04:04:36.648Z,100.00
2023-03-22T04:06:40.705Z,100.00
2023-03-22T04:08:53.484Z,100.00
2023-03-22T04:10:59.966Z,100.00
2023-03-22T04:13:03.106Z,100.00
2023-03-22T04:15:09.570Z,100.00
2023-03-22T04:17:13.091Z,100.00
2023-03-22T04:19:16.496Z,100.00
2023-03-22T04:21:21.684Z,100.00
2023-03-22T04:23:33.173Z,100.00
2023-03-22T04:25:38.081Z,100.00
2023-03-22T04:27:51.094Z,100.00
2023-03-22T04:29:56.063Z,100.00
2023-03-22T04:32:29.473Z,100.00
2023-03-22T04:34:33.217Z,100.00
2023-03-22T04:36:39.527Z,100.00
2023-03-22T04:38:53.323Z,100.00
2023-03-22T04:40:59.508Z,100.00
2023-03-22T04:43:13.716Z,100.00
2023-03-22T04:45:32.482Z,100.00
2023-03-22T04:47:40.479Z,100.00
2023-03-22T04:49:44.696Z,100.00
2023-03-22T04:51:48.084Z,100.00
2023-03-22T04:53:59.536Z,100.00
2023-03-22T04:56:05.725Z,100.00
2023-03-22T04:58:09.273Z,100.00
2023-03-22T05:00:13.481Z,100.00
2023-03-22T05:02:17.172Z,100.00
2023-03-22T05:04:23.789Z,100.00
2023-03-22T05:06:34.376Z,100.00
2023-03-22T05:08:47.450Z,100.00
2023-03-22T05:10:52.254Z,100.00
2023-03-22T05:12:55.572Z,100.00
2023-03-22T05:15:10.164Z,100.00
2023-03-22T05:17:14.689Z,100.00
2023-03-22T05:19:22.226Z,100.00
2023-03-22T05:21:29.172Z,100.00
2023-03-22T05:23:34.605Z,100.00
2023-03-22T05:25:45.118Z,100.00
2023-03-22T05:27:54.190Z,100.00
2023-03-22T05:30:12.072Z,100.00
2023-03-22T05:32:47.478Z,100.00
2023-03-22T05:34:50.584Z,100.00
2023-03-22T05:37:21.327Z,100.00
2023-03-22T05:39:30.525Z,100.00
2023-03-22T05:41:36.673Z,100.00
2023-03-22T05:43:40.688Z,100.00
2023-03-22T05:45:43.922Z,100.00
2023-03-22T05:48:00.032Z,100.00
2023-03-22T05:50:05.635Z,100.00
2023-03-22T05:52:10.130Z,100.00
2023-03-22T05:54:31.229Z,100.00
2023-03-22T05:56:34.308Z,100.00
2023-03-22T05:58:42.753Z,100.00
2023-03-22T06:00:51.413Z,100.00
2023-03-22T06:02:57.319Z,100.00
2023-03-22T06:05:00.935Z,100.00
2023-03-22T06:07:04.271Z,100.00
2023-03-22T06:09:35.676Z,100.00
2023-03-22T06:11:41.593Z,100.00
2023-03-22T06:13:44.980Z,100.00
2023-03-22T06:15:48.693Z,100.00
2023-03-22T06:17:58.650Z,100.00
2023-03-22T06:20:09.343Z,100.00
2023-03-22T06:22:12.780Z,100.00
2023-03-22T06:24:15.844Z,100.00
2023-03-22T06:26:20.407Z,100.00
2023-03-22T06:31:58.330Z,100.00
2023-03-22T06:34:01.337Z,100.00
2023-03-22T06:36:17.060Z,100.00
2023-03-22T06:38:49.323Z,100.00
2023-03-22T06:40:53.866Z,100.00
2023-03-22T06:43:00.445Z,100.00
2023-03-22T06:45:09.036Z,100.00
2023-03-22T06:47:14.663Z,100.00
2023-03-22T06:49:52.979Z,100.00
2023-03-22T06:52:00.680Z,100.00
2023-03-22T06:54:04.571Z,100.00
2023-03-22T06:56:08.381Z,100.00
2023-03-22T06:58:23.807Z,100.00
2023-03-22T07:00:26.741Z,100.00
2023-03-22T07:02:29.803Z,100.00
2023-03-22T07:04:55.693Z,100.00
2023-03-22T07:06:59.943Z,100.00
2023-03-22T07:09:03.848Z,100.00
2023-03-22T07:11:10.405Z,100.00
2023-03-22T07:13:14.027Z,100.00
2023-03-22T07:15:20.369Z,100.00
2023-03-22T07:17:35.474Z,100.00
2023-03-22T07:19:38.592Z,100.00
2023-03-22T07:21:44.800Z,100.00
2023-03-22T07:23:49.720Z,100.00
2023-03-22T07:25:59.328Z,100.00
2023-03-22T07:28:07.068Z,100.00
2023-03-22T07:30:12.744Z,100.00
2023-03-22T07:32:21.616Z,100.00
2023-03-22T07:34:41.463Z,100.00
2023-03-22T07:36:51.080Z,100.00
2023-03-22T07:38:54.340Z,100.00
2023-03-22T07:41:05.519Z,100.00
2023-03-22T07:43:26.175Z,100.00
2023-03-22T07:45:41.337Z,100.00
2023-03-22T07:48:05.111Z,100.00
2023-03-22T07:50:30.966Z,100.00
2023-03-22T07:52:36.792Z,100.00
2023-03-22T07:54:40.418Z,100.00
2023-03-22T07:56:45.973Z,100.00
2023-03-22T07:58:49.345Z,100.00
2023-03-22T08:00:52.380Z,100.00
2023-03-22T08:03:19.878Z,100.00
2023-03-22T08:05:35.388Z,100.00
2023-03-22T08:07:42.310Z,100.00
2023-03-22T08:09:48.449Z,100.00
2023-03-22T08:11:52.905Z,100.00
2023-03-22T08:13:56.443Z,100.00
2023-03-22T08:15:59.956Z,100.00
2023-03-22T08:18:02.883Z,100.00
2023-03-22T08:20:14.634Z,100.00
2023-03-22T08:22:30.004Z,100.00
2023-03-22T08:24:51.784Z,100.00
2023-03-22T08:27:07.421Z,100.00
2023-03-22T08:29:23.807Z,100.00
2023-03-22T08:31:27.125Z,100.00
2023-03-22T08:33:30.513Z,100.00
2023-03-22T08:35:35.860Z,100.00
2023-03-22T08:37:40.071Z,100.00
2023-03-22T08:39:44.771Z,100.00
2023-03-22T08:41:56.315Z,100.00
2023-03-22T08:44:01.869Z,100.00
2023-03-22T08:46:05.788Z,100.00
2023-03-22T08:48:08.972Z,100.00
2023-03-22T08:50:34.440Z,100.00
2023-03-22T08:52:48.083Z,100.00
2023-03-22T08:55:12.158Z,100.00
2023-03-22T08:57:41.491Z,100.00
2023-03-22T09:00:07.962Z,100.00
2023-03-22T09:02:29.669Z,100.00
2023-03-22T09:04:34.237Z,100.00
2023-03-22T09:06:38.735Z,100.00
2023-03-22T09:08:44.070Z,100.00
2023-03-22T09:10:51.973Z,100.00
2023-03-22T09:12:57.540Z,100.00
2023-03-22T09:15:01.062Z,100.00
2023-03-22T09:17:06.492Z,100.00
2023-03-22T09:19:09.951Z,100.00
2023-03-22T09:21:13.464Z,100.00
2023-03-22T09:23:24.641Z,100.00
2023-03-22T09:25:29.392Z,100.00
2023-03-22T09:27:32.394Z,100.00
2023-03-22T09:29:35.512Z,100.00
2023-03-22T09:31:43.453Z,100.00
2023-03-22T09:33:53.441Z,100.00
2023-03-22T09:35:58.051Z,100.00
2023-03-22T09:38:01.334Z,100.00
2023-03-22T09:40:06.736Z,100.00
2023-03-22T09:42:22.941Z,100.00
2023-03-22T09:44:28.682Z,100.00
2023-03-22T09:46:33.941Z,100.00
2023-03-22T09:48:39.415Z,100.00
2023-03-22T09:50:47.428Z,100.00
2023-03-22T09:52:51.295Z,100.00
2023-03-22T09:54:54.396Z,100.00
2023-03-22T09:57:01.552Z,100.00
2023-03-22T09:59:11.986Z,100.00
2023-03-22T10:01:20.849Z,100.00
2023-03-22T10:03:35.816Z,100.00
2023-03-22T10:05:41.453Z,100.00
2023-03-22T10:07:59.700Z,100.00
2023-03-22T10:10:08.779Z,100.00
2023-03-22T10:12:16.665Z,100.00
2023-03-22T10:14:31.320Z,100.00
2023-03-22T10:16:35.727Z,100.00
2023-03-22T10:18:47.078Z,100.00
2023-03-22T10:20:55.692Z,100.00
2023-03-22T10:22:59.209Z,99.87
2023-03-22T10:25:02.592Z,100.00
2023-03-22T10:27:13.944Z,98.89
2023-03-22T10:29:24.404Z,98.55
2023-03-22T10:31:30.469Z,100.00
2023-03-22T10:33:38.748Z,100.00
2023-03-22T10:35:44.097Z,100.00
2023-03-22T10:37:49.481Z,100.00
2023-03-22T10:39:55.206Z,100.00
2023-03-22T10:42:01.446Z,100.00
2023-03-22T10:44:06.724Z,100.00
2023-03-22T10:46:17.000Z,100.00
2023-03-22T10:48:27.937Z,100.00
2023-03-22T10:50:33.273Z,100.00
2023-03-22T10:52:41.182Z,100.00
2023-03-22T10:54:44.471Z,100.00
2023-03-22T10:56:47.567Z,100.00
2023-03-22T10:58:51.394Z,100.00
2023-03-22T11:01:06.540Z,100.00
2023-03-22T11:03:11.698Z,100.00
2023-03-22T11:05:24.500Z,100.00
2023-03-22T11:07:32.053Z,100.00
2023-03-22T11:09:34.967Z,100.00
2023-03-22T11:11:40.857Z,100.00
2023-03-22T11:13:45.396Z,100.00
2023-03-22T11:15:54.400Z,100.00
2023-03-22T11:18:02.442Z,100.00
2023-03-22T11:20:08.579Z,100.00
2023-03-22T11:22:22.879Z,100.00
2023-03-22T11:24:27.209Z,100.00
2023-03-22T11:26:37.481Z,100.00
2023-03-22T11:28:47.363Z,100.00
2023-03-22T11:31:09.436Z,100.00
2023-03-22T11:33:18.821Z,100.00
2023-03-22T11:35:23.887Z,100.00
2023-03-22T11:37:28.501Z,98.33
2023-03-22T11:39:31.400Z,100.00
2023-03-22T11:41:37.463Z,91.92
2023-03-22T11:43:42.448Z,93.82
2023-03-22T11:45:46.432Z,96.31
2023-03-22T11:47:49.393Z,92.20
2023-03-22T11:49:54.537Z,94.17
2023-03-22T11:51:57.613Z,91.06
2023-03-22T11:54:10.168Z,96.18
2023-03-22T11:56:17.157Z,96.36
2023-03-22T11:58:28.106Z,97.33
2023-03-22T12:00:32.731Z,96.13
2023-03-22T12:02:37.393Z,97.57
2023-03-22T12:04:41.443Z,96.81
2023-03-22T12:06:45.255Z,99.21
2023-03-22T12:08:53.169Z,100.00
2023-03-22T12:11:02.977Z,100.00
2023-03-22T12:13:09.960Z,100.00
2023-03-22T12:15:17.379Z,100.00
2023-03-22T12:17:27.324Z,100.00
2023-03-22T12:19:40.063Z,100.00
2023-03-22T12:21:43.002Z,100.00
2023-03-22T12:23:47.621Z,100.00
2023-03-22T12:25:53.187Z,100.00
2023-03-22T12:27:59.610Z,100.00
2023-03-22T12:30:07.326Z,100.00
2023-03-22T12:32:15.664Z,100.00
2023-03-22T12:34:20.018Z,100.00
2023-03-22T12:36:27.494Z,100.00
2023-03-22T12:38:38.413Z,100.00
2023-03-22T12:40:42.694Z,100.00
2023-03-22T12:42:54.137Z,100.00
2023-03-22T12:45:05.758Z,100.00
2023-03-22T12:47:14.895Z,100.00
2023-03-22T12:49:22.704Z,100.00
2023-03-22T12:51:25.776Z,100.00
2023-03-22T12:53:42.670Z,100.00
2023-03-22T12:55:47.095Z,100.00
2023-03-22T12:57:54.570Z,100.00
2023-03-22T13:00:00.339Z,100.00
2023-03-22T13:02:11.379Z,100.00
2023-03-22T13:04:33.992Z,100.00
2023-03-22T13:06:57.030Z,100.00
2023-03-22T13:09:17.041Z,100.00
2023-03-22T13:11:26.003Z,100.00
2023-03-22T13:13:46.228Z,100.00
2023-03-22T13:16:01.654Z,100.00
2023-03-22T13:18:06.069Z,100.00
2023-03-22T13:20:29.269Z,100.00
2023-03-22T13:23:10.067Z,100.00
2023-03-22T13:25:29.751Z,100.00
2023-03-22T13:27:38.097Z,100.00
2023-03-22T13:29:42.122Z,100.00
2023-03-22T13:31:47.947Z,100.00
2023-03-22T13:33:55.414Z,100.00
2023-03-22T13:36:01.354Z,100.00
2023-03-22T13:38:14.573Z,100.00
2023-03-22T13:40:28.699Z,100.00
2023-03-22T13:42:36.550Z,100.00
2023-03-22T13:44:42.928Z,100.00
2023-03-22T13:46:50.989Z,100.00
2023-03-22T13:49:00.781Z,100.00
2023-03-22T13:51:12.302Z,100.00
2023-03-22T13:53:21.946Z,100.00
2023-03-22T13:55:42.605Z,100.00
2023-03-22T13:57:49.338Z,100.00
2023-03-22T14:00:12.091Z,100.00
2023-03-22T14:02:19.618Z,100.00
2023-03-22T14:04:26.758Z,100.00
2023-03-22T14:06:31.880Z,100.00
2023-03-22T14:08:37.784Z,100.00
2023-03-22T14:10:43.875Z,100.00
2023-03-22T14:12:51.958Z,100.00
2023-03-22T14:14:57.673Z,100.00
2023-03-22T14:17:05.136Z,100.00
2023-03-22T14:19:12.730Z,100.00
2023-03-22T14:21:18.636Z,100.00
