createdAt,value
2017-12-10T00:00:04.648Z,48
2017-12-10T00:15:11.364Z,47
2017-12-10T00:30:04.434Z,48
2017-12-10T00:45:07.847Z,47
2017-12-10T01:00:05.811Z,47
2017-12-10T01:15:05.204Z,47
2017-12-10T01:30:04.379Z,47
2017-12-10T01:45:04.369Z,47
2017-12-10T02:00:08.615Z,46
2017-12-10T02:15:05.198Z,46
2017-12-10T02:30:04.931Z,46
2017-12-10T02:45:04.735Z,46
2017-12-10T03:00:05.516Z,46
2017-12-10T03:15:04.984Z,47
2017-12-10T03:30:04.765Z,46
2017-12-10T03:45:04.862Z,46
2017-12-10T04:00:04.929Z,46
2017-12-10T04:15:04.693Z,45
2017-12-10T04:30:05.695Z,46
2017-12-10T04:45:05.126Z,46
2017-12-10T05:00:05.097Z,47
2017-12-10T05:15:05.150Z,47
2017-12-10T05:30:07.954Z,46
2017-12-10T05:45:04.794Z,45
2017-12-10T06:00:05.009Z,45
2017-12-10T06:15:04.944Z,46
2017-12-10T06:30:05.040Z,46
2017-12-10T06:45:05.879Z,46
2017-12-10T07:00:04.580Z,47
2017-12-10T07:15:05.243Z,47
2017-12-10T07:30:04.399Z,47
2017-12-10T07:45:04.750Z,46
2017-12-10T08:00:04.784Z,48
2017-12-10T08:15:04.698Z,47
2017-12-10T08:30:04.372Z,47
2017-12-10T08:45:04.798Z,46
2017-12-10T09:00:04.733Z,46
2017-12-10T09:15:04.575Z,48
2017-12-10T09:30:05.259Z,48
2017-12-10T09:45:05.640Z,47
2017-12-10T10:00:04.522Z,49
2017-12-10T10:15:04.468Z,47
2017-12-10T10:30:04.568Z,48
2017-12-10T10:45:05.228Z,49
2017-12-10T11:00:05.324Z,51
2017-12-10T11:15:05.709Z,49
2017-12-10T11:30:04.797Z,49
2017-12-10T11:45:05.396Z,50
2017-12-10T12:00:05.589Z,49
2017-12-10T12:15:05.065Z,49
2017-12-10T12:30:06.687Z,50
2017-12-10T12:45:05.096Z,48
2017-12-10T13:00:12.301Z,49
2017-12-10T13:15:05.736Z,47
2017-12-10T13:30:07.534Z,47
2017-12-10T13:45:04.928Z,47
2017-12-10T14:00:04.362Z,48
2017-12-10T14:15:04.802Z,50
2017-12-10T14:30:07.888Z,49
2017-12-10T14:45:06.872Z,49
2017-12-10T15:00:04.377Z,48
2017-12-10T15:15:05.812Z,48
2017-12-10T15:30:05.524Z,48
2017-12-10T15:45:04.446Z,48
2017-12-10T16:00:04.892Z,54
2017-12-10T16:15:07.431Z,53
2017-12-10T16:30:05.109Z,54
2017-12-10T16:45:04.886Z,54
2017-12-10T17:00:04.793Z,53
2017-12-10T17:15:05.215Z,53
2017-12-10T17:30:04.840Z,53
2017-12-10T17:45:13.345Z,53
2017-12-10T18:00:05.544Z,53
2017-12-10T18:15:04.965Z,54
2017-12-10T18:30:05.197Z,54
2017-12-10T18:45:06.142Z,53
2017-12-10T19:00:05.082Z,58
2017-12-10T19:15:04.508Z,56
2017-12-10T19:30:05.380Z,54
2017-12-10T19:45:04.851Z,54
2017-12-10T20:00:12.448Z,55
2017-12-10T20:15:04.845Z,59
2017-12-10T20:30:04.930Z,54
2017-12-10T20:45:05.888Z,54
2017-12-10T21:00:04.751Z,52
2017-12-10T21:15:05.228Z,52
2017-12-10T21:30:04.997Z,52
2017-12-10T21:45:04.916Z,54
2017-12-10T22:00:04.832Z,51
2017-12-10T22:15:04.724Z,51
2017-12-10T22:30:12.070Z,53
2017-12-10T22:45:04.692Z,52
2017-12-10T23:00:05.039Z,52
2017-12-10T23:15:08.056Z,51
2017-12-10T23:30:05.205Z,50
2017-12-10T23:45:05.663Z,52
