createdAt,value
2023-08-07T00:01:42.899Z,25.21
2023-08-07T00:04:09.592Z,25.20
2023-08-07T00:06:36.342Z,25.20
2023-08-07T00:09:02.987Z,25.19
2023-08-07T00:11:30.031Z,25.18
2023-08-07T00:13:56.744Z,25.18
2023-08-07T00:16:23.411Z,25.18
2023-08-07T00:18:50.150Z,25.17
2023-08-07T00:21:16.820Z,25.17
2023-08-07T00:23:43.420Z,25.16
2023-08-07T00:26:10.040Z,25.16
2023-08-07T00:28:36.738Z,25.16
2023-08-07T00:31:03.491Z,25.15
2023-08-07T00:33:30.119Z,25.14
2023-08-07T00:35:57.194Z,25.15
2023-08-07T00:38:23.873Z,25.15
2023-08-07T00:40:50.537Z,25.14
2023-08-07T00:43:17.177Z,25.13
2023-08-07T00:45:44.773Z,25.13
2023-08-07T00:48:11.877Z,25.12
2023-08-07T00:50:47.161Z,25.12
2023-08-07T00:53:14.681Z,25.11
2023-08-07T00:55:41.490Z,25.12
2023-08-07T00:58:08.095Z,25.11
2023-08-07T01:00:34.870Z,25.11
2023-08-07T01:03:03.759Z,25.10
2023-08-07T01:05:30.570Z,25.11
2023-08-07T01:07:57.321Z,25.11
2023-08-07T01:10:29.097Z,25.09
2023-08-07T01:13:00.142Z,25.10
2023-08-07T01:15:29.266Z,25.08
2023-08-07T01:17:58.675Z,25.07
2023-08-07T01:20:25.339Z,25.07
2023-08-07T01:22:52.054Z,25.06
2023-08-07T01:25:18.802Z,25.06
2023-08-07T01:27:57.266Z,25.06
2023-08-07T01:30:44.085Z,25.06
2023-08-07T01:33:27.219Z,25.06
2023-08-07T01:35:58.084Z,25.06
2023-08-07T01:38:25.902Z,25.05
2023-08-07T01:40:52.772Z,25.03
2023-08-07T01:43:20.254Z,25.02
2023-08-07T01:45:46.922Z,25.02
2023-08-07T01:48:13.690Z,25.03
2023-08-07T01:50:40.349Z,25.02
2023-08-07T01:53:07.010Z,25.01
2023-08-07T01:55:33.726Z,25.03
2023-08-07T01:58:00.406Z,25.01
2023-08-07T02:00:27.077Z,25.01
2023-08-07T02:02:54.241Z,25.01
2023-08-07T02:05:21.089Z,25.01
2023-08-07T02:07:47.700Z,25.01
2023-08-07T02:10:14.414Z,25.01
2023-08-07T02:12:41.123Z,25.01
2023-08-07T02:15:08.193Z,25.01
2023-08-07T02:17:35.047Z,25.00
2023-08-07T02:20:01.707Z,25.00
2023-08-07T02:22:28.377Z,24.99
2023-08-07T02:24:55.099Z,24.99
2023-08-07T02:27:21.721Z,24.99
2023-08-07T02:29:48.433Z,24.98
2023-08-07T02:32:15.044Z,24.99
2023-08-07T02:34:41.771Z,24.97
2023-08-07T02:37:08.359Z,24.96
2023-08-07T02:39:35.088Z,24.95
2023-08-07T02:42:01.866Z,24.95
2023-08-07T02:44:28.645Z,24.96
2023-08-07T02:46:55.708Z,24.96
2023-08-07T02:49:22.759Z,24.96
2023-08-07T02:51:49.453Z,24.94
2023-08-07T02:54:16.191Z,24.94
2023-08-07T02:56:43.113Z,24.93
2023-08-07T02:59:10.012Z,24.93
2023-08-07T03:01:36.721Z,24.93
2023-08-07T03:04:05.799Z,24.92
2023-08-07T03:06:32.488Z,24.93
2023-08-07T03:08:59.140Z,24.92
2023-08-07T03:11:25.865Z,24.91
2023-08-07T03:13:52.570Z,24.90
2023-08-07T03:16:19.480Z,24.90
2023-08-07T03:18:46.260Z,24.91
2023-08-07T03:21:12.953Z,24.91
2023-08-07T03:23:39.614Z,24.90
2023-08-07T03:26:18.285Z,24.90
2023-08-07T03:28:48.336Z,24.89
2023-08-07T03:31:15.714Z,24.89
2023-08-07T03:33:42.456Z,24.89
2023-08-07T03:36:10.299Z,24.89
2023-08-07T03:38:37.076Z,24.89
2023-08-07T03:41:04.515Z,24.87
2023-08-07T03:43:31.157Z,24.87
2023-08-07T03:46:00.528Z,24.87
2023-08-07T03:48:29.567Z,24.87
2023-08-07T03:51:12.222Z,24.86
2023-08-07T03:53:39.093Z,24.87
2023-08-07T03:56:07.925Z,24.86
2023-08-07T03:58:37.782Z,24.85
2023-08-07T04:01:04.562Z,24.85
2023-08-07T04:03:31.546Z,24.85
2023-08-07T04:05:58.226Z,24.84
2023-08-07T04:08:24.957Z,24.84
2023-08-07T04:11:02.182Z,24.84
2023-08-07T04:13:29.204Z,24.83
2023-08-07T04:15:56.200Z,24.83
2023-08-07T04:18:23.263Z,24.83
2023-08-07T04:20:51.511Z,24.83
2023-08-07T04:23:18.148Z,24.83
2023-08-07T04:25:45.301Z,24.82
2023-08-07T04:28:11.924Z,24.82
2023-08-07T04:30:38.621Z,24.81
2023-08-07T04:33:06.090Z,24.81
2023-08-07T04:35:32.785Z,24.79
2023-08-07T04:37:59.386Z,24.80
2023-08-07T04:40:26.086Z,24.78
2023-08-07T04:42:52.886Z,24.78
2023-08-07T04:45:19.618Z,24.79
2023-08-07T04:47:46.999Z,24.78
2023-08-07T04:50:13.909Z,24.76
2023-08-07T04:52:40.632Z,24.77
2023-08-07T04:55:07.792Z,24.76
2023-08-07T04:57:36.509Z,24.77
2023-08-07T05:00:03.540Z,24.76
2023-08-07T05:02:30.297Z,24.75
2023-08-07T05:04:57.000Z,24.74
2023-08-07T05:07:23.731Z,24.74
2023-08-07T05:09:51.989Z,24.75
2023-08-07T05:12:18.683Z,24.74
2023-08-07T05:14:45.318Z,24.75
2023-08-07T05:17:13.212Z,24.73
2023-08-07T05:19:39.835Z,24.78
2023-08-07T05:22:06.634Z,24.71
2023-08-07T05:24:39.829Z,24.65
2023-08-07T05:27:09.776Z,24.58
2023-08-07T05:29:44.260Z,24.55
2023-08-07T05:32:14.868Z,24.56
2023-08-07T05:34:41.826Z,24.46
2023-08-07T05:37:09.071Z,24.40
2023-08-07T05:39:36.113Z,24.42
2023-08-07T05:42:02.835Z,24.40
2023-08-07T05:44:30.170Z,24.41
2023-08-07T05:46:56.950Z,24.36
2023-08-07T05:49:26.907Z,24.32
2023-08-07T05:51:54.825Z,24.24
2023-08-07T05:54:21.973Z,24.23
2023-08-07T05:56:48.671Z,24.19
2023-08-07T05:59:16.402Z,24.13
2023-08-07T06:01:43.146Z,24.11
2023-08-07T06:04:10.299Z,24.07
2023-08-07T06:06:37.504Z,24.02
2023-08-07T06:09:04.969Z,24.04
2023-08-07T06:11:32.064Z,24.08
2023-08-07T06:13:58.991Z,24.09
2023-08-07T06:16:25.960Z,24.08
2023-08-07T06:18:52.738Z,24.00
2023-08-07T06:21:20.520Z,23.99
2023-08-07T06:23:47.959Z,24.00
2023-08-07T06:26:14.668Z,24.02
2023-08-07T06:28:41.253Z,24.07
2023-08-07T06:31:08.811Z,24.06
2023-08-07T06:33:35.680Z,24.13
2023-08-07T06:36:02.920Z,24.09
2023-08-07T06:38:29.659Z,24.13
2023-08-07T06:40:56.464Z,24.15
2023-08-07T06:43:23.179Z,24.18
2023-08-07T06:45:57.076Z,24.21
2023-08-07T06:48:23.867Z,24.31
2023-08-07T06:50:51.139Z,24.29
2023-08-07T06:53:17.854Z,24.30
2023-08-07T06:55:44.562Z,24.31
2023-08-07T06:58:11.361Z,24.33
2023-08-07T07:00:38.241Z,24.36
2023-08-07T07:03:05.102Z,24.38
2023-08-07T07:05:33.006Z,24.40
2023-08-07T07:07:59.846Z,24.43
2023-08-07T07:10:26.493Z,24.36
2023-08-07T07:12:53.385Z,24.34
2023-08-07T07:15:20.767Z,24.34
2023-08-07T07:17:47.868Z,24.34
2023-08-07T07:20:14.862Z,24.36
2023-08-07T07:22:44.834Z,24.36
2023-08-07T07:25:11.614Z,24.46
2023-08-07T07:27:38.278Z,24.51
2023-08-07T07:30:11.440Z,24.50
2023-08-07T07:32:38.249Z,24.47
2023-08-07T07:35:05.490Z,24.49
2023-08-07T07:37:33.522Z,24.60
2023-08-07T07:40:00.672Z,24.58
2023-08-07T07:42:30.530Z,24.53
2023-08-07T07:44:57.257Z,24.63
2023-08-07T07:47:23.955Z,24.60
2023-08-07T07:49:59.295Z,24.59
2023-08-07T07:52:25.970Z,24.59
2023-08-07T07:54:52.582Z,24.57
2023-08-07T07:57:19.254Z,24.58
2023-08-07T07:59:45.980Z,24.59
2023-08-07T08:02:12.733Z,24.60
2023-08-07T08:04:40.873Z,24.59
2023-08-07T08:07:07.684Z,24.61
2023-08-07T08:09:35.495Z,24.61
2023-08-07T08:12:02.190Z,24.62
2023-08-07T08:14:31.573Z,24.63
2023-08-07T08:17:01.998Z,24.62
2023-08-07T08:19:33.170Z,24.61
2023-08-07T08:22:11.513Z,24.62
2023-08-07T08:24:38.228Z,24.62
2023-08-07T08:27:07.539Z,24.62
2023-08-07T08:29:34.192Z,24.62
2023-08-07T08:32:00.829Z,24.62
2023-08-07T08:34:28.113Z,24.62
2023-08-07T08:36:55.050Z,24.62
2023-08-07T08:39:21.882Z,24.63
2023-08-07T08:41:51.498Z,24.63
2023-08-07T08:44:18.450Z,24.65
2023-08-07T08:46:45.246Z,24.64
2023-08-07T08:49:14.617Z,24.65
2023-08-07T08:51:41.426Z,24.65
2023-08-07T08:54:08.926Z,24.66
2023-08-07T08:56:35.557Z,24.65
2023-08-07T08:59:02.418Z,24.66
2023-08-07T09:01:29.280Z,24.64
2023-08-07T09:03:56.091Z,24.66
2023-08-07T09:06:22.718Z,24.67
2023-08-07T09:08:51.012Z,24.67
2023-08-07T09:11:17.691Z,24.68
2023-08-07T09:13:44.415Z,24.68
2023-08-07T09:16:11.087Z,24.69
2023-08-07T09:18:37.759Z,24.69
2023-08-07T09:21:05.274Z,24.69
2023-08-07T09:23:31.877Z,24.69
2023-08-07T09:26:05.426Z,24.71
2023-08-07T09:28:32.912Z,24.70
2023-08-07T09:31:00.215Z,24.72
2023-08-07T09:33:27.588Z,24.71
2023-08-07T09:35:54.630Z,24.73
2023-08-07T09:38:24.033Z,24.75
2023-08-07T09:40:50.938Z,24.76
2023-08-07T09:43:23.878Z,24.77
2023-08-07T09:45:53.371Z,24.82
2023-08-07T09:48:26.663Z,24.83
2023-08-07T09:50:55.668Z,24.88
2023-08-07T09:53:30.960Z,24.89
2023-08-07T09:55:57.676Z,24.88
2023-08-07T09:58:25.032Z,24.85
2023-08-07T10:00:54.270Z,24.86
2023-08-07T10:03:21.237Z,24.83
2023-08-07T10:05:47.964Z,24.81
2023-08-07T10:08:14.620Z,24.81
2023-08-07T10:10:41.727Z,24.80
2023-08-07T10:13:08.426Z,24.82
2023-08-07T10:15:37.829Z,24.83
2023-08-07T10:18:05.771Z,24.80
2023-08-07T10:20:35.635Z,24.81
2023-08-07T10:23:09.366Z,24.81
2023-08-07T10:25:37.098Z,24.81
2023-08-07T10:28:04.094Z,24.83
2023-08-07T10:30:30.762Z,24.80
2023-08-07T10:32:57.586Z,24.84
2023-08-07T10:35:30.902Z,24.83
2023-08-07T10:38:09.580Z,24.84
2023-08-07T10:41:02.577Z,24.84
2023-08-07T10:43:29.853Z,24.81
2023-08-07T10:46:07.020Z,24.84
2023-08-07T10:48:48.295Z,24.80
2023-08-07T10:51:17.115Z,24.75
2023-08-07T10:53:48.615Z,24.75
2023-08-07T10:56:31.127Z,24.75
2023-08-07T10:58:59.892Z,24.74
2023-08-07T11:01:32.315Z,24.74
2023-08-07T11:04:00.451Z,24.75
2023-08-07T11:06:32.594Z,24.74
2023-08-07T11:09:04.799Z,24.75
2023-08-07T11:11:42.143Z,24.74
2023-08-07T11:14:09.732Z,24.77
2023-08-07T11:16:36.636Z,24.76
2023-08-07T11:19:03.862Z,24.75
2023-08-07T11:21:34.561Z,24.78
2023-08-07T11:24:02.219Z,24.80
2023-08-07T11:26:29.374Z,24.82
2023-08-07T11:28:59.102Z,24.82
2023-08-07T11:31:26.388Z,24.84
2023-08-07T11:33:53.885Z,24.84
2023-08-07T11:36:20.679Z,24.85
2023-08-07T11:38:47.729Z,24.85
2023-08-07T11:41:15.715Z,24.84
2023-08-07T11:43:42.640Z,24.84
2023-08-07T11:46:10.856Z,24.87
2023-08-07T11:48:39.333Z,24.85
2023-08-07T11:51:06.286Z,24.85
2023-08-07T11:53:33.729Z,24.85
2023-08-07T11:56:05.276Z,24.84
2023-08-07T11:58:39.233Z,24.84
2023-08-07T12:01:18.647Z,24.83
2023-08-07T12:03:56.313Z,24.82
2023-08-07T12:06:26.275Z,24.83
2023-08-07T12:08:57.278Z,24.82
2023-08-07T12:11:24.241Z,24.84
2023-08-07T12:13:51.033Z,24.83
2023-08-07T12:16:18.276Z,24.83
2023-08-07T12:18:51.381Z,24.84
2023-08-07T12:21:24.004Z,24.84
2023-08-07T12:23:51.455Z,24.85
2023-08-07T12:26:18.393Z,24.85
2023-08-07T12:28:45.084Z,24.85
2023-08-07T12:31:11.831Z,24.85
2023-08-07T12:33:38.530Z,24.85
2023-08-07T12:36:05.432Z,24.86
2023-08-07T12:38:32.409Z,24.86
2023-08-07T12:40:59.166Z,24.86
2023-08-07T12:43:26.625Z,24.86
2023-08-07T12:45:54.510Z,24.86
2023-08-07T12:48:40.823Z,24.87
2023-08-07T12:51:07.522Z,24.87
2023-08-07T12:53:34.338Z,24.87
2023-08-07T12:56:01.032Z,24.87
2023-08-07T12:58:30.558Z,24.88
2023-08-07T13:00:57.732Z,24.87
2023-08-07T13:03:24.698Z,24.88
2023-08-07T13:05:51.407Z,24.88
2023-08-07T13:08:18.117Z,24.87
2023-08-07T13:10:46.247Z,24.88
2023-08-07T13:13:13.989Z,24.89
2023-08-07T13:15:40.655Z,24.89
2023-08-07T13:18:07.475Z,24.89
2023-08-07T13:20:35.317Z,24.88
2023-08-07T13:23:02.760Z,24.89
2023-08-07T13:25:29.404Z,24.90
2023-08-07T13:27:56.070Z,24.89
2023-08-07T13:30:22.828Z,24.88
2023-08-07T13:32:49.666Z,24.89
2023-08-07T13:35:16.354Z,24.90
2023-08-07T13:37:43.057Z,24.90
2023-08-07T13:40:12.610Z,24.89
2023-08-07T13:42:39.984Z,24.89
2023-08-07T13:45:08.432Z,24.89
2023-08-07T13:47:35.148Z,24.90
2023-08-07T13:50:02.541Z,24.90
2023-08-07T13:52:31.438Z,24.89
2023-08-07T13:54:58.509Z,24.90
2023-08-07T13:57:25.425Z,24.89
2023-08-07T13:59:52.100Z,24.90
2023-08-07T14:02:18.999Z,24.90
2023-08-07T14:04:46.669Z,24.90
2023-08-07T14:07:13.707Z,24.90
2023-08-07T14:09:40.765Z,24.90
2023-08-07T14:12:08.196Z,24.91
2023-08-07T14:14:34.957Z,24.90
2023-08-07T14:17:03.224Z,24.90
2023-08-07T14:19:30.251Z,24.91
2023-08-07T14:21:56.949Z,24.90
2023-08-07T14:24:23.642Z,24.90
2023-08-07T14:26:50.273Z,24.90
2023-08-07T14:29:16.940Z,24.91
2023-08-07T14:31:43.565Z,24.91
2023-08-07T14:34:10.337Z,24.91
2023-08-07T14:36:37.708Z,24.90
2023-08-07T14:39:04.469Z,24.90
2023-08-07T14:41:31.135Z,24.90
2023-08-07T14:43:57.894Z,24.90
2023-08-07T14:46:25.153Z,24.89
2023-08-07T14:48:52.030Z,24.89
2023-08-07T14:51:18.763Z,24.89
2023-08-07T14:53:45.584Z,24.91
2023-08-07T14:56:12.252Z,24.90
2023-08-07T14:58:39.000Z,24.89
2023-08-07T15:01:05.824Z,24.90
2023-08-07T15:03:32.526Z,24.90
2023-08-07T15:05:59.397Z,24.90
2023-08-07T15:08:26.100Z,24.90
2023-08-07T15:10:54.296Z,24.91
2023-08-07T15:13:21.310Z,24.90
2023-08-07T15:15:48.098Z,24.89
2023-08-07T15:18:14.870Z,24.90
2023-08-07T15:20:41.829Z,24.90
2023-08-07T15:23:08.530Z,24.90
2023-08-07T15:25:35.313Z,24.90
2023-08-07T15:28:03.947Z,24.89
2023-08-07T15:30:31.807Z,24.89
2023-08-07T15:32:59.008Z,24.88
2023-08-07T15:35:27.143Z,24.88
2023-08-07T15:37:54.174Z,24.88
2023-08-07T15:40:21.145Z,24.87
2023-08-07T15:42:49.002Z,24.87
2023-08-07T15:45:15.710Z,24.88
2023-08-07T15:47:42.517Z,24.87
2023-08-07T15:50:10.237Z,24.86
2023-08-07T15:52:37.132Z,24.86
2023-08-07T15:55:03.944Z,24.86
2023-08-07T15:57:30.675Z,24.86
2023-08-07T15:59:57.580Z,24.85
2023-08-07T16:02:24.473Z,24.84
2023-08-07T16:04:51.169Z,24.84
2023-08-07T16:07:17.831Z,24.83
2023-08-07T16:09:44.517Z,24.83
2023-08-07T16:12:11.688Z,24.82
2023-08-07T16:14:39.238Z,24.83
2023-08-07T16:17:06.280Z,24.83
2023-08-07T16:19:33.501Z,24.82
2023-08-07T16:22:00.465Z,24.82
2023-08-07T16:24:27.091Z,24.82
2023-08-07T16:26:53.848Z,24.82
2023-08-07T16:29:20.566Z,24.82
2023-08-07T16:31:47.269Z,24.82
2023-08-07T16:34:13.992Z,24.82
2023-08-07T16:36:40.806Z,24.80
2023-08-07T16:39:07.428Z,24.81
2023-08-07T16:41:34.090Z,24.82
2023-08-07T16:44:00.993Z,24.81
2023-08-07T16:46:27.851Z,24.80
2023-08-07T16:48:54.872Z,24.80
2023-08-07T16:51:21.571Z,24.78
2023-08-07T16:53:49.242Z,24.80
2023-08-07T16:56:16.434Z,24.77
2023-08-07T16:58:45.918Z,24.77
2023-08-07T17:01:13.286Z,24.78
2023-08-07T17:03:40.127Z,24.78
2023-08-07T17:06:06.762Z,24.77
2023-08-07T17:08:34.591Z,24.76
2023-08-07T17:11:02.096Z,24.75
2023-08-07T17:13:28.811Z,24.76
2023-08-07T17:15:55.509Z,24.76
2023-08-07T17:18:22.153Z,24.75
2023-08-07T17:20:48.771Z,24.75
2023-08-07T17:23:15.477Z,24.75
2023-08-07T17:25:42.298Z,24.74
2023-08-07T17:28:09.004Z,24.74
2023-08-07T17:30:35.732Z,24.75
2023-08-07T17:33:02.548Z,24.74
2023-08-07T17:35:30.917Z,24.74
2023-08-07T17:37:57.737Z,24.74
2023-08-07T17:40:25.119Z,24.73
2023-08-07T17:42:51.993Z,24.73
2023-08-07T17:45:18.658Z,24.72
2023-08-07T17:47:45.381Z,24.72
2023-08-07T17:50:12.163Z,24.72
2023-08-07T17:52:39.113Z,24.72
2023-08-07T17:55:06.641Z,24.71
2023-08-07T17:57:33.360Z,24.71
2023-08-07T18:00:00.015Z,24.70
2023-08-07T18:02:26.688Z,24.69
2023-08-07T18:04:53.528Z,24.70
2023-08-07T18:07:20.190Z,24.68
2023-08-07T18:09:46.863Z,24.68
2023-08-07T18:12:13.550Z,24.68
2023-08-07T18:14:40.664Z,24.68
2023-08-07T18:17:07.347Z,24.67
2023-08-07T18:19:33.968Z,24.66
2023-08-07T18:22:00.905Z,24.66
2023-08-07T18:24:30.742Z,24.67
2023-08-07T18:26:57.681Z,24.67
2023-08-07T18:29:24.593Z,24.66
2023-08-07T18:31:51.448Z,24.65
2023-08-07T18:34:18.677Z,24.66
2023-08-07T18:36:46.894Z,24.64
2023-08-07T18:39:13.546Z,24.64
2023-08-07T18:41:42.914Z,24.64
2023-08-07T18:44:10.653Z,24.64
2023-08-07T18:46:38.883Z,24.62
2023-08-07T18:49:05.676Z,24.63
2023-08-07T18:51:32.337Z,24.62
2023-08-07T18:53:59.049Z,24.62
2023-08-07T18:56:25.818Z,24.62
2023-08-07T18:58:52.877Z,24.63
2023-08-07T19:01:19.574Z,24.61
2023-08-07T19:03:46.452Z,24.60
2023-08-07T19:06:13.192Z,24.59
2023-08-07T19:08:39.975Z,24.59
2023-08-07T19:11:06.874Z,24.60
2023-08-07T19:13:33.529Z,24.59
2023-08-07T19:16:00.285Z,24.59
2023-08-07T19:18:26.984Z,24.58
2023-08-07T19:20:53.675Z,24.58
2023-08-07T19:23:20.396Z,24.57
2023-08-07T19:25:47.048Z,24.57
2023-08-07T19:28:13.983Z,24.57
2023-08-07T19:30:44.150Z,24.56
2023-08-07T19:33:16.143Z,24.55
2023-08-07T19:35:42.812Z,24.56
2023-08-07T19:38:09.516Z,24.55
2023-08-07T19:40:36.178Z,24.55
2023-08-07T19:43:03.253Z,24.53
2023-08-07T19:45:29.899Z,24.53
2023-08-07T19:47:56.629Z,24.55
2023-08-07T19:50:23.359Z,24.53
2023-08-07T19:52:50.173Z,24.52
2023-08-07T19:55:18.084Z,24.50
2023-08-07T19:57:44.915Z,24.51
2023-08-07T20:00:12.276Z,24.52
2023-08-07T20:02:38.941Z,24.51
2023-08-07T20:05:06.724Z,24.50
2023-08-07T20:07:33.416Z,24.49
2023-08-07T20:10:00.148Z,24.49
2023-08-07T20:12:27.196Z,24.49
2023-08-07T20:14:53.896Z,24.48
2023-08-07T20:17:20.667Z,24.49
2023-08-07T20:19:48.064Z,24.48
2023-08-07T20:22:14.907Z,24.48
2023-08-07T20:24:41.581Z,24.46
2023-08-07T20:27:08.248Z,24.46
2023-08-07T20:29:34.903Z,24.47
2023-08-07T20:32:02.780Z,24.46
2023-08-07T20:34:29.531Z,24.46
2023-08-07T20:36:56.150Z,24.45
2023-08-07T20:39:23.687Z,24.46
2023-08-07T20:41:50.465Z,24.46
2023-08-07T20:44:17.119Z,24.44
2023-08-07T20:46:43.801Z,24.45
2023-08-07T20:49:10.540Z,24.44
2023-08-07T20:51:37.354Z,24.44
2023-08-07T20:54:04.137Z,24.43
2023-08-07T20:56:30.799Z,24.43
2023-08-07T20:58:57.826Z,24.42
2023-08-07T21:01:25.154Z,24.42
2023-08-07T21:03:51.922Z,24.42
2023-08-07T21:06:18.615Z,24.42
2023-08-07T21:08:45.262Z,24.41
2023-08-07T21:11:12.022Z,24.41
2023-08-07T21:13:39.653Z,24.40
2023-08-07T21:16:06.277Z,24.40
2023-08-07T21:18:32.924Z,24.41
2023-08-07T21:20:59.523Z,24.40
2023-08-07T21:23:26.211Z,24.39
2023-08-07T21:25:53.313Z,24.39
2023-08-07T21:28:20.095Z,24.39
2023-08-07T21:30:46.844Z,24.39
2023-08-07T21:33:13.567Z,24.39
2023-08-07T21:35:40.229Z,24.38
2023-08-07T21:38:06.909Z,24.38
2023-08-07T21:40:33.767Z,24.37
2023-08-07T21:43:00.605Z,24.37
2023-08-07T21:45:27.264Z,24.37
2023-08-07T21:47:54.126Z,24.36
2023-08-07T21:50:21.745Z,24.37
2023-08-07T21:52:48.473Z,24.36
2023-08-07T21:55:15.104Z,24.35
2023-08-07T21:57:42.206Z,24.36
2023-08-07T22:00:15.023Z,24.36
2023-08-07T22:02:42.260Z,24.35
2023-08-07T22:05:09.951Z,24.34
2023-08-07T22:07:37.952Z,24.33
2023-08-07T22:10:08.692Z,24.34
2023-08-07T22:12:35.405Z,24.34
2023-08-07T22:15:03.217Z,24.33
2023-08-07T22:17:29.940Z,24.33
2023-08-07T22:20:04.850Z,24.33
2023-08-07T22:22:33.069Z,24.31
2023-08-07T22:24:59.899Z,24.32
2023-08-07T22:27:26.761Z,24.31
2023-08-07T22:29:53.504Z,24.31
2023-08-07T22:32:20.312Z,24.30
2023-08-07T22:34:47.156Z,24.30
2023-08-07T22:37:13.820Z,24.28
2023-08-07T22:39:40.555Z,24.29
2023-08-07T22:42:07.504Z,24.29
2023-08-07T22:44:34.349Z,24.28
2023-08-07T22:47:01.344Z,24.29
2023-08-07T22:49:29.828Z,24.27
2023-08-07T22:51:57.842Z,24.28
2023-08-07T22:54:26.073Z,24.27
2023-08-07T22:56:55.586Z,24.26
2023-08-07T22:59:22.291Z,24.27
2023-08-07T23:01:48.997Z,24.26
2023-08-07T23:04:15.703Z,24.26
2023-08-07T23:06:42.323Z,24.25
2023-08-07T23:09:09.003Z,24.25
2023-08-07T23:11:35.758Z,24.25
2023-08-07T23:14:02.467Z,24.24
2023-08-07T23:16:29.130Z,24.24
2023-08-07T23:18:55.945Z,24.23
2023-08-07T23:21:22.601Z,24.22
2023-08-07T23:23:49.430Z,24.23
2023-08-07T23:26:16.337Z,24.22
2023-08-07T23:28:42.985Z,24.21
2023-08-07T23:31:09.642Z,24.22
2023-08-07T23:33:36.271Z,24.20
2023-08-07T23:36:03.080Z,24.20
2023-08-07T23:38:29.742Z,24.20
2023-08-07T23:40:56.349Z,24.20
2023-08-07T23:43:23.013Z,24.19
2023-08-07T23:45:49.742Z,24.20
2023-08-07T23:48:16.467Z,24.19
2023-08-07T23:50:43.237Z,24.19
2023-08-07T23:53:09.957Z,24.19
2023-08-07T23:55:36.657Z,24.18
2023-08-07T23:58:03.389Z,24.19
