createdAt,value
2018-04-27T00:00:10.852Z,0
2018-04-27T00:01:20.933Z,0
2018-04-27T00:02:31.003Z,0
2018-04-27T00:03:40.827Z,0
2018-04-27T00:04:50.893Z,0
2018-04-27T00:06:00.706Z,0
2018-04-27T00:07:10.512Z,0
2018-04-27T00:08:20.686Z,0
2018-04-27T00:09:30.789Z,0
2018-04-27T00:10:40.899Z,0
2018-04-27T00:11:50.993Z,0
2018-04-27T00:13:01.073Z,0
2018-04-27T00:14:11.146Z,0
2018-04-27T00:15:21.237Z,0
2018-04-27T00:16:31.333Z,0
2018-04-27T00:17:41.404Z,0
2018-04-27T00:18:50.979Z,0
2018-04-27T00:20:01.056Z,0
2018-04-27T00:21:11.147Z,0
2018-04-27T00:22:21.229Z,0
2018-04-27T00:23:31.049Z,0
2018-04-27T00:24:40.855Z,0
2018-04-27T00:25:50.960Z,0
2018-04-27T00:27:00.783Z,0
2018-04-27T00:28:10.851Z,0
2018-04-27T00:29:20.670Z,0
2018-04-27T00:30:30.483Z,0
2018-04-27T00:31:40.569Z,0
2018-04-27T00:32:50.676Z,0
2018-04-27T00:34:00.763Z,0
2018-04-27T00:35:10.572Z,0
2018-04-27T00:36:20.651Z,0
2018-04-27T00:37:30.743Z,0
2018-04-27T00:38:40.820Z,0
2018-04-27T00:39:50.904Z,0
2018-04-27T00:41:00.718Z,0
2018-04-27T00:42:10.511Z,0
2018-04-27T00:43:20.347Z,0
2018-04-27T00:44:30.434Z,0
2018-04-27T00:45:40.520Z,0
2018-04-27T00:46:50.584Z,0
2018-04-27T00:48:00.669Z,0
2018-04-27T00:49:10.479Z,0
2018-04-27T00:50:20.542Z,0
2018-04-27T00:51:30.623Z,0
2018-04-27T00:52:40.712Z,0
2018-04-27T00:53:50.540Z,0
2018-04-27T00:55:00.619Z,0
2018-04-27T00:56:10.692Z,0
2018-04-27T00:57:20.786Z,0
2018-04-27T00:58:30.874Z,0
2018-04-27T00:59:40.964Z,0
2018-04-27T01:00:51.095Z,0
2018-04-27T01:02:01.166Z,0
2018-04-27T01:03:11.247Z,0
2018-04-27T01:04:21.080Z,0
2018-04-27T01:05:31.152Z,0
2018-04-27T01:06:41.247Z,0
2018-04-27T01:07:51.314Z,0
2018-04-27T01:09:00.884Z,0
2018-04-27T01:10:10.945Z,0
2018-04-27T01:11:20.755Z,0
2018-04-27T01:12:30.576Z,0
2018-04-27T01:13:40.651Z,0
2018-04-27T01:14:50.711Z,0
2018-04-27T01:16:00.535Z,0
2018-04-27T01:17:10.346Z,0
2018-04-27T01:18:20.490Z,0
2018-04-27T01:19:30.559Z,0
2018-04-27T01:20:40.644Z,0
2018-04-27T01:21:50.733Z,0
2018-04-27T01:23:00.812Z,0
2018-04-27T01:24:10.666Z,0
2018-04-27T01:25:20.744Z,0
2018-04-27T01:26:30.581Z,0
2018-04-27T01:27:40.667Z,0
2018-04-27T01:28:50.726Z,0
2018-04-27T01:30:00.807Z,0
2018-04-27T01:31:10.354Z,0
2018-04-27T01:32:20.426Z,0
2018-04-27T01:33:30.511Z,0
2018-04-27T01:34:40.323Z,0
2018-04-27T01:35:50.452Z,0
2018-04-27T01:37:00.547Z,0
2018-04-27T01:38:10.634Z,0
2018-04-27T01:39:20.730Z,0
2018-04-27T01:40:30.818Z,0
2018-04-27T01:41:40.973Z,0
2018-04-27T01:42:51.041Z,0
2018-04-27T01:44:01.108Z,0
2018-04-27T01:45:10.947Z,0
2018-04-27T01:46:21.020Z,0
2018-04-27T01:47:31.178Z,0
2018-04-27T01:48:41.245Z,0
2018-04-27T01:49:51.334Z,0
2018-04-27T01:51:01.137Z,0
2018-04-27T01:52:10.959Z,0
2018-04-27T01:53:21.111Z,0
2018-04-27T01:54:31.182Z,0
2018-04-27T01:55:41.249Z,0
2018-04-27T01:56:51.332Z,0
2018-04-27T01:58:01.402Z,0
2018-04-27T01:59:11.569Z,0
2018-04-27T02:00:21.371Z,0
2018-04-27T02:01:31.455Z,0
2018-04-27T02:02:41.272Z,0
2018-04-27T02:03:51.333Z,0
2018-04-27T02:05:01.464Z,0
2018-04-27T02:06:11.601Z,0
2018-04-27T02:07:21.684Z,0
2018-04-27T02:08:31.761Z,0
2018-04-27T02:09:41.827Z,0
2018-04-27T02:10:51.897Z,0
2018-04-27T02:12:01.968Z,0
2018-04-27T02:13:11.780Z,0
2018-04-27T02:14:21.861Z,0
2018-04-27T02:15:31.947Z,0
2018-04-27T02:16:42.026Z,0
2018-04-27T02:17:52.112Z,0
2018-04-27T02:19:01.947Z,0
2018-04-27T02:20:12.016Z,0
2018-04-27T02:21:22.087Z,0
2018-04-27T02:22:31.910Z,0
2018-04-27T02:23:41.978Z,0
2018-04-27T02:24:52.055Z,0
2018-04-27T02:26:02.139Z,0
2018-04-27T02:27:12.197Z,0
2018-04-27T02:28:22.328Z,0
2018-04-27T02:29:32.419Z,0
2018-04-27T02:30:42.500Z,0
2018-04-27T02:31:52.345Z,0
2018-04-27T02:33:02.172Z,0
2018-04-27T02:34:12.311Z,0
2018-04-27T02:35:22.402Z,0
2018-04-27T02:36:32.224Z,0
2018-04-27T02:37:42.325Z,0
2018-04-27T02:38:52.383Z,0
2018-04-27T02:40:02.275Z,0
2018-04-27T02:41:12.351Z,0
2018-04-27T02:42:22.163Z,0
2018-04-27T02:43:32.005Z,0
2018-04-27T02:44:41.831Z,0
2018-04-27T02:45:51.916Z,0
2018-04-27T02:47:02.004Z,0
2018-04-27T02:48:12.074Z,0
2018-04-27T02:49:22.153Z,0
2018-04-27T02:50:32.236Z,0
2018-04-27T02:51:42.333Z,0
2018-04-27T02:52:52.144Z,0
2018-04-27T02:54:02.226Z,0
2018-04-27T02:55:12.301Z,0
2018-04-27T02:56:22.379Z,0
2018-04-27T02:57:32.196Z,0
2018-04-27T02:58:42.267Z,0
2018-04-27T02:59:52.345Z,0
2018-04-27T03:01:02.441Z,0
2018-04-27T03:02:11.999Z,0
2018-04-27T03:34:23.415Z,0
2018-04-27T03:35:33.562Z,0
2018-04-27T03:36:43.619Z,5
2018-04-27T03:37:53.693Z,5
2018-04-27T03:39:03.528Z,5
2018-04-27T03:40:13.661Z,5
2018-04-27T03:41:23.748Z,5
2018-04-27T03:42:33.289Z,5
2018-04-27T03:43:43.371Z,5
2018-04-27T03:44:52.982Z,5
2018-04-27T03:46:03.067Z,5
2018-04-27T03:47:13.138Z,10
2018-04-27T03:48:22.935Z,10
2018-04-27T03:49:33.001Z,10
2018-04-27T03:50:42.280Z,10
2018-04-27T03:51:52.581Z,15
2018-04-27T03:53:02.747Z,15
2018-04-27T03:54:12.818Z,15
2018-04-27T03:55:22.904Z,20
2018-04-27T03:56:32.704Z,20
2018-04-27T03:57:42.776Z,20
2018-04-27T03:58:52.842Z,25
2018-04-27T04:00:02.665Z,25
2018-04-27T04:01:13.003Z,25
2018-04-27T04:02:23.080Z,25
2018-04-27T04:03:33.176Z,25
2018-04-27T04:04:43.246Z,25
2018-04-27T04:05:53.055Z,25
2018-04-27T04:07:03.119Z,25
2018-04-27T04:08:13.205Z,35
2018-04-27T04:09:23.341Z,30
2018-04-27T04:10:33.420Z,35
2018-04-27T04:11:43.517Z,40
2018-04-27T04:12:53.600Z,40
2018-04-27T04:14:03.413Z,45
2018-04-27T04:15:13.233Z,50
2018-04-27T04:16:23.311Z,50
2018-04-27T04:17:33.380Z,50
2018-04-27T04:18:43.462Z,55
2018-04-27T04:19:53.532Z,65
2018-04-27T04:21:03.635Z,65
2018-04-27T04:22:13.721Z,70
2018-04-27T04:23:23.797Z,85
2018-04-27T04:24:33.882Z,80
2018-04-27T04:25:43.965Z,80
2018-04-27T04:26:53.892Z,80
2018-04-27T04:28:03.694Z,100
2018-04-27T04:29:13.770Z,120
2018-04-27T04:30:23.835Z,120
2018-04-27T04:31:33.910Z,105
2018-04-27T04:32:44.011Z,95
2018-04-27T04:33:54.098Z,115
2018-04-27T04:35:04.178Z,135
2018-04-27T04:36:14.270Z,135
2018-04-27T04:37:24.349Z,150
2018-04-27T04:38:34.643Z,135
2018-04-27T04:39:44.487Z,135
2018-04-27T04:40:54.559Z,140
2018-04-27T04:42:04.638Z,140
2018-04-27T04:43:14.761Z,130
2018-04-27T04:44:24.818Z,120
2018-04-27T04:45:34.911Z,125
2018-04-27T04:46:44.976Z,130
2018-04-27T04:47:55.068Z,125
2018-04-27T04:49:05.227Z,120
2018-04-27T04:50:15.504Z,115
2018-04-27T04:51:25.580Z,105
2018-04-27T04:52:36.067Z,110
2018-04-27T04:53:45.941Z,120
2018-04-27T04:54:56.052Z,120
2018-04-27T04:56:05.915Z,115
2018-04-27T04:57:15.723Z,120
2018-04-27T04:58:25.533Z,125
2018-04-27T04:59:35.609Z,125
2018-04-27T05:00:45.683Z,125
2018-04-27T05:01:55.770Z,135
2018-04-27T05:03:06.250Z,140
2018-04-27T05:04:16.323Z,155
2018-04-27T05:05:26.399Z,160
2018-04-27T05:06:36.476Z,160
2018-04-27T05:07:46.551Z,175
2018-04-27T05:08:56.725Z,180
2018-04-27T05:10:06.795Z,195
2018-04-27T05:11:16.616Z,200
2018-04-27T05:12:26.711Z,200
2018-04-27T05:13:36.796Z,200
2018-04-27T05:14:46.888Z,205
2018-04-27T05:15:56.956Z,210
2018-04-27T05:17:07.058Z,220
2018-04-27T05:18:17.148Z,230
2018-04-27T05:19:27.307Z,230
2018-04-27T05:20:37.125Z,230
2018-04-27T05:21:46.676Z,230
2018-04-27T05:22:56.760Z,235
2018-04-27T05:24:06.853Z,215
2018-04-27T05:25:16.938Z,250
2018-04-27T05:26:27.030Z,250
2018-04-27T05:27:37.168Z,245
2018-04-27T05:28:46.974Z,250
2018-04-27T05:29:57.430Z,240
2018-04-27T05:31:07.268Z,240
2018-04-27T05:32:17.350Z,240
2018-04-27T05:33:27.443Z,245
2018-04-27T05:34:37.514Z,250
2018-04-27T05:35:47.610Z,255
2018-04-27T05:36:57.699Z,255
2018-04-27T05:38:07.788Z,230
2018-04-27T05:39:17.863Z,215
2018-04-27T05:40:27.677Z,215
2018-04-27T05:41:37.495Z,215
2018-04-27T05:42:47.610Z,210
2018-04-27T05:43:57.421Z,210
2018-04-27T05:45:07.515Z,205
2018-04-27T05:46:17.348Z,200
2018-04-27T05:47:27.453Z,200
2018-04-27T05:48:37.327Z,180
2018-04-27T05:49:47.404Z,160
2018-04-27T05:50:57.219Z,155
2018-04-27T05:52:07.302Z,155
2018-04-27T05:53:17.376Z,160
2018-04-27T05:54:27.246Z,160
2018-04-27T05:55:37.531Z,160
2018-04-27T05:56:47.368Z,165
2018-04-27T05:57:57.448Z,165
2018-04-27T05:59:07.535Z,170
2018-04-27T06:00:17.674Z,170
2018-04-27T06:01:27.771Z,165
2018-04-27T06:02:37.863Z,170
2018-04-27T06:03:47.934Z,165
2018-04-27T06:04:58.016Z,165
2018-04-27T06:06:08.097Z,165
2018-04-27T06:07:18.199Z,165
2018-04-27T06:08:28.302Z,165
2018-04-27T06:09:38.377Z,165
2018-04-27T06:10:48.473Z,165
2018-04-27T06:11:58.608Z,170
2018-04-27T06:13:08.680Z,170
2018-04-27T06:14:18.770Z,165
2018-04-27T06:15:28.857Z,170
2018-04-27T06:16:38.954Z,170
2018-04-27T06:17:49.050Z,170
2018-04-27T06:18:59.131Z,170
2018-04-27T06:20:09.195Z,170
2018-04-27T06:21:19.274Z,170
2018-04-27T06:22:29.381Z,170
2018-04-27T06:23:39.518Z,165
2018-04-27T06:24:49.605Z,165
2018-04-27T06:25:59.752Z,165
2018-04-27T06:27:09.844Z,160
2018-04-27T06:28:19.924Z,165
2018-04-27T06:29:30.048Z,160
2018-04-27T06:30:40.112Z,160
2018-04-27T06:31:50.431Z,160
2018-04-27T06:33:00.234Z,155
2018-04-27T06:34:10.336Z,160
2018-04-27T06:35:20.421Z,155
2018-04-27T06:36:30.247Z,160
2018-04-27T06:37:40.321Z,165
2018-04-27T06:38:50.402Z,165
2018-04-27T06:40:00.481Z,160
2018-04-27T06:41:10.049Z,165
2018-04-27T06:42:19.874Z,165
2018-04-27T06:43:29.946Z,170
2018-04-27T06:44:40.016Z,165
2018-04-27T06:45:50.090Z,170
2018-04-27T06:47:00.181Z,170
2018-04-27T06:48:10.274Z,165
2018-04-27T06:49:20.355Z,165
2018-04-27T06:50:30.488Z,175
2018-04-27T06:51:40.491Z,170
2018-04-27T06:52:50.597Z,170
2018-04-27T06:54:00.412Z,170
2018-04-27T06:55:10.497Z,170
2018-04-27T06:56:20.575Z,165
2018-04-27T06:57:30.673Z,170
2018-04-27T06:58:40.566Z,160
2018-04-27T06:59:50.646Z,155
2018-04-27T07:01:00.483Z,160
2018-04-27T07:02:10.296Z,170
2018-04-27T07:03:20.393Z,170
2018-04-27T07:04:30.518Z,165
2018-04-27T07:05:40.622Z,155
2018-04-27T07:06:50.719Z,155
2018-04-27T07:08:00.818Z,170
2018-04-27T07:09:10.651Z,170
2018-04-27T07:10:20.786Z,170
2018-04-27T07:11:31.035Z,165
2018-04-27T07:12:41.151Z,165
2018-04-27T07:13:51.251Z,165
2018-04-27T07:15:01.337Z,155
2018-04-27T07:16:11.448Z,165
2018-04-27T07:17:21.602Z,175
2018-04-27T07:18:31.666Z,175
2018-04-27T07:19:41.767Z,175
2018-04-27T07:20:51.846Z,180
2018-04-27T07:22:01.709Z,180
2018-04-27T07:23:11.800Z,180
2018-04-27T07:24:21.891Z,175
2018-04-27T07:25:31.958Z,180
2018-04-27T07:26:41.785Z,180
2018-04-27T07:27:51.858Z,180
2018-04-27T07:29:02.022Z,180
2018-04-27T07:30:11.841Z,180
2018-04-27T07:31:21.927Z,180
2018-04-27T07:32:32.090Z,185
2018-04-27T07:33:42.175Z,180
2018-04-27T07:34:51.987Z,185
2018-04-27T07:36:01.810Z,180
2018-04-27T07:37:11.700Z,180
2018-04-27T07:38:21.786Z,180
2018-04-27T07:39:31.961Z,180
2018-04-27T07:40:41.798Z,180
2018-04-27T07:41:51.880Z,180
2018-04-27T07:43:01.980Z,180
2018-04-27T07:44:11.824Z,185
2018-04-27T07:45:22.127Z,185
2018-04-27T07:46:32.284Z,185
2018-04-27T07:47:42.378Z,175
2018-04-27T07:48:52.450Z,195
2018-04-27T07:50:02.538Z,195
2018-04-27T07:51:12.691Z,160
2018-04-27T07:52:22.771Z,160
2018-04-27T07:53:32.886Z,185
2018-04-27T07:54:42.980Z,190
2018-04-27T07:55:53.062Z,190
2018-04-27T07:57:03.133Z,190
2018-04-27T07:58:13.227Z,190
2018-04-27T07:59:23.297Z,190
2018-04-27T08:00:33.136Z,200
2018-04-27T08:01:43.214Z,205
2018-04-27T08:02:53.084Z,205
2018-04-27T08:04:03.192Z,210
2018-04-27T08:05:13.282Z,220
2018-04-27T08:06:23.107Z,215
2018-04-27T08:07:33.214Z,210
2018-04-27T08:08:42.816Z,235
2018-04-27T08:09:52.369Z,250
2018-04-27T08:11:02.466Z,255
2018-04-27T08:12:12.563Z,230
2018-04-27T08:13:22.643Z,255
2018-04-27T08:14:32.752Z,220
2018-04-27T08:15:42.851Z,255
2018-04-27T08:16:52.934Z,255
2018-04-27T08:18:03.123Z,225
2018-04-27T08:19:13.241Z,215
2018-04-27T08:20:23.135Z,245
2018-04-27T08:21:33.226Z,250
2018-04-27T08:22:43.315Z,255
2018-04-27T08:23:53.411Z,260
2018-04-27T08:25:03.251Z,220
2018-04-27T08:26:13.357Z,215
2018-04-27T08:27:23.198Z,215
2018-04-27T08:28:33.312Z,255
2018-04-27T08:29:43.400Z,250
2018-04-27T08:30:53.487Z,240
2018-04-27T08:32:03.637Z,235
2018-04-27T08:33:13.738Z,240
2018-04-27T08:34:23.859Z,205
2018-04-27T08:35:33.697Z,185
2018-04-27T08:36:43.519Z,175
2018-04-27T08:37:53.679Z,215
2018-04-27T08:39:03.770Z,195
2018-04-27T08:40:13.849Z,205
2018-04-27T08:41:23.681Z,205
2018-04-27T08:42:33.871Z,200
2018-04-27T08:43:44.107Z,195
2018-04-27T08:44:54.205Z,200
2018-04-27T08:46:04.041Z,200
2018-04-27T08:47:14.151Z,195
2018-04-27T08:48:24.281Z,200
2018-04-27T08:49:34.112Z,185
2018-04-27T08:50:44.405Z,185
2018-04-27T08:51:54.479Z,190
2018-04-27T08:53:04.588Z,190
2018-04-27T08:54:14.707Z,190
2018-04-27T08:55:24.539Z,195
2018-04-27T08:56:34.712Z,190
2018-04-27T08:57:44.827Z,195
2018-04-27T08:58:54.921Z,195
2018-04-27T09:00:05.013Z,190
2018-04-27T09:01:14.607Z,195
2018-04-27T09:02:24.706Z,180
2018-04-27T09:03:34.530Z,190
2018-04-27T09:04:44.378Z,190
2018-04-27T09:05:53.944Z,190
2018-04-27T09:07:04.046Z,200
2018-04-27T09:08:13.883Z,195
2018-04-27T09:09:23.963Z,195
2018-04-27T09:10:33.784Z,190
2018-04-27T09:11:43.869Z,190
2018-04-27T09:12:54.024Z,195
2018-04-27T09:14:03.595Z,190
2018-04-27T09:15:13.697Z,190
2018-04-27T09:16:24.140Z,195
2018-04-27T09:17:34.227Z,195
2018-04-27T09:18:44.041Z,190
2018-04-27T09:19:54.115Z,195
2018-04-27T09:21:04.182Z,195
2018-04-27T09:22:14.267Z,200
2018-04-27T09:23:24.364Z,200
2018-04-27T09:24:34.512Z,200
2018-04-27T09:25:44.602Z,200
2018-04-27T09:26:54.873Z,200
2018-04-27T09:28:05.028Z,200
2018-04-27T09:29:15.121Z,200
2018-04-27T09:30:24.699Z,205
2018-04-27T09:31:34.768Z,205
2018-04-27T09:32:44.855Z,200
2018-04-27T09:33:54.931Z,200
2018-04-27T09:35:05.081Z,200
2018-04-27T09:36:14.965Z,200
2018-04-27T09:37:25.056Z,200
2018-04-27T09:38:35.163Z,200
2018-04-27T09:39:45.254Z,200
2018-04-27T09:40:55.098Z,205
2018-04-27T09:42:05.220Z,205
2018-04-27T09:43:15.314Z,200
2018-04-27T09:44:25.175Z,200
2018-04-27T09:45:35.019Z,200
2018-04-27T09:46:45.088Z,200
2018-04-27T09:47:55.251Z,205
2018-04-27T09:49:05.101Z,205
2018-04-27T09:50:14.928Z,205
2018-04-27T09:51:24.739Z,205
2018-04-27T09:52:34.822Z,205
2018-04-27T09:53:45.070Z,200
2018-04-27T09:54:55.160Z,205
2018-04-27T09:56:04.801Z,205
2018-04-27T09:57:14.897Z,210
2018-04-27T09:58:25.015Z,210
2018-04-27T09:59:35.153Z,210
2018-04-27T10:00:45.290Z,210
2018-04-27T10:01:55.227Z,210
2018-04-27T10:03:05.366Z,215
2018-04-27T10:04:15.470Z,215
2018-04-27T10:05:25.550Z,215
2018-04-27T10:06:35.648Z,220
2018-04-27T10:07:45.715Z,220
2018-04-27T10:08:55.857Z,220
2018-04-27T10:10:05.932Z,215
2018-04-27T10:11:15.758Z,215
2018-04-27T10:12:25.874Z,220
2018-04-27T10:13:36.029Z,220
2018-04-27T10:14:46.110Z,220
2018-04-27T10:15:56.230Z,220
2018-04-27T10:17:06.379Z,215
2018-04-27T10:18:16.217Z,215
2018-04-27T10:19:26.310Z,220
2018-04-27T10:20:36.617Z,225
2018-04-27T10:21:46.700Z,225
2018-04-27T10:22:56.885Z,225
2018-04-27T10:24:06.724Z,220
2018-04-27T10:25:16.538Z,220
2018-04-27T10:26:26.656Z,220
2018-04-27T10:27:36.471Z,220
2018-04-27T10:28:46.598Z,220
2018-04-27T10:29:56.696Z,210
2018-04-27T10:31:06.413Z,220
2018-04-27T10:32:16.276Z,220
2018-04-27T10:33:26.358Z,210
2018-04-27T10:34:37.254Z,210
2018-04-27T10:35:47.336Z,220
2018-04-27T10:36:57.420Z,215
2018-04-27T10:38:07.518Z,220
2018-04-27T10:39:17.338Z,230
2018-04-27T10:40:27.216Z,230
2018-04-27T10:41:37.313Z,240
2018-04-27T10:42:47.388Z,240
2018-04-27T10:43:57.491Z,240
2018-04-27T10:45:07.611Z,240
2018-04-27T10:46:17.451Z,245
2018-04-27T10:47:27.275Z,230
2018-04-27T10:48:37.118Z,240
2018-04-27T10:49:47.226Z,245
2018-04-27T10:50:57.312Z,240
2018-04-27T10:52:07.403Z,245
2018-04-27T10:53:17.222Z,250
2018-04-27T10:54:27.317Z,250
2018-04-27T10:55:37.395Z,260
2018-04-27T10:56:47.480Z,260
2018-04-27T10:57:57.297Z,260
2018-04-27T10:59:07.127Z,260
2018-04-27T11:00:17.233Z,240
2018-04-27T11:01:27.638Z,230
2018-04-27T11:02:37.448Z,250
2018-04-27T11:03:47.541Z,240
2018-04-27T11:04:57.630Z,235
2018-04-27T11:06:07.719Z,240
2018-04-27T11:07:17.806Z,240
2018-04-27T11:08:27.893Z,255
2018-04-27T11:09:38.031Z,260
2018-04-27T11:10:48.120Z,250
2018-04-27T11:11:58.205Z,250
2018-04-27T11:13:08.306Z,255
2018-04-27T11:14:18.392Z,245
2018-04-27T11:15:28.486Z,250
2018-04-27T11:16:38.570Z,250
2018-04-27T11:17:48.669Z,250
2018-04-27T11:18:58.516Z,245
2018-04-27T11:20:08.730Z,245
2018-04-27T11:21:18.842Z,245
2018-04-27T11:22:28.665Z,245
2018-04-27T11:23:38.745Z,245
2018-04-27T11:24:48.853Z,245
2018-04-27T11:25:58.939Z,245
2018-04-27T11:27:09.087Z,240
2018-04-27T11:28:19.194Z,245
2018-04-27T11:29:29.287Z,245
2018-04-27T11:30:39.111Z,235
2018-04-27T11:31:48.944Z,230
2018-04-27T11:32:59.067Z,230
2018-04-27T11:34:09.167Z,230
2018-04-27T11:35:19.611Z,230
2018-04-27T11:36:29.709Z,235
2018-04-27T11:37:39.812Z,235
2018-04-27T11:38:49.720Z,230
2018-04-27T11:39:59.861Z,230
2018-04-27T11:41:09.965Z,230
2018-04-27T11:42:20.069Z,230
2018-04-27T11:43:30.155Z,230
2018-04-27T11:44:40.236Z,225
2018-04-27T11:45:50.324Z,225
2018-04-27T11:47:00.410Z,225
2018-04-27T11:48:10.497Z,225
2018-04-27T11:49:20.585Z,225
2018-04-27T11:50:30.694Z,220
2018-04-27T11:59:00.162Z,220
2018-04-27T12:00:09.990Z,220
2018-04-27T12:01:19.832Z,220
2018-04-27T12:02:29.934Z,215
2018-04-27T12:03:40.182Z,220
2018-04-27T12:04:50.276Z,220
2018-04-27T12:06:00.396Z,220
2018-04-27T12:07:10.241Z,220
2018-04-27T12:08:20.335Z,225
2018-04-27T12:09:30.159Z,220
2018-04-27T12:10:40.459Z,220
2018-04-27T12:11:50.633Z,220
2018-04-27T12:13:00.746Z,220
2018-04-27T12:14:10.560Z,220
2018-04-27T12:15:20.426Z,220
2018-04-27T12:16:30.248Z,220
2018-04-27T12:17:40.582Z,220
2018-04-27T12:18:50.756Z,220
2018-04-27T12:20:00.833Z,220
2018-04-27T12:21:10.928Z,220
2018-04-27T12:22:20.767Z,220
2018-04-27T12:23:30.871Z,220
2018-04-27T12:24:40.946Z,220
2018-04-27T12:25:51.034Z,220
2018-04-27T12:27:01.150Z,220
2018-04-27T12:28:11.517Z,220
2018-04-27T12:29:21.408Z,220
2018-04-27T12:30:31.491Z,220
2018-04-27T12:31:42.221Z,215
2018-04-27T12:32:52.308Z,215
2018-04-27T12:34:02.137Z,220
2018-04-27T12:35:12.248Z,215
2018-04-27T12:36:22.074Z,215
2018-04-27T12:37:31.891Z,220
2018-04-27T12:38:41.986Z,215
2018-04-27T12:39:52.103Z,220
2018-04-27T12:41:02.211Z,215
2018-04-27T12:42:12.033Z,220
2018-04-27T12:43:22.124Z,215
2018-04-27T12:44:32.216Z,215
2018-04-27T12:45:42.302Z,215
2018-04-27T12:46:52.455Z,205
2018-04-27T12:48:02.870Z,205
2018-04-27T12:49:13.147Z,215
2018-04-27T12:50:23.225Z,205
2018-04-27T12:51:33.058Z,215
2018-04-27T12:52:43.193Z,210
2018-04-27T12:53:53.026Z,210
2018-04-27T12:55:02.866Z,205
2018-04-27T12:56:12.700Z,210
2018-04-27T12:57:22.530Z,205
2018-04-27T12:58:32.656Z,205
2018-04-27T12:59:42.770Z,200
2018-04-27T13:00:52.871Z,190
2018-04-27T13:02:02.980Z,205
2018-04-27T13:03:12.804Z,205
2018-04-27T13:04:22.671Z,210
2018-04-27T13:05:32.762Z,210
2018-04-27T13:06:42.847Z,210
2018-04-27T13:07:53.032Z,210
2018-04-27T13:09:03.139Z,210
2018-04-27T13:10:13.229Z,210
2018-04-27T13:11:23.311Z,205
2018-04-27T13:12:33.393Z,210
2018-04-27T13:13:43.533Z,200
2018-04-27T13:14:53.626Z,205
2018-04-27T13:16:03.464Z,205
2018-04-27T13:17:13.577Z,200
2018-04-27T13:18:23.685Z,200
2018-04-27T13:19:33.784Z,205
2018-04-27T13:20:43.880Z,205
2018-04-27T13:21:54.048Z,205
2018-04-27T13:23:04.134Z,195
2018-04-27T13:24:14.394Z,190
2018-04-27T13:25:24.105Z,185
2018-04-27T13:26:34.374Z,190
2018-04-27T13:27:44.285Z,190
2018-04-27T13:28:54.376Z,195
2018-04-27T13:30:04.477Z,195
2018-04-27T13:31:14.609Z,195
2018-04-27T13:32:24.713Z,195
2018-04-27T13:33:34.919Z,195
2018-04-27T13:34:45.133Z,190
2018-04-27T13:35:55.315Z,195
2018-04-27T13:37:05.449Z,190
2018-04-27T13:38:15.550Z,190
2018-04-27T13:39:25.129Z,190
2018-04-27T13:40:35.084Z,185
2018-04-27T13:41:45.181Z,195
2018-04-27T13:42:55.280Z,195
2018-04-27T13:44:05.635Z,195
2018-04-27T13:45:15.456Z,195
2018-04-27T13:46:25.561Z,190
2018-04-27T13:47:35.650Z,190
2018-04-27T13:48:45.739Z,190
2018-04-27T13:49:55.893Z,185
2018-04-27T13:51:05.972Z,180
2018-04-27T13:52:16.053Z,180
2018-04-27T13:53:26.137Z,175
2018-04-27T13:54:36.271Z,185
2018-04-27T13:55:45.938Z,180
2018-04-27T13:56:56.051Z,185
2018-04-27T13:58:06.158Z,180
2018-04-27T13:59:16.276Z,175
2018-04-27T14:00:26.400Z,175
2018-04-27T14:01:36.253Z,180
2018-04-27T14:02:46.772Z,180
2018-04-27T14:03:56.971Z,180
2018-04-27T14:05:07.079Z,180
2018-04-27T14:06:16.928Z,185
2018-04-27T14:07:27.060Z,180
2018-04-27T14:08:37.175Z,180
2018-04-27T14:09:47.851Z,180
2018-04-27T14:10:57.687Z,180
2018-04-27T14:12:07.790Z,180
2018-04-27T14:13:17.668Z,175
2018-04-27T14:14:27.748Z,170
2018-04-27T14:15:37.834Z,170
2018-04-27T14:16:47.922Z,170
2018-04-27T14:17:57.770Z,170
2018-04-27T14:19:07.926Z,175
2018-04-27T14:20:18.065Z,170
2018-04-27T14:21:28.031Z,170
2018-04-27T14:22:37.865Z,170
2018-04-27T14:23:47.970Z,170
2018-04-27T14:24:58.089Z,170
2018-04-27T14:26:08.210Z,170
2018-04-27T14:27:18.060Z,170
2018-04-27T14:28:27.903Z,170
2018-04-27T14:29:37.999Z,170
2018-04-27T14:30:47.853Z,170
2018-04-27T14:31:57.947Z,170
2018-04-27T14:33:08.047Z,165
2018-04-27T14:34:18.156Z,165
2018-04-27T14:35:28.311Z,165
2018-04-27T14:36:38.444Z,165
2018-04-27T14:37:48.529Z,165
2018-04-27T14:38:58.348Z,165
2018-04-27T14:40:07.910Z,170
2018-04-27T14:41:17.728Z,155
2018-04-27T14:42:27.905Z,165
2018-04-27T14:43:37.738Z,165
2018-04-27T14:44:47.843Z,160
2018-04-27T14:45:57.688Z,165
2018-04-27T14:47:07.268Z,160
2018-04-27T14:48:17.481Z,155
2018-04-27T14:49:27.578Z,160
2018-04-27T14:50:37.681Z,150
2018-04-27T14:51:47.774Z,160
2018-04-27T14:52:57.355Z,165
2018-04-27T14:54:07.478Z,160
2018-04-27T14:55:17.598Z,160
2018-04-27T14:56:27.717Z,160
2018-04-27T14:57:37.835Z,155
2018-04-27T14:58:47.671Z,160
2018-04-27T14:59:57.830Z,155
2018-04-27T15:01:07.432Z,155
2018-04-27T15:02:17.521Z,145
2018-04-27T15:03:27.101Z,145
2018-04-27T15:04:37.199Z,140
2018-04-27T15:05:47.324Z,140
2018-04-27T15:06:57.438Z,145
2018-04-27T15:08:07.553Z,155
2018-04-27T15:09:17.646Z,150
2018-04-27T15:10:27.755Z,145
2018-04-27T15:11:37.880Z,150
2018-04-27T15:12:47.991Z,150
2018-04-27T15:13:58.100Z,150
2018-04-27T15:15:08.214Z,140
2018-04-27T15:16:18.056Z,140
2018-04-27T15:17:28.201Z,145
2018-04-27T15:18:38.294Z,145
2018-04-27T15:19:48.388Z,140
2018-04-27T15:20:58.505Z,140
2018-04-27T15:22:08.674Z,145
2018-04-27T15:23:18.794Z,145
2018-04-27T15:24:28.902Z,155
2018-04-27T15:25:39.003Z,150
2018-04-27T15:26:49.124Z,145
2018-04-27T15:27:58.973Z,145
2018-04-27T15:29:08.816Z,145
2018-04-27T15:30:19.375Z,145
2018-04-27T15:31:29.482Z,140
2018-04-27T15:32:39.616Z,135
2018-04-27T15:33:49.963Z,130
2018-04-27T15:35:00.218Z,125
2018-04-27T15:36:10.344Z,120
2018-04-27T15:37:20.465Z,125
2018-04-27T15:38:30.587Z,125
2018-04-27T15:39:40.740Z,125
2018-04-27T15:40:50.833Z,130
2018-04-27T15:42:00.940Z,130
2018-04-27T15:43:11.064Z,130
2018-04-27T15:44:21.182Z,130
2018-04-27T15:45:31.314Z,130
2018-04-27T15:46:41.413Z,130
2018-04-27T15:47:51.274Z,130
2018-04-27T15:49:01.127Z,125
2018-04-27T15:50:11.238Z,125
2018-04-27T15:51:21.346Z,125
2018-04-27T15:52:31.450Z,125
2018-04-27T15:53:41.559Z,125
2018-04-27T15:54:51.416Z,120
2018-04-27T15:56:01.251Z,120
2018-04-27T15:57:11.105Z,120
2018-04-27T15:58:20.953Z,120
2018-04-27T15:59:30.523Z,120
2018-04-27T16:00:40.642Z,120
2018-04-27T16:01:50.753Z,115
2018-04-27T16:03:00.039Z,115
2018-04-27T16:04:09.925Z,115
2018-04-27T16:05:20.007Z,110
2018-04-27T16:06:30.100Z,110
2018-04-27T16:07:39.690Z,110
2018-04-27T16:08:49.791Z,105
2018-04-27T16:09:59.872Z,105
2018-04-27T16:11:09.958Z,105
2018-04-27T16:12:20.032Z,105
2018-04-27T16:13:30.136Z,100
2018-04-27T16:14:40.238Z,100
2018-04-27T16:15:50.119Z,100
2018-04-27T16:16:59.949Z,95
2018-04-27T16:18:10.044Z,95
2018-04-27T16:19:19.882Z,95
2018-04-27T16:20:29.987Z,95
2018-04-27T16:21:40.135Z,90
2018-04-27T16:22:50.251Z,90
2018-04-27T16:24:00.368Z,90
2018-04-27T16:25:10.461Z,90
2018-04-27T16:26:20.278Z,90
2018-04-27T16:27:30.381Z,90
2018-04-27T16:28:40.482Z,85
2018-04-27T16:29:50.585Z,85
2018-04-27T16:31:00.747Z,85
2018-04-27T16:32:10.829Z,80
2018-04-27T16:33:20.927Z,80
2018-04-27T16:34:30.757Z,80
2018-04-27T16:35:40.930Z,75
2018-04-27T16:36:50.806Z,75
2018-04-27T16:38:00.897Z,75
2018-04-27T16:39:10.991Z,75
2018-04-27T16:40:20.563Z,70
2018-04-27T16:41:30.404Z,70
2018-04-27T16:42:40.506Z,70
2018-04-27T16:43:50.637Z,70
2018-04-27T16:45:00.828Z,70
2018-04-27T16:46:10.938Z,65
2018-04-27T16:47:20.782Z,65
2018-04-27T16:48:30.965Z,65
2018-04-27T16:49:40.863Z,65
2018-04-27T16:50:50.977Z,65
2018-04-27T16:52:01.071Z,65
2018-04-27T16:53:11.181Z,65
2018-04-27T16:54:21.278Z,65
2018-04-27T16:55:30.839Z,65
2018-04-27T16:56:40.953Z,60
2018-04-27T16:57:51.044Z,60
2018-04-27T16:59:00.858Z,60