createdAt,value
2023-04-12T00:01:27.680Z,76.40
2023-04-12T00:03:55.898Z,76.48
2023-04-12T00:06:25.386Z,76.85
2023-04-12T00:08:54.174Z,77.13
2023-04-12T00:11:22.625Z,76.73
2023-04-12T00:13:50.666Z,77.17
2023-04-12T00:16:19.654Z,77.15
2023-04-12T00:18:48.951Z,77.36
2023-04-12T00:21:20.316Z,76.79
2023-04-12T00:23:49.651Z,76.73
2023-04-12T00:26:17.659Z,76.51
2023-04-12T00:28:46.022Z,76.63
2023-04-12T00:31:15.045Z,76.49
2023-04-12T00:33:44.125Z,76.92
2023-04-12T00:36:15.948Z,76.79
2023-04-12T00:38:47.711Z,77.32
2023-04-12T00:41:15.818Z,77.99
2023-04-12T00:43:47.362Z,78.73
2023-04-12T00:46:17.745Z,79.12
2023-04-12T00:48:48.086Z,79.60
2023-04-12T00:51:20.653Z,80.12
2023-04-12T00:53:48.973Z,80.31
2023-04-12T00:56:18.075Z,80.45
2023-04-12T00:58:45.973Z,80.34
2023-04-12T01:01:19.461Z,80.88
2023-04-12T01:03:48.333Z,81.08
2023-04-12T01:06:18.753Z,81.80
2023-04-12T01:09:02.425Z,82.10
2023-04-12T01:11:37.422Z,82.42
2023-04-12T01:14:10.120Z,83.06
2023-04-12T01:16:58.799Z,83.65
2023-04-12T01:19:34.925Z,84.65
2023-04-12T01:22:07.516Z,85.48
2023-04-12T01:25:00.313Z,86.09
2023-04-12T01:27:31.007Z,86.88
2023-04-12T01:29:59.259Z,87.77
2023-04-12T01:32:28.877Z,89.00
2023-04-12T01:34:57.955Z,89.46
2023-04-12T01:37:28.846Z,90.07
2023-04-12T01:39:57.294Z,90.69
2023-04-12T01:42:25.608Z,91.63
2023-04-12T01:44:54.140Z,92.24
2023-04-12T01:47:22.615Z,92.80
2023-04-12T01:49:59.668Z,93.59
2023-04-12T01:52:27.558Z,94.56
2023-04-12T01:54:57.659Z,94.93
2023-04-12T01:57:25.730Z,95.74
2023-04-12T01:59:54.407Z,96.04
2023-04-12T02:02:30.086Z,96.62
2023-04-12T02:04:59.794Z,96.93
2023-04-12T02:07:28.001Z,97.60
2023-04-12T02:10:02.879Z,98.33
2023-04-12T02:12:31.736Z,98.32
2023-04-12T02:15:00.305Z,98.51
2023-04-12T02:17:33.498Z,99.03
2023-04-12T02:20:02.473Z,99.08
2023-04-12T02:22:31.632Z,99.83
2023-04-12T02:25:02.325Z,99.96
2023-04-12T02:27:31.681Z,100.00
2023-04-12T02:30:01.124Z,100.00
2023-04-12T02:32:32.909Z,100.00
2023-04-12T02:35:02.823Z,100.00
2023-04-12T02:37:31.860Z,100.00
2023-04-12T02:40:02.477Z,100.00
2023-04-12T02:42:31.854Z,100.00
2023-04-12T02:44:59.999Z,100.00
2023-04-12T02:47:30.775Z,100.00
2023-04-12T02:50:00.184Z,100.00
2023-04-12T02:52:30.045Z,100.00
2023-04-12T02:55:15.916Z,100.00
2023-04-12T02:57:49.481Z,100.00
2023-04-12T03:00:18.756Z,100.00
2023-04-12T03:03:13.044Z,100.00
2023-04-12T03:05:50.205Z,100.00
2023-04-12T03:08:21.670Z,100.00
2023-04-12T03:10:55.551Z,100.00
2023-04-12T03:13:24.723Z,100.00
2023-04-12T03:15:57.140Z,100.00
2023-04-12T03:18:30.102Z,100.00
2023-04-12T03:21:02.561Z,100.00
2023-04-12T03:23:31.405Z,100.00
2023-04-12T03:26:07.717Z,100.00
2023-04-12T03:28:39.281Z,100.00
2023-04-12T03:31:08.240Z,100.00
2023-04-12T03:33:41.614Z,100.00
2023-04-12T03:36:16.800Z,100.00
2023-04-12T03:38:45.816Z,100.00
2023-04-12T03:41:14.193Z,100.00
2023-04-12T03:43:42.801Z,100.00
2023-04-12T03:46:18.151Z,100.00
2023-04-12T03:48:49.304Z,100.00
2023-04-12T03:51:17.550Z,100.00
2023-04-12T03:53:47.235Z,100.00
2023-04-12T03:56:16.897Z,100.00
2023-04-12T03:58:47.179Z,100.00
2023-04-12T04:01:18.032Z,100.00
2023-04-12T04:03:48.574Z,100.00
2023-04-12T04:06:25.916Z,100.00
2023-04-12T04:08:59.869Z,100.00
2023-04-12T04:11:28.340Z,100.00
2023-04-12T04:14:01.975Z,100.00
2023-04-12T04:16:31.067Z,100.00
2023-04-12T04:19:02.244Z,100.00
2023-04-12T04:21:32.332Z,100.00
2023-04-12T04:24:02.488Z,100.00
2023-04-12T04:26:38.600Z,100.00
2023-04-12T04:29:17.026Z,100.00
2023-04-12T04:31:48.330Z,100.00
2023-04-12T04:34:25.783Z,100.00
2023-04-12T04:37:01.398Z,100.00
2023-04-12T04:39:36.448Z,100.00
2023-04-12T04:42:06.894Z,100.00
2023-04-12T04:44:47.926Z,100.00
2023-04-12T04:47:18.310Z,100.00
2023-04-12T04:49:54.353Z,100.00
2023-04-12T04:52:29.521Z,100.00
2023-04-12T04:55:06.902Z,100.00
2023-04-12T04:57:44.607Z,100.00
2023-04-12T05:00:18.431Z,100.00
2023-04-12T05:03:00.597Z,100.00
2023-04-12T05:05:37.421Z,100.00
2023-04-12T05:08:18.322Z,100.00
2023-04-12T05:10:55.953Z,100.00
2023-04-12T05:13:29.443Z,100.00
2023-04-12T05:16:00.348Z,100.00
2023-04-12T05:18:39.470Z,100.00
2023-04-12T05:21:09.568Z,100.00
2023-04-12T05:31:23.365Z,100.00
2023-04-12T05:33:54.631Z,100.00
2023-04-12T05:36:26.329Z,100.00
2023-04-12T05:38:55.650Z,100.00
2023-04-12T05:41:24.582Z,100.00
2023-04-12T05:43:54.146Z,100.00
2023-04-12T05:46:30.727Z,100.00
2023-04-12T05:48:59.472Z,100.00
2023-04-12T05:51:40.522Z,100.00
2023-04-12T05:54:15.984Z,100.00
2023-04-12T05:56:44.118Z,100.00
2023-04-12T05:59:19.734Z,100.00
2023-04-12T06:01:50.083Z,100.00
2023-04-12T06:04:21.135Z,100.00
2023-04-12T06:06:52.561Z,100.00
2023-04-12T06:09:20.964Z,100.00
2023-04-12T06:11:49.009Z,100.00
2023-04-12T06:14:18.366Z,100.00
2023-04-12T06:16:47.557Z,100.00
2023-04-12T06:19:15.500Z,100.00
2023-04-12T06:21:45.229Z,100.00
2023-04-12T06:24:13.330Z,100.00
2023-04-12T06:26:43.219Z,100.00
2023-04-12T06:29:13.394Z,100.00
2023-04-12T06:31:41.841Z,100.00
2023-04-12T06:34:10.171Z,100.00
2023-04-12T06:36:42.135Z,100.00
2023-04-12T06:39:12.364Z,100.00
2023-04-12T06:41:40.756Z,100.00
2023-04-12T06:44:12.017Z,100.00
2023-04-12T06:46:39.982Z,100.00
2023-04-12T06:49:08.438Z,100.00
2023-04-12T06:51:36.760Z,100.00
2023-04-12T06:54:05.150Z,100.00
2023-04-12T06:56:33.559Z,100.00
2023-04-12T06:59:01.534Z,100.00
2023-04-12T07:01:29.803Z,100.00
2023-04-12T07:03:58.773Z,100.00
2023-04-12T07:06:27.911Z,100.00
2023-04-12T07:09:00.272Z,100.00
2023-04-12T07:11:28.872Z,100.00
2023-04-12T07:14:01.489Z,100.00
2023-04-12T07:16:31.540Z,100.00
2023-04-12T07:19:00.740Z,100.00
2023-04-12T07:21:33.367Z,100.00
2023-04-12T07:24:01.721Z,100.00
2023-04-12T07:26:31.470Z,100.00
2023-04-12T07:29:02.909Z,100.00
2023-04-12T07:31:31.145Z,100.00
2023-04-12T07:33:59.176Z,100.00
2023-04-12T07:36:27.506Z,100.00
2023-04-12T07:38:56.212Z,100.00
2023-04-12T07:41:27.332Z,100.00
2023-04-12T07:43:55.643Z,100.00
2023-04-12T07:46:23.751Z,100.00
2023-04-12T07:48:52.433Z,100.00
2023-04-12T07:51:20.903Z,100.00
2023-04-12T07:53:53.338Z,100.00
2023-04-12T07:56:21.701Z,100.00
2023-04-12T07:58:50.358Z,100.00
2023-04-12T08:01:22.791Z,100.00
2023-04-12T08:03:51.866Z,100.00
2023-04-12T08:06:19.963Z,100.00
2023-04-12T08:08:48.222Z,100.00
2023-04-12T08:11:16.525Z,100.00
2023-04-12T08:13:51.869Z,100.00
2023-04-12T08:16:25.080Z,100.00
2023-04-12T08:18:56.575Z,100.00
2023-04-12T08:21:26.097Z,100.00
2023-04-12T08:23:54.150Z,100.00
2023-04-12T08:26:22.649Z,100.00
2023-04-12T08:28:51.520Z,100.00
2023-04-12T08:31:20.751Z,100.00
2023-04-12T08:33:49.659Z,100.00
2023-04-12T08:36:18.887Z,100.00
2023-04-12T08:38:52.938Z,100.00
2023-04-12T08:41:23.694Z,100.00
2023-04-12T08:43:51.952Z,100.00
2023-04-12T08:46:21.158Z,100.00
2023-04-12T08:48:57.872Z,100.00
2023-04-12T08:51:27.153Z,100.00
2023-04-12T08:53:55.668Z,100.00
2023-04-12T08:56:33.540Z,100.00
2023-04-12T08:59:01.936Z,100.00
2023-04-12T09:01:30.144Z,100.00
2023-04-12T09:04:06.472Z,100.00
2023-04-12T09:06:35.678Z,100.00
2023-04-12T09:09:08.144Z,100.00
2023-04-12T09:11:43.321Z,100.00
2023-04-12T09:14:24.429Z,100.00
2023-04-12T09:16:52.897Z,100.00
2023-04-12T09:19:48.246Z,100.00
2023-04-12T09:22:17.091Z,100.00
2023-04-12T09:24:50.183Z,100.00
2023-04-12T09:27:21.078Z,100.00
2023-04-12T09:29:52.410Z,100.00
2023-04-12T09:32:34.047Z,100.00
2023-04-12T09:35:03.002Z,100.00
2023-04-12T09:37:31.481Z,100.00
2023-04-12T09:40:05.309Z,100.00
2023-04-12T09:42:35.072Z,100.00
2023-04-12T09:45:19.522Z,100.00
2023-04-12T09:47:48.345Z,100.00
2023-04-12T09:50:23.693Z,100.00
2023-04-12T09:52:58.561Z,100.00
2023-04-12T09:55:28.438Z,100.00
2023-04-12T09:57:56.563Z,100.00
2023-04-12T10:00:27.285Z,100.00
2023-04-12T10:02:57.015Z,100.00
2023-04-12T10:05:26.551Z,100.00
2023-04-12T10:07:55.611Z,100.00
2023-04-12T10:10:25.050Z,100.00
2023-04-12T10:12:53.057Z,100.00
2023-04-12T10:15:22.289Z,100.00
2023-04-12T10:17:58.875Z,100.00
2023-04-12T10:20:29.222Z,100.00
2023-04-12T10:22:59.751Z,100.00
2023-04-12T10:25:31.245Z,100.00
2023-04-12T10:28:13.338Z,100.00
2023-04-12T10:30:43.038Z,100.00
2023-04-12T10:33:32.217Z,100.00
2023-04-12T10:36:11.278Z,100.00
2023-04-12T10:39:07.700Z,100.00
2023-04-12T10:41:36.353Z,100.00
2023-04-12T10:44:23.330Z,100.00
2023-04-12T10:46:51.586Z,100.00
2023-04-12T10:49:20.226Z,100.00
2023-04-12T10:52:11.573Z,100.00
2023-04-12T10:54:39.665Z,100.00
2023-04-12T10:57:30.250Z,100.00
2023-04-12T10:59:59.704Z,100.00
2023-04-12T11:02:28.821Z,100.00
2023-04-12T11:05:05.684Z,100.00
2023-04-12T11:08:15.958Z,100.00
2023-04-12T11:11:02.350Z,100.00
2023-04-12T11:13:36.201Z,100.00
2023-04-12T11:16:06.468Z,100.00
2023-04-12T11:18:36.649Z,100.00
2023-04-12T11:21:05.326Z,100.00
2023-04-12T11:23:54.733Z,100.00
2023-04-12T11:26:22.914Z,100.00
2023-04-12T11:28:53.441Z,100.00
2023-04-12T11:31:23.392Z,100.00
2023-04-12T11:33:51.730Z,100.00
2023-04-12T11:36:19.906Z,100.00
2023-04-12T11:38:50.390Z,100.00
2023-04-12T11:41:18.921Z,100.00
2023-04-12T11:43:47.418Z,100.00
2023-04-12T11:46:18.740Z,100.00
2023-04-12T11:48:47.387Z,100.00
2023-04-12T11:51:18.929Z,100.00
2023-04-12T11:53:52.379Z,100.00
2023-04-12T11:56:21.027Z,100.00
2023-04-12T11:58:49.274Z,100.00
2023-04-12T12:01:18.161Z,100.00
2023-04-12T12:03:47.374Z,100.00
2023-04-12T12:06:15.733Z,100.00
2023-04-12T12:08:44.087Z,100.00
2023-04-12T12:11:12.107Z,100.00
2023-04-12T12:13:49.449Z,100.00
2023-04-12T12:16:17.828Z,100.00
2023-04-12T12:18:46.957Z,100.00
2023-04-12T12:21:15.223Z,100.00
2023-04-12T12:23:45.862Z,100.00
2023-04-12T12:26:21.169Z,100.00
2023-04-12T12:28:53.198Z,100.00
2023-04-12T12:31:24.015Z,100.00
2023-04-12T12:33:57.325Z,100.00
2023-04-12T12:36:29.480Z,100.00
2023-04-12T12:38:59.814Z,100.00
2023-04-12T12:41:28.012Z,100.00
2023-04-12T12:43:56.540Z,100.00
2023-04-12T12:46:26.469Z,100.00
2023-04-12T12:48:59.749Z,100.00
2023-04-12T12:51:27.976Z,100.00
2023-04-12T12:53:56.543Z,100.00
2023-04-12T12:56:31.544Z,100.00
2023-04-12T12:59:00.053Z,100.00
2023-04-12T13:01:28.429Z,100.00
2023-04-12T13:03:56.917Z,100.00
2023-04-12T13:06:28.256Z,100.00
2023-04-12T13:08:56.615Z,100.00
2023-04-12T13:11:29.909Z,100.00
2023-04-12T13:13:58.967Z,100.00
2023-04-12T13:16:27.239Z,100.00
2023-04-12T13:18:56.222Z,100.00
2023-04-12T13:21:24.991Z,100.00
2023-04-12T13:23:53.162Z,100.00
2023-04-12T13:26:21.088Z,100.00
2023-04-12T13:28:49.188Z,100.00
2023-04-12T13:31:20.778Z,100.00
2023-04-12T13:33:48.910Z,100.00
2023-04-12T13:36:17.146Z,100.00
2023-04-12T13:38:45.922Z,100.00
2023-04-12T13:41:14.243Z,100.00
2023-04-12T13:43:42.894Z,100.00
2023-04-12T13:46:13.208Z,100.00
2023-04-12T13:48:42.144Z,100.00
2023-04-12T13:51:10.390Z,100.00
2023-04-12T13:53:45.608Z,100.00
2023-04-12T13:56:13.796Z,100.00
2023-04-12T13:58:43.004Z,100.00
2023-04-12T14:01:11.055Z,100.00
2023-04-12T14:03:40.876Z,100.00
2023-04-12T14:06:09.922Z,100.00
2023-04-12T14:08:38.406Z,100.00
2023-04-12T14:11:07.940Z,100.00
2023-04-12T14:13:37.029Z,100.00
2023-04-12T14:16:05.363Z,100.00
2023-04-12T14:18:38.076Z,100.00
2023-04-12T14:21:06.562Z,100.00
2023-04-12T14:23:34.831Z,100.00
2023-04-12T14:26:03.739Z,100.00
2023-04-12T14:28:34.979Z,100.00
2023-04-12T14:31:06.222Z,100.00
2023-04-12T14:33:37.883Z,100.00
2023-04-12T14:36:06.299Z,100.00
2023-04-12T14:38:39.023Z,100.00
2023-04-12T14:41:07.384Z,100.00
2023-04-12T14:43:36.068Z,100.00
2023-04-12T14:46:04.224Z,100.00
2023-04-12T14:48:34.142Z,100.00
2023-04-12T14:51:03.687Z,100.00
2023-04-12T14:53:33.289Z,100.00
2023-04-12T14:56:02.767Z,100.00
2023-04-12T14:58:37.109Z,100.00
2023-04-12T15:01:05.539Z,100.00
2023-04-12T15:03:36.078Z,100.00
2023-04-12T15:06:08.847Z,100.00
2023-04-12T15:08:43.331Z,100.00
2023-04-12T15:11:11.672Z,100.00
2023-04-12T15:13:40.068Z,100.00
2023-04-12T15:16:17.719Z,100.00
2023-04-12T15:18:50.572Z,100.00
2023-04-12T15:21:18.760Z,100.00
2023-04-12T15:23:48.672Z,100.00
2023-04-12T15:26:17.312Z,100.00
2023-04-12T15:28:45.535Z,100.00
2023-04-12T15:31:18.965Z,100.00
2023-04-12T15:33:49.775Z,100.00
2023-04-12T15:36:20.556Z,100.00
2023-04-12T15:38:48.561Z,100.00
2023-04-12T15:41:16.680Z,100.00
2023-04-12T15:43:49.498Z,100.00
2023-04-12T15:46:25.896Z,100.00
2023-04-12T15:49:02.559Z,100.00
2023-04-12T15:51:32.448Z,100.00
2023-04-12T15:54:00.667Z,100.00
2023-04-12T15:56:29.994Z,100.00
2023-04-12T15:58:59.277Z,100.00
2023-04-12T16:01:28.619Z,100.00
2023-04-12T16:03:58.128Z,100.00
2023-04-12T16:06:26.965Z,100.00
2023-04-12T16:08:57.671Z,100.00
2023-04-12T16:11:26.070Z,100.00
2023-04-12T16:13:54.991Z,100.00
2023-04-12T16:16:26.015Z,100.00
2023-04-12T16:18:57.491Z,100.00
2023-04-12T16:21:26.820Z,100.00
2023-04-12T16:23:55.620Z,100.00
2023-04-12T16:26:23.778Z,100.00
2023-04-12T16:28:53.564Z,100.00
2023-04-12T16:31:22.975Z,100.00
2023-04-12T16:34:00.697Z,100.00
2023-04-12T16:36:31.542Z,100.00
2023-04-12T16:39:01.680Z,100.00
2023-04-12T16:41:30.046Z,100.00
2023-04-12T16:43:59.509Z,100.00
2023-04-12T16:46:30.227Z,100.00
2023-04-12T16:48:59.774Z,100.00
2023-04-12T16:51:37.408Z,100.00
2023-04-12T16:54:06.571Z,100.00
2023-04-12T16:56:35.568Z,100.00
2023-04-12T16:59:04.796Z,100.00
2023-04-12T17:01:36.216Z,100.00
2023-04-12T17:04:04.926Z,100.00
2023-04-12T17:06:34.368Z,100.00
2023-04-12T17:09:05.939Z,100.00
2023-04-12T17:11:35.436Z,100.00
2023-04-12T17:14:04.164Z,100.00
2023-04-12T17:16:35.685Z,100.00
2023-04-12T17:19:06.892Z,100.00
2023-04-12T17:21:42.515Z,100.00
2023-04-12T17:24:12.531Z,100.00
2023-04-12T17:26:41.155Z,100.00
2023-04-12T17:29:09.536Z,100.00
2023-04-12T17:31:39.768Z,100.00
2023-04-12T17:34:09.391Z,100.00
2023-04-12T17:36:38.437Z,100.00
2023-04-12T17:39:06.812Z,100.00
2023-04-12T17:41:37.501Z,100.00
2023-04-12T17:44:08.390Z,100.00
2023-04-12T17:46:38.465Z,100.00
2023-04-12T17:49:06.987Z,100.00
2023-04-12T17:51:35.234Z,100.00
2023-04-12T17:54:06.878Z,100.00
2023-04-12T17:56:36.349Z,100.00
2023-04-12T17:59:05.939Z,100.00
2023-04-12T18:01:36.679Z,100.00
2023-04-12T18:04:07.372Z,100.00
2023-04-12T18:06:36.716Z,100.00
2023-04-12T18:09:09.597Z,100.00
2023-04-12T18:11:39.158Z,100.00
2023-04-12T18:14:08.826Z,100.00
2023-04-12T18:16:41.003Z,100.00
2023-04-12T18:19:10.241Z,100.00
2023-04-12T18:21:40.023Z,100.00
2023-04-12T18:24:08.450Z,100.00
2023-04-12T18:26:37.127Z,100.00
2023-04-12T18:29:05.103Z,100.00
2023-04-12T18:31:33.305Z,100.00
2023-04-12T18:34:02.237Z,100.00
2023-04-12T18:36:31.721Z,100.00
2023-04-12T18:38:59.859Z,100.00
2023-04-12T18:41:29.051Z,100.00
2023-04-12T18:43:57.784Z,100.00
2023-04-12T18:46:27.276Z,100.00
2023-04-12T18:48:58.791Z,100.00
2023-04-12T18:51:26.935Z,100.00
2023-04-12T18:53:54.950Z,100.00
2023-04-12T18:56:25.000Z,100.00
2023-04-12T18:58:55.712Z,100.00
2023-04-12T19:01:25.273Z,100.00
2023-04-12T19:03:55.045Z,100.00
2023-04-12T19:06:23.896Z,100.00
2023-04-12T19:08:52.235Z,100.00
2023-04-12T19:11:24.801Z,100.00
2023-04-12T19:13:56.335Z,100.00
2023-04-12T19:16:25.233Z,100.00
2023-04-12T19:18:54.713Z,100.00
2023-04-12T19:21:24.229Z,100.00
2023-04-12T19:23:53.346Z,100.00
2023-04-12T19:26:23.202Z,100.00
2023-04-12T19:28:55.626Z,100.00
2023-04-12T19:31:24.003Z,100.00
2023-04-12T19:33:56.635Z,100.00
2023-04-12T19:36:25.803Z,100.00
2023-04-12T19:38:55.039Z,100.00
2023-04-12T19:41:24.137Z,100.00
2023-04-12T19:43:54.653Z,100.00
2023-04-12T19:46:22.710Z,100.00
2023-04-12T19:48:51.452Z,100.00
2023-04-12T19:51:19.725Z,100.00
2023-04-12T19:53:50.560Z,100.00
2023-04-12T19:56:18.701Z,100.00
2023-04-12T19:58:47.896Z,100.00
2023-04-12T20:01:16.139Z,100.00
2023-04-12T20:03:44.923Z,100.00
2023-04-12T20:06:13.303Z,100.00
2023-04-12T20:08:41.586Z,100.00
2023-04-12T20:11:09.946Z,100.00
2023-04-12T20:13:39.938Z,100.00
2023-04-12T20:16:10.096Z,100.00
2023-04-12T20:18:38.199Z,100.00
2023-04-12T20:21:10.112Z,100.00
2023-04-12T20:23:38.244Z,100.00
2023-04-12T20:26:06.467Z,100.00
2023-04-12T20:28:34.603Z,100.00
2023-04-12T20:31:03.030Z,100.00
2023-04-12T20:33:31.242Z,100.00
2023-04-12T20:35:59.718Z,100.00
2023-04-12T20:38:30.820Z,100.00
2023-04-12T20:41:01.538Z,100.00
2023-04-12T20:43:31.958Z,100.00
2023-04-12T20:46:00.975Z,100.00
2023-04-12T20:48:29.931Z,100.00
2023-04-12T20:50:58.184Z,100.00
2023-04-12T20:53:27.277Z,100.00
2023-04-12T20:55:56.452Z,100.00
2023-04-12T20:58:34.514Z,100.00
2023-04-12T21:01:05.229Z,100.00
2023-04-12T21:03:34.521Z,100.00
2023-04-12T21:06:02.612Z,100.00
2023-04-12T21:08:33.845Z,100.00
2023-04-12T21:11:02.259Z,100.00
2023-04-12T21:13:30.512Z,100.00
2023-04-12T21:15:59.013Z,100.00
2023-04-12T21:18:28.351Z,100.00
2023-04-12T21:20:58.621Z,100.00
2023-04-12T21:23:30.643Z,100.00
2023-04-12T21:25:59.282Z,100.00
2023-04-12T21:28:29.774Z,100.00
2023-04-12T21:30:58.627Z,100.00
2023-04-12T21:33:26.759Z,100.00
2023-04-12T21:35:54.787Z,100.00
2023-04-12T21:38:23.284Z,100.00
2023-04-12T21:40:51.684Z,100.00
2023-04-12T21:43:21.169Z,100.00
2023-04-12T21:45:49.379Z,100.00
2023-04-12T21:48:18.031Z,100.00
2023-04-12T21:50:46.223Z,100.00
2023-04-12T21:53:14.348Z,100.00
2023-04-12T21:55:42.814Z,100.00
2023-04-12T21:58:11.697Z,100.00
2023-04-12T22:00:42.920Z,100.00
2023-04-12T22:03:11.656Z,100.00
2023-04-12T22:05:57.164Z,100.00
2023-04-12T22:08:33.220Z,100.00
2023-04-12T22:11:01.511Z,100.00
2023-04-12T22:13:30.981Z,100.00
2023-04-12T22:16:00.872Z,100.00
2023-04-12T22:18:32.056Z,100.00
2023-04-12T22:21:04.154Z,100.00
2023-04-12T22:23:32.156Z,100.00
2023-04-12T22:26:00.315Z,100.00
2023-04-12T22:28:33.016Z,100.00
2023-04-12T22:31:02.401Z,100.00
2023-04-12T22:33:30.750Z,100.00
2023-04-12T22:35:59.618Z,100.00
2023-04-12T22:38:29.425Z,100.00
2023-04-12T22:41:02.170Z,100.00
2023-04-12T22:43:38.071Z,100.00
2023-04-12T22:46:08.222Z,100.00
2023-04-12T22:48:36.479Z,100.00
2023-04-12T22:51:11.816Z,100.00
2023-04-12T22:53:40.632Z,100.00
2023-04-12T22:56:09.142Z,100.00
2023-04-12T22:58:37.600Z,100.00
2023-04-12T23:01:05.859Z,100.00
2023-04-12T23:03:35.045Z,100.00
2023-04-12T23:06:07.743Z,100.00
2023-04-12T23:08:35.946Z,100.00
2023-04-12T23:11:04.880Z,100.00
2023-04-12T23:13:34.879Z,100.00
2023-04-12T23:16:08.499Z,100.00
2023-04-12T23:18:37.894Z,100.00
2023-04-12T23:21:06.696Z,100.00
2023-04-12T23:23:39.415Z,100.00
2023-04-12T23:26:10.822Z,100.00
2023-04-12T23:28:40.404Z,100.00
2023-04-12T23:31:08.813Z,100.00
2023-04-12T23:33:43.274Z,100.00
2023-04-12T23:36:11.825Z,100.00
2023-04-12T23:38:40.888Z,100.00
2023-04-12T23:41:10.190Z,100.00
2023-04-12T23:43:38.178Z,100.00
2023-04-12T23:46:06.913Z,100.00
2023-04-12T23:48:36.361Z,100.00
2023-04-12T23:51:04.778Z,100.00
2023-04-12T23:53:33.876Z,100.00
2023-04-12T23:56:02.044Z,100.00
2023-04-12T23:58:30.608Z,100.00
