createdAt,value
2023-01-11T13:06:25.167Z,76.89
2023-01-11T13:06:55.774Z,76.65
2023-01-11T13:07:26.404Z,76.48
2023-01-11T13:07:57.146Z,77.06
2023-01-11T13:08:27.619Z,77.37
2023-01-11T13:08:58.666Z,77.55
2023-01-11T13:09:29.480Z,77.75
2023-01-11T13:10:00.466Z,77.13
2023-01-11T13:10:31.538Z,76.92
2023-01-11T13:11:02.396Z,76.28
2023-01-11T13:11:33.078Z,76.96
2023-01-11T13:15:20.520Z,77.68
2023-01-11T13:15:50.939Z,78.47
2023-01-11T13:16:22.267Z,78.60
2023-01-11T13:16:52.764Z,78.53
2023-01-11T13:17:23.711Z,79.28
2023-01-11T13:17:54.246Z,79.36
2023-01-11T13:18:24.627Z,79.60
2023-01-11T13:18:55.529Z,79.70
2023-01-11T13:19:26.525Z,80.42
2023-01-11T13:19:57.459Z,79.77
2023-01-11T13:20:28.699Z,80.01
2023-01-11T13:21:01.767Z,80.28
2023-01-11T13:21:30.070Z,80.35
2023-01-11T13:22:01.125Z,81.14
2023-01-11T13:22:31.755Z,80.90
2023-01-11T13:23:02.397Z,81.48
2023-01-11T13:23:33.231Z,82.20
2023-01-11T13:24:03.847Z,81.92
2023-01-11T13:24:34.354Z,81.62
2023-01-11T13:25:05.046Z,82.17
2023-01-11T13:25:35.545Z,82.00
2023-01-11T13:26:06.101Z,82.47
2023-01-11T13:26:37.296Z,83.09
2023-01-11T13:27:07.870Z,82.99
2023-01-11T13:27:38.391Z,82.70
2023-01-11T13:28:13.598Z,82.29
2023-01-11T13:28:41.236Z,82.64
2023-01-11T13:29:10.857Z,82.68
2023-01-11T13:29:41.364Z,83.29
2023-01-11T13:30:12.365Z,83.81
2023-01-11T13:30:43.097Z,84.69
2023-01-11T13:31:13.824Z,84.40
2023-01-11T13:31:44.447Z,84.08
2023-01-11T13:32:15.266Z,84.88
2023-01-11T13:33:26.735Z,84.88
2023-01-11T13:33:57.665Z,84.77
2023-01-11T13:34:28.602Z,84.98
2023-01-11T13:34:59.523Z,84.98
2023-01-11T13:35:30.419Z,85.35
2023-01-11T13:36:01.855Z,85.86
2023-01-11T13:36:31.927Z,85.76
2023-01-11T13:37:02.848Z,86.21
2023-01-11T13:37:33.830Z,86.38
2023-01-11T13:38:04.755Z,87.13
2023-01-11T13:38:35.792Z,87.13
2023-01-11T13:39:06.998Z,87.13
2023-01-11T13:39:37.472Z,87.52
2023-01-11T13:40:08.401Z,87.28
2023-01-11T13:40:39.355Z,88.20
2023-01-11T13:41:10.291Z,88.47
2023-01-11T13:41:41.297Z,89.03
2023-01-11T13:42:12.004Z,89.23
2023-01-11T13:42:42.499Z,88.51
2023-01-11T13:43:13.490Z,88.96
2023-01-11T13:43:43.969Z,89.17
2023-01-11T13:44:14.951Z,90.00
2023-01-11T13:44:45.420Z,89.95
2023-01-11T13:45:16.773Z,90.66
2023-01-11T13:45:47.392Z,90.81
2023-01-11T13:46:18.190Z,91.13
2023-01-11T13:46:48.800Z,91.29
2023-01-11T13:47:19.295Z,91.85
2023-01-11T13:47:50.266Z,91.64
2023-01-11T13:48:21.382Z,92.21
2023-01-11T13:48:51.916Z,91.47
2023-01-11T13:49:22.545Z,91.27
2023-01-11T13:49:53.094Z,91.85
2023-01-11T13:50:23.740Z,92.40
2023-01-11T13:50:54.217Z,92.96
2023-01-11T13:51:25.430Z,93.18
2023-01-11T13:51:55.964Z,93.23
2023-01-11T13:52:26.576Z,93.16
2023-01-11T13:52:56.958Z,93.29
2023-01-11T13:53:28.080Z,93.39
2023-01-11T13:53:58.560Z,93.79
2023-01-11T13:54:29.428Z,93.95
2023-01-11T13:55:00.175Z,94.01
2023-01-11T13:55:30.642Z,93.35
2023-01-11T13:56:01.574Z,93.02
2023-01-11T13:56:32.594Z,93.37
2023-01-11T13:57:03.084Z,93.37
2023-01-11T13:57:34.318Z,93.49
2023-01-11T13:58:04.812Z,93.18
2023-01-11T13:58:37.019Z,93.23
2023-01-11T13:59:06.663Z,93.64
2023-01-11T13:59:37.160Z,93.33
2023-01-11T14:00:08.078Z,93.49
2023-01-11T14:00:39.272Z,92.97
2023-01-11T14:01:09.940Z,93.02
2023-01-11T14:01:40.687Z,93.39
2023-01-11T14:02:11.240Z,93.84
2023-01-11T14:02:42.211Z,93.84
2023-01-11T14:03:13.238Z,93.64
2023-01-11T14:03:44.017Z,94.15
2023-01-11T14:04:14.204Z,94.11
2023-01-11T14:04:45.200Z,94.30
2023-01-11T14:05:16.118Z,94.11
2023-01-11T14:05:47.136Z,94.05
2023-01-11T14:06:18.094Z,93.95
2023-01-11T14:06:48.986Z,93.79
2023-01-11T14:07:19.494Z,93.99
2023-01-11T14:07:50.141Z,94.21
2023-01-11T14:08:20.783Z,94.56
2023-01-11T14:08:51.309Z,94.56
2023-01-11T14:09:21.954Z,95.08
2023-01-11T14:09:52.622Z,95.33
2023-01-11T14:10:23.169Z,95.59
2023-01-11T14:10:53.792Z,95.34
2023-01-11T14:11:24.278Z,95.28
2023-01-11T14:11:55.175Z,95.84
2023-01-11T14:12:26.109Z,96.00
2023-01-11T14:12:57.248Z,96.11
2023-01-11T14:13:27.738Z,95.70
2023-01-11T14:13:58.660Z,95.95
2023-01-11T14:14:29.696Z,96.36
2023-01-11T14:15:00.199Z,96.46
2023-01-11T14:15:31.216Z,96.05
2023-01-11T14:16:02.002Z,95.96
