createdAt,value
2019-04-22T00:01:40.475Z,8.90
2019-04-22T00:04:16.238Z,8.80
2019-04-22T00:07:05.722Z,8.80
2019-04-22T00:09:41.893Z,8.70
2019-04-22T00:12:11.225Z,8.60
2019-04-22T00:14:30.904Z,8.60
2019-04-22T00:17:13.740Z,8.80
2019-04-22T00:19:37.236Z,8.80
2019-04-22T00:22:08.079Z,8.70
2019-04-22T00:24:33.495Z,8.60
2019-04-22T00:27:09.317Z,8.40
2019-04-22T00:29:59.916Z,8.30
2019-04-22T00:32:04.965Z,8.30
2019-04-22T00:34:51.929Z,8.40
2019-04-22T00:37:24.763Z,8.20
2019-04-22T00:39:46.657Z,8.10
2019-04-22T00:42:21.140Z,8.00
2019-04-22T00:44:51.818Z,8.20
2019-04-22T00:47:23.201Z,8.10
2019-04-22T00:52:22.351Z,7.90
2019-04-22T00:54:56.014Z,7.90
2019-04-22T00:57:21.502Z,7.80
2019-04-22T00:59:54.778Z,7.70
2019-04-22T01:02:22.948Z,7.80
2019-04-22T01:05:13.583Z,7.80
2019-04-22T01:07:18.790Z,7.80
2019-04-22T01:09:51.774Z,7.70
2019-04-22T01:12:19.693Z,7.80
2019-04-22T01:14:52.040Z,7.60
2019-04-22T01:17:19.610Z,7.60
2019-04-22T01:20:01.155Z,7.50
2019-04-22T01:22:17.599Z,7.60
2019-04-22T01:24:48.598Z,7.70
2019-04-22T01:27:11.578Z,7.80
2019-04-22T01:29:39.862Z,7.70
2019-04-22T01:31:54.667Z,7.60
2019-04-22T01:34:40.571Z,7.50
2019-04-22T01:37:18.611Z,7.30
2019-04-22T01:39:52.806Z,7.20
2019-04-22T01:42:16.864Z,7.10
2019-04-22T01:44:50.999Z,7.10
2019-04-22T01:47:21.277Z,7.00
2019-04-22T01:49:46.156Z,7.00
2019-04-22T01:52:15.976Z,7.00
2019-04-22T01:54:58.039Z,7.00
2019-04-22T01:57:20.852Z,7.00
2019-04-22T01:59:43.153Z,7.10
2019-04-22T02:02:16.233Z,7.00
2019-04-22T02:04:53.592Z,7.00
2019-04-22T02:09:49.586Z,6.90
2019-04-22T02:12:23.857Z,6.80
2019-04-22T02:17:26.558Z,6.80
2019-04-22T02:19:53.069Z,6.70
2019-04-22T02:22:29.028Z,6.80
2019-04-22T02:27:26.158Z,6.70
2019-04-22T02:29:47.435Z,6.70
2019-04-22T02:32:39.249Z,6.80
2019-04-22T02:35:01.994Z,6.80
2019-04-22T02:39:57.660Z,7.00
2019-04-22T02:42:21.446Z,6.90
2019-04-22T02:47:22.408Z,6.70
2019-04-22T02:50:02.523Z,6.60
2019-04-22T02:52:26.313Z,6.60
2019-04-22T02:55:03.345Z,6.50
2019-04-22T02:57:33.782Z,6.40
2019-04-22T03:00:01.008Z,6.40
2019-04-22T03:02:28.420Z,6.40
2019-04-22T03:04:53.329Z,6.40
2019-04-22T03:07:23.504Z,6.40
2019-04-22T03:09:52.644Z,6.50
2019-04-22T03:14:48.547Z,6.50
2019-04-22T03:20:02.318Z,6.50
2019-04-22T03:22:21.049Z,6.40
2019-04-22T03:27:35.228Z,6.30
2019-04-22T03:37:45.588Z,6.20
2019-04-22T03:42:32.450Z,6.20
2019-04-22T03:52:31.045Z,6.20
2019-04-22T04:05:19.613Z,6.10
2019-04-22T04:07:55.375Z,6.00
2019-04-22T04:10:21.561Z,5.90
2019-04-22T04:12:49.390Z,5.70
2019-04-22T04:15:14.050Z,5.70
2019-04-22T04:17:51.958Z,5.70
2019-04-22T04:22:56.174Z,5.90
2019-04-22T04:30:14.813Z,5.80
2019-04-22T04:32:41.662Z,5.70
2019-04-22T04:42:43.557Z,5.80
2019-04-22T04:45:23.797Z,5.80
2019-04-22T04:47:47.746Z,5.80
2019-04-22T04:50:09.712Z,5.80
2019-04-22T04:55:17.500Z,5.80
2019-04-22T04:57:52.426Z,5.90
2019-04-22T05:02:56.262Z,6.00
2019-04-22T05:05:12.128Z,6.10
2019-04-22T05:10:14.174Z,6.00
2019-04-22T05:15:11.233Z,6.20
2019-04-22T05:20:12.960Z,6.30
2019-04-22T05:22:37.730Z,6.30
2019-04-22T05:25:06.049Z,6.40
2019-04-22T05:27:36.277Z,6.50
2019-04-22T05:30:19.974Z,6.60
2019-04-22T05:32:41.675Z,6.80
2019-04-22T05:34:59.771Z,6.90
2019-04-22T05:40:04.410Z,7.40
2019-04-22T05:42:23.185Z,7.60
2019-04-22T05:45:04.587Z,7.70
2019-04-22T05:47:46.325Z,7.90
2019-04-22T05:50:02.046Z,8.00
2019-04-22T05:52:29.912Z,8.20
2019-04-22T05:55:02.865Z,8.40
2019-04-22T05:57:44.335Z,8.60
2019-04-22T05:59:59.688Z,8.80
2019-04-22T06:02:39.751Z,9.00
2019-04-22T06:05:06.649Z,9.20
2019-04-22T06:07:33.364Z,9.30
2019-04-22T06:10:07.813Z,9.50
2019-04-22T06:12:26.458Z,9.70
2019-04-22T06:15:01.391Z,9.90
2019-04-22T06:17:43.142Z,10.10
2019-04-22T06:20:07.675Z,10.30
2019-04-22T06:22:46.293Z,10.50
2019-04-22T06:25:28.219Z,10.70
2019-04-22T06:27:38.987Z,10.90
2019-04-22T06:30:04.368Z,11.10
2019-04-22T06:32:32.553Z,11.30
2019-04-22T06:35:11.422Z,11.50
2019-04-22T06:37:33.859Z,11.70
2019-04-22T06:40:10.527Z,11.90
2019-04-22T06:42:39.993Z,12.20
2019-04-22T06:45:04.173Z,12.40
2019-04-22T06:47:44.164Z,12.70
2019-04-22T06:49:59.245Z,13.00
2019-04-22T06:52:29.432Z,13.30
2019-04-22T06:57:30.937Z,13.80
2019-04-22T07:00:05.330Z,14.10
2019-04-22T07:05:01.042Z,14.50
2019-04-22T07:07:34.531Z,14.70
2019-04-22T07:10:10.747Z,15.00
2019-04-22T07:12:29.091Z,15.30
2019-04-22T07:15:01.653Z,15.40
2019-04-22T07:17:39.444Z,15.60
2019-04-22T07:19:58.412Z,15.80
2019-04-22T07:22:45.584Z,16.00
2019-04-22T07:25:06.505Z,16.30
2019-04-22T07:27:29.144Z,16.40
2019-04-22T07:30:09.317Z,16.70
2019-04-22T07:35:48.909Z,17.20
2019-04-22T07:38:05.847Z,17.50
2019-04-22T07:40:40.134Z,17.80
2019-04-22T07:43:09.090Z,18.00
2019-04-22T07:45:38.802Z,18.20
2019-04-22T07:48:14.185Z,18.40
2019-04-22T07:53:05.306Z,18.90
2019-04-22T07:55:36.831Z,18.90
2019-04-22T07:58:05.450Z,19.20
2019-04-22T08:00:36.908Z,19.40
2019-04-22T08:03:07.975Z,19.40
2019-04-22T08:08:10.926Z,20.00
2019-04-22T08:10:48.513Z,20.30
2019-04-22T08:13:05.413Z,20.40
2019-04-22T08:15:41.740Z,20.70
2019-04-22T08:18:22.205Z,21.20
2019-04-22T08:23:22.667Z,21.70
2019-04-22T08:25:42.934Z,21.70
2019-04-22T08:28:17.866Z,22.00
2019-04-22T08:30:47.439Z,22.20
2019-04-22T08:33:21.665Z,22.60
2019-04-22T08:36:00.866Z,22.80
2019-04-22T08:38:14.951Z,23.20
2019-04-22T08:41:20.895Z,23.40
2019-04-22T08:46:17.058Z,23.90
2019-04-22T08:48:43.981Z,24.00
2019-04-22T08:51:18.524Z,24.30
2019-04-22T08:53:48.515Z,24.20
2019-04-22T08:56:26.343Z,24.70
2019-04-22T08:58:48.755Z,25.10
2019-04-22T09:01:11.626Z,25.20
2019-04-22T09:03:47.109Z,25.30
2019-04-22T09:06:22.655Z,25.30
2019-04-22T09:08:40.709Z,25.30
2019-04-22T09:11:18.292Z,25.40
2019-04-22T09:13:44.897Z,25.10
2019-04-22T09:16:20.810Z,25.20
2019-04-22T09:18:42.219Z,25.70
2019-04-22T09:21:18.799Z,25.80
2019-04-22T09:23:44.412Z,25.70
2019-04-22T09:26:15.461Z,25.80
2019-04-22T09:28:44.612Z,25.90
2019-04-22T09:31:11.382Z,26.20
2019-04-22T09:33:36.817Z,26.20
2019-04-22T09:36:16.494Z,26.50
2019-04-22T09:38:41.752Z,26.60
2019-04-22T09:41:13.906Z,26.60
2019-04-22T09:43:47.138Z,26.70
2019-04-22T09:46:15.117Z,27.00
2019-04-22T09:48:44.077Z,27.30
2019-04-22T09:51:13.502Z,27.10
2019-04-22T09:53:49.714Z,27.40
2019-04-22T09:56:09.676Z,27.60
2019-04-22T09:58:44.711Z,27.60
2019-04-22T10:03:51.129Z,27.70
2019-04-22T10:06:29.426Z,27.90
2019-04-22T10:14:03.924Z,28.60
2019-04-22T10:24:03.487Z,28.80
2019-04-22T10:26:34.855Z,28.20
2019-04-22T10:29:06.930Z,28.40
2019-04-22T10:33:49.526Z,28.60
2019-04-22T10:36:05.936Z,28.90
2019-04-22T10:38:34.640Z,28.90
2019-04-22T10:41:03.108Z,29.00
2019-04-22T10:43:32.810Z,29.00
2019-04-22T10:46:02.074Z,29.10
2019-04-22T10:48:30.421Z,29.40
2019-04-22T10:50:58.916Z,29.30
2019-04-22T10:53:27.241Z,29.30
2019-04-22T10:55:56.379Z,29.20
2019-04-22T10:58:24.931Z,29.70
2019-04-22T11:00:54.324Z,29.60
2019-04-22T11:03:24.301Z,29.70
2019-04-22T11:05:54.144Z,29.70
2019-04-22T11:08:31.972Z,30.00
2019-04-22T11:11:07.751Z,29.80
2019-04-22T11:13:24.146Z,29.50
2019-04-22T11:15:52.945Z,29.90
2019-04-22T11:18:21.357Z,30.60
2019-04-22T11:20:49.630Z,30.60
2019-04-22T11:23:18.660Z,30.70
2019-04-22T11:25:48.002Z,31.00
2019-04-22T11:28:17.828Z,30.60
2019-04-22T11:30:46.493Z,30.70
2019-04-22T11:33:16.255Z,30.70
2019-04-22T11:35:45.862Z,30.70
2019-04-22T11:38:14.990Z,31.00
2019-04-22T11:40:47.954Z,31.10
2019-04-22T11:43:14.553Z,31.40
2019-04-22T11:45:43.058Z,31.00
2019-04-22T11:48:11.294Z,31.40
2019-04-22T11:50:40.071Z,31.70
2019-04-22T11:53:08.945Z,31.70
2019-04-22T11:55:37.362Z,31.70
2019-04-22T11:58:06.618Z,32.10
2019-04-22T12:00:37.000Z,31.80
2019-04-22T12:03:07.081Z,31.70
2019-04-22T12:05:35.578Z,31.30
2019-04-22T12:08:04.977Z,31.30
2019-04-22T12:10:41.184Z,31.20
2019-04-22T12:13:03.919Z,31.30
2019-04-22T12:15:32.965Z,31.00
2019-04-22T12:18:01.501Z,30.80
2019-04-22T12:20:29.815Z,30.90
2019-04-22T12:22:58.970Z,31.20
2019-04-22T12:25:34.816Z,31.60
2019-04-22T12:27:57.333Z,31.20
2019-04-22T12:30:27.742Z,31.00
2019-04-22T12:32:56.160Z,30.60
2019-04-22T12:35:26.264Z,29.70
2019-04-22T12:38:00.694Z,29.80
2019-04-22T12:40:33.781Z,29.90
2019-04-22T12:42:55.449Z,29.90
2019-04-22T12:45:24.581Z,30.10
2019-04-22T12:47:53.918Z,30.20
2019-04-22T12:50:27.410Z,30.10
2019-04-22T12:52:58.947Z,30.20
2019-04-22T12:55:22.183Z,29.90
2019-04-22T12:57:53.932Z,30.00
2019-04-22T13:00:22.481Z,29.90
2019-04-22T13:02:51.395Z,29.10
2019-04-22T13:05:20.132Z,29.50
2019-04-22T13:07:49.558Z,29.70
2019-04-22T13:10:17.917Z,29.90
2019-04-22T13:12:47.037Z,29.80
2019-04-22T13:15:18.014Z,30.00
2019-04-22T13:21:44.795Z,30.20
2019-04-22T13:29:35.059Z,30.20
2019-04-22T13:32:04.743Z,30.40
2019-04-22T13:34:41.414Z,30.30
2019-04-22T13:37:05.100Z,29.60
2019-04-22T13:39:34.488Z,30.00
2019-04-22T13:42:05.718Z,29.70
2019-04-22T13:44:33.552Z,29.60
2019-04-22T13:47:17.439Z,29.30
2019-04-22T13:52:45.131Z,29.80
2019-04-22T13:54:57.427Z,29.80
2019-04-22T13:57:20.031Z,29.40
2019-04-22T13:59:40.367Z,28.90
2019-04-22T14:02:19.748Z,29.00
2019-04-22T14:04:50.638Z,28.60
2019-04-22T14:07:19.087Z,28.50
2019-04-22T14:09:51.063Z,28.40
2019-04-22T14:12:21.705Z,28.60
2019-04-22T14:15:02.549Z,28.50
2019-04-22T14:17:31.494Z,28.70
2019-04-22T14:20:00.436Z,28.50
2019-04-22T14:22:42.348Z,28.80
2019-04-22T14:25:32.649Z,28.60
2019-04-22T14:28:06.133Z,28.70
2019-04-22T14:30:30.888Z,28.40
2019-04-22T14:33:00.384Z,28.10
2019-04-22T14:35:29.137Z,28.20
2019-04-22T14:37:58.252Z,28.10
2019-04-22T14:40:28.712Z,28.10
2019-04-22T14:43:20.164Z,27.90
2019-04-22T14:46:04.606Z,27.30
2019-04-22T14:48:18.425Z,27.20
2019-04-22T14:50:46.972Z,27.30
2019-04-22T14:53:14.408Z,27.10
2019-04-22T14:55:36.728Z,26.90
2019-04-22T14:58:04.768Z,26.80
2019-04-22T15:00:33.938Z,26.60
2019-04-22T15:03:03.687Z,26.50
2019-04-22T15:05:32.157Z,26.60
2019-04-22T15:08:01.276Z,26.50
2019-04-22T15:10:29.574Z,25.90
2019-04-22T15:13:00.579Z,25.90
2019-04-22T15:15:29.504Z,26.00
2019-04-22T15:18:10.083Z,25.80
2019-04-22T15:20:43.780Z,25.60
2019-04-22T15:23:12.710Z,25.40
2019-04-22T15:25:40.994Z,25.40
2019-04-22T15:28:09.250Z,25.10
2019-04-22T15:30:37.551Z,24.90
2019-04-22T15:33:05.894Z,25.10
2019-04-22T15:35:35.420Z,24.70
2019-04-22T15:38:04.807Z,24.80
2019-04-22T15:40:34.438Z,24.70
2019-04-22T15:43:04.747Z,24.60
2019-04-22T15:45:34.723Z,24.70
2019-04-22T15:48:04.132Z,24.50
2019-04-22T15:50:32.759Z,24.60
2019-04-22T15:53:02.638Z,24.60
2019-04-22T15:55:32.342Z,24.60
2019-04-22T15:58:01.818Z,24.50
2019-04-22T16:00:43.560Z,24.40
2019-04-22T16:03:04.089Z,24.30
2019-04-22T16:05:30.354Z,24.10
2019-04-22T16:07:59.173Z,23.90
2019-04-22T16:10:28.050Z,23.70
2019-04-22T16:13:05.493Z,23.50
2019-04-22T16:15:26.593Z,23.40
2019-04-22T16:17:55.036Z,23.40
2019-04-22T16:20:23.383Z,23.30
2019-04-22T16:22:59.358Z,23.00
2019-04-22T16:25:45.254Z,23.00
2019-04-22T16:28:15.273Z,23.10
2019-04-22T16:30:43.737Z,22.90
2019-04-22T16:33:13.196Z,22.80
2019-04-22T16:35:42.649Z,22.90
2019-04-22T16:38:11.067Z,22.80
2019-04-22T16:40:40.773Z,22.80
2019-04-22T16:43:10.156Z,22.50
2019-04-22T16:45:40.009Z,22.50
2019-04-22T16:48:09.406Z,22.40
2019-04-22T16:50:39.968Z,22.20
2019-04-22T16:53:08.302Z,22.30
2019-04-22T16:55:36.940Z,22.10
2019-04-22T16:58:05.398Z,22.10
2019-04-22T17:00:40.587Z,22.00
2019-04-22T17:03:13.325Z,21.80
2019-04-22T17:05:59.367Z,21.70
2019-04-22T17:08:28.562Z,21.70
2019-04-22T17:10:57.662Z,21.50
2019-04-22T17:13:30.266Z,21.50
2019-04-22T17:15:59.056Z,21.50
2019-04-22T17:18:27.136Z,21.30
2019-04-22T17:20:55.619Z,21.20
2019-04-22T17:23:25.389Z,21.20
2019-04-22T17:26:06.325Z,21.10
2019-04-22T17:28:35.522Z,21.00
2019-04-22T17:31:04.659Z,20.90
2019-04-22T17:33:33.254Z,20.90
2019-04-22T17:36:01.500Z,20.80
2019-04-22T17:38:42.077Z,20.80
2019-04-22T17:41:11.636Z,20.60
2019-04-22T17:43:57.345Z,20.60
2019-04-22T17:46:19.302Z,20.50
2019-04-22T17:48:57.629Z,20.40
2019-04-22T17:51:31.129Z,20.30
2019-04-22T17:54:02.574Z,20.30
2019-04-22T17:56:30.865Z,20.20
2019-04-22T17:59:06.463Z,20.10
2019-04-22T18:01:32.595Z,20.00
2019-04-22T18:03:50.985Z,20.00
2019-04-22T18:06:42.630Z,19.90
2019-04-22T18:09:01.513Z,19.80
2019-04-22T18:11:39.918Z,19.80
2019-04-22T18:14:26.112Z,19.80
2019-04-22T18:16:40.435Z,19.70
2019-04-22T18:19:08.532Z,19.60
2019-04-22T18:21:32.039Z,19.60
2019-04-22T18:23:56.044Z,19.50
2019-04-22T18:26:32.167Z,19.30
2019-04-22T18:29:10.037Z,19.20
2019-04-22T18:31:30.778Z,19.20
2019-04-22T18:34:02.078Z,19.20
2019-04-22T18:36:33.215Z,19.20
2019-04-22T18:39:10.106Z,19.20
2019-04-22T18:41:34.081Z,19.00
2019-04-22T18:43:58.849Z,18.90
2019-04-22T18:46:36.938Z,18.90
2019-04-22T18:49:07.283Z,18.80
2019-04-22T18:51:43.547Z,18.80
2019-04-22T18:54:24.237Z,18.80
2019-04-22T18:57:07.122Z,18.70
2019-04-22T18:59:18.437Z,18.60
2019-04-22T19:01:42.159Z,18.50
2019-04-22T19:04:17.410Z,18.40
2019-04-22T19:06:58.739Z,18.40
2019-04-22T19:09:34.965Z,18.30
2019-04-22T19:12:19.659Z,18.20
2019-04-22T19:14:40.883Z,18.20
2019-04-22T19:17:12.089Z,18.10
2019-04-22T19:22:02.274Z,18.10
2019-04-22T19:24:29.850Z,18.00
2019-04-22T19:27:03.030Z,17.90
2019-04-22T19:29:40.708Z,17.90
2019-04-22T19:32:02.254Z,17.80
2019-04-22T19:34:32.163Z,17.80
2019-04-22T19:37:05.657Z,17.70
2019-04-22T19:39:30.928Z,17.70
2019-04-22T19:42:15.137Z,17.70
2019-04-22T19:44:41.143Z,17.60
2019-04-22T19:47:21.231Z,17.40
2019-04-22T19:49:40.854Z,17.40
2019-04-22T19:52:11.243Z,17.40
2019-04-22T19:54:29.007Z,17.40
2019-04-22T19:56:59.089Z,17.30
2019-04-22T19:59:25.088Z,17.20
2019-04-22T20:02:01.081Z,17.30
2019-04-22T20:04:46.245Z,17.10
2019-04-22T20:07:09.855Z,17.00
2019-04-22T20:09:46.730Z,16.90
2019-04-22T20:12:13.863Z,17.00
2019-04-22T20:14:48.334Z,16.90
2019-04-22T20:17:07.588Z,16.70
2019-04-22T20:19:52.567Z,16.80
2019-04-22T20:22:12.782Z,16.80
2019-04-22T20:24:27.893Z,16.80
2019-04-22T20:27:13.654Z,16.80
2019-04-22T20:29:41.586Z,16.70
2019-04-22T20:32:12.338Z,16.70
2019-04-22T20:34:44.820Z,16.60
2019-04-22T20:37:17.998Z,16.60
2019-04-22T20:39:44.266Z,16.60
2019-04-22T20:42:33.229Z,16.50
2019-04-22T20:44:47.328Z,16.40
2019-04-22T20:47:08.998Z,16.30
2019-04-22T20:49:41.436Z,16.30
2019-04-22T20:52:22.206Z,16.30
2019-04-22T20:54:44.618Z,16.20
2019-04-22T20:57:09.563Z,16.30
2019-04-22T20:59:38.959Z,16.20
2019-04-22T21:02:07.971Z,16.20
2019-04-22T21:04:35.824Z,16.10
2019-04-22T21:07:09.529Z,16.10
2019-04-22T21:09:43.085Z,16.00
2019-04-22T21:12:12.599Z,16.00
2019-04-22T21:14:41.334Z,15.90
2019-04-22T21:17:15.611Z,15.90
2019-04-22T21:19:51.737Z,15.90
2019-04-22T21:22:14.667Z,15.90
2019-04-22T21:24:42.161Z,15.90
2019-04-22T21:27:17.030Z,15.80
2019-04-22T21:29:37.611Z,15.70
2019-04-22T21:32:17.586Z,15.70
2019-04-22T21:34:54.070Z,15.70
2019-04-22T21:37:20.325Z,15.60
2019-04-22T21:39:40.829Z,15.60
2019-04-22T21:42:11.924Z,15.50
2019-04-22T21:44:45.565Z,15.60
2019-04-22T21:47:23.884Z,15.50
2019-04-22T21:49:54.675Z,15.50
2019-04-22T21:52:21.487Z,15.50
2019-04-22T21:54:51.947Z,15.50
2019-04-22T21:57:28.223Z,15.50
2019-04-22T22:00:03.553Z,15.40
2019-04-22T22:02:35.775Z,15.30
2019-04-22T22:04:58.696Z,15.30
2019-04-22T22:07:14.484Z,15.20
2019-04-22T22:10:01.965Z,15.20
2019-04-22T22:12:33.489Z,15.10
2019-04-22T22:15:04.187Z,15.10
2019-04-22T22:17:28.203Z,15.20
2019-04-22T22:19:57.561Z,15.00
2019-04-22T22:22:45.288Z,15.00
2019-04-22T22:25:04.608Z,15.00
2019-04-22T22:27:32.637Z,14.90
2019-04-22T22:32:35.056Z,15.00
2019-04-22T22:35:03.176Z,14.90
2019-04-22T22:37:20.527Z,14.90
2019-04-22T22:39:51.340Z,14.80
2019-04-22T22:42:10.933Z,14.80
2019-04-22T22:44:44.665Z,14.70
2019-04-22T22:47:30.300Z,14.70
2019-04-22T22:49:59.595Z,14.60
2019-04-22T22:55:06.868Z,14.50
2019-04-22T22:57:33.424Z,14.40
2019-04-22T22:59:58.652Z,14.40
2019-04-22T23:02:28.788Z,14.40
2019-04-22T23:05:04.262Z,14.40
2019-04-22T23:07:37.493Z,14.30
2019-04-22T23:10:00.259Z,14.20
2019-04-22T23:12:40.518Z,14.20
2019-04-22T23:14:59.035Z,14.20
2019-04-22T23:17:16.131Z,14.20
2019-04-22T23:19:44.701Z,14.20
2019-04-22T23:22:17.887Z,14.20
2019-04-22T23:24:59.941Z,14.10
2019-04-22T23:27:44.551Z,14.00
2019-04-22T23:30:06.680Z,14.00
2019-04-22T23:32:42.665Z,14.00
2019-04-22T23:35:22.649Z,13.90
2019-04-22T23:37:50.968Z,13.80
2019-04-22T23:40:30.887Z,13.80
2019-04-22T23:43:00.135Z,13.70
2019-04-22T23:45:30.877Z,13.70
2019-04-22T23:47:46.117Z,13.70
2019-04-22T23:50:26.527Z,13.60
2019-04-22T23:53:00.534Z,13.60
2019-04-22T23:55:31.504Z,13.50
