createdAt,value
2023-03-06T00:02:16.513Z,99721.50
2023-03-06T00:05:19.173Z,99720.09
2023-03-06T00:08:21.676Z,99722.69
2023-03-06T00:11:24.481Z,99725.38
2023-03-06T00:14:27.115Z,99725.03
2023-03-06T00:17:29.875Z,99717.88
2023-03-06T00:20:33.166Z,99716.59
2023-03-06T00:23:36.377Z,99717.81
2023-03-06T00:26:39.497Z,99713.69
2023-03-06T00:29:42.317Z,99712.37
2023-03-06T00:32:44.849Z,99706.16
2023-03-06T00:35:47.729Z,99704.81
2023-03-06T00:38:50.238Z,99706.31
2023-03-06T00:41:53.323Z,99702.75
2023-03-06T00:44:55.763Z,99697.69
2023-03-06T00:47:58.580Z,99697.59
2023-03-06T00:51:01.278Z,99699.81
2023-03-06T00:54:03.844Z,99700.75
2023-03-06T00:57:06.111Z,99691.66
2023-03-06T01:00:12.314Z,99688.13
2023-03-06T01:03:14.897Z,99685.06
2023-03-06T01:06:17.640Z,99691.09
2023-03-06T01:09:20.020Z,99687.28
2023-03-06T01:12:23.585Z,99671.72
2023-03-06T01:15:26.333Z,99672.19
2023-03-06T01:18:29.208Z,99668.91
2023-03-06T01:21:32.293Z,99670.12
2023-03-06T01:24:34.880Z,99671.78
2023-03-06T01:27:37.120Z,99668.00
2023-03-06T01:30:40.185Z,99672.13
2023-03-06T01:33:42.446Z,99667.56
2023-03-06T01:36:44.956Z,99662.50
2023-03-06T01:39:47.491Z,99658.47
2023-03-06T01:42:50.939Z,99657.84
2023-03-06T01:46:30.854Z,99655.88
2023-03-06T01:49:33.561Z,99661.91
2023-03-06T01:52:43.613Z,99653.19
2023-03-06T01:55:46.651Z,99652.66
2023-03-06T01:58:49.717Z,99661.03
2023-03-06T02:01:54.114Z,99656.38
2023-03-06T02:04:57.556Z,99649.38
2023-03-06T02:08:02.584Z,99650.34
2023-03-06T02:11:08.147Z,99647.12
2023-03-06T02:14:16.207Z,99654.91
2023-03-06T02:17:21.104Z,99653.25
2023-03-06T02:20:37.397Z,99650.34
2023-03-06T02:23:56.057Z,99649.63
2023-03-06T02:27:00.923Z,99652.22
2023-03-06T02:30:09.508Z,99648.84
2023-03-06T02:33:15.200Z,99648.69
2023-03-06T02:36:18.067Z,99647.75
2023-03-06T02:39:25.213Z,99632.53
2023-03-06T02:42:29.143Z,99632.44
2023-03-06T02:45:38.142Z,99642.75
2023-03-06T02:48:41.513Z,99636.31
2023-03-06T02:51:44.619Z,99647.12
2023-03-06T02:54:47.586Z,99643.59
2023-03-06T02:57:50.871Z,99638.84
2023-03-06T03:00:54.645Z,99638.50
2023-03-06T03:03:57.059Z,99642.28
2023-03-06T03:07:00.245Z,99636.66
2023-03-06T03:10:04.247Z,99633.38
2023-03-06T03:13:07.714Z,99632.75
2023-03-06T03:16:15.481Z,99632.38
2023-03-06T03:19:19.634Z,99631.41
2023-03-06T03:22:22.138Z,99638.00
2023-03-06T03:25:26.226Z,99631.03
2023-03-06T03:28:30.253Z,99626.06
2023-03-06T03:31:33.181Z,99624.00
2023-03-06T03:34:36.748Z,99629.50
2023-03-06T03:37:39.847Z,99634.00
2023-03-06T03:40:42.214Z,99635.25
2023-03-06T03:43:45.492Z,99629.81
2023-03-06T03:46:47.663Z,99624.62
2023-03-06T03:49:51.121Z,99616.31
2023-03-06T03:52:54.704Z,99618.59
2023-03-06T03:55:57.751Z,99618.13
2023-03-06T03:59:00.380Z,99610.78
2023-03-06T04:02:04.891Z,99615.28
2023-03-06T04:05:11.038Z,99614.69
2023-03-06T04:08:13.855Z,99613.91
2023-03-06T04:11:17.004Z,99615.28
2023-03-06T04:14:19.794Z,99610.25
2023-03-06T04:17:22.592Z,99612.94
2023-03-06T04:20:26.113Z,99617.44
2023-03-06T04:23:28.716Z,99612.56
2023-03-06T04:26:30.971Z,99623.84
2023-03-06T04:29:34.365Z,99622.47
2023-03-06T04:32:37.495Z,99616.34
2023-03-06T04:35:40.843Z,99609.97
2023-03-06T04:38:44.441Z,99614.22
2023-03-06T04:41:47.554Z,99615.06
2023-03-06T04:44:50.041Z,99617.34
2023-03-06T04:47:53.077Z,99610.41
2023-03-06T04:50:55.216Z,99611.78
2023-03-06T04:53:58.145Z,99607.53
2023-03-06T04:57:00.618Z,99609.41
2023-03-06T05:00:08.859Z,99610.69
2023-03-06T05:03:12.555Z,99605.81
2023-03-06T05:06:16.137Z,99610.34
2023-03-06T05:09:18.305Z,99600.72
2023-03-06T05:12:20.896Z,99607.91
2023-03-06T05:15:23.337Z,99603.31
2023-03-06T05:18:25.779Z,99603.84
2023-03-06T05:21:28.015Z,99605.34
2023-03-06T05:24:30.677Z,99605.97
2023-03-06T05:27:33.080Z,99606.28
2023-03-06T05:30:35.900Z,99613.91
2023-03-06T05:33:38.082Z,99600.16
2023-03-06T05:36:40.695Z,99604.16
2023-03-06T05:39:42.908Z,99610.56
2023-03-06T05:42:45.809Z,99606.59
2023-03-06T05:45:50.325Z,99602.44
2023-03-06T05:48:57.741Z,99609.50
2023-03-06T05:52:00.965Z,99611.84
2023-03-06T05:55:07.541Z,99608.19
2023-03-06T05:58:09.826Z,99610.03
2023-03-06T06:01:18.834Z,99615.13
2023-03-06T06:04:22.647Z,99622.59
2023-03-06T06:07:24.888Z,99620.41
2023-03-06T06:10:27.383Z,99616.56
2023-03-06T06:13:29.746Z,99620.41
2023-03-06T06:16:32.237Z,99615.28
2023-03-06T06:19:34.612Z,99616.47
2023-03-06T06:22:40.405Z,99615.00
2023-03-06T06:25:42.720Z,99626.53
2023-03-06T06:28:45.664Z,99626.31
2023-03-06T06:31:48.520Z,99625.91
2023-03-06T06:34:51.193Z,99626.78
2023-03-06T06:37:53.473Z,99627.66
2023-03-06T06:41:27.190Z,99632.34
2023-03-06T06:44:19.703Z,99634.72
2023-03-06T06:47:24.827Z,99628.25
2023-03-06T06:50:27.708Z,99633.78
2023-03-06T06:53:30.649Z,99627.59
2023-03-06T06:56:32.864Z,99631.50
2023-03-06T06:59:35.424Z,99626.63
2023-03-06T07:02:37.748Z,99627.91
2023-03-06T07:05:40.518Z,99631.19
2023-03-06T07:08:43.074Z,99632.63
2023-03-06T07:11:48.435Z,99636.22
2023-03-06T07:14:50.800Z,99643.09
2023-03-06T07:17:53.582Z,99638.16
2023-03-06T07:20:56.854Z,99641.16
2023-03-06T07:24:00.714Z,99655.75
2023-03-06T07:27:03.083Z,99652.09
2023-03-06T07:30:07.101Z,99656.53
2023-03-06T07:33:09.908Z,99656.09
2023-03-06T07:36:13.897Z,99659.38
2023-03-06T07:39:16.408Z,99653.41
2023-03-06T07:42:19.741Z,99660.41
2023-03-06T07:45:23.763Z,99648.13
2023-03-06T07:48:27.476Z,99647.19
2023-03-06T07:51:30.300Z,99650.97
2023-03-06T07:54:41.113Z,99658.16
2023-03-06T07:57:43.670Z,99661.47
2023-03-06T08:00:46.797Z,99665.91
2023-03-06T08:03:50.520Z,99660.66
2023-03-06T08:06:57.721Z,99664.00
2023-03-06T08:10:01.136Z,99666.09
2023-03-06T08:13:04.684Z,99667.59
2023-03-06T08:16:08.575Z,99674.75
2023-03-06T08:19:11.049Z,99675.03
2023-03-06T08:22:14.570Z,99673.16
2023-03-06T08:25:17.362Z,99661.56
2023-03-06T08:28:19.995Z,99663.00
2023-03-06T08:31:32.939Z,99662.72
2023-03-06T08:34:35.820Z,99659.56
2023-03-06T08:37:38.397Z,99653.75
2023-03-06T08:40:41.772Z,99650.84
2023-03-06T08:43:44.117Z,99656.31
2023-03-06T08:46:47.198Z,99655.94
2023-03-06T08:49:49.528Z,99660.13
2023-03-06T08:52:52.377Z,99664.44
2023-03-06T08:55:55.016Z,99649.56
2023-03-06T08:58:59.468Z,99652.47
2023-03-06T09:02:01.941Z,99649.41
2023-03-06T09:05:07.366Z,99648.13
2023-03-06T09:08:09.911Z,99641.31
2023-03-06T09:11:14.266Z,99634.63
2023-03-06T09:14:16.543Z,99637.00
2023-03-06T09:17:19.405Z,99629.63
2023-03-06T09:20:22.101Z,99633.00
2023-03-06T09:23:24.700Z,99625.47
2023-03-06T09:26:39.754Z,99629.53
2023-03-06T09:29:47.707Z,99620.59
2023-03-06T09:32:50.423Z,99617.06
2023-03-06T09:35:57.147Z,99612.66
2023-03-06T09:38:59.498Z,99613.09
2023-03-06T09:42:02.622Z,99612.66
2023-03-06T09:45:05.551Z,99617.59
2023-03-06T09:48:15.659Z,99619.78
2023-03-06T09:51:22.686Z,99615.06
2023-03-06T09:54:37.033Z,99610.72
2023-03-06T09:57:52.545Z,99606.84
2023-03-06T10:01:14.237Z,99608.72
2023-03-06T10:04:34.727Z,99610.66
2023-03-06T10:07:46.092Z,99595.66
2023-03-06T10:10:58.690Z,99597.78
2023-03-06T10:14:16.063Z,99598.25
2023-03-06T10:17:21.850Z,99593.59
2023-03-06T10:20:35.899Z,99595.88
2023-03-06T10:23:53.478Z,99599.84
2023-03-06T10:27:10.523Z,99593.72
2023-03-06T10:30:50.476Z,99591.59
2023-03-06T10:34:15.824Z,99585.47
2023-03-06T10:37:21.807Z,99591.03
2023-03-06T10:40:35.697Z,99586.41
2023-03-06T10:43:38.509Z,99583.81
2023-03-06T10:46:47.399Z,99575.53
2023-03-06T10:49:59.781Z,99565.31
2023-03-06T10:53:07.335Z,99556.38
2023-03-06T10:56:10.072Z,99554.69
2023-03-06T10:59:20.353Z,99546.88
2023-03-06T11:02:32.878Z,99546.28
2023-03-06T11:05:36.033Z,99541.88
2023-03-06T11:08:39.798Z,99531.53
2023-03-06T11:11:42.377Z,99523.91
2023-03-06T11:14:45.030Z,99516.25
2023-03-06T11:18:04.554Z,99515.97
2023-03-06T11:21:25.840Z,99501.28
2023-03-06T11:24:39.609Z,99495.97
2023-03-06T11:27:44.874Z,99491.25
2023-03-06T11:30:52.070Z,99482.25
2023-03-06T11:34:03.296Z,99478.31
2023-03-06T11:37:21.743Z,99471.56
2023-03-06T11:40:56.028Z,99459.06
2023-03-06T11:44:13.845Z,99454.28
2023-03-06T11:47:26.174Z,99437.41
2023-03-06T11:50:35.897Z,99423.66
2023-03-06T11:53:40.108Z,99420.31
2023-03-06T11:57:02.223Z,99418.66
2023-03-06T12:00:04.926Z,99417.81
2023-03-06T12:03:40.310Z,99400.50
2023-03-06T12:06:57.729Z,99403.56
2023-03-06T12:10:12.997Z,99391.56
2023-03-06T12:13:20.613Z,99392.88
2023-03-06T12:16:41.959Z,99394.97
2023-03-06T12:19:44.646Z,99386.44
2023-03-06T12:23:14.545Z,99378.94
2023-03-06T12:26:35.233Z,99378.66
2023-03-06T12:29:40.261Z,99381.16
2023-03-06T12:32:57.591Z,99381.13
2023-03-06T12:36:11.413Z,99376.25
2023-03-06T12:39:50.398Z,99377.56
2023-03-06T12:43:18.632Z,99368.87
2023-03-06T12:46:26.807Z,99368.63
2023-03-06T12:49:33.343Z,99363.13
2023-03-06T12:52:36.336Z,99367.59
2023-03-06T12:55:45.723Z,99367.25
2023-03-06T12:58:53.061Z,99365.44
2023-03-06T13:02:24.704Z,99364.78
2023-03-06T13:05:52.873Z,99360.25
2023-03-06T13:09:26.603Z,99361.53
2023-03-06T13:12:49.909Z,99346.91
2023-03-06T13:16:14.912Z,99347.88
2023-03-06T13:19:17.837Z,99350.56
2023-03-06T13:22:28.636Z,99341.75
2023-03-06T13:25:32.648Z,99340.25
2023-03-06T13:28:47.623Z,99329.19
2023-03-06T13:31:53.557Z,99325.75
2023-03-06T13:34:55.978Z,99325.41
2023-03-06T13:38:00.380Z,99320.72
2023-03-06T13:41:21.182Z,99321.97
2023-03-06T13:44:23.978Z,99312.03
2023-03-06T13:47:55.751Z,99315.09
2023-03-06T13:51:14.895Z,99306.41
2023-03-06T13:54:35.954Z,99305.38
2023-03-06T13:57:57.625Z,99306.41
2023-03-06T14:01:03.597Z,99309.47
2023-03-06T14:04:31.822Z,99295.50
2023-03-06T14:07:47.140Z,99292.25
2023-03-06T14:11:17.405Z,99292.16
2023-03-06T14:14:38.444Z,99295.28
2023-03-06T14:17:53.114Z,99284.31
2023-03-06T14:20:59.373Z,99288.00
2023-03-06T14:24:04.320Z,99280.25
2023-03-06T14:27:07.138Z,99285.59
2023-03-06T14:30:16.528Z,99289.75
2023-03-06T14:33:45.043Z,99285.78
2023-03-06T14:36:50.475Z,99284.22
2023-03-06T14:39:53.017Z,99288.91
2023-03-06T14:43:20.411Z,99281.59
2023-03-06T14:46:23.262Z,99282.72
2023-03-06T14:49:26.781Z,99281.06
2023-03-06T14:52:29.292Z,99281.38
2023-03-06T14:55:34.690Z,99279.03
2023-03-06T14:58:41.815Z,99283.50
2023-03-06T15:01:48.315Z,99274.72
2023-03-06T15:05:00.317Z,99261.78
2023-03-06T15:08:07.378Z,99263.44
2023-03-06T15:11:09.623Z,99264.75
2023-03-06T15:14:18.929Z,99263.25
2023-03-06T15:17:29.527Z,99262.84
2023-03-06T15:20:45.417Z,99264.13
2023-03-06T15:23:53.010Z,99263.34
2023-03-06T15:27:00.434Z,99256.75
2023-03-06T15:30:29.573Z,99252.13
2023-03-06T15:33:32.188Z,99250.62
2023-03-06T15:36:35.927Z,99250.19
2023-03-06T15:39:40.759Z,99247.91
2023-03-06T15:42:43.388Z,99258.94
2023-03-06T15:45:46.404Z,99255.78
2023-03-06T15:49:03.107Z,99249.06
2023-03-06T15:52:09.483Z,99247.44
2023-03-06T15:55:13.129Z,99258.41
2023-03-06T15:58:20.384Z,99254.03
2023-03-06T16:01:23.018Z,99255.97
2023-03-06T16:04:26.714Z,99256.94
2023-03-06T16:07:28.985Z,99254.59
2023-03-06T16:10:35.872Z,99263.44
2023-03-06T16:13:38.134Z,99258.41
2023-03-06T16:16:40.623Z,99257.59
2023-03-06T16:19:43.413Z,99258.38
2023-03-06T16:22:47.756Z,99259.06
2023-03-06T16:25:52.989Z,99250.94
2023-03-06T16:28:56.216Z,99264.38
2023-03-06T16:31:58.946Z,99263.22
2023-03-06T16:35:01.838Z,99268.63
2023-03-06T16:38:04.436Z,99280.97
2023-03-06T16:41:07.830Z,99284.13
2023-03-06T16:44:10.528Z,99274.19
2023-03-06T16:47:13.408Z,99288.00
2023-03-06T16:50:26.089Z,99279.66
2023-03-06T16:53:29.128Z,99286.94
2023-03-06T16:56:31.756Z,99286.34
2023-03-06T16:59:34.809Z,99283.00
2023-03-06T17:02:38.550Z,99289.50
2023-03-06T17:05:43.771Z,99282.63
2023-03-06T17:08:48.360Z,99284.31
2023-03-06T17:11:51.711Z,99280.22
2023-03-06T17:14:54.293Z,99277.72
2023-03-06T17:17:57.934Z,99291.13
2023-03-06T17:21:01.485Z,99299.63
2023-03-06T17:24:04.731Z,99295.75
2023-03-06T17:27:07.761Z,99294.19
2023-03-06T17:30:11.777Z,99285.63
2023-03-06T17:33:14.316Z,99289.34
2023-03-06T17:36:17.290Z,99290.63
2023-03-06T17:39:19.764Z,99287.94
2023-03-06T17:42:22.658Z,99289.88
2023-03-06T17:45:24.857Z,99282.84
2023-03-06T17:48:27.690Z,99276.25
2023-03-06T17:51:30.145Z,99288.47
2023-03-06T17:54:33.850Z,99283.34
2023-03-06T17:57:36.055Z,99275.13
2023-03-06T18:00:39.781Z,99282.44
2023-03-06T18:03:47.984Z,99280.72
2023-03-06T18:06:50.217Z,99285.69
2023-03-06T18:09:52.850Z,99288.31
2023-03-06T18:12:56.571Z,99295.28
2023-03-06T18:15:59.800Z,99283.09
2023-03-06T18:19:02.438Z,99294.63
2023-03-06T18:22:06.108Z,99288.19
2023-03-06T18:25:09.595Z,99281.16
2023-03-06T18:28:12.947Z,99280.78
2023-03-06T18:31:20.488Z,99282.19
2023-03-06T18:34:23.797Z,99284.87
2023-03-06T18:37:26.028Z,99271.88
2023-03-06T18:40:28.998Z,99271.41
2023-03-06T18:43:31.500Z,99277.44
2023-03-06T18:46:37.021Z,99274.19
2023-03-06T18:49:40.562Z,99279.94
2023-03-06T18:52:44.590Z,99290.25
2023-03-06T18:55:51.920Z,99286.63
2023-03-06T18:58:55.027Z,99289.06
2023-03-06T19:01:58.500Z,99293.41
2023-03-06T19:05:01.144Z,99296.34
2023-03-06T19:08:03.490Z,99303.44
2023-03-06T19:11:13.026Z,99299.72
2023-03-06T19:14:16.186Z,99308.19
2023-03-06T19:17:18.913Z,99300.00
2023-03-06T19:20:22.605Z,99284.59
2023-03-06T19:23:25.469Z,99274.84
2023-03-06T19:26:28.660Z,99285.91
2023-03-06T19:29:32.536Z,99285.16
2023-03-06T19:32:34.793Z,99279.88
2023-03-06T19:35:38.612Z,99267.63
2023-03-06T19:38:41.670Z,99267.69
2023-03-06T19:41:48.310Z,99269.66
2023-03-06T19:44:50.530Z,99268.69
2023-03-06T19:47:55.848Z,99280.06
2023-03-06T19:51:03.586Z,99270.94
2023-03-06T19:54:06.458Z,99292.78
2023-03-06T19:57:08.604Z,99289.06
2023-03-06T20:00:11.713Z,99278.84
2023-03-06T20:03:14.745Z,99265.91
2023-03-06T20:06:19.711Z,99259.69
2023-03-06T20:09:22.320Z,99265.94
2023-03-06T20:12:24.960Z,99268.63
2023-03-06T20:15:28.143Z,99264.22
2023-03-06T20:18:31.155Z,99273.81
2023-03-06T20:21:37.447Z,99272.84
2023-03-06T20:24:40.151Z,99273.03
2023-03-06T20:27:42.634Z,99268.13
2023-03-06T20:30:45.362Z,99269.16
2023-03-06T20:33:50.901Z,99265.16
2023-03-06T20:36:53.999Z,99272.69
2023-03-06T20:39:56.349Z,99268.81
2023-03-06T20:42:59.058Z,99284.41
2023-03-06T20:46:03.084Z,99278.09
2023-03-06T20:49:07.266Z,99276.13
2023-03-06T20:52:09.778Z,99287.66
2023-03-06T20:55:12.733Z,99292.50
2023-03-06T20:58:14.941Z,99283.09
2023-03-06T21:01:19.742Z,99283.03
2023-03-06T21:04:22.387Z,99288.12
2023-03-06T21:07:25.524Z,99287.84
2023-03-06T21:10:28.095Z,99291.19
2023-03-06T21:13:30.819Z,99297.06
2023-03-06T21:16:33.192Z,99291.47
2023-03-06T21:19:36.990Z,99284.87
2023-03-06T21:22:39.282Z,99296.34
2023-03-06T21:25:50.975Z,99295.91
2023-03-06T21:28:56.089Z,99288.31
2023-03-06T21:31:58.601Z,99290.25
2023-03-06T21:35:01.220Z,99288.28
2023-03-06T21:38:03.869Z,99280.50
2023-03-06T21:41:12.992Z,99287.84
2023-03-06T21:44:15.613Z,99287.19
2023-03-06T21:47:18.654Z,99294.31
2023-03-06T21:50:23.303Z,99291.69
2023-03-06T21:53:25.582Z,99281.66
2023-03-06T21:56:28.925Z,99278.88
2023-03-06T21:59:31.217Z,99274.03
2023-03-06T22:02:35.252Z,99270.81
2023-03-06T22:05:38.091Z,99279.13
2023-03-06T22:08:41.326Z,99284.31
2023-03-06T22:11:44.160Z,99286.09
2023-03-06T22:14:46.460Z,99284.37
2023-03-06T22:17:49.538Z,99277.53
2023-03-06T22:20:52.232Z,99280.09
2023-03-06T22:23:57.663Z,99274.47
2023-03-06T22:27:00.271Z,99275.59
2023-03-06T22:30:03.306Z,99282.31
2023-03-06T22:33:06.348Z,99278.44
2023-03-06T22:36:12.252Z,99278.91
2023-03-06T22:39:17.217Z,99272.19
2023-03-06T22:42:20.043Z,99272.28
2023-03-06T22:45:22.798Z,99272.78
2023-03-06T22:48:25.654Z,99276.06
2023-03-06T22:51:28.850Z,99280.12
2023-03-06T22:54:31.433Z,99282.53
2023-03-06T22:57:33.670Z,99284.13
2023-03-06T23:00:36.546Z,99284.28
2023-03-06T23:03:40.813Z,99285.00
2023-03-06T23:06:44.632Z,99291.25
2023-03-06T23:09:46.958Z,99288.12
2023-03-06T23:13:07.886Z,99284.03
2023-03-06T23:16:28.826Z,99285.72
2023-03-06T23:19:49.968Z,99285.13
2023-03-06T23:23:11.254Z,99272.13
2023-03-06T23:26:17.725Z,99274.09
2023-03-06T23:29:20.487Z,99277.47
2023-03-06T23:32:23.266Z,99270.81
2023-03-06T23:35:26.224Z,99270.81
2023-03-06T23:38:32.296Z,99276.94
2023-03-06T23:41:34.818Z,99277.25
2023-03-06T23:44:37.012Z,99275.91
2023-03-06T23:47:39.843Z,99284.09
2023-03-06T23:50:42.146Z,99278.91
2023-03-06T23:53:46.247Z,99267.13
2023-03-06T23:56:48.605Z,99276.41
2023-03-06T23:59:52.297Z,99270.06
