createdAt,value
2023-05-10T00:01:19.753Z,97497.22
2023-05-10T00:03:47.058Z,97462.84
2023-05-10T00:06:14.194Z,97475.66
2023-05-10T00:08:41.414Z,97469.78
2023-05-10T00:11:08.639Z,97465.22
2023-05-10T00:13:35.996Z,97468.69
2023-05-10T00:16:03.337Z,97457.00
2023-05-10T00:18:30.604Z,97455.31
2023-05-10T00:20:57.745Z,97458.81
2023-05-10T00:23:24.942Z,97464.84
2023-05-10T00:25:52.249Z,97468.69
2023-05-10T00:28:19.385Z,97461.00
2023-05-10T00:30:46.505Z,97454.06
2023-05-10T00:33:13.729Z,97466.84
2023-05-10T00:35:41.354Z,97466.50
2023-05-10T00:38:08.559Z,97459.72
2023-05-10T00:40:37.061Z,97454.59
2023-05-10T00:43:04.219Z,97465.94
2023-05-10T00:45:35.506Z,97449.47
2023-05-10T00:48:03.766Z,97448.38
2023-05-10T00:50:32.010Z,97460.28
2023-05-10T00:53:00.173Z,97448.88
2023-05-10T00:55:27.479Z,97442.66
2023-05-10T00:57:54.900Z,97445.97
2023-05-10T01:00:22.677Z,97445.78
2023-05-10T01:02:50.667Z,97436.81
2023-05-10T01:05:18.258Z,97441.19
2023-05-10T01:07:45.464Z,97439.75
2023-05-10T01:10:13.048Z,97435.00
2023-05-10T01:12:41.938Z,97437.38
2023-05-10T01:15:10.268Z,97431.69
2023-05-10T01:17:39.307Z,97428.94
2023-05-10T01:20:09.022Z,97433.31
2023-05-10T01:22:55.166Z,97431.31
2023-05-10T01:25:52.770Z,97427.28
2023-05-10T01:28:57.686Z,97434.59
2023-05-10T01:31:40.049Z,97425.97
2023-05-10T01:34:11.071Z,97433.84
2023-05-10T01:36:52.645Z,97428.50
2023-05-10T01:39:41.715Z,97421.59
2023-05-10T01:42:12.234Z,97421.78
2023-05-10T01:44:49.752Z,97424.31
2023-05-10T01:47:22.697Z,97415.34
2023-05-10T01:49:51.977Z,97412.22
2023-05-10T01:52:21.316Z,97411.69
2023-05-10T01:54:57.156Z,97424.69
2023-05-10T01:57:27.193Z,97425.41
2023-05-10T01:59:54.741Z,97433.78
2023-05-10T02:02:22.428Z,97430.88
2023-05-10T02:04:50.943Z,97444.03
2023-05-10T02:07:25.084Z,97441.44
2023-05-10T02:09:52.800Z,97441.81
2023-05-10T02:12:21.449Z,97445.44
2023-05-10T02:14:48.913Z,97446.53
2023-05-10T02:17:17.016Z,97442.09
2023-05-10T02:19:44.382Z,97442.63
2023-05-10T02:22:12.928Z,97445.38
2023-05-10T02:24:41.080Z,97443.31
2023-05-10T02:27:09.483Z,97442.22
2023-05-10T02:29:37.801Z,97437.66
2023-05-10T02:32:05.547Z,97436.56
2023-05-10T02:34:32.904Z,97441.09
2023-05-10T02:37:01.024Z,97432.31
2023-05-10T02:39:29.624Z,97429.59
2023-05-10T02:41:57.832Z,97431.94
2023-05-10T02:44:28.343Z,97439.09
2023-05-10T02:46:57.109Z,97431.81
2023-05-10T02:49:24.374Z,97436.94
2023-05-10T02:51:58.495Z,97426.13
2023-05-10T02:54:28.630Z,97428.81
2023-05-10T02:56:58.926Z,97438.66
2023-05-10T02:59:26.174Z,97437.91
2023-05-10T03:01:53.607Z,97446.28
2023-05-10T03:04:20.831Z,97432.78
2023-05-10T03:06:48.114Z,97444.28
2023-05-10T03:09:16.702Z,97438.81
2023-05-10T03:11:57.823Z,97456.16
2023-05-10T03:14:35.805Z,97463.13
2023-05-10T03:17:27.339Z,97467.53
2023-05-10T03:19:57.075Z,97474.28
2023-05-10T03:22:38.279Z,97466.78
2023-05-10T03:25:07.900Z,97462.03
2023-05-10T03:27:36.303Z,97458.03
2023-05-10T03:30:04.064Z,97471.34
2023-05-10T03:32:33.045Z,97469.13
2023-05-10T03:35:00.167Z,97477.16
2023-05-10T03:37:27.363Z,97476.97
2023-05-10T03:39:54.510Z,97473.31
2023-05-10T03:42:21.681Z,97467.66
2023-05-10T03:44:50.431Z,97460.38
2023-05-10T03:47:17.698Z,97458.72
2023-05-10T03:49:44.782Z,97454.47
2023-05-10T03:52:12.033Z,97463.03
2023-05-10T03:54:39.202Z,97453.31
2023-05-10T03:57:06.298Z,97451.84
2023-05-10T03:59:33.432Z,97449.97
2023-05-10T04:02:00.645Z,97447.63
2023-05-10T04:04:27.735Z,97444.56
2023-05-10T04:06:57.132Z,97446.00
2023-05-10T04:09:24.306Z,97441.81
2023-05-10T04:11:51.421Z,97444.75
2023-05-10T04:14:18.697Z,97445.47
2023-05-10T04:16:46.042Z,97439.66
2023-05-10T04:19:13.317Z,97444.59
2023-05-10T04:21:40.464Z,97443.50
2023-05-10T04:24:07.799Z,97441.19
2023-05-10T04:26:34.909Z,97450.13
2023-05-10T04:29:01.998Z,97447.56
2023-05-10T04:31:29.225Z,97449.94
2023-05-10T04:33:56.336Z,97449.44
2023-05-10T04:36:23.493Z,97440.84
2023-05-10T04:38:51.041Z,97438.31
2023-05-10T04:41:18.164Z,97435.03
2023-05-10T04:43:45.284Z,97444.72
2023-05-10T04:46:12.562Z,97440.34
2023-05-10T04:48:39.757Z,97440.03
2023-05-10T04:51:07.538Z,97426.69
2023-05-10T04:53:34.732Z,97435.69
2023-05-10T04:56:01.860Z,97433.34
2023-05-10T04:58:28.938Z,97437.72
2023-05-10T05:00:56.387Z,97437.03
2023-05-10T05:03:23.611Z,97433.59
2023-05-10T05:05:50.714Z,97438.56
2023-05-10T05:08:17.887Z,97433.84
2023-05-10T05:10:44.986Z,97431.88
2023-05-10T05:13:13.701Z,97438.63
2023-05-10T05:15:40.969Z,97442.34
2023-05-10T05:18:08.214Z,97438.34
2023-05-10T05:20:35.672Z,97434.31
2023-05-10T05:23:02.940Z,97430.81
2023-05-10T05:25:30.105Z,97438.28
2023-05-10T05:27:57.225Z,97437.94
2023-05-10T05:30:24.547Z,97440.50
2023-05-10T05:32:51.667Z,97439.00
2023-05-10T05:35:19.061Z,97434.41
2023-05-10T05:37:46.648Z,97434.56
2023-05-10T05:40:14.401Z,97424.59
2023-05-10T05:42:41.448Z,97435.69
2023-05-10T05:45:09.863Z,97429.41
2023-05-10T05:47:37.323Z,97436.94
2023-05-10T05:50:04.826Z,97433.28
2023-05-10T05:52:31.987Z,97438.81
2023-05-10T05:54:59.085Z,97440.63
2023-05-10T05:57:28.078Z,97444.28
2023-05-10T05:59:55.338Z,97450.34
2023-05-10T06:02:22.689Z,97444.31
2023-05-10T06:04:49.920Z,97445.22
2023-05-10T06:07:17.686Z,97440.44
2023-05-10T06:09:44.846Z,97446.31
2023-05-10T06:12:12.809Z,97458.41
2023-05-10T06:14:39.977Z,97458.78
2023-05-10T06:17:07.815Z,97461.84
2023-05-10T06:19:34.984Z,97464.84
2023-05-10T06:22:02.795Z,97468.47
2023-05-10T06:24:29.959Z,97461.13
2023-05-10T06:26:57.367Z,97465.75
2023-05-10T06:29:24.551Z,97465.19
2023-05-10T06:31:51.707Z,97461.53
2023-05-10T06:34:18.897Z,97463.19
2023-05-10T06:36:46.196Z,97465.00
2023-05-10T06:39:13.780Z,97463.91
2023-05-10T06:41:42.012Z,97471.81
2023-05-10T06:44:09.845Z,97463.75
2023-05-10T06:46:37.508Z,97466.84
2023-05-10T06:49:05.497Z,97462.81
2023-05-10T06:51:33.873Z,97469.03
2023-05-10T06:54:01.220Z,97466.47
2023-05-10T06:56:28.299Z,97464.78
2023-05-10T06:58:55.496Z,97472.13
2023-05-10T07:01:22.920Z,97469.91
2023-05-10T07:03:50.084Z,97468.66
2023-05-10T07:06:32.383Z,97474.50
2023-05-10T07:09:01.402Z,97479.63
2023-05-10T07:11:29.084Z,97479.41
2023-05-10T07:13:56.233Z,97470.03
2023-05-10T07:16:23.488Z,97480.44
2023-05-10T07:18:51.881Z,97475.56
2023-05-10T07:21:19.305Z,97479.31
2023-05-10T07:23:46.539Z,97481.22
2023-05-10T07:26:13.700Z,97483.75
2023-05-10T07:28:41.963Z,97482.56
2023-05-10T07:31:09.527Z,97481.44
2023-05-10T07:33:36.772Z,97484.88
2023-05-10T07:36:03.982Z,97481.38
2023-05-10T07:38:31.170Z,97483.88
2023-05-10T07:40:58.387Z,97490.47
2023-05-10T07:43:25.743Z,97485.59
2023-05-10T07:45:54.708Z,97485.81
2023-05-10T07:48:23.494Z,97493.88
2023-05-10T07:50:50.642Z,97495.81
2023-05-10T07:53:18.351Z,97501.03
2023-05-10T07:55:46.190Z,97501.03
2023-05-10T07:58:13.350Z,97497.28
2023-05-10T08:00:41.471Z,97502.22
2023-05-10T08:03:08.774Z,97506.19
2023-05-10T08:05:36.174Z,97503.69
2023-05-10T08:08:03.421Z,97509.03
2023-05-10T08:10:30.915Z,97518.03
2023-05-10T08:12:59.452Z,97522.16
2023-05-10T08:15:26.642Z,97521.22
2023-05-10T08:17:53.903Z,97531.09
2023-05-10T08:20:21.595Z,97524.84
2023-05-10T08:22:51.177Z,97525.56
2023-05-10T08:25:19.976Z,97534.03
2023-05-10T08:27:47.258Z,97536.78
2023-05-10T08:30:14.478Z,97534.84
2023-05-10T08:32:41.804Z,97546.97
2023-05-10T08:35:09.027Z,97548.69
2023-05-10T08:37:36.286Z,97554.38
2023-05-10T08:40:04.271Z,97559.22
2023-05-10T08:42:32.262Z,97548.84
2023-05-10T08:45:00.348Z,97557.66
2023-05-10T08:47:28.689Z,97556.75
2023-05-10T08:49:55.911Z,97562.28
2023-05-10T08:52:24.702Z,97563.06
2023-05-10T08:54:52.102Z,97567.84
2023-05-10T08:57:21.004Z,97575.22
2023-05-10T08:59:48.405Z,97562.66
2023-05-10T09:02:18.594Z,97575.19
2023-05-10T09:04:46.039Z,97576.94
2023-05-10T09:07:13.674Z,97581.69
2023-05-10T09:09:40.882Z,97578.66
2023-05-10T09:12:12.048Z,97586.59
2023-05-10T09:14:39.894Z,97591.09
2023-05-10T09:17:07.131Z,97593.53
2023-05-10T09:19:34.218Z,97593.72
2023-05-10T09:22:03.046Z,97604.03
2023-05-10T09:24:31.249Z,97603.34
2023-05-10T09:26:59.349Z,97607.59
2023-05-10T09:29:26.522Z,97608.72
2023-05-10T09:31:55.864Z,97614.22
2023-05-10T09:34:33.732Z,97616.97
2023-05-10T09:37:04.110Z,97619.72
2023-05-10T09:39:35.931Z,97620.28
2023-05-10T09:42:07.802Z,97629.59
2023-05-10T09:44:35.539Z,97623.59
2023-05-10T09:47:03.565Z,97624.66
2023-05-10T09:49:30.961Z,97622.47
2023-05-10T09:52:06.070Z,97628.88
2023-05-10T09:54:34.854Z,97632.00
2023-05-10T09:57:02.216Z,97638.59
2023-05-10T09:59:30.135Z,97641.88
2023-05-10T10:02:01.657Z,97647.78
2023-05-10T10:04:29.196Z,97640.44
2023-05-10T10:07:01.769Z,97651.06
2023-05-10T10:09:29.428Z,97644.13
2023-05-10T10:11:57.625Z,97641.16
2023-05-10T10:14:25.306Z,97650.69
2023-05-10T10:17:06.536Z,97642.28
2023-05-10T10:19:36.766Z,97639.72
2023-05-10T10:22:04.394Z,97640.97
2023-05-10T10:24:31.523Z,97638.63
2023-05-10T10:27:07.374Z,97637.16
2023-05-10T10:29:53.652Z,97639.34
2023-05-10T10:32:29.274Z,97647.03
2023-05-10T10:34:57.208Z,97638.63
2023-05-10T10:37:25.128Z,97646.66
2023-05-10T10:39:52.317Z,97639.53
2023-05-10T10:42:46.932Z,97642.63
2023-05-10T10:45:14.955Z,97649.63
2023-05-10T10:47:44.146Z,97647.22
2023-05-10T10:50:13.962Z,97651.59
2023-05-10T10:52:41.980Z,97645.19
2023-05-10T10:55:10.320Z,97648.31
2023-05-10T10:58:05.560Z,97652.88
2023-05-10T11:00:33.418Z,97649.56
2023-05-10T11:03:07.778Z,97654.16
2023-05-10T11:05:46.131Z,97653.63
2023-05-10T11:08:36.315Z,97656.75
2023-05-10T11:11:09.006Z,97651.06
2023-05-10T11:13:39.069Z,97658.97
2023-05-10T11:16:24.589Z,97656.56
2023-05-10T11:19:03.292Z,97660.59
2023-05-10T11:21:34.601Z,97665.19
2023-05-10T11:24:06.793Z,97667.19
2023-05-10T11:26:36.073Z,97669.41
2023-05-10T11:29:05.446Z,97666.09
2023-05-10T11:31:32.711Z,97675.25
2023-05-10T11:34:02.177Z,97676.91
2023-05-10T11:36:33.108Z,97682.22
2023-05-10T11:39:00.384Z,97688.81
2023-05-10T11:41:29.364Z,97681.66
2023-05-10T11:43:57.706Z,97684.41
2023-05-10T11:46:27.928Z,97680.94
2023-05-10T11:49:04.973Z,97686.97
2023-05-10T11:51:36.693Z,97690.28
2023-05-10T11:54:11.174Z,97684.41
2023-05-10T11:56:41.510Z,97689.72
2023-05-10T11:59:09.252Z,97691.91
2023-05-10T12:01:37.152Z,97695.91
2023-05-10T12:04:04.642Z,97695.72
2023-05-10T12:06:33.223Z,97702.69
2023-05-10T12:09:00.725Z,97699.38
2023-05-10T12:11:29.124Z,97699.56
2023-05-10T12:13:57.263Z,97697.56
2023-05-10T12:16:26.745Z,97703.63
2023-05-10T12:18:57.670Z,97702.34
2023-05-10T12:21:25.027Z,97705.81
2023-05-10T12:23:59.630Z,97701.97
2023-05-10T12:26:30.060Z,97703.44
2023-05-10T12:29:13.443Z,97703.06
2023-05-10T12:31:57.114Z,97712.94
2023-05-10T12:34:25.590Z,97716.19
2023-05-10T12:36:56.396Z,97716.00
2023-05-10T12:39:24.030Z,97717.09
2023-05-10T12:41:51.792Z,97717.97
2023-05-10T12:44:18.869Z,97709.94
2023-05-10T12:46:46.045Z,97709.91
2023-05-10T12:49:13.184Z,97708.28
2023-05-10T12:51:40.401Z,97713.63
2023-05-10T12:54:07.525Z,97715.25
2023-05-10T12:56:34.739Z,97714.16
2023-05-10T12:59:01.890Z,97721.50
2023-05-10T13:01:29.161Z,97715.88
2023-05-10T13:03:56.385Z,97721.00
2023-05-10T13:06:23.661Z,97723.56
2023-05-10T13:08:50.975Z,97718.22
2023-05-10T13:11:18.362Z,97718.78
2023-05-10T13:13:45.719Z,97714.97
2023-05-10T13:16:12.965Z,97717.53
2023-05-10T13:18:40.306Z,97711.50
2023-05-10T13:21:08.489Z,97707.31
2023-05-10T13:23:35.629Z,97714.84
2023-05-10T13:26:02.769Z,97703.09
2023-05-10T13:28:30.539Z,97697.81
2023-05-10T13:30:57.942Z,97704.94
2023-05-10T13:33:25.097Z,97702.75
2023-05-10T13:35:54.341Z,97700.22
2023-05-10T13:38:22.903Z,97697.63
2023-05-10T13:40:53.594Z,97693.03
2023-05-10T13:43:20.973Z,97706.03
2023-05-10T13:45:48.470Z,97697.19
2023-05-10T13:48:15.646Z,97701.59
2023-05-10T13:50:42.944Z,97696.13
2023-05-10T13:53:10.062Z,97695.16
2023-05-10T13:55:37.227Z,97689.84
2023-05-10T13:58:04.434Z,97697.91
2023-05-10T14:00:31.666Z,97690.75
2023-05-10T14:02:58.843Z,97694.94
2023-05-10T14:05:26.676Z,97686.50
2023-05-10T14:07:54.677Z,97693.47
2023-05-10T14:10:21.852Z,97690.88
2023-05-10T14:12:49.109Z,97684.25
2023-05-10T14:15:16.428Z,97686.81
2023-05-10T14:17:43.763Z,97689.53
2023-05-10T14:20:11.591Z,97685.16
2023-05-10T14:22:38.661Z,97678.69
2023-05-10T14:25:05.859Z,97687.31
2023-05-10T14:27:33.731Z,97683.22
2023-05-10T14:30:00.888Z,97687.25
2023-05-10T14:32:28.868Z,97685.06
2023-05-10T14:34:56.693Z,97684.81
2023-05-10T14:37:23.869Z,97685.75
2023-05-10T14:39:51.335Z,97684.06
2023-05-10T14:42:18.511Z,97672.69
2023-05-10T14:44:45.629Z,97678.16
2023-05-10T14:47:12.820Z,97684.03
2023-05-10T14:49:39.962Z,97681.81
2023-05-10T14:52:07.136Z,97684.75
2023-05-10T14:54:34.544Z,97688.97
2023-05-10T14:57:02.300Z,97675.72
2023-05-10T14:59:29.609Z,97677.13
2023-05-10T15:01:57.144Z,97669.22
2023-05-10T15:04:25.466Z,97677.81
2023-05-10T15:06:59.963Z,97682.03
2023-05-10T15:09:28.611Z,97686.81
2023-05-10T15:11:56.209Z,97680.16
2023-05-10T15:14:23.651Z,97682.88
2023-05-10T15:16:50.929Z,97687.84
2023-05-10T15:19:18.069Z,97678.09
2023-05-10T15:21:45.681Z,97679.06
2023-05-10T15:24:12.927Z,97682.53
2023-05-10T15:26:40.011Z,97679.94
2023-05-10T15:29:07.095Z,97681.41
2023-05-10T15:31:37.378Z,97685.88
2023-05-10T15:34:04.713Z,97682.03
2023-05-10T15:36:32.818Z,97689.94
2023-05-10T15:39:00.713Z,97689.69
2023-05-10T15:41:27.985Z,97689.88
2023-05-10T15:43:55.097Z,97689.88
2023-05-10T15:46:22.727Z,97686.91
2023-05-10T15:48:50.001Z,97695.19
2023-05-10T15:51:17.054Z,97689.34
2023-05-10T15:53:53.106Z,97694.91
2023-05-10T15:56:31.500Z,97691.66
2023-05-10T15:58:58.570Z,97687.59
2023-05-10T16:01:25.892Z,97694.19
2023-05-10T16:03:53.017Z,97691.59
2023-05-10T16:06:20.382Z,97693.41
2023-05-10T16:08:47.539Z,97692.69
2023-05-10T16:11:14.733Z,97686.81
2023-05-10T16:13:41.980Z,97684.06
2023-05-10T16:16:09.222Z,97686.09
2023-05-10T16:18:36.660Z,97688.84
2023-05-10T16:21:04.725Z,97690.19
2023-05-10T16:23:31.923Z,97689.09
2023-05-10T16:25:59.011Z,97686.91
2023-05-10T16:28:26.248Z,97693.16
2023-05-10T16:30:53.320Z,97688.38
2023-05-10T16:33:20.690Z,97702.34
2023-05-10T16:35:47.885Z,97690.75
2023-05-10T16:38:15.053Z,97701.78
2023-05-10T16:40:42.107Z,97692.41
2023-05-10T16:43:09.308Z,97698.66
2023-05-10T16:45:36.352Z,97691.31
2023-05-10T16:48:03.888Z,97700.13
2023-05-10T16:50:31.169Z,97698.09
2023-05-10T16:52:58.263Z,97705.63
2023-05-10T16:55:26.352Z,97705.47
2023-05-10T16:57:59.590Z,97701.09
2023-05-10T17:00:27.139Z,97702.94
2023-05-10T17:02:54.820Z,97707.16
2023-05-10T17:05:23.739Z,97710.47
2023-05-10T17:07:50.837Z,97710.84
2023-05-10T17:10:17.939Z,97718.19
2023-05-10T17:12:45.516Z,97714.88
2023-05-10T17:15:12.973Z,97718.19
2023-05-10T17:17:40.097Z,97720.75
2023-05-10T17:20:08.319Z,97720.03
2023-05-10T17:22:35.526Z,97717.69
2023-05-10T17:25:02.722Z,97718.56
2023-05-10T17:27:30.217Z,97720.75
2023-05-10T17:29:57.833Z,97714.72
2023-05-10T17:32:25.628Z,97723.91
2023-05-10T17:34:52.759Z,97716.41
2023-05-10T17:37:19.860Z,97720.09
2023-05-10T17:39:46.983Z,97728.56
2023-05-10T17:42:17.443Z,97729.66
2023-05-10T17:44:44.544Z,97727.31
2023-05-10T17:47:11.632Z,97714.09
2023-05-10T17:49:39.787Z,97723.44
2023-05-10T17:52:07.331Z,97735.94
2023-05-10T17:54:34.462Z,97728.63
2023-05-10T17:57:01.888Z,97728.44
2023-05-10T17:59:29.008Z,97726.97
2023-05-10T18:01:56.093Z,97728.25
2023-05-10T18:04:23.357Z,97725.50
2023-05-10T18:06:50.513Z,97734.31
2023-05-10T18:09:18.100Z,97731.97
2023-05-10T18:11:45.162Z,97735.47
2023-05-10T18:14:12.218Z,97738.06
2023-05-10T18:16:39.333Z,97733.28
2023-05-10T18:19:06.482Z,97730.31
2023-05-10T18:21:33.809Z,97736.56
2023-05-10T18:24:00.876Z,97734.56
2023-05-10T18:26:28.352Z,97740.97
2023-05-10T18:28:59.396Z,97745.19
2023-05-10T18:31:28.458Z,97745.38
2023-05-10T18:33:55.509Z,97739.16
2023-05-10T18:36:23.178Z,97740.09
2023-05-10T18:38:50.308Z,97751.28
2023-05-10T18:41:17.389Z,97758.06
2023-05-10T18:43:44.549Z,97751.84
2023-05-10T18:46:11.676Z,97756.25
2023-05-10T18:48:38.884Z,97758.28
2023-05-10T18:51:06.427Z,97761.41
2023-05-10T18:53:33.818Z,97769.13
2023-05-10T18:56:00.880Z,97767.84
2023-05-10T18:58:28.794Z,97771.88
2023-05-10T19:00:57.061Z,97773.53
2023-05-10T19:03:24.239Z,97776.28
2023-05-10T19:05:51.309Z,97784.19
2023-05-10T19:08:18.502Z,97780.88
2023-05-10T19:10:46.073Z,97781.59
2023-05-10T19:13:14.858Z,97781.78
2023-05-10T19:15:42.151Z,97791.50
2023-05-10T19:18:09.466Z,97788.00
2023-05-10T19:20:38.099Z,97796.63
2023-05-10T19:23:10.201Z,97789.28
2023-05-10T19:25:39.146Z,97793.34
2023-05-10T19:28:06.264Z,97790.75
2023-05-10T19:30:33.464Z,97785.97
2023-05-10T19:33:04.970Z,97795.72
2023-05-10T19:35:32.457Z,97791.69
2023-05-10T19:37:59.670Z,97792.59
2023-05-10T19:40:26.862Z,97803.03
2023-05-10T19:42:56.685Z,97795.53
2023-05-10T19:45:23.739Z,97800.47
2023-05-10T19:47:50.941Z,97791.47
2023-05-10T19:50:18.176Z,97787.09
2023-05-10T19:52:45.583Z,97795.72
2023-05-10T19:55:16.009Z,97793.72
2023-05-10T19:57:43.293Z,97795.91
2023-05-10T20:00:11.625Z,97806.19
2023-05-10T20:02:38.696Z,97801.97
2023-05-10T20:05:06.329Z,97799.22
2023-05-10T20:07:33.874Z,97804.72
2023-05-10T20:10:01.046Z,97801.03
2023-05-10T20:12:28.770Z,97802.50
2023-05-10T20:14:55.867Z,97809.50
2023-05-10T20:17:23.019Z,97802.69
2023-05-10T20:19:50.133Z,97807.81
2023-05-10T20:22:17.238Z,97818.31
2023-05-10T20:24:44.700Z,97816.47
2023-05-10T20:27:12.066Z,97818.66
2023-05-10T20:29:39.178Z,97815.00
2023-05-10T20:32:06.573Z,97824.88
2023-05-10T20:34:34.768Z,97819.03
2023-05-10T20:37:02.002Z,97815.91
2023-05-10T20:39:29.987Z,97815.00
2023-05-10T20:41:57.188Z,97814.78
2023-05-10T20:44:24.336Z,97812.03
2023-05-10T20:46:51.399Z,97813.53
2023-05-10T20:49:19.712Z,97817.75
2023-05-10T20:51:46.989Z,97816.47
2023-05-10T20:54:14.513Z,97813.72
2023-05-10T20:56:41.602Z,97816.63
2023-05-10T20:59:08.698Z,97818.09
2023-05-10T21:01:35.876Z,97812.03
2023-05-10T21:04:03.584Z,97812.25
2023-05-10T21:06:32.104Z,97822.69
2023-05-10T21:09:01.353Z,97819.78
2023-05-10T21:11:28.481Z,97803.78
2023-05-10T21:13:56.406Z,97810.03
2023-05-10T21:16:23.496Z,97811.50
2023-05-10T21:18:50.945Z,97806.19
2023-05-10T21:21:18.051Z,97802.88
2023-05-10T21:23:48.628Z,97814.63
2023-05-10T21:26:16.375Z,97816.09
2023-05-10T21:28:44.348Z,97812.03
2023-05-10T21:31:11.609Z,97803.59
2023-05-10T21:33:39.308Z,97809.66
2023-05-10T21:36:07.422Z,97813.53
2023-05-10T21:38:34.879Z,97816.47
2023-05-10T21:41:02.348Z,97819.03
2023-05-10T21:43:29.463Z,97813.88
2023-05-10T21:45:56.548Z,97824.88
2023-05-10T21:48:23.627Z,97823.25
2023-05-10T21:50:50.781Z,97822.31
2023-05-10T21:53:17.844Z,97822.31
2023-05-10T21:55:44.982Z,97817.91
2023-05-10T21:58:12.076Z,97820.66
2023-05-10T22:00:39.165Z,97821.94
2023-05-10T22:03:06.385Z,97821.03
2023-05-10T22:05:33.681Z,97824.09
2023-05-10T22:08:01.016Z,97824.84
2023-05-10T22:10:28.492Z,97816.41
2023-05-10T22:12:55.628Z,97820.44
2023-05-10T22:15:22.930Z,97818.97
2023-05-10T22:17:50.024Z,97820.25
2023-05-10T22:20:17.384Z,97816.78
2023-05-10T22:22:45.916Z,97820.81
2023-05-10T22:25:13.078Z,97817.31
2023-05-10T22:27:40.641Z,97817.84
2023-05-10T22:30:08.543Z,97825.19
2023-05-10T22:32:35.648Z,97827.56
2023-05-10T22:35:03.665Z,97821.53
2023-05-10T22:37:31.081Z,97820.25
2023-05-10T22:39:58.108Z,97821.72
2023-05-10T22:42:25.320Z,97818.25
2023-05-10T22:44:52.451Z,97820.25
2023-05-10T22:47:19.548Z,97817.50
2023-05-10T22:49:47.015Z,97820.25
2023-05-10T22:52:14.147Z,97815.31
2023-05-10T22:54:41.355Z,97817.50
2023-05-10T22:57:08.821Z,97819.72
2023-05-10T22:59:35.850Z,97825.38
2023-05-10T23:02:02.936Z,97828.13
2023-05-10T23:04:30.190Z,97822.59
2023-05-10T23:06:57.872Z,97820.78
2023-05-10T23:09:24.972Z,97822.44
2023-05-10T23:11:52.037Z,97820.06
2023-05-10T23:14:19.376Z,97822.28
2023-05-10T23:16:46.990Z,97823.91
2023-05-10T23:19:14.412Z,97818.59
2023-05-10T23:21:41.564Z,97821.91
2023-05-10T23:24:08.788Z,97821.16
2023-05-10T23:26:35.985Z,97817.13
2023-05-10T23:29:03.073Z,97821.16
2023-05-10T23:31:30.389Z,97822.63
2023-05-10T23:33:57.474Z,97816.59
2023-05-10T23:36:24.548Z,97816.81
2023-05-10T23:38:51.587Z,97815.53
2023-05-10T23:41:18.837Z,97818.28
2023-05-10T23:43:45.890Z,97815.72
2023-05-10T23:46:13.025Z,97808.94
2023-05-10T23:48:40.115Z,97811.13
2023-05-10T23:51:08.568Z,97812.59
2023-05-10T23:53:35.609Z,97808.56
2023-05-10T23:56:05.303Z,97795.56
2023-05-10T23:58:32.360Z,97790.78
