createdAt,value
2019-06-20T00:00:08.262Z,89.20
2019-06-20T00:02:36.692Z,88.80
2019-06-20T00:05:07.935Z,89.20
2019-06-20T00:07:36.361Z,88.90
2019-06-20T00:10:06.132Z,89.80
2019-06-20T00:12:34.598Z,90.00
2019-06-20T00:15:03.311Z,90.30
2019-06-20T00:17:31.800Z,91.10
2019-06-20T00:20:00.284Z,90.70
2019-06-20T00:22:28.763Z,90.10
2019-06-20T00:24:57.242Z,90.20
2019-06-20T00:27:25.733Z,90.00
2019-06-20T00:29:54.159Z,90.10
2019-06-20T00:32:27.743Z,90.30
2019-06-20T00:34:56.180Z,90.40
2019-06-20T00:37:24.621Z,90.30
2019-06-20T00:39:53.059Z,90.50
2019-06-20T00:42:21.555Z,90.60
2019-06-20T00:44:50.047Z,90.60
2019-06-20T00:47:18.472Z,91.00
2019-06-20T00:49:46.910Z,91.00
2019-06-20T00:52:15.416Z,91.00
2019-06-20T00:54:43.870Z,91.20
2019-06-20T00:57:12.300Z,91.10
2019-06-20T00:59:40.837Z,91.50
2019-06-20T01:02:09.265Z,91.50
2019-06-20T01:04:37.701Z,91.60
2019-06-20T01:07:06.159Z,91.60
2019-06-20T01:09:34.727Z,91.60
2019-06-20T01:12:03.205Z,91.50
2019-06-20T01:14:31.702Z,91.90
2019-06-20T01:17:00.141Z,92.20
2019-06-20T01:19:28.564Z,92.20
2019-06-20T01:21:57.017Z,92.60
2019-06-20T01:24:25.553Z,92.70
2019-06-20T01:26:54.074Z,92.60
2019-06-20T01:29:22.496Z,92.40
2019-06-20T01:31:50.930Z,92.50
2019-06-20T01:34:19.365Z,92.80
2019-06-20T01:36:47.805Z,92.90
2019-06-20T01:39:16.316Z,93.00
2019-06-20T01:41:44.797Z,93.60
2019-06-20T01:44:13.240Z,93.30
2019-06-20T01:46:41.699Z,93.40
2019-06-20T01:49:10.130Z,93.60
2019-06-20T01:51:38.641Z,93.80
2019-06-20T01:54:07.078Z,93.80
2019-06-20T01:56:35.530Z,94.10
2019-06-20T01:59:04.410Z,94.20
2019-06-20T02:01:32.900Z,94.30
2019-06-20T02:04:02.868Z,94.50
2019-06-20T02:06:31.316Z,94.50
2019-06-20T02:08:59.765Z,94.70
2019-06-20T02:11:28.212Z,95.00
2019-06-20T02:14:06.772Z,95.20
2019-06-20T02:16:26.876Z,95.40
2019-06-20T02:18:55.297Z,95.60
2019-06-20T02:21:23.733Z,95.80
2019-06-20T02:23:52.156Z,96.00
2019-06-20T02:26:20.620Z,96.40
2019-06-20T02:28:49.175Z,96.70
2019-06-20T02:31:17.701Z,96.70
2019-06-20T02:33:46.124Z,96.90
2019-06-20T02:36:14.573Z,97.20
2019-06-20T02:38:43.002Z,97.40
2019-06-20T02:41:11.424Z,97.40
2019-06-20T02:43:39.861Z,97.60
2019-06-20T02:46:08.354Z,97.70
2019-06-20T02:48:36.793Z,97.90
2019-06-20T02:51:05.297Z,98.00
2019-06-20T02:53:33.725Z,98.20
2019-06-20T02:56:02.226Z,98.20
2019-06-20T02:58:30.732Z,98.30
2019-06-20T03:01:00.296Z,98.50
2019-06-20T03:03:29.178Z,98.60
2019-06-20T03:05:57.668Z,98.70
2019-06-20T03:08:27.037Z,98.70
2019-06-20T03:10:55.469Z,98.70
2019-06-20T03:13:23.900Z,98.90
2019-06-20T03:15:52.334Z,98.90
2019-06-20T03:18:20.805Z,99.30
2019-06-20T03:20:49.358Z,99.30
2019-06-20T03:23:17.849Z,99.40
2019-06-20T03:25:46.319Z,99.70
2019-06-20T03:28:14.747Z,99.70
2019-06-20T03:30:43.456Z,99.70
2019-06-20T03:33:11.930Z,99.80
2019-06-20T03:35:40.349Z,99.90
2019-06-20T03:38:08.785Z,99.90
2019-06-20T03:40:37.209Z,99.90
2019-06-20T03:43:05.653Z,99.90
2019-06-20T03:45:35.120Z,99.90
2019-06-20T03:48:03.565Z,99.90
2019-06-20T03:50:31.991Z,99.90
2019-06-20T03:53:03.252Z,99.90
2019-06-20T03:55:32.917Z,99.90
2019-06-20T03:58:02.077Z,99.90
2019-06-20T04:00:35.128Z,99.90
2019-06-20T04:03:04.309Z,99.90
2019-06-20T04:05:32.809Z,99.90
2019-06-20T04:08:01.326Z,99.90
2019-06-20T04:10:29.750Z,99.90
2019-06-20T04:12:58.199Z,99.90
2019-06-20T04:15:26.704Z,99.90
2019-06-20T04:17:55.141Z,99.90
2019-06-20T04:20:23.581Z,99.90
2019-06-20T04:22:52.025Z,99.90
2019-06-20T04:25:20.459Z,99.90
2019-06-20T04:27:48.907Z,99.90
2019-06-20T04:30:17.469Z,99.90
2019-06-20T04:32:45.919Z,99.90
2019-06-20T04:35:14.349Z,99.90
2019-06-20T04:37:42.775Z,99.90
2019-06-20T04:40:11.649Z,99.90
2019-06-20T04:42:40.328Z,99.90
2019-06-20T04:45:34.928Z,99.90
2019-06-20T04:47:57.461Z,99.90
2019-06-20T04:50:25.884Z,99.90
2019-06-20T04:52:54.317Z,99.90
2019-06-20T04:55:22.740Z,99.90
2019-06-20T04:57:51.185Z,99.90
2019-06-20T05:00:19.776Z,99.90
2019-06-20T05:02:48.205Z,99.90
2019-06-20T05:05:16.718Z,99.90
2019-06-20T05:07:45.154Z,99.90
2019-06-20T05:10:13.724Z,99.90
2019-06-20T05:12:42.169Z,99.90
2019-06-20T05:15:10.692Z,99.90
2019-06-20T05:17:39.117Z,99.90
2019-06-20T05:20:07.995Z,99.90
2019-06-20T05:22:36.448Z,99.90
2019-06-20T05:25:05.929Z,99.90
2019-06-20T05:27:34.440Z,99.60
2019-06-20T05:30:03.456Z,98.90
2019-06-20T05:32:31.900Z,99.00
2019-06-20T05:35:02.965Z,99.10
2019-06-20T05:37:30.495Z,99.20
2019-06-20T05:39:58.943Z,99.40
2019-06-20T05:42:27.447Z,99.60
2019-06-20T05:44:55.953Z,99.90
2019-06-20T05:47:24.376Z,99.90
2019-06-20T05:49:52.819Z,99.90
2019-06-20T05:52:21.246Z,99.90
2019-06-20T05:54:49.678Z,99.90
2019-06-20T05:57:18.155Z,99.90
2019-06-20T05:59:46.643Z,99.90
2019-06-20T06:02:15.152Z,99.90
2019-06-20T06:04:44.014Z,99.90
2019-06-20T06:07:14.219Z,99.90
2019-06-20T06:09:42.671Z,99.90
2019-06-20T06:12:11.105Z,99.90
2019-06-20T06:14:39.540Z,99.90
2019-06-20T06:17:08.078Z,99.90
2019-06-20T06:19:36.536Z,99.90
2019-06-20T06:22:04.952Z,99.90
2019-06-20T06:24:33.416Z,99.90
2019-06-20T06:27:01.832Z,99.90
2019-06-20T06:29:30.282Z,99.90
2019-06-20T06:31:58.708Z,99.90
2019-06-20T06:34:27.157Z,99.90
2019-06-20T06:36:55.584Z,99.90
2019-06-20T06:39:24.020Z,99.90
2019-06-20T06:41:52.457Z,99.90
2019-06-20T06:44:20.877Z,99.90
2019-06-20T06:46:54.365Z,99.90
2019-06-20T06:49:19.523Z,99.90
2019-06-20T06:51:47.967Z,99.90
2019-06-20T06:54:16.419Z,99.90
2019-06-20T06:56:44.995Z,99.90
2019-06-20T06:59:13.423Z,99.90
2019-06-20T07:01:41.945Z,99.90
2019-06-20T07:04:10.390Z,99.90
2019-06-20T07:06:38.832Z,99.90
2019-06-20T07:09:08.583Z,99.90
2019-06-20T07:11:37.452Z,99.90
2019-06-20T07:14:05.989Z,99.90
2019-06-20T07:16:35.001Z,99.90
2019-06-20T07:19:03.430Z,99.90
2019-06-20T07:21:31.864Z,99.90
2019-06-20T07:24:00.310Z,99.90
2019-06-20T07:26:29.052Z,99.60
2019-06-20T07:28:57.501Z,99.30
2019-06-20T07:31:25.927Z,99.30
2019-06-20T07:33:54.432Z,99.90
2019-06-20T07:36:22.886Z,99.90
2019-06-20T07:38:51.315Z,99.90
2019-06-20T07:41:19.776Z,99.90
2019-06-20T07:43:48.199Z,99.90
2019-06-20T07:46:16.640Z,99.90
2019-06-20T07:48:45.062Z,99.90
2019-06-20T07:51:13.578Z,99.90
2019-06-20T07:53:42.016Z,99.90
2019-06-20T07:56:10.448Z,99.90
2019-06-20T07:58:38.880Z,99.90
2019-06-20T08:01:07.326Z,99.90
2019-06-20T08:03:35.790Z,99.90
2019-06-20T08:06:04.388Z,99.90
2019-06-20T08:08:32.841Z,99.90
2019-06-20T08:11:01.268Z,99.20
2019-06-20T08:13:29.695Z,98.70
2019-06-20T08:15:58.134Z,99.40
2019-06-20T08:18:26.667Z,99.90
2019-06-20T08:20:55.158Z,98.50
2019-06-20T08:23:23.589Z,99.90
2019-06-20T08:25:52.030Z,99.90
2019-06-20T08:28:20.460Z,99.90
2019-06-20T08:30:48.889Z,99.90
2019-06-20T08:33:17.317Z,99.90
2019-06-20T08:35:45.754Z,99.90
2019-06-20T08:38:14.189Z,99.90
2019-06-20T08:40:42.631Z,99.90
2019-06-20T08:43:11.252Z,99.90
2019-06-20T08:45:40.520Z,98.70
2019-06-20T08:48:08.969Z,99.80
2019-06-20T08:50:37.505Z,98.30
2019-06-20T08:53:06.636Z,98.50
2019-06-20T08:55:35.920Z,98.10
2019-06-20T08:58:05.587Z,98.90
2019-06-20T09:00:36.046Z,98.40
2019-06-20T09:03:05.622Z,98.80
2019-06-20T09:05:34.364Z,98.50
2019-06-20T09:10:34.695Z,98.90
2019-06-20T09:13:03.784Z,99.10
2019-06-20T09:15:32.367Z,99.30
2019-06-20T09:18:00.823Z,98.70
2019-06-20T09:20:29.301Z,99.30
2019-06-20T09:22:58.938Z,99.10
2019-06-20T09:25:27.580Z,99.10
2019-06-20T09:27:56.026Z,98.90
2019-06-20T09:30:25.005Z,98.60
2019-06-20T09:32:53.872Z,98.70
2019-06-20T09:35:22.704Z,98.80
2019-06-20T09:37:51.928Z,98.70
2019-06-20T09:40:21.900Z,98.80
2019-06-20T09:42:51.697Z,98.30
2019-06-20T09:45:21.307Z,98.20
2019-06-20T09:47:51.796Z,97.50
2019-06-20T09:50:20.347Z,96.50
2019-06-20T09:52:51.320Z,97.20
2019-06-20T09:55:19.015Z,97.20
2019-06-20T09:57:48.770Z,97.20
2019-06-20T10:00:20.432Z,97.10
2019-06-20T10:02:50.694Z,96.60
2019-06-20T10:05:20.345Z,96.70
2019-06-20T10:07:50.181Z,96.90
2019-06-20T10:10:19.435Z,96.10
2019-06-20T10:12:48.042Z,96.30
2019-06-20T10:15:26.273Z,95.30
2019-06-20T10:17:54.848Z,95.90
2019-06-20T10:20:44.418Z,95.70
2019-06-20T10:23:14.249Z,95.60
2019-06-20T10:26:02.017Z,94.10
2019-06-20T10:28:30.451Z,93.70
2019-06-20T10:30:58.872Z,93.30
2019-06-20T10:33:27.323Z,93.70
2019-06-20T10:35:57.158Z,93.90
2019-06-20T10:38:26.068Z,93.00
2019-06-20T10:40:54.536Z,93.10
2019-06-20T10:43:23.006Z,93.00
2019-06-20T10:45:52.579Z,92.80
2019-06-20T10:48:21.159Z,92.80
2019-06-20T10:50:49.862Z,91.50
2019-06-20T10:53:18.284Z,91.50
2019-06-20T10:55:47.004Z,92.30
2019-06-20T10:58:15.542Z,92.10
2019-06-20T11:00:44.550Z,92.50
2019-06-20T11:03:13.236Z,92.20
2019-06-20T11:05:42.303Z,91.30
2019-06-20T11:08:12.066Z,91.40
2019-06-20T11:10:42.226Z,90.50
2019-06-20T11:13:10.716Z,90.40
2019-06-20T11:15:40.530Z,90.60
2019-06-20T11:18:09.363Z,90.60
2019-06-20T11:20:39.171Z,88.80
2019-06-20T11:23:08.020Z,87.50
2019-06-20T11:25:37.196Z,85.70
2019-06-20T11:28:06.606Z,85.00
2019-06-20T11:30:46.501Z,83.30
2019-06-20T11:33:05.851Z,83.30
2019-06-20T11:35:35.983Z,82.00
2019-06-20T11:38:04.613Z,81.80
2019-06-20T11:40:33.060Z,82.20
2019-06-20T11:43:01.496Z,79.40
2019-06-20T11:45:29.930Z,78.80
2019-06-20T11:47:58.374Z,80.10
2019-06-20T11:50:26.942Z,81.10
2019-06-20T11:52:55.374Z,81.40
2019-06-20T11:55:23.877Z,82.20
2019-06-20T11:57:52.310Z,81.50
2019-06-20T12:00:21.648Z,80.90
2019-06-20T12:02:50.331Z,82.40
2019-06-20T12:05:19.132Z,84.50
2019-06-20T12:07:48.154Z,86.20
2019-06-20T12:10:18.647Z,85.70
2019-06-20T12:12:47.064Z,85.40
2019-06-20T12:15:18.609Z,85.10
2019-06-20T12:17:47.343Z,85.10
2019-06-20T12:20:18.214Z,85.90
2019-06-20T12:22:46.729Z,87.20
2019-06-20T12:25:16.015Z,87.30
2019-06-20T12:27:45.473Z,88.90
2019-06-20T12:30:15.839Z,90.20
2019-06-20T12:32:44.778Z,90.10
2019-06-20T12:35:13.664Z,90.20
2019-06-20T12:37:42.715Z,90.00
2019-06-20T12:40:12.213Z,89.80
2019-06-20T12:42:41.774Z,90.00
2019-06-20T12:45:11.429Z,90.30
2019-06-20T12:47:40.310Z,90.50
2019-06-20T12:50:10.305Z,90.80
2019-06-20T12:52:39.417Z,90.60
2019-06-20T12:55:09.345Z,91.00
2019-06-20T12:57:39.146Z,91.20
2019-06-20T13:00:09.623Z,91.50
2019-06-20T13:02:38.657Z,92.00
2019-06-20T13:05:10.092Z,92.30
2019-06-20T13:07:39.220Z,91.80
2019-06-20T13:10:09.644Z,92.10
2019-06-20T13:12:38.085Z,92.00
2019-06-20T13:15:08.356Z,91.80
2019-06-20T13:17:39.293Z,92.00
2019-06-20T13:20:07.891Z,91.60
2019-06-20T13:22:37.804Z,91.70
2019-06-20T13:25:08.408Z,91.60
2019-06-20T13:27:38.141Z,91.20
2019-06-20T13:30:09.033Z,91.20
2019-06-20T13:32:38.427Z,90.60
2019-06-20T13:35:08.144Z,90.80
2019-06-20T13:37:36.587Z,90.60
2019-06-20T13:40:10.120Z,90.40
2019-06-20T13:42:39.001Z,90.50
2019-06-20T13:45:15.037Z,90.30
2019-06-20T13:47:43.541Z,89.10
2019-06-20T13:50:12.114Z,90.30
2019-06-20T13:52:43.562Z,90.00
2019-06-20T13:55:10.839Z,89.70
2019-06-20T13:57:41.213Z,89.60
2019-06-20T14:00:10.440Z,90.30
2019-06-20T14:02:39.665Z,89.20
2019-06-20T14:05:09.563Z,88.70
2019-06-20T14:07:38.057Z,87.00
2019-06-20T14:10:08.012Z,83.50
2019-06-20T14:12:36.468Z,80.00
2019-06-20T14:15:06.754Z,76.80
2019-06-20T14:17:35.264Z,77.10
2019-06-20T14:20:08.294Z,79.80
2019-06-20T14:22:36.403Z,82.60
2019-06-20T14:25:08.760Z,83.20
2019-06-20T14:27:37.204Z,83.00
2019-06-20T14:30:09.044Z,83.80
2019-06-20T14:32:37.477Z,83.40
2019-06-20T14:35:06.368Z,84.90
2019-06-20T14:37:34.816Z,83.20
2019-06-20T14:40:05.142Z,80.90
2019-06-20T14:42:33.579Z,77.60
2019-06-20T14:45:02.109Z,76.50
2019-06-20T14:47:30.620Z,77.10
2019-06-20T14:49:59.063Z,75.80
2019-06-20T14:52:27.499Z,70.50
2019-06-20T14:54:55.939Z,64.70
2019-06-20T14:57:24.377Z,60.60
2019-06-20T14:59:54.066Z,59.50
2019-06-20T15:02:37.211Z,58.40
2019-06-20T15:04:54.294Z,55.80
2019-06-20T15:07:22.924Z,52.20
2019-06-20T15:09:51.459Z,51.30
2019-06-20T15:12:19.973Z,49.70
2019-06-20T15:14:49.678Z,47.10
2019-06-20T15:17:18.524Z,45.10
2019-06-20T15:19:47.827Z,43.60
2019-06-20T15:22:16.883Z,43.90
2019-06-20T15:24:48.502Z,42.50
2019-06-20T15:27:15.488Z,41.70
2019-06-20T15:29:43.917Z,40.30
2019-06-20T15:32:12.345Z,38.40
2019-06-20T15:34:40.815Z,38.20
2019-06-20T15:37:09.249Z,38.00
2019-06-20T15:39:37.918Z,38.30
2019-06-20T15:42:06.360Z,39.40
2019-06-20T15:44:34.796Z,40.90
2019-06-20T15:47:03.271Z,41.80
2019-06-20T15:49:31.721Z,42.90
2019-06-20T15:52:00.161Z,44.10
2019-06-20T15:54:28.634Z,46.00
2019-06-20T15:56:57.202Z,48.00
2019-06-20T15:59:25.634Z,49.50
2019-06-20T16:01:54.065Z,51.20
2019-06-20T16:04:22.577Z,53.40
2019-06-20T16:06:51.028Z,54.10
2019-06-20T16:09:19.462Z,55.60
2019-06-20T16:11:47.913Z,56.20
2019-06-20T16:14:18.085Z,57.70
2019-06-20T16:16:46.652Z,59.10
2019-06-20T16:19:15.084Z,59.80
2019-06-20T16:21:43.519Z,61.40
2019-06-20T16:24:12.713Z,62.20
2019-06-20T16:26:41.266Z,62.30
2019-06-20T16:29:09.704Z,62.60
2019-06-20T16:31:38.136Z,62.10
2019-06-20T16:34:06.654Z,63.50
2019-06-20T16:36:35.130Z,64.50
2019-06-20T16:39:04.750Z,65.40
2019-06-20T16:41:33.186Z,66.90
2019-06-20T16:44:01.637Z,66.70
2019-06-20T16:46:30.137Z,66.50
2019-06-20T16:48:58.590Z,66.90
2019-06-20T16:51:27.052Z,67.50
2019-06-20T16:53:55.494Z,67.40
2019-06-20T16:56:23.939Z,67.70
2019-06-20T16:58:52.375Z,68.50
2019-06-20T17:01:20.817Z,69.40
2019-06-20T17:03:49.357Z,71.10
2019-06-20T17:06:17.801Z,71.00
2019-06-20T17:08:46.248Z,71.60
2019-06-20T17:11:14.705Z,71.10
2019-06-20T17:13:43.157Z,71.30
2019-06-20T17:16:11.580Z,71.60
2019-06-20T17:18:40.046Z,71.30
2019-06-20T17:21:08.537Z,72.00
2019-06-20T17:23:36.989Z,71.60
2019-06-20T17:26:07.033Z,72.20
2019-06-20T17:28:35.485Z,71.00
2019-06-20T17:31:03.915Z,70.90
2019-06-20T17:33:32.369Z,71.60
2019-06-20T17:36:00.810Z,71.90
2019-06-20T17:38:29.270Z,72.10
2019-06-20T17:40:57.835Z,73.90
2019-06-20T17:43:26.340Z,73.70
2019-06-20T17:45:54.787Z,74.50
2019-06-20T17:48:23.237Z,75.50
2019-06-20T17:50:51.674Z,76.00
2019-06-20T17:53:20.120Z,75.80
2019-06-20T17:55:48.603Z,75.40
2019-06-20T17:58:17.039Z,75.30
2019-06-20T18:00:45.512Z,75.60
2019-06-20T18:03:13.936Z,75.80
2019-06-20T18:05:42.602Z,75.70
2019-06-20T18:08:14.993Z,76.40
2019-06-20T18:10:41.237Z,76.00
2019-06-20T18:13:09.671Z,76.50
2019-06-20T18:15:38.107Z,76.70
2019-06-20T18:18:06.544Z,77.20
2019-06-20T18:20:35.120Z,78.50
2019-06-20T18:23:03.627Z,78.80
2019-06-20T18:25:32.073Z,78.50
2019-06-20T18:28:00.492Z,78.70
2019-06-20T18:30:34.569Z,79.30
2019-06-20T18:33:03.023Z,79.40
2019-06-20T18:35:31.458Z,79.70
2019-06-20T18:37:59.885Z,79.50
2019-06-20T18:40:28.332Z,80.00
2019-06-20T18:42:56.769Z,80.20
2019-06-20T18:45:25.209Z,80.50
2019-06-20T18:47:53.648Z,80.40
2019-06-20T18:50:22.079Z,80.30
2019-06-20T18:52:52.604Z,81.40
2019-06-20T18:55:20.924Z,82.00
2019-06-20T18:57:49.360Z,82.50
2019-06-20T19:00:33.575Z,84.00
2019-06-20T19:02:48.650Z,83.50
2019-06-20T19:05:17.162Z,84.20
2019-06-20T19:07:45.740Z,84.90
2019-06-20T19:10:17.422Z,85.30
2019-06-20T19:12:45.871Z,85.50
2019-06-20T19:15:14.534Z,85.60
2019-06-20T19:17:42.996Z,85.90
2019-06-20T19:20:12.007Z,85.90
2019-06-20T19:22:40.499Z,87.50
2019-06-20T19:25:09.523Z,86.80
2019-06-20T19:27:46.153Z,86.90
2019-06-20T19:30:09.140Z,87.10
2019-06-20T19:32:37.577Z,87.50
2019-06-20T19:35:09.993Z,87.40
2019-06-20T19:37:37.232Z,87.50
2019-06-20T19:40:08.093Z,87.90
2019-06-20T19:42:36.599Z,88.20
2019-06-20T19:45:12.884Z,88.40
2019-06-20T19:47:41.752Z,88.80
2019-06-20T19:50:12.289Z,89.60
2019-06-20T19:52:40.803Z,90.50
2019-06-20T19:55:10.001Z,90.40
2019-06-20T19:57:38.500Z,90.60
2019-06-20T20:00:08.851Z,90.30
2019-06-20T20:02:37.351Z,90.10
2019-06-20T20:05:19.204Z,90.30
2019-06-20T20:07:40.798Z,90.10
2019-06-20T20:10:10.399Z,90.20
2019-06-20T20:12:38.868Z,90.80
2019-06-20T20:15:08.036Z,90.20
2019-06-20T20:17:36.488Z,90.00
2019-06-20T20:20:08.553Z,89.80
2019-06-20T20:22:36.991Z,90.20
2019-06-20T20:25:08.908Z,90.20
2019-06-20T20:27:37.359Z,91.70
2019-06-20T20:30:10.710Z,94.00
2019-06-20T20:32:39.216Z,95.70
2019-06-20T20:35:07.781Z,98.50
2019-06-20T20:37:36.652Z,99.80
2019-06-20T20:40:10.399Z,99.90
2019-06-20T20:42:38.895Z,99.90
2019-06-20T20:45:08.567Z,99.90
2019-06-20T20:47:37.087Z,99.90
2019-06-20T20:50:08.018Z,99.90
2019-06-20T20:52:36.528Z,99.90
2019-06-20T20:55:09.795Z,99.90
2019-06-20T20:57:38.222Z,99.90
2019-06-20T21:00:12.497Z,99.90
2019-06-20T21:02:40.933Z,99.90
2019-06-20T21:05:09.368Z,99.90
2019-06-20T21:07:39.207Z,99.90
2019-06-20T21:10:08.351Z,99.90
2019-06-20T21:12:36.772Z,99.90
2019-06-20T21:15:06.950Z,99.90
2019-06-20T21:17:35.380Z,99.90
2019-06-20T21:20:05.953Z,99.90
2019-06-20T21:22:34.432Z,99.90
2019-06-20T21:25:03.247Z,99.90
2019-06-20T21:27:31.676Z,99.90
2019-06-20T21:30:00.111Z,99.90
2019-06-20T21:32:28.620Z,99.90
2019-06-20T21:34:57.047Z,99.90
2019-06-20T21:37:25.477Z,99.90
2019-06-20T21:39:53.912Z,99.90
2019-06-20T21:42:22.343Z,99.90
2019-06-20T21:44:50.780Z,99.90
2019-06-20T21:47:19.215Z,99.90
2019-06-20T21:49:47.648Z,99.90
2019-06-20T21:52:16.067Z,99.90
2019-06-20T21:54:44.504Z,99.90
2019-06-20T21:57:12.944Z,99.90
2019-06-20T21:59:41.381Z,99.90
2019-06-20T22:02:10.176Z,99.90
2019-06-20T22:04:53.503Z,99.90
2019-06-20T22:07:08.756Z,99.90
2019-06-20T22:09:37.436Z,99.90
2019-06-20T22:12:05.859Z,99.90
2019-06-20T22:14:34.298Z,99.90
2019-06-20T22:17:02.727Z,99.90
2019-06-20T22:19:31.163Z,99.90
2019-06-20T22:21:59.587Z,99.90
2019-06-20T22:24:28.016Z,99.90
2019-06-20T22:26:56.453Z,99.90
2019-06-20T22:29:24.875Z,99.90
2019-06-20T22:31:53.317Z,99.90
2019-06-20T22:34:21.747Z,99.90
2019-06-20T22:36:50.204Z,99.90
2019-06-20T22:39:18.692Z,99.90
2019-06-20T22:41:47.132Z,99.90
2019-06-20T22:44:15.559Z,99.90
2019-06-20T22:46:43.996Z,99.90
2019-06-20T22:49:12.427Z,99.90
2019-06-20T22:51:40.919Z,99.90
2019-06-20T22:54:09.438Z,99.90
2019-06-20T22:56:37.923Z,99.90
2019-06-20T22:59:06.360Z,99.90
2019-06-20T23:01:34.808Z,99.90
2019-06-20T23:04:03.257Z,99.90
2019-06-20T23:06:31.744Z,99.90
2019-06-20T23:09:00.176Z,99.90
2019-06-20T23:11:28.611Z,99.90
2019-06-20T23:13:57.035Z,99.90
2019-06-20T23:16:25.496Z,99.90
2019-06-20T23:18:53.975Z,99.90
2019-06-20T23:21:22.421Z,99.90
2019-06-20T23:23:50.859Z,99.90
2019-06-20T23:26:19.360Z,99.90
2019-06-20T23:28:49.427Z,99.90
2019-06-20T23:31:17.858Z,99.90
2019-06-20T23:33:46.346Z,99.90
2019-06-20T23:36:14.812Z,99.90
2019-06-20T23:38:44.000Z,99.90
2019-06-20T23:41:12.497Z,99.90
2019-06-20T23:43:40.988Z,99.90
2019-06-20T23:46:09.479Z,99.90
2019-06-20T23:48:37.896Z,99.90
2019-06-20T23:51:06.325Z,99.90
2019-06-20T23:53:34.748Z,99.90
2019-06-20T23:56:03.187Z,99.90
2019-06-20T23:58:31.615Z,99.90
