createdAt,value
2022-07-26T00:00:30.533Z,22.34
2022-07-26T00:01:32.918Z,22.42
2022-07-26T00:02:37.935Z,22.46
2022-07-26T00:03:40.284Z,22.39
2022-07-26T00:04:42.618Z,22.43
2022-07-26T00:05:44.877Z,22.47
2022-07-26T00:06:47.283Z,22.48
2022-07-26T00:07:49.833Z,22.46
2022-07-26T00:08:52.555Z,22.41
2022-07-26T00:09:54.930Z,22.40
2022-07-26T00:10:57.145Z,22.32
2022-07-26T00:11:59.720Z,22.31
2022-07-26T00:13:02.269Z,22.35
2022-07-26T00:14:07.186Z,22.39
2022-07-26T00:15:11.153Z,22.33
2022-07-26T00:16:13.852Z,22.38
2022-07-26T00:17:16.333Z,22.37
2022-07-26T00:18:18.826Z,22.46
2022-07-26T00:19:21.286Z,22.54
2022-07-26T00:20:23.569Z,22.52
2022-07-26T00:21:30.797Z,22.51
2022-07-26T00:22:35.806Z,22.51
2022-07-26T00:23:38.211Z,22.50
2022-07-26T00:24:40.860Z,22.53
2022-07-26T00:25:43.094Z,22.60
2022-07-26T00:26:45.469Z,22.49
2022-07-26T00:27:47.787Z,22.43
2022-07-26T00:28:50.038Z,22.47
2022-07-26T00:29:52.358Z,22.48
2022-07-26T00:30:54.628Z,22.53
2022-07-26T00:31:57.107Z,22.51
2022-07-26T00:32:59.495Z,22.42
2022-07-26T00:34:01.790Z,22.43
2022-07-26T00:35:04.712Z,22.42
2022-07-26T00:36:08.178Z,22.49
2022-07-26T00:37:10.425Z,22.53
2022-07-26T00:38:12.693Z,22.50
2022-07-26T00:39:14.956Z,22.49
2022-07-26T00:40:17.687Z,22.37
2022-07-26T00:41:19.911Z,22.39
2022-07-26T00:42:22.183Z,22.34
2022-07-26T00:43:24.481Z,22.30
2022-07-26T00:44:37.141Z,22.25
2022-07-26T00:45:39.439Z,22.18
2022-07-26T00:46:43.220Z,22.12
2022-07-26T00:47:45.776Z,22.18
2022-07-26T00:48:48.265Z,22.15
2022-07-26T00:49:50.818Z,22.19
2022-07-26T00:50:54.478Z,22.13
2022-07-26T00:51:56.860Z,22.07
2022-07-26T00:52:59.250Z,22.10
2022-07-26T00:54:01.693Z,22.05
2022-07-26T00:55:07.620Z,22.07
2022-07-26T00:56:10.103Z,22.07
2022-07-26T00:57:13.782Z,22.10
2022-07-26T00:58:18.293Z,22.10
2022-07-26T00:59:20.589Z,22.07
2022-07-26T01:00:27.734Z,22.07
2022-07-26T01:01:30.122Z,22.06
2022-07-26T01:02:32.554Z,22.00
2022-07-26T01:03:36.640Z,22.00
2022-07-26T01:04:44.393Z,22.06
2022-07-26T01:05:46.699Z,22.07
2022-07-26T01:06:49.678Z,22.05
2022-07-26T01:07:53.337Z,21.97
2022-07-26T01:08:55.999Z,21.91
2022-07-26T01:09:58.259Z,21.85
2022-07-26T01:11:00.605Z,21.85
2022-07-26T01:12:03.006Z,21.89
2022-07-26T01:13:06.101Z,21.95
2022-07-26T01:14:08.639Z,22.07
2022-07-26T01:15:13.194Z,22.09
2022-07-26T01:16:16.137Z,22.06
2022-07-26T01:17:18.471Z,21.95
2022-07-26T01:18:20.776Z,21.98
2022-07-26T01:19:23.239Z,21.90
2022-07-26T01:20:25.565Z,21.99
2022-07-26T01:21:32.316Z,22.05
2022-07-26T01:22:34.794Z,22.04
2022-07-26T01:23:38.627Z,22.08
2022-07-26T01:24:40.934Z,22.04
2022-07-26T01:25:45.982Z,21.99
2022-07-26T01:26:51.000Z,21.98
2022-07-26T01:27:53.602Z,21.99
2022-07-26T01:28:55.970Z,21.91
2022-07-26T01:29:58.272Z,21.89
2022-07-26T01:31:00.579Z,21.86
2022-07-26T01:32:04.800Z,21.85
2022-07-26T01:33:07.090Z,21.77
2022-07-26T01:34:09.723Z,21.69
2022-07-26T01:35:12.174Z,21.71
2022-07-26T01:36:14.539Z,21.77
2022-07-26T01:37:16.782Z,21.73
2022-07-26T01:38:18.986Z,21.77
2022-07-26T01:39:21.216Z,21.85
2022-07-26T01:40:23.515Z,21.79
2022-07-26T01:41:37.322Z,21.82
2022-07-26T01:42:41.122Z,21.75
2022-07-26T01:43:43.485Z,21.71
2022-07-26T01:44:45.726Z,21.60
2022-07-26T01:45:48.078Z,21.52
2022-07-26T01:46:50.709Z,21.48
2022-07-26T01:47:53.055Z,21.60
2022-07-26T01:48:55.793Z,21.48
2022-07-26T01:49:58.044Z,21.42
2022-07-26T01:51:00.858Z,21.39
2022-07-26T01:52:03.286Z,21.33
2022-07-26T01:53:06.087Z,21.30
2022-07-26T01:54:09.348Z,21.33
2022-07-26T01:55:12.016Z,21.40
2022-07-26T01:56:14.766Z,21.21
2022-07-26T01:57:17.041Z,21.29
2022-07-26T01:58:19.538Z,21.34
2022-07-26T01:59:21.855Z,21.24
2022-07-26T02:00:24.144Z,21.00
2022-07-26T02:01:38.435Z,21.00
2022-07-26T02:02:42.219Z,21.06
2022-07-26T02:03:44.674Z,20.97
2022-07-26T02:04:59.362Z,20.96
2022-07-26T02:06:02.344Z,20.95
2022-07-26T02:07:05.591Z,20.96
2022-07-26T02:08:15.188Z,20.85
2022-07-26T02:09:17.460Z,20.81
2022-07-26T02:10:21.425Z,20.82
2022-07-26T02:11:24.202Z,20.63
2022-07-26T02:12:26.653Z,20.65
2022-07-26T02:13:29.721Z,20.56
2022-07-26T02:14:32.009Z,20.59
2022-07-26T02:15:34.326Z,20.56
2022-07-26T02:16:36.955Z,20.55
2022-07-26T02:17:39.253Z,20.59
2022-07-26T02:18:42.866Z,20.36
2022-07-26T02:19:45.276Z,20.41
2022-07-26T02:20:47.498Z,20.46
2022-07-26T02:21:49.744Z,20.52
2022-07-26T02:22:52.064Z,20.59
2022-07-26T02:23:54.289Z,20.55
2022-07-26T02:24:58.496Z,20.69
2022-07-26T02:26:02.877Z,20.61
2022-07-26T02:27:05.656Z,20.52
2022-07-26T02:28:08.043Z,20.46
2022-07-26T02:29:10.358Z,20.40
2022-07-26T02:30:13.529Z,20.54
2022-07-26T02:31:15.870Z,20.62
2022-07-26T02:32:18.241Z,20.47
2022-07-26T02:33:20.564Z,20.46
2022-07-26T02:34:23.306Z,20.40
2022-07-26T02:35:25.630Z,20.50
2022-07-26T02:36:27.905Z,20.48
2022-07-26T02:37:30.430Z,20.47
2022-07-26T02:38:38.947Z,20.46
2022-07-26T02:39:41.214Z,20.56
2022-07-26T02:40:43.843Z,20.71
2022-07-26T02:41:46.785Z,20.63
2022-07-26T02:42:49.031Z,20.60
2022-07-26T02:43:51.369Z,20.54
2022-07-26T02:44:54.061Z,20.48
2022-07-26T02:46:01.881Z,20.55
2022-07-26T02:47:06.199Z,20.63
2022-07-26T02:48:08.518Z,20.69
2022-07-26T02:49:10.875Z,20.68
2022-07-26T02:50:16.743Z,20.69
2022-07-26T02:51:18.962Z,20.70
2022-07-26T02:52:21.304Z,20.63
2022-07-26T02:53:23.602Z,20.62
2022-07-26T02:54:25.942Z,20.50
2022-07-26T02:55:28.346Z,20.56
2022-07-26T02:56:30.650Z,20.54
2022-07-26T02:57:45.468Z,20.62
2022-07-26T02:58:49.132Z,20.50
2022-07-26T02:59:52.168Z,20.42
2022-07-26T03:00:54.595Z,20.38
2022-07-26T03:01:56.998Z,20.39
2022-07-26T03:03:00.868Z,20.36
2022-07-26T03:04:03.598Z,20.51
2022-07-26T03:05:06.843Z,20.46
2022-07-26T03:06:09.114Z,20.47
2022-07-26T03:07:11.375Z,20.57
2022-07-26T03:08:13.613Z,20.38
2022-07-26T03:09:15.986Z,20.40
2022-07-26T03:10:18.483Z,20.46
2022-07-26T03:11:20.826Z,20.49
2022-07-26T03:12:23.112Z,20.44
2022-07-26T03:13:25.388Z,20.40
2022-07-26T03:14:27.633Z,20.41
2022-07-26T03:15:32.885Z,20.51
2022-07-26T03:16:35.305Z,20.47
2022-07-26T03:17:37.674Z,20.35
2022-07-26T03:18:40.026Z,20.33
2022-07-26T03:19:42.437Z,20.37
2022-07-26T03:20:44.732Z,20.40
2022-07-26T03:21:46.942Z,20.46
2022-07-26T03:22:49.155Z,20.54
2022-07-26T03:23:51.406Z,20.60
2022-07-26T03:24:53.692Z,20.64
2022-07-26T03:25:56.021Z,20.57
2022-07-26T03:26:58.361Z,20.36
2022-07-26T03:28:00.661Z,20.32
2022-07-26T03:29:03.093Z,20.29
2022-07-26T03:30:06.389Z,20.31
2022-07-26T03:31:09.113Z,20.38
2022-07-26T03:32:11.387Z,20.30
2022-07-26T03:33:13.613Z,20.21
2022-07-26T03:34:15.827Z,20.30
2022-07-26T03:35:18.084Z,20.21
2022-07-26T03:36:20.410Z,20.37
2022-07-26T03:37:23.350Z,20.35
2022-07-26T03:38:26.432Z,20.29
2022-07-26T03:39:28.883Z,20.33
2022-07-26T03:40:31.126Z,20.46
2022-07-26T03:41:34.515Z,20.39
2022-07-26T03:42:36.983Z,20.26
2022-07-26T03:43:39.212Z,20.10
2022-07-26T03:44:41.788Z,20.11
2022-07-26T03:45:44.187Z,20.06
2022-07-26T03:46:49.095Z,20.08
2022-07-26T03:47:53.350Z,20.01
2022-07-26T03:48:55.836Z,20.18
2022-07-26T03:49:58.152Z,20.16
2022-07-26T03:51:00.640Z,20.14
2022-07-26T03:52:03.267Z,20.16
2022-07-26T03:53:05.596Z,20.26
2022-07-26T03:54:08.075Z,20.13
2022-07-26T03:55:29.279Z,20.10
2022-07-26T03:56:32.045Z,20.20
2022-07-26T03:57:34.520Z,20.20
2022-07-26T03:58:36.838Z,20.28
2022-07-26T03:59:39.649Z,20.33
2022-07-26T04:00:42.010Z,20.38
2022-07-26T04:01:45.578Z,20.38
2022-07-26T04:02:48.111Z,20.27
2022-07-26T04:03:50.443Z,20.15
2022-07-26T04:04:52.754Z,20.21
2022-07-26T04:05:55.120Z,20.15
2022-07-26T04:06:58.380Z,20.08
2022-07-26T04:08:20.850Z,20.15
2022-07-26T04:09:23.876Z,20.11
2022-07-26T04:10:26.319Z,20.07
2022-07-26T04:11:28.867Z,20.16
2022-07-26T04:12:31.215Z,20.18
2022-07-26T04:13:35.241Z,20.18
2022-07-26T04:14:38.496Z,20.11
2022-07-26T04:15:40.898Z,20.14
2022-07-26T04:16:43.989Z,20.02
2022-07-26T04:17:48.281Z,20.10
2022-07-26T04:18:50.974Z,20.05
2022-07-26T04:19:53.229Z,20.14
2022-07-26T04:20:55.577Z,20.23
2022-07-26T04:21:57.786Z,20.19
2022-07-26T04:23:00.097Z,20.00
2022-07-26T04:24:02.427Z,19.98
2022-07-26T04:25:06.069Z,20.03
2022-07-26T04:26:08.485Z,20.07
2022-07-26T04:27:10.760Z,19.94
2022-07-26T04:28:13.124Z,20.01
2022-07-26T04:29:15.779Z,20.05
2022-07-26T04:30:18.134Z,20.14
2022-07-26T04:31:20.614Z,20.09
2022-07-26T04:32:22.931Z,20.22
2022-07-26T04:33:25.812Z,20.53
2022-07-26T04:34:28.094Z,20.87
2022-07-26T04:35:30.398Z,21.22
2022-07-26T04:36:32.932Z,21.41
2022-07-26T04:37:42.746Z,21.93
2022-07-26T04:38:45.117Z,23.50
2022-07-26T04:39:51.659Z,25.37
2022-07-26T04:40:57.932Z,26.33
2022-07-26T04:42:00.198Z,27.90
2022-07-26T04:43:02.569Z,28.47
2022-07-26T04:44:05.517Z,28.89
2022-07-26T04:45:08.908Z,29.91
2022-07-26T04:46:11.247Z,29.31
2022-07-26T04:47:13.593Z,30.23
2022-07-26T04:48:16.562Z,30.89
2022-07-26T04:49:18.918Z,31.54
2022-07-26T04:50:22.660Z,32.18
2022-07-26T04:51:26.417Z,33.00
2022-07-26T04:52:29.337Z,33.72
2022-07-26T04:53:31.967Z,31.91
2022-07-26T04:54:34.386Z,31.04
2022-07-26T04:55:40.378Z,31.96
2022-07-26T04:56:42.610Z,32.72
2022-07-26T04:57:47.460Z,33.28
2022-07-26T04:58:50.108Z,33.49
2022-07-26T05:00:03.651Z,33.36
2022-07-26T05:01:15.110Z,33.32
2022-07-26T05:02:18.372Z,33.43
2022-07-26T05:03:22.058Z,32.80
2022-07-26T05:04:24.733Z,33.51
2022-07-26T05:05:29.943Z,33.84
2022-07-26T05:06:32.367Z,34.13
2022-07-26T05:07:45.490Z,34.77
2022-07-26T05:08:47.742Z,35.28
2022-07-26T05:09:50.044Z,34.78
2022-07-26T05:10:55.502Z,34.29
2022-07-26T05:11:58.374Z,33.31
2022-07-26T05:13:01.378Z,33.30
2022-07-26T05:14:03.699Z,31.03
2022-07-26T05:15:07.046Z,28.36
2022-07-26T05:16:16.845Z,28.80
2022-07-26T05:17:19.511Z,30.60
2022-07-26T05:18:23.369Z,28.36
2022-07-26T05:19:25.981Z,26.16
2022-07-26T05:20:28.515Z,25.88
2022-07-26T05:21:30.897Z,25.52
2022-07-26T05:22:34.453Z,25.20
2022-07-26T05:23:36.717Z,27.96
2022-07-26T05:24:39.016Z,29.86
2022-07-26T05:25:41.467Z,30.52
2022-07-26T05:26:43.759Z,29.68
2022-07-26T05:27:46.087Z,29.88
2022-07-26T05:28:48.416Z,27.95
2022-07-26T05:29:50.926Z,27.95
2022-07-26T05:30:53.212Z,29.89
2022-07-26T05:31:55.605Z,31.06
2022-07-26T05:32:57.858Z,31.55
2022-07-26T05:34:00.371Z,32.94
2022-07-26T05:35:02.697Z,32.66
2022-07-26T05:36:05.254Z,33.37
2022-07-26T05:37:07.798Z,33.76
2022-07-26T05:38:10.025Z,33.69
2022-07-26T05:39:15.866Z,33.94
2022-07-26T05:40:18.437Z,33.98
2022-07-26T05:41:20.769Z,32.87
2022-07-26T05:42:23.111Z,32.56
2022-07-26T05:43:27.658Z,31.17
2022-07-26T05:44:44.578Z,32.36
2022-07-26T05:45:47.738Z,33.25
2022-07-26T05:46:51.013Z,32.00
2022-07-26T05:47:53.547Z,34.03
2022-07-26T05:48:59.566Z,34.10
2022-07-26T05:50:02.404Z,34.50
2022-07-26T05:51:05.598Z,32.88
2022-07-26T05:52:09.447Z,33.61
2022-07-26T05:53:11.837Z,33.58
2022-07-26T05:54:14.303Z,30.62
2022-07-26T05:55:16.583Z,29.01
2022-07-26T05:56:20.483Z,26.60
2022-07-26T05:57:22.907Z,25.24
2022-07-26T05:58:25.447Z,25.98
2022-07-26T05:59:28.144Z,27.54
2022-07-26T06:00:30.546Z,27.96
2022-07-26T06:01:34.332Z,27.54
2022-07-26T06:02:36.747Z,28.98
2022-07-26T06:03:39.498Z,30.34
2022-07-26T06:04:42.014Z,32.15
2022-07-26T06:05:44.466Z,34.31
2022-07-26T06:06:46.870Z,34.18
2022-07-26T06:07:49.332Z,34.72
2022-07-26T06:08:51.869Z,33.64
2022-07-26T06:09:54.337Z,33.55
2022-07-26T06:10:56.868Z,33.96
2022-07-26T06:11:59.696Z,34.16
2022-07-26T06:13:02.758Z,34.46
2022-07-26T06:14:05.345Z,35.91
2022-07-26T06:15:15.267Z,36.62
2022-07-26T06:16:18.281Z,33.33
2022-07-26T06:17:20.817Z,34.59
2022-07-26T06:18:23.330Z,34.89
2022-07-26T06:19:25.855Z,36.12
2022-07-26T06:20:28.295Z,36.80
2022-07-26T06:21:30.664Z,36.26
2022-07-26T06:22:33.033Z,35.25
2022-07-26T06:23:35.401Z,36.44
2022-07-26T06:24:37.764Z,33.92
2022-07-26T06:25:40.710Z,33.63
2022-07-26T06:26:43.123Z,34.31
2022-07-26T06:27:45.576Z,34.87
2022-07-26T06:28:50.348Z,34.10
2022-07-26T06:29:53.256Z,34.93
2022-07-26T06:30:55.692Z,34.33
2022-07-26T06:31:58.044Z,34.41
2022-07-26T06:33:00.740Z,35.00
2022-07-26T06:34:03.361Z,34.52
2022-07-26T06:35:05.989Z,34.29
2022-07-26T06:36:08.948Z,31.67
2022-07-26T06:37:11.379Z,32.23
2022-07-26T06:38:13.773Z,32.56
2022-07-26T06:39:16.086Z,33.68
2022-07-26T06:40:18.406Z,34.20
2022-07-26T06:41:20.735Z,34.10
2022-07-26T06:42:23.017Z,33.64
2022-07-26T06:43:25.718Z,31.43
2022-07-26T06:44:28.071Z,29.93
2022-07-26T06:45:30.579Z,29.57
2022-07-26T06:46:33.059Z,29.86
2022-07-26T06:47:35.544Z,28.38
2022-07-26T06:48:37.930Z,28.93
2022-07-26T06:49:41.760Z,31.52
2022-07-26T06:50:44.037Z,32.02
2022-07-26T06:51:46.409Z,32.22
2022-07-26T06:52:48.892Z,30.06
2022-07-26T06:53:51.770Z,29.50
2022-07-26T06:54:54.201Z,29.71
2022-07-26T06:55:56.520Z,31.77
2022-07-26T06:56:58.926Z,33.42
2022-07-26T06:58:01.347Z,33.13
2022-07-26T06:59:09.282Z,32.00
2022-07-26T07:00:12.557Z,32.90
2022-07-26T07:01:58.399Z,33.01
2022-07-26T07:02:38.050Z,34.48
2022-07-26T07:03:40.582Z,33.60
2022-07-26T07:04:43.295Z,33.01
2022-07-26T07:05:50.079Z,32.87
2022-07-26T07:06:52.807Z,32.47
2022-07-26T07:07:55.292Z,30.66
2022-07-26T07:08:57.618Z,31.73
2022-07-26T07:10:00.048Z,32.15
2022-07-26T07:11:02.380Z,29.66
2022-07-26T07:12:10.407Z,28.12
2022-07-26T07:13:13.108Z,26.84
2022-07-26T07:14:15.891Z,26.22
2022-07-26T07:15:18.246Z,24.45
2022-07-26T07:16:20.565Z,23.27
2022-07-26T07:17:22.937Z,23.87
2022-07-26T07:18:25.180Z,22.97
2022-07-26T07:19:27.814Z,23.20
2022-07-26T07:20:31.789Z,23.59
2022-07-26T07:21:34.086Z,23.60
2022-07-26T07:22:36.483Z,23.53
2022-07-26T07:23:38.964Z,23.88
2022-07-26T07:24:42.095Z,24.25
2022-07-26T07:25:44.847Z,24.58
2022-07-26T07:26:47.529Z,24.25
2022-07-26T07:27:49.940Z,23.78
2022-07-26T07:28:52.462Z,24.11
2022-07-26T07:29:56.626Z,24.21
2022-07-26T07:31:00.279Z,23.88
2022-07-26T07:32:03.370Z,23.55
2022-07-26T07:33:06.045Z,23.15
2022-07-26T07:34:08.720Z,23.13
2022-07-26T07:35:12.855Z,23.13
2022-07-26T07:36:15.553Z,22.59
2022-07-26T07:37:19.908Z,23.02
2022-07-26T07:38:22.864Z,23.34
2022-07-26T07:39:27.275Z,23.21
2022-07-26T07:40:37.453Z,22.85
2022-07-26T07:41:40.806Z,23.39
2022-07-26T07:42:43.284Z,23.09
2022-07-26T07:43:45.723Z,23.09
2022-07-26T07:44:50.026Z,22.82
2022-07-26T07:45:52.410Z,22.86
2022-07-26T07:46:54.825Z,23.17
2022-07-26T07:47:57.455Z,23.21
2022-07-26T07:49:00.174Z,22.97
2022-07-26T07:50:02.741Z,23.23
2022-07-26T07:51:05.184Z,23.61
2022-07-26T07:52:07.797Z,23.84
2022-07-26T07:53:10.505Z,24.13
2022-07-26T07:54:15.909Z,24.29
2022-07-26T07:55:39.963Z,24.14
2022-07-26T07:56:41.833Z,24.42
2022-07-26T07:57:45.971Z,23.86
2022-07-26T07:58:50.441Z,24.12
2022-07-26T07:59:54.710Z,24.24
2022-07-26T08:00:57.151Z,24.32
2022-07-26T08:01:59.864Z,24.51
2022-07-26T08:03:02.211Z,24.33
2022-07-26T08:04:05.235Z,24.14
2022-07-26T08:05:14.255Z,23.91
2022-07-26T08:06:19.067Z,24.00
2022-07-26T08:07:22.070Z,24.34
2022-07-26T08:08:25.467Z,24.56
2022-07-26T08:09:28.937Z,24.70
2022-07-26T08:10:32.675Z,25.03
2022-07-26T08:11:35.530Z,24.80
2022-07-26T08:12:39.279Z,24.82
2022-07-26T08:13:47.955Z,24.93
2022-07-26T08:14:51.041Z,24.37
2022-07-26T08:15:54.807Z,23.73
2022-07-26T08:16:58.406Z,24.06
2022-07-26T08:18:00.816Z,23.84
2022-07-26T08:19:03.711Z,23.39
2022-07-26T08:20:06.971Z,24.12
2022-07-26T08:21:11.886Z,24.66
2022-07-26T08:22:16.766Z,24.66
2022-07-26T08:23:21.084Z,24.50
2022-07-26T08:24:27.406Z,24.67
2022-07-26T08:25:30.414Z,24.70
2022-07-26T08:26:32.734Z,24.51
2022-07-26T08:27:40.651Z,24.25
2022-07-26T08:28:48.074Z,24.70
2022-07-26T08:29:50.757Z,24.81
2022-07-26T08:30:52.971Z,24.51
2022-07-26T08:31:55.365Z,23.87
2022-07-26T08:32:57.794Z,23.52
2022-07-26T08:34:00.033Z,23.78
2022-07-26T08:35:19.556Z,24.17
2022-07-26T08:36:22.408Z,24.60
2022-07-26T08:37:24.922Z,24.95
2022-07-26T08:38:27.242Z,25.03
2022-07-26T08:39:29.723Z,25.36
2022-07-26T08:40:33.132Z,25.17
2022-07-26T08:41:36.399Z,25.39
2022-07-26T08:42:38.873Z,25.02
2022-07-26T08:43:51.967Z,25.10
2022-07-26T08:44:55.890Z,25.16
2022-07-26T08:46:02.215Z,24.47
2022-07-26T08:47:04.545Z,24.47
2022-07-26T08:48:21.457Z,24.04
2022-07-26T08:49:23.759Z,24.07
2022-07-26T08:50:28.499Z,24.09
2022-07-26T08:51:37.765Z,24.28
2022-07-26T08:52:41.859Z,24.51
2022-07-26T08:53:48.877Z,24.43
2022-07-26T08:54:52.840Z,24.90
2022-07-26T08:56:07.486Z,24.83
2022-07-26T08:57:10.796Z,25.30
2022-07-26T08:58:13.921Z,25.91
2022-07-26T08:59:22.161Z,25.75
2022-07-26T09:00:29.981Z,25.27
2022-07-26T09:01:33.224Z,24.55
2022-07-26T09:02:41.545Z,24.31
2022-07-26T09:03:45.729Z,24.58
2022-07-26T09:04:51.733Z,24.75
2022-07-26T09:06:14.750Z,25.71
2022-07-26T09:07:21.309Z,25.51
2022-07-26T09:08:27.153Z,24.96
2022-07-26T09:09:31.897Z,25.34
2022-07-26T09:10:38.977Z,25.88
2022-07-26T09:11:47.080Z,25.66
2022-07-26T09:12:58.356Z,25.73
2022-07-26T09:14:03.258Z,25.79
2022-07-26T09:15:08.826Z,25.12
2022-07-26T09:16:14.207Z,24.46
2022-07-26T09:17:19.031Z,24.48
2022-07-26T09:18:31.053Z,24.25
2022-07-26T09:19:35.635Z,24.04
2022-07-26T09:20:50.510Z,24.49
2022-07-26T09:21:55.607Z,24.76
2022-07-26T09:23:12.089Z,25.26
2022-07-26T09:24:34.546Z,25.19
2022-07-26T09:25:40.522Z,25.24
2022-07-26T09:26:57.839Z,25.33
2022-07-26T09:28:05.471Z,25.33
2022-07-26T09:29:13.340Z,25.44
2022-07-26T09:30:19.882Z,26.23
2022-07-26T09:31:24.018Z,26.65
2022-07-26T09:32:27.537Z,26.19
2022-07-26T09:33:47.600Z,25.85
2022-07-26T09:34:58.809Z,25.48
2022-07-26T09:36:09.950Z,25.34
2022-07-26T09:37:13.012Z,25.18
2022-07-26T09:38:16.609Z,25.06
2022-07-26T09:39:33.757Z,24.73
2022-07-26T09:40:37.141Z,24.88
2022-07-26T09:41:42.679Z,25.67
2022-07-26T09:43:00.438Z,26.22
2022-07-26T09:44:06.806Z,26.18
2022-07-26T09:45:16.673Z,26.05
2022-07-26T09:46:19.246Z,26.66
2022-07-26T09:47:21.785Z,26.32
2022-07-26T09:48:33.113Z,26.59
2022-07-26T09:49:43.499Z,26.56
2022-07-26T09:50:48.511Z,26.49
2022-07-26T09:51:53.003Z,26.16
2022-07-26T09:53:12.590Z,26.16
2022-07-26T09:54:32.364Z,25.96
2022-07-26T09:55:44.567Z,25.56
2022-07-26T09:56:52.319Z,25.74
2022-07-26T09:57:54.848Z,26.44
2022-07-26T09:58:57.257Z,26.78
2022-07-26T10:00:00.000Z,26.85
2022-07-26T10:01:02.757Z,26.40
2022-07-26T10:02:05.805Z,26.51
2022-07-26T10:03:08.312Z,27.07
2022-07-26T10:04:11.726Z,27.20
2022-07-26T10:05:14.254Z,27.28
2022-07-26T10:06:16.644Z,27.09
2022-07-26T10:07:18.934Z,27.00
2022-07-26T10:08:21.511Z,26.43
2022-07-26T10:09:25.357Z,27.04
2022-07-26T10:10:30.515Z,26.58
2022-07-26T10:11:41.425Z,27.40
2022-07-26T10:12:45.436Z,27.27
2022-07-26T10:13:47.674Z,26.27
2022-07-26T10:14:51.850Z,26.76
2022-07-26T10:15:56.658Z,26.86
2022-07-26T10:17:01.908Z,26.34
2022-07-26T10:18:06.568Z,26.04
2022-07-26T10:19:10.380Z,26.07
2022-07-26T10:20:41.690Z,25.40
2022-07-26T10:21:44.114Z,25.86
2022-07-26T10:22:48.881Z,26.26
2022-07-26T10:23:56.862Z,25.53
2022-07-26T10:25:19.237Z,25.87
2022-07-26T10:26:33.912Z,26.18
2022-07-26T10:27:40.790Z,26.06
2022-07-26T10:28:43.067Z,26.05
2022-07-26T10:29:45.367Z,26.06
2022-07-26T10:30:47.595Z,26.61
2022-07-26T10:32:14.183Z,27.23
2022-07-26T10:33:17.841Z,27.46
2022-07-26T10:34:32.024Z,27.54
2022-07-26T10:35:34.250Z,27.29
2022-07-26T10:36:39.112Z,26.66
2022-07-26T10:37:58.738Z,26.79
2022-07-26T10:39:16.404Z,26.81
2022-07-26T10:40:22.426Z,26.21
2022-07-26T10:41:37.101Z,26.20
2022-07-26T10:42:48.229Z,26.41
2022-07-26T10:44:15.380Z,26.69
2022-07-26T10:45:20.813Z,26.57
2022-07-26T10:46:25.076Z,27.02
2022-07-26T10:47:30.857Z,27.60
2022-07-26T10:48:57.633Z,28.27
2022-07-26T10:49:59.975Z,28.44
2022-07-26T10:51:26.382Z,27.69
2022-07-26T10:52:31.833Z,27.20
2022-07-26T10:53:34.322Z,26.82
2022-07-26T10:54:56.430Z,26.89
2022-07-26T10:56:01.402Z,26.33
2022-07-26T10:57:03.825Z,26.53
2022-07-26T10:58:06.268Z,26.33
2022-07-26T10:59:08.563Z,26.50
2022-07-26T11:00:19.495Z,26.39
2022-07-26T11:01:21.915Z,26.10
2022-07-26T11:02:27.842Z,26.45
2022-07-26T11:03:40.804Z,26.95
2022-07-26T11:04:43.094Z,27.52
2022-07-26T11:05:45.381Z,27.73
2022-07-26T11:06:53.220Z,27.78
2022-07-26T11:07:58.781Z,27.52
2022-07-26T11:09:10.189Z,27.44
2022-07-26T11:10:12.443Z,27.49
2022-07-26T11:11:27.674Z,27.90
2022-07-26T11:12:29.952Z,28.08
2022-07-26T11:13:33.669Z,28.49
2022-07-26T11:14:35.975Z,28.66
2022-07-26T11:15:41.783Z,28.55
2022-07-26T11:16:46.569Z,28.64
2022-07-26T11:17:49.860Z,28.79
2022-07-26T11:18:53.035Z,28.26
2022-07-26T11:19:57.258Z,28.35
2022-07-26T11:21:16.765Z,28.25
2022-07-26T11:22:21.951Z,27.69
2022-07-26T11:23:33.184Z,27.65
2022-07-26T11:24:40.675Z,26.95
2022-07-26T11:25:42.927Z,26.38
2022-07-26T11:26:46.896Z,26.73
2022-07-26T11:28:02.302Z,27.09
2022-07-26T11:29:09.751Z,27.40
2022-07-26T11:30:19.634Z,27.58
2022-07-26T11:31:51.389Z,27.59
2022-07-26T11:32:59.898Z,27.82
2022-07-26T11:34:03.647Z,28.39
2022-07-26T11:35:06.681Z,28.56
2022-07-26T11:36:09.688Z,29.04
2022-07-26T11:37:12.354Z,29.38
2022-07-26T11:38:14.938Z,29.22
2022-07-26T11:39:30.837Z,29.47
2022-07-26T11:40:47.183Z,29.66
2022-07-26T11:41:49.970Z,29.27
2022-07-26T11:42:55.056Z,28.21
2022-07-26T11:44:02.207Z,28.15
2022-07-26T11:45:09.500Z,28.32
2022-07-26T11:46:11.899Z,28.50
2022-07-26T11:47:20.316Z,28.76
2022-07-26T11:48:22.693Z,29.02
2022-07-26T11:51:08.890Z,29.00
2022-07-26T11:52:12.112Z,28.80
2022-07-26T11:53:22.168Z,28.01
2022-07-26T11:54:28.492Z,28.48
2022-07-26T11:55:31.831Z,28.27
2022-07-26T11:56:38.181Z,28.25
2022-07-26T11:57:41.002Z,28.75
2022-07-26T11:58:46.600Z,27.62
2022-07-26T11:59:51.039Z,27.46
2022-07-26T12:00:53.474Z,28.18
2022-07-26T12:01:57.119Z,28.96
2022-07-26T12:02:59.532Z,29.15
2022-07-26T12:04:03.541Z,28.43
2022-07-26T12:05:21.075Z,28.90
2022-07-26T12:06:26.718Z,28.79
2022-07-26T12:07:29.167Z,28.54
2022-07-26T12:08:56.002Z,27.36
2022-07-26T12:10:01.469Z,27.46
2022-07-26T12:11:04.776Z,27.93
2022-07-26T12:12:19.901Z,28.52
2022-07-26T12:13:24.374Z,28.25
2022-07-26T12:14:31.593Z,28.45
2022-07-26T12:15:48.681Z,28.88
2022-07-26T12:16:51.496Z,29.37
2022-07-26T12:18:00.780Z,28.93
2022-07-26T12:19:08.732Z,29.13
2022-07-26T12:20:20.445Z,29.26
2022-07-26T12:21:40.307Z,28.93
2022-07-26T12:23:06.172Z,28.69
2022-07-26T12:24:14.278Z,28.86
2022-07-26T12:25:28.710Z,28.89
2022-07-26T12:26:31.433Z,28.80
2022-07-26T12:27:34.144Z,29.27
2022-07-26T12:28:42.913Z,29.33
2022-07-26T12:29:47.868Z,29.26
2022-07-26T12:30:50.375Z,29.56
2022-07-26T12:32:10.392Z,29.67
2022-07-26T12:33:14.733Z,29.49
2022-07-26T12:34:21.652Z,29.88
2022-07-26T12:35:33.573Z,29.65
2022-07-26T12:36:36.060Z,29.82
2022-07-26T12:37:51.401Z,29.72
2022-07-26T12:38:55.978Z,29.05
2022-07-26T12:40:16.191Z,29.38
2022-07-26T12:41:40.360Z,29.53
2022-07-26T12:42:58.627Z,29.82
2022-07-26T12:44:05.020Z,30.11
2022-07-26T12:45:12.983Z,29.50
2022-07-26T12:46:15.410Z,29.59
2022-07-26T12:47:17.836Z,29.81
2022-07-26T12:48:20.733Z,29.61
2022-07-26T12:49:23.124Z,29.68
2022-07-26T12:50:27.725Z,28.59
2022-07-26T12:51:30.175Z,28.51
2022-07-26T12:52:33.869Z,29.10
2022-07-26T12:53:36.492Z,29.56
2022-07-26T12:54:38.891Z,29.42
2022-07-26T12:55:41.313Z,29.74
2022-07-26T12:56:43.621Z,29.36
2022-07-26T12:57:49.532Z,29.17
2022-07-26T12:59:01.771Z,29.57
2022-07-26T13:00:06.461Z,29.85
2022-07-26T13:01:08.933Z,29.91
2022-07-26T13:02:11.816Z,30.17
2022-07-26T13:03:15.480Z,30.23
2022-07-26T13:04:17.947Z,29.94
2022-07-26T13:05:20.424Z,29.49
2022-07-26T13:06:22.875Z,29.93
2022-07-26T13:07:25.256Z,30.22
2022-07-26T13:08:27.607Z,30.28
2022-07-26T13:09:29.994Z,30.25
2022-07-26T13:10:34.555Z,30.40
2022-07-26T13:11:37.468Z,30.04
2022-07-26T13:12:40.845Z,30.09
2022-07-26T13:13:43.267Z,30.09
2022-07-26T13:14:45.896Z,30.29
2022-07-26T13:15:48.338Z,29.82
2022-07-26T13:16:50.919Z,29.76
2022-07-26T13:17:53.396Z,29.60
2022-07-26T13:18:57.295Z,29.88
2022-07-26T13:19:59.718Z,29.53
2022-07-26T13:21:02.189Z,29.83
2022-07-26T13:22:05.929Z,29.82
2022-07-26T13:23:11.674Z,29.66
2022-07-26T13:24:16.328Z,29.32
2022-07-26T13:25:20.464Z,29.28
2022-07-26T13:26:24.350Z,29.49
2022-07-26T13:27:27.156Z,29.41
2022-07-26T13:28:40.433Z,29.97
2022-07-26T13:29:42.779Z,30.40
2022-07-26T13:30:45.419Z,29.63
2022-07-26T13:31:47.989Z,30.06
2022-07-26T13:32:50.288Z,29.70
2022-07-26T13:33:52.568Z,30.39
2022-07-26T13:34:55.018Z,30.38
2022-07-26T13:35:57.300Z,29.37
2022-07-26T13:36:59.911Z,29.13
2022-07-26T13:38:02.246Z,29.51
2022-07-26T13:39:05.378Z,29.84
2022-07-26T13:40:08.204Z,30.23
2022-07-26T13:41:10.729Z,30.46
2022-07-26T13:42:13.401Z,30.65
2022-07-26T13:43:15.850Z,30.67
2022-07-26T13:44:18.212Z,30.71
2022-07-26T13:45:20.694Z,30.12
2022-07-26T13:46:24.088Z,29.99
2022-07-26T13:47:26.502Z,30.05
2022-07-26T13:48:29.202Z,29.85
2022-07-26T13:49:31.705Z,30.15
2022-07-26T13:50:34.229Z,30.16
2022-07-26T13:51:56.459Z,30.18
2022-07-26T13:52:58.774Z,29.69
2022-07-26T13:54:01.087Z,29.16
2022-07-26T13:55:03.786Z,28.77