createdAt,value
2022-09-24T00:00:01.614Z,1.00
2022-09-24T00:02:31.063Z,1.00
2022-09-24T00:04:57.851Z,1.00
2022-09-24T00:07:25.086Z,1.00
2022-09-24T00:09:53.233Z,1.00
2022-09-24T00:12:20.421Z,1.00
2022-09-24T00:14:47.169Z,1.00
2022-09-24T00:17:14.269Z,1.00
2022-09-24T00:19:40.989Z,1.00
2022-09-24T00:22:08.063Z,1.00
2022-09-24T00:24:53.243Z,1.00
2022-09-24T00:27:21.704Z,1.00
2022-09-24T00:29:48.557Z,1.00
2022-09-24T00:32:15.996Z,1.00
2022-09-24T00:34:43.474Z,1.00
2022-09-24T00:37:11.061Z,1.00
2022-09-24T00:39:38.861Z,1.00
2022-09-24T00:42:05.843Z,1.00
2022-09-24T00:44:54.817Z,1.00
2022-09-24T00:47:46.022Z,1.00
2022-09-24T00:50:19.843Z,1.00
2022-09-24T00:52:51.357Z,1.00
2022-09-24T00:55:20.511Z,1.00
2022-09-24T00:57:50.064Z,1.00
2022-09-24T01:00:19.973Z,1.00
2022-09-24T01:02:49.312Z,1.00
2022-09-24T01:05:16.648Z,1.00
2022-09-24T01:07:43.634Z,1.00
2022-09-24T01:10:11.010Z,1.00
2022-09-24T01:12:45.184Z,1.00
2022-09-24T01:15:22.462Z,1.00
2022-09-24T01:17:58.982Z,1.00
2022-09-24T01:20:52.055Z,1.00
2022-09-24T01:23:48.561Z,1.00
2022-09-24T01:26:30.024Z,1.00
2022-09-24T01:29:05.662Z,1.00
2022-09-24T01:31:39.229Z,1.00
2022-09-24T01:34:07.271Z,1.00
2022-09-24T01:36:35.940Z,1.00
2022-09-24T01:39:05.213Z,1.00
2022-09-24T01:41:34.193Z,1.00
2022-09-24T01:44:05.044Z,1.00
2022-09-24T01:46:32.161Z,1.00
2022-09-24T01:49:00.403Z,1.00
2022-09-24T01:51:33.455Z,1.00
2022-09-24T01:54:03.632Z,1.00
2022-09-24T01:56:34.586Z,1.00
2022-09-24T01:59:05.555Z,1.00
2022-09-24T02:01:38.419Z,1.00
2022-09-24T02:04:14.108Z,1.00
2022-09-24T02:06:47.552Z,1.00
2022-09-24T02:09:32.080Z,1.00
2022-09-24T02:12:04.425Z,1.00
2022-09-24T02:14:36.504Z,1.00
2022-09-24T02:17:05.578Z,1.00
2022-09-24T02:19:36.912Z,1.00
2022-09-24T02:22:06.971Z,1.00
2022-09-24T02:24:40.455Z,1.00
2022-09-24T02:27:07.343Z,1.00
2022-09-24T02:29:34.246Z,1.00
2022-09-24T02:32:03.023Z,1.00
2022-09-24T02:34:34.482Z,1.00
2022-09-24T02:37:07.366Z,1.00
2022-09-24T02:39:34.200Z,1.00
2022-09-24T02:42:02.571Z,1.00
2022-09-24T02:44:31.087Z,1.00
2022-09-24T02:46:58.494Z,1.00
2022-09-24T02:49:25.540Z,1.00
2022-09-24T02:51:54.113Z,1.00
2022-09-24T02:54:22.057Z,1.00
2022-09-24T02:56:49.109Z,1.00
2022-09-24T02:59:15.990Z,1.00
2022-09-24T03:01:43.176Z,1.00
2022-09-24T03:04:10.148Z,1.00
2022-09-24T03:06:37.318Z,1.00
2022-09-24T03:09:05.815Z,1.00
2022-09-24T03:11:33.578Z,1.00
2022-09-24T03:14:00.623Z,1.00
2022-09-24T03:16:28.043Z,1.00
2022-09-24T03:18:54.998Z,1.00
2022-09-24T03:21:22.830Z,1.00
2022-09-24T03:23:49.932Z,1.00
2022-09-24T03:26:18.831Z,1.00
2022-09-24T03:28:45.632Z,1.00
2022-09-24T03:31:13.193Z,1.00
2022-09-24T03:33:41.877Z,1.00
2022-09-24T03:36:12.503Z,1.00
2022-09-24T03:38:41.295Z,1.00
2022-09-24T03:41:09.456Z,1.00
2022-09-24T03:43:37.863Z,1.00
2022-09-24T03:46:07.139Z,1.00
2022-09-24T03:48:35.150Z,1.00
2022-09-24T03:51:04.813Z,1.00
2022-09-24T03:53:31.978Z,1.00
2022-09-24T03:56:00.037Z,1.00
2022-09-24T03:58:26.784Z,1.00
2022-09-24T04:00:55.609Z,1.00
2022-09-24T04:03:22.933Z,1.00
2022-09-24T04:05:53.196Z,1.00
2022-09-24T04:08:20.484Z,1.00
2022-09-24T04:10:49.092Z,1.00
2022-09-24T04:13:16.399Z,1.00
2022-09-24T04:15:43.883Z,1.00
2022-09-24T04:18:12.532Z,1.00
2022-09-24T04:20:40.055Z,1.00
2022-09-24T04:23:07.040Z,1.00
2022-09-24T04:25:34.498Z,1.00
2022-09-24T04:28:03.663Z,1.00
2022-09-24T04:30:32.072Z,1.00
2022-09-24T04:33:00.986Z,1.00
2022-09-24T04:35:31.916Z,1.00
2022-09-24T04:37:59.458Z,1.00
2022-09-24T04:40:27.087Z,1.00
2022-09-24T04:42:54.321Z,1.00
2022-09-24T04:45:22.325Z,1.00
2022-09-24T04:47:57.807Z,1.00
2022-09-24T04:50:26.643Z,1.00
2022-09-24T04:52:55.594Z,1.00
2022-09-24T04:55:23.514Z,1.00
2022-09-24T04:57:51.016Z,1.00
2022-09-24T05:00:20.646Z,1.00
2022-09-24T05:02:48.184Z,1.00
2022-09-24T05:05:15.624Z,1.00
2022-09-24T05:07:44.524Z,1.00
2022-09-24T05:10:12.978Z,1.00
2022-09-24T05:12:40.563Z,2.90
2022-09-24T05:15:08.438Z,5.80
2022-09-24T05:17:38.711Z,5.90
2022-09-24T05:20:06.570Z,8.40
2022-09-24T05:22:33.453Z,3.20
2022-09-24T05:25:00.631Z,1.00
2022-09-24T05:27:28.733Z,1.00
2022-09-24T05:29:56.299Z,1.00
2022-09-24T05:32:23.803Z,1.40
2022-09-24T05:34:50.977Z,1.00
2022-09-24T05:37:18.125Z,3.40
2022-09-24T05:39:45.243Z,3.90
2022-09-24T05:42:16.016Z,6.50
2022-09-24T05:44:47.504Z,7.10
2022-09-24T05:47:18.225Z,9.70
2022-09-24T05:49:45.385Z,11.90
2022-09-24T05:52:12.155Z,13.80
2022-09-24T05:54:39.196Z,14.20
2022-09-24T05:57:05.954Z,11.30
2022-09-24T05:59:33.078Z,8.70
2022-09-24T06:02:01.267Z,7.60
2022-09-24T06:04:28.205Z,8.50
2022-09-24T06:06:56.070Z,11.50
2022-09-24T06:09:23.251Z,12.70
2022-09-24T06:11:51.079Z,12.90
2022-09-24T06:14:18.233Z,15.10
2022-09-24T06:16:45.172Z,15.10
2022-09-24T06:19:13.768Z,12.50
2022-09-24T06:21:40.534Z,8.50
2022-09-24T06:24:07.581Z,12.20
2022-09-24T06:26:34.481Z,13.00
2022-09-24T06:29:04.845Z,8.20
2022-09-24T06:31:32.382Z,11.40
2022-09-24T06:34:00.618Z,4.00
2022-09-24T06:36:29.125Z,1.80
2022-09-24T06:38:56.605Z,1.50
2022-09-24T06:41:24.138Z,1.00
2022-09-24T06:43:53.833Z,1.00
2022-09-24T06:46:23.552Z,1.00
2022-09-24T06:48:50.380Z,1.00
2022-09-24T06:51:17.703Z,1.00
2022-09-24T06:53:46.237Z,1.00
2022-09-24T06:56:13.284Z,1.00
2022-09-24T06:58:40.081Z,1.00
2022-09-24T07:01:08.164Z,1.00
2022-09-24T07:03:35.922Z,1.00
2022-09-24T07:06:04.847Z,1.00
2022-09-24T07:08:32.192Z,1.00
2022-09-24T07:11:01.000Z,1.00
2022-09-24T07:13:27.820Z,1.00
2022-09-24T07:15:55.073Z,1.00
2022-09-24T07:18:22.116Z,1.00
2022-09-24T07:20:53.086Z,1.00
2022-09-24T07:23:19.960Z,1.00
2022-09-24T07:25:47.563Z,1.00
2022-09-24T07:28:16.118Z,1.00
2022-09-24T07:30:43.642Z,1.00
2022-09-24T07:33:10.618Z,1.00
2022-09-24T07:35:39.377Z,1.00
2022-09-24T07:38:08.900Z,1.00
2022-09-24T07:40:35.816Z,1.00
2022-09-24T07:43:02.914Z,1.00
2022-09-24T07:45:32.674Z,1.00
2022-09-24T07:48:01.775Z,1.00
2022-09-24T07:50:30.753Z,1.00
2022-09-24T07:52:57.671Z,1.00
2022-09-24T07:55:26.128Z,1.00
2022-09-24T07:57:54.863Z,1.00
2022-09-24T08:00:23.452Z,1.00
2022-09-24T08:02:56.364Z,1.00
2022-09-24T08:05:23.927Z,1.00
2022-09-24T08:07:55.144Z,1.00
2022-09-24T08:10:22.949Z,1.00
2022-09-24T08:12:49.940Z,1.00
2022-09-24T08:15:19.181Z,1.00
2022-09-24T08:17:46.152Z,1.00
2022-09-24T08:20:14.321Z,1.00
2022-09-24T08:22:41.176Z,1.00
2022-09-24T08:25:08.552Z,1.00
2022-09-24T08:27:37.427Z,1.00
2022-09-24T08:30:05.160Z,1.00
2022-09-24T08:32:31.953Z,1.00
2022-09-24T08:34:59.417Z,1.00
2022-09-24T08:37:29.237Z,1.00
2022-09-24T08:39:56.516Z,1.00
2022-09-24T08:42:35.429Z,1.00
2022-09-24T08:45:24.043Z,1.00
2022-09-24T08:47:55.079Z,1.00
2022-09-24T08:50:25.012Z,1.00
2022-09-24T08:53:02.980Z,1.00
2022-09-24T08:55:35.574Z,1.00
2022-09-24T08:58:19.890Z,1.00
2022-09-24T09:00:51.563Z,1.00
2022-09-24T09:03:28.749Z,1.00
2022-09-24T09:06:02.055Z,1.00
2022-09-24T09:11:31.405Z,1.00
2022-09-24T09:14:02.484Z,1.00
2022-09-24T09:16:36.293Z,1.00
2022-09-24T09:19:09.512Z,1.00
2022-09-24T09:21:41.703Z,1.00
2022-09-24T09:24:16.608Z,1.00
2022-09-24T09:26:47.488Z,1.00
2022-09-24T09:29:14.947Z,1.00
2022-09-24T09:31:56.649Z,1.00
2022-09-24T09:34:47.825Z,1.00
2022-09-24T09:37:26.334Z,1.00
2022-09-24T09:40:02.957Z,1.00
2022-09-24T09:42:36.590Z,1.00
2022-09-24T09:45:15.175Z,1.00
2022-09-24T09:47:48.120Z,1.00
2022-09-24T09:50:28.019Z,1.00
2022-09-24T09:52:56.656Z,1.00
2022-09-24T09:55:27.680Z,1.00
2022-09-24T09:58:08.331Z,1.00
2022-09-24T10:00:36.520Z,1.00
2022-09-24T10:03:05.783Z,1.00
2022-09-24T10:05:33.614Z,1.00
2022-09-24T10:08:00.758Z,1.00
2022-09-24T10:10:29.399Z,1.00
2022-09-24T10:13:10.302Z,1.00
2022-09-24T10:15:48.212Z,1.00
2022-09-24T10:18:16.280Z,1.00
2022-09-24T10:20:48.218Z,1.00
2022-09-24T10:23:21.253Z,1.00
2022-09-24T10:26:02.244Z,1.00
2022-09-24T10:28:49.255Z,1.00
2022-09-24T10:31:19.189Z,1.00
2022-09-24T10:33:49.329Z,1.00
2022-09-24T10:36:19.786Z,1.00
2022-09-24T10:38:46.665Z,1.00
2022-09-24T10:41:22.889Z,1.00
2022-09-24T10:43:53.353Z,1.00
2022-09-24T10:46:44.282Z,1.00
2022-09-24T10:49:22.942Z,1.00
2022-09-24T10:51:58.130Z,1.00
2022-09-24T10:54:41.964Z,1.00
2022-09-24T10:57:22.524Z,1.00
2022-09-24T10:59:57.127Z,1.00
2022-09-24T11:02:47.728Z,1.00
2022-09-24T11:05:21.145Z,1.00
2022-09-24T11:08:07.478Z,1.00
2022-09-24T11:10:53.982Z,1.00
2022-09-24T11:13:31.876Z,1.00
2022-09-24T11:16:25.767Z,1.00
2022-09-24T11:19:00.435Z,1.00
2022-09-24T11:21:44.089Z,1.00
2022-09-24T11:24:26.985Z,1.00
2022-09-24T11:27:05.742Z,1.00
2022-09-24T11:29:57.199Z,1.00
2022-09-24T11:32:32.141Z,1.00
2022-09-24T11:35:15.992Z,1.00
2022-09-24T11:37:56.330Z,1.00
2022-09-24T11:40:39.834Z,1.00
2022-09-24T11:43:28.821Z,1.00
2022-09-24T11:46:11.974Z,1.00
2022-09-24T11:49:02.036Z,1.00
2022-09-24T11:51:42.830Z,1.00
2022-09-24T11:54:19.706Z,1.00
2022-09-24T11:56:50.531Z,1.00
2022-09-24T11:59:25.313Z,1.00
2022-09-24T12:01:57.860Z,1.00
2022-09-24T12:04:31.415Z,1.00
2022-09-24T12:07:04.051Z,1.00
2022-09-24T12:09:35.511Z,1.00
2022-09-24T12:12:08.301Z,1.00
2022-09-24T12:14:47.034Z,1.00
2022-09-24T12:17:20.955Z,1.00
2022-09-24T12:19:53.397Z,1.00
2022-09-24T12:22:22.121Z,1.00
2022-09-24T12:24:52.545Z,1.00
2022-09-24T12:27:24.550Z,1.00
2022-09-24T12:30:19.321Z,1.00
2022-09-24T12:32:54.810Z,1.00
2022-09-24T12:35:47.302Z,1.00
2022-09-24T12:38:19.315Z,1.00
2022-09-24T12:41:11.499Z,1.00
2022-09-24T12:43:46.070Z,1.00
2022-09-24T12:46:18.298Z,1.00
2022-09-24T12:48:48.659Z,1.00
2022-09-24T12:51:16.705Z,1.00
2022-09-24T12:53:57.460Z,1.00
2022-09-24T12:56:26.840Z,1.00
2022-09-24T12:58:54.813Z,1.00
2022-09-24T13:01:30.749Z,1.00
2022-09-24T13:04:22.497Z,1.00
2022-09-24T13:06:50.047Z,1.00
2022-09-24T13:09:31.424Z,1.00
2022-09-24T13:12:04.309Z,1.00
2022-09-24T13:14:33.215Z,1.00
2022-09-24T13:17:05.460Z,1.00
2022-09-24T13:19:41.223Z,1.00
2022-09-24T13:22:22.357Z,1.00
2022-09-24T13:24:51.313Z,1.00
2022-09-24T13:27:23.324Z,1.00
2022-09-24T13:30:03.712Z,1.00
2022-09-24T13:32:34.665Z,1.00
2022-09-24T13:35:11.507Z,1.00
2022-09-24T13:37:42.631Z,1.00
2022-09-24T13:40:19.294Z,1.00
2022-09-24T13:42:51.412Z,1.00
2022-09-24T13:45:20.911Z,1.00
2022-09-24T13:47:51.597Z,1.00
2022-09-24T13:50:23.686Z,1.00
2022-09-24T13:53:07.240Z,1.00
2022-09-24T13:55:46.342Z,1.00
2022-09-24T13:58:28.040Z,1.00
2022-09-24T14:00:55.332Z,1.00
2022-09-24T14:03:26.558Z,1.00
2022-09-24T14:05:57.027Z,1.00
2022-09-24T14:08:25.549Z,1.00
2022-09-24T14:10:52.323Z,1.00
2022-09-24T14:13:22.696Z,1.00
2022-09-24T14:15:54.946Z,1.00
2022-09-24T14:18:23.497Z,1.00
2022-09-24T14:20:57.529Z,1.00
2022-09-24T14:23:29.514Z,1.00
2022-09-24T14:25:57.541Z,1.00
2022-09-24T14:28:25.581Z,1.00
2022-09-24T14:30:55.376Z,1.00
2022-09-24T14:33:26.277Z,1.00
2022-09-24T14:35:55.330Z,1.00
2022-09-24T14:38:26.167Z,1.00
2022-09-24T14:40:55.436Z,1.00
2022-09-24T14:43:31.434Z,1.00
2022-09-24T14:46:07.298Z,1.00
2022-09-24T14:48:35.860Z,1.00
2022-09-24T14:51:02.773Z,1.00
2022-09-24T14:53:34.201Z,1.00
2022-09-24T14:56:01.502Z,1.00
2022-09-24T14:58:39.019Z,1.00
2022-09-24T15:01:13.863Z,1.00
2022-09-24T15:03:43.598Z,1.00
2022-09-24T15:06:22.482Z,1.00
2022-09-24T15:08:58.355Z,1.00
2022-09-24T15:11:27.852Z,1.00
2022-09-24T15:14:00.631Z,1.00
2022-09-24T15:16:30.349Z,1.00
2022-09-24T15:19:01.470Z,1.00
2022-09-24T15:21:30.032Z,1.00
2022-09-24T15:23:58.592Z,1.00
2022-09-24T15:26:29.412Z,1.00
2022-09-24T15:28:57.598Z,1.00
2022-09-24T15:31:24.748Z,1.00
2022-09-24T15:33:51.811Z,1.00
2022-09-24T15:36:20.989Z,1.00
2022-09-24T15:38:48.643Z,1.00
2022-09-24T15:41:16.805Z,1.00
2022-09-24T15:43:43.856Z,1.00
2022-09-24T15:46:10.672Z,1.00
2022-09-24T15:48:38.231Z,1.00
2022-09-24T15:51:10.910Z,1.00
2022-09-24T15:53:41.711Z,1.00
2022-09-24T15:56:08.501Z,1.00
2022-09-24T15:58:36.972Z,1.00
2022-09-24T16:01:03.868Z,1.00
2022-09-24T16:03:32.632Z,1.00
2022-09-24T16:06:00.497Z,1.00
2022-09-24T16:08:27.797Z,1.00
2022-09-24T16:10:54.746Z,1.00
2022-09-24T16:13:23.653Z,1.00
2022-09-24T16:15:51.873Z,1.00
2022-09-24T16:18:19.303Z,1.00
2022-09-24T16:20:47.382Z,1.00
2022-09-24T16:23:16.029Z,1.00
2022-09-24T16:25:53.559Z,1.00
2022-09-24T16:28:20.790Z,1.00
2022-09-24T16:30:47.718Z,1.00
2022-09-24T16:33:16.352Z,1.00
2022-09-24T16:35:43.445Z,1.00
2022-09-24T16:38:10.319Z,1.00
2022-09-24T16:40:37.636Z,1.00
2022-09-24T16:43:04.776Z,1.00
2022-09-24T16:45:32.193Z,9.00
2022-09-24T16:47:59.312Z,24.00
2022-09-24T16:50:27.575Z,41.60
2022-09-24T16:52:54.868Z,47.00
2022-09-24T16:55:24.143Z,56.60
2022-09-24T16:57:51.948Z,59.00
2022-09-24T17:00:19.719Z,56.70
2022-09-24T17:02:46.829Z,80.80
2022-09-24T17:05:13.705Z,87.90
2022-09-24T17:07:42.001Z,97.00
2022-09-24T17:10:13.390Z,99.90
2022-09-24T17:12:42.005Z,99.90
2022-09-24T17:15:12.892Z,99.90
2022-09-24T17:17:44.433Z,99.90
2022-09-24T17:20:15.749Z,99.90
2022-09-24T17:22:44.271Z,99.90
2022-09-24T17:25:11.406Z,99.90
2022-09-24T17:27:39.977Z,99.90
2022-09-24T17:30:09.346Z,99.90
2022-09-24T17:32:36.763Z,99.90
2022-09-24T17:35:04.710Z,99.90
2022-09-24T17:37:32.747Z,99.90
2022-09-24T17:40:01.025Z,99.90
2022-09-24T17:42:27.909Z,99.90
2022-09-24T17:44:54.796Z,99.90
2022-09-24T17:47:21.620Z,99.90
2022-09-24T17:49:48.377Z,99.90
2022-09-24T17:52:17.049Z,99.90
2022-09-24T17:54:44.243Z,99.90
2022-09-24T17:57:12.493Z,99.90
2022-09-24T17:59:39.860Z,99.90
2022-09-24T18:02:06.876Z,99.90
2022-09-24T18:04:38.150Z,99.90
2022-09-24T18:07:05.045Z,99.90
2022-09-24T18:09:31.879Z,99.90
2022-09-24T18:11:59.374Z,99.90
2022-09-24T18:14:27.599Z,99.90
2022-09-24T18:16:54.787Z,99.90
2022-09-24T18:19:22.972Z,99.90
2022-09-24T18:21:50.070Z,99.90
2022-09-24T18:24:17.422Z,99.90
2022-09-24T18:26:47.426Z,99.90
2022-09-24T18:29:17.751Z,99.90
2022-09-24T18:31:45.912Z,99.90
2022-09-24T18:34:14.977Z,99.90
2022-09-24T18:36:44.386Z,99.90
2022-09-24T18:39:14.124Z,99.90
2022-09-24T18:41:41.801Z,99.90
2022-09-24T18:44:10.320Z,99.90
2022-09-24T18:46:37.498Z,99.90
2022-09-24T18:49:06.392Z,99.90
2022-09-24T18:51:36.183Z,99.90
2022-09-24T18:54:05.999Z,99.90
2022-09-24T18:56:33.150Z,99.90
2022-09-24T18:59:03.809Z,99.90
2022-09-24T19:01:33.085Z,99.90
2022-09-24T19:04:00.886Z,99.90
2022-09-24T19:06:30.401Z,99.90
2022-09-24T19:08:57.326Z,99.90
2022-09-24T19:11:24.727Z,99.90
2022-09-24T19:13:53.198Z,99.90
2022-09-24T19:16:23.972Z,99.90
2022-09-24T19:18:51.627Z,99.90
2022-09-24T19:21:19.589Z,99.90
2022-09-24T19:23:49.045Z,99.90
2022-09-24T19:26:17.658Z,99.90
2022-09-24T19:28:45.705Z,99.90
2022-09-24T19:31:14.717Z,99.90
2022-09-24T19:33:41.905Z,99.90
2022-09-24T19:36:10.328Z,99.90
2022-09-24T19:38:37.946Z,99.90
2022-09-24T19:41:07.892Z,99.90
2022-09-24T19:43:34.825Z,99.90
2022-09-24T19:46:04.560Z,99.90
2022-09-24T19:48:32.807Z,99.90
2022-09-24T19:51:01.078Z,99.90
2022-09-24T19:53:29.277Z,99.90
2022-09-24T19:55:56.550Z,99.90
2022-09-24T19:58:25.295Z,99.90
2022-09-24T20:00:52.456Z,99.90
2022-09-24T20:03:19.371Z,99.90
2022-09-24T20:05:46.608Z,99.90
2022-09-24T20:08:14.742Z,99.90
2022-09-24T20:10:42.722Z,99.90
2022-09-24T20:13:10.632Z,99.90
2022-09-24T20:15:41.261Z,99.90
2022-09-24T20:18:11.637Z,99.90
2022-09-24T20:20:39.832Z,99.90
2022-09-24T20:23:08.259Z,99.90
2022-09-24T20:25:53.772Z,99.90
2022-09-24T20:28:20.580Z,99.90
2022-09-24T20:30:49.139Z,99.90
2022-09-24T20:33:18.377Z,99.90
2022-09-24T20:35:45.740Z,99.90
2022-09-24T20:38:12.750Z,99.90
2022-09-24T20:40:40.800Z,99.90
2022-09-24T20:43:08.583Z,99.90
2022-09-24T20:45:40.797Z,99.90
2022-09-24T20:48:09.000Z,99.90
2022-09-24T20:50:35.875Z,99.90
2022-09-24T20:53:02.653Z,99.90
2022-09-24T20:55:30.193Z,99.90
2022-09-24T20:57:56.957Z,99.90
2022-09-24T21:00:24.874Z,99.90
2022-09-24T21:02:52.451Z,99.90
2022-09-24T21:05:20.870Z,99.90
2022-09-24T21:07:47.627Z,99.90
2022-09-24T21:10:14.962Z,99.90
2022-09-24T21:12:41.862Z,99.90
2022-09-24T21:15:11.316Z,99.90
2022-09-24T21:17:38.238Z,99.90
2022-09-24T21:20:06.388Z,99.90
2022-09-24T21:22:34.902Z,99.90
2022-09-24T21:25:01.951Z,99.90
2022-09-24T21:27:28.850Z,99.90
2022-09-24T21:29:56.168Z,99.90
2022-09-24T21:32:22.997Z,99.90
2022-09-24T21:34:49.943Z,99.90
2022-09-24T21:37:16.797Z,99.90
2022-09-24T21:39:46.647Z,99.90
2022-09-24T21:42:14.128Z,99.90
2022-09-24T21:44:42.848Z,99.90
2022-09-24T21:47:09.687Z,99.90
2022-09-24T21:49:36.677Z,99.90
2022-09-24T21:52:05.110Z,99.90
2022-09-24T21:54:36.839Z,99.90
2022-09-24T21:57:05.049Z,99.90
2022-09-24T21:59:50.616Z,99.90
2022-09-24T22:02:18.690Z,99.90
2022-09-24T22:04:45.903Z,99.90
2022-09-24T22:07:12.734Z,99.90
2022-09-24T22:09:39.628Z,99.90
2022-09-24T22:12:07.948Z,99.90
2022-09-24T22:14:34.904Z,99.90
2022-09-24T22:17:03.891Z,99.90
2022-09-24T22:19:31.550Z,99.90
2022-09-24T22:21:58.704Z,99.90
2022-09-24T22:24:25.899Z,99.90
2022-09-24T22:26:54.006Z,99.90
2022-09-24T22:29:23.282Z,99.90
2022-09-24T22:31:50.165Z,99.90
2022-09-24T22:34:35.976Z,99.90
2022-09-24T22:37:05.787Z,99.90
2022-09-24T22:39:34.313Z,99.90
2022-09-24T22:42:01.532Z,99.90
2022-09-24T22:44:29.717Z,99.90
2022-09-24T22:46:56.641Z,99.90
2022-09-24T22:49:23.511Z,99.90
2022-09-24T22:51:50.737Z,99.90
2022-09-24T22:54:17.797Z,99.90
2022-09-24T22:56:44.635Z,99.90
2022-09-24T22:59:11.437Z,99.90
2022-09-24T23:01:42.025Z,99.90
2022-09-24T23:04:10.430Z,99.90
2022-09-24T23:06:37.879Z,99.90
2022-09-24T23:09:05.030Z,99.90
2022-09-24T23:11:34.169Z,99.90
2022-09-24T23:14:03.617Z,99.90
2022-09-24T23:16:34.980Z,99.90
2022-09-24T23:19:05.217Z,99.90
2022-09-24T23:21:33.372Z,99.90
2022-09-24T23:24:01.988Z,99.90
2022-09-24T23:26:29.950Z,99.90
2022-09-24T23:28:57.986Z,99.90
2022-09-24T23:31:27.358Z,99.90
2022-09-24T23:33:55.854Z,99.90
2022-09-24T23:36:25.180Z,99.90
2022-09-24T23:38:53.648Z,99.90
2022-09-24T23:41:21.976Z,99.90
2022-09-24T23:43:49.064Z,99.90
2022-09-24T23:46:16.379Z,99.90
2022-09-24T23:48:43.653Z,99.90
2022-09-24T23:51:11.309Z,99.90
2022-09-24T23:53:39.571Z,99.90
2022-09-24T23:56:08.465Z,99.90
2022-09-24T23:58:36.105Z,99.90
