createdAt,value
2019-01-05T00:02:43.589Z,0.56
2019-01-05T00:05:31.107Z,0.56
2019-01-05T00:08:18.735Z,0.53
2019-01-05T00:11:06.261Z,0.52
2019-01-05T00:13:53.905Z,0.51
2019-01-05T00:17:02.210Z,0.52
2019-01-05T00:19:49.930Z,0.51
2019-01-05T00:25:45.746Z,0.46
2019-01-05T00:28:54.067Z,0.44
2019-01-05T00:31:41.759Z,0.43
2019-01-05T00:34:50.084Z,0.42
2019-01-05T00:40:32.936Z,0.36
2019-01-05T00:46:28.824Z,0.32
2019-01-05T00:49:37.140Z,0.31
2019-01-05T00:52:24.746Z,0.30
2019-01-05T00:55:33.069Z,0.30
2019-01-05T00:58:20.822Z,0.31
2019-01-05T01:04:16.570Z,0.33
2019-01-05T01:07:04.162Z,0.33
2019-01-05T01:12:27.086Z,0.35
2019-01-05T01:21:19.226Z,0.40
2019-01-05T01:27:14.894Z,0.45
2019-01-05T01:33:31.558Z,0.46
2019-01-05T01:36:19.215Z,0.47
2019-01-05T01:39:27.786Z,0.48
2019-01-05T01:42:15.377Z,0.51
2019-01-05T01:45:23.781Z,0.50
2019-01-05T01:48:32.072Z,0.50
2019-01-05T01:57:29.923Z,0.52
2019-01-05T02:00:38.235Z,0.52
2019-01-05T02:03:46.808Z,0.49
2019-01-05T02:06:55.153Z,0.50
2019-01-05T02:10:03.511Z,0.50
2019-01-05T02:13:11.825Z,0.53
2019-01-05T02:16:20.163Z,0.50
2019-01-05T02:19:28.532Z,0.49
2019-01-05T02:22:54.770Z,0.48
2019-01-05T02:26:20.883Z,0.47
2019-01-05T02:29:29.362Z,0.47
2019-01-05T02:32:37.737Z,0.49
2019-01-05T02:36:03.892Z,0.52
2019-01-05T02:39:30.135Z,0.55
2019-01-05T02:42:56.404Z,0.56
2019-01-05T02:46:05.041Z,0.56
2019-01-05T02:52:30.271Z,0.54
2019-01-05T02:55:38.619Z,0.55
2019-01-05T02:58:47.051Z,0.55
2019-01-05T03:05:26.063Z,0.59
2019-01-05T03:12:22.813Z,0.59
2019-01-05T03:15:31.449Z,0.57
2019-01-05T03:18:57.940Z,0.54
2019-01-05T03:25:36.668Z,0.51
2019-01-05T03:28:45.043Z,0.54
2019-01-05T03:31:54.047Z,0.56
2019-01-05T03:35:02.426Z,0.57
2019-01-05T03:38:28.711Z,0.58
2019-01-05T03:41:37.084Z,0.61
2019-01-05T03:48:02.619Z,0.64
2019-01-05T03:51:28.740Z,0.69
2019-01-05T03:54:37.398Z,0.71
2019-01-05T03:58:03.519Z,0.76
2019-01-05T04:04:46.834Z,0.82
2019-01-05T04:07:55.138Z,0.85
2019-01-05T04:11:03.588Z,0.90
2019-01-05T04:14:29.720Z,0.93
2019-01-05T04:17:38.200Z,0.95
2019-01-05T04:20:46.562Z,0.96
2019-01-05T04:24:12.791Z,0.99
2019-01-05T04:27:38.909Z,0.99
2019-01-05T04:31:05.133Z,0.98
2019-01-05T04:34:13.447Z,0.96
2019-01-05T04:37:39.603Z,0.94
2019-01-05T04:40:24.441Z,0.93
2019-01-05T04:43:33.341Z,0.94
2019-01-05T04:46:59.462Z,0.94
2019-01-05T04:50:08.355Z,0.97
2019-01-05T04:56:47.247Z,0.98
2019-01-05T04:59:55.874Z,0.97
2019-01-05T05:03:22.064Z,0.97
2019-01-05T05:06:30.682Z,0.97
2019-01-05T05:09:56.907Z,1.00
2019-01-05T05:13:23.026Z,1.02
2019-01-05T05:16:49.251Z,1.06
2019-01-05T05:20:15.373Z,1.05
2019-01-05T05:23:24.113Z,1.04
2019-01-05T05:26:32.485Z,1.05
2019-01-05T05:29:58.709Z,1.04
2019-01-05T05:33:24.819Z,1.05
2019-01-05T05:36:51.044Z,1.04
2019-01-05T05:40:17.166Z,1.03
2019-01-05T05:46:45.871Z,1.01
2019-01-05T05:49:54.520Z,1.02
2019-01-05T05:53:20.848Z,1.03
2019-01-05T05:56:46.969Z,1.04
2019-01-05T05:59:55.379Z,1.04
2019-01-05T06:03:21.495Z,1.05
2019-01-05T06:06:47.813Z,1.05
2019-01-05T06:10:13.927Z,1.04
2019-01-05T06:16:42.988Z,1.01
2019-01-05T06:20:09.107Z,0.95
2019-01-05T06:23:17.531Z,0.91
2019-01-05T06:26:26.185Z,0.89
2019-01-05T06:29:34.923Z,0.88
2019-01-05T06:32:43.557Z,0.88
2019-01-05T06:35:51.999Z,0.86
2019-01-05T06:39:00.313Z,0.88
2019-01-05T06:42:00.255Z,0.89
2019-01-05T06:45:26.381Z,0.89
2019-01-05T06:48:34.901Z,0.88
2019-01-05T06:52:01.036Z,0.90
2019-01-05T06:55:09.452Z,0.89
2019-01-05T06:58:35.571Z,0.87
2019-01-05T07:01:44.271Z,0.83
2019-01-05T07:04:52.905Z,0.78
2019-01-05T07:08:01.253Z,0.78
2019-01-05T07:11:27.421Z,0.77
2019-01-05T07:14:53.565Z,0.74
2019-01-05T07:21:50.140Z,0.66
2019-01-05T07:24:58.486Z,0.67
2019-01-05T07:28:24.661Z,0.67
2019-01-05T07:31:33.027Z,0.68
2019-01-05T07:34:41.698Z,0.67
2019-01-05T07:38:07.821Z,0.65
2019-01-05T07:41:34.052Z,0.62
2019-01-05T07:45:00.242Z,0.59
2019-01-05T07:48:26.637Z,0.60
2019-01-05T07:51:52.754Z,0.63
2019-01-05T07:55:18.977Z,0.67
2019-01-05T07:58:45.103Z,0.71
2019-01-05T08:01:53.848Z,0.72
2019-01-05T08:05:19.966Z,0.77
2019-01-05T08:08:28.378Z,0.78
2019-01-05T08:11:54.493Z,0.83
2019-01-05T08:15:20.669Z,0.86
2019-01-05T08:18:29.305Z,0.87
2019-01-05T08:21:55.680Z,0.86
2019-01-05T08:25:21.807Z,0.89
2019-01-05T08:32:04.891Z,0.92
2019-01-05T08:35:13.212Z,0.92
2019-01-05T08:41:38.369Z,0.91
2019-01-05T08:44:47.051Z,0.93
2019-01-05T08:48:13.189Z,0.96
2019-01-05T08:51:39.311Z,1.01
2019-01-05T08:54:47.729Z,1.08
2019-01-05T08:57:56.097Z,1.10
2019-01-05T09:01:04.483Z,1.11
2019-01-05T09:04:30.612Z,1.11
2019-01-05T09:07:38.972Z,1.13
2019-01-05T09:11:05.099Z,1.15
2019-01-05T09:17:27.938Z,1.21
2019-01-05T09:20:36.463Z,1.26
2019-01-05T09:30:36.135Z,1.38
2019-01-05T09:34:02.252Z,1.44
2019-01-05T09:37:10.781Z,1.45
2019-01-05T09:40:19.410Z,1.48
2019-01-05T09:43:45.801Z,1.51
2019-01-05T09:47:11.943Z,1.50
2019-01-05T09:50:20.831Z,1.50
2019-01-05T09:53:29.152Z,1.51
2019-01-05T09:56:55.393Z,1.51
2019-01-05T10:00:21.512Z,1.51
2019-01-05T10:03:47.665Z,1.51
2019-01-05T10:06:56.073Z,1.51
2019-01-05T10:10:04.495Z,1.53
2019-01-05T10:13:30.612Z,1.58
2019-01-05T10:16:56.863Z,1.61
2019-01-05T10:20:05.184Z,1.65
2019-01-05T10:23:31.553Z,1.71
2019-01-05T10:26:57.675Z,1.76
2019-01-05T10:30:06.093Z,1.82
2019-01-05T10:33:14.463Z,1.87
2019-01-05T10:36:22.911Z,1.91
2019-01-05T10:39:31.543Z,1.98
2019-01-05T10:42:40.223Z,2.02
2019-01-05T10:45:48.591Z,2.05
2019-01-05T10:49:14.855Z,2.07
2019-01-05T10:52:40.980Z,2.07
2019-01-05T10:56:07.457Z,2.07
2019-01-05T10:59:15.777Z,2.08
2019-01-05T11:02:42.089Z,2.06
2019-01-05T11:06:08.206Z,2.04
2019-01-05T11:09:16.767Z,2.04
2019-01-05T11:12:25.139Z,2.02
2019-01-05T11:15:51.371Z,2.02
2019-01-05T11:18:59.969Z,2.05
2019-01-05T11:22:27.676Z,2.04
2019-01-05T11:29:06.435Z,2.00
2019-01-05T11:32:32.564Z,1.99
2019-01-05T11:35:41.205Z,1.97
2019-01-05T11:39:07.334Z,1.98
2019-01-05T11:42:33.681Z,1.97
2019-01-05T11:52:30.946Z,2.04
2019-01-05T11:59:27.556Z,2.09
2019-01-05T12:02:35.940Z,2.10
2019-01-05T12:06:02.142Z,2.09
2019-01-05T12:09:10.435Z,2.10
2019-01-05T12:12:36.702Z,2.10
2019-01-05T12:15:45.076Z,2.12
2019-01-05T12:18:53.499Z,2.12
2019-01-05T12:25:32.730Z,2.12
2019-01-05T12:28:41.048Z,2.12
2019-01-05T12:32:07.232Z,2.11
2019-01-05T12:35:15.540Z,2.10
2019-01-05T12:38:24.178Z,2.08
2019-01-05T12:41:50.300Z,2.07
2019-01-05T12:44:58.658Z,2.09
2019-01-05T12:48:07.082Z,2.09
2019-01-05T12:51:33.336Z,2.11
2019-01-05T12:54:59.454Z,2.11
2019-01-05T12:58:07.887Z,2.12
2019-01-05T13:04:47.118Z,2.16
2019-01-05T13:08:13.229Z,2.17
2019-01-05T13:11:22.143Z,2.16
2019-01-05T13:14:48.266Z,2.17
2019-01-05T13:17:56.707Z,2.18
2019-01-05T13:21:05.074Z,2.18
2019-01-05T13:24:13.718Z,2.19
2019-01-05T13:27:39.848Z,2.18
2019-01-05T13:31:06.081Z,2.19
2019-01-05T13:34:32.200Z,2.16
2019-01-05T13:41:00.877Z,2.16
2019-01-05T13:44:27.004Z,2.14
2019-01-05T13:47:53.498Z,2.11
2019-01-05T13:51:01.877Z,2.12
2019-01-05T13:57:04.910Z,2.10
2019-01-05T14:02:41.750Z,2.09
2019-01-05T14:11:01.118Z,2.11
2019-01-05T14:13:48.638Z,2.11
2019-01-05T14:19:11.637Z,2.11
2019-01-05T14:21:59.149Z,2.11
2019-01-05T14:24:46.806Z,2.11
2019-01-05T14:27:34.322Z,2.12
2019-01-05T14:30:22.042Z,2.13
2019-01-05T14:33:09.562Z,2.13
2019-01-05T14:35:57.122Z,2.12
2019-01-05T14:38:44.646Z,2.09
2019-01-05T14:41:32.204Z,2.08
2019-01-05T14:49:44.248Z,2.06
2019-01-05T14:55:21.102Z,2.01
2019-01-05T14:58:08.626Z,2.00
2019-01-05T15:08:49.334Z,2.02
2019-01-05T15:14:26.055Z,2.02
2019-01-05T15:17:13.572Z,2.05
2019-01-05T15:25:15.303Z,2.02
2019-01-05T15:30:51.932Z,2.07
2019-01-05T15:33:39.459Z,2.10
2019-01-05T15:39:05.861Z,2.13
2019-01-05T15:41:53.381Z,2.09
2019-01-05T15:44:41.225Z,2.05
2019-01-05T15:47:28.763Z,2.03
2019-01-05T15:50:16.398Z,2.03
2019-01-05T15:53:03.921Z,2.04
2019-01-05T15:55:51.467Z,2.06
2019-01-05T15:58:39.002Z,2.06
2019-01-05T16:01:26.767Z,2.06
2019-01-05T16:04:14.291Z,2.02
2019-01-05T16:07:02.085Z,1.99
2019-01-05T16:09:49.608Z,1.98
2019-01-05T16:15:12.464Z,1.96
2019-01-05T16:20:49.312Z,1.93
2019-01-05T16:23:37.773Z,1.91
2019-01-05T16:26:26.380Z,1.89
2019-01-05T16:29:14.737Z,1.89
2019-01-05T16:32:03.408Z,1.89
2019-01-05T16:34:50.944Z,1.87
2019-01-05T16:37:38.698Z,1.85
2019-01-05T16:40:45.541Z,1.86
2019-01-05T16:43:33.248Z,1.87
2019-01-05T16:46:20.766Z,1.88
2019-01-05T16:49:08.398Z,1.90
2019-01-05T16:51:55.926Z,1.92
2019-01-05T16:54:43.468Z,1.94
2019-01-05T16:57:30.998Z,1.95
2019-01-05T17:00:18.810Z,1.98
2019-01-05T17:03:06.355Z,1.99
2019-01-05T17:05:53.999Z,2.00
2019-01-05T17:08:41.520Z,1.99
2019-01-05T17:11:29.320Z,1.99
2019-01-05T17:14:16.842Z,2.00
2019-01-05T17:17:04.437Z,2.01
2019-01-05T17:19:51.955Z,2.03
2019-01-05T17:22:39.573Z,2.04
2019-01-05T17:25:27.164Z,2.04
2019-01-05T17:28:14.803Z,2.05
2019-01-05T17:31:02.328Z,2.06
2019-01-05T17:34:10.672Z,2.05
2019-01-05T17:36:58.191Z,2.05
2019-01-05T17:39:45.862Z,2.04
2019-01-05T17:42:33.375Z,2.04
2019-01-05T17:48:00.110Z,2.06
2019-01-05T17:50:47.621Z,2.08
2019-01-05T17:53:35.272Z,2.09
2019-01-05T17:56:35.036Z,2.09
2019-01-05T17:59:22.777Z,2.10
2019-01-05T18:02:10.305Z,2.11
2019-01-05T18:04:57.988Z,2.12
2019-01-05T18:07:45.575Z,2.13
2019-01-05T18:13:11.916Z,2.16
2019-01-05T18:15:59.440Z,2.19
2019-01-05T18:18:47.069Z,2.20
2019-01-05T18:21:34.611Z,2.22
2019-01-05T18:24:22.385Z,2.22
2019-01-05T18:29:59.081Z,2.27
2019-01-05T18:33:07.391Z,2.29
2019-01-05T18:38:30.155Z,2.32
2019-01-05T18:41:17.665Z,2.31
2019-01-05T18:44:05.282Z,2.30
2019-01-05T18:46:52.813Z,2.30
2019-01-05T18:49:40.356Z,2.29
2019-01-05T18:52:27.917Z,2.28
2019-01-05T18:55:15.548Z,2.30
2019-01-05T18:58:03.101Z,2.30
2019-01-05T19:00:50.820Z,2.30
2019-01-05T19:06:27.514Z,2.30
2019-01-05T19:09:15.039Z,2.32
2019-01-05T19:12:08.545Z,2.32
2019-01-05T19:14:51.997Z,2.33
2019-01-05T19:17:39.863Z,2.32
2019-01-05T19:20:48.196Z,2.31
2019-01-05T19:26:11.478Z,2.30
2019-01-05T19:28:59.022Z,2.30
2019-01-05T19:34:25.626Z,2.32
2019-01-05T19:37:13.146Z,2.34
2019-01-05T19:42:39.860Z,2.37
2019-01-05T19:45:48.180Z,2.38
2019-01-05T19:48:35.721Z,2.38
2019-01-05T19:51:23.242Z,2.38
2019-01-05T19:54:11.029Z,2.39
2019-01-05T19:56:58.541Z,2.37
2019-01-05T19:59:46.321Z,2.34
2019-01-05T20:05:23.253Z,2.29
2019-01-05T20:08:10.780Z,2.29
2019-01-05T20:10:58.363Z,2.30
2019-01-05T20:13:45.895Z,2.28
2019-01-05T20:16:33.673Z,2.29
2019-01-05T20:19:21.197Z,2.31
2019-01-05T20:22:08.865Z,2.31
2019-01-05T20:25:15.642Z,2.31
2019-01-05T20:30:38.779Z,2.34
2019-01-05T20:33:26.302Z,2.35
2019-01-05T20:36:14.100Z,2.37
2019-01-05T20:39:01.622Z,2.36
2019-01-05T20:41:49.269Z,2.39
2019-01-05T20:44:36.789Z,2.40
2019-01-05T20:50:00.267Z,2.43
2019-01-05T20:52:47.770Z,2.43
2019-01-05T20:55:35.344Z,2.44
2019-01-05T20:58:22.867Z,2.44
2019-01-05T21:01:10.495Z,2.45
2019-01-05T21:03:58.016Z,2.45
2019-01-05T21:06:45.629Z,2.46
2019-01-05T21:09:33.149Z,2.47
2019-01-05T21:14:56.313Z,2.48
2019-01-05T21:20:33.278Z,2.48
2019-01-05T21:23:20.799Z,2.49
2019-01-05T21:26:08.523Z,2.49
2019-01-05T21:32:04.445Z,2.51
2019-01-05T21:34:51.971Z,2.51
2019-01-05T21:37:39.529Z,2.51
2019-01-05T21:40:47.847Z,2.50
2019-01-05T21:43:35.640Z,2.52
2019-01-05T21:46:23.257Z,2.53
2019-01-05T21:49:10.869Z,2.54
2019-01-05T21:51:58.387Z,2.54
2019-01-05T21:54:46.021Z,2.53
2019-01-05T21:57:33.553Z,2.53
2019-01-05T22:00:21.231Z,2.54
2019-01-05T22:06:18.733Z,2.55
2019-01-05T22:09:06.245Z,2.55
2019-01-05T22:14:33.981Z,2.55
2019-01-05T22:17:22.264Z,2.55
2019-01-05T22:20:10.049Z,2.55
2019-01-05T22:22:57.569Z,2.56
2019-01-05T22:28:24.003Z,2.56
2019-01-05T22:31:11.519Z,2.56
2019-01-05T22:33:59.105Z,2.56
2019-01-05T22:36:46.632Z,2.57
2019-01-05T22:39:34.198Z,2.56
2019-01-05T22:45:10.906Z,2.56
2019-01-05T22:51:06.520Z,2.55
2019-01-05T22:56:43.383Z,2.54
2019-01-05T22:59:30.909Z,2.55
2019-01-05T23:07:32.995Z,2.52
2019-01-05T23:10:20.543Z,2.51
2019-01-05T23:13:08.095Z,2.49
2019-01-05T23:15:55.619Z,2.50
2019-01-05T23:18:43.245Z,2.49
2019-01-05T23:26:55.087Z,2.47
2019-01-05T23:29:42.610Z,2.47
2019-01-05T23:32:30.251Z,2.46
2019-01-05T23:35:17.767Z,2.46
2019-01-05T23:38:05.568Z,2.45
2019-01-05T23:40:53.086Z,2.43
2019-01-05T23:46:16.084Z,2.42
2019-01-05T23:49:03.610Z,2.40
2019-01-05T23:51:51.262Z,2.38
2019-01-05T23:54:38.794Z,2.37
2019-01-05T23:57:26.668Z,2.35
