createdAt,value
2018-12-07T00:01:18.778Z,36.00
2018-12-07T00:03:48.497Z,33.57
2018-12-07T00:06:19.124Z,38.27
2018-12-07T00:08:48.516Z,39.33
2018-12-07T00:11:18.244Z,38.97
2018-12-07T00:13:48.080Z,46.00
2018-12-07T00:16:17.508Z,46.27
2018-12-07T00:18:47.088Z,47.73
2018-12-07T00:21:16.550Z,39.37
2018-12-07T00:23:46.135Z,42.87
2018-12-07T00:26:15.529Z,37.23
2018-12-07T00:28:45.096Z,48.37
2018-12-07T00:31:14.397Z,39.97
2018-12-07T00:33:43.888Z,36.30
2018-12-07T00:36:13.557Z,35.30
2018-12-07T00:38:42.945Z,31.30
2018-12-07T00:41:12.568Z,36.07
2018-12-07T00:43:42.092Z,37.30
2018-12-07T00:46:11.772Z,26.50
2018-12-07T00:48:41.312Z,31.30
2018-12-07T00:51:11.061Z,35.87
2018-12-07T00:53:40.664Z,35.03
2018-12-07T00:56:09.999Z,37.13
2018-12-07T00:58:40.356Z,33.03
2018-12-07T01:01:09.641Z,36.07
2018-12-07T01:03:39.089Z,29.80
2018-12-07T01:06:08.665Z,36.73
2018-12-07T01:08:38.461Z,38.83
2018-12-07T01:11:07.938Z,35.63
2018-12-07T01:13:37.385Z,39.10
2018-12-07T01:16:06.900Z,56.17
2018-12-07T01:18:36.295Z,48.63
2018-12-07T01:21:05.866Z,55.70
2018-12-07T01:23:35.361Z,71.73
2018-12-07T01:26:05.070Z,70.60
2018-12-07T01:28:34.379Z,78.33
2018-12-07T01:31:04.010Z,68.87
2018-12-07T01:33:33.469Z,44.23
2018-12-07T01:36:02.856Z,50.23
2018-12-07T01:38:32.583Z,48.67
2018-12-07T01:41:02.018Z,41.13
2018-12-07T01:43:31.623Z,39.37
2018-12-07T01:46:01.288Z,42.77
2018-12-07T01:48:30.525Z,36.13
2018-12-07T01:51:00.187Z,38.57
2018-12-07T01:53:29.529Z,38.60
2018-12-07T01:55:59.056Z,40.13
2018-12-07T01:58:28.583Z,38.60
2018-12-07T02:00:58.303Z,38.53
2018-12-07T02:03:27.591Z,40.37
2018-12-07T02:05:57.024Z,40.67
2018-12-07T02:08:26.866Z,46.80
2018-12-07T02:10:56.387Z,39.80
2018-12-07T02:13:25.919Z,39.37
2018-12-07T02:15:55.485Z,42.73
2018-12-07T02:18:24.832Z,39.73
2018-12-07T02:20:54.076Z,34.20
2018-12-07T02:23:23.705Z,36.77
2018-12-07T02:25:53.279Z,53.70
2018-12-07T02:28:22.777Z,46.10
2018-12-07T02:30:52.416Z,55.77
2018-12-07T02:33:22.117Z,49.03
2018-12-07T02:35:51.903Z,44.07
2018-12-07T02:38:21.200Z,44.67
2018-12-07T02:40:50.608Z,40.13
2018-12-07T02:43:19.957Z,50.60
2018-12-07T02:45:49.442Z,45.63
2018-12-07T02:48:19.084Z,38.03
2018-12-07T02:50:48.539Z,38.90
2018-12-07T02:53:18.073Z,35.47
2018-12-07T02:55:47.729Z,32.20
2018-12-07T02:58:17.063Z,35.57
2018-12-07T03:00:46.772Z,41.07
2018-12-07T03:03:16.521Z,42.87
2018-12-07T03:05:45.817Z,32.40
2018-12-07T03:08:15.718Z,35.00
2018-12-07T03:10:45.152Z,44.03
2018-12-07T03:13:14.782Z,37.57
2018-12-07T03:15:44.548Z,33.90
2018-12-07T03:18:29.403Z,29.13
2018-12-07T03:20:59.318Z,27.70
2018-12-07T03:23:28.795Z,32.53
2018-12-07T03:25:58.062Z,27.37
2018-12-07T03:28:28.036Z,32.70
2018-12-07T03:30:57.487Z,30.17
2018-12-07T03:33:26.890Z,33.67
2018-12-07T03:35:56.137Z,36.53
2018-12-07T03:38:26.431Z,34.40
2018-12-07T03:40:56.280Z,43.43
2018-12-07T03:43:25.893Z,48.67
2018-12-07T03:45:55.346Z,45.90
2018-12-07T03:48:24.982Z,40.37
2018-12-07T03:50:54.582Z,37.40
2018-12-07T03:53:24.626Z,32.83
2018-12-07T03:55:54.006Z,35.87
2018-12-07T03:58:24.402Z,35.03
2018-12-07T04:00:54.485Z,34.63
2018-12-07T04:03:24.032Z,39.80
2018-12-07T04:05:53.353Z,47.03
2018-12-07T04:08:22.993Z,51.33
2018-12-07T04:10:52.396Z,48.43
2018-12-07T04:13:21.805Z,67.07
2018-12-07T04:15:51.827Z,70.23
2018-12-07T04:18:21.236Z,63.13
2018-12-07T04:20:50.708Z,53.63
2018-12-07T04:23:20.552Z,49.33
2018-12-07T04:25:49.852Z,59.70
2018-12-07T04:28:21.619Z,57.23
2018-12-07T04:30:51.456Z,68.27
2018-12-07T04:33:20.864Z,68.63
2018-12-07T04:35:50.450Z,69.63
2018-12-07T04:38:20.011Z,64.13
2018-12-07T04:40:49.618Z,84.73
2018-12-07T04:43:19.253Z,62.03
2018-12-07T04:45:48.918Z,53.57
2018-12-07T04:48:18.686Z,65.60
2018-12-07T04:50:48.247Z,61.63
2018-12-07T04:53:17.747Z,66.87
2018-12-07T04:55:47.568Z,67.03
2018-12-07T04:58:17.047Z,63.93
2018-12-07T05:00:46.376Z,75.30
2018-12-07T05:03:16.232Z,72.33
2018-12-07T05:05:45.688Z,71.40
2018-12-07T05:08:15.212Z,76.10
2018-12-07T05:10:44.818Z,65.03
2018-12-07T05:13:14.361Z,77.00
2018-12-07T05:15:44.044Z,69.80
2018-12-07T05:18:13.538Z,72.40
2018-12-07T05:20:43.171Z,70.73
2018-12-07T05:23:12.755Z,76.00
2018-12-07T05:25:42.629Z,69.93
2018-12-07T05:28:11.981Z,70.73
2018-12-07T05:30:41.307Z,79.10
2018-12-07T05:33:11.008Z,70.57
2018-12-07T05:35:40.469Z,72.33
2018-12-07T05:38:09.777Z,67.53
2018-12-07T05:40:39.405Z,61.50
2018-12-07T05:43:09.120Z,70.60
2018-12-07T05:45:38.725Z,75.83
2018-12-07T05:48:08.315Z,67.50
2018-12-07T05:50:38.069Z,77.23
2018-12-07T05:53:07.423Z,78.80
2018-12-07T05:55:37.030Z,80.80
2018-12-07T05:58:06.808Z,76.10
2018-12-07T06:00:36.344Z,76.00
2018-12-07T06:03:06.060Z,78.73
2018-12-07T06:05:35.821Z,143.27
2018-12-07T06:08:05.153Z,148.43
2018-12-07T06:10:34.778Z,123.83
2018-12-07T06:13:05.560Z,126.17
2018-12-07T06:15:35.033Z,143.53
2018-12-07T06:18:04.552Z,170.73
2018-12-07T06:20:34.427Z,150.33
2018-12-07T06:23:03.866Z,138.17
2018-12-07T06:25:33.314Z,157.20
2018-12-07T06:28:02.863Z,201.10
2018-12-07T06:30:32.257Z,202.50
2018-12-07T06:33:01.821Z,171.07
2018-12-07T06:35:31.488Z,137.77
2018-12-07T06:38:01.209Z,139.33
2018-12-07T06:40:30.840Z,130.40
2018-12-07T06:43:00.512Z,139.60
2018-12-07T06:45:29.957Z,128.13
2018-12-07T06:47:59.463Z,106.03
2018-12-07T06:50:28.909Z,78.43
2018-12-07T06:52:58.342Z,80.37
2018-12-07T06:55:28.189Z,88.80
2018-12-07T06:57:57.664Z,87.97
2018-12-07T07:00:27.172Z,84.80
2018-12-07T07:02:57.095Z,166.63
2018-12-07T07:05:26.634Z,102.80
2018-12-07T07:07:56.378Z,90.40
2018-12-07T07:10:25.873Z,87.43
2018-12-07T07:12:55.320Z,96.83
2018-12-07T07:15:24.773Z,105.07
2018-12-07T07:17:54.361Z,100.43
2018-12-07T07:20:23.888Z,97.60
2018-12-07T07:22:53.889Z,82.40
2018-12-07T07:25:24.389Z,76.93
2018-12-07T07:27:54.245Z,76.57
2018-12-07T07:30:24.707Z,68.43
2018-12-07T07:32:54.370Z,76.60
2018-12-07T07:35:23.880Z,95.33
2018-12-07T07:37:53.378Z,100.83
2018-12-07T07:40:22.872Z,99.80
2018-12-07T07:42:52.334Z,96.80
2018-12-07T07:45:21.866Z,85.90
2018-12-07T07:47:51.373Z,83.30
2018-12-07T07:50:20.916Z,76.77
2018-12-07T07:52:50.386Z,82.50
2018-12-07T07:55:20.054Z,73.90
2018-12-07T07:57:49.648Z,95.20
2018-12-07T08:00:19.433Z,97.73
2018-12-07T08:02:48.964Z,82.30
2018-12-07T08:05:18.460Z,89.93
2018-12-07T08:07:48.125Z,83.57
2018-12-07T08:10:17.759Z,73.03
2018-12-07T08:12:47.510Z,61.23
2018-12-07T08:15:16.857Z,73.63
2018-12-07T08:17:46.392Z,64.37
2018-12-07T08:20:15.972Z,66.73
2018-12-07T08:22:45.612Z,57.43
2018-12-07T08:25:15.000Z,59.77
2018-12-07T08:27:44.425Z,55.13
2018-12-07T08:30:14.094Z,50.13
2018-12-07T08:32:43.444Z,57.10
2018-12-07T08:35:12.853Z,55.27
2018-12-07T08:37:42.412Z,50.33
2018-12-07T08:40:12.049Z,53.40
2018-12-07T08:42:41.464Z,52.50
2018-12-07T08:45:11.322Z,54.27
2018-12-07T08:47:40.901Z,53.10
2018-12-07T08:50:10.797Z,54.90
2018-12-07T08:52:40.103Z,49.33
2018-12-07T08:55:09.505Z,44.50
2018-12-07T08:57:38.742Z,52.50
2018-12-07T09:00:10.348Z,51.47
2018-12-07T09:02:40.849Z,55.07
2018-12-07T09:05:10.196Z,51.97
2018-12-07T09:07:39.914Z,54.37
2018-12-07T09:10:09.328Z,49.17
2018-12-07T09:12:38.745Z,51.03
2018-12-07T09:15:08.214Z,48.70
2018-12-07T09:17:37.599Z,54.43
2018-12-07T09:20:08.380Z,58.60
2018-12-07T09:22:37.770Z,63.60
2018-12-07T09:25:08.256Z,59.37
2018-12-07T09:27:37.853Z,52.23
2018-12-07T09:30:07.280Z,58.23
2018-12-07T09:32:36.929Z,67.13
2018-12-07T09:35:06.988Z,70.27
2018-12-07T09:37:36.349Z,67.70
2018-12-07T09:40:06.039Z,67.57
2018-12-07T09:42:35.300Z,63.53
2018-12-07T09:45:05.916Z,72.83
2018-12-07T09:47:35.533Z,72.07
2018-12-07T09:50:05.757Z,71.00
2018-12-07T09:52:35.284Z,70.57
2018-12-07T09:55:05.212Z,76.50
2018-12-07T09:57:34.652Z,73.43
2018-12-07T10:00:04.545Z,75.60
2018-12-07T10:02:34.296Z,75.17
2018-12-07T10:05:03.861Z,73.17
2018-12-07T10:07:33.405Z,82.93
2018-12-07T10:10:02.811Z,81.30
2018-12-07T10:12:32.544Z,71.37
2018-12-07T10:15:01.999Z,73.63
2018-12-07T10:17:31.431Z,60.63
2018-12-07T10:20:00.960Z,68.67
2018-12-07T10:22:30.553Z,65.97
2018-12-07T10:24:59.854Z,56.53
2018-12-07T10:27:29.737Z,69.20
2018-12-07T10:29:59.297Z,78.20
2018-12-07T10:32:28.716Z,77.90
2018-12-07T10:34:58.035Z,76.23
2018-12-07T10:37:27.436Z,74.33
2018-12-07T10:39:56.850Z,73.33
2018-12-07T10:42:26.249Z,70.50
2018-12-07T10:44:55.575Z,80.50
2018-12-07T10:47:25.105Z,74.53
2018-12-07T10:49:54.792Z,92.03
2018-12-07T10:52:24.266Z,67.73
2018-12-07T10:54:53.786Z,74.60
2018-12-07T10:57:23.269Z,66.10
2018-12-07T10:59:52.818Z,70.10
2018-12-07T11:03:25.341Z,57.83
2018-12-07T11:05:59.945Z,58.80
2018-12-07T11:08:34.702Z,61.27
2018-12-07T11:11:09.193Z,60.27
2018-12-07T11:14:12.143Z,58.10
2018-12-07T11:16:47.189Z,66.70
2018-12-07T11:19:21.956Z,70.00
2018-12-07T11:21:56.524Z,57.13
2018-12-07T11:24:31.256Z,65.80
2018-12-07T11:27:05.850Z,67.23
2018-12-07T11:29:40.405Z,72.53
2018-12-07T11:35:09.432Z,75.10
2018-12-07T11:37:39.006Z,76.50
2018-12-07T11:40:09.012Z,82.50
2018-12-07T11:42:40.431Z,70.60
2018-12-07T11:45:10.127Z,87.03
2018-12-07T11:47:39.839Z,61.37
2018-12-07T11:50:10.413Z,67.80
2018-12-07T11:52:39.685Z,63.60
2018-12-07T11:55:09.282Z,68.33
2018-12-07T11:57:40.036Z,88.30
2018-12-07T12:00:10.156Z,73.00
2018-12-07T12:02:39.841Z,68.47
2018-12-07T12:05:09.408Z,72.77
2018-12-07T12:07:38.949Z,75.00
2018-12-07T12:10:08.545Z,86.17
2018-12-07T12:12:40.309Z,59.20
2018-12-07T12:15:09.672Z,72.70
2018-12-07T12:17:39.106Z,72.60
2018-12-07T12:20:09.650Z,94.23
2018-12-07T12:22:39.216Z,78.43
2018-12-07T12:25:08.726Z,78.10
2018-12-07T12:27:38.341Z,75.40
2018-12-07T12:30:08.610Z,73.60
2018-12-07T12:32:37.984Z,65.50
2018-12-07T12:35:07.842Z,65.97
2018-12-07T12:37:37.531Z,68.13
2018-12-07T12:40:06.934Z,75.50
2018-12-07T12:42:36.486Z,73.30
2018-12-07T12:45:06.350Z,68.13
2018-12-07T12:47:35.636Z,66.97
2018-12-07T12:50:08.219Z,65.73
2018-12-07T12:52:37.850Z,64.20
2018-12-07T12:55:07.301Z,83.67
2018-12-07T12:57:36.945Z,81.43
2018-12-07T13:00:06.781Z,87.13
2018-12-07T13:02:36.422Z,83.83
2018-12-07T13:05:06.308Z,66.80
2018-12-07T13:07:36.820Z,60.73
2018-12-07T13:10:06.629Z,62.43
2018-12-07T13:12:36.166Z,72.20
2018-12-07T13:15:06.459Z,93.33
2018-12-07T13:17:35.748Z,63.77
2018-12-07T13:20:06.262Z,54.17
2018-12-07T13:22:35.860Z,73.70
2018-12-07T13:25:05.903Z,70.87
2018-12-07T13:27:35.525Z,75.97
2018-12-07T13:30:05.584Z,93.23
2018-12-07T13:32:35.273Z,74.53
2018-12-07T13:35:04.824Z,80.87
2018-12-07T13:37:34.069Z,74.70
2018-12-07T13:40:04.393Z,99.00
2018-12-07T13:42:34.563Z,92.43
2018-12-07T13:45:04.705Z,86.70
2018-12-07T13:47:34.711Z,90.93
2018-12-07T13:50:10.299Z,82.03
2018-12-07T13:52:39.952Z,88.57
2018-12-07T13:55:09.602Z,92.87
2018-12-07T13:57:41.415Z,88.37
2018-12-07T14:00:11.531Z,89.53
2018-12-07T14:02:41.263Z,91.80
2018-12-07T14:05:10.989Z,92.57
2018-12-07T14:07:40.752Z,87.00
2018-12-07T14:10:10.570Z,88.47
2018-12-07T14:12:40.472Z,82.20
2018-12-07T14:15:10.650Z,85.87
2018-12-07T14:17:40.366Z,93.27
2018-12-07T14:20:10.673Z,94.10
2018-12-07T14:22:40.326Z,98.20
2018-12-07T14:25:09.929Z,104.20
2018-12-07T14:27:39.819Z,87.07
2018-12-07T14:30:10.997Z,101.13
2018-12-07T14:32:40.774Z,85.03
2018-12-07T14:35:10.646Z,90.17
2018-12-07T14:37:40.258Z,97.30
2018-12-07T14:40:09.900Z,103.47
2018-12-07T14:42:39.465Z,118.03
2018-12-07T14:45:09.602Z,100.30
2018-12-07T14:47:40.551Z,118.80
2018-12-07T14:50:10.221Z,117.43
2018-12-07T14:52:39.962Z,132.43
2018-12-07T14:55:09.264Z,162.07
2018-12-07T14:57:38.641Z,158.13
2018-12-07T15:00:09.441Z,127.87
2018-12-07T15:02:39.242Z,62.20
2018-12-07T15:05:08.646Z,111.30
2018-12-07T15:07:38.265Z,136.20
2018-12-07T15:10:09.167Z,105.00
2018-12-07T15:12:39.160Z,60.93
2018-12-07T15:15:09.233Z,49.10
2018-12-07T15:17:38.935Z,43.03
2018-12-07T15:20:09.847Z,37.70
2018-12-07T15:22:39.604Z,41.07
2018-12-07T15:25:09.392Z,31.97
2018-12-07T15:27:38.822Z,53.67
2018-12-07T15:30:09.892Z,121.60
2018-12-07T15:32:40.593Z,164.20
2018-12-07T15:35:10.168Z,177.33
2018-12-07T15:37:40.065Z,175.20
2018-12-07T15:40:10.913Z,132.90
2018-12-07T15:42:40.677Z,115.53
2018-12-07T15:45:10.554Z,122.30
2018-12-07T15:47:40.480Z,142.77
2018-12-07T15:50:10.377Z,148.20
2018-12-07T15:52:40.014Z,168.77
2018-12-07T15:55:10.182Z,179.93
2018-12-07T15:57:40.174Z,212.33
2018-12-07T16:00:10.245Z,197.40
2018-12-07T16:02:39.965Z,176.30
2018-12-07T16:05:09.573Z,169.20
2018-12-07T16:07:39.366Z,156.97
2018-12-07T16:10:09.880Z,111.83
2018-12-07T16:12:39.537Z,146.00
2018-12-07T16:15:09.298Z,138.00
2018-12-07T16:17:38.934Z,143.13
2018-12-07T16:20:13.393Z,134.57
2018-12-07T16:22:43.105Z,131.83
2018-12-07T16:25:12.440Z,110.63
2018-12-07T16:27:42.040Z,97.93
2018-12-07T16:30:11.767Z,131.97
2018-12-07T16:32:41.610Z,140.43
2018-12-07T16:35:11.453Z,121.60
2018-12-07T16:37:41.221Z,144.63
2018-12-07T16:40:11.084Z,153.27
2018-12-07T16:42:40.508Z,136.57
2018-12-07T16:45:10.117Z,150.03
2018-12-07T16:47:39.783Z,169.70
2018-12-07T16:50:09.247Z,174.30
2018-12-07T16:52:39.190Z,168.87
2018-12-07T16:55:08.951Z,185.83
2018-12-07T16:57:38.746Z,189.30
2018-12-07T17:00:09.238Z,187.93
2018-12-07T17:02:39.161Z,174.97
2018-12-07T17:05:10.114Z,178.20
2018-12-07T17:07:39.751Z,184.57
2018-12-07T17:10:09.491Z,171.30
2018-12-07T17:12:39.339Z,174.83
2018-12-07T17:15:09.264Z,174.47
2018-12-07T17:17:39.094Z,182.10
2018-12-07T17:20:09.117Z,223.70
2018-12-07T17:22:38.811Z,210.33
2018-12-07T17:25:08.890Z,212.17
2018-12-07T17:27:38.739Z,187.50
2018-12-07T17:30:08.425Z,213.30
2018-12-07T17:32:38.276Z,209.73
2018-12-07T17:35:07.981Z,188.27
2018-12-07T17:37:37.395Z,244.77
2018-12-07T17:40:07.763Z,239.30
2018-12-07T17:42:37.429Z,243.70
2018-12-07T17:45:07.499Z,266.40
2018-12-07T17:47:37.242Z,183.67
2018-12-07T17:50:09.021Z,226.47
2018-12-07T17:52:39.206Z,159.20
2018-12-07T17:55:08.901Z,167.30
2018-12-07T17:57:38.678Z,193.00
2018-12-07T18:00:11.335Z,184.73
2018-12-07T18:02:41.201Z,201.30
2018-12-07T18:05:10.628Z,180.30
2018-12-07T18:07:40.381Z,181.90
2018-12-07T18:10:10.540Z,189.67
2018-12-07T18:12:39.896Z,200.97
2018-12-07T18:15:10.878Z,213.73
2018-12-07T18:17:41.123Z,194.83
2018-12-07T18:20:10.677Z,188.97
2018-12-07T18:22:40.488Z,194.60
2018-12-07T18:25:09.881Z,215.50
2018-12-07T18:27:39.755Z,239.90
2018-12-07T18:30:09.571Z,213.10
2018-12-07T18:32:39.148Z,214.80
2018-12-07T18:35:09.535Z,216.83
2018-12-07T18:37:38.941Z,205.00
2018-12-07T18:40:09.245Z,218.87
2018-12-07T18:42:39.069Z,186.93
2018-12-07T18:45:09.096Z,199.27
2018-12-07T18:47:38.951Z,224.23
2018-12-07T18:50:09.586Z,219.63
2018-12-07T18:52:39.167Z,228.30
2018-12-07T18:55:10.655Z,192.90
2018-12-07T18:57:40.310Z,215.87
2018-12-07T19:00:10.308Z,205.17
2018-12-07T19:02:46.321Z,188.57
2018-12-07T19:05:15.663Z,253.07
2018-12-07T19:07:45.419Z,220.40
2018-12-07T19:10:15.608Z,231.13
2018-12-07T19:12:45.396Z,217.50
2018-12-07T19:15:14.842Z,208.07
2018-12-07T19:17:44.525Z,219.13
2018-12-07T19:20:14.344Z,210.10
2018-12-07T19:22:43.940Z,230.10
2018-12-07T19:25:13.766Z,212.73
2018-12-07T19:27:43.625Z,213.63
2018-12-07T19:30:14.790Z,211.73
2018-12-07T19:32:46.274Z,211.87
2018-12-07T19:35:15.880Z,207.33
2018-12-07T19:37:45.487Z,202.63
2018-12-07T19:40:15.159Z,214.60
2018-12-07T19:42:44.746Z,201.27
2018-12-07T19:45:14.558Z,185.53
2018-12-07T19:47:44.270Z,182.50
2018-12-07T19:50:13.761Z,170.50
2018-12-07T19:52:43.638Z,177.70
2018-12-07T19:55:13.508Z,168.40
2018-12-07T19:57:43.518Z,176.23
2018-12-07T20:00:14.092Z,184.13
2018-12-07T20:02:44.187Z,198.40
2018-12-07T20:05:14.084Z,184.03
2018-12-07T20:07:43.388Z,227.40
2018-12-07T20:10:13.107Z,190.97
2018-12-07T20:12:43.358Z,199.67
2018-12-07T20:15:13.327Z,200.63
2018-12-07T20:17:43.207Z,166.33
2018-12-07T20:20:13.158Z,188.67
2018-12-07T20:22:42.569Z,190.03
2018-12-07T20:25:12.411Z,179.20
2018-12-07T20:27:42.289Z,194.33
2018-12-07T20:30:12.558Z,195.40
2018-12-07T20:32:43.547Z,162.00
2018-12-07T20:35:13.480Z,175.40
2018-12-07T20:37:42.944Z,174.00
2018-12-07T20:40:12.396Z,167.87
2018-12-07T20:42:42.579Z,172.40
2018-12-07T20:45:12.286Z,163.80
2018-12-07T20:47:42.233Z,117.70
2018-12-07T20:50:12.389Z,112.83
2018-12-07T20:52:42.233Z,153.37
2018-12-07T20:55:12.410Z,110.67
2018-12-07T20:57:41.905Z,94.20
2018-12-07T21:00:11.917Z,106.70
2018-12-07T21:02:42.073Z,114.90
2018-12-07T21:05:59.076Z,154.23
2018-12-07T21:09:32.726Z,108.03
2018-12-07T21:12:09.804Z,128.03
2018-12-07T21:14:44.213Z,91.63
2018-12-07T21:17:23.682Z,108.00
2018-12-07T21:19:57.629Z,111.60
2018-12-07T21:22:27.718Z,134.50
2018-12-07T21:24:57.248Z,122.13
2018-12-07T21:27:26.923Z,137.90
2018-12-07T21:32:58.517Z,126.93
2018-12-07T21:35:27.964Z,117.10
2018-12-07T21:37:57.527Z,126.97
2018-12-07T21:40:30.496Z,127.20
2018-12-07T21:43:00.171Z,117.60
2018-12-07T21:45:30.181Z,151.47
2018-12-07T21:48:21.746Z,143.53
2018-12-07T21:50:56.993Z,140.50
2018-12-07T21:53:27.126Z,129.13
2018-12-07T21:55:56.509Z,148.73
2018-12-07T21:58:26.037Z,203.47
2018-12-07T22:00:55.646Z,167.53
2018-12-07T22:03:25.156Z,196.27
2018-12-07T22:05:55.116Z,213.53
2018-12-07T22:08:24.977Z,188.43
2018-12-07T22:10:54.844Z,216.97
2018-12-07T22:13:24.437Z,190.63
2018-12-07T22:15:54.041Z,196.57
2018-12-07T22:18:23.576Z,207.80
2018-12-07T22:20:53.088Z,167.17
2018-12-07T22:23:23.057Z,196.67
2018-12-07T22:25:52.932Z,208.03
2018-12-07T22:28:22.492Z,229.73
2018-12-07T22:30:51.912Z,218.60
2018-12-07T22:33:21.301Z,227.77
2018-12-07T22:35:50.641Z,226.83
2018-12-07T22:38:20.322Z,227.37
2018-12-07T22:40:50.140Z,200.47
2018-12-07T22:43:19.930Z,223.43
2018-12-07T22:45:49.677Z,239.23
2018-12-07T22:48:19.366Z,245.97
2018-12-07T22:50:48.809Z,235.77
2018-12-07T22:53:18.289Z,253.37
2018-12-07T22:55:47.744Z,233.97
2018-12-07T22:58:17.135Z,228.63
2018-12-07T23:00:48.497Z,234.37
2018-12-07T23:03:18.733Z,223.73
2018-12-07T23:05:48.463Z,208.97
2018-12-07T23:08:18.346Z,191.87
2018-12-07T23:10:47.746Z,188.83
2018-12-07T23:13:17.219Z,186.17
2018-12-07T23:15:46.762Z,183.90
2018-12-07T23:18:16.164Z,168.67
2018-12-07T23:20:45.713Z,177.73
2018-12-07T23:23:15.156Z,170.83
2018-12-07T23:25:44.890Z,168.60
2018-12-07T23:28:19.438Z,175.63
2018-12-07T23:30:45.907Z,158.20
2018-12-07T23:33:15.677Z,153.30
2018-12-07T23:35:45.262Z,149.13
2018-12-07T23:38:14.629Z,146.53
2018-12-07T23:40:44.079Z,131.53
2018-12-07T23:43:13.585Z,139.63
2018-12-07T23:45:43.354Z,117.47
2018-12-07T23:48:13.000Z,125.70
2018-12-07T23:50:42.496Z,118.07
2018-12-07T23:53:12.150Z,125.80
2018-12-07T23:55:41.549Z,113.37
2018-12-07T23:58:10.945Z,115.53
