createdAt,value
2023-04-07T00:00:26.893Z,3.03
2023-04-07T00:02:54.262Z,2.67
2023-04-07T00:05:21.247Z,2.42
2023-04-07T00:07:56.021Z,3.88
2023-04-07T00:10:24.124Z,2.78
2023-04-07T00:12:51.027Z,2.60
2023-04-07T00:15:18.041Z,3.03
2023-04-07T00:17:44.868Z,2.65
2023-04-07T00:20:12.252Z,3.45
2023-04-07T00:22:39.056Z,4.20
2023-04-07T00:25:06.412Z,3.80
2023-04-07T00:27:33.254Z,4.40
2023-04-07T00:30:00.165Z,5.43
2023-04-07T00:32:27.024Z,4.47
2023-04-07T00:34:53.922Z,5.55
2023-04-07T00:37:21.659Z,5.80
2023-04-07T00:39:48.450Z,6.22
2023-04-07T00:42:15.466Z,9.75
2023-04-07T00:44:42.376Z,7.43
2023-04-07T00:47:09.282Z,7.93
2023-04-07T00:49:38.204Z,6.43
2023-04-07T00:52:06.717Z,7.57
2023-04-07T00:54:33.575Z,8.15
2023-04-07T00:57:01.703Z,8.68
2023-04-07T00:59:31.320Z,10.65
2023-04-07T01:02:03.629Z,8.98
2023-04-07T01:04:42.148Z,9.93
2023-04-07T01:07:49.569Z,9.45
2023-04-07T01:10:22.227Z,12.10
2023-04-07T01:13:11.785Z,10.73
2023-04-07T01:15:39.656Z,10.52
2023-04-07T01:18:20.810Z,13.35
2023-04-07T01:20:50.266Z,11.55
2023-04-07T01:23:42.681Z,9.77
2023-04-07T01:26:29.765Z,9.88
2023-04-07T01:29:12.261Z,11.55
2023-04-07T01:31:41.530Z,11.32
2023-04-07T01:34:12.614Z,11.90
2023-04-07T01:36:40.018Z,11.68
2023-04-07T01:39:07.487Z,10.90
2023-04-07T01:41:35.319Z,12.48
2023-04-07T01:44:03.216Z,11.40
2023-04-07T01:46:30.193Z,11.27
2023-04-07T01:48:58.052Z,13.05
2023-04-07T01:51:27.476Z,11.63
2023-04-07T01:53:54.885Z,14.52
2023-04-07T01:56:21.929Z,13.68
2023-04-07T01:58:51.723Z,13.30
2023-04-07T02:01:21.592Z,14.53
2023-04-07T02:04:16.594Z,13.27
2023-04-07T02:06:49.972Z,12.73
2023-04-07T02:09:22.160Z,13.77
2023-04-07T02:11:51.282Z,12.45
2023-04-07T02:14:21.410Z,12.52
2023-04-07T02:17:05.491Z,13.77
2023-04-07T02:19:35.949Z,16.65
2023-04-07T02:24:32.637Z,12.75
2023-04-07T02:27:02.073Z,14.60
2023-04-07T02:29:29.048Z,15.27
2023-04-07T02:31:56.647Z,12.18
2023-04-07T02:34:23.600Z,14.80
2023-04-07T02:36:50.492Z,13.00
2023-04-07T02:39:17.331Z,13.77
2023-04-07T02:41:44.224Z,14.43
2023-04-07T02:44:11.151Z,13.55
2023-04-07T02:46:37.978Z,15.13
2023-04-07T02:49:04.846Z,13.57
2023-04-07T02:51:31.918Z,12.55
2023-04-07T02:53:58.721Z,10.60
2023-04-07T02:56:25.815Z,10.82
2023-04-07T02:58:52.739Z,12.38
2023-04-07T03:01:20.536Z,10.93
2023-04-07T03:03:47.922Z,11.27
2023-04-07T03:06:19.043Z,11.75
2023-04-07T03:09:04.248Z,11.75
2023-04-07T03:11:31.368Z,12.20
2023-04-07T03:14:00.324Z,12.15
2023-04-07T03:16:28.687Z,11.57
2023-04-07T03:19:01.742Z,9.05
2023-04-07T03:21:31.945Z,11.00
2023-04-07T03:23:59.075Z,11.18
2023-04-07T03:26:25.897Z,10.25
2023-04-07T03:28:52.706Z,12.05
2023-04-07T03:31:20.134Z,11.48
2023-04-07T03:33:50.587Z,9.82
2023-04-07T03:36:18.623Z,12.60
2023-04-07T03:38:49.738Z,11.55
2023-04-07T03:41:18.226Z,11.68
2023-04-07T03:43:45.022Z,9.65
2023-04-07T03:46:11.966Z,10.30
2023-04-07T03:48:38.829Z,11.93
2023-04-07T03:51:10.562Z,11.95
2023-04-07T03:53:38.366Z,12.10
2023-04-07T03:56:27.957Z,11.55
2023-04-07T03:58:56.295Z,11.38
2023-04-07T04:01:28.271Z,10.75
2023-04-07T04:03:57.292Z,11.18
2023-04-07T04:06:27.226Z,10.80
2023-04-07T04:09:00.765Z,11.15
2023-04-07T04:11:27.640Z,11.00
2023-04-07T04:14:00.837Z,11.73
2023-04-07T04:16:28.336Z,11.98
2023-04-07T04:21:27.361Z,11.77
2023-04-07T04:23:54.510Z,12.02
2023-04-07T04:26:25.826Z,11.60
2023-04-07T04:28:56.430Z,10.15
2023-04-07T04:31:23.407Z,10.05
2023-04-07T04:33:50.599Z,9.88
2023-04-07T04:36:17.557Z,10.98
2023-04-07T04:38:45.348Z,12.55
2023-04-07T04:41:16.462Z,11.35
2023-04-07T04:43:43.770Z,10.57
2023-04-07T04:46:14.060Z,10.13
2023-04-07T04:48:43.166Z,10.45
2023-04-07T04:51:09.998Z,12.30
2023-04-07T04:53:38.487Z,11.27
2023-04-07T04:56:07.393Z,10.05
2023-04-07T04:58:46.372Z,12.05
2023-04-07T05:01:21.113Z,11.57
2023-04-07T05:03:54.482Z,10.80
2023-04-07T05:06:24.756Z,12.60
2023-04-07T05:08:53.069Z,10.32
2023-04-07T05:11:24.196Z,10.88
2023-04-07T05:13:53.593Z,11.00
2023-04-07T05:16:20.926Z,11.40
2023-04-07T05:18:48.120Z,13.10
2023-04-07T05:21:15.404Z,13.75
2023-04-07T05:23:42.240Z,11.65
2023-04-07T05:26:10.921Z,12.20
2023-04-07T05:28:37.742Z,12.23
2023-04-07T05:31:09.915Z,12.23
2023-04-07T05:33:36.737Z,11.43
2023-04-07T05:36:03.745Z,13.27
2023-04-07T05:38:31.946Z,11.55
2023-04-07T05:41:04.933Z,12.95
2023-04-07T05:43:34.435Z,15.03
2023-04-07T05:46:01.479Z,14.25
2023-04-07T05:48:28.493Z,12.82
2023-04-07T05:50:56.049Z,13.02
2023-04-07T05:53:22.880Z,12.50
2023-04-07T05:55:49.861Z,14.65
2023-04-07T05:58:26.212Z,14.55
2023-04-07T06:00:54.948Z,12.23
2023-04-07T06:03:22.152Z,13.95
2023-04-07T06:06:05.045Z,13.48
2023-04-07T06:08:31.884Z,13.55
2023-04-07T06:10:58.735Z,11.35
2023-04-07T06:13:26.676Z,13.88
2023-04-07T06:15:56.289Z,14.30
2023-04-07T06:18:23.504Z,13.38
2023-04-07T06:20:50.294Z,13.45
2023-04-07T06:23:18.576Z,13.05
2023-04-07T06:25:45.648Z,13.25
2023-04-07T06:28:12.785Z,13.40
2023-04-07T06:30:41.076Z,11.10
2023-04-07T06:33:11.323Z,11.55
2023-04-07T06:35:39.872Z,11.80
2023-04-07T06:38:07.511Z,11.05
2023-04-07T06:40:34.423Z,10.00
2023-04-07T06:43:01.343Z,12.80
2023-04-07T06:45:37.160Z,11.55
2023-04-07T06:48:04.170Z,12.02
2023-04-07T06:50:31.121Z,12.05
2023-04-07T06:52:57.922Z,10.93
2023-04-07T06:55:24.800Z,13.20
2023-04-07T06:57:52.364Z,10.27
2023-04-07T07:00:19.466Z,12.05
2023-04-07T07:02:46.499Z,9.38
2023-04-07T07:05:13.379Z,10.30
2023-04-07T07:07:40.262Z,10.65
2023-04-07T07:10:10.660Z,8.93
2023-04-07T07:12:37.558Z,10.25
2023-04-07T07:15:04.857Z,8.90
2023-04-07T07:17:31.761Z,9.02
2023-04-07T07:19:58.637Z,9.52
2023-04-07T07:22:25.663Z,9.80
2023-04-07T07:24:52.631Z,9.48
2023-04-07T07:27:19.437Z,9.07
2023-04-07T07:29:46.221Z,8.18
2023-04-07T07:32:13.024Z,9.05
2023-04-07T07:34:39.810Z,8.73
2023-04-07T07:37:06.665Z,8.55
2023-04-07T07:39:33.533Z,9.05
2023-04-07T07:42:01.515Z,7.90
2023-04-07T07:44:29.120Z,8.13
2023-04-07T07:46:57.180Z,8.32
2023-04-07T07:49:23.973Z,8.52
2023-04-07T07:51:50.835Z,7.82
2023-04-07T07:54:17.644Z,8.52
2023-04-07T07:56:44.470Z,7.43
2023-04-07T07:59:11.280Z,7.80
2023-04-07T08:01:38.141Z,7.47
2023-04-07T08:04:05.021Z,6.88
2023-04-07T08:06:31.859Z,8.02
2023-04-07T08:08:58.879Z,7.75
2023-04-07T08:11:25.749Z,6.78
2023-04-07T08:13:53.926Z,7.53
2023-04-07T08:16:22.280Z,7.90
2023-04-07T08:18:49.674Z,6.07
2023-04-07T08:21:16.711Z,6.25
2023-04-07T08:23:43.658Z,7.70
2023-04-07T08:26:10.518Z,6.95
2023-04-07T08:28:37.382Z,8.05
2023-04-07T08:31:04.267Z,7.05
2023-04-07T08:33:31.196Z,7.68
2023-04-07T08:35:58.873Z,5.60
2023-04-07T08:38:25.836Z,6.85
2023-04-07T08:41:00.358Z,7.07
2023-04-07T08:43:28.311Z,8.80
2023-04-07T08:45:57.711Z,7.53
2023-04-07T08:48:27.137Z,8.48
2023-04-07T08:50:54.675Z,7.63
2023-04-07T08:53:29.537Z,6.80
2023-04-07T08:55:56.787Z,8.02
2023-04-07T08:58:23.863Z,9.10
2023-04-07T09:00:51.598Z,7.05
2023-04-07T09:03:19.496Z,8.00
2023-04-07T09:05:47.338Z,9.40
2023-04-07T09:08:14.272Z,7.72
2023-04-07T09:10:41.164Z,9.38
2023-04-07T09:13:08.021Z,8.65
2023-04-07T09:15:36.728Z,9.30
2023-04-07T09:18:05.377Z,8.43
2023-04-07T09:20:55.388Z,8.23
2023-04-07T09:23:34.207Z,8.02
2023-04-07T09:26:24.509Z,8.48
2023-04-07T09:29:03.133Z,8.30
2023-04-07T09:31:53.563Z,8.50
2023-04-07T09:36:57.370Z,8.52
2023-04-07T09:39:25.389Z,9.52
2023-04-07T09:41:53.029Z,9.98
2023-04-07T09:44:21.030Z,9.77
2023-04-07T09:46:58.984Z,9.60
2023-04-07T09:49:26.718Z,8.15
2023-04-07T09:51:58.091Z,9.00
2023-04-07T09:54:35.930Z,9.77
2023-04-07T09:57:04.332Z,8.40
2023-04-07T09:59:32.968Z,9.27
2023-04-07T10:02:00.959Z,10.48
2023-04-07T10:04:29.553Z,8.85
2023-04-07T10:06:57.765Z,9.88
2023-04-07T10:09:26.865Z,10.88
2023-04-07T10:11:57.215Z,9.27
2023-04-07T10:14:31.564Z,9.80
2023-04-07T10:17:00.423Z,10.82
2023-04-07T10:19:32.118Z,11.88
2023-04-07T10:21:59.729Z,9.80
2023-04-07T10:24:39.177Z,9.77
2023-04-07T10:27:11.646Z,10.40
2023-04-07T10:29:42.507Z,9.63
2023-04-07T10:32:09.628Z,9.70
2023-04-07T10:34:53.349Z,9.85
2023-04-07T10:37:22.409Z,10.45
2023-04-07T10:39:51.258Z,10.93
2023-04-07T10:42:36.890Z,10.30
2023-04-07T10:45:08.138Z,10.50
2023-04-07T10:47:36.804Z,11.52
2023-04-07T10:50:22.509Z,11.65
2023-04-07T10:53:10.733Z,11.35
2023-04-07T10:55:45.007Z,12.43
2023-04-07T10:58:18.309Z,11.85
2023-04-07T11:00:57.447Z,10.75
2023-04-07T11:03:25.992Z,11.40
2023-04-07T11:05:53.017Z,12.02
2023-04-07T11:08:36.319Z,11.98
2023-04-07T11:11:09.239Z,13.23
2023-04-07T11:13:43.233Z,13.77
2023-04-07T11:16:10.870Z,11.73
2023-04-07T11:18:38.763Z,14.90
2023-04-07T11:21:06.445Z,13.73
2023-04-07T11:23:40.960Z,11.85
2023-04-07T11:26:09.477Z,14.40
2023-04-07T11:28:46.327Z,12.77
2023-04-07T11:31:21.223Z,12.38
2023-04-07T11:33:53.803Z,11.85
2023-04-07T11:36:31.272Z,11.52
2023-04-07T11:38:59.557Z,12.73
2023-04-07T11:41:32.800Z,11.50
2023-04-07T11:44:05.721Z,13.00
2023-04-07T11:46:32.639Z,13.68
2023-04-07T11:49:15.896Z,12.40
2023-04-07T11:51:44.603Z,12.73
2023-04-07T11:54:11.768Z,13.02
2023-04-07T11:56:44.198Z,12.93
2023-04-07T11:59:21.166Z,14.27
2023-04-07T12:01:49.469Z,12.70
2023-04-07T12:04:17.331Z,12.55
2023-04-07T12:06:46.599Z,12.30
2023-04-07T12:09:30.963Z,13.35
2023-04-07T12:11:58.746Z,12.38
2023-04-07T12:14:27.684Z,11.82
2023-04-07T12:16:56.965Z,13.45
2023-04-07T12:19:28.294Z,13.20
2023-04-07T12:21:56.449Z,12.13
2023-04-07T12:24:24.270Z,15.15
2023-04-07T12:26:51.097Z,14.45
2023-04-07T12:29:20.128Z,14.07
2023-04-07T12:31:50.132Z,13.43
2023-04-07T12:36:44.765Z,14.27
2023-04-07T12:39:11.740Z,14.25
2023-04-07T12:41:39.723Z,13.98
2023-04-07T12:44:06.633Z,12.30
2023-04-07T12:46:33.634Z,13.25
2023-04-07T12:49:01.066Z,12.13
2023-04-07T12:51:28.494Z,10.27
2023-04-07T12:53:55.376Z,11.93
2023-04-07T12:56:22.459Z,13.38
2023-04-07T12:58:49.486Z,14.85
2023-04-07T13:01:16.852Z,12.32
2023-04-07T13:03:44.249Z,11.25
2023-04-07T13:06:11.745Z,10.52
2023-04-07T13:08:39.933Z,11.02
2023-04-07T13:11:07.321Z,12.30
2023-04-07T13:13:34.466Z,12.65
2023-04-07T13:16:01.303Z,14.02
2023-04-07T13:18:28.156Z,14.52
2023-04-07T13:21:13.164Z,11.45
2023-04-07T13:23:43.866Z,10.45
2023-04-07T13:26:11.688Z,12.55
2023-04-07T13:28:38.895Z,11.40
2023-04-07T13:31:06.290Z,11.13
2023-04-07T13:33:33.183Z,10.40
2023-04-07T13:35:59.998Z,10.65
2023-04-07T13:38:26.779Z,10.38
2023-04-07T13:40:53.604Z,9.77
2023-04-07T13:43:20.565Z,9.00
2023-04-07T13:45:48.658Z,10.85
2023-04-07T13:48:15.885Z,11.15
2023-04-07T13:50:42.733Z,9.77
2023-04-07T13:53:09.633Z,11.88
2023-04-07T13:55:36.825Z,10.77
2023-04-07T13:58:03.889Z,9.63
2023-04-07T14:00:30.684Z,10.02
2023-04-07T14:02:57.631Z,10.52
2023-04-07T14:05:24.956Z,10.07
2023-04-07T14:07:51.910Z,9.65
2023-04-07T14:10:18.882Z,9.50
2023-04-07T14:12:45.716Z,9.55
2023-04-07T14:15:12.563Z,8.70
2023-04-07T14:17:39.363Z,9.55
2023-04-07T14:20:07.143Z,10.75
2023-04-07T14:22:33.953Z,9.55
2023-04-07T14:25:00.900Z,11.65
2023-04-07T14:27:31.123Z,10.23
2023-04-07T14:32:29.574Z,9.32
2023-04-07T14:34:59.111Z,9.88
2023-04-07T14:37:26.641Z,9.55
2023-04-07T14:40:02.653Z,10.30
2023-04-07T14:42:30.809Z,10.32
2023-04-07T14:44:59.050Z,10.48
2023-04-07T14:47:26.673Z,9.82
2023-04-07T14:49:54.373Z,10.25
2023-04-07T14:52:22.025Z,12.15
2023-04-07T14:54:49.196Z,10.68
2023-04-07T14:57:16.747Z,10.13
2023-04-07T14:59:44.073Z,8.27
2023-04-07T15:02:11.274Z,9.85
2023-04-07T15:04:38.648Z,8.95
2023-04-07T15:07:06.168Z,11.02
2023-04-07T15:09:33.165Z,11.02
2023-04-07T15:12:01.019Z,12.27
2023-04-07T15:14:28.576Z,10.15
2023-04-07T15:16:55.459Z,11.30
2023-04-07T15:19:22.292Z,10.07
2023-04-07T15:21:49.130Z,11.95
2023-04-07T15:24:16.603Z,10.45
2023-04-07T15:26:43.966Z,10.50
2023-04-07T15:29:11.001Z,10.70
2023-04-07T15:31:37.901Z,11.32
2023-04-07T15:34:05.444Z,10.98
2023-04-07T15:36:32.397Z,12.18
2023-04-07T15:39:04.327Z,12.38
2023-04-07T15:41:31.682Z,14.32
2023-04-07T15:44:01.781Z,11.60
2023-04-07T15:46:29.087Z,13.15
2023-04-07T15:48:55.953Z,12.70
2023-04-07T15:51:23.183Z,15.68
2023-04-07T15:53:50.402Z,14.07
2023-04-07T15:56:17.415Z,13.32
2023-04-07T15:58:45.896Z,15.70
2023-04-07T16:01:12.969Z,14.65
2023-04-07T16:03:40.033Z,16.10
2023-04-07T16:06:07.270Z,15.43
2023-04-07T16:08:34.173Z,17.23
2023-04-07T16:11:01.114Z,16.08
2023-04-07T16:13:27.931Z,16.33
2023-04-07T16:15:58.373Z,18.40
2023-04-07T16:20:52.143Z,16.35
2023-04-07T16:23:19.004Z,17.10
2023-04-07T16:25:45.797Z,18.17
2023-04-07T16:28:12.579Z,14.85
2023-04-07T16:30:40.104Z,16.13
2023-04-07T16:33:07.087Z,17.90
2023-04-07T16:35:34.228Z,16.40
2023-04-07T16:38:06.005Z,16.80
2023-04-07T16:40:33.220Z,15.48
2023-04-07T16:43:00.030Z,16.25
2023-04-07T16:45:26.843Z,16.02
2023-04-07T16:47:53.768Z,17.48
2023-04-07T16:50:21.581Z,16.80
2023-04-07T16:52:48.492Z,18.00
2023-04-07T16:55:15.392Z,16.17
2023-04-07T16:57:42.337Z,16.83
2023-04-07T17:00:09.676Z,16.08
2023-04-07T17:02:36.683Z,17.40
2023-04-07T17:05:03.869Z,15.23
2023-04-07T17:07:30.731Z,16.92
2023-04-07T17:09:57.709Z,16.88
2023-04-07T17:12:24.531Z,17.60
2023-04-07T17:14:51.385Z,16.30
2023-04-07T17:17:18.176Z,17.85
2023-04-07T17:19:45.018Z,18.27
2023-04-07T17:22:11.956Z,18.70
2023-04-07T17:24:38.742Z,16.80
2023-04-07T17:27:05.722Z,15.52
2023-04-07T17:29:33.629Z,17.00
2023-04-07T17:32:00.548Z,19.33
2023-04-07T17:34:27.929Z,18.80
2023-04-07T17:36:54.760Z,19.20
2023-04-07T17:39:22.181Z,17.15
2023-04-07T17:41:49.077Z,16.83
2023-04-07T17:44:16.057Z,18.52
2023-04-07T17:46:43.001Z,17.52
2023-04-07T17:49:10.061Z,17.80
2023-04-07T17:51:37.080Z,16.80
2023-04-07T17:54:04.000Z,16.63
2023-04-07T17:56:30.948Z,15.55
2023-04-07T17:58:57.753Z,16.20
2023-04-07T18:01:24.930Z,16.33
2023-04-07T18:03:53.345Z,16.90
2023-04-07T18:06:20.927Z,17.92
2023-04-07T18:08:48.486Z,17.70
2023-04-07T18:11:16.229Z,17.40
2023-04-07T18:13:43.136Z,19.25
2023-04-07T18:16:11.825Z,19.90
2023-04-07T18:18:38.984Z,18.55
2023-04-07T18:21:08.758Z,17.20
2023-04-07T18:23:35.997Z,17.50
2023-04-07T18:26:04.866Z,19.10
2023-04-07T18:28:31.794Z,17.00
2023-04-07T18:31:07.670Z,18.05
2023-04-07T18:33:36.243Z,20.38
2023-04-07T18:36:05.057Z,19.13
2023-04-07T18:38:32.043Z,18.50
2023-04-07T18:40:59.785Z,18.88
2023-04-07T18:43:27.943Z,16.77
2023-04-07T18:45:54.861Z,18.38
2023-04-07T18:48:21.724Z,15.95
2023-04-07T18:50:52.442Z,16.27
2023-04-07T18:53:20.408Z,16.20
2023-04-07T18:55:47.655Z,15.98
2023-04-07T18:58:14.735Z,16.38
2023-04-07T19:00:42.412Z,18.20
2023-04-07T19:03:09.560Z,20.50
2023-04-07T19:05:40.206Z,19.10
2023-04-07T19:08:07.435Z,18.02
2023-04-07T19:10:34.902Z,20.48
2023-04-07T19:13:01.958Z,18.42
2023-04-07T19:15:34.040Z,18.77
2023-04-07T19:18:04.737Z,19.02
2023-04-07T19:20:33.545Z,18.83
2023-04-07T19:23:01.520Z,19.20
2023-04-07T19:25:28.408Z,18.45
2023-04-07T19:27:55.261Z,18.23
2023-04-07T19:30:22.247Z,20.98
2023-04-07T19:32:49.140Z,18.95
2023-04-07T19:35:16.956Z,18.00
2023-04-07T19:37:44.722Z,19.13
2023-04-07T19:40:12.546Z,18.20
2023-04-07T19:42:39.996Z,15.98
2023-04-07T19:45:08.270Z,13.82
2023-04-07T19:47:36.087Z,14.07
2023-04-07T19:50:03.993Z,14.00
2023-04-07T19:52:32.556Z,14.50
2023-04-07T19:55:00.974Z,13.90
2023-04-07T19:57:28.969Z,11.95
2023-04-07T19:59:56.053Z,15.65
2023-04-07T20:02:23.214Z,13.75
2023-04-07T20:04:50.051Z,16.95
2023-04-07T20:07:16.856Z,16.00
2023-04-07T20:09:43.813Z,17.67
2023-04-07T20:12:10.903Z,16.48
2023-04-07T20:14:37.823Z,16.77
2023-04-07T20:17:04.885Z,15.55
2023-04-07T20:19:31.732Z,15.77
2023-04-07T20:21:58.546Z,16.65
2023-04-07T20:24:25.762Z,14.98
2023-04-07T20:26:52.601Z,16.33
2023-04-07T20:29:21.092Z,13.90
2023-04-07T20:31:49.233Z,14.83
2023-04-07T20:34:16.657Z,16.08
2023-04-07T20:36:43.762Z,12.98
2023-04-07T20:39:10.650Z,11.57
2023-04-07T20:41:37.773Z,11.98
2023-04-07T20:44:04.836Z,13.05
2023-04-07T20:46:33.726Z,12.43
2023-04-07T20:49:00.799Z,11.90
2023-04-07T20:51:28.832Z,13.15
2023-04-07T20:53:55.735Z,12.63
2023-04-07T20:56:23.696Z,12.38
2023-04-07T20:58:50.842Z,12.75
2023-04-07T21:01:17.859Z,13.65
2023-04-07T21:03:44.924Z,15.45
2023-04-07T21:06:11.919Z,13.98
2023-04-07T21:08:39.471Z,14.07
2023-04-07T21:11:06.338Z,13.13
2023-04-07T21:13:33.278Z,11.98
2023-04-07T21:16:01.418Z,12.68
2023-04-07T21:18:28.541Z,13.15
2023-04-07T21:20:57.681Z,11.73
2023-04-07T21:23:24.601Z,12.15
2023-04-07T21:25:51.424Z,12.55
2023-04-07T21:28:18.224Z,11.07
2023-04-07T21:30:45.218Z,10.80
2023-04-07T21:33:13.612Z,12.90
2023-04-07T21:35:40.549Z,11.73
2023-04-07T21:38:07.463Z,12.65
2023-04-07T21:40:34.345Z,10.93
2023-04-07T21:43:01.837Z,10.60
2023-04-07T21:45:29.729Z,11.02
2023-04-07T21:47:56.722Z,10.68
2023-04-07T21:50:24.120Z,9.82
2023-04-07T21:52:51.737Z,8.98
2023-04-07T21:55:18.959Z,11.48
2023-04-07T21:57:45.934Z,10.88
2023-04-07T22:00:14.315Z,12.45
2023-04-07T22:02:45.558Z,11.70
2023-04-07T22:05:12.588Z,11.68
2023-04-07T22:07:39.525Z,12.57
2023-04-07T22:10:07.151Z,11.65
2023-04-07T22:12:34.065Z,10.98
2023-04-07T22:15:01.049Z,10.13
2023-04-07T22:17:28.056Z,9.98
2023-04-07T22:19:56.236Z,9.75
2023-04-07T22:22:23.186Z,8.75
2023-04-07T22:24:50.088Z,9.00
2023-04-07T22:27:16.926Z,10.25
2023-04-07T22:29:43.773Z,9.10
2023-04-07T22:32:10.839Z,8.10
2023-04-07T22:34:37.680Z,8.68
2023-04-07T22:37:04.484Z,9.80
2023-04-07T22:39:31.784Z,9.65
2023-04-07T22:41:58.595Z,8.75
2023-04-07T22:44:25.647Z,10.02
2023-04-07T22:46:52.475Z,8.98
2023-04-07T22:49:19.300Z,9.45
2023-04-07T22:51:48.617Z,8.57
2023-04-07T22:54:15.961Z,8.75
2023-04-07T22:56:43.732Z,8.50
2023-04-07T22:59:10.788Z,9.52
2023-04-07T23:01:37.999Z,7.60
2023-04-07T23:04:04.881Z,8.45
2023-04-07T23:06:32.210Z,7.72
2023-04-07T23:08:59.348Z,7.78
2023-04-07T23:11:26.333Z,7.82
2023-04-07T23:13:53.131Z,8.25
2023-04-07T23:16:19.999Z,8.50
2023-04-07T23:18:46.993Z,8.30
2023-04-07T23:21:14.060Z,7.70
2023-04-07T23:23:40.912Z,8.10
2023-04-07T23:26:07.766Z,8.10
2023-04-07T23:28:34.714Z,8.45
2023-04-07T23:31:02.147Z,7.10
2023-04-07T23:33:31.641Z,9.02
2023-04-07T23:35:58.928Z,7.33
2023-04-07T23:38:26.140Z,9.55
2023-04-07T23:40:53.360Z,7.65
2023-04-07T23:43:20.573Z,7.35
2023-04-07T23:45:47.549Z,9.85
2023-04-07T23:48:15.560Z,7.53
2023-04-07T23:50:42.387Z,7.63
2023-04-07T23:53:09.259Z,7.95
2023-04-07T23:55:36.195Z,8.15
2023-04-07T23:58:03.071Z,8.60
