createdAt,value
2022-11-07T00:00:12.857Z,749.92
2022-11-07T00:01:18.061Z,699.47
2022-11-07T00:02:23.557Z,693.33
2022-11-07T00:03:25.657Z,719.92
2022-11-07T00:04:31.318Z,748.97
2022-11-07T00:05:35.964Z,725.83
2022-11-07T00:06:38.214Z,722.15
2022-11-07T00:07:42.943Z,707.20
2022-11-07T00:08:45.771Z,731.15
2022-11-07T00:09:50.440Z,704.35
2022-11-07T00:10:57.101Z,727.20
2022-11-07T00:12:01.988Z,714.30
2022-11-07T00:13:04.246Z,704.72
2022-11-07T00:14:09.104Z,732.40
2022-11-07T00:15:11.623Z,685.88
2022-11-07T00:16:16.934Z,678.72
2022-11-07T00:17:21.642Z,674.97
2022-11-07T00:18:23.724Z,659.28
2022-11-07T00:19:28.380Z,672.15
2022-11-07T00:20:30.423Z,678.45
2022-11-07T00:21:35.311Z,675.25
2022-11-07T00:22:37.387Z,686.25
2022-11-07T00:23:43.626Z,686.28
2022-11-07T00:24:45.636Z,605.25
2022-11-07T00:25:50.317Z,612.63
2022-11-07T00:26:55.062Z,666.55
2022-11-07T00:27:59.812Z,735.72
2022-11-07T00:29:02.368Z,720.33
2022-11-07T00:30:08.164Z,723.50
2022-11-07T00:31:12.553Z,726.47
2022-11-07T00:32:17.213Z,772.03
2022-11-07T00:33:19.230Z,771.00
2022-11-07T00:34:24.018Z,694.13
2022-11-07T00:35:26.161Z,711.45
2022-11-07T00:36:31.882Z,748.15
2022-11-07T00:37:36.553Z,699.58
2022-11-07T00:38:38.734Z,691.53
2022-11-07T00:39:43.345Z,702.75
2022-11-07T00:40:54.556Z,690.90
2022-11-07T00:42:01.836Z,741.08
2022-11-07T00:43:03.987Z,723.50
2022-11-07T00:44:09.098Z,714.35
2022-11-07T00:45:11.900Z,771.80
2022-11-07T00:46:19.554Z,703.33
2022-11-07T00:47:21.651Z,691.60
2022-11-07T00:48:26.562Z,700.70
2022-11-07T00:49:28.576Z,691.00
2022-11-07T00:50:33.198Z,688.63
2022-11-07T00:51:38.012Z,669.92
2022-11-07T00:52:40.023Z,667.58
2022-11-07T00:53:45.967Z,692.70
2022-11-07T00:54:50.652Z,672.55
2022-11-07T00:55:52.741Z,677.25
2022-11-07T00:56:57.389Z,673.95
2022-11-07T00:58:02.040Z,704.00
2022-11-07T00:59:06.683Z,674.85
2022-11-07T01:00:10.594Z,692.88
2022-11-07T01:01:17.910Z,685.00
2022-11-07T01:02:22.783Z,700.05
2022-11-07T01:03:39.905Z,695.50
2022-11-07T01:04:57.122Z,683.40
2022-11-07T01:06:00.861Z,673.25
2022-11-07T01:07:07.053Z,681.25
2022-11-07T01:08:09.054Z,704.45
2022-11-07T01:09:15.534Z,691.20
2022-11-07T01:10:17.815Z,702.92
2022-11-07T01:11:22.789Z,689.60
2022-11-07T01:12:27.501Z,703.90
2022-11-07T01:13:33.249Z,702.53
2022-11-07T01:14:39.123Z,713.08
2022-11-07T01:15:41.894Z,712.50
2022-11-07T01:16:47.611Z,697.17
2022-11-07T01:17:50.027Z,702.08
2022-11-07T01:18:54.765Z,721.33
2022-11-07T01:19:56.781Z,714.67
2022-11-07T01:21:01.424Z,700.65
2022-11-07T01:22:06.120Z,706.22
2022-11-07T01:23:09.143Z,713.35
2022-11-07T01:24:15.349Z,711.92
2022-11-07T01:25:17.450Z,709.63
2022-11-07T01:26:22.255Z,699.42
2022-11-07T01:27:24.474Z,718.67
2022-11-07T01:28:29.079Z,709.15
2022-11-07T01:29:36.382Z,714.30
2022-11-07T01:30:38.742Z,698.72
2022-11-07T01:31:43.966Z,712.83
2022-11-07T01:32:46.181Z,715.92
2022-11-07T01:33:50.832Z,733.20
2022-11-07T01:34:55.443Z,704.70
2022-11-07T01:36:05.739Z,708.70
2022-11-07T01:37:10.749Z,694.57
2022-11-07T01:38:12.951Z,675.90
2022-11-07T01:39:17.604Z,692.88
2022-11-07T01:40:19.867Z,677.40
2022-11-07T01:41:27.090Z,689.22
2022-11-07T01:42:31.870Z,677.08
2022-11-07T01:43:45.662Z,701.63
2022-11-07T01:44:57.248Z,686.55
2022-11-07T01:47:04.280Z,641.30
2022-11-07T01:48:09.017Z,679.15
2022-11-07T01:49:18.781Z,689.17
2022-11-07T01:50:24.586Z,672.58
2022-11-07T01:51:44.276Z,693.63
2022-11-07T01:52:52.144Z,675.50
2022-11-07T01:54:27.567Z,685.03
2022-11-07T01:55:36.620Z,674.55
2022-11-07T01:56:44.286Z,666.72
2022-11-07T01:57:49.863Z,675.08
2022-11-07T01:58:55.884Z,678.10
2022-11-07T02:00:04.377Z,680.38
2022-11-07T02:01:09.055Z,699.85
2022-11-07T02:02:14.051Z,689.83
2022-11-07T02:03:22.103Z,688.55
2022-11-07T02:04:30.637Z,671.45
2022-11-07T02:05:40.590Z,679.00
2022-11-07T02:06:45.963Z,678.08
2022-11-07T02:07:50.661Z,701.85
2022-11-07T02:08:53.379Z,702.85
2022-11-07T02:09:58.661Z,688.15
2022-11-07T02:11:02.804Z,691.05
2022-11-07T02:12:08.247Z,697.67
2022-11-07T02:13:15.478Z,678.08
2022-11-07T02:14:21.351Z,662.67
2022-11-07T02:15:26.435Z,691.55
2022-11-07T02:16:32.790Z,699.95
2022-11-07T02:17:35.540Z,689.75
2022-11-07T02:18:43.809Z,688.45
2022-11-07T02:19:51.528Z,675.38
2022-11-07T02:20:57.440Z,653.85
2022-11-07T02:22:06.393Z,661.40
2022-11-07T02:23:13.506Z,662.65
2022-11-07T02:24:27.968Z,682.42
2022-11-07T02:25:33.211Z,690.03
2022-11-07T02:26:37.249Z,682.15
2022-11-07T02:27:43.779Z,690.63
2022-11-07T02:28:48.296Z,688.90
2022-11-07T02:29:57.401Z,680.65
2022-11-07T02:30:59.466Z,681.13
2022-11-07T02:32:05.805Z,672.75
2022-11-07T02:33:18.209Z,683.22
2022-11-07T02:34:22.858Z,685.88
2022-11-07T02:35:38.194Z,676.05
2022-11-07T02:36:43.553Z,657.08
2022-11-07T02:37:45.617Z,679.78
2022-11-07T02:38:57.516Z,692.05
2022-11-07T02:40:05.643Z,688.10
2022-11-07T02:41:14.664Z,683.95
2022-11-07T02:42:17.551Z,695.10
2022-11-07T02:43:25.280Z,695.65
2022-11-07T02:44:28.767Z,686.38
2022-11-07T02:45:40.148Z,687.55
2022-11-07T02:46:42.525Z,701.30
2022-11-07T02:47:47.559Z,718.85
2022-11-07T02:48:52.464Z,715.55
2022-11-07T02:49:57.116Z,705.72
2022-11-07T02:50:59.435Z,710.42
2022-11-07T02:52:04.092Z,707.53
2022-11-07T02:53:06.155Z,726.00
2022-11-07T02:54:10.855Z,714.50
2022-11-07T02:55:15.724Z,714.58
2022-11-07T02:56:21.171Z,711.00
2022-11-07T02:57:23.244Z,712.10
2022-11-07T02:58:28.044Z,699.92
2022-11-07T02:59:32.734Z,709.30
2022-11-07T03:00:34.786Z,708.38
2022-11-07T03:01:40.069Z,716.22
2022-11-07T03:02:47.240Z,714.78
2022-11-07T03:03:53.846Z,730.25
2022-11-07T03:04:56.079Z,720.40
2022-11-07T03:06:00.796Z,731.42
2022-11-07T03:07:02.897Z,738.95
2022-11-07T03:08:08.304Z,701.25
2022-11-07T03:09:10.325Z,720.25
2022-11-07T03:10:18.690Z,712.22
2022-11-07T03:11:20.950Z,708.95
2022-11-07T03:12:25.645Z,701.15
2022-11-07T03:13:27.792Z,740.90
2022-11-07T03:14:32.477Z,740.03
2022-11-07T03:15:34.538Z,749.55
2022-11-07T03:16:40.390Z,720.88
2022-11-07T03:17:42.940Z,714.40
2022-11-07T03:18:47.880Z,728.35
2022-11-07T03:19:49.916Z,725.88
2022-11-07T03:20:54.586Z,717.85
2022-11-07T03:21:56.681Z,740.85
2022-11-07T03:23:01.374Z,735.05
2022-11-07T03:24:06.279Z,744.53
2022-11-07T03:25:08.750Z,731.05
2022-11-07T03:26:16.042Z,748.55
2022-11-07T03:27:18.291Z,720.63
2022-11-07T03:28:23.183Z,512.42
2022-11-07T03:29:25.376Z,717.67
2022-11-07T03:30:30.085Z,710.55
2022-11-07T03:31:32.165Z,701.22
2022-11-07T03:32:36.875Z,702.05
2022-11-07T03:33:38.920Z,705.10
2022-11-07T03:34:43.691Z,697.95
2022-11-07T03:35:48.739Z,706.58
2022-11-07T03:36:50.763Z,712.53
2022-11-07T03:37:55.564Z,714.20
2022-11-07T03:38:57.867Z,722.95
2022-11-07T03:40:02.926Z,711.30
2022-11-07T03:41:08.004Z,704.97
2022-11-07T03:42:12.709Z,720.25
2022-11-07T03:43:17.647Z,725.03
2022-11-07T03:44:19.850Z,706.15
2022-11-07T03:45:24.622Z,505.38
2022-11-07T03:46:26.622Z,715.42
2022-11-07T03:47:31.311Z,712.28
2022-11-07T03:48:35.945Z,721.45
2022-11-07T03:49:37.988Z,729.25
2022-11-07T03:50:42.612Z,727.40
2022-11-07T03:51:44.679Z,718.33
2022-11-07T03:52:50.237Z,732.53
2022-11-07T03:53:52.406Z,733.17
2022-11-07T03:54:57.948Z,732.40
2022-11-07T03:56:00.099Z,726.38
2022-11-07T03:57:04.899Z,738.60
2022-11-07T03:58:09.650Z,748.67
2022-11-07T03:59:14.295Z,745.70
2022-11-07T04:00:17.779Z,751.17
2022-11-07T04:01:22.558Z,767.33
2022-11-07T04:02:24.826Z,764.67
2022-11-07T04:03:29.538Z,753.05
2022-11-07T04:04:31.602Z,750.78
2022-11-07T04:05:36.536Z,757.35
2022-11-07T04:06:38.727Z,754.88
2022-11-07T04:07:43.509Z,766.58
2022-11-07T04:08:45.810Z,762.70
2022-11-07T04:09:50.485Z,764.45
2022-11-07T04:10:52.767Z,755.80
2022-11-07T04:12:09.850Z,763.42
2022-11-07T04:13:29.661Z,753.67
2022-11-07T04:14:46.701Z,744.35
2022-11-07T04:16:05.659Z,737.22
2022-11-07T04:17:21.891Z,746.92
2022-11-07T04:18:26.760Z,741.20
2022-11-07T04:19:28.843Z,750.22
2022-11-07T04:20:33.511Z,744.25
2022-11-07T04:21:35.726Z,755.97
2022-11-07T04:22:40.539Z,766.65
2022-11-07T04:23:42.631Z,768.63
2022-11-07T04:24:48.254Z,760.50
2022-11-07T04:26:05.390Z,761.55
2022-11-07T04:27:23.813Z,755.00
2022-11-07T04:28:31.054Z,749.42
2022-11-07T04:29:33.158Z,752.72
2022-11-07T04:30:37.779Z,761.78
2022-11-07T04:31:39.794Z,774.08
2022-11-07T04:32:44.599Z,766.05
2022-11-07T04:33:46.595Z,763.63
2022-11-07T04:34:51.239Z,775.22
2022-11-07T04:35:53.375Z,777.42
2022-11-07T04:36:58.009Z,769.15
2022-11-07T04:38:01.033Z,776.50
2022-11-07T04:39:05.689Z,772.75
2022-11-07T04:40:09.317Z,775.58
2022-11-07T04:41:22.303Z,768.53
2022-11-07T04:42:24.429Z,763.80
2022-11-07T04:43:31.637Z,772.17
2022-11-07T04:44:33.738Z,756.55
2022-11-07T04:45:39.425Z,767.03
2022-11-07T04:46:41.485Z,764.55
2022-11-07T04:47:46.215Z,778.70
2022-11-07T04:48:48.277Z,786.47
2022-11-07T04:49:52.876Z,761.67
2022-11-07T04:50:57.724Z,753.58
2022-11-07T04:51:59.969Z,769.65
2022-11-07T04:53:04.787Z,757.53
2022-11-07T04:54:08.965Z,753.03
2022-11-07T04:55:20.926Z,750.75
2022-11-07T04:56:22.957Z,751.85
2022-11-07T04:57:27.675Z,758.30
2022-11-07T04:58:34.938Z,751.83
2022-11-07T04:59:36.982Z,749.65
2022-11-07T05:00:41.583Z,739.30
2022-11-07T05:01:43.801Z,755.35
2022-11-07T05:02:48.533Z,760.85
2022-11-07T05:03:50.596Z,756.60
2022-11-07T05:04:55.711Z,754.25
2022-11-07T05:05:58.002Z,742.97
2022-11-07T05:07:02.700Z,733.50
2022-11-07T05:08:05.277Z,723.88
2022-11-07T05:09:09.922Z,727.72
2022-11-07T05:10:18.264Z,735.38
2022-11-07T05:11:23.064Z,726.75
2022-11-07T05:12:27.785Z,731.30
2022-11-07T05:13:32.424Z,732.92
2022-11-07T05:14:37.052Z,734.60
2022-11-07T05:15:39.163Z,736.58
2022-11-07T05:16:46.010Z,755.13
2022-11-07T05:17:48.653Z,763.60
2022-11-07T05:18:53.305Z,758.97
2022-11-07T05:19:55.488Z,757.03
2022-11-07T05:21:00.290Z,752.58
2022-11-07T05:22:17.371Z,751.30
2022-11-07T05:23:20.248Z,753.53
2022-11-07T05:24:25.191Z,755.97
2022-11-07T05:25:27.262Z,758.33
2022-11-07T05:26:31.850Z,760.53
2022-11-07T05:27:33.880Z,752.40
2022-11-07T05:28:41.163Z,758.20
2022-11-07T05:29:43.166Z,759.08
2022-11-07T05:30:48.704Z,738.22
2022-11-07T05:31:50.773Z,738.42
2022-11-07T05:32:55.425Z,752.22
2022-11-07T05:34:00.409Z,759.75
2022-11-07T05:35:02.477Z,742.83
2022-11-07T05:36:18.036Z,750.65
2022-11-07T05:37:20.124Z,755.15
2022-11-07T05:38:24.956Z,543.65
2022-11-07T05:39:26.971Z,752.72
2022-11-07T05:40:31.875Z,753.20
2022-11-07T05:41:36.004Z,761.45
2022-11-07T05:42:40.632Z,760.80
2022-11-07T05:43:48.324Z,754.35
2022-11-07T05:44:50.386Z,738.15
2022-11-07T05:45:55.044Z,754.65
2022-11-07T05:46:57.861Z,751.80
2022-11-07T05:48:03.593Z,754.00
2022-11-07T05:49:08.218Z,757.17
2022-11-07T05:50:10.467Z,747.78
2022-11-07T05:51:15.083Z,762.05
2022-11-07T05:52:17.147Z,750.35
2022-11-07T05:53:21.951Z,744.75
2022-11-07T05:54:24.909Z,736.97
2022-11-07T05:55:29.640Z,762.40
2022-11-07T05:56:34.389Z,745.70
2022-11-07T05:57:36.487Z,736.42
2022-11-07T05:58:41.211Z,751.95
2022-11-07T05:59:45.992Z,742.88
2022-11-07T06:00:51.233Z,735.92
2022-11-07T06:01:53.676Z,722.22
2022-11-07T06:03:00.599Z,741.72
2022-11-07T06:04:03.943Z,730.15
2022-11-07T06:05:09.606Z,730.55
2022-11-07T06:06:11.735Z,744.45
2022-11-07T06:07:16.456Z,770.95
2022-11-07T06:08:21.068Z,758.67
2022-11-07T06:09:23.116Z,748.47
2022-11-07T06:10:28.433Z,755.80
2022-11-07T06:11:32.025Z,745.40
2022-11-07T06:12:36.710Z,747.42
2022-11-07T06:13:41.612Z,750.53
2022-11-07T06:14:46.247Z,738.70
2022-11-07T06:15:51.304Z,752.72
2022-11-07T06:16:53.380Z,747.03
2022-11-07T06:17:58.395Z,749.97
2022-11-07T06:19:03.066Z,760.08
2022-11-07T06:20:06.296Z,742.28
2022-11-07T06:21:11.053Z,757.15
2022-11-07T06:22:13.128Z,752.90
2022-11-07T06:23:18.422Z,759.92
2022-11-07T06:24:20.750Z,756.45
2022-11-07T06:25:26.071Z,772.97
2022-11-07T06:26:28.176Z,741.33
2022-11-07T06:27:33.859Z,751.67
2022-11-07T06:28:36.514Z,747.53
2022-11-07T06:29:41.225Z,747.40
2022-11-07T06:30:51.361Z,749.47
2022-11-07T06:31:53.592Z,744.47
2022-11-07T06:32:58.791Z,759.50
2022-11-07T06:34:01.073Z,747.05
2022-11-07T06:35:06.011Z,750.30
2022-11-07T06:36:10.325Z,742.58
2022-11-07T06:37:15.049Z,769.08
2022-11-07T06:38:17.129Z,763.72
2022-11-07T06:39:21.788Z,768.17
2022-11-07T06:40:23.875Z,761.35
2022-11-07T06:41:28.669Z,773.38
2022-11-07T06:42:31.004Z,766.13
2022-11-07T06:43:36.435Z,769.60
2022-11-07T06:44:38.447Z,756.70
2022-11-07T06:45:43.831Z,752.25
2022-11-07T06:46:48.621Z,753.70
2022-11-07T06:47:53.305Z,763.83
2022-11-07T06:48:55.577Z,775.03
2022-11-07T06:50:00.198Z,768.53
2022-11-07T06:51:04.284Z,770.78
2022-11-07T06:52:09.011Z,750.25
2022-11-07T06:53:13.553Z,754.63
2022-11-07T06:54:18.867Z,755.88
2022-11-07T06:55:22.114Z,781.20
2022-11-07T06:56:27.418Z,770.35
2022-11-07T06:57:30.471Z,763.15
2022-11-07T06:58:35.138Z,758.80
2022-11-07T06:59:39.781Z,766.72
2022-11-07T07:00:41.921Z,768.75
2022-11-07T07:01:46.646Z,739.97
2022-11-07T07:02:58.526Z,761.20
2022-11-07T07:04:05.690Z,748.70
2022-11-07T07:05:08.813Z,741.22
2022-11-07T07:06:16.982Z,743.22
2022-11-07T07:07:19.070Z,779.00
2022-11-07T07:08:23.662Z,771.95
2022-11-07T07:09:25.919Z,789.75
2022-11-07T07:10:30.827Z,783.55
2022-11-07T07:11:39.335Z,774.45
2022-11-07T07:12:41.723Z,751.53
2022-11-07T07:13:46.348Z,751.33
2022-11-07T07:14:48.369Z,775.28
2022-11-07T07:15:56.636Z,761.58
2022-11-07T07:16:59.425Z,766.85
2022-11-07T07:18:07.735Z,787.88
2022-11-07T07:19:12.429Z,772.05
2022-11-07T07:20:17.410Z,776.47
2022-11-07T07:21:19.802Z,771.75
2022-11-07T07:22:24.558Z,762.83
2022-11-07T07:23:26.629Z,774.63
2022-11-07T07:24:31.479Z,758.75
2022-11-07T07:25:36.309Z,748.08
2022-11-07T07:26:38.382Z,747.95
2022-11-07T07:27:43.127Z,761.92
2022-11-07T07:28:45.136Z,760.70
2022-11-07T07:29:50.622Z,755.90
2022-11-07T07:30:55.374Z,751.55
2022-11-07T07:32:00.038Z,795.30
2022-11-07T07:33:04.904Z,778.42
2022-11-07T07:34:09.543Z,800.20
2022-11-07T07:35:11.598Z,264.58
2022-11-07T07:36:20.701Z,506.27
2022-11-07T07:37:22.925Z,132.98
2022-11-07T07:38:27.568Z,426.58
2022-11-07T07:39:30.865Z,650.33
2022-11-07T07:40:35.479Z,480.63
2022-11-07T07:41:40.170Z,398.02
2022-11-07T07:42:45.894Z,454.98
2022-11-07T07:43:50.559Z,483.00
2022-11-07T07:44:52.808Z,312.42
2022-11-07T07:46:00.893Z,248.73
2022-11-07T07:47:07.054Z,86.72
2022-11-07T07:48:17.241Z,1.42
2022-11-07T07:49:21.924Z,59.05
2022-11-07T07:50:23.959Z,1.48
2022-11-07T07:51:28.718Z,1.50
2022-11-07T07:52:33.457Z,1.90
2022-11-07T07:53:38.176Z,1.70
2022-11-07T07:54:40.285Z,344.42
2022-11-07T07:55:45.043Z,321.02
2022-11-07T07:56:49.690Z,37.92
2022-11-07T07:57:51.771Z,11.32
2022-11-07T07:58:56.544Z,9.75
2022-11-07T08:00:01.249Z,4.95
2022-11-07T08:01:10.618Z,91.43
2022-11-07T08:02:15.914Z,68.25
2022-11-07T08:03:21.171Z,49.00
2022-11-07T08:04:25.850Z,41.78
2022-11-07T08:05:28.006Z,47.67
2022-11-07T08:06:35.227Z,36.47
2022-11-07T08:07:47.046Z,52.72
2022-11-07T08:08:51.678Z,10.30
2022-11-07T08:09:53.757Z,21.52
2022-11-07T08:11:04.255Z,294.80
2022-11-07T08:12:08.798Z,231.25
2022-11-07T08:13:13.694Z,233.82
2022-11-07T08:14:16.074Z,294.27
2022-11-07T08:15:22.234Z,254.30
2022-11-07T08:16:27.078Z,8.98
2022-11-07T08:17:29.159Z,1.52
2022-11-07T08:18:39.948Z,2.72
2022-11-07T08:19:44.596Z,2.45
2022-11-07T08:20:49.356Z,1.83
2022-11-07T08:21:54.056Z,2.75
2022-11-07T08:23:04.378Z,5.18
2022-11-07T08:24:10.270Z,2.90
2022-11-07T08:25:13.291Z,22.70
2022-11-07T08:26:17.912Z,34.75
2022-11-07T08:27:20.013Z,19.08
2022-11-07T08:28:26.833Z,26.08
2022-11-07T08:29:31.564Z,75.38
2022-11-07T08:30:33.687Z,56.00
2022-11-07T08:31:38.451Z,41.40
2022-11-07T08:32:40.541Z,63.83
2022-11-07T08:33:48.061Z,58.00
2022-11-07T08:34:50.486Z,65.75
2022-11-07T08:35:56.920Z,2.00
2022-11-07T08:36:58.951Z,2.30
2022-11-07T08:38:03.683Z,2.60
2022-11-07T08:39:08.298Z,2.53
2022-11-07T08:40:11.754Z,32.40
2022-11-07T08:41:21.036Z,32.90
2022-11-07T08:42:26.962Z,31.00
2022-11-07T08:43:32.030Z,87.40
2022-11-07T08:44:36.648Z,95.47
2022-11-07T08:45:41.423Z,120.72
2022-11-07T08:46:43.510Z,62.47
2022-11-07T08:47:48.236Z,6.28
2022-11-07T08:48:55.454Z,13.93
2022-11-07T08:49:57.460Z,85.53
2022-11-07T08:51:03.081Z,167.63
2022-11-07T08:52:05.437Z,75.60
2022-11-07T08:53:10.630Z,205.82
2022-11-07T08:54:15.374Z,243.48
2022-11-07T08:55:17.608Z,392.23
2022-11-07T08:56:22.284Z,132.13
2022-11-07T08:57:24.366Z,2.42
2022-11-07T08:58:30.412Z,1.83
2022-11-07T08:59:35.212Z,10.73
2022-11-07T09:00:39.920Z,28.33
2022-11-07T09:02:14.452Z,23.35
2022-11-07T09:03:31.162Z,43.45
2022-11-07T09:04:35.847Z,93.95
2022-11-07T09:05:38.969Z,102.55
2022-11-07T09:06:43.653Z,77.32
2022-11-07T09:07:45.818Z,38.97
2022-11-07T09:08:50.518Z,33.90
2022-11-07T09:09:55.226Z,26.55
2022-11-07T09:11:04.530Z,28.35
2022-11-07T09:12:07.677Z,19.63
2022-11-07T09:13:14.946Z,17.73
2022-11-07T09:14:17.321Z,27.15
2022-11-07T09:15:23.070Z,41.92
2022-11-07T09:16:27.795Z,82.60
2022-11-07T09:17:29.850Z,95.68
2022-11-07T09:18:35.047Z,150.98
2022-11-07T09:19:39.695Z,160.38
2022-11-07T09:20:44.437Z,191.40
2022-11-07T09:21:49.322Z,219.65
2022-11-07T09:22:59.138Z,256.65
2022-11-07T09:24:03.844Z,244.63
2022-11-07T09:25:06.879Z,248.43
2022-11-07T09:26:11.910Z,299.98
2022-11-07T09:27:13.942Z,209.73
2022-11-07T09:28:18.786Z,211.50
2022-11-07T09:29:23.771Z,182.30
2022-11-07T09:30:25.880Z,170.70
2022-11-07T09:31:30.601Z,152.63
2022-11-07T09:32:44.894Z,182.32
2022-11-07T09:33:50.350Z,96.57
2022-11-07T09:34:59.330Z,136.27
2022-11-07T09:37:09.313Z,154.77
2022-11-07T09:38:14.789Z,142.07
2022-11-07T09:39:19.507Z,228.68
2022-11-07T09:40:40.552Z,194.13
2022-11-07T09:41:54.780Z,199.60
2022-11-07T09:43:07.034Z,225.30
2022-11-07T09:44:29.726Z,259.40
2022-11-07T09:45:43.372Z,212.23
2022-11-07T09:48:06.317Z,210.57
2022-11-07T09:49:15.551Z,297.85
2022-11-07T09:50:30.344Z,311.52
2022-11-07T09:51:37.430Z,2.53
2022-11-07T09:52:50.713Z,437.58
2022-11-07T09:53:58.599Z,424.38
2022-11-07T09:55:07.604Z,2.85
2022-11-07T09:56:13.182Z,2.38
2022-11-07T09:57:19.799Z,1.77
2022-11-07T09:58:29.896Z,16.95
2022-11-07T09:59:39.101Z,1.95
2022-11-07T10:00:44.414Z,1.60
2022-11-07T10:01:46.652Z,1.73
2022-11-07T10:02:53.016Z,2.15
2022-11-07T10:04:23.528Z,1.80
2022-11-07T10:05:32.929Z,2.28
2022-11-07T10:06:45.770Z,2.42
2022-11-07T10:07:59.839Z,2.22
2022-11-07T10:09:16.432Z,2.03
2022-11-07T10:10:27.951Z,1.42
2022-11-07T10:11:38.828Z,1.85
2022-11-07T10:12:57.649Z,2.60
2022-11-07T10:14:19.546Z,2.05
2022-11-07T10:15:30.481Z,1.60
2022-11-07T10:16:43.678Z,1.60
2022-11-07T10:17:56.533Z,2.15
2022-11-07T10:19:12.278Z,2.80
2022-11-07T10:20:30.153Z,2.88
2022-11-07T10:21:48.446Z,2.58
2022-11-07T10:23:12.946Z,2.03
2022-11-07T10:24:34.344Z,1.90
2022-11-07T10:25:49.448Z,1.88
2022-11-07T10:26:51.615Z,2.10
2022-11-07T10:28:08.029Z,1.88
2022-11-07T10:29:17.163Z,1.42
2022-11-07T10:30:21.242Z,1.88
2022-11-07T16:36:24.758Z,857.60
2022-11-07T16:37:29.946Z,797.55
2022-11-07T16:38:35.456Z,796.95
2022-11-07T16:39:42.655Z,798.38
2022-11-07T16:40:47.993Z,776.75
2022-11-07T16:41:53.546Z,102.00
2022-11-07T16:43:02.719Z,84.32
2022-11-07T16:44:10.961Z,91.93
2022-11-07T16:45:29.793Z,38.90
2022-11-07T16:46:47.646Z,526.65
2022-11-07T16:47:56.201Z,652.28
2022-11-07T16:49:06.215Z,209.70
2022-11-07T16:50:12.974Z,472.20
2022-11-07T16:51:21.936Z,420.25
2022-11-07T16:52:28.229Z,644.30
2022-11-07T16:53:30.313Z,529.08
2022-11-07T16:54:34.989Z,417.10
2022-11-07T16:55:37.241Z,105.05
2022-11-07T16:56:42.986Z,32.83
2022-11-07T16:57:48.878Z,23.50
2022-11-07T16:58:51.565Z,17.60
2022-11-07T16:59:56.250Z,10.05
2022-11-07T17:01:00.094Z,9.57
2022-11-07T17:02:09.018Z,11.05
2022-11-07T17:03:16.813Z,9.88
2022-11-07T17:04:21.590Z,9.50
2022-11-07T17:05:23.651Z,6.57
2022-11-07T17:06:33.745Z,7.90
2022-11-07T17:07:35.822Z,7.57
2022-11-07T17:08:42.628Z,6.75
2022-11-07T17:09:47.286Z,9.15
2022-11-07T17:10:52.276Z,21.10
2022-11-07T17:11:56.901Z,5.65
2022-11-07T17:13:01.588Z,8.25
2022-11-07T17:14:04.352Z,6.63
2022-11-07T17:15:10.534Z,6.72
2022-11-07T17:16:16.623Z,7.40
2022-11-07T17:17:21.789Z,7.65
2022-11-07T17:18:25.655Z,6.88
2022-11-07T17:19:30.339Z,7.22
2022-11-07T17:20:50.517Z,9.23
2022-11-07T17:21:58.778Z,12.60
2022-11-07T17:23:00.781Z,12.13
2022-11-07T17:24:07.450Z,12.50
2022-11-07T17:25:09.976Z,10.35
2022-11-07T17:26:15.866Z,8.93
2022-11-07T17:27:24.161Z,9.65
2022-11-07T17:28:26.234Z,7.72
2022-11-07T17:29:30.929Z,12.45
2022-11-07T17:30:33.703Z,9.90
2022-11-07T17:31:38.530Z,10.48
2022-11-07T17:32:40.612Z,9.90
2022-11-07T17:33:45.460Z,9.73
2022-11-07T17:35:10.659Z,7.18
2022-11-07T17:36:26.007Z,4.75
2022-11-07T17:37:33.264Z,4.53
2022-11-07T17:38:37.975Z,4.65
2022-11-07T17:39:40.060Z,5.47
2022-11-07T17:40:44.770Z,4.30
2022-11-07T17:41:50.939Z,4.30
2022-11-07T17:42:52.990Z,5.00
2022-11-07T17:43:58.951Z,4.95
2022-11-07T17:45:03.606Z,4.82
2022-11-07T17:46:09.192Z,4.60
2022-11-07T17:47:30.459Z,4.10
2022-11-07T17:48:32.546Z,4.13
2022-11-07T17:49:37.179Z,4.20
2022-11-07T17:50:41.848Z,4.35
2022-11-07T17:51:46.876Z,3.22
2022-11-07T17:52:54.728Z,3.67
2022-11-07T17:53:57.827Z,3.13
2022-11-07T17:55:02.568Z,3.15
2022-11-07T17:56:08.238Z,4.80
2022-11-07T17:57:10.691Z,4.75
2022-11-07T17:58:15.507Z,5.05
2022-11-07T17:59:22.816Z,5.30
2022-11-07T18:00:29.417Z,5.80
2022-11-07T18:01:34.034Z,5.40
2022-11-07T18:02:38.990Z,4.20
2022-11-07T18:03:43.689Z,3.72
2022-11-07T18:04:49.097Z,3.40
2022-11-07T18:05:53.743Z,3.78
2022-11-07T18:06:58.550Z,4.45
2022-11-07T18:08:07.285Z,3.40
2022-11-07T18:09:18.224Z,12.57
2022-11-07T18:10:22.997Z,4.45
2022-11-07T18:11:27.713Z,3.08
2022-11-07T18:12:32.368Z,16.27
2022-11-07T18:13:37.582Z,16.70
2022-11-07T18:14:45.408Z,7.55
2022-11-07T18:15:50.189Z,6.97
2022-11-07T18:16:52.520Z,6.88
2022-11-07T18:17:57.295Z,6.03
2022-11-07T18:19:01.572Z,5.88
2022-11-07T18:20:07.419Z,5.57
2022-11-07T18:21:10.348Z,6.03
2022-11-07T18:22:15.367Z,5.72
2022-11-07T18:23:20.083Z,5.53
2022-11-07T18:24:25.064Z,5.25
2022-11-07T18:25:31.193Z,5.28
2022-11-07T18:26:34.926Z,4.93
2022-11-07T18:27:40.076Z,5.22
2022-11-07T18:28:42.905Z,4.35
2022-11-07T18:29:47.766Z,8.55
2022-11-07T18:30:50.012Z,5.78
2022-11-07T18:31:57.763Z,6.55
2022-11-07T18:33:00.058Z,7.80
2022-11-07T18:34:07.057Z,9.73
2022-11-07T18:35:10.003Z,9.13
2022-11-07T18:36:17.234Z,13.40
2022-11-07T18:37:22.203Z,520.42
2022-11-07T18:38:29.948Z,755.95
2022-11-07T18:39:33.527Z,746.22
2022-11-07T18:40:38.440Z,461.50
2022-11-07T18:41:40.664Z,528.53
2022-11-07T18:42:47.228Z,646.00
2022-11-07T18:43:51.001Z,741.45
2022-11-07T18:44:55.951Z,827.55
2022-11-07T18:45:58.972Z,781.83
2022-11-07T18:47:03.751Z,465.58
2022-11-07T18:48:08.873Z,604.50
2022-11-07T18:49:14.470Z,566.72
2022-11-07T18:50:19.313Z,681.88
2022-11-07T18:51:23.623Z,695.97
2022-11-07T18:52:30.879Z,759.70
2022-11-07T18:53:38.254Z,701.70
2022-11-07T18:54:43.200Z,746.83
2022-11-07T18:55:48.179Z,786.63
2022-11-07T18:56:50.453Z,773.22
2022-11-07T18:57:55.135Z,710.13
2022-11-07T18:59:00.045Z,724.85
2022-11-07T19:00:07.922Z,61.13
2022-11-07T19:01:18.948Z,9.60
2022-11-07T19:02:21.184Z,5.78
2022-11-07T19:03:26.022Z,5.30
2022-11-07T19:04:30.716Z,5.18
2022-11-07T19:05:36.089Z,4.57
2022-11-07T19:06:56.994Z,5.15
2022-11-07T19:08:02.104Z,5.57
2022-11-07T19:09:09.579Z,5.18
2022-11-07T19:10:12.095Z,6.13
2022-11-07T19:11:19.778Z,6.20
2022-11-07T19:12:24.543Z,5.28
2022-11-07T19:13:27.373Z,5.45
2022-11-07T19:14:33.275Z,6.03
2022-11-07T19:15:38.463Z,5.38
2022-11-07T19:16:43.275Z,5.68
2022-11-07T19:17:48.090Z,4.38
2022-11-07T19:18:51.335Z,4.97
2022-11-07T19:19:56.738Z,5.90
2022-11-07T19:20:59.318Z,18.27
2022-11-07T19:22:05.720Z,151.63
2022-11-07T19:23:07.888Z,157.05
2022-11-07T19:24:15.828Z,162.45
2022-11-07T19:25:19.086Z,199.45
2022-11-07T19:26:24.920Z,546.33
2022-11-07T19:27:29.813Z,363.63
2022-11-07T19:28:32.147Z,132.05
2022-11-07T19:29:37.186Z,192.50
2022-11-07T19:30:39.750Z,271.90
2022-11-07T19:31:44.543Z,386.13
2022-11-07T19:32:48.211Z,392.10
2022-11-07T19:33:52.999Z,267.23
2022-11-07T19:34:57.752Z,215.20
2022-11-07T19:36:01.709Z,267.00
2022-11-07T19:37:06.475Z,303.95
2022-11-07T19:38:11.760Z,413.27
2022-11-07T19:39:19.201Z,313.48
2022-11-07T19:40:21.676Z,360.20
2022-11-07T19:41:26.510Z,273.27
2022-11-07T19:42:29.000Z,248.57
2022-11-07T19:43:34.071Z,81.18
2022-11-07T19:44:43.010Z,109.38
2022-11-07T19:45:48.724Z,55.95
2022-11-07T19:46:53.696Z,43.20
2022-11-07T19:47:56.024Z,35.63
2022-11-07T19:49:00.980Z,104.13
2022-11-07T19:50:03.323Z,35.45
2022-11-07T19:51:09.479Z,129.07
2022-11-07T19:52:11.550Z,95.18
2022-11-07T19:53:16.878Z,106.90
2022-11-07T19:54:24.419Z,50.70
2022-11-07T19:55:26.583Z,193.60
2022-11-07T19:56:33.170Z,53.60
2022-11-07T19:57:35.465Z,160.32
2022-11-07T19:58:41.295Z,64.53
2022-11-07T19:59:46.063Z,71.45