createdAt,value
2023-09-27T00:00:42.022Z,14.21
2023-09-27T00:01:41.740Z,14.21
2023-09-27T00:02:42.131Z,14.21
2023-09-27T00:03:42.096Z,14.21
2023-09-27T00:04:42.029Z,14.21
2023-09-27T00:05:42.605Z,14.21
2023-09-27T00:06:42.351Z,14.21
2023-09-27T00:07:42.718Z,14.13
2023-09-27T00:08:42.048Z,14.13
2023-09-27T00:09:42.648Z,14.04
2023-09-27T00:10:42.064Z,14.04
2023-09-27T00:11:41.897Z,14.04
2023-09-27T00:12:42.338Z,14.04
2023-09-27T00:13:43.825Z,14.04
2023-09-27T00:14:42.093Z,14.04
2023-09-27T00:15:43.168Z,14.04
2023-09-27T00:16:42.601Z,13.96
2023-09-27T00:17:42.396Z,13.96
2023-09-27T00:18:42.514Z,13.96
2023-09-27T00:19:42.411Z,13.96
2023-09-27T00:20:42.255Z,13.96
2023-09-27T00:21:42.681Z,14.04
2023-09-27T00:22:42.688Z,13.96
2023-09-27T00:23:41.730Z,13.96
2023-09-27T00:24:42.943Z,13.79
2023-09-27T00:25:45.549Z,13.79
2023-09-27T00:26:41.723Z,13.79
2023-09-27T00:27:41.757Z,13.79
2023-09-27T00:28:42.324Z,13.79
2023-09-27T00:29:42.122Z,13.71
2023-09-27T00:30:42.593Z,13.71
2023-09-27T00:31:42.288Z,13.71
2023-09-27T00:32:44.418Z,13.71
2023-09-27T00:33:42.743Z,13.71
2023-09-27T00:34:42.119Z,13.71
2023-09-27T00:35:42.665Z,13.71
2023-09-27T00:36:42.184Z,13.71
2023-09-27T00:37:41.719Z,13.71
2023-09-27T00:38:42.186Z,13.71
2023-09-27T00:39:40.625Z,13.63
2023-09-27T00:40:42.082Z,13.63
2023-09-27T00:42:41.852Z,13.71
2023-09-27T00:43:42.837Z,13.71
2023-09-27T00:44:42.536Z,13.71
2023-09-27T00:45:43.021Z,13.71
2023-09-27T00:46:42.523Z,13.71
2023-09-27T00:47:43.006Z,13.63
2023-09-27T00:48:42.360Z,13.63
2023-09-27T00:49:42.456Z,13.63
2023-09-27T00:50:42.432Z,13.71
2023-09-27T00:51:42.512Z,13.71
2023-09-27T00:52:43.099Z,13.63
2023-09-27T00:53:41.934Z,13.63
2023-09-27T00:54:41.724Z,13.63
2023-09-27T00:55:42.458Z,13.54
2023-09-27T00:56:42.150Z,13.54
2023-09-27T00:57:42.220Z,13.54
2023-09-27T00:58:41.803Z,13.54
2023-09-27T00:59:42.918Z,13.54
2023-09-27T01:00:41.745Z,13.63
2023-09-27T01:01:42.576Z,13.54
2023-09-27T01:02:42.722Z,13.46
2023-09-27T01:03:43.303Z,13.46
2023-09-27T01:04:42.260Z,13.54
2023-09-27T01:05:42.852Z,13.54
2023-09-27T01:06:41.801Z,13.54
2023-09-27T01:07:42.042Z,13.54
2023-09-27T01:08:41.768Z,13.54
2023-09-27T01:09:42.679Z,13.54
2023-09-27T01:10:42.262Z,13.54
2023-09-27T01:11:42.022Z,13.54
2023-09-27T01:12:42.310Z,13.54
2023-09-27T01:13:42.333Z,13.63
2023-09-27T01:14:42.413Z,13.63
2023-09-27T01:15:41.741Z,13.63
2023-09-27T01:16:43.050Z,13.63
2023-09-27T01:17:42.096Z,13.54
2023-09-27T01:18:41.747Z,13.63
2023-09-27T01:19:41.735Z,13.63
2023-09-27T01:20:42.037Z,13.71
2023-09-27T01:21:42.615Z,13.71
2023-09-27T01:22:42.206Z,13.71
2023-09-27T01:23:43.707Z,13.63
2023-09-27T01:24:42.580Z,13.71
2023-09-27T01:25:42.042Z,13.71
2023-09-27T01:26:41.868Z,13.63
2023-09-27T01:27:41.899Z,13.63
2023-09-27T01:28:42.261Z,13.71
2023-09-27T01:29:42.194Z,13.63
2023-09-27T01:30:42.377Z,13.63
2023-09-27T01:31:43.418Z,13.54
2023-09-27T01:32:42.569Z,13.54
2023-09-27T01:33:42.003Z,13.63
2023-09-27T01:34:43.249Z,13.63
2023-09-27T01:35:42.219Z,13.71
2023-09-27T01:36:44.352Z,13.63
2023-09-27T01:37:41.724Z,13.63
2023-09-27T01:38:41.893Z,13.63
2023-09-27T01:39:42.337Z,13.63
2023-09-27T01:40:42.635Z,13.63
2023-09-27T01:41:42.463Z,13.63
2023-09-27T01:42:42.680Z,13.63
2023-09-27T01:43:42.078Z,13.63
2023-09-27T01:44:42.276Z,13.63
2023-09-27T01:45:42.705Z,13.63
2023-09-27T01:46:41.447Z,13.71
2023-09-27T01:47:42.334Z,13.63
2023-09-27T01:49:43.746Z,13.54
2023-09-27T01:50:43.910Z,13.46
2023-09-27T01:51:42.349Z,13.54
2023-09-27T01:52:42.377Z,13.54
2023-09-27T01:53:41.843Z,13.54
2023-09-27T01:54:42.552Z,13.54
2023-09-27T01:55:42.181Z,13.46
2023-09-27T01:56:42.254Z,13.46
2023-09-27T01:57:41.900Z,13.54
2023-09-27T01:58:42.528Z,13.54
2023-09-27T01:59:41.993Z,13.54
2023-09-27T02:00:42.175Z,13.54
2023-09-27T02:01:41.777Z,13.54
2023-09-27T02:02:42.564Z,13.54
2023-09-27T02:04:42.402Z,13.54
2023-09-27T02:05:42.845Z,13.54
2023-09-27T02:06:41.734Z,13.46
2023-09-27T02:07:42.266Z,13.38
2023-09-27T02:08:42.143Z,13.38
2023-09-27T02:09:41.742Z,13.3
2023-09-27T02:10:41.070Z,13.3
2023-09-27T02:11:42.201Z,13.38
2023-09-27T02:12:43.169Z,13.38
2023-09-27T02:13:43.399Z,13.38
2023-09-27T02:14:42.133Z,13.38
2023-09-27T02:15:43.036Z,13.38
2023-09-27T02:16:42.485Z,13.38
2023-09-27T02:17:41.957Z,13.3
2023-09-27T02:18:42.481Z,13.3
2023-09-27T02:19:41.887Z,13.38
2023-09-27T02:20:42.652Z,13.3
2023-09-27T02:21:42.222Z,13.3
2023-09-27T02:22:41.777Z,13.3
2023-09-27T02:23:43.099Z,13.3
2023-09-27T02:24:41.735Z,13.22
2023-09-27T02:25:42.620Z,13.22
2023-09-27T02:26:43.164Z,13.22
2023-09-27T02:27:42.145Z,13.22
2023-09-27T02:28:43.274Z,13.22
2023-09-27T02:29:41.734Z,13.22
2023-09-27T02:30:42.032Z,13.22
2023-09-27T02:31:42.500Z,13.22
2023-09-27T02:32:42.345Z,13.14
2023-09-27T02:33:41.902Z,13.22
2023-09-27T02:34:41.991Z,13.14
2023-09-27T02:35:42.923Z,13.22
2023-09-27T02:36:41.985Z,13.22
2023-09-27T02:37:41.815Z,13.14
2023-09-27T02:38:42.084Z,13.14
2023-09-27T02:39:42.938Z,13.14
2023-09-27T02:40:41.938Z,13.14
2023-09-27T02:41:41.970Z,13.14
2023-09-27T02:42:41.742Z,13.14
2023-09-27T02:43:42.443Z,13.14
2023-09-27T02:44:42.193Z,13.06
2023-09-27T02:45:42.815Z,13.06
2023-09-27T02:46:41.744Z,13.06
2023-09-27T02:47:41.949Z,13.14
2023-09-27T02:48:42.330Z,13.22
2023-09-27T02:49:42.902Z,13.14
2023-09-27T02:50:42.042Z,13.14
2023-09-27T02:51:41.741Z,13.14
2023-09-27T02:52:42.195Z,13.14
2023-09-27T02:53:40.894Z,13.06
2023-09-27T02:54:43.103Z,13.06
2023-09-27T02:55:40.704Z,13.06
2023-09-27T02:56:42.365Z,13.06
2023-09-27T02:57:41.827Z,13.06
2023-09-27T02:58:42.438Z,12.98
2023-09-27T02:59:41.784Z,12.98
2023-09-27T03:00:42.807Z,12.98
2023-09-27T03:01:42.137Z,12.9
2023-09-27T03:02:42.396Z,12.9
2023-09-27T03:03:42.053Z,12.9
2023-09-27T03:04:41.834Z,12.9
2023-09-27T03:05:42.418Z,12.9
2023-09-27T03:06:42.336Z,12.9
2023-09-27T03:07:42.003Z,12.98
2023-09-27T03:08:42.241Z,12.9
2023-09-27T03:09:42.276Z,12.98
2023-09-27T03:10:41.762Z,12.98
2023-09-27T03:11:42.497Z,13.06
2023-09-27T03:12:42.915Z,13.06
2023-09-27T03:13:41.816Z,13.06
2023-09-27T03:14:42.076Z,13.14
2023-09-27T03:15:42.412Z,13.14
2023-09-27T03:16:42.192Z,13.06
2023-09-27T03:17:40.987Z,13.06
2023-09-27T03:18:42.283Z,12.98
2023-09-27T03:19:42.673Z,12.98
2023-09-27T03:20:42.158Z,12.9
2023-09-27T03:21:42.089Z,12.9
2023-09-27T03:22:41.922Z,12.9
2023-09-27T03:23:41.788Z,12.82
2023-09-27T03:24:41.983Z,12.74
2023-09-27T03:25:41.907Z,12.74
2023-09-27T03:26:42.003Z,12.67
2023-09-27T03:27:41.824Z,12.67
2023-09-27T03:28:41.744Z,12.74
2023-09-27T03:29:43.313Z,12.67
2023-09-27T03:30:42.514Z,12.67
2023-09-27T03:31:41.919Z,12.74
2023-09-27T03:32:43.948Z,12.67
2023-09-27T03:33:42.001Z,12.67
2023-09-27T03:34:41.823Z,12.67
2023-09-27T03:35:42.396Z,12.67
2023-09-27T03:36:42.056Z,12.67
2023-09-27T03:37:42.920Z,12.67
2023-09-27T03:38:42.162Z,12.59
2023-09-27T03:39:42.642Z,12.51
2023-09-27T03:40:42.731Z,12.51
2023-09-27T03:41:42.714Z,12.51
2023-09-27T03:42:42.013Z,12.51
2023-09-27T03:43:43.051Z,12.44
2023-09-27T03:44:41.874Z,12.36
2023-09-27T03:45:42.012Z,12.44
2023-09-27T03:46:43.776Z,12.44
2023-09-27T03:47:41.929Z,12.44
2023-09-27T03:48:42.089Z,12.44
2023-09-27T03:49:42.656Z,12.44
2023-09-27T03:50:42.153Z,12.44
2023-09-27T03:51:42.053Z,12.44
2023-09-27T03:52:42.447Z,12.36
2023-09-27T03:53:41.775Z,12.36
2023-09-27T03:54:41.879Z,12.36
2023-09-27T03:55:42.128Z,12.36
2023-09-27T03:56:42.221Z,12.36
2023-09-27T03:57:42.782Z,12.36
2023-09-27T03:58:42.779Z,12.28
2023-09-27T03:59:42.649Z,12.21
2023-09-27T04:00:40.665Z,12.21
2023-09-27T04:01:42.349Z,12.21
2023-09-27T04:02:40.952Z,12.21
2023-09-27T04:03:41.810Z,12.28
2023-09-27T04:04:42.206Z,12.21
2023-09-27T04:05:43.102Z,12.21
2023-09-27T04:06:41.780Z,12.21
2023-09-27T04:07:42.965Z,12.21
2023-09-27T04:08:42.536Z,12.21
2023-09-27T04:09:42.676Z,12.28
2023-09-27T04:10:42.870Z,12.28
2023-09-27T04:11:42.570Z,12.28
2023-09-27T04:12:42.200Z,12.28
2023-09-27T04:13:42.516Z,12.28
2023-09-27T04:14:42.528Z,12.36
2023-09-27T04:15:42.365Z,12.28
2023-09-27T04:16:41.756Z,12.28
2023-09-27T04:17:41.978Z,12.36
2023-09-27T04:18:42.570Z,12.36
2023-09-27T04:19:42.151Z,12.36
2023-09-27T04:20:42.842Z,12.36
2023-09-27T04:21:42.723Z,12.36
2023-09-27T04:22:43.397Z,12.36
2023-09-27T04:23:42.204Z,12.36
2023-09-27T04:24:40.795Z,12.36
2023-09-27T04:25:42.635Z,12.36
2023-09-27T04:26:42.659Z,12.36
2023-09-27T04:27:42.448Z,12.28
2023-09-27T04:28:43.293Z,12.28
2023-09-27T04:29:41.926Z,12.36
2023-09-27T04:30:42.548Z,12.36
2023-09-27T04:31:42.125Z,12.36
2023-09-27T04:32:42.475Z,12.36
2023-09-27T04:33:42.487Z,12.28
2023-09-27T04:34:42.520Z,12.28
2023-09-27T04:35:42.904Z,12.21
2023-09-27T04:36:42.825Z,12.28
2023-09-27T04:37:43.030Z,12.21
2023-09-27T04:38:42.484Z,12.28
2023-09-27T04:39:41.817Z,12.21
2023-09-27T04:40:42.198Z,12.21
2023-09-27T04:41:42.466Z,12.21
2023-09-27T04:42:42.664Z,12.21
2023-09-27T04:43:41.929Z,12.21
2023-09-27T04:44:42.194Z,12.06
2023-09-27T04:45:42.584Z,12.06
2023-09-27T04:46:41.330Z,12.06
2023-09-27T04:47:42.483Z,11.99
2023-09-27T04:48:42.161Z,11.99
2023-09-27T04:49:41.890Z,12.06
2023-09-27T04:50:42.527Z,11.99
2023-09-27T04:51:41.803Z,11.99
2023-09-27T04:52:42.693Z,12.06
2023-09-27T04:53:42.342Z,11.99
2023-09-27T04:54:43.112Z,11.99
2023-09-27T04:55:42.824Z,11.91
2023-09-27T04:56:42.414Z,11.91
2023-09-27T04:57:42.528Z,11.84
2023-09-27T04:58:41.854Z,11.77
2023-09-27T04:59:42.301Z,11.77
2023-09-27T05:00:42.160Z,11.77
2023-09-27T05:01:41.776Z,11.69
2023-09-27T05:02:42.088Z,11.77
2023-09-27T05:03:42.956Z,11.69
2023-09-27T05:04:42.048Z,11.69
2023-09-27T05:05:42.829Z,11.69
2023-09-27T05:06:43.287Z,11.69
2023-09-27T05:07:42.333Z,11.69
2023-09-27T05:08:40.668Z,11.69
2023-09-27T05:10:42.536Z,11.77
2023-09-27T05:11:42.212Z,11.69
2023-09-27T05:12:42.268Z,11.69
2023-09-27T05:13:42.817Z,11.69
2023-09-27T05:14:42.283Z,11.69
2023-09-27T05:15:41.881Z,11.62
2023-09-27T05:16:42.749Z,11.55
2023-09-27T05:17:42.615Z,11.62
2023-09-27T05:18:42.509Z,11.55
2023-09-27T05:19:42.934Z,11.48
2023-09-27T05:20:42.774Z,11.55
2023-09-27T05:21:43.528Z,11.55
2023-09-27T05:22:42.558Z,11.62
2023-09-27T05:23:42.033Z,11.69
2023-09-27T05:24:42.587Z,11.69
2023-09-27T05:25:41.785Z,11.69
2023-09-27T05:26:41.775Z,11.69
2023-09-27T05:27:42.889Z,11.69
2023-09-27T05:28:42.268Z,11.69
2023-09-27T05:29:42.131Z,11.77
2023-09-27T05:30:42.886Z,11.69
2023-09-27T05:31:42.537Z,11.69
2023-09-27T05:32:43.237Z,11.69
2023-09-27T05:33:43.861Z,11.77
2023-09-27T05:34:41.978Z,11.77
2023-09-27T05:35:41.819Z,11.84
2023-09-27T05:36:43.020Z,11.84
2023-09-27T05:37:42.251Z,11.84
2023-09-27T05:38:42.046Z,11.84
2023-09-27T05:39:42.498Z,11.91
2023-09-27T05:40:41.790Z,11.91
2023-09-27T05:41:42.918Z,11.99
2023-09-27T05:42:41.827Z,11.99
2023-09-27T05:43:42.895Z,12.06
2023-09-27T05:44:42.384Z,12.06
2023-09-27T05:45:42.128Z,12.06
2023-09-27T05:46:41.822Z,12.13
2023-09-27T05:47:43.388Z,12.21
2023-09-27T05:48:42.935Z,12.21
2023-09-27T05:49:43.386Z,12.21
2023-09-27T05:50:42.071Z,12.21
2023-09-27T05:51:42.169Z,12.28
2023-09-27T05:52:43.217Z,12.36
2023-09-27T05:53:42.640Z,12.36
2023-09-27T05:54:42.925Z,12.28
2023-09-27T05:55:42.738Z,12.36
2023-09-27T05:56:41.857Z,12.36
2023-09-27T05:57:41.771Z,12.44
2023-09-27T05:58:43.341Z,12.36
2023-09-27T05:59:42.497Z,12.36
2023-09-27T06:00:42.498Z,12.36
2023-09-27T06:01:42.589Z,12.36
2023-09-27T06:02:42.782Z,12.36
2023-09-27T06:03:42.718Z,12.36
2023-09-27T06:04:42.499Z,12.36
2023-09-27T06:05:42.533Z,12.36
2023-09-27T06:06:42.253Z,12.36
2023-09-27T06:07:42.269Z,12.36
2023-09-27T06:08:41.902Z,12.36
2023-09-27T06:09:42.357Z,12.36
2023-09-27T06:10:42.558Z,12.36
2023-09-27T06:11:41.925Z,12.28
2023-09-27T06:12:41.773Z,12.28
2023-09-27T06:13:41.816Z,12.44
2023-09-27T06:14:42.697Z,12.51
2023-09-27T06:15:41.257Z,12.59
2023-09-27T06:17:42.525Z,12.74
2023-09-27T06:18:42.359Z,12.82
2023-09-27T06:19:41.752Z,12.9
2023-09-27T06:20:42.734Z,13.06
2023-09-27T06:21:41.841Z,13.14
2023-09-27T06:22:41.987Z,13.14
2023-09-27T06:23:42.597Z,13.14
2023-09-27T06:24:42.238Z,13.3
2023-09-27T06:25:42.577Z,13.3
2023-09-27T06:26:42.341Z,13.46
2023-09-27T06:27:43.051Z,13.38
2023-09-27T06:28:42.176Z,13.38
2023-09-27T06:29:42.177Z,13.46
2023-09-27T06:30:42.519Z,13.46
2023-09-27T06:31:42.294Z,13.46
2023-09-27T06:32:41.926Z,13.54
2023-09-27T06:33:41.936Z,13.71
2023-09-27T06:34:42.531Z,13.63
2023-09-27T06:35:43.693Z,13.63
2023-09-27T06:36:41.754Z,13.54
2023-09-27T06:37:41.796Z,13.46
2023-09-27T06:38:42.479Z,13.54
2023-09-27T06:39:42.465Z,13.54
2023-09-27T06:40:42.227Z,13.63
2023-09-27T06:41:42.403Z,13.63
2023-09-27T06:42:42.512Z,13.63
2023-09-27T06:43:42.942Z,13.63
2023-09-27T06:44:42.368Z,13.54
2023-09-27T06:45:43.098Z,13.54
2023-09-27T06:46:48.914Z,13.46
2023-09-27T06:47:42.968Z,13.46
2023-09-27T06:48:43.093Z,13.3
2023-09-27T06:49:41.789Z,13.22
2023-09-27T06:50:42.354Z,13.22
2023-09-27T06:51:43.432Z,13.22
2023-09-27T06:52:42.156Z,13.3
2023-09-27T06:53:42.078Z,13.3
2023-09-27T06:54:42.589Z,13.3
2023-09-27T06:55:42.114Z,13.3
2023-09-27T06:56:43.103Z,13.3
2023-09-27T06:57:42.200Z,13.46
2023-09-27T06:58:42.259Z,13.63
2023-09-27T06:59:41.916Z,13.71
2023-09-27T07:00:41.889Z,13.71
2023-09-27T07:01:41.871Z,13.63
2023-09-27T07:02:41.957Z,13.54
2023-09-27T07:03:41.918Z,13.63
2023-09-27T07:04:42.078Z,13.71
2023-09-27T07:05:41.850Z,13.71
2023-09-27T07:06:42.468Z,13.79
2023-09-27T07:07:42.365Z,13.96
2023-09-27T07:08:42.116Z,14.04
2023-09-27T07:09:42.759Z,14.13
2023-09-27T07:10:42.421Z,14.13
2023-09-27T07:11:44.016Z,14.04
2023-09-27T07:12:42.091Z,14.04
2023-09-27T07:13:41.833Z,13.96
2023-09-27T07:14:42.426Z,13.96
2023-09-27T07:15:42.352Z,14.04
2023-09-27T07:16:50.762Z,14.04
2023-09-27T07:17:43.094Z,14.13
2023-09-27T07:18:41.915Z,14.21
2023-09-27T07:19:41.789Z,14.21
2023-09-27T07:20:41.970Z,14.21
2023-09-27T07:21:41.832Z,14.3
2023-09-27T07:22:41.414Z,14.21
2023-09-27T07:23:42.720Z,14.21
2023-09-27T07:24:42.487Z,14.38
2023-09-27T07:25:42.536Z,14.38
2023-09-27T07:26:42.649Z,14.38
2023-09-27T07:27:41.809Z,14.38
2023-09-27T07:28:42.554Z,14.38
2023-09-27T07:29:42.400Z,14.38
2023-09-27T07:30:42.528Z,14.47
2023-09-27T07:31:41.972Z,14.47
2023-09-27T07:32:41.859Z,14.65
2023-09-27T07:33:43.964Z,14.73
2023-09-27T07:34:41.800Z,14.82
2023-09-27T07:35:41.882Z,15
2023-09-27T07:36:43.002Z,15.09
2023-09-27T07:37:41.834Z,15.09
2023-09-27T07:38:41.864Z,15.09
2023-09-27T07:39:44.485Z,15
2023-09-27T07:40:42.146Z,15
2023-09-27T07:41:42.458Z,15.09
2023-09-27T07:42:43.411Z,15.18
2023-09-27T07:43:41.849Z,15.27
2023-09-27T07:44:41.812Z,15.27
2023-09-27T07:45:41.317Z,15.36
2023-09-27T07:46:42.955Z,15.27
2023-09-27T07:47:41.910Z,15.18
2023-09-27T07:48:41.822Z,15.18
2023-09-27T07:49:41.802Z,15.27
2023-09-27T07:50:42.142Z,15.36
2023-09-27T07:51:41.789Z,15.45
2023-09-27T07:52:42.100Z,15.45
2023-09-27T07:53:42.779Z,15.36
2023-09-27T07:54:42.026Z,15.36
2023-09-27T07:55:42.873Z,15.27
2023-09-27T07:56:41.855Z,15.18
2023-09-27T07:57:43.010Z,15
2023-09-27T07:58:44.050Z,14.91
2023-09-27T07:59:43.397Z,14.91
2023-09-27T08:00:42.096Z,14.91
2023-09-27T08:01:41.862Z,14.91
2023-09-27T08:02:42.074Z,14.82
2023-09-27T08:03:42.195Z,14.91
2023-09-27T08:04:42.391Z,15
2023-09-27T08:05:41.867Z,15
2023-09-27T08:06:42.297Z,15
2023-09-27T08:07:40.750Z,14.91
2023-09-27T08:08:42.539Z,14.82
2023-09-27T08:09:42.896Z,14.73
2023-09-27T08:10:42.547Z,14.82
2023-09-27T08:11:41.955Z,14.82
2023-09-27T08:12:41.813Z,15
2023-09-27T08:13:42.859Z,15
2023-09-27T08:14:42.525Z,15.09
2023-09-27T08:15:41.787Z,15.09
2023-09-27T08:16:43.479Z,15.09
2023-09-27T08:17:42.371Z,15
2023-09-27T08:18:41.964Z,15
2023-09-27T08:19:42.028Z,15
2023-09-27T08:20:42.247Z,15
2023-09-27T08:21:42.305Z,15
2023-09-27T08:22:41.879Z,14.91
2023-09-27T08:23:41.847Z,14.91
2023-09-27T08:24:42.743Z,14.82
2023-09-27T08:25:43.221Z,14.82
2023-09-27T08:26:43.288Z,14.82
2023-09-27T08:27:43.195Z,14.82
2023-09-27T08:28:42.638Z,14.82
2023-09-27T08:29:42.982Z,14.91
2023-09-27T08:30:41.883Z,15
2023-09-27T08:31:42.467Z,14.91
2023-09-27T08:32:43.183Z,14.91
2023-09-27T08:33:41.808Z,14.82
2023-09-27T08:34:42.022Z,14.73
2023-09-27T08:35:42.139Z,14.65
2023-09-27T08:36:41.821Z,14.73
2023-09-27T08:37:42.451Z,14.82
2023-09-27T08:38:41.852Z,14.82
2023-09-27T08:39:42.118Z,14.73
2023-09-27T08:40:42.606Z,14.65
2023-09-27T08:41:42.443Z,14.73
2023-09-27T08:42:42.420Z,14.73
2023-09-27T08:43:42.753Z,14.82
2023-09-27T08:44:42.778Z,14.91
2023-09-27T08:45:42.154Z,14.91
2023-09-27T08:46:41.957Z,14.82
2023-09-27T08:47:42.338Z,14.73
2023-09-27T08:48:42.313Z,14.82
2023-09-27T08:49:42.525Z,14.73
2023-09-27T08:50:42.100Z,14.73
2023-09-27T08:51:41.862Z,14.73
2023-09-27T08:52:41.442Z,14.73
2023-09-27T08:53:41.903Z,14.82
2023-09-27T08:54:42.802Z,14.82
2023-09-27T08:55:41.900Z,14.91
2023-09-27T08:56:42.304Z,15
2023-09-27T08:57:42.080Z,15
2023-09-27T08:58:42.138Z,15.09
2023-09-27T08:59:42.033Z,15.09
2023-09-27T09:00:42.113Z,15.18
2023-09-27T09:01:41.961Z,15.27
2023-09-27T09:02:41.997Z,15.27
2023-09-27T09:03:42.477Z,15.27
2023-09-27T09:04:42.291Z,15.36
2023-09-27T09:05:42.899Z,15.36
2023-09-27T09:06:42.843Z,15.45
2023-09-27T09:07:42.999Z,15.55
2023-09-27T09:08:43.773Z,15.73
2023-09-27T09:09:42.756Z,15.92
2023-09-27T09:10:43.086Z,15.92
2023-09-27T09:11:42.315Z,16.01
2023-09-27T09:12:41.800Z,16.3
2023-09-27T09:13:42.811Z,16.4
2023-09-27T09:14:42.231Z,16.5
2023-09-27T09:15:41.557Z,16.69
2023-09-27T09:16:42.548Z,16.69
2023-09-27T09:17:42.986Z,16.79
2023-09-27T09:18:42.191Z,16.79
2023-09-27T09:19:44.945Z,17.09
2023-09-27T09:20:42.467Z,17.19
2023-09-27T09:21:43.068Z,17.09
2023-09-27T09:22:42.275Z,17.19
2023-09-27T09:23:42.344Z,17.29
2023-09-27T09:24:42.396Z,17.29
2023-09-27T09:25:42.101Z,17.39
2023-09-27T09:26:42.349Z,17.39
2023-09-27T09:27:45.017Z,17.49
2023-09-27T09:28:42.470Z,17.29
2023-09-27T09:29:41.880Z,17.49
2023-09-27T09:30:42.698Z,17.6
2023-09-27T09:31:42.258Z,17.7
2023-09-27T09:32:42.748Z,17.7
2023-09-27T09:33:42.053Z,17.7
2023-09-27T09:34:42.227Z,17.91
2023-09-27T09:35:42.383Z,17.7
2023-09-27T09:36:43.171Z,17.6
2023-09-27T09:37:40.645Z,17.7
2023-09-27T09:38:42.475Z,17.8
2023-09-27T09:39:41.875Z,17.91
2023-09-27T09:40:42.224Z,18.12
2023-09-27T09:41:41.813Z,18.12
2023-09-27T09:42:43.135Z,18.12
2023-09-27T09:43:42.157Z,18.12
2023-09-27T09:44:42.076Z,18.22
2023-09-27T09:45:42.765Z,18.33
2023-09-27T09:46:42.871Z,18.22
2023-09-27T09:47:43.173Z,18.33
2023-09-27T09:48:42.246Z,18.22
2023-09-27T09:49:42.356Z,18.22
2023-09-27T09:50:42.585Z,18.01
2023-09-27T09:51:41.816Z,18.12
2023-09-27T09:52:42.424Z,18.01
2023-09-27T09:53:43.547Z,18.01
2023-09-27T09:54:41.946Z,17.91
2023-09-27T09:56:05.102Z,17.91
2023-09-27T09:56:53.291Z,18.01
2023-09-27T09:57:52.432Z,18.12
2023-09-27T09:58:42.193Z,18.01
2023-09-27T09:59:41.008Z,18.12
2023-09-27T10:00:43.144Z,18.22
2023-09-27T10:01:41.956Z,18.22
2023-09-27T10:02:43.137Z,18.33
2023-09-27T10:03:42.371Z,18.22
2023-09-27T10:04:42.247Z,18.12
2023-09-27T10:05:42.185Z,18.12
2023-09-27T10:06:48.687Z,18.12
2023-09-27T10:07:41.800Z,18.12
2023-09-27T10:08:42.532Z,18.12
2023-09-27T10:09:42.032Z,18.12
2023-09-27T10:10:42.831Z,18.12
2023-09-27T10:11:42.279Z,18.12
2023-09-27T10:12:41.806Z,18.33
2023-09-27T10:13:42.626Z,18.33
2023-09-27T10:14:42.238Z,18.33
2023-09-27T10:15:42.116Z,18.54
2023-09-27T10:16:41.818Z,18.65
2023-09-27T10:17:43.214Z,18.65
2023-09-27T10:18:42.227Z,18.65
2023-09-27T10:19:42.207Z,18.87
2023-09-27T10:20:42.547Z,18.98
2023-09-27T10:21:42.248Z,19.2
2023-09-27T10:22:44.192Z,19.42
2023-09-27T10:23:41.851Z,19.42
2023-09-27T10:24:42.310Z,19.31
2023-09-27T10:25:42.577Z,19.31
2023-09-27T10:26:42.696Z,19.42
2023-09-27T10:27:42.284Z,19.53
2023-09-27T10:28:42.464Z,19.53
2023-09-27T10:29:42.438Z,19.65
2023-09-27T10:30:42.653Z,19.65
2023-09-27T10:31:42.842Z,19.65
2023-09-27T10:32:42.269Z,19.87
2023-09-27T10:33:42.291Z,19.9
2023-09-27T10:34:42.574Z,19.68
2023-09-27T10:35:42.877Z,19.35
2023-09-27T10:36:43.879Z,19.53
2023-09-27T10:37:41.853Z,19.5
2023-09-27T10:38:42.894Z,19.3
2023-09-27T10:39:42.475Z,19.56
2023-09-27T10:40:42.097Z,19.62
2023-09-27T10:41:42.354Z,19.38
2023-09-27T10:42:42.175Z,19.27
2023-09-27T10:43:42.730Z,19.13
2023-09-27T10:45:42.563Z,18.69
2023-09-27T10:46:42.823Z,18.63
2023-09-27T10:47:42.195Z,18.68
2023-09-27T10:48:43.228Z,18.68
2023-09-27T10:49:41.845Z,18.62
2023-09-27T10:50:42.783Z,18.68
2023-09-27T10:52:06.374Z,18.29
2023-09-27T10:52:42.352Z,18.25
2023-09-27T10:53:42.968Z,18.39
2023-09-27T10:54:42.868Z,18.58
2023-09-27T10:55:41.844Z,18.31
2023-09-27T10:56:42.308Z,18.52
2023-09-27T10:57:42.793Z,18.52
2023-09-27T10:58:42.784Z,17.95
2023-09-27T10:59:42.990Z,18.1
2023-09-27T11:00:42.889Z,18.18
2023-09-27T11:01:43.202Z,18.3
2023-09-27T11:02:42.254Z,18.12
2023-09-27T11:03:42.656Z,17.76
2023-09-27T11:04:44.587Z,17.75
2023-09-27T11:05:41.856Z,18.01
2023-09-27T11:06:43.186Z,17.97
2023-09-27T11:07:42.583Z,17.61
2023-09-27T11:08:41.989Z,17.65
2023-09-27T11:09:42.464Z,17.84
2023-09-27T11:10:41.871Z,17.93
2023-09-27T11:11:41.919Z,17.46
2023-09-27T11:12:42.923Z,17.37
2023-09-27T11:13:43.088Z,17.38
2023-09-27T11:14:42.363Z,17.22
2023-09-27T11:15:42.778Z,17.6
2023-09-27T11:16:42.544Z,17.54
2023-09-27T11:17:42.453Z,17.89
2023-09-27T11:18:43.050Z,17.68
2023-09-27T11:19:42.506Z,16.89
2023-09-27T11:20:42.811Z,16.96
2023-09-27T11:21:42.618Z,17.22
2023-09-27T11:22:42.758Z,17.22
2023-09-27T11:23:42.421Z,17.1
2023-09-27T11:24:42.052Z,17.07
2023-09-27T11:25:43.963Z,17.19
2023-09-27T11:26:42.613Z,17.24
2023-09-27T11:27:42.629Z,17.18
2023-09-27T11:28:42.237Z,17.04
2023-09-27T11:29:42.396Z,17.13
2023-09-27T11:30:44.019Z,17.2
2023-09-27T11:31:42.946Z,16.84
2023-09-27T11:32:41.978Z,17
2023-09-27T11:33:42.602Z,16.98
2023-09-27T11:34:42.517Z,17.22
2023-09-27T11:35:42.350Z,16.73
2023-09-27T11:36:41.885Z,16.7
2023-09-27T11:37:41.924Z,16.61
2023-09-27T11:38:43.198Z,16.8
2023-09-27T11:39:41.843Z,16.78
2023-09-27T11:40:42.101Z,16.47
2023-09-27T11:41:42.645Z,16.32
2023-09-27T11:42:42.026Z,16.42
2023-09-27T11:43:42.520Z,16.16
2023-09-27T11:44:42.103Z,16.22
2023-09-27T11:45:42.369Z,15.85
2023-09-27T11:46:42.815Z,16.14
2023-09-27T11:47:43.594Z,15.67
2023-09-27T11:48:41.877Z,15.99
2023-09-27T11:49:42.079Z,15.89
2023-09-27T11:50:42.545Z,15.93
2023-09-27T11:51:42.210Z,16.08
2023-09-27T11:53:42.128Z,16.12
2023-09-27T11:54:42.796Z,15.85
2023-09-27T11:55:41.959Z,15.91
2023-09-27T11:56:42.290Z,15.59
2023-09-27T11:57:42.519Z,15.66
2023-09-27T11:58:43.111Z,15.57
2023-09-27T11:59:42.785Z,15.83
2023-09-27T12:00:42.194Z,15.54
2023-09-27T12:01:42.144Z,15.75
2023-09-27T12:02:52.024Z,15.73
2023-09-27T12:03:42.708Z,15.57
2023-09-27T12:04:42.197Z,15.77
2023-09-27T12:05:43.079Z,15.93
2023-09-27T12:06:42.544Z,15.84
2023-09-27T12:07:42.608Z,14.48
2023-09-27T12:08:42.747Z,14.43
2023-09-27T12:09:42.133Z,14.89
2023-09-27T12:10:42.303Z,15.03
2023-09-27T12:11:42.390Z,14.66
2023-09-27T12:12:42.386Z,15.07
2023-09-27T12:13:42.407Z,15.05
2023-09-27T12:14:42.560Z,14.7
2023-09-27T12:15:42.601Z,14.53
2023-09-27T12:16:42.407Z,14.48
2023-09-27T12:17:42.746Z,14.74
2023-09-27T12:18:42.383Z,14.16
2023-09-27T12:19:42.028Z,13.99
2023-09-27T12:20:43.620Z,14.26
2023-09-27T12:21:42.285Z,14.63
2023-09-27T12:22:42.048Z,14.02
2023-09-27T12:23:42.724Z,13.82
2023-09-27T12:24:42.264Z,14.72
2023-09-27T12:25:42.207Z,14.67
2023-09-27T12:26:42.562Z,14.26
2023-09-27T12:27:41.872Z,14.51
2023-09-27T12:28:42.477Z,14.4
2023-09-27T12:29:42.344Z,14.5
2023-09-27T12:30:42.005Z,14.47
2023-09-27T12:31:42.544Z,14.68
2023-09-27T12:32:42.438Z,14.31
2023-09-27T12:33:43.551Z,14.36
2023-09-27T12:34:41.879Z,14.57
2023-09-27T12:35:41.908Z,14.84
2023-09-27T12:36:40.681Z,14.77
2023-09-27T12:37:42.542Z,14.96
2023-09-27T12:38:42.361Z,15.06
2023-09-27T12:39:42.102Z,15.25
2023-09-27T12:40:42.367Z,15.32
2023-09-27T12:41:42.673Z,14.79
2023-09-27T12:42:42.150Z,14.94
2023-09-27T12:43:43.649Z,14.83
2023-09-27T12:44:43.146Z,14.98
2023-09-27T12:45:43.251Z,14.65
2023-09-27T12:46:42.128Z,14.43
2023-09-27T12:47:42.948Z,14.54
2023-09-27T12:48:41.923Z,14.26
2023-09-27T12:49:41.881Z,14.77
2023-09-27T12:50:42.761Z,14.33
2023-09-27T12:51:49.169Z,13.81
2023-09-27T12:52:43.435Z,14.39
2023-09-27T12:53:42.507Z,13.88
2023-09-27T12:54:41.878Z,14.35
2023-09-27T12:55:43.347Z,14.64
2023-09-27T12:56:42.577Z,14.42
2023-09-27T12:57:42.926Z,14.18
2023-09-27T12:58:41.985Z,14.36
2023-09-27T12:59:42.489Z,14.33
2023-09-27T13:00:41.935Z,14.05
2023-09-27T13:01:42.844Z,13.63
2023-09-27T13:02:42.777Z,13.75
2023-09-27T13:03:42.110Z,14.12