createdAt,value
2018-06-10T00:02:14.403Z,5.63
2018-06-10T00:04:42.743Z,5.97
2018-06-10T00:07:11.124Z,5.17
2018-06-10T00:09:39.697Z,5.60
2018-06-10T00:12:08.099Z,5.07
2018-06-10T00:14:36.775Z,5.87
2018-06-10T00:17:05.151Z,5.77
2018-06-10T00:19:34.147Z,5.73
2018-06-10T00:22:02.511Z,5.70
2018-06-10T00:24:31.415Z,5.20
2018-06-10T00:26:59.999Z,6.33
2018-06-10T00:29:28.384Z,6.17
2018-06-10T00:31:57.019Z,6.20
2018-06-10T00:34:25.596Z,5.77
2018-06-10T00:36:53.979Z,5.20
2018-06-10T00:39:22.331Z,6.20
2018-06-10T00:41:51.307Z,6.73
2018-06-10T00:44:19.685Z,5.60
2018-06-10T00:46:48.033Z,5.17
2018-06-10T00:49:16.681Z,5.57
2018-06-10T00:51:45.524Z,4.70
2018-06-10T00:54:14.135Z,5.03
2018-06-10T00:56:49.884Z,5.60
2018-06-10T00:59:18.516Z,4.60
2018-06-10T01:01:47.128Z,5.60
2018-06-10T01:04:16.075Z,6.13
2018-06-10T01:06:44.699Z,6.67
2018-06-10T01:09:13.599Z,5.57
2018-06-10T01:11:42.259Z,5.93
2018-06-10T01:14:10.959Z,5.50
2018-06-10T01:16:39.312Z,5.30
2018-06-10T01:19:07.693Z,5.67
2018-06-10T01:21:36.398Z,5.60
2018-06-10T01:24:05.601Z,5.10
2018-06-10T01:26:39.203Z,5.33
2018-06-10T01:29:07.555Z,5.23
2018-06-10T01:31:36.162Z,5.43
2018-06-10T01:34:04.895Z,5.30
2018-06-10T01:36:33.579Z,5.40
2018-06-10T01:39:01.932Z,5.37
2018-06-10T01:41:30.371Z,6.10
2018-06-10T01:43:59.017Z,6.30
2018-06-10T01:46:27.659Z,4.83
2018-06-10T01:48:56.028Z,5.13
2018-06-10T01:51:24.656Z,5.67
2018-06-10T01:53:53.012Z,5.20
2018-06-10T01:56:21.694Z,7.57
2018-06-10T01:58:50.059Z,6.03
2018-06-10T02:01:18.963Z,5.90
2018-06-10T02:03:48.120Z,4.93
2018-06-10T02:06:16.795Z,5.60
2018-06-10T02:08:45.468Z,6.17
2018-06-10T02:11:14.103Z,5.07
2018-06-10T02:13:43.247Z,6.17
2018-06-10T02:16:11.591Z,6.93
2018-06-10T02:18:40.049Z,5.33
2018-06-10T02:21:08.655Z,5.37
2018-06-10T02:23:37.012Z,6.87
2018-06-10T02:26:05.702Z,6.33
2018-06-10T02:28:34.065Z,6.17
2018-06-10T02:31:02.664Z,5.17
2018-06-10T02:33:31.044Z,5.57
2018-06-10T02:35:59.400Z,5.23
2018-06-10T02:38:28.323Z,5.60
2018-06-10T02:40:56.695Z,5.40
2018-06-10T02:43:25.320Z,3.47
2018-06-10T02:45:54.271Z,4.40
2018-06-10T02:48:22.916Z,5.03
2018-06-10T02:50:51.536Z,5.50
2018-06-10T02:53:20.147Z,6.80
2018-06-10T02:55:48.831Z,4.90
2018-06-10T02:58:17.183Z,3.83
2018-06-10T03:00:45.819Z,5.30
2018-06-10T03:03:14.527Z,5.43
2018-06-10T03:05:43.135Z,4.63
2018-06-10T03:08:11.496Z,5.00
2018-06-10T03:10:40.199Z,4.97
2018-06-10T03:13:08.812Z,5.50
2018-06-10T03:15:37.154Z,4.37
2018-06-10T03:18:05.794Z,5.57
2018-06-10T03:20:34.167Z,3.43
2018-06-10T03:23:02.511Z,4.80
2018-06-10T03:25:30.883Z,4.47
2018-06-10T03:27:59.255Z,4.40
2018-06-10T03:30:27.733Z,4.10
2018-06-10T03:32:56.107Z,3.90
2018-06-10T03:35:24.743Z,4.80
2018-06-10T03:37:53.103Z,5.10
2018-06-10T03:40:21.484Z,4.53
2018-06-10T03:42:49.856Z,5.90
2018-06-10T03:45:18.212Z,5.03
2018-06-10T03:47:46.590Z,4.10
2018-06-10T03:50:14.969Z,5.87
2018-06-10T03:52:43.960Z,4.57
2018-06-10T03:55:12.416Z,4.60
2018-06-10T03:57:41.024Z,4.60
2018-06-10T04:00:09.677Z,3.90
2018-06-10T04:02:38.050Z,4.33
2018-06-10T04:05:06.412Z,4.77
2018-06-10T04:07:34.772Z,4.70
2018-06-10T04:10:03.163Z,5.37
2018-06-10T04:12:32.519Z,4.77
2018-06-10T04:15:00.876Z,4.90
2018-06-10T04:17:29.487Z,4.30
2018-06-10T04:19:58.114Z,5.17
2018-06-10T04:22:26.756Z,4.20
2018-06-10T04:24:55.642Z,4.77
2018-06-10T04:27:24.260Z,4.10
2018-06-10T04:29:52.639Z,3.50
2018-06-10T04:32:21.460Z,4.53
2018-06-10T04:34:49.824Z,5.23
2018-06-10T04:37:18.519Z,4.03
2018-06-10T04:39:47.211Z,5.27
2018-06-10T04:42:15.830Z,5.73
2018-06-10T04:44:44.195Z,4.40
2018-06-10T04:47:12.615Z,6.63
2018-06-10T04:49:41.141Z,6.03
2018-06-10T04:52:10.056Z,4.70
2018-06-10T04:54:38.750Z,5.20
2018-06-10T04:57:07.372Z,5.60
2018-06-10T04:59:36.007Z,5.13
2018-06-10T05:02:04.499Z,4.23
2018-06-10T05:04:33.072Z,4.27
2018-06-10T05:07:01.664Z,5.47
2018-06-10T05:09:30.039Z,4.47
2018-06-10T05:11:58.423Z,5.33
2018-06-10T05:14:26.776Z,5.70
2018-06-10T05:16:55.500Z,6.30
2018-06-10T05:19:24.417Z,6.23
2018-06-10T05:21:53.367Z,5.40
2018-06-10T05:24:21.945Z,4.10
2018-06-10T05:26:50.571Z,4.77
2018-06-10T05:29:19.154Z,5.00
2018-06-10T05:31:47.851Z,5.13
2018-06-10T05:34:16.679Z,4.50
2018-06-10T05:36:45.024Z,4.20
2018-06-10T05:39:13.799Z,4.00
2018-06-10T05:41:42.150Z,3.80
2018-06-10T05:44:10.528Z,4.33
2018-06-10T05:46:38.880Z,4.40
2018-06-10T05:49:07.572Z,3.80
2018-06-10T05:51:36.255Z,4.57
2018-06-10T05:54:04.614Z,4.00
2018-06-10T05:56:33.260Z,4.17
2018-06-10T05:59:01.931Z,5.17
2018-06-10T06:01:30.304Z,4.43
2018-06-10T06:03:58.967Z,5.13
2018-06-10T06:06:27.743Z,5.10
2018-06-10T06:08:56.330Z,5.30
2018-06-10T06:11:24.788Z,5.33
2018-06-10T06:13:53.443Z,5.07
2018-06-10T06:16:21.815Z,5.80
2018-06-10T06:18:50.179Z,5.17
2018-06-10T06:21:18.579Z,5.97
2018-06-10T06:23:47.489Z,5.20
2018-06-10T06:26:15.836Z,7.10
2018-06-10T06:28:44.503Z,7.40
2018-06-10T06:31:13.134Z,7.03
2018-06-10T06:33:41.807Z,7.27
2018-06-10T06:36:10.533Z,8.50
2018-06-10T06:38:39.177Z,9.30
2018-06-10T06:41:07.528Z,8.43
2018-06-10T06:43:35.880Z,9.57
2018-06-10T06:46:04.307Z,10.93
2018-06-10T06:48:32.663Z,10.10
2018-06-10T06:51:01.043Z,8.00
2018-06-10T06:53:29.412Z,10.30
2018-06-10T06:55:57.767Z,10.37
2018-06-10T06:58:26.455Z,11.30
2018-06-10T07:00:54.815Z,11.60
2018-06-10T07:03:23.220Z,9.57
2018-06-10T07:05:51.852Z,11.33
2018-06-10T07:08:20.219Z,10.33
2018-06-10T07:10:48.887Z,12.33
2018-06-10T07:13:17.247Z,10.83
2018-06-10T07:15:45.639Z,11.20
2018-06-10T07:18:14.331Z,11.00
2018-06-10T07:20:42.705Z,10.87
2018-06-10T07:23:11.320Z,9.77
2018-06-10T07:25:39.654Z,10.00
2018-06-10T07:28:08.335Z,10.53
2018-06-10T07:30:36.943Z,7.77
2018-06-10T07:33:05.624Z,9.03
2018-06-10T07:35:33.987Z,8.27
2018-06-10T07:38:02.919Z,9.20
2018-06-10T07:40:31.296Z,8.70
2018-06-10T07:42:59.634Z,9.50
2018-06-10T07:45:28.335Z,9.20
2018-06-10T07:47:57.029Z,7.50
2018-06-10T07:50:25.387Z,9.43
2018-06-10T07:52:54.255Z,7.73
2018-06-10T07:55:22.955Z,10.37
2018-06-10T07:57:51.328Z,8.00
2018-06-10T08:00:20.008Z,9.37
2018-06-10T08:02:48.383Z,8.87
2018-06-10T08:05:17.004Z,10.60
2018-06-10T08:07:46.163Z,8.87
2018-06-10T08:10:14.518Z,8.20
2018-06-10T08:12:43.740Z,8.93
2018-06-10T08:15:12.655Z,8.43
2018-06-10T08:17:41.007Z,8.70
2018-06-10T08:20:09.719Z,8.80
2018-06-10T08:22:38.379Z,8.40
2018-06-10T08:25:07.071Z,8.47
2018-06-10T08:27:35.751Z,9.63
2018-06-10T08:30:04.718Z,8.20
2018-06-10T08:32:33.400Z,7.93
2018-06-10T08:35:01.759Z,9.67
2018-06-10T08:37:30.392Z,10.43
2018-06-10T08:39:58.771Z,8.07
2018-06-10T08:42:27.407Z,10.33
2018-06-10T08:44:55.787Z,12.37
2018-06-10T08:47:24.143Z,10.07
2018-06-10T08:49:52.499Z,11.50
2018-06-10T08:52:20.880Z,9.80
2018-06-10T08:54:49.555Z,9.40
2018-06-10T08:57:17.934Z,10.13
2018-06-10T08:59:46.588Z,9.80
2018-06-10T09:02:14.967Z,10.37
2018-06-10T09:04:43.332Z,9.33
2018-06-10T09:07:11.683Z,9.67
2018-06-10T09:09:40.091Z,10.17
2018-06-10T09:12:15.300Z,9.43
2018-06-10T09:14:43.691Z,9.73
2018-06-10T09:17:12.043Z,9.87
2018-06-10T09:19:40.409Z,9.47
2018-06-10T09:22:09.083Z,8.70
2018-06-10T09:24:37.787Z,9.57
2018-06-10T09:27:06.456Z,8.80
2018-06-10T09:29:35.376Z,9.20
2018-06-10T09:32:04.460Z,8.13
2018-06-10T09:34:32.815Z,7.93
2018-06-10T09:37:01.195Z,9.73
2018-06-10T09:39:29.551Z,9.07
2018-06-10T09:41:58.162Z,8.57
2018-06-10T09:44:26.784Z,8.63
2018-06-10T09:46:55.423Z,8.73
2018-06-10T09:49:24.060Z,9.80
2018-06-10T09:51:52.418Z,9.57
2018-06-10T09:54:21.095Z,8.90
2018-06-10T09:56:49.793Z,9.67
2018-06-10T09:59:18.439Z,8.77
2018-06-10T10:01:47.158Z,8.50
2018-06-10T10:04:15.828Z,9.30
2018-06-10T10:06:44.199Z,9.03
2018-06-10T10:09:12.904Z,8.53
2018-06-10T10:11:41.255Z,8.50
2018-06-10T10:14:10.135Z,8.43
2018-06-10T10:16:38.851Z,8.60
2018-06-10T10:19:07.732Z,8.90
2018-06-10T10:21:36.108Z,7.37
2018-06-10T10:24:04.548Z,7.37
2018-06-10T10:26:32.927Z,6.97
2018-06-10T10:29:01.292Z,7.77
2018-06-10T10:31:29.679Z,8.40
2018-06-10T10:33:58.959Z,9.40
2018-06-10T10:36:27.559Z,8.10
2018-06-10T10:38:55.671Z,8.30
2018-06-10T10:41:27.417Z,6.70
2018-06-10T10:43:55.796Z,10.17
2018-06-10T10:46:24.164Z,8.30
2018-06-10T10:48:52.578Z,6.80
2018-06-10T10:51:21.164Z,6.50
2018-06-10T10:53:49.527Z,6.90
2018-06-10T10:56:17.912Z,7.03
2018-06-10T10:58:46.267Z,6.50
2018-06-10T11:01:14.680Z,6.97
2018-06-10T11:03:43.417Z,6.00
2018-06-10T11:06:12.031Z,7.10
2018-06-10T11:08:40.415Z,7.00
2018-06-10T11:11:08.775Z,6.90
2018-06-10T11:13:37.395Z,8.63
2018-06-10T11:16:05.924Z,6.90
2018-06-10T11:18:34.560Z,6.60
2018-06-10T11:21:03.188Z,5.60
2018-06-10T11:23:31.589Z,6.37
2018-06-10T11:26:00.200Z,7.50
2018-06-10T11:28:28.640Z,5.80
2018-06-10T11:30:57.543Z,6.37
2018-06-10T11:33:26.156Z,7.47
2018-06-10T11:35:54.516Z,5.40
2018-06-10T11:38:23.223Z,6.50
2018-06-10T11:40:51.912Z,5.70
2018-06-10T11:43:20.491Z,7.00
2018-06-10T11:45:49.177Z,5.07
2018-06-10T11:48:17.928Z,5.67
2018-06-10T11:50:46.555Z,5.67
2018-06-10T11:53:14.922Z,5.83
2018-06-10T11:55:43.273Z,5.40
2018-06-10T11:58:12.243Z,7.47
2018-06-10T12:00:41.155Z,6.87
2018-06-10T12:03:10.043Z,6.17
2018-06-10T12:05:39.036Z,5.47
2018-06-10T12:08:08.027Z,6.90
2018-06-10T12:10:36.684Z,6.27
2018-06-10T12:13:05.311Z,5.13
2018-06-10T12:15:33.991Z,5.40
2018-06-10T12:18:02.668Z,4.87
2018-06-10T12:20:31.367Z,6.23
2018-06-10T12:23:00.026Z,5.40
2018-06-10T12:25:28.959Z,5.37
2018-06-10T12:27:57.651Z,5.10
2018-06-10T12:30:26.631Z,5.07
2018-06-10T12:32:54.976Z,5.20
2018-06-10T12:35:23.599Z,5.10
2018-06-10T12:37:52.011Z,3.80
2018-06-10T12:40:20.660Z,4.50
2018-06-10T12:42:49.043Z,5.23
2018-06-10T12:45:17.708Z,4.83
2018-06-10T12:47:46.344Z,4.30
2018-06-10T12:50:14.699Z,3.90
2018-06-10T12:52:43.058Z,4.03
2018-06-10T12:55:12.003Z,4.40
2018-06-10T12:57:40.359Z,3.70
2018-06-10T13:00:09.047Z,4.80
2018-06-10T13:02:37.804Z,4.40
2018-06-10T13:05:06.207Z,4.60
2018-06-10T13:07:34.278Z,4.40
2018-06-10T13:10:02.680Z,4.13
2018-06-10T13:12:31.057Z,4.70
2018-06-10T13:14:59.119Z,4.23
2018-06-10T13:17:27.501Z,4.30
2018-06-10T13:19:55.880Z,4.57
2018-06-10T13:22:24.238Z,3.57
2018-06-10T13:24:53.200Z,3.93
2018-06-10T13:27:21.588Z,3.80
2018-06-10T13:29:50.311Z,4.03
2018-06-10T13:32:18.368Z,4.50
2018-06-10T13:34:46.751Z,4.40
2018-06-10T13:37:15.446Z,4.67
2018-06-10T13:39:44.104Z,4.40
2018-06-10T13:42:12.479Z,3.47
2018-06-10T13:44:40.836Z,5.10
2018-06-10T13:47:09.218Z,4.97
2018-06-10T13:49:37.908Z,4.03
2018-06-10T13:52:06.597Z,3.97
2018-06-10T13:54:34.940Z,4.20
2018-06-10T13:57:03.296Z,5.00
2018-06-10T13:59:31.657Z,4.50
2018-06-10T14:02:00.009Z,5.80
2018-06-10T14:04:28.387Z,4.00
2018-06-10T14:06:56.811Z,4.63
2018-06-10T14:09:25.162Z,4.43
2018-06-10T14:11:53.884Z,4.27
2018-06-10T14:14:22.243Z,3.80
2018-06-10T14:16:50.632Z,4.37
2018-06-10T14:19:19.279Z,3.87
2018-06-10T14:21:48.236Z,4.67
2018-06-10T14:24:17.431Z,4.30
2018-06-10T14:26:45.795Z,4.40
2018-06-10T14:29:14.407Z,3.40
2018-06-10T14:31:42.854Z,4.40
2018-06-10T14:34:11.231Z,4.30
2018-06-10T14:36:39.603Z,4.20
2018-06-10T14:39:09.059Z,3.80
2018-06-10T14:41:37.433Z,3.77
2018-06-10T14:44:05.859Z,3.83
2018-06-10T14:46:34.529Z,4.30
2018-06-10T14:49:02.912Z,4.57
2018-06-10T14:51:31.263Z,3.87
2018-06-10T14:54:00.219Z,4.17
2018-06-10T14:56:28.919Z,3.63
2018-06-10T14:58:57.600Z,3.80
2018-06-10T15:01:25.988Z,4.50
2018-06-10T15:03:54.344Z,4.40
2018-06-10T15:06:22.719Z,5.23
2018-06-10T15:08:51.359Z,4.00
2018-06-10T15:11:19.715Z,3.50
2018-06-10T15:13:48.092Z,4.13
2018-06-10T15:16:16.449Z,3.53
2018-06-10T15:18:44.839Z,3.70
2018-06-10T15:21:13.712Z,4.47
2018-06-10T15:23:42.417Z,4.40
2018-06-10T15:26:11.143Z,4.67
2018-06-10T15:28:39.529Z,3.40
2018-06-10T15:31:08.179Z,4.17
2018-06-10T15:33:37.139Z,5.10
2018-06-10T15:36:05.525Z,4.17
2018-06-10T15:38:34.171Z,3.70
2018-06-10T15:41:02.956Z,3.63
2018-06-10T15:43:31.747Z,4.20
2018-06-10T15:46:00.415Z,4.67
2018-06-10T15:48:28.854Z,3.67
2018-06-10T15:50:57.620Z,4.60
2018-06-10T15:53:26.523Z,3.80
2018-06-10T15:55:54.896Z,4.80
2018-06-10T15:58:23.254Z,4.33
2018-06-10T16:00:51.648Z,4.80
2018-06-10T16:03:20.022Z,5.60
2018-06-10T16:05:48.620Z,4.00
2018-06-10T16:08:17.327Z,4.20
2018-06-10T16:10:45.989Z,3.60
2018-06-10T16:13:15.912Z,3.70
2018-06-10T16:15:44.287Z,3.87
2018-06-10T16:18:12.968Z,3.67
2018-06-10T16:20:41.367Z,4.20
2018-06-10T16:23:09.719Z,4.07
2018-06-10T16:25:38.091Z,3.70
2018-06-10T16:28:06.836Z,4.67
2018-06-10T16:30:35.515Z,4.13
2018-06-10T16:33:04.463Z,4.73
2018-06-10T16:35:33.639Z,4.27
2018-06-10T16:38:02.158Z,3.53
2018-06-10T16:40:30.823Z,3.87
2018-06-10T16:42:59.451Z,3.67
2018-06-10T16:45:35.589Z,3.90
2018-06-10T16:48:04.091Z,4.50
2018-06-10T16:50:32.520Z,4.57
2018-06-10T16:53:00.926Z,4.60
2018-06-10T16:55:29.272Z,4.60
2018-06-10T16:57:58.080Z,4.30
2018-06-10T17:00:26.683Z,4.90
2018-06-10T17:02:55.391Z,3.23
2018-06-10T17:05:23.739Z,3.60
2018-06-10T17:07:52.339Z,4.57
2018-06-10T17:10:21.120Z,4.53
2018-06-10T17:12:49.799Z,3.57
2018-06-10T17:15:18.167Z,4.50
2018-06-10T17:17:46.567Z,4.20
2018-06-10T17:20:16.140Z,3.10
2018-06-10T17:22:45.118Z,3.37
2018-06-10T17:25:13.500Z,3.93
2018-06-10T17:27:42.145Z,2.47
2018-06-10T17:30:10.511Z,2.70
2018-06-10T17:32:59.491Z,1.57
2018-06-10T17:35:29.027Z,1.50
2018-06-10T17:37:58.984Z,1.90
2018-06-10T17:40:27.664Z,1.50
2018-06-10T17:42:56.315Z,2.23
2018-06-10T17:45:24.716Z,1.87
2018-06-10T17:47:53.616Z,1.90
2018-06-10T17:50:21.992Z,2.30
2018-06-10T17:52:50.619Z,2.90
2018-06-10T17:55:18.986Z,1.90
2018-06-10T17:57:56.553Z,2.63
2018-06-10T18:00:25.319Z,2.23
2018-06-10T18:02:53.667Z,2.37
2018-06-10T18:05:22.019Z,2.20
2018-06-10T18:07:50.388Z,2.13
2018-06-10T18:10:19.639Z,2.43
2018-06-10T18:12:48.805Z,2.40
2018-06-10T18:15:17.312Z,2.13
2018-06-10T18:17:45.899Z,1.50
2018-06-10T18:20:14.280Z,2.20
2018-06-10T18:22:43.546Z,2.50
2018-06-10T18:25:12.036Z,2.00
2018-06-10T18:27:40.896Z,2.00
2018-06-10T18:30:09.258Z,2.37
2018-06-10T18:32:37.948Z,2.40
2018-06-10T18:35:06.660Z,2.03
2018-06-10T18:37:35.067Z,2.80
2018-06-10T18:40:04.409Z,2.10
2018-06-10T18:42:33.502Z,2.03
2018-06-10T18:45:02.245Z,1.90
2018-06-10T18:47:30.699Z,2.50
2018-06-10T18:49:59.127Z,1.83
2018-06-10T18:52:27.876Z,2.50
2018-06-10T18:54:55.968Z,2.50
2018-06-10T18:57:24.568Z,1.90
2018-06-10T18:59:53.243Z,2.20
2018-06-10T19:02:21.643Z,3.43
2018-06-10T19:04:50.235Z,2.27
2018-06-10T19:07:18.879Z,2.77
2018-06-10T19:09:47.780Z,1.93
2018-06-10T19:12:16.437Z,2.50
2018-06-10T19:14:44.796Z,1.90
2018-06-10T19:17:13.864Z,1.90
2018-06-10T19:19:42.512Z,1.90
2018-06-10T19:22:11.049Z,2.60
2018-06-10T19:24:39.499Z,2.37
2018-06-10T19:27:07.861Z,1.67
2018-06-10T19:29:36.752Z,2.40
2018-06-10T19:32:05.528Z,2.77
2018-06-10T19:34:34.163Z,1.80
2018-06-10T19:37:03.115Z,2.20
2018-06-10T19:39:32.448Z,2.30
2018-06-10T19:42:02.472Z,2.70
2018-06-10T19:44:31.968Z,2.83
2018-06-10T19:47:01.647Z,2.90
2018-06-10T19:49:30.036Z,2.80
2018-06-10T19:51:58.736Z,3.00
2018-06-10T19:54:27.039Z,2.33
2018-06-10T19:56:55.772Z,3.37
2018-06-10T19:59:25.152Z,2.70
2018-06-10T20:01:53.528Z,2.90
2018-06-10T20:04:22.447Z,2.40
2018-06-10T20:06:50.824Z,2.90
2018-06-10T20:09:19.182Z,3.30
2018-06-10T20:11:47.577Z,3.30
2018-06-10T20:14:16.211Z,2.87
2018-06-10T20:16:46.071Z,3.17
2018-06-10T20:19:14.655Z,3.63
2018-06-10T20:21:43.544Z,2.80
2018-06-10T20:24:12.976Z,3.37
2018-06-10T20:26:41.627Z,3.77
2018-06-10T20:29:09.996Z,3.67
2018-06-10T20:31:38.385Z,2.80
2018-06-10T20:34:06.765Z,3.43
2018-06-10T20:36:35.574Z,2.67
2018-06-10T20:39:06.411Z,3.07
2018-06-10T20:41:35.419Z,3.27
2018-06-10T20:44:04.069Z,3.60
2018-06-10T20:46:32.951Z,3.10
2018-06-10T20:49:01.319Z,2.70
2018-06-10T20:51:29.708Z,2.93
2018-06-10T20:53:58.079Z,3.67
2018-06-10T20:56:26.447Z,3.60
2018-06-10T20:58:54.800Z,3.37
2018-06-10T21:01:23.179Z,3.23
2018-06-10T21:03:51.843Z,3.00
2018-06-10T21:06:20.222Z,2.83
2018-06-10T21:08:49.127Z,3.80
2018-06-10T21:11:17.763Z,4.00
2018-06-10T21:13:46.415Z,3.03
2018-06-10T21:16:14.823Z,3.43
2018-06-10T21:18:43.199Z,2.90
2018-06-10T21:21:11.875Z,2.90
2018-06-10T21:23:40.531Z,2.67
2018-06-10T21:26:10.079Z,3.47
2018-06-10T21:28:38.693Z,3.40
2018-06-10T21:31:07.173Z,3.40
2018-06-10T21:33:35.915Z,2.80
2018-06-10T21:36:04.831Z,3.23
2018-06-10T21:38:33.511Z,2.87
2018-06-10T21:41:02.235Z,2.90
2018-06-10T21:43:30.932Z,3.40
2018-06-10T21:45:59.283Z,2.70
2018-06-10T21:48:27.728Z,2.37
2018-06-10T21:50:56.107Z,2.70
2018-06-10T21:53:24.463Z,2.57
2018-06-10T21:55:53.376Z,2.97
2018-06-10T21:58:21.738Z,2.20
2018-06-10T22:00:50.119Z,3.43
2018-06-10T22:03:18.783Z,2.60
2018-06-10T22:05:47.140Z,3.00
2018-06-10T22:08:17.280Z,3.10
2018-06-10T22:10:45.872Z,3.03
2018-06-10T22:13:14.235Z,2.73
2018-06-10T22:15:42.715Z,2.83
2018-06-10T22:18:11.070Z,2.97
2018-06-10T22:20:39.466Z,3.77
2018-06-10T22:23:08.102Z,2.67
2018-06-10T22:25:36.459Z,3.30
2018-06-10T22:28:05.389Z,3.70
2018-06-10T22:30:33.782Z,3.50
2018-06-10T22:33:02.135Z,3.17
2018-06-10T22:35:31.104Z,3.83
2018-06-10T22:38:00.008Z,3.20
2018-06-10T22:40:28.719Z,3.33
2018-06-10T22:42:57.219Z,2.60
2018-06-10T22:45:25.591Z,3.43
2018-06-10T22:47:55.476Z,3.23
2018-06-10T22:50:25.616Z,2.90
2018-06-10T22:53:05.331Z,3.30
2018-06-10T22:55:33.976Z,3.20
2018-06-10T22:58:02.571Z,3.33
2018-06-10T23:00:30.944Z,3.20
2018-06-10T23:02:59.311Z,2.97
2018-06-10T23:05:27.374Z,3.30
2018-06-10T23:07:55.740Z,2.83
2018-06-10T23:10:24.743Z,2.93
2018-06-10T23:12:53.688Z,3.53
2018-06-10T23:15:22.415Z,2.73
2018-06-10T23:17:51.072Z,3.20
2018-06-10T23:20:19.521Z,4.37
2018-06-10T23:22:48.168Z,3.40
2018-06-10T23:25:16.515Z,2.93
2018-06-10T23:27:45.185Z,3.57
2018-06-10T23:30:13.560Z,3.70
2018-06-10T23:32:41.934Z,3.83
2018-06-10T23:35:10.555Z,3.67
2018-06-10T23:37:39.002Z,4.30
2018-06-10T23:40:07.636Z,3.90
2018-06-10T23:42:36.279Z,4.40
2018-06-10T23:45:04.988Z,3.50
2018-06-10T23:47:33.776Z,3.57
2018-06-10T23:50:02.703Z,3.57
2018-06-10T23:52:31.427Z,3.00
2018-06-10T23:55:00.048Z,3.57
2018-06-10T23:57:28.664Z,3.20
2018-06-10T23:59:57.311Z,3.20
