createdAt,value
2019-05-30T00:00:34.078Z,14.80
2019-05-30T00:03:04.381Z,14.80
2019-05-30T00:05:33.809Z,14.80
2019-05-30T00:08:04.380Z,14.70
2019-05-30T00:10:34.917Z,14.70
2019-05-30T00:13:05.174Z,14.70
2019-05-30T00:15:34.754Z,14.70
2019-05-30T00:18:04.974Z,14.70
2019-05-30T00:20:34.459Z,14.70
2019-05-30T00:23:03.847Z,14.70
2019-05-30T00:25:33.217Z,14.60
2019-05-30T00:28:05.230Z,14.60
2019-05-30T00:30:34.692Z,14.60
2019-05-30T00:33:05.146Z,14.50
2019-05-30T00:35:35.841Z,14.50
2019-05-30T00:38:06.085Z,14.40
2019-05-30T00:40:36.647Z,14.40
2019-05-30T00:43:06.309Z,14.40
2019-05-30T00:45:35.786Z,14.30
2019-05-30T00:48:06.394Z,14.30
2019-05-30T00:50:35.842Z,14.20
2019-05-30T00:53:05.395Z,14.20
2019-05-30T00:55:34.873Z,14.20
2019-05-30T00:58:04.798Z,14.20
2019-05-30T01:00:43.145Z,14.10
2019-05-30T01:03:08.827Z,14.10
2019-05-30T01:05:37.842Z,14.10
2019-05-30T01:08:07.285Z,14.00
2019-05-30T01:10:36.915Z,14.00
2019-05-30T01:13:07.240Z,14.00
2019-05-30T01:15:37.781Z,13.90
2019-05-30T01:18:07.399Z,13.90
2019-05-30T01:20:36.788Z,13.90
2019-05-30T01:23:07.398Z,13.80
2019-05-30T01:25:36.825Z,13.80
2019-05-30T01:28:06.158Z,13.80
2019-05-30T01:30:35.479Z,13.80
2019-05-30T01:33:05.850Z,13.80
2019-05-30T01:35:35.437Z,13.80
2019-05-30T01:38:05.848Z,13.80
2019-05-30T01:40:35.475Z,13.80
2019-05-30T01:43:06.093Z,13.80
2019-05-30T01:45:35.515Z,13.70
2019-05-30T01:48:04.851Z,13.70
2019-05-30T01:50:34.326Z,13.80
2019-05-30T01:53:04.637Z,13.80
2019-05-30T01:55:34.054Z,13.80
2019-05-30T01:58:03.407Z,13.80
2019-05-30T02:00:38.464Z,13.80
2019-05-30T02:03:09.496Z,13.80
2019-05-30T02:05:39.231Z,13.80
2019-05-30T02:08:10.095Z,13.90
2019-05-30T02:10:39.738Z,13.90
2019-05-30T02:13:09.886Z,13.90
2019-05-30T02:15:39.361Z,13.90
2019-05-30T02:18:09.814Z,14.00
2019-05-30T02:20:39.539Z,14.00
2019-05-30T02:23:09.978Z,14.00
2019-05-30T02:25:40.020Z,14.10
2019-05-30T02:28:10.381Z,14.10
2019-05-30T02:30:40.822Z,14.10
2019-05-30T02:33:12.691Z,14.10
2019-05-30T02:35:41.707Z,14.10
2019-05-30T02:38:11.912Z,14.20
2019-05-30T02:40:42.382Z,14.20
2019-05-30T02:43:12.411Z,14.20
2019-05-30T02:45:41.951Z,14.20
2019-05-30T02:48:12.174Z,14.30
2019-05-30T02:50:42.400Z,14.30
2019-05-30T02:53:13.285Z,14.30
2019-05-30T02:55:43.959Z,14.30
2019-05-30T02:58:13.516Z,14.30
2019-05-30T03:00:42.982Z,14.30
2019-05-30T03:03:14.296Z,14.30
2019-05-30T03:05:43.375Z,14.20
2019-05-30T03:08:14.484Z,14.20
2019-05-30T03:10:44.032Z,14.20
2019-05-30T03:13:13.615Z,14.20
2019-05-30T03:15:43.168Z,14.20
2019-05-30T03:18:14.632Z,14.10
2019-05-30T03:20:44.355Z,14.10
2019-05-30T03:23:14.861Z,14.10
2019-05-30T03:25:44.475Z,14.10
2019-05-30T03:28:14.018Z,14.00
2019-05-30T03:30:44.970Z,14.00
2019-05-30T03:33:32.324Z,14.00
2019-05-30T03:35:45.509Z,13.90
2019-05-30T03:38:15.733Z,13.90
2019-05-30T03:40:45.462Z,13.90
2019-05-30T03:43:15.947Z,13.80
2019-05-30T03:45:45.818Z,13.80
2019-05-30T03:48:17.871Z,13.80
2019-05-30T03:50:51.038Z,13.70
2019-05-30T03:53:20.899Z,13.70
2019-05-30T03:55:55.910Z,13.70
2019-05-30T03:59:02.908Z,13.60
2019-05-30T04:01:43.966Z,13.70
2019-05-30T04:04:19.244Z,13.60
2019-05-30T04:06:51.722Z,13.60
2019-05-30T04:09:25.099Z,13.60
2019-05-30T04:12:03.498Z,13.60
2019-05-30T04:14:35.910Z,13.60
2019-05-30T04:17:05.238Z,13.60
2019-05-30T04:19:34.572Z,13.60
2019-05-30T04:22:03.894Z,13.60
2019-05-30T04:24:33.217Z,13.60
2019-05-30T04:27:02.546Z,13.60
2019-05-30T04:29:31.876Z,13.60
2019-05-30T04:32:01.273Z,13.60
2019-05-30T04:34:30.603Z,13.60
2019-05-30T04:37:00.170Z,13.60
2019-05-30T04:39:29.508Z,13.70
2019-05-30T04:41:58.830Z,13.70
2019-05-30T04:44:28.168Z,13.70
2019-05-30T04:46:57.761Z,13.80
2019-05-30T04:49:28.063Z,13.90
2019-05-30T04:51:57.381Z,13.90
2019-05-30T04:54:28.349Z,13.90
2019-05-30T04:56:57.670Z,14.00
2019-05-30T04:59:26.998Z,14.00
2019-05-30T05:01:56.365Z,14.10
2019-05-30T05:04:25.934Z,14.20
2019-05-30T05:06:55.265Z,14.20
2019-05-30T05:09:24.586Z,14.30
2019-05-30T05:11:53.995Z,14.30
2019-05-30T05:14:23.319Z,14.40
2019-05-30T05:16:52.684Z,14.40
2019-05-30T05:19:25.426Z,14.50
2019-05-30T05:21:53.102Z,14.60
2019-05-30T05:24:23.535Z,14.60
2019-05-30T05:26:53.018Z,14.70
2019-05-30T05:29:22.344Z,14.80
2019-05-30T05:31:51.674Z,14.80
2019-05-30T05:34:20.990Z,14.90
2019-05-30T05:36:50.607Z,15.00
2019-05-30T05:39:20.104Z,15.10
2019-05-30T05:41:49.502Z,15.20
2019-05-30T05:44:18.824Z,15.30
2019-05-30T05:46:48.229Z,15.50
2019-05-30T05:49:18.382Z,15.60
2019-05-30T05:51:47.762Z,15.70
2019-05-30T05:54:17.081Z,15.90
2019-05-30T05:56:46.429Z,16.10
2019-05-30T05:59:16.958Z,16.20
2019-05-30T06:01:46.458Z,16.40
2019-05-30T06:04:17.081Z,16.60
2019-05-30T06:06:46.593Z,16.80
2019-05-30T06:09:16.437Z,17.00
2019-05-30T06:11:48.976Z,17.20
2019-05-30T06:14:17.785Z,17.30
2019-05-30T06:16:47.187Z,17.50
2019-05-30T06:19:17.140Z,17.60
2019-05-30T06:21:53.991Z,17.80
2019-05-30T06:24:19.610Z,18.00
2019-05-30T06:26:49.054Z,18.20
2019-05-30T06:29:18.370Z,18.30
2019-05-30T06:31:47.701Z,18.50
2019-05-30T06:34:30.356Z,18.70
2019-05-30T06:36:48.050Z,18.90
2019-05-30T06:39:17.365Z,19.10
2019-05-30T06:41:46.697Z,19.40
2019-05-30T06:44:16.099Z,19.70
2019-05-30T06:46:45.530Z,19.90
2019-05-30T06:49:14.913Z,20.20
2019-05-30T06:51:44.315Z,20.40
2019-05-30T06:54:13.641Z,20.70
2019-05-30T06:56:44.795Z,21.00
2019-05-30T06:59:13.990Z,21.30
2019-05-30T07:01:43.401Z,21.50
2019-05-30T07:04:13.058Z,21.70
2019-05-30T07:06:42.902Z,21.90
2019-05-30T07:09:12.434Z,22.10
2019-05-30T07:11:41.770Z,22.30
2019-05-30T07:14:12.062Z,22.50
2019-05-30T07:16:41.393Z,22.70
2019-05-30T07:19:10.716Z,22.80
2019-05-30T07:21:40.222Z,23.00
2019-05-30T07:24:09.556Z,23.10
2019-05-30T07:26:38.885Z,23.30
2019-05-30T07:29:08.202Z,23.40
2019-05-30T07:31:37.542Z,23.50
2019-05-30T07:34:06.862Z,23.60
2019-05-30T07:36:36.198Z,23.80
2019-05-30T07:39:07.857Z,24.00
2019-05-30T07:41:37.378Z,24.10
2019-05-30T07:44:06.836Z,24.30
2019-05-30T07:46:37.195Z,24.50
2019-05-30T07:49:06.684Z,24.60
2019-05-30T07:51:36.015Z,24.70
2019-05-30T07:54:05.867Z,24.80
2019-05-30T07:56:37.966Z,24.90
2019-05-30T07:59:07.363Z,25.10
2019-05-30T08:01:36.698Z,25.20
2019-05-30T08:04:06.028Z,25.30
2019-05-30T08:06:36.478Z,25.40
2019-05-30T08:09:07.006Z,25.60
2019-05-30T08:11:36.419Z,25.70
2019-05-30T08:14:05.881Z,25.90
2019-05-30T08:16:35.542Z,26.00
2019-05-30T08:19:06.014Z,26.20
2019-05-30T08:21:36.301Z,26.30
2019-05-30T08:24:05.970Z,26.40
2019-05-30T08:26:36.344Z,26.60
2019-05-30T08:29:05.873Z,26.70
2019-05-30T08:31:36.879Z,26.80
2019-05-30T08:34:06.373Z,27.00
2019-05-30T08:36:35.690Z,27.10
2019-05-30T08:39:06.983Z,27.30
2019-05-30T08:41:37.375Z,27.40
2019-05-30T08:44:06.786Z,27.50
2019-05-30T08:46:36.115Z,27.60
2019-05-30T08:49:05.515Z,27.70
2019-05-30T08:51:36.249Z,27.70
2019-05-30T08:54:05.782Z,27.80
2019-05-30T08:56:36.438Z,28.00
2019-05-30T08:59:05.983Z,28.10
2019-05-30T09:01:35.754Z,28.20
2019-05-30T09:04:05.419Z,28.40
2019-05-30T09:06:35.820Z,28.60
2019-05-30T09:09:07.628Z,28.70
2019-05-30T09:11:37.758Z,28.80
2019-05-30T09:14:08.720Z,28.90
2019-05-30T09:16:38.156Z,29.00
2019-05-30T09:19:07.634Z,29.10
2019-05-30T09:21:38.190Z,29.20
2019-05-30T09:24:08.013Z,29.30
2019-05-30T09:26:38.476Z,29.30
2019-05-30T09:29:08.449Z,29.30
2019-05-30T09:31:38.068Z,29.20
2019-05-30T09:34:11.994Z,29.20
2019-05-30T09:36:40.973Z,29.10
2019-05-30T09:39:10.538Z,29.00
2019-05-30T09:41:40.969Z,28.90
2019-05-30T09:44:10.902Z,28.80
2019-05-30T09:46:41.345Z,28.70
2019-05-30T09:49:11.278Z,28.60
2019-05-30T09:51:42.035Z,28.50
2019-05-30T09:54:12.682Z,28.50
2019-05-30T09:56:42.064Z,28.60
2019-05-30T09:59:12.706Z,28.70
2019-05-30T10:01:43.170Z,28.90
2019-05-30T10:04:14.167Z,29.10
2019-05-30T10:06:44.623Z,29.20
2019-05-30T10:09:14.110Z,29.30
2019-05-30T10:11:44.447Z,29.40
2019-05-30T10:14:14.482Z,29.50
2019-05-30T10:16:47.333Z,29.60
2019-05-30T10:19:14.899Z,29.70
2019-05-30T10:21:45.503Z,29.60
2019-05-30T10:24:15.338Z,29.50
2019-05-30T10:26:45.597Z,29.40
2019-05-30T10:29:15.426Z,29.20
2019-05-30T10:31:45.020Z,29.10
2019-05-30T10:34:15.651Z,29.00
2019-05-30T10:36:47.219Z,28.80
2019-05-30T10:39:16.469Z,28.70
2019-05-30T10:41:46.220Z,28.50
2019-05-30T10:44:16.921Z,28.30
2019-05-30T10:46:47.554Z,28.20
2019-05-30T10:49:31.483Z,28.00
2019-05-30T10:51:49.481Z,27.90
2019-05-30T10:54:19.035Z,27.80
2019-05-30T10:56:48.789Z,27.70
2019-05-30T10:59:19.381Z,27.60
2019-05-30T11:01:50.333Z,27.60
2019-05-30T11:04:20.002Z,27.60
2019-05-30T11:07:10.483Z,27.50
2019-05-30T11:09:32.094Z,27.50
2019-05-30T11:12:01.523Z,27.40
2019-05-30T11:14:31.926Z,27.40
2019-05-30T11:17:01.257Z,27.50
2019-05-30T11:19:30.575Z,27.50
2019-05-30T11:21:59.918Z,27.60
2019-05-30T11:24:29.280Z,27.60
2019-05-30T11:26:59.008Z,27.60
2019-05-30T11:29:28.545Z,27.60
2019-05-30T11:31:59.100Z,27.60
2019-05-30T11:34:28.665Z,27.60
2019-05-30T11:36:59.246Z,27.50
2019-05-30T11:39:29.017Z,27.50
2019-05-30T11:41:59.549Z,27.40
2019-05-30T11:44:28.974Z,27.30
2019-05-30T11:46:58.301Z,27.30
2019-05-30T11:49:27.636Z,27.20
2019-05-30T11:51:57.906Z,27.10
2019-05-30T11:54:27.260Z,27.00
2019-05-30T11:56:56.762Z,26.90
2019-05-30T11:59:26.080Z,26.80
2019-05-30T12:01:56.408Z,26.70
2019-05-30T12:04:25.910Z,26.60
2019-05-30T12:06:55.235Z,26.50
2019-05-30T12:09:24.557Z,26.40
2019-05-30T12:11:55.177Z,26.40
2019-05-30T12:14:24.518Z,26.30
2019-05-30T12:16:55.306Z,26.30
2019-05-30T12:19:24.617Z,26.30
2019-05-30T12:21:53.971Z,26.20
2019-05-30T12:24:23.366Z,26.20
2019-05-30T12:26:53.813Z,26.30
2019-05-30T12:29:23.193Z,26.30
2019-05-30T12:31:56.054Z,26.40
2019-05-30T12:34:23.542Z,26.40
2019-05-30T12:36:52.869Z,26.40
2019-05-30T12:39:22.214Z,26.50
2019-05-30T12:41:52.741Z,26.50
2019-05-30T12:44:22.237Z,26.50
2019-05-30T12:46:51.576Z,26.60
2019-05-30T12:49:20.891Z,26.60
2019-05-30T12:51:50.222Z,26.60
2019-05-30T12:54:19.558Z,26.60
2019-05-30T12:56:48.893Z,26.70
2019-05-30T12:59:18.287Z,26.70
2019-05-30T13:01:47.626Z,26.70
2019-05-30T13:04:16.954Z,26.70
2019-05-30T13:06:46.379Z,26.70
2019-05-30T13:09:15.761Z,26.70
2019-05-30T13:11:45.101Z,26.60
2019-05-30T13:14:14.501Z,26.60
2019-05-30T13:16:43.897Z,26.60
2019-05-30T13:19:13.291Z,26.60
2019-05-30T13:21:43.594Z,26.60
2019-05-30T13:24:12.909Z,26.50
2019-05-30T13:26:42.310Z,26.50
2019-05-30T13:29:11.630Z,26.50
2019-05-30T13:31:40.975Z,26.50
2019-05-30T13:34:10.301Z,26.60
2019-05-30T13:36:39.694Z,26.50
2019-05-30T13:39:09.026Z,26.50
2019-05-30T13:41:38.357Z,26.50
2019-05-30T13:44:09.432Z,26.50
2019-05-30T13:46:38.771Z,26.50
2019-05-30T13:49:08.797Z,26.50
2019-05-30T13:51:39.238Z,26.40
2019-05-30T13:54:09.341Z,26.40
2019-05-30T13:56:38.769Z,26.40
2019-05-30T13:59:08.163Z,26.40
2019-05-30T14:01:38.709Z,26.40
2019-05-30T14:04:08.328Z,26.40
2019-05-30T14:06:37.734Z,26.30
2019-05-30T14:09:08.426Z,26.30
2019-05-30T14:11:38.205Z,26.30
2019-05-30T14:14:08.798Z,26.30
2019-05-30T14:16:38.398Z,26.30
2019-05-30T14:19:09.784Z,26.30
2019-05-30T14:21:38.776Z,26.30
2019-05-30T14:24:08.086Z,26.30
2019-05-30T14:26:37.510Z,26.30
2019-05-30T14:29:07.714Z,26.40
2019-05-30T14:31:37.249Z,26.40
2019-05-30T14:34:08.084Z,26.40
2019-05-30T14:36:37.464Z,26.40
2019-05-30T14:39:06.965Z,26.40
2019-05-30T14:41:36.400Z,26.40
2019-05-30T14:44:05.714Z,26.40
2019-05-30T14:46:35.061Z,26.40
2019-05-30T14:49:04.501Z,26.40
2019-05-30T14:51:35.466Z,26.40
2019-05-30T14:54:05.213Z,26.40
2019-05-30T14:56:35.685Z,26.40
2019-05-30T14:59:05.053Z,26.40
2019-05-30T15:01:35.495Z,26.40
2019-05-30T15:04:05.173Z,26.30
2019-05-30T15:06:34.689Z,26.30
2019-05-30T15:09:17.557Z,26.30
2019-05-30T15:11:37.280Z,26.30
2019-05-30T15:14:06.861Z,26.20
2019-05-30T15:16:36.310Z,26.20
2019-05-30T15:19:06.343Z,26.10
2019-05-30T15:21:35.818Z,26.10
2019-05-30T15:24:05.670Z,26.10
2019-05-30T15:26:36.115Z,26.10
2019-05-30T15:29:05.983Z,26.10
2019-05-30T15:31:35.481Z,26.10
2019-05-30T15:34:04.846Z,26.10
2019-05-30T15:36:34.527Z,26.00
2019-05-30T15:39:06.819Z,26.00
2019-05-30T15:41:36.233Z,26.00
2019-05-30T15:44:05.643Z,26.00
2019-05-30T15:46:34.971Z,26.00
2019-05-30T15:49:04.445Z,26.00
2019-05-30T15:51:33.762Z,26.00
2019-05-30T15:54:03.091Z,26.00
2019-05-30T15:56:32.420Z,26.00
2019-05-30T15:59:01.829Z,25.90
2019-05-30T16:01:31.141Z,25.90
2019-05-30T16:04:00.519Z,25.90
2019-05-30T16:06:29.837Z,25.90
2019-05-30T16:08:59.342Z,25.80
2019-05-30T16:11:28.670Z,25.80
2019-05-30T16:13:58.182Z,25.80
2019-05-30T16:16:39.448Z,25.80
2019-05-30T16:19:14.783Z,25.70
2019-05-30T16:21:29.873Z,25.80
2019-05-30T16:23:59.207Z,25.70
2019-05-30T16:26:29.598Z,25.70
2019-05-30T16:28:58.933Z,25.60
2019-05-30T16:31:28.254Z,25.60
2019-05-30T16:33:57.589Z,25.60
2019-05-30T16:36:26.967Z,25.50
2019-05-30T16:38:56.498Z,25.50
2019-05-30T16:41:26.788Z,25.50
2019-05-30T16:43:56.122Z,25.50
2019-05-30T16:46:26.681Z,25.40
2019-05-30T16:48:56.198Z,25.40
2019-05-30T16:51:25.589Z,25.40
2019-05-30T16:53:55.001Z,25.30
2019-05-30T16:56:25.647Z,25.30
2019-05-30T16:58:55.163Z,25.30
2019-05-30T17:01:26.028Z,25.30
2019-05-30T17:03:56.605Z,25.30
2019-05-30T17:06:26.225Z,25.20
2019-05-30T17:08:55.714Z,25.20
2019-05-30T17:11:25.604Z,25.20
2019-05-30T17:13:55.046Z,25.20
2019-05-30T17:16:24.362Z,25.10
2019-05-30T17:18:53.695Z,25.10
2019-05-30T17:21:23.016Z,25.10
2019-05-30T17:23:53.317Z,25.10
2019-05-30T17:26:23.264Z,25.10
2019-05-30T17:28:52.753Z,25.10
2019-05-30T17:31:22.142Z,25.00
2019-05-30T17:33:51.478Z,25.00
2019-05-30T17:36:22.078Z,25.00
2019-05-30T17:38:51.617Z,24.90
2019-05-30T17:41:21.119Z,24.90
2019-05-30T17:43:50.446Z,24.90
2019-05-30T17:46:19.774Z,24.90
2019-05-30T17:48:49.122Z,24.80
2019-05-30T17:51:19.669Z,24.80
2019-05-30T17:53:49.243Z,24.80
2019-05-30T17:56:19.787Z,24.70
2019-05-30T17:58:49.370Z,24.70
2019-05-30T18:01:20.161Z,24.60
2019-05-30T18:03:49.562Z,24.60
2019-05-30T18:06:18.889Z,24.60
2019-05-30T18:08:48.261Z,24.60
2019-05-30T18:11:17.589Z,24.50
2019-05-30T18:13:47.050Z,24.50
2019-05-30T18:16:16.438Z,24.50
2019-05-30T18:18:45.841Z,24.50
2019-05-30T18:21:15.170Z,24.40
2019-05-30T18:23:44.939Z,24.40
2019-05-30T18:26:15.507Z,24.40
2019-05-30T18:28:44.873Z,24.30
2019-05-30T18:31:15.003Z,24.30
2019-05-30T18:33:44.326Z,24.30
2019-05-30T18:36:14.095Z,24.30
2019-05-30T18:38:43.410Z,24.20
2019-05-30T18:41:16.426Z,24.20
2019-05-30T18:43:43.758Z,24.10
2019-05-30T18:46:13.122Z,24.10
2019-05-30T18:48:42.565Z,24.10
2019-05-30T18:51:12.017Z,24.00
2019-05-30T18:53:41.975Z,24.00
2019-05-30T18:56:11.305Z,23.90
2019-05-30T18:58:40.654Z,23.80
2019-05-30T19:01:10.058Z,23.80
2019-05-30T19:03:39.390Z,23.70
2019-05-30T19:06:08.738Z,23.70
2019-05-30T19:08:38.161Z,23.60
2019-05-30T19:11:07.569Z,23.60
2019-05-30T19:13:37.354Z,23.50
2019-05-30T19:16:06.850Z,23.50
2019-05-30T19:18:36.191Z,23.40
2019-05-30T19:21:05.550Z,23.30
2019-05-30T19:23:37.883Z,23.30
2019-05-30T19:26:05.932Z,23.20
2019-05-30T19:28:35.250Z,23.20
2019-05-30T19:31:04.655Z,23.10
2019-05-30T19:33:34.913Z,23.00
2019-05-30T19:36:04.645Z,23.00
2019-05-30T19:38:33.974Z,22.90
2019-05-30T19:41:04.169Z,22.80
2019-05-30T19:43:33.782Z,22.80
2019-05-30T19:46:03.184Z,22.70
2019-05-30T19:48:32.503Z,22.60
2019-05-30T19:51:01.845Z,22.50
2019-05-30T19:53:31.161Z,22.40
2019-05-30T19:56:00.498Z,22.40
2019-05-30T19:58:29.899Z,22.30
2019-05-30T20:00:59.381Z,22.20
2019-05-30T20:03:40.840Z,22.20
2019-05-30T20:06:00.025Z,22.10
2019-05-30T20:08:44.690Z,22.00
2019-05-30T20:11:00.547Z,21.90
2019-05-30T20:13:31.069Z,21.90
2019-05-30T20:16:00.621Z,21.80
2019-05-30T20:18:31.427Z,21.70
2019-05-30T20:21:01.022Z,21.60
2019-05-30T20:23:30.473Z,21.60
2019-05-30T20:26:00.862Z,21.50
2019-05-30T20:28:30.197Z,21.40
2019-05-30T20:30:59.513Z,21.30
2019-05-30T20:33:28.853Z,21.30
2019-05-30T20:35:58.182Z,21.20
2019-05-30T20:38:27.507Z,21.10
2019-05-30T20:40:56.817Z,21.00
2019-05-30T20:43:26.152Z,21.00
2019-05-30T20:45:55.469Z,20.90
2019-05-30T20:48:25.126Z,20.90
2019-05-30T20:50:54.446Z,20.80
2019-05-30T20:53:23.774Z,20.80
2019-05-30T20:55:53.097Z,20.70
2019-05-30T20:58:22.425Z,20.70
2019-05-30T21:00:51.753Z,20.60
2019-05-30T21:03:21.082Z,20.60
2019-05-30T21:05:50.654Z,20.50
2019-05-30T21:08:20.400Z,20.50
2019-05-30T21:10:50.676Z,20.40
2019-05-30T21:13:20.004Z,20.30
2019-05-30T21:15:50.006Z,20.30
2019-05-30T21:18:19.574Z,20.20
2019-05-30T21:20:48.964Z,20.10
2019-05-30T21:23:18.290Z,20.10
2019-05-30T21:25:47.643Z,20.00
2019-05-30T21:28:17.023Z,19.90
2019-05-30T21:30:47.496Z,19.90
2019-05-30T21:33:17.277Z,19.90
2019-05-30T21:35:48.028Z,19.90
2019-05-30T21:38:17.718Z,19.80
2019-05-30T21:40:47.073Z,19.80
2019-05-30T21:43:16.923Z,19.70
2019-05-30T21:45:46.838Z,19.70
2019-05-30T21:48:16.350Z,19.70
2019-05-30T21:50:47.056Z,19.60
2019-05-30T21:53:17.578Z,19.60
2019-05-30T21:55:47.941Z,19.50
2019-05-30T21:58:17.501Z,19.50
2019-05-30T22:01:07.687Z,19.40
2019-05-30T22:03:37.014Z,19.40
2019-05-30T22:06:06.397Z,19.40
2019-05-30T22:08:35.752Z,19.40
2019-05-30T22:11:05.229Z,19.40
2019-05-30T22:13:34.606Z,19.30
2019-05-30T22:16:04.135Z,19.30
2019-05-30T22:18:33.466Z,19.30
2019-05-30T22:21:02.849Z,19.30
2019-05-30T22:23:32.187Z,19.20
2019-05-30T22:26:02.573Z,19.20
2019-05-30T22:28:31.910Z,19.10
2019-05-30T22:31:01.254Z,19.10
2019-05-30T22:33:30.669Z,19.00
2019-05-30T22:36:00.109Z,19.00
2019-05-30T22:38:29.450Z,19.00
2019-05-30T22:40:58.774Z,18.90
2019-05-30T22:43:28.110Z,18.90
2019-05-30T22:45:57.430Z,18.90
2019-05-30T22:48:26.762Z,18.90
2019-05-30T22:50:57.041Z,18.80
2019-05-30T22:53:26.499Z,18.80
2019-05-30T22:55:55.820Z,18.80
2019-05-30T22:58:25.151Z,18.80
2019-05-30T23:00:54.461Z,18.80
2019-05-30T23:03:24.778Z,18.70
2019-05-30T23:05:54.166Z,18.70
2019-05-30T23:08:23.493Z,18.70
2019-05-30T23:10:53.797Z,18.70
2019-05-30T23:13:23.229Z,18.60
2019-05-30T23:15:52.803Z,18.60
2019-05-30T23:18:22.169Z,18.60
2019-05-30T23:20:52.717Z,18.60
2019-05-30T23:23:22.202Z,18.50
2019-05-30T23:25:51.523Z,18.50
2019-05-30T23:28:20.853Z,18.40
2019-05-30T23:30:50.179Z,18.40
2019-05-30T23:33:19.506Z,18.40
2019-05-30T23:35:48.830Z,18.40
2019-05-30T23:38:18.166Z,18.40
2019-05-30T23:40:48.857Z,18.40
2019-05-30T23:43:18.366Z,18.40
2019-05-30T23:45:47.758Z,18.40
2019-05-30T23:48:17.161Z,18.30
2019-05-30T23:50:46.486Z,18.30
2019-05-30T23:53:15.837Z,18.30
2019-05-30T23:55:45.162Z,18.30
2019-05-30T23:58:14.482Z,18.30
