createdAt,value
2019-04-14T00:01:00.374Z,2.62
2019-04-14T00:03:52.617Z,2.69
2019-04-14T00:06:20.227Z,2.66
2019-04-14T00:08:47.941Z,2.62
2019-04-14T00:11:14.830Z,2.64
2019-04-14T00:13:41.592Z,2.70
2019-04-14T00:16:09.503Z,2.66
2019-04-14T00:18:36.478Z,2.63
2019-04-14T00:21:04.661Z,2.53
2019-04-14T00:23:32.712Z,2.53
2019-04-14T00:26:23.103Z,2.55
2019-04-14T00:28:49.761Z,2.46
2019-04-14T00:31:17.348Z,2.42
2019-04-14T00:33:45.276Z,2.30
2019-04-14T00:36:21.826Z,2.25
2019-04-14T00:38:50.109Z,2.31
2019-04-14T00:41:47.419Z,2.31
2019-04-14T00:44:27.691Z,2.25
2019-04-14T00:47:02.862Z,2.19
2019-04-14T00:49:31.078Z,2.14
2019-04-14T00:51:59.199Z,2.13
2019-04-14T00:54:26.205Z,2.15
2019-04-14T00:56:54.084Z,2.18
2019-04-14T00:59:20.879Z,2.13
2019-04-14T01:01:48.379Z,2.19
2019-04-14T01:04:16.474Z,2.04
2019-04-14T01:06:44.720Z,2.03
2019-04-14T01:09:13.394Z,2.13
2019-04-14T01:11:40.095Z,2.04
2019-04-14T01:14:07.932Z,2.00
2019-04-14T01:16:34.847Z,2.00
2019-04-14T01:19:03.058Z,2.00
2019-04-14T01:21:30.741Z,1.96
2019-04-14T01:23:58.807Z,2.01
2019-04-14T01:26:26.981Z,1.99
2019-04-14T01:28:54.701Z,2.09
2019-04-14T01:31:21.625Z,1.89
2019-04-14T01:33:49.109Z,1.89
2019-04-14T01:36:16.936Z,1.85
2019-04-14T01:38:44.911Z,1.87
2019-04-14T01:41:12.809Z,1.93
2019-04-14T01:46:28.432Z,1.83
2019-04-14T01:48:54.133Z,1.80
2019-04-14T01:51:44.218Z,1.69
2019-04-14T01:54:27.904Z,1.77
2019-04-14T01:57:17.587Z,1.81
2019-04-14T01:59:44.390Z,1.80
2019-04-14T02:02:14.160Z,1.35
2019-04-14T02:04:42.065Z,1.70
2019-04-14T02:07:08.792Z,1.66
2019-04-14T02:09:35.798Z,1.64
2019-04-14T02:12:03.816Z,1.63
2019-04-14T02:14:30.658Z,1.67
2019-04-14T02:17:00.523Z,1.64
2019-04-14T02:19:26.373Z,1.61
2019-04-14T02:21:54.118Z,1.58
2019-04-14T02:24:22.101Z,1.58
2019-04-14T02:26:50.178Z,1.56
2019-04-14T02:29:16.987Z,1.59
2019-04-14T02:32:11.237Z,1.99
2019-04-14T02:34:39.148Z,2.93
2019-04-14T02:37:15.587Z,3.56
2019-04-14T02:39:42.061Z,3.89
2019-04-14T02:42:28.297Z,3.52
2019-04-14T02:44:41.931Z,3.64
2019-04-14T02:47:03.456Z,3.65
2019-04-14T02:51:58.585Z,4.14
2019-04-14T02:54:36.724Z,3.67
2019-04-14T02:59:20.489Z,2.27
2019-04-14T03:02:09.703Z,2.02
2019-04-14T03:04:21.566Z,1.97
2019-04-14T03:06:50.521Z,1.90
2019-04-14T03:09:32.788Z,1.76
2019-04-14T03:11:49.133Z,1.72
2019-04-14T03:14:25.885Z,1.68
2019-04-14T03:17:13.910Z,1.64
2019-04-14T03:19:59.494Z,1.71
2019-04-14T03:22:37.152Z,1.70
2019-04-14T03:24:55.791Z,1.62
2019-04-14T03:30:33.626Z,1.66
2019-04-14T03:33:13.528Z,1.75
2019-04-14T03:35:47.773Z,1.66
2019-04-14T03:40:13.931Z,1.87
2019-04-14T03:42:54.285Z,1.92
2019-04-14T03:45:04.416Z,1.98
2019-04-14T03:47:31.262Z,2.02
2019-04-14T03:50:09.699Z,2.05
2019-04-14T03:52:41.557Z,2.03
2019-04-14T03:54:57.107Z,1.98
2019-04-14T03:57:06.237Z,2.05
2019-04-14T03:59:33.038Z,2.19
2019-04-14T04:02:00.865Z,2.14
2019-04-14T04:04:27.849Z,2.19
2019-04-14T04:06:55.416Z,2.27
2019-04-14T04:09:28.310Z,2.23
2019-04-14T04:11:56.216Z,2.25
2019-04-14T04:14:23.122Z,2.27
2019-04-14T04:17:08.046Z,2.37
2019-04-14T04:19:55.606Z,2.32
2019-04-14T04:22:41.251Z,2.36
2019-04-14T04:25:28.984Z,2.33
2019-04-14T04:28:21.322Z,2.33
2019-04-14T04:31:00.205Z,2.46
2019-04-14T04:33:41.455Z,2.44
2019-04-14T04:36:20.305Z,2.40
2019-04-14T04:38:57.436Z,2.38
2019-04-14T04:41:25.317Z,2.38
2019-04-14T04:43:52.189Z,2.42
2019-04-14T04:46:19.755Z,2.54
2019-04-14T04:48:58.324Z,2.46
2019-04-14T04:51:16.000Z,2.50
2019-04-14T04:53:44.005Z,2.61
2019-04-14T04:56:10.793Z,2.63
2019-04-14T04:58:37.460Z,2.63
2019-04-14T05:01:05.578Z,2.64
2019-04-14T05:03:32.543Z,2.70
2019-04-14T05:06:45.902Z,2.76
2019-04-14T05:09:23.029Z,2.77
2019-04-14T05:12:13.291Z,2.95
2019-04-14T05:14:44.020Z,2.93
2019-04-14T05:17:11.194Z,2.90
2019-04-14T05:19:39.427Z,2.85
2019-04-14T05:22:07.008Z,2.94
2019-04-14T05:24:33.749Z,2.98
2019-04-14T05:27:01.394Z,2.98
2019-04-14T05:29:29.651Z,3.17
2019-04-14T05:31:57.600Z,3.32
2019-04-14T05:34:24.469Z,3.28
2019-04-14T05:36:52.156Z,3.42
2019-04-14T05:39:19.971Z,3.41
2019-04-14T05:41:57.068Z,3.43
2019-04-14T05:44:16.462Z,3.54
2019-04-14T05:46:43.245Z,3.64
2019-04-14T05:49:12.079Z,3.72
2019-04-14T05:51:39.390Z,3.77
2019-04-14T05:54:06.287Z,3.85
2019-04-14T05:56:35.069Z,4.02
2019-04-14T05:59:02.223Z,4.12
2019-04-14T06:01:29.237Z,3.69
2019-04-14T06:03:56.109Z,4.13
2019-04-14T06:06:22.866Z,4.30
2019-04-14T06:08:50.665Z,4.26
2019-04-14T06:11:17.660Z,4.23
2019-04-14T06:13:44.434Z,4.23
2019-04-14T06:16:12.212Z,4.22
2019-04-14T06:18:39.218Z,4.24
2019-04-14T06:21:05.988Z,4.27
2019-04-14T06:23:32.660Z,4.21
2019-04-14T06:25:59.471Z,4.39
2019-04-14T06:28:26.143Z,4.40
2019-04-14T06:31:11.517Z,4.28
2019-04-14T06:33:52.423Z,4.23
2019-04-14T06:36:28.798Z,4.19
2019-04-14T06:39:01.386Z,4.23
2019-04-14T06:41:30.029Z,4.40
2019-04-14T06:43:56.820Z,4.43
2019-04-14T06:46:23.508Z,4.50
2019-04-14T06:48:59.152Z,4.64
2019-04-14T06:51:25.828Z,4.72
2019-04-14T06:53:52.530Z,4.78
2019-04-14T06:56:19.223Z,4.86
2019-04-14T06:58:45.913Z,4.90
2019-04-14T07:01:13.239Z,4.99
2019-04-14T07:03:40.914Z,5.05
2019-04-14T07:06:07.959Z,5.10
2019-04-14T07:08:34.986Z,4.79
2019-04-14T07:11:01.795Z,5.14
2019-04-14T07:13:29.788Z,5.17
2019-04-14T07:15:56.523Z,5.22
2019-04-14T07:18:23.288Z,5.32
2019-04-14T07:20:49.985Z,5.33
2019-04-14T07:23:16.669Z,5.34
2019-04-14T07:25:43.358Z,5.28
2019-04-14T07:28:10.157Z,5.42
2019-04-14T07:30:43.061Z,5.57
2019-04-14T07:33:16.979Z,5.64
2019-04-14T07:35:57.002Z,5.80
2019-04-14T07:38:34.929Z,5.99
2019-04-14T07:41:21.266Z,6.27
2019-04-14T07:44:14.853Z,6.47
2019-04-14T07:47:12.582Z,6.81
2019-04-14T07:50:14.445Z,7.01
2019-04-14T07:52:55.392Z,6.88
2019-04-14T07:55:47.804Z,6.71
2019-04-14T07:58:24.613Z,6.54
2019-04-14T08:00:56.290Z,6.50
2019-04-14T08:03:50.346Z,6.63
2019-04-14T08:06:17.013Z,7.03
2019-04-14T08:08:44.240Z,6.91
2019-04-14T08:11:11.088Z,6.83
2019-04-14T08:13:37.919Z,7.12
2019-04-14T08:16:04.705Z,7.02
2019-04-14T08:18:31.862Z,7.19
2019-04-14T08:20:58.605Z,7.31
2019-04-14T08:23:25.250Z,7.39
2019-04-14T08:25:51.933Z,7.46
2019-04-14T08:28:21.233Z,7.72
2019-04-14T08:30:48.434Z,7.57
2019-04-14T08:33:15.105Z,7.43
2019-04-14T08:35:41.917Z,7.29
2019-04-14T08:38:08.601Z,7.33
2019-04-14T08:40:35.438Z,7.32
2019-04-14T08:43:27.766Z,7.30
2019-04-14T08:46:16.975Z,7.42
2019-04-14T08:48:50.346Z,7.27
2019-04-14T08:51:30.597Z,7.45
2019-04-14T08:54:01.755Z,7.38
2019-04-14T08:56:57.101Z,7.37
2019-04-14T08:59:50.958Z,7.35
2019-04-14T09:02:42.135Z,7.36
2019-04-14T09:05:16.172Z,7.29
2019-04-14T09:07:49.123Z,7.27
2019-04-14T09:10:19.293Z,7.11
2019-04-14T09:12:47.630Z,7.11
2019-04-14T09:15:14.289Z,7.23
2019-04-14T09:17:41.086Z,7.30
2019-04-14T09:20:07.979Z,7.15
2019-04-14T09:22:35.185Z,7.15
2019-04-14T09:25:03.318Z,7.07
2019-04-14T09:27:30.030Z,6.90
2019-04-14T09:29:56.702Z,6.83
2019-04-14T09:32:24.308Z,6.83
2019-04-14T09:34:50.968Z,6.91
2019-04-14T09:37:17.642Z,6.99
2019-04-14T09:39:44.321Z,6.94
2019-04-14T09:42:10.995Z,7.12
2019-04-14T09:44:37.723Z,7.02
2019-04-14T09:47:04.506Z,6.95
2019-04-14T09:49:31.399Z,6.93
2019-04-14T09:51:58.077Z,7.35
2019-04-14T09:54:24.973Z,7.29
2019-04-14T09:56:51.783Z,7.02
2019-04-14T09:59:18.454Z,6.85
2019-04-14T10:01:45.118Z,7.01
2019-04-14T10:04:11.785Z,6.76
2019-04-14T10:06:40.806Z,6.89
2019-04-14T10:09:07.143Z,6.98
2019-04-14T10:11:33.978Z,7.10
2019-04-14T10:14:00.745Z,6.90
2019-04-14T10:16:27.691Z,7.03
2019-04-14T10:18:54.462Z,6.94
2019-04-14T10:21:21.628Z,7.10
2019-04-14T10:23:48.412Z,7.06
2019-04-14T10:26:15.200Z,6.84
2019-04-14T10:28:41.896Z,6.73
2019-04-14T10:31:08.671Z,7.15
2019-04-14T10:33:35.437Z,7.37
2019-04-14T10:36:02.222Z,7.22
2019-04-14T10:38:28.941Z,7.42
2019-04-14T10:40:55.683Z,7.46
2019-04-14T10:43:22.377Z,7.49
2019-04-14T10:45:49.059Z,7.39
2019-04-14T10:48:16.026Z,7.35
2019-04-14T10:50:42.699Z,7.03
2019-04-14T10:53:09.485Z,7.10
2019-04-14T10:55:36.186Z,7.02
2019-04-14T10:58:02.965Z,7.05
2019-04-14T11:00:29.773Z,7.03
2019-04-14T11:02:56.472Z,6.96
2019-04-14T11:05:24.848Z,7.08
2019-04-14T11:07:51.525Z,7.26
2019-04-14T11:10:18.525Z,7.25
2019-04-14T11:12:45.188Z,7.23
2019-04-14T11:15:15.505Z,7.20
2019-04-14T11:17:42.344Z,7.12
2019-04-14T11:20:09.225Z,6.97
2019-04-14T11:22:35.907Z,6.72
2019-04-14T11:25:22.552Z,6.79
2019-04-14T11:27:49.495Z,6.90
2019-04-14T11:30:19.206Z,6.93
2019-04-14T11:32:52.041Z,6.90
2019-04-14T11:35:22.792Z,6.97
2019-04-14T11:38:21.114Z,7.27
2019-04-14T11:40:52.501Z,8.03
2019-04-14T11:43:19.398Z,7.96
2019-04-14T11:45:46.200Z,7.99
2019-04-14T11:48:12.996Z,8.37
2019-04-14T11:50:39.774Z,7.48
2019-04-14T11:53:06.458Z,8.27
2019-04-14T11:55:33.558Z,7.94
2019-04-14T11:58:00.338Z,8.16
2019-04-14T12:00:49.834Z,8.65
2019-04-14T12:03:54.381Z,8.25
2019-04-14T12:06:43.336Z,7.94
2019-04-14T12:09:22.203Z,7.89
2019-04-14T12:11:48.885Z,8.35
2019-04-14T12:14:15.646Z,8.49
2019-04-14T12:16:42.421Z,8.61
2019-04-14T12:19:09.235Z,9.29
2019-04-14T12:21:36.031Z,9.43
2019-04-14T12:24:02.923Z,8.72
2019-04-14T12:26:29.714Z,8.97
2019-04-14T12:28:56.383Z,9.28
2019-04-14T12:31:24.204Z,8.58
2019-04-14T12:33:51.028Z,9.58
2019-04-14T12:36:17.713Z,9.58
2019-04-14T12:38:44.427Z,8.93
2019-04-14T12:41:15.933Z,8.93
2019-04-14T12:44:01.047Z,8.70
2019-04-14T12:47:05.772Z,8.45
2019-04-14T12:49:41.415Z,9.10
2019-04-14T12:52:21.336Z,8.86
2019-04-14T12:54:47.627Z,8.13
2019-04-14T12:57:16.198Z,8.56
2019-04-14T12:59:42.874Z,8.59
2019-04-14T13:02:24.413Z,9.30
2019-04-14T13:04:51.210Z,9.28
2019-04-14T13:07:17.895Z,9.32
2019-04-14T13:09:44.752Z,9.44
2019-04-14T13:12:11.492Z,9.44
2019-04-14T13:14:38.162Z,9.23
2019-04-14T13:17:04.945Z,9.00
2019-04-14T13:19:31.721Z,8.65
2019-04-14T13:21:58.415Z,8.88
2019-04-14T13:24:25.208Z,9.00
2019-04-14T13:26:51.996Z,9.16
2019-04-14T13:29:18.778Z,8.94
2019-04-14T13:31:46.204Z,8.80
2019-04-14T13:34:12.978Z,8.50
2019-04-14T13:36:39.663Z,8.55
2019-04-14T13:39:07.033Z,8.42
2019-04-14T13:41:34.758Z,7.67
2019-04-14T13:44:01.547Z,7.37
2019-04-14T13:46:28.231Z,7.33
2019-04-14T13:48:55.032Z,7.29
2019-04-14T13:51:21.821Z,7.22
2019-04-14T13:53:48.510Z,7.27
2019-04-14T13:56:15.185Z,7.23
2019-04-14T13:58:41.919Z,7.39
2019-04-14T14:01:08.706Z,7.28
2019-04-14T14:03:35.389Z,7.37
2019-04-14T14:06:04.614Z,7.44
2019-04-14T14:08:31.321Z,7.33
2019-04-14T14:11:07.105Z,7.36
2019-04-14T14:13:39.682Z,7.35
2019-04-14T14:16:31.893Z,7.45
2019-04-14T14:19:06.194Z,7.48
2019-04-14T14:21:47.355Z,7.47
2019-04-14T14:24:51.860Z,7.44
2019-04-14T14:27:18.570Z,7.60
2019-04-14T14:29:45.253Z,7.62
2019-04-14T14:32:18.684Z,7.61
2019-04-14T14:34:45.360Z,7.73
2019-04-14T14:37:12.164Z,7.77
2019-04-14T14:39:38.985Z,7.75
2019-04-14T14:42:05.640Z,7.67
2019-04-14T14:44:37.383Z,7.70
2019-04-14T14:47:25.646Z,7.63
2019-04-14T14:50:00.697Z,7.53
2019-04-14T14:52:27.506Z,7.43
2019-04-14T14:54:54.189Z,7.63
2019-04-14T14:57:20.865Z,7.63
2019-04-14T14:59:47.624Z,7.82
2019-04-14T15:02:14.399Z,7.79
2019-04-14T15:04:41.585Z,8.00
2019-04-14T15:07:08.341Z,7.97
2019-04-14T15:09:35.024Z,7.75
2019-04-14T15:12:01.925Z,7.63
2019-04-14T15:14:28.654Z,7.92
2019-04-14T15:16:55.517Z,7.76
2019-04-14T15:19:23.151Z,7.76
2019-04-14T15:21:50.041Z,7.73
2019-04-14T15:24:16.833Z,7.66
2019-04-14T15:26:43.516Z,7.65
2019-04-14T15:29:10.222Z,7.93
2019-04-14T15:31:36.993Z,7.98
2019-04-14T15:34:03.871Z,7.83
2019-04-14T15:36:30.549Z,7.75
2019-04-14T15:38:57.320Z,7.75
2019-04-14T15:41:24.093Z,7.60
2019-04-14T15:43:50.933Z,7.54
2019-04-14T15:46:18.546Z,7.56
2019-04-14T15:48:46.334Z,7.57
2019-04-14T15:51:13.008Z,7.59
2019-04-14T15:53:39.679Z,7.59
2019-04-14T15:56:07.386Z,7.54
2019-04-14T15:58:40.008Z,7.56
2019-04-14T16:01:25.714Z,7.57
2019-04-14T16:04:03.529Z,7.64
2019-04-14T16:06:38.613Z,7.53
2019-04-14T16:09:20.648Z,7.55
2019-04-14T16:11:56.990Z,7.58
2019-04-14T16:14:45.014Z,7.52
2019-04-14T16:17:34.093Z,7.52
2019-04-14T16:20:05.942Z,7.53
2019-04-14T16:22:32.731Z,7.51
2019-04-14T16:24:59.419Z,7.39
2019-04-14T16:27:48.876Z,7.40
2019-04-14T16:30:30.786Z,7.50
2019-04-14T16:33:20.065Z,7.46
2019-04-14T16:35:47.208Z,7.46
2019-04-14T16:38:14.030Z,7.39
2019-04-14T16:40:40.798Z,7.47
2019-04-14T16:43:07.563Z,7.52
2019-04-14T16:45:35.209Z,7.59
2019-04-14T16:48:02.907Z,7.44
2019-04-14T16:50:29.701Z,7.38
2019-04-14T16:53:00.890Z,7.47
2019-04-14T16:55:43.552Z,7.44
2019-04-14T16:58:16.160Z,7.67
2019-04-14T17:00:45.738Z,7.51
2019-04-14T17:03:12.520Z,7.52
2019-04-14T17:05:39.633Z,7.59
2019-04-14T17:08:06.732Z,7.43
2019-04-14T17:10:33.504Z,7.44
2019-04-14T17:13:00.495Z,7.58
2019-04-14T17:15:47.042Z,7.44
2019-04-14T17:18:43.204Z,7.27
2019-04-14T17:21:22.550Z,7.46
2019-04-14T17:23:55.828Z,7.38
2019-04-14T17:26:42.943Z,7.30
2019-04-14T17:29:15.622Z,7.39
2019-04-14T17:32:04.980Z,7.23
2019-04-14T17:34:36.233Z,7.05
2019-04-14T17:37:21.471Z,7.02
2019-04-14T17:40:10.600Z,6.99
2019-04-14T17:42:43.497Z,7.02
2019-04-14T17:45:23.397Z,6.99
2019-04-14T17:47:56.439Z,6.94
2019-04-14T17:50:49.944Z,6.84
2019-04-14T17:53:27.403Z,6.73
2019-04-14T17:56:13.233Z,6.73
2019-04-14T17:58:59.667Z,6.77
2019-04-14T18:01:54.744Z,6.71
2019-04-14T18:04:41.777Z,6.65
2019-04-14T18:07:19.457Z,6.64
2019-04-14T18:10:08.598Z,6.65
2019-04-14T18:12:39.453Z,6.66
2019-04-14T18:15:25.168Z,6.64
2019-04-14T18:18:29.683Z,6.70
2019-04-14T18:20:59.190Z,6.74
2019-04-14T18:23:25.878Z,6.65
2019-04-14T18:25:52.687Z,6.65
2019-04-14T18:28:39.061Z,6.69
2019-04-14T18:31:13.171Z,6.65
2019-04-14T18:34:05.384Z,6.64
2019-04-14T18:37:00.886Z,6.69
2019-04-14T18:39:49.717Z,6.70
2019-04-14T18:42:41.582Z,6.69
2019-04-14T18:45:27.699Z,6.97
2019-04-14T18:48:20.043Z,7.02
2019-04-14T18:51:16.688Z,7.09
2019-04-14T18:53:51.422Z,6.95
2019-04-14T18:56:43.601Z,7.04
2019-04-14T18:59:38.599Z,7.09
2019-04-14T19:02:05.469Z,6.99
2019-04-14T19:04:32.306Z,7.09
2019-04-14T19:06:59.166Z,7.05
2019-04-14T19:09:26.096Z,7.08
2019-04-14T19:12:04.830Z,6.96
2019-04-14T19:14:33.847Z,7.00
2019-04-14T19:17:32.101Z,7.09
2019-04-14T19:20:01.995Z,7.09
2019-04-14T19:22:28.054Z,7.13
2019-04-14T19:25:06.979Z,7.19
2019-04-14T19:27:23.722Z,7.00
2019-04-14T19:29:50.378Z,6.91
2019-04-14T19:32:17.045Z,6.85
2019-04-14T19:34:43.830Z,7.42
2019-04-14T19:37:10.518Z,8.39
2019-04-14T19:39:37.215Z,8.80
2019-04-14T19:42:04.066Z,8.99
2019-04-14T19:44:30.812Z,8.92
2019-04-14T19:46:57.472Z,8.86
2019-04-14T19:49:24.440Z,9.55
2019-04-14T19:51:51.224Z,9.08
2019-04-14T19:54:17.914Z,9.05
2019-04-14T19:56:45.492Z,9.36
2019-04-14T19:59:12.466Z,8.79
2019-04-14T20:01:39.605Z,8.94
2019-04-14T20:04:06.361Z,8.97
2019-04-14T20:06:32.983Z,9.28
2019-04-14T20:08:59.697Z,9.60
2019-04-14T20:11:26.724Z,9.60
2019-04-14T20:13:53.599Z,9.87
2019-04-14T20:16:55.290Z,8.69
2019-04-14T20:19:41.873Z,8.83
2019-04-14T20:22:31.362Z,8.68
2019-04-14T20:25:08.182Z,8.63
2019-04-14T20:27:48.443Z,8.94
2019-04-14T20:30:37.129Z,8.82
2019-04-14T20:33:04.068Z,8.77
2019-04-14T20:35:30.941Z,9.06
2019-04-14T20:37:57.731Z,8.67
2019-04-14T20:40:24.920Z,9.46
2019-04-14T20:42:51.593Z,9.38
2019-04-14T20:45:18.693Z,9.22
2019-04-14T20:47:45.495Z,9.64
2019-04-14T20:50:12.281Z,8.67
2019-04-14T20:52:39.667Z,8.67
2019-04-14T20:55:06.786Z,8.97
2019-04-14T20:57:33.527Z,8.64
2019-04-14T21:00:00.463Z,8.45
2019-04-14T21:02:47.071Z,8.73
2019-04-14T21:05:39.174Z,8.70
2019-04-14T21:08:23.036Z,7.91
2019-04-14T21:10:56.109Z,7.65
2019-04-14T21:13:32.705Z,7.67
2019-04-14T21:16:12.559Z,7.48
2019-04-14T21:18:43.031Z,7.44
2019-04-14T21:21:29.479Z,7.33
2019-04-14T21:24:07.795Z,7.28
2019-04-14T21:26:56.804Z,7.20
2019-04-14T21:29:35.046Z,7.21
2019-04-14T21:32:14.267Z,7.25
2019-04-14T21:35:05.760Z,7.21
2019-04-14T21:37:52.525Z,7.11
2019-04-14T21:40:33.903Z,7.09
2019-04-14T21:43:00.583Z,7.18
2019-04-14T21:45:27.354Z,7.11
2019-04-14T21:47:54.041Z,7.03
2019-04-14T21:50:20.819Z,6.98
2019-04-14T21:52:49.939Z,6.92
2019-04-14T21:55:16.993Z,6.89
2019-04-14T21:58:09.310Z,6.79
2019-04-14T22:01:46.922Z,6.79
2019-04-14T22:04:39.424Z,6.72
2019-04-14T22:07:40.905Z,6.75
2019-04-14T22:10:30.942Z,6.70
2019-04-14T22:12:57.706Z,6.69
2019-04-14T22:15:24.484Z,6.69
2019-04-14T22:17:51.336Z,6.69
2019-04-14T22:20:19.149Z,6.65
2019-04-14T22:22:45.847Z,6.55
2019-04-14T22:25:12.641Z,6.60
2019-04-14T22:27:39.419Z,6.64
2019-04-14T22:30:07.276Z,6.56
2019-04-14T22:32:33.934Z,6.49
2019-04-14T22:35:00.733Z,6.54
2019-04-14T22:37:27.396Z,6.57
2019-04-14T22:39:54.071Z,6.61
2019-04-14T22:42:20.851Z,6.58
2019-04-14T22:44:47.520Z,6.65
2019-04-14T22:47:14.369Z,6.61
2019-04-14T22:49:41.021Z,6.57
2019-04-14T22:52:07.774Z,6.56
2019-04-14T22:54:34.470Z,6.57
2019-04-14T22:57:01.298Z,6.63
2019-04-14T22:59:27.956Z,6.58
2019-04-14T23:02:02.134Z,6.50
2019-04-14T23:04:55.768Z,6.43
2019-04-14T23:07:44.789Z,6.45
2019-04-14T23:10:31.190Z,6.54
2019-04-14T23:13:05.443Z,6.53
2019-04-14T23:15:42.097Z,6.47
2019-04-14T23:18:41.662Z,6.41
2019-04-14T23:21:16.509Z,6.48
2019-04-14T23:24:21.040Z,6.50
2019-04-14T23:26:52.711Z,6.48
2019-04-14T23:29:16.594Z,6.48
2019-04-14T23:31:43.462Z,6.45
2019-04-14T23:34:10.385Z,6.45
2019-04-14T23:36:37.046Z,6.43
2019-04-14T23:39:08.035Z,6.39
2019-04-14T23:41:34.821Z,6.41
2019-04-14T23:44:01.606Z,6.32
2019-04-14T23:46:28.267Z,6.36
2019-04-14T23:48:54.938Z,6.35
2019-04-14T23:51:21.614Z,6.35
2019-04-14T23:53:48.405Z,6.34
2019-04-14T23:56:15.069Z,6.39
2019-04-14T23:58:41.796Z,6.37
