createdAt,value
2022-09-25T00:05:02.840Z,99.90
2022-09-25T00:21:01.576Z,99.90
2022-09-25T00:39:36.649Z,99.90
2022-09-25T00:55:35.514Z,99.90
2022-09-25T00:58:05.162Z,99.90
2022-09-25T01:00:33.755Z,99.90
2022-09-25T01:03:02.611Z,99.90
2022-09-25T01:05:44.151Z,99.90
2022-09-25T01:08:18.413Z,99.90
2022-09-25T01:10:48.052Z,99.90
2022-09-25T01:29:23.528Z,99.90
2022-09-25T01:42:54.913Z,99.90
2022-09-25T01:48:01.663Z,99.90
2022-09-25T01:50:45.319Z,99.90
2022-09-25T01:53:19.651Z,99.90
2022-09-25T01:55:56.673Z,99.90
2022-09-25T01:59:00.728Z,99.90
2022-09-25T02:01:33.044Z,99.90
2022-09-25T02:04:10.261Z,99.90
2022-09-25T02:06:40.316Z,99.90
2022-09-25T02:09:19.622Z,99.90
2022-09-25T02:11:51.561Z,99.90
2022-09-25T02:14:25.802Z,99.90
2022-09-25T02:22:14.398Z,99.90
2022-09-25T02:24:54.093Z,99.90
2022-09-25T02:32:41.329Z,99.90
2022-09-25T02:35:10.224Z,99.90
2022-09-25T02:43:10.933Z,99.90
2022-09-25T02:48:19.981Z,99.90
2022-09-25T03:07:23.735Z,99.90
2022-09-25T03:15:08.351Z,99.90
2022-09-25T03:31:14.256Z,99.90
2022-09-25T03:33:44.823Z,99.90
2022-09-25T03:36:21.289Z,99.90
2022-09-25T03:41:25.815Z,99.90
2022-09-25T03:46:32.738Z,99.90
2022-09-25T03:49:01.484Z,99.90
2022-09-25T03:51:31.441Z,99.90
2022-09-25T03:53:59.485Z,99.90
2022-09-25T03:56:30.117Z,99.90
2022-09-25T03:59:00.989Z,99.90
2022-09-25T04:04:12.201Z,99.90
2022-09-25T04:12:09.135Z,99.90
2022-09-25T04:14:37.114Z,99.90
2022-09-25T04:17:06.115Z,99.90
2022-09-25T04:41:12.887Z,99.90
2022-09-25T04:49:03.817Z,99.90
2022-09-25T04:56:48.621Z,99.90
2022-09-25T05:01:57.489Z,99.90
2022-09-25T05:04:24.802Z,99.90
2022-09-25T05:06:52.781Z,99.90
2022-09-25T05:17:30.601Z,99.90
2022-09-25T05:20:01.106Z,99.90
2022-09-25T05:25:10.844Z,99.90
2022-09-25T05:27:38.077Z,99.90
2022-09-25T05:32:54.852Z,99.90
2022-09-25T05:35:25.204Z,99.90
2022-09-25T05:37:52.401Z,99.90
2022-09-25T05:40:21.873Z,99.90
2022-09-25T05:42:49.410Z,99.90
2022-09-25T05:45:17.891Z,99.90
2022-09-25T05:47:45.196Z,99.90
2022-09-25T05:50:18.682Z,99.90
2022-09-25T05:52:48.095Z,99.90
2022-09-25T05:55:15.589Z,99.90
2022-09-25T05:57:42.351Z,99.90
2022-09-25T06:00:12.360Z,99.90
2022-09-25T06:02:39.496Z,99.90
2022-09-25T06:05:10.459Z,99.90
2022-09-25T06:07:40.053Z,99.90
2022-09-25T06:10:08.191Z,99.90
2022-09-25T06:12:45.383Z,99.90
2022-09-25T06:17:57.819Z,99.90
2022-09-25T06:20:25.430Z,99.90
2022-09-25T06:22:54.363Z,99.90
2022-09-25T06:25:29.790Z,99.90
2022-09-25T06:27:57.937Z,99.90
2022-09-25T06:30:27.858Z,99.90
2022-09-25T06:32:58.697Z,99.90
2022-09-25T06:35:26.279Z,99.90
2022-09-25T06:37:57.181Z,99.90
2022-09-25T06:40:24.922Z,99.90
2022-09-25T06:42:58.878Z,99.90
2022-09-25T06:45:27.339Z,99.90
2022-09-25T06:47:57.969Z,99.90
2022-09-25T06:50:31.768Z,99.90
2022-09-25T06:53:00.806Z,99.90
2022-09-25T06:55:29.916Z,99.90
2022-09-25T06:57:56.680Z,99.90
2022-09-25T07:00:24.032Z,99.90
2022-09-25T07:03:10.240Z,99.90
2022-09-25T07:05:42.667Z,99.90
2022-09-25T07:08:11.068Z,99.90
2022-09-25T07:10:45.592Z,99.90
2022-09-25T07:13:12.819Z,99.90
2022-09-25T07:15:41.806Z,99.90
2022-09-25T07:18:15.238Z,99.90
2022-09-25T07:20:41.903Z,99.90
2022-09-25T07:23:08.953Z,99.90
2022-09-25T07:25:36.144Z,99.90
2022-09-25T07:28:04.053Z,99.90
2022-09-25T07:30:32.318Z,99.90
2022-09-25T07:33:00.207Z,99.90
2022-09-25T07:35:30.144Z,99.90
2022-09-25T07:37:57.609Z,99.90
2022-09-25T07:40:30.275Z,99.90
2022-09-25T07:43:00.336Z,99.90
2022-09-25T07:45:29.225Z,97.70
2022-09-25T07:48:03.466Z,98.50
2022-09-25T07:50:33.907Z,99.00
2022-09-25T07:53:00.685Z,99.90
2022-09-25T07:55:28.946Z,99.90
2022-09-25T07:58:01.319Z,99.90
2022-09-25T08:00:28.361Z,99.90
2022-09-25T08:02:57.473Z,99.90
2022-09-25T08:05:24.871Z,99.90
2022-09-25T08:07:52.852Z,99.90
2022-09-25T08:10:20.233Z,99.90
2022-09-25T08:12:48.409Z,99.90
2022-09-25T08:15:15.262Z,99.90
2022-09-25T08:17:44.191Z,99.90
2022-09-25T08:20:10.910Z,99.90
2022-09-25T08:22:37.842Z,99.90
2022-09-25T08:25:04.909Z,99.90
2022-09-25T08:27:32.496Z,99.90
2022-09-25T08:29:59.745Z,99.90
2022-09-25T08:32:26.431Z,99.90
2022-09-25T08:34:54.658Z,99.90
2022-09-25T08:37:21.342Z,99.90
2022-09-25T08:39:49.805Z,99.90
2022-09-25T08:42:27.237Z,99.90
2022-09-25T08:45:22.861Z,99.90
2022-09-25T08:48:11.246Z,98.50
2022-09-25T08:50:38.783Z,96.50
2022-09-25T08:56:09.132Z,96.00
2022-09-25T08:58:42.676Z,96.90
2022-09-25T09:01:19.761Z,96.30
2022-09-25T09:04:05.056Z,96.80
2022-09-25T09:06:33.722Z,97.30
2022-09-25T09:09:15.176Z,95.70
2022-09-25T09:11:49.381Z,94.30
2022-09-25T09:14:21.084Z,94.80
2022-09-25T09:17:06.925Z,95.20
2022-09-25T09:19:33.716Z,96.20
2022-09-25T09:22:11.582Z,98.20
2022-09-25T09:25:15.836Z,98.70
2022-09-25T09:28:04.550Z,99.90
2022-09-25T09:30:35.568Z,99.90
2022-09-25T09:33:24.778Z,99.90
2022-09-25T09:35:54.243Z,99.90
2022-09-25T09:38:33.479Z,99.90
2022-09-25T09:41:27.763Z,99.90
2022-09-25T09:44:24.432Z,99.90
2022-09-25T09:47:22.673Z,99.90
2022-09-25T09:50:04.971Z,99.90
2022-09-25T09:52:42.469Z,99.90
2022-09-25T09:55:39.212Z,99.90
2022-09-25T09:58:14.985Z,99.90
2022-09-25T10:00:42.079Z,99.90
2022-09-25T10:03:19.874Z,99.90
2022-09-25T10:05:49.250Z,99.90
2022-09-25T10:08:17.568Z,99.90
2022-09-25T10:10:48.009Z,99.90
2022-09-25T10:13:37.422Z,99.90
2022-09-25T10:16:18.443Z,99.90
2022-09-25T10:19:04.747Z,99.90
2022-09-25T10:21:57.611Z,99.90
2022-09-25T10:24:51.386Z,99.90
2022-09-25T10:27:41.701Z,99.90
2022-09-25T10:30:11.913Z,99.90
2022-09-25T10:32:43.178Z,99.90
2022-09-25T10:35:21.912Z,99.90
2022-09-25T10:37:52.854Z,99.90
2022-09-25T10:40:40.473Z,99.90
2022-09-25T10:43:25.208Z,99.90
2022-09-25T10:46:48.808Z,99.90
2022-09-25T10:49:49.069Z,99.90
2022-09-25T10:52:19.708Z,99.90
2022-09-25T10:54:48.269Z,99.90
2022-09-25T10:57:38.526Z,99.90
2022-09-25T11:00:21.873Z,99.90
2022-09-25T11:02:53.915Z,99.90
2022-09-25T11:05:27.821Z,99.90
2022-09-25T11:07:57.924Z,99.90
2022-09-25T11:10:29.071Z,99.90
2022-09-25T11:12:57.121Z,99.90
2022-09-25T11:15:27.935Z,99.90
2022-09-25T11:17:59.912Z,99.90
2022-09-25T11:20:32.101Z,99.90
2022-09-25T11:23:26.591Z,99.90
2022-09-25T11:26:07.131Z,99.90
2022-09-25T11:29:05.940Z,99.90
2022-09-25T11:31:38.849Z,99.90
2022-09-25T11:34:19.620Z,99.90
2022-09-25T11:36:51.446Z,99.90
2022-09-25T11:40:03.016Z,99.90
2022-09-25T11:43:06.415Z,99.90
2022-09-25T11:45:43.901Z,99.90
2022-09-25T11:48:26.121Z,99.90
2022-09-25T11:51:11.727Z,99.90
2022-09-25T11:54:32.593Z,99.90
2022-09-25T11:57:10.706Z,99.90
2022-09-25T11:59:57.875Z,99.90
2022-09-25T12:02:57.724Z,99.90
2022-09-25T12:05:39.504Z,99.90
2022-09-25T12:08:44.691Z,99.90
2022-09-25T12:11:30.717Z,99.90
2022-09-25T12:14:10.201Z,99.90
2022-09-25T12:17:01.446Z,99.90
2022-09-25T12:20:05.024Z,99.90
2022-09-25T12:23:05.393Z,99.90
2022-09-25T12:25:51.164Z,99.90
2022-09-25T12:28:34.191Z,99.90
2022-09-25T12:31:06.184Z,99.90
2022-09-25T12:33:52.536Z,99.90
2022-09-25T12:36:36.849Z,99.90
2022-09-25T12:39:21.439Z,99.90
2022-09-25T12:41:53.758Z,99.90
2022-09-25T12:44:27.805Z,99.90
2022-09-25T12:47:02.401Z,99.90
2022-09-25T12:49:36.889Z,99.90
2022-09-25T12:52:14.054Z,99.90
2022-09-25T12:55:26.128Z,99.90
2022-09-25T12:58:02.551Z,99.90
2022-09-25T13:00:32.965Z,99.90
2022-09-25T13:03:30.856Z,99.90
2022-09-25T13:06:25.108Z,99.90
2022-09-25T13:09:01.560Z,99.90
2022-09-25T13:11:52.191Z,99.90
2022-09-25T13:14:42.832Z,99.90
2022-09-25T13:17:14.000Z,99.90
2022-09-25T13:19:42.766Z,99.90
2022-09-25T13:22:12.613Z,99.90
2022-09-25T13:25:04.521Z,99.90
2022-09-25T13:27:40.264Z,99.90
2022-09-25T13:30:08.151Z,99.90
2022-09-25T13:32:35.602Z,99.90
2022-09-25T13:35:07.193Z,99.90
2022-09-25T13:37:38.042Z,99.90
2022-09-25T13:40:42.141Z,99.90
2022-09-25T13:43:26.646Z,99.90
2022-09-25T13:46:20.592Z,99.90
2022-09-25T13:48:50.800Z,99.90
2022-09-25T13:51:20.132Z,99.90
2022-09-25T13:54:11.351Z,99.90
2022-09-25T13:56:41.012Z,99.90
2022-09-25T13:59:12.376Z,99.90
2022-09-25T14:01:43.383Z,99.90
2022-09-25T14:04:16.838Z,99.90
2022-09-25T14:06:56.141Z,99.90
2022-09-25T14:09:28.263Z,99.90
2022-09-25T14:12:09.119Z,99.90
2022-09-25T14:14:43.232Z,99.90
2022-09-25T14:17:19.265Z,99.90
2022-09-25T14:19:49.111Z,99.90
2022-09-25T14:22:29.829Z,99.90
2022-09-25T14:24:56.580Z,99.90
2022-09-25T14:27:30.584Z,99.90
2022-09-25T14:30:12.125Z,99.90
2022-09-25T14:33:05.591Z,99.90
2022-09-25T14:36:03.389Z,99.90
2022-09-25T14:39:01.195Z,99.90
2022-09-25T14:42:18.803Z,99.90
2022-09-25T14:45:23.740Z,99.90
2022-09-25T14:47:53.338Z,99.90
2022-09-25T14:50:53.464Z,99.90
2022-09-25T14:53:28.342Z,99.90
2022-09-25T14:55:57.980Z,99.90
2022-09-25T14:58:28.897Z,99.90
2022-09-25T15:01:02.109Z,99.90
2022-09-25T15:03:31.507Z,99.90
2022-09-25T15:06:16.352Z,99.90
2022-09-25T15:08:47.714Z,99.90
2022-09-25T15:11:21.484Z,99.90
2022-09-25T15:13:55.258Z,99.90
2022-09-25T15:16:43.900Z,99.90
2022-09-25T15:19:22.517Z,99.90
2022-09-25T15:21:51.916Z,99.90
2022-09-25T15:24:28.518Z,99.90
2022-09-25T15:27:03.847Z,99.90
2022-09-25T15:29:37.373Z,99.90
2022-09-25T15:32:07.117Z,99.90
2022-09-25T15:34:34.522Z,99.90
2022-09-25T15:37:31.911Z,99.90
2022-09-25T15:40:23.565Z,99.90
2022-09-25T15:42:52.488Z,99.90
2022-09-25T15:45:37.305Z,99.90
2022-09-25T15:48:10.503Z,99.90
2022-09-25T15:50:37.812Z,99.90
2022-09-25T15:53:05.083Z,99.90
2022-09-25T15:55:33.910Z,99.90
2022-09-25T15:58:10.742Z,99.90
2022-09-25T16:01:16.472Z,99.90
2022-09-25T16:04:07.879Z,99.90
2022-09-25T16:06:50.832Z,99.90
2022-09-25T16:09:33.902Z,99.90
2022-09-25T16:12:23.743Z,99.90
2022-09-25T16:15:00.996Z,99.90
2022-09-25T16:17:43.529Z,99.90
2022-09-25T16:20:33.845Z,99.90
2022-09-25T16:23:10.752Z,99.90
2022-09-25T16:25:43.769Z,99.90
2022-09-25T16:28:27.676Z,99.90
2022-09-25T16:31:06.989Z,99.90
2022-09-25T16:33:41.027Z,99.90
2022-09-25T16:36:18.454Z,99.90
2022-09-25T16:39:11.423Z,99.90
2022-09-25T16:41:41.230Z,99.90
2022-09-25T16:44:16.244Z,99.90
2022-09-25T16:46:47.807Z,99.90
2022-09-25T16:49:16.109Z,99.90
2022-09-25T16:51:46.618Z,99.90
2022-09-25T16:54:18.071Z,99.90
2022-09-25T16:56:57.192Z,99.90
2022-09-25T16:59:31.750Z,99.90
2022-09-25T17:02:06.223Z,99.90
2022-09-25T17:04:36.718Z,99.90
2022-09-25T17:07:06.363Z,99.90
2022-09-25T17:09:37.032Z,99.90
2022-09-25T17:23:23.981Z,99.90
2022-09-25T17:26:23.975Z,99.90
2022-09-25T17:28:51.296Z,99.90
2022-09-25T17:31:21.367Z,99.90
2022-09-25T17:33:56.413Z,99.90
2022-09-25T17:36:26.971Z,99.90
2022-09-25T17:39:23.185Z,99.90
2022-09-25T17:41:51.362Z,99.90
2022-09-25T17:44:22.419Z,99.90
2022-09-25T17:46:52.131Z,99.90
2022-09-25T17:49:24.244Z,99.90
2022-09-25T17:51:53.245Z,99.90
2022-09-25T17:54:21.531Z,99.90
2022-09-25T17:56:51.825Z,99.90
2022-09-25T17:59:22.802Z,99.90
2022-09-25T18:01:49.974Z,99.90
2022-09-25T18:04:25.722Z,99.90
2022-09-25T18:06:53.048Z,99.90
2022-09-25T18:09:21.122Z,99.90
2022-09-25T18:11:49.083Z,99.90
2022-09-25T18:14:17.423Z,99.90
2022-09-25T18:16:46.076Z,99.90
2022-09-25T18:19:38.316Z,99.90
2022-09-25T18:22:19.636Z,99.90
2022-09-25T18:24:49.554Z,99.90
2022-09-25T18:27:18.716Z,99.90
2022-09-25T18:29:50.405Z,99.90
2022-09-25T18:32:17.626Z,99.90
2022-09-25T18:34:52.169Z,99.90
2022-09-25T18:37:23.098Z,99.90
2022-09-25T18:39:51.668Z,99.90
2022-09-25T18:42:18.545Z,99.90
2022-09-25T18:44:47.920Z,99.90
2022-09-25T18:47:15.157Z,99.90
2022-09-25T18:49:45.022Z,99.90
2022-09-25T18:52:12.245Z,99.90
2022-09-25T18:54:42.562Z,99.90
2022-09-25T18:57:12.633Z,99.90
2022-09-25T18:59:40.376Z,99.90
2022-09-25T19:02:23.733Z,99.90
2022-09-25T19:04:54.419Z,99.90
2022-09-25T19:07:28.325Z,99.90
2022-09-25T19:09:59.442Z,99.90
2022-09-25T19:12:30.293Z,99.90
2022-09-25T19:14:57.553Z,99.90
2022-09-25T19:17:25.149Z,99.90
2022-09-25T19:19:52.937Z,99.90
2022-09-25T19:22:22.958Z,99.90
2022-09-25T19:24:52.827Z,99.90
2022-09-25T19:27:21.557Z,99.90
2022-09-25T19:29:49.848Z,99.90
2022-09-25T19:32:20.133Z,99.90
2022-09-25T19:34:47.682Z,99.90
2022-09-25T19:37:17.831Z,99.90
2022-09-25T19:40:05.114Z,99.90
2022-09-25T19:42:33.908Z,99.90
2022-09-25T19:45:02.380Z,99.90
2022-09-25T19:47:32.409Z,99.90
2022-09-25T19:49:59.952Z,99.90
2022-09-25T19:52:27.702Z,99.90
2022-09-25T19:54:58.075Z,99.90
2022-09-25T19:57:28.448Z,99.90
2022-09-25T19:59:56.725Z,99.90
2022-09-25T20:02:29.108Z,99.90
2022-09-25T20:04:56.551Z,99.90
2022-09-25T20:07:25.786Z,99.90
2022-09-25T20:09:53.137Z,99.90
2022-09-25T20:12:21.178Z,99.90
2022-09-25T20:14:49.332Z,99.90
2022-09-25T20:17:17.612Z,99.90
2022-09-25T20:19:49.257Z,99.90
2022-09-25T20:22:17.990Z,99.90
2022-09-25T20:24:47.565Z,99.90
2022-09-25T20:27:18.672Z,99.90
2022-09-25T20:29:58.048Z,99.90
2022-09-25T20:32:25.430Z,99.90
2022-09-25T20:34:53.501Z,99.90
2022-09-25T20:37:26.688Z,99.90
2022-09-25T20:40:10.489Z,99.90
2022-09-25T20:42:38.873Z,99.90
2022-09-25T20:45:06.911Z,99.90
2022-09-25T20:47:36.904Z,99.90
2022-09-25T20:50:08.561Z,99.90
2022-09-25T20:52:38.866Z,99.90
2022-09-25T20:55:06.011Z,99.90
2022-09-25T20:57:36.139Z,99.90
2022-09-25T21:00:05.969Z,99.90
2022-09-25T21:02:36.825Z,99.90
2022-09-25T21:05:04.153Z,99.90
2022-09-25T21:07:31.219Z,99.90
2022-09-25T21:09:58.228Z,99.90
2022-09-25T21:12:27.796Z,99.90
2022-09-25T21:14:55.970Z,99.90
2022-09-25T21:17:22.755Z,99.90
2022-09-25T21:19:52.310Z,99.90
2022-09-25T21:22:22.632Z,99.90
2022-09-25T21:24:50.738Z,99.90
2022-09-25T21:27:20.603Z,99.90
2022-09-25T21:29:48.608Z,99.90
2022-09-25T21:32:17.356Z,99.90
2022-09-25T21:34:46.337Z,99.90
2022-09-25T21:37:16.319Z,99.90
2022-09-25T21:39:43.531Z,99.90
2022-09-25T21:42:11.054Z,99.90
2022-09-25T21:44:39.734Z,99.90
2022-09-25T21:47:07.110Z,99.90
2022-09-25T21:49:38.943Z,99.90
2022-09-25T21:52:06.559Z,99.90
2022-09-25T21:54:33.736Z,99.90
2022-09-25T21:57:05.247Z,99.90
2022-09-25T21:59:49.000Z,99.90
2022-09-25T22:02:17.464Z,99.90
2022-09-25T22:04:44.672Z,99.90
2022-09-25T22:09:57.419Z,99.90
2022-09-25T22:12:24.603Z,99.90
2022-09-25T22:14:55.997Z,99.90
2022-09-25T22:17:23.121Z,99.90
2022-09-25T22:19:52.780Z,99.90
2022-09-25T22:22:21.403Z,99.90
2022-09-25T22:24:48.545Z,99.90
2022-09-25T22:27:17.490Z,99.90
2022-09-25T22:32:32.269Z,99.90
2022-09-25T22:37:41.006Z,99.90
2022-09-25T22:42:45.126Z,99.90
2022-09-25T22:50:32.489Z,99.90
2022-09-25T22:53:00.486Z,99.90
2022-09-25T22:55:36.707Z,99.90
2022-09-25T22:58:05.055Z,99.90
2022-09-25T23:00:33.881Z,99.90
2022-09-25T23:03:02.208Z,99.90
2022-09-25T23:05:31.712Z,99.90
2022-09-25T23:07:58.688Z,99.90
2022-09-25T23:10:26.249Z,99.90
2022-09-25T23:12:53.445Z,99.90
2022-09-25T23:15:22.056Z,99.90
2022-09-25T23:17:51.231Z,99.90
2022-09-25T23:20:19.685Z,99.90
2022-09-25T23:22:48.595Z,99.90
2022-09-25T23:25:16.172Z,99.90
2022-09-25T23:27:48.747Z,99.90
2022-09-25T23:30:25.396Z,99.90
2022-09-25T23:33:07.144Z,99.90
2022-09-25T23:35:36.130Z,99.90
2022-09-25T23:38:09.094Z,99.90
2022-09-25T23:40:39.184Z,99.90
2022-09-25T23:43:09.352Z,99.90
2022-09-25T23:45:36.827Z,99.90
2022-09-25T23:48:04.495Z,99.90
2022-09-25T23:50:32.648Z,99.90
2022-09-25T23:53:00.615Z,99.90
2022-09-25T23:55:28.963Z,99.90
2022-09-25T23:57:55.855Z,99.90
