createdAt,value
2022-11-10T00:01:09.740Z,1.80
2022-11-10T00:03:59.071Z,1.60
2022-11-10T00:06:48.383Z,1.67
2022-11-10T00:09:35.919Z,1.83
2022-11-10T00:12:24.494Z,1.80
2022-11-10T00:15:30.433Z,2.03
2022-11-10T00:18:19.977Z,1.65
2022-11-10T00:21:09.465Z,1.70
2022-11-10T00:23:57.004Z,1.80
2022-11-10T00:26:44.673Z,1.55
2022-11-10T00:29:32.331Z,1.50
2022-11-10T00:32:19.965Z,1.70
2022-11-10T00:35:10.174Z,2.03
2022-11-10T00:37:57.766Z,1.83
2022-11-10T00:40:45.252Z,1.75
2022-11-10T00:43:33.334Z,1.60
2022-11-10T00:46:21.490Z,1.50
2022-11-10T00:49:09.191Z,1.20
2022-11-10T00:51:58.141Z,1.50
2022-11-10T00:54:45.980Z,1.58
2022-11-10T00:57:33.714Z,1.70
2022-11-10T01:00:21.785Z,1.52
2022-11-10T01:03:09.599Z,1.48
2022-11-10T01:05:57.494Z,1.60
2022-11-10T01:08:47.344Z,1.58
2022-11-10T01:11:35.237Z,1.50
2022-11-10T01:14:22.762Z,1.40
2022-11-10T01:17:10.417Z,1.30
2022-11-10T01:19:58.267Z,1.38
2022-11-10T01:22:45.836Z,1.30
2022-11-10T01:25:34.809Z,1.50
2022-11-10T01:28:22.573Z,1.60
2022-11-10T01:31:12.278Z,1.40
2022-11-10T01:34:01.312Z,1.52
2022-11-10T01:36:49.251Z,1.40
2022-11-10T01:39:36.917Z,1.60
2022-11-10T01:42:28.468Z,1.40
2022-11-10T01:45:43.733Z,1.35
2022-11-10T01:48:35.441Z,1.45
2022-11-10T01:51:27.612Z,1.35
2022-11-10T01:54:22.202Z,1.25
2022-11-10T01:57:12.682Z,1.63
2022-11-10T02:00:03.186Z,1.30
2022-11-10T02:02:55.597Z,1.20
2022-11-10T02:05:45.441Z,1.70
2022-11-10T02:08:33.721Z,1.45
2022-11-10T02:11:21.604Z,1.25
2022-11-10T02:14:10.060Z,1.30
2022-11-10T02:16:59.975Z,1.60
2022-11-10T02:19:48.312Z,1.17
2022-11-10T02:22:38.477Z,1.30
2022-11-10T02:25:31.172Z,1.30
2022-11-10T02:28:18.848Z,1.48
2022-11-10T02:31:08.727Z,1.02
2022-11-10T02:33:56.624Z,1.55
2022-11-10T02:36:44.239Z,1.23
2022-11-10T02:39:33.192Z,1.30
2022-11-10T02:42:20.908Z,1.30
2022-11-10T02:45:09.625Z,1.40
2022-11-10T02:47:57.250Z,1.40
2022-11-10T02:50:45.078Z,1.60
2022-11-10T02:53:32.504Z,1.80
2022-11-10T02:56:21.592Z,1.60
2022-11-10T02:59:09.553Z,1.63
2022-11-10T03:01:57.289Z,1.60
2022-11-10T03:04:44.869Z,1.40
2022-11-10T03:07:32.527Z,1.42
2022-11-10T03:10:20.402Z,1.58
2022-11-10T03:13:09.534Z,1.50
2022-11-10T03:15:57.319Z,1.52
2022-11-10T03:18:45.074Z,1.42
2022-11-10T03:21:32.743Z,1.35
2022-11-10T03:24:20.358Z,1.30
2022-11-10T03:27:07.876Z,1.20
2022-11-10T03:29:57.151Z,1.50
2022-11-10T03:32:44.992Z,1.70
2022-11-10T03:35:33.066Z,1.60
2022-11-10T03:38:20.558Z,1.58
2022-11-10T03:41:23.590Z,1.70
2022-11-10T03:44:11.399Z,1.40
2022-11-10T03:47:01.799Z,1.48
2022-11-10T03:49:49.406Z,1.30
2022-11-10T03:52:36.803Z,1.30
2022-11-10T03:55:24.390Z,1.35
2022-11-10T03:58:12.006Z,1.10
2022-11-10T04:00:59.936Z,1.15
2022-11-10T04:03:51.530Z,1.60
2022-11-10T04:06:56.725Z,1.23
2022-11-10T04:09:44.623Z,1.27
2022-11-10T04:12:49.534Z,1.10
2022-11-10T04:15:46.285Z,1.30
2022-11-10T04:18:34.099Z,1.33
2022-11-10T04:21:23.228Z,1.23
2022-11-10T04:24:11.040Z,1.15
2022-11-10T04:26:58.732Z,1.27
2022-11-10T04:29:46.498Z,1.23
2022-11-10T04:32:34.125Z,1.38
2022-11-10T04:35:21.521Z,1.23
2022-11-10T04:38:10.595Z,1.45
2022-11-10T04:40:58.824Z,1.17
2022-11-10T04:43:46.825Z,1.13
2022-11-10T04:46:36.166Z,1.40
2022-11-10T04:49:23.973Z,1.38
2022-11-10T04:52:11.661Z,1.10
2022-11-10T04:55:00.700Z,1.10
2022-11-10T04:57:48.524Z,1.15
2022-11-10T05:00:36.678Z,1.00
2022-11-10T05:03:26.662Z,1.20
2022-11-10T05:06:14.767Z,1.20
2022-11-10T05:09:02.437Z,1.25
2022-11-10T05:11:51.403Z,1.10
2022-11-10T05:14:39.223Z,0.90
2022-11-10T05:17:27.585Z,1.42
2022-11-10T05:20:15.390Z,0.88
2022-11-10T05:23:20.300Z,1.00
2022-11-10T05:26:10.395Z,1.30
2022-11-10T05:28:59.707Z,1.00
2022-11-10T05:31:51.408Z,1.10
2022-11-10T05:34:39.369Z,1.10
2022-11-10T05:37:27.121Z,1.00
2022-11-10T05:40:14.924Z,1.02
2022-11-10T05:43:03.152Z,1.15
2022-11-10T05:45:52.374Z,1.00
2022-11-10T05:48:40.145Z,1.20
2022-11-10T05:51:27.773Z,1.13
2022-11-10T05:54:15.616Z,1.10
2022-11-10T05:57:03.463Z,1.17
2022-11-10T05:59:51.457Z,0.93
2022-11-10T06:02:40.410Z,0.90
2022-11-10T06:05:31.097Z,1.02
2022-11-10T06:08:19.310Z,0.90
2022-11-10T06:11:07.459Z,1.00
2022-11-10T06:13:55.045Z,1.10
2022-11-10T06:16:42.960Z,1.25
2022-11-10T06:19:32.057Z,1.20
2022-11-10T06:22:19.929Z,1.10
2022-11-10T06:25:08.918Z,1.08
2022-11-10T06:27:57.017Z,1.00
2022-11-10T06:30:45.116Z,0.93
2022-11-10T06:33:32.702Z,1.20
2022-11-10T06:36:21.792Z,1.23
2022-11-10T06:39:10.468Z,1.00
2022-11-10T06:41:58.183Z,1.10
2022-11-10T06:44:46.058Z,0.90
2022-11-10T06:47:33.786Z,1.13
2022-11-10T06:50:21.457Z,1.20
2022-11-10T06:53:11.347Z,0.90
2022-11-10T06:55:59.106Z,1.17
2022-11-10T06:58:46.742Z,1.15
2022-11-10T07:01:34.484Z,1.05
2022-11-10T07:04:22.550Z,1.30
2022-11-10T07:07:10.262Z,1.05
2022-11-10T07:10:04.143Z,1.20
2022-11-10T07:13:04.993Z,1.15
2022-11-10T07:15:52.894Z,1.15
2022-11-10T07:18:40.818Z,1.40
2022-11-10T07:21:28.617Z,1.00
2022-11-10T07:24:16.270Z,1.00
2022-11-10T07:27:05.582Z,1.10
2022-11-10T07:29:53.550Z,0.80
2022-11-10T07:32:41.183Z,1.15
2022-11-10T07:35:29.375Z,0.90
2022-11-10T07:38:17.001Z,0.73
2022-11-10T07:41:04.728Z,0.93
2022-11-10T07:43:54.161Z,0.80
2022-11-10T07:46:42.041Z,0.80
2022-11-10T07:49:30.458Z,0.88
2022-11-10T07:52:18.147Z,0.98
2022-11-10T07:55:06.914Z,0.73
2022-11-10T07:57:58.675Z,0.80
2022-11-10T08:00:48.737Z,0.80
2022-11-10T08:03:36.713Z,0.88
2022-11-10T08:06:25.112Z,0.73
2022-11-10T08:09:12.779Z,0.70
2022-11-10T08:12:00.407Z,0.70
2022-11-10T08:14:48.544Z,0.75
2022-11-10T08:17:37.854Z,0.80
2022-11-10T08:20:26.001Z,1.00
2022-11-10T08:23:14.709Z,0.82
2022-11-10T08:26:02.702Z,0.70
2022-11-10T08:28:51.480Z,0.88
2022-11-10T08:31:39.507Z,1.00
2022-11-10T08:34:28.855Z,0.93
2022-11-10T08:37:16.618Z,0.73
2022-11-10T08:40:04.767Z,0.90
2022-11-10T08:43:00.565Z,0.80
2022-11-10T08:45:48.475Z,0.75
2022-11-10T08:48:36.158Z,1.20
2022-11-10T08:51:25.482Z,0.98
2022-11-10T08:54:13.344Z,0.70
2022-11-10T08:57:01.038Z,0.80
2022-11-10T08:59:48.776Z,1.00
2022-11-10T09:02:36.605Z,0.95
2022-11-10T09:05:25.476Z,0.90
2022-11-10T09:08:14.943Z,0.80
2022-11-10T09:11:05.073Z,0.90
2022-11-10T09:13:53.119Z,0.90
2022-11-10T09:16:40.825Z,0.80
2022-11-10T09:19:28.409Z,1.08
2022-11-10T09:22:15.889Z,0.85
2022-11-10T09:25:05.690Z,0.90
2022-11-10T09:27:53.480Z,1.00
2022-11-10T09:30:41.764Z,1.13
2022-11-10T09:33:29.584Z,1.10
2022-11-10T09:36:17.445Z,1.00
2022-11-10T09:39:05.324Z,0.98
2022-11-10T09:41:54.716Z,1.00
2022-11-10T09:44:52.140Z,0.93
2022-11-10T09:47:56.690Z,0.68
2022-11-10T09:50:50.512Z,0.68
2022-11-10T09:53:42.905Z,0.93
2022-11-10T09:56:34.355Z,0.82
2022-11-10T09:59:28.238Z,0.80
2022-11-10T10:02:25.673Z,0.80
2022-11-10T10:05:40.464Z,1.00
2022-11-10T10:08:40.747Z,0.75
2022-11-10T10:11:43.059Z,0.95
2022-11-10T10:14:58.762Z,0.98
2022-11-10T10:17:57.448Z,0.88
2022-11-10T10:20:54.264Z,0.80
2022-11-10T10:27:01.436Z,0.90
2022-11-10T10:29:51.203Z,0.98
2022-11-10T10:32:38.851Z,1.20
2022-11-10T10:35:27.268Z,0.90
2022-11-10T10:38:24.841Z,1.00
2022-11-10T10:41:21.058Z,0.80
2022-11-10T10:44:14.872Z,0.90
2022-11-10T10:47:05.006Z,1.15
2022-11-10T10:49:53.055Z,0.90
2022-11-10T10:52:40.601Z,0.90
2022-11-10T10:55:30.670Z,0.90
2022-11-10T10:58:25.460Z,1.08
2022-11-10T11:01:30.424Z,1.00
2022-11-10T11:04:36.946Z,1.30
2022-11-10T11:07:26.398Z,1.20
2022-11-10T11:10:22.779Z,1.30
2022-11-10T11:13:16.278Z,0.93
2022-11-10T11:16:05.782Z,1.20
2022-11-10T11:18:53.798Z,1.02
2022-11-10T11:21:53.495Z,1.20
2022-11-10T11:24:47.262Z,1.35
2022-11-10T11:27:43.446Z,1.20
2022-11-10T11:30:42.109Z,1.33
2022-11-10T11:33:36.492Z,1.35
2022-11-10T11:36:35.273Z,1.10
2022-11-10T11:39:37.726Z,1.25
2022-11-10T11:42:34.213Z,1.13
2022-11-10T11:45:30.025Z,0.88
2022-11-10T11:48:50.190Z,1.10
2022-11-10T11:51:44.869Z,1.00
2022-11-10T11:54:49.330Z,1.25
2022-11-10T11:57:46.115Z,0.98
2022-11-10T12:00:45.926Z,1.30
2022-11-10T12:06:45.927Z,1.23
2022-11-10T12:09:45.061Z,1.02
2022-11-10T12:12:53.928Z,1.30
2022-11-10T12:15:50.366Z,1.00
2022-11-10T12:18:49.655Z,1.10
2022-11-10T12:21:46.969Z,1.30
2022-11-10T12:24:55.287Z,1.60
2022-11-10T12:27:46.789Z,1.38
2022-11-10T12:30:37.705Z,1.10
2022-11-10T12:33:32.748Z,1.42
2022-11-10T12:36:23.727Z,1.33
2022-11-10T12:39:20.285Z,1.35
2022-11-10T12:42:15.775Z,1.45
2022-11-10T12:45:06.911Z,1.40
2022-11-10T12:47:56.188Z,1.33
2022-11-10T12:50:52.199Z,1.50
2022-11-10T12:53:42.378Z,1.30
2022-11-10T12:56:35.235Z,1.30
2022-11-10T12:59:36.652Z,1.52
2022-11-10T13:02:30.213Z,1.25
2022-11-10T13:05:26.957Z,0.98
2022-11-10T13:08:34.456Z,1.25
2022-11-10T13:11:28.978Z,1.02
2022-11-10T13:14:27.281Z,1.10
2022-11-10T13:17:56.532Z,1.45
2022-11-10T13:20:51.535Z,1.25
2022-11-10T13:24:22.463Z,1.20
2022-11-10T13:27:14.389Z,1.30
2022-11-10T13:30:02.703Z,1.20
2022-11-10T13:32:50.477Z,1.13
2022-11-10T13:35:56.162Z,1.20
2022-11-10T13:38:46.210Z,1.33
2022-11-10T13:41:36.044Z,1.00
2022-11-10T13:44:28.375Z,1.30
2022-11-10T13:47:49.720Z,1.10
2022-11-10T13:50:51.218Z,1.13
2022-11-10T13:53:51.474Z,1.13
2022-11-10T13:56:56.790Z,1.25
2022-11-10T13:59:49.022Z,1.10
2022-11-10T14:02:55.182Z,1.10
2022-11-10T14:06:05.975Z,1.08
2022-11-10T14:09:00.992Z,0.93
2022-11-10T14:11:52.890Z,1.00
2022-11-10T14:14:51.595Z,1.00
2022-11-10T14:17:45.656Z,1.40
2022-11-10T14:20:40.047Z,1.00
2022-11-10T14:23:34.096Z,1.10
2022-11-10T14:26:30.260Z,1.17
2022-11-10T14:29:34.652Z,0.85
2022-11-10T14:32:24.950Z,0.98
2022-11-10T14:35:22.651Z,0.98
2022-11-10T14:38:21.133Z,1.02
2022-11-10T14:41:17.612Z,1.05
2022-11-10T14:44:09.024Z,1.00
2022-11-10T14:46:59.252Z,1.20
2022-11-10T14:49:47.457Z,1.10
2022-11-10T14:52:39.843Z,0.90
2022-11-10T14:55:31.030Z,0.90
2022-11-10T14:58:25.873Z,0.70
2022-11-10T15:01:26.580Z,1.15
2022-11-10T15:04:16.571Z,1.00
2022-11-10T15:07:04.311Z,0.95
2022-11-10T15:10:14.374Z,0.82
2022-11-10T15:13:04.856Z,0.98
2022-11-10T15:15:53.753Z,1.20
2022-11-10T15:18:43.375Z,0.85
2022-11-10T15:21:34.139Z,1.05
2022-11-10T15:24:23.821Z,1.30
2022-11-10T15:27:24.025Z,1.20
2022-11-10T15:30:24.947Z,0.90
2022-11-10T15:33:16.507Z,1.20
2022-11-10T15:36:32.334Z,1.50
2022-11-10T15:39:26.808Z,1.47
2022-11-10T15:42:16.544Z,1.80
2022-11-10T15:45:04.814Z,1.40
2022-11-10T15:47:52.837Z,1.13
2022-11-10T15:50:42.234Z,2.10
2022-11-10T15:53:34.101Z,1.80
2022-11-10T15:56:24.141Z,1.48
2022-11-10T15:59:12.499Z,2.05
2022-11-10T16:02:00.949Z,1.70
2022-11-10T16:04:52.425Z,1.30
2022-11-10T16:07:42.322Z,1.60
2022-11-10T16:10:31.660Z,1.70
2022-11-10T16:13:25.337Z,1.65
2022-11-10T16:16:16.670Z,1.90
2022-11-10T16:19:04.944Z,1.77
2022-11-10T16:21:52.783Z,2.00
2022-11-10T16:24:40.497Z,2.08
2022-11-10T16:27:29.940Z,2.08
2022-11-10T16:30:18.778Z,2.47
2022-11-10T16:33:06.998Z,1.95
2022-11-10T16:35:56.454Z,2.38
2022-11-10T16:38:44.385Z,3.08
2022-11-10T16:41:32.108Z,2.72
2022-11-10T16:44:25.280Z,2.80
2022-11-10T16:47:19.615Z,2.15
2022-11-10T16:50:25.358Z,2.10
2022-11-10T16:53:17.684Z,2.70
2022-11-10T16:56:05.528Z,2.70
2022-11-10T16:58:53.183Z,4.03
2022-11-10T17:01:44.604Z,3.10
2022-11-10T17:04:32.135Z,3.20
2022-11-10T17:07:24.781Z,3.10
2022-11-10T17:10:17.123Z,2.97
2022-11-10T17:13:04.768Z,3.70
2022-11-10T17:15:57.043Z,2.90
2022-11-10T17:18:46.736Z,2.58
2022-11-10T17:21:35.906Z,2.72
2022-11-10T17:24:23.812Z,2.90
2022-11-10T17:27:12.208Z,2.70
2022-11-10T17:29:59.982Z,2.50
2022-11-10T17:33:05.254Z,2.42
2022-11-10T17:35:56.342Z,2.60
2022-11-10T17:38:44.909Z,2.28
2022-11-10T17:41:32.962Z,2.45
2022-11-10T17:44:21.015Z,2.22
2022-11-10T17:47:09.119Z,2.45
2022-11-10T17:49:56.893Z,2.72
2022-11-10T17:52:46.117Z,1.92
2022-11-10T17:55:34.561Z,2.30
2022-11-10T17:58:22.749Z,2.00
2022-11-10T18:01:18.895Z,2.53
2022-11-10T18:04:06.710Z,3.47
2022-11-10T18:06:54.287Z,5.13
2022-11-10T18:09:43.532Z,8.05
2022-11-10T18:12:31.139Z,39.17
2022-11-10T18:15:19.085Z,54.30
2022-11-10T18:18:06.991Z,59.08
2022-11-10T18:20:54.852Z,46.83
2022-11-10T18:23:45.498Z,39.85
2022-11-10T18:26:34.674Z,36.35
2022-11-10T18:29:22.595Z,34.20
2022-11-10T18:32:10.229Z,32.67
2022-11-10T18:34:57.975Z,30.33
2022-11-10T18:37:45.631Z,30.02
2022-11-10T18:40:33.534Z,27.25
2022-11-10T18:43:23.241Z,25.98
2022-11-10T18:46:11.307Z,24.35
2022-11-10T18:48:59.775Z,24.15
2022-11-10T18:51:47.663Z,22.55
2022-11-10T18:54:35.395Z,21.83
2022-11-10T18:57:23.145Z,21.73
2022-11-10T19:00:14.189Z,20.08
2022-11-10T19:03:02.045Z,18.95
2022-11-10T19:05:58.341Z,22.50
2022-11-10T19:08:47.103Z,32.17
2022-11-10T19:11:35.709Z,78.53
2022-11-10T19:14:23.378Z,108.57
2022-11-10T19:17:12.588Z,121.72
2022-11-10T19:20:00.443Z,212.25
2022-11-10T19:22:48.094Z,314.98
2022-11-10T19:25:35.725Z,381.70
2022-11-10T19:28:23.540Z,428.30
2022-11-10T19:31:12.868Z,427.00
2022-11-10T19:34:02.035Z,404.67
2022-11-10T19:36:50.393Z,404.05
2022-11-10T19:39:38.229Z,427.58
2022-11-10T19:42:25.968Z,473.33
2022-11-10T19:45:15.549Z,488.38
2022-11-10T19:48:03.128Z,501.38
2022-11-10T19:50:56.439Z,479.20
2022-11-10T19:53:44.818Z,452.85
2022-11-10T19:56:35.770Z,409.73
2022-11-10T19:59:23.517Z,387.45
2022-11-10T20:02:13.504Z,369.73
2022-11-10T20:05:17.456Z,352.33
2022-11-10T20:08:15.697Z,336.95
2022-11-10T20:11:06.047Z,325.42
2022-11-10T20:13:55.978Z,317.42
2022-11-10T20:16:43.716Z,305.25
2022-11-10T20:19:31.237Z,286.27
2022-11-10T20:22:18.961Z,289.83
2022-11-10T20:25:09.083Z,271.17
2022-11-10T20:27:57.030Z,264.52
2022-11-10T20:30:45.878Z,247.50
2022-11-10T20:33:34.137Z,236.98
2022-11-10T20:36:26.226Z,223.48
2022-11-10T20:39:13.839Z,212.02
2022-11-10T20:42:03.209Z,204.45
2022-11-10T20:44:51.236Z,204.90
2022-11-10T20:47:39.529Z,199.25
2022-11-10T20:50:27.470Z,191.38
2022-11-10T20:53:15.125Z,182.45
2022-11-10T20:56:03.398Z,176.48
2022-11-10T20:58:53.718Z,166.90
2022-11-10T21:01:41.422Z,164.90
2022-11-10T21:04:29.146Z,156.30
2022-11-10T21:07:17.053Z,154.73
2022-11-10T21:10:04.964Z,145.77
2022-11-10T21:12:53.206Z,141.00
2022-11-10T21:15:42.572Z,139.02
2022-11-10T21:18:32.628Z,134.95
2022-11-10T21:21:22.747Z,124.28
2022-11-10T21:24:11.439Z,123.93
2022-11-10T21:26:59.771Z,117.68
2022-11-10T21:29:47.751Z,111.07
2022-11-10T21:32:37.376Z,105.03
2022-11-10T21:35:25.636Z,101.25
2022-11-10T21:38:14.355Z,101.45
2022-11-10T21:41:02.207Z,91.57
2022-11-10T21:43:50.201Z,85.63
2022-11-10T21:46:38.259Z,82.82
2022-11-10T21:49:27.479Z,76.15
2022-11-10T21:52:15.557Z,76.25
2022-11-10T21:55:03.424Z,72.10
2022-11-10T21:57:58.083Z,56.05
2022-11-10T22:00:45.845Z,62.72
2022-11-10T22:03:34.415Z,64.03
2022-11-10T22:06:23.947Z,62.67
2022-11-10T22:09:11.879Z,58.00
2022-11-10T22:12:17.180Z,57.15
2022-11-10T22:15:22.805Z,54.45
2022-11-10T22:18:32.666Z,55.28
2022-11-10T22:21:20.522Z,48.88
2022-11-10T22:24:26.778Z,48.47
2022-11-10T22:27:14.417Z,46.38
2022-11-10T22:30:02.543Z,45.75
2022-11-10T22:32:50.063Z,44.10
2022-11-10T22:35:46.731Z,40.65
2022-11-10T22:38:36.174Z,40.80
2022-11-10T22:41:42.962Z,39.25
2022-11-10T22:44:30.846Z,39.85
2022-11-10T22:47:18.590Z,40.33
2022-11-10T22:50:07.299Z,38.20
2022-11-10T22:52:55.218Z,37.03
2022-11-10T22:55:42.870Z,37.38
2022-11-10T22:58:31.919Z,35.17
2022-11-10T23:01:20.283Z,33.88
2022-11-10T23:04:07.986Z,32.70
2022-11-10T23:06:55.632Z,32.25
2022-11-10T23:09:43.322Z,32.80
2022-11-10T23:12:30.879Z,30.83
2022-11-10T23:15:20.183Z,30.80
2022-11-10T23:18:08.127Z,30.20
2022-11-10T23:21:00.059Z,28.33
2022-11-10T23:23:48.737Z,28.08
2022-11-10T23:26:36.416Z,27.33
2022-11-10T23:29:24.064Z,26.40
2022-11-10T23:32:13.124Z,25.80
2022-11-10T23:35:00.940Z,24.15
2022-11-10T23:37:48.523Z,24.63
2022-11-10T23:40:36.188Z,23.92
2022-11-10T23:43:24.289Z,23.50
2022-11-10T23:46:12.478Z,22.50
2022-11-10T23:49:02.030Z,23.20
2022-11-10T23:51:49.824Z,22.30
2022-11-10T23:54:37.174Z,21.17
2022-11-10T23:57:24.786Z,20.05
