createdAt,value
2019-03-09T00:01:19.248Z,10.87
2019-03-09T00:04:09.132Z,10.81
2019-03-09T00:06:58.807Z,10.81
2019-03-09T00:09:48.556Z,10.82
2019-03-09T00:12:38.724Z,10.79
2019-03-09T00:15:29.317Z,10.78
2019-03-09T00:18:18.932Z,10.76
2019-03-09T00:21:08.840Z,10.71
2019-03-09T00:24:15.616Z,10.72
2019-03-09T00:27:30.186Z,10.69
2019-03-09T00:30:37.535Z,10.59
2019-03-09T00:33:27.623Z,10.51
2019-03-09T00:36:17.219Z,10.52
2019-03-09T00:39:07.527Z,10.50
2019-03-09T00:41:57.572Z,10.49
2019-03-09T00:44:47.765Z,10.50
2019-03-09T00:47:38.084Z,10.52
2019-03-09T00:50:27.983Z,10.48
2019-03-09T00:53:17.759Z,10.45
2019-03-09T00:56:07.748Z,10.48
2019-03-09T00:58:57.249Z,10.49
2019-03-09T01:01:46.730Z,10.48
2019-03-09T01:04:36.769Z,10.52
2019-03-09T01:07:25.901Z,10.53
2019-03-09T01:10:17.502Z,10.53
2019-03-09T01:13:07.759Z,10.58
2019-03-09T01:15:57.785Z,10.58
2019-03-09T01:18:47.866Z,10.61
2019-03-09T01:21:37.824Z,10.59
2019-03-09T01:24:27.983Z,10.64
2019-03-09T01:27:18.279Z,10.62
2019-03-09T01:30:12.177Z,10.66
2019-03-09T01:33:01.818Z,10.69
2019-03-09T01:35:52.835Z,10.72
2019-03-09T01:38:42.987Z,10.68
2019-03-09T01:41:32.942Z,10.70
2019-03-09T01:44:23.090Z,10.72
2019-03-09T01:47:12.914Z,10.74
2019-03-09T01:50:02.364Z,10.71
2019-03-09T01:52:52.216Z,10.69
2019-03-09T01:55:42.374Z,10.70
2019-03-09T01:58:32.233Z,10.69
2019-03-09T02:01:23.057Z,10.69
2019-03-09T02:04:12.998Z,10.71
2019-03-09T02:07:03.187Z,10.71
2019-03-09T02:09:53.423Z,10.66
2019-03-09T02:12:43.645Z,10.70
2019-03-09T02:15:33.227Z,10.70
2019-03-09T02:18:23.424Z,10.70
2019-03-09T02:21:13.521Z,10.69
2019-03-09T02:24:03.329Z,10.66
2019-03-09T02:26:53.143Z,10.71
2019-03-09T02:29:43.181Z,10.72
2019-03-09T02:32:33.143Z,10.71
2019-03-09T02:35:23.413Z,10.62
2019-03-09T02:38:40.675Z,10.68
2019-03-09T02:41:30.340Z,10.70
2019-03-09T02:44:20.108Z,10.69
2019-03-09T02:47:09.992Z,10.71
2019-03-09T02:50:00.434Z,10.69
2019-03-09T02:52:50.290Z,10.72
2019-03-09T02:55:40.034Z,10.68
2019-03-09T02:58:29.712Z,10.71
2019-03-09T03:01:32.588Z,10.70
2019-03-09T03:04:22.600Z,10.76
2019-03-09T03:07:12.469Z,10.69
2019-03-09T03:10:02.156Z,10.69
2019-03-09T03:12:53.077Z,10.70
2019-03-09T03:15:43.311Z,10.67
2019-03-09T03:18:33.418Z,10.66
2019-03-09T03:21:23.955Z,10.67
2019-03-09T03:24:13.272Z,10.68
2019-03-09T03:27:03.204Z,10.67
2019-03-09T03:29:52.878Z,10.66
2019-03-09T03:32:42.664Z,10.58
2019-03-09T03:35:32.743Z,10.61
2019-03-09T03:38:22.724Z,10.61
2019-03-09T03:41:12.048Z,10.58
2019-03-09T03:44:01.882Z,10.61
2019-03-09T03:46:52.053Z,10.62
2019-03-09T03:49:42.313Z,10.59
2019-03-09T03:52:32.355Z,10.61
2019-03-09T03:55:22.580Z,10.57
2019-03-09T03:58:12.335Z,10.57
2019-03-09T04:01:02.262Z,10.54
2019-03-09T04:03:51.666Z,10.49
2019-03-09T04:06:42.708Z,10.54
2019-03-09T04:09:32.685Z,10.51
2019-03-09T04:12:22.833Z,10.49
2019-03-09T04:15:13.531Z,10.47
2019-03-09T04:18:03.376Z,10.48
2019-03-09T04:20:53.481Z,10.41
2019-03-09T04:23:42.985Z,10.46
2019-03-09T04:26:32.582Z,10.48
2019-03-09T04:29:22.305Z,10.39
2019-03-09T04:32:12.417Z,10.34
2019-03-09T04:35:02.557Z,10.37
2019-03-09T04:37:52.530Z,10.37
2019-03-09T04:40:42.528Z,10.41
2019-03-09T04:43:32.830Z,10.40
2019-03-09T04:46:22.793Z,10.39
2019-03-09T04:49:12.443Z,10.37
2019-03-09T04:52:01.922Z,10.40
2019-03-09T04:54:51.652Z,10.44
2019-03-09T04:57:41.296Z,10.40
2019-03-09T05:00:31.021Z,10.46
2019-03-09T05:03:21.263Z,10.50
2019-03-09T05:06:15.354Z,10.50
2019-03-09T05:09:45.968Z,10.45
2019-03-09T05:12:36.068Z,10.49
2019-03-09T05:15:25.859Z,10.48
2019-03-09T05:18:15.716Z,10.49
2019-03-09T05:21:05.497Z,10.45
2019-03-09T05:23:59.785Z,10.55
2019-03-09T05:26:48.116Z,10.57
2019-03-09T05:29:37.857Z,10.62
2019-03-09T05:32:27.453Z,10.56
2019-03-09T05:35:17.265Z,10.53
2019-03-09T05:38:06.705Z,10.48
2019-03-09T05:40:56.547Z,10.42
2019-03-09T05:43:46.403Z,10.31
2019-03-09T05:46:36.136Z,10.22
2019-03-09T05:49:26.065Z,10.18
2019-03-09T05:52:31.722Z,10.15
2019-03-09T05:55:23.165Z,10.02
2019-03-09T05:58:12.918Z,9.87
2019-03-09T06:01:02.896Z,9.78
2019-03-09T06:03:53.010Z,9.73
2019-03-09T06:06:42.773Z,9.61
2019-03-09T06:09:32.546Z,9.56
2019-03-09T06:12:22.737Z,9.50
2019-03-09T06:15:12.773Z,9.53
2019-03-09T06:18:02.710Z,9.46
2019-03-09T06:20:52.417Z,9.45
2019-03-09T06:23:42.502Z,9.42
2019-03-09T06:26:32.210Z,9.43
2019-03-09T06:29:21.948Z,9.39
2019-03-09T06:33:05.961Z,9.43
2019-03-09T06:36:23.373Z,9.39
2019-03-09T06:39:41.651Z,9.34
2019-03-09T06:42:45.268Z,9.35
2019-03-09T06:45:35.887Z,9.34
2019-03-09T06:48:25.882Z,9.35
2019-03-09T06:51:15.781Z,9.47
2019-03-09T06:54:06.135Z,9.51
2019-03-09T06:56:56.069Z,9.52
2019-03-09T06:59:46.658Z,9.59
2019-03-09T07:02:36.751Z,9.74
2019-03-09T07:05:26.894Z,9.79
2019-03-09T07:08:16.674Z,9.83
2019-03-09T07:11:06.188Z,9.89
2019-03-09T07:13:56.180Z,9.95
2019-03-09T07:16:45.846Z,9.98
2019-03-09T07:19:35.612Z,10.09
2019-03-09T07:22:25.510Z,10.20
2019-03-09T07:25:15.729Z,10.20
2019-03-09T07:28:11.878Z,10.31
2019-03-09T07:31:01.472Z,10.39
2019-03-09T07:34:21.913Z,10.42
2019-03-09T07:37:11.694Z,10.50
2019-03-09T07:40:01.229Z,10.49
2019-03-09T07:42:52.088Z,10.59
2019-03-09T07:45:41.526Z,10.63
2019-03-09T07:48:31.324Z,10.75
2019-03-09T07:51:21.108Z,10.85
2019-03-09T07:54:11.295Z,10.93
2019-03-09T07:57:01.335Z,11.13
2019-03-09T07:59:51.151Z,11.68
2019-03-09T08:02:41.328Z,12.39
2019-03-09T08:05:30.856Z,13.00
2019-03-09T08:08:20.695Z,13.18
2019-03-09T08:11:10.567Z,13.11
2019-03-09T08:14:01.753Z,13.37
2019-03-09T08:16:51.875Z,13.74
2019-03-09T08:19:41.704Z,13.87
2019-03-09T08:22:31.294Z,13.79
2019-03-09T08:25:21.119Z,13.54
2019-03-09T08:28:10.893Z,14.36
2019-03-09T08:31:00.956Z,14.45
2019-03-09T08:33:50.775Z,14.25
2019-03-09T08:36:40.661Z,14.04
2019-03-09T08:39:30.558Z,13.80
2019-03-09T08:42:20.619Z,13.63
2019-03-09T08:45:13.314Z,13.51
2019-03-09T08:48:03.388Z,13.41
2019-03-09T08:50:53.455Z,13.35
2019-03-09T08:53:43.210Z,13.19
2019-03-09T08:56:33.627Z,13.31
2019-03-09T08:59:23.617Z,13.42
2019-03-09T09:02:13.187Z,13.41
2019-03-09T09:05:04.443Z,13.47
2019-03-09T09:07:54.354Z,13.51
2019-03-09T09:10:44.608Z,13.59
2019-03-09T09:13:34.105Z,13.66
2019-03-09T09:16:23.717Z,13.88
2019-03-09T09:19:13.781Z,14.35
2019-03-09T09:22:04.059Z,14.71
2019-03-09T09:24:54.078Z,14.93
2019-03-09T09:27:43.890Z,15.12
2019-03-09T09:30:34.769Z,15.44
2019-03-09T09:33:24.900Z,15.95
2019-03-09T09:36:14.796Z,16.05
2019-03-09T09:39:05.873Z,16.17
2019-03-09T09:41:57.195Z,16.18
2019-03-09T09:44:46.975Z,16.15
2019-03-09T09:47:37.158Z,16.15
2019-03-09T09:50:27.322Z,16.45
2019-03-09T09:53:17.406Z,16.47
2019-03-09T09:56:07.289Z,16.34
2019-03-09T09:58:57.196Z,16.23
2019-03-09T10:01:47.141Z,16.08
2019-03-09T10:04:37.052Z,15.98
2019-03-09T10:07:26.943Z,16.30
2019-03-09T10:10:18.226Z,16.49
2019-03-09T10:13:08.015Z,16.53
2019-03-09T10:15:58.150Z,16.51
2019-03-09T10:18:47.666Z,16.64
2019-03-09T10:21:37.109Z,16.71
2019-03-09T10:24:27.153Z,16.71
2019-03-09T10:27:17.289Z,16.69
2019-03-09T10:30:09.078Z,16.87
2019-03-09T10:32:58.818Z,17.12
2019-03-09T10:35:48.293Z,17.32
2019-03-09T10:38:38.007Z,17.34
2019-03-09T10:41:27.925Z,17.30
2019-03-09T10:44:17.644Z,17.25
2019-03-09T10:47:07.638Z,17.25
2019-03-09T10:49:57.574Z,17.12
2019-03-09T10:52:48.438Z,17.06
2019-03-09T10:55:38.750Z,17.08
2019-03-09T10:58:28.744Z,17.16
2019-03-09T11:01:18.663Z,17.29
2019-03-09T11:04:08.442Z,17.27
2019-03-09T11:06:58.267Z,17.33
2019-03-09T11:09:48.754Z,17.29
2019-03-09T11:12:39.857Z,17.34
2019-03-09T11:15:29.961Z,17.33
2019-03-09T11:18:19.626Z,17.38
2019-03-09T11:21:09.869Z,17.09
2019-03-09T11:24:00.013Z,17.03
2019-03-09T11:26:49.917Z,16.99
2019-03-09T11:29:40.327Z,16.95
2019-03-09T11:32:30.461Z,16.68
2019-03-09T11:35:20.548Z,16.68
2019-03-09T11:38:10.341Z,16.75
2019-03-09T11:41:00.953Z,16.77
2019-03-09T11:43:50.979Z,16.69
2019-03-09T11:46:40.505Z,16.60
2019-03-09T11:49:30.075Z,16.50
2019-03-09T11:52:20.684Z,16.52
2019-03-09T11:55:10.652Z,16.39
2019-03-09T11:58:00.067Z,16.33
2019-03-09T12:00:49.883Z,16.23
2019-03-09T12:03:39.296Z,16.10
2019-03-09T12:06:29.492Z,16.15
2019-03-09T12:09:19.029Z,16.22
2019-03-09T12:12:08.719Z,16.31
2019-03-09T12:14:58.821Z,16.33
2019-03-09T12:17:50.540Z,16.27
2019-03-09T12:20:39.096Z,16.29
2019-03-09T12:23:28.452Z,16.31
2019-03-09T12:26:17.942Z,16.48
2019-03-09T12:29:08.173Z,16.53
2019-03-09T12:31:57.595Z,16.51
2019-03-09T12:34:47.111Z,16.49
2019-03-09T12:37:37.030Z,16.44
2019-03-09T12:40:26.655Z,16.42
2019-03-09T12:43:16.015Z,16.38
2019-03-09T12:46:06.212Z,16.35
2019-03-09T12:48:56.607Z,16.48
2019-03-09T12:51:47.915Z,16.41
2019-03-09T12:54:37.541Z,16.22
2019-03-09T12:57:27.543Z,16.14
2019-03-09T13:00:18.614Z,16.14
2019-03-09T13:03:08.742Z,16.08
2019-03-09T13:05:58.652Z,16.07
2019-03-09T13:08:48.803Z,16.07
2019-03-09T13:11:38.651Z,16.00
2019-03-09T13:14:28.541Z,15.93
2019-03-09T13:17:18.716Z,15.83
2019-03-09T13:20:09.208Z,15.85
2019-03-09T13:22:58.997Z,15.87
2019-03-09T13:25:48.845Z,16.09
2019-03-09T13:28:38.359Z,16.13
2019-03-09T13:31:28.184Z,16.18
2019-03-09T13:34:18.107Z,16.27
2019-03-09T13:37:08.348Z,16.33
2019-03-09T13:39:58.270Z,16.43
2019-03-09T13:42:48.199Z,16.42
2019-03-09T13:45:37.584Z,16.36
2019-03-09T13:48:27.470Z,16.48
2019-03-09T13:51:17.280Z,16.48
2019-03-09T13:54:06.869Z,16.53
2019-03-09T13:56:56.076Z,16.55
2019-03-09T13:59:45.851Z,16.54
2019-03-09T14:02:35.702Z,16.46
2019-03-09T14:05:25.377Z,16.53
2019-03-09T14:08:14.747Z,16.47
2019-03-09T14:11:04.939Z,16.44
2019-03-09T14:13:54.932Z,16.42
2019-03-09T14:16:44.189Z,16.47
2019-03-09T14:19:33.435Z,16.37
2019-03-09T14:22:24.091Z,16.34
2019-03-09T14:25:14.900Z,16.33
2019-03-09T14:28:04.950Z,16.33
2019-03-09T14:30:54.946Z,16.45
2019-03-09T14:33:44.927Z,16.50
2019-03-09T14:36:34.804Z,16.46
2019-03-09T14:39:24.678Z,16.41
2019-03-09T14:42:14.371Z,16.51
2019-03-09T14:45:06.170Z,16.43
2019-03-09T14:47:56.594Z,16.23
2019-03-09T14:50:46.935Z,16.16
2019-03-09T14:53:36.857Z,16.18
2019-03-09T14:56:27.019Z,16.09
2019-03-09T14:59:16.720Z,16.11
2019-03-09T15:02:06.892Z,16.34
2019-03-09T15:04:57.111Z,16.50
2019-03-09T15:07:47.184Z,16.68
2019-03-09T15:10:37.012Z,16.75
2019-03-09T15:13:26.834Z,16.88
2019-03-09T15:16:16.516Z,16.90
2019-03-09T15:19:06.674Z,16.83
2019-03-09T15:21:56.381Z,16.77
2019-03-09T15:24:46.553Z,16.69
2019-03-09T15:27:36.398Z,16.60
2019-03-09T15:30:26.253Z,16.61
2019-03-09T15:33:16.235Z,16.61
2019-03-09T15:36:06.072Z,16.48
2019-03-09T15:38:56.085Z,16.47
2019-03-09T15:41:45.783Z,16.39
2019-03-09T15:44:35.741Z,16.26
2019-03-09T15:47:25.616Z,16.15
2019-03-09T15:50:15.907Z,16.11
2019-03-09T15:53:06.263Z,15.99
2019-03-09T15:55:56.503Z,15.86
2019-03-09T15:58:46.742Z,15.83
2019-03-09T16:01:36.480Z,15.62
2019-03-09T16:04:26.073Z,15.41
2019-03-09T16:07:16.274Z,15.26
2019-03-09T16:10:07.708Z,15.21
2019-03-09T16:12:57.670Z,15.09
2019-03-09T16:15:47.658Z,15.10
2019-03-09T16:18:38.021Z,14.99
2019-03-09T16:21:27.783Z,14.91
2019-03-09T16:24:17.709Z,14.80
2019-03-09T16:27:07.715Z,14.64
2019-03-09T16:29:57.544Z,14.51
2019-03-09T16:32:48.519Z,14.34
2019-03-09T16:35:38.185Z,14.28
2019-03-09T16:38:28.095Z,14.23
2019-03-09T16:41:18.383Z,14.14
2019-03-09T16:44:08.279Z,14.19
2019-03-09T16:46:57.988Z,14.14
2019-03-09T16:49:48.278Z,14.23
2019-03-09T16:52:38.299Z,14.16
2019-03-09T16:55:28.026Z,14.24
2019-03-09T16:58:17.994Z,14.15
2019-03-09T17:01:07.958Z,14.06
2019-03-09T17:03:57.795Z,13.87
2019-03-09T17:06:47.370Z,13.66
2019-03-09T17:09:37.412Z,13.38
2019-03-09T17:12:27.706Z,13.39
2019-03-09T17:15:16.760Z,13.31
2019-03-09T17:18:07.108Z,13.20
2019-03-09T17:20:56.999Z,13.25
2019-03-09T17:23:46.890Z,13.24
2019-03-09T17:26:36.532Z,13.31
2019-03-09T17:29:26.266Z,13.31
2019-03-09T17:32:25.542Z,13.37
2019-03-09T17:35:09.111Z,13.38
2019-03-09T17:37:58.876Z,13.29
2019-03-09T17:40:48.491Z,13.08
2019-03-09T17:43:39.380Z,12.90
2019-03-09T17:46:29.767Z,12.78
2019-03-09T17:49:19.461Z,12.63
2019-03-09T17:52:09.520Z,12.48
2019-03-09T17:54:59.202Z,12.19
2019-03-09T17:57:49.058Z,11.98
2019-03-09T18:00:43.675Z,11.75
2019-03-09T18:03:32.669Z,11.43
2019-03-09T18:06:22.817Z,11.23
2019-03-09T18:09:12.501Z,10.97
2019-03-09T18:12:02.636Z,10.80
2019-03-09T18:14:52.377Z,10.61
2019-03-09T18:17:42.273Z,10.52
2019-03-09T18:20:32.368Z,10.46
2019-03-09T18:23:22.472Z,10.34
2019-03-09T18:26:11.922Z,10.26
2019-03-09T18:29:02.154Z,10.17
2019-03-09T18:31:52.111Z,10.10
2019-03-09T18:34:41.576Z,10.04
2019-03-09T18:37:32.168Z,9.98
2019-03-09T18:40:21.713Z,9.90
2019-03-09T18:43:11.584Z,9.81
2019-03-09T18:46:01.483Z,9.80
2019-03-09T18:48:51.224Z,9.83
2019-03-09T18:51:40.685Z,9.86
2019-03-09T18:54:30.955Z,9.91
2019-03-09T18:57:21.270Z,9.91
2019-03-09T19:00:13.862Z,9.98
2019-03-09T19:03:04.917Z,9.97
2019-03-09T19:05:55.095Z,9.92
2019-03-09T19:08:45.456Z,9.89
2019-03-09T19:11:35.603Z,9.82
2019-03-09T19:14:25.478Z,9.81
2019-03-09T19:17:15.555Z,9.75
2019-03-09T19:20:06.219Z,9.64
2019-03-09T19:22:56.236Z,9.57
2019-03-09T19:25:46.287Z,9.59
2019-03-09T19:28:36.188Z,9.63
2019-03-09T19:31:25.927Z,9.57
2019-03-09T19:34:15.376Z,9.55
2019-03-09T19:37:05.650Z,9.53
2019-03-09T19:39:55.176Z,9.48
2019-03-09T19:42:44.901Z,9.41
2019-03-09T19:45:34.779Z,9.39
2019-03-09T19:48:24.794Z,9.35
2019-03-09T19:51:14.315Z,9.31
2019-03-09T19:54:03.988Z,9.28
2019-03-09T19:56:54.147Z,9.33
2019-03-09T19:59:43.708Z,9.35
2019-03-09T20:02:33.591Z,9.37
2019-03-09T20:05:23.051Z,9.33
2019-03-09T20:08:13.253Z,9.33
2019-03-09T20:11:02.815Z,9.35
2019-03-09T20:13:52.218Z,9.33
2019-03-09T20:16:41.926Z,9.21
2019-03-09T20:19:31.239Z,9.22
2019-03-09T20:22:20.923Z,9.26
2019-03-09T20:25:10.480Z,9.22
2019-03-09T20:27:59.842Z,9.18
2019-03-09T20:30:49.364Z,9.15
2019-03-09T20:33:38.924Z,9.11
2019-03-09T20:36:28.697Z,9.17
2019-03-09T20:39:18.858Z,9.13
2019-03-09T20:42:08.718Z,9.15
2019-03-09T20:44:59.043Z,9.13
2019-03-09T20:47:49.279Z,9.16
2019-03-09T20:50:39.245Z,9.08
2019-03-09T20:53:29.493Z,9.06
2019-03-09T20:56:19.113Z,9.05
2019-03-09T20:59:08.929Z,9.09
2019-03-09T21:02:00.189Z,9.10
2019-03-09T21:04:50.100Z,9.04
2019-03-09T21:07:40.296Z,8.97
2019-03-09T21:10:30.283Z,9.01
2019-03-09T21:13:20.225Z,9.01
2019-03-09T21:16:10.086Z,9.03
2019-03-09T21:19:00.332Z,9.03
2019-03-09T21:21:50.212Z,8.96
2019-03-09T21:24:39.904Z,8.98
2019-03-09T21:27:29.606Z,8.98
2019-03-09T21:30:19.975Z,9.00
2019-03-09T21:33:10.062Z,8.97
2019-03-09T21:35:59.849Z,8.93
2019-03-09T21:38:49.593Z,8.97
2019-03-09T21:41:39.395Z,8.93
2019-03-09T21:44:29.315Z,8.94
2019-03-09T21:47:19.336Z,8.90
2019-03-09T21:50:11.424Z,8.90
2019-03-09T21:53:01.402Z,8.90
2019-03-09T21:55:50.993Z,8.90
2019-03-09T21:58:40.573Z,8.91
2019-03-09T22:01:30.990Z,8.87
2019-03-09T22:04:21.358Z,8.90
2019-03-09T22:07:11.181Z,8.91
2019-03-09T22:10:01.056Z,8.85
2019-03-09T22:12:50.831Z,8.80
2019-03-09T22:15:40.378Z,8.90
2019-03-09T22:18:29.848Z,8.92
2019-03-09T22:21:19.708Z,8.84
2019-03-09T22:24:10.898Z,8.77
2019-03-09T22:27:00.509Z,8.87
2019-03-09T22:29:49.976Z,8.79
2019-03-09T22:32:39.429Z,8.82
2019-03-09T22:35:28.970Z,8.78
2019-03-09T22:38:18.738Z,8.78
2019-03-09T22:41:09.121Z,8.80
2019-03-09T22:43:59.449Z,8.78
2019-03-09T22:46:49.587Z,8.81
2019-03-09T22:49:39.423Z,8.78
2019-03-09T22:52:29.393Z,8.79
2019-03-09T22:55:19.366Z,8.70
2019-03-09T22:58:09.414Z,8.68
2019-03-09T23:00:59.724Z,8.63
2019-03-09T23:03:49.959Z,8.55
2019-03-09T23:06:39.787Z,8.55
2019-03-09T23:09:29.769Z,8.54
2019-03-09T23:12:19.696Z,8.53
2019-03-09T23:15:11.578Z,8.50
2019-03-09T23:18:01.551Z,8.49
2019-03-09T23:20:51.331Z,8.47
2019-03-09T23:23:40.976Z,8.39
2019-03-09T23:26:30.837Z,8.40
2019-03-09T23:29:20.916Z,8.43
2019-03-09T23:32:10.272Z,8.39
2019-03-09T23:35:00.471Z,8.39
2019-03-09T23:37:50.674Z,8.33
2019-03-09T23:40:40.107Z,8.30
2019-03-09T23:43:29.799Z,8.29
2019-03-09T23:46:19.853Z,8.27
2019-03-09T23:49:09.589Z,8.28
2019-03-09T23:51:59.605Z,8.27
2019-03-09T23:54:49.471Z,8.25
2019-03-09T23:57:39.842Z,8.24
