createdAt,value
2018-07-26T00:01:22.803Z,21.37
2018-07-26T00:03:51.010Z,20.27
2018-07-26T00:06:19.261Z,17.20
2018-07-26T00:08:47.474Z,21.77
2018-07-26T00:11:15.679Z,15.40
2018-07-26T00:13:43.878Z,12.60
2018-07-26T00:16:12.125Z,13.40
2018-07-26T00:18:40.330Z,13.07
2018-07-26T00:21:08.533Z,10.73
2018-07-26T00:23:36.857Z,11.70
2018-07-26T00:26:05.359Z,10.60
2018-07-26T00:28:33.576Z,9.63
2018-07-26T00:31:01.793Z,11.10
2018-07-26T00:33:29.991Z,10.20
2018-07-26T00:35:58.194Z,9.13
2018-07-26T00:38:26.394Z,9.53
2018-07-26T00:40:54.630Z,9.80
2018-07-26T00:43:22.829Z,10.37
2018-07-26T00:45:51.182Z,10.87
2018-07-26T00:48:19.396Z,11.10
2018-07-26T00:50:47.585Z,9.30
2018-07-26T00:53:15.773Z,10.80
2018-07-26T00:55:43.970Z,11.37
2018-07-26T00:58:12.165Z,9.90
2018-07-26T01:00:40.370Z,10.10
2018-07-26T01:03:08.561Z,11.40
2018-07-26T01:05:36.760Z,10.93
2018-07-26T01:08:04.992Z,9.40
2018-07-26T01:10:33.229Z,10.27
2018-07-26T01:13:01.433Z,9.63
2018-07-26T01:15:29.637Z,9.30
2018-07-26T01:17:57.835Z,9.30
2018-07-26T01:20:26.038Z,9.73
2018-07-26T01:22:54.248Z,9.90
2018-07-26T01:25:22.437Z,12.93
2018-07-26T01:27:50.625Z,9.60
2018-07-26T01:30:18.829Z,9.17
2018-07-26T01:32:47.018Z,9.70
2018-07-26T01:35:15.202Z,9.73
2018-07-26T01:37:43.389Z,9.53
2018-07-26T01:40:11.569Z,10.13
2018-07-26T01:42:51.213Z,9.23
2018-07-26T01:45:19.632Z,8.70
2018-07-26T01:47:47.817Z,8.87
2018-07-26T01:50:16.021Z,8.80
2018-07-26T01:52:43.968Z,9.00
2018-07-26T01:55:12.152Z,9.40
2018-07-26T01:57:40.340Z,8.87
2018-07-26T02:00:08.521Z,9.77
2018-07-26T02:02:36.725Z,8.93
2018-07-26T02:05:05.164Z,8.53
2018-07-26T02:07:33.345Z,9.20
2018-07-26T02:10:01.533Z,11.53
2018-07-26T02:12:29.745Z,8.90
2018-07-26T02:14:57.945Z,11.07
2018-07-26T02:17:26.129Z,8.97
2018-07-26T02:19:54.316Z,8.13
2018-07-26T02:22:22.505Z,8.77
2018-07-26T02:24:50.704Z,8.43
2018-07-26T02:27:18.984Z,9.37
2018-07-26T02:29:47.461Z,8.30
2018-07-26T02:32:15.649Z,7.60
2018-07-26T02:34:43.833Z,8.10
2018-07-26T02:37:12.033Z,8.40
2018-07-26T02:39:40.221Z,8.30
2018-07-26T02:42:08.473Z,8.60
2018-07-26T02:44:36.676Z,8.43
2018-07-26T02:47:04.899Z,8.87
2018-07-26T02:49:33.076Z,8.47
2018-07-26T02:52:01.269Z,9.30
2018-07-26T02:54:29.458Z,9.13
2018-07-26T02:56:57.662Z,7.87
2018-07-26T02:59:25.868Z,8.30
2018-07-26T03:01:54.053Z,9.10
2018-07-26T03:04:22.241Z,7.57
2018-07-26T03:06:50.434Z,7.00
2018-07-26T03:09:18.635Z,8.07
2018-07-26T03:11:46.829Z,7.27
2018-07-26T03:14:15.030Z,7.70
2018-07-26T03:16:43.226Z,7.70
2018-07-26T03:19:11.408Z,7.03
2018-07-26T03:21:39.600Z,8.20
2018-07-26T03:24:07.810Z,9.33
2018-07-26T03:26:36.056Z,7.83
2018-07-26T03:29:04.349Z,8.00
2018-07-26T03:31:32.553Z,6.97
2018-07-26T03:34:00.739Z,9.20
2018-07-26T03:36:28.929Z,7.93
2018-07-26T03:38:57.113Z,7.90
2018-07-26T03:41:25.327Z,12.60
2018-07-26T03:43:53.562Z,7.80
2018-07-26T03:46:21.765Z,8.50
2018-07-26T03:48:49.956Z,7.97
2018-07-26T03:51:18.186Z,8.33
2018-07-26T03:53:46.347Z,7.17
2018-07-26T03:56:14.541Z,7.23
2018-07-26T03:58:42.744Z,7.60
2018-07-26T04:01:10.954Z,8.47
2018-07-26T04:03:39.241Z,8.20
2018-07-26T04:06:07.437Z,7.27
2018-07-26T04:08:35.649Z,7.47
2018-07-26T04:11:03.841Z,7.73
2018-07-26T04:13:31.824Z,7.33
2018-07-26T04:16:00.018Z,7.67
2018-07-26T04:18:28.282Z,6.07
2018-07-26T04:20:56.465Z,9.43
2018-07-26T04:23:24.658Z,8.07
2018-07-26T04:25:52.848Z,6.80
2018-07-26T04:28:21.045Z,9.50
2018-07-26T04:30:49.238Z,8.30
2018-07-26T04:33:17.436Z,7.97
2018-07-26T04:35:45.733Z,9.23
2018-07-26T04:38:13.930Z,6.73
2018-07-26T04:40:42.136Z,7.90
2018-07-26T04:43:10.350Z,6.90
2018-07-26T04:45:38.541Z,7.53
2018-07-26T04:48:06.739Z,7.50
2018-07-26T04:50:34.935Z,6.70
2018-07-26T04:53:03.163Z,7.43
2018-07-26T04:55:31.433Z,7.87
2018-07-26T04:57:59.621Z,8.37
2018-07-26T05:00:27.821Z,7.47
2018-07-26T05:02:56.019Z,7.17
2018-07-26T05:05:24.554Z,7.43
2018-07-26T05:07:52.886Z,7.27
2018-07-26T05:10:21.365Z,7.30
2018-07-26T05:12:49.562Z,9.77
2018-07-26T05:15:18.357Z,8.13
2018-07-26T05:17:46.629Z,7.07
2018-07-26T05:20:14.821Z,7.07
2018-07-26T05:22:43.008Z,6.93
2018-07-26T05:25:11.194Z,6.97
2018-07-26T05:27:39.393Z,6.60
2018-07-26T05:30:07.600Z,7.20
2018-07-26T05:32:35.884Z,8.13
2018-07-26T05:35:04.217Z,7.53
2018-07-26T05:37:32.410Z,5.23
2018-07-26T05:40:00.637Z,5.73
2018-07-26T05:42:28.833Z,5.67
2018-07-26T05:44:57.035Z,7.00
2018-07-26T05:47:25.247Z,6.47
2018-07-26T05:49:53.453Z,5.50
2018-07-26T05:52:21.690Z,4.80
2018-07-26T05:54:49.894Z,4.87
2018-07-26T05:57:18.109Z,5.00
2018-07-26T05:59:46.152Z,5.03
2018-07-26T06:02:14.379Z,5.43
2018-07-26T06:04:42.630Z,7.43
2018-07-26T06:07:10.905Z,8.20
2018-07-26T06:09:39.163Z,9.50
2018-07-26T06:12:07.486Z,7.17
2018-07-26T06:14:35.678Z,5.40
2018-07-26T06:17:03.886Z,5.33
2018-07-26T06:19:32.082Z,5.63
2018-07-26T06:22:00.290Z,6.90
2018-07-26T06:24:28.484Z,6.87
2018-07-26T06:26:56.692Z,6.17
2018-07-26T06:29:24.910Z,6.37
2018-07-26T06:31:53.116Z,8.77
2018-07-26T06:34:21.326Z,7.00
2018-07-26T06:36:49.512Z,5.67
2018-07-26T06:39:17.705Z,6.77
2018-07-26T06:41:45.896Z,7.30
2018-07-26T06:44:14.689Z,9.13
2018-07-26T06:46:42.888Z,7.00
2018-07-26T06:49:11.121Z,5.50
2018-07-26T06:51:39.442Z,6.50
2018-07-26T06:54:07.633Z,8.37
2018-07-26T06:56:35.830Z,6.60
2018-07-26T06:59:04.040Z,9.17
2018-07-26T07:01:32.221Z,6.13
2018-07-26T07:04:00.421Z,10.63
2018-07-26T07:06:28.601Z,6.63
2018-07-26T07:08:56.829Z,9.23
2018-07-26T07:11:24.822Z,5.80
2018-07-26T07:13:53.011Z,8.33
2018-07-26T07:16:21.185Z,7.87
2018-07-26T07:18:49.381Z,6.37
2018-07-26T07:21:17.913Z,5.87
2018-07-26T07:23:46.395Z,5.17
2018-07-26T07:26:14.691Z,5.67
2018-07-26T07:28:42.881Z,7.77
2018-07-26T07:31:11.061Z,6.77
2018-07-26T07:33:39.253Z,7.80
2018-07-26T07:36:07.440Z,6.87
2018-07-26T07:38:35.657Z,6.00
2018-07-26T07:41:03.840Z,5.03
2018-07-26T07:43:32.032Z,5.97
2018-07-26T07:46:00.234Z,9.80
2018-07-26T07:48:28.417Z,5.77
2018-07-26T07:50:56.600Z,5.87
2018-07-26T07:53:24.818Z,6.27
2018-07-26T07:55:53.054Z,7.80
2018-07-26T07:58:21.258Z,7.07
2018-07-26T08:00:49.456Z,7.60
2018-07-26T08:03:17.691Z,9.03
2018-07-26T08:05:45.898Z,8.30
2018-07-26T08:08:14.110Z,11.30
2018-07-26T08:10:42.334Z,7.50
2018-07-26T08:13:10.569Z,5.43
2018-07-26T08:15:38.769Z,9.70
2018-07-26T08:18:07.082Z,6.20
2018-07-26T08:20:35.281Z,12.53
2018-07-26T08:23:03.477Z,10.00
2018-07-26T08:25:31.693Z,6.07
2018-07-26T08:27:59.892Z,6.47
2018-07-26T08:30:28.162Z,11.53
2018-07-26T08:32:56.354Z,5.23
2018-07-26T08:35:24.564Z,5.67
2018-07-26T08:37:52.757Z,4.73
2018-07-26T08:40:20.956Z,5.43
2018-07-26T08:42:49.173Z,6.57
2018-07-26T08:45:17.370Z,5.70
2018-07-26T08:47:45.788Z,9.63
2018-07-26T08:50:13.985Z,5.23
2018-07-26T08:52:42.181Z,6.07
2018-07-26T08:55:10.390Z,5.87
2018-07-26T08:57:38.597Z,6.73
2018-07-26T09:00:07.251Z,7.50
2018-07-26T09:02:35.493Z,5.80
2018-07-26T09:05:03.702Z,5.83
2018-07-26T09:07:32.116Z,5.30
2018-07-26T09:10:00.391Z,6.43
2018-07-26T09:12:28.533Z,5.40
2018-07-26T09:14:56.734Z,6.63
2018-07-26T09:17:25.030Z,8.80
2018-07-26T09:19:53.247Z,6.10
2018-07-26T09:22:21.436Z,8.23
2018-07-26T09:24:49.638Z,9.90
2018-07-26T09:27:17.842Z,5.80
2018-07-26T09:29:46.041Z,4.93
2018-07-26T09:32:14.237Z,6.17
2018-07-26T09:34:42.457Z,4.90
2018-07-26T09:37:10.663Z,5.63
2018-07-26T09:39:38.870Z,5.47
2018-07-26T09:42:07.097Z,6.90
2018-07-26T09:44:35.301Z,4.50
2018-07-26T09:47:03.509Z,7.77
2018-07-26T09:49:31.710Z,6.87
2018-07-26T09:51:59.905Z,6.07
2018-07-26T09:54:28.121Z,7.13
2018-07-26T09:56:56.345Z,6.40
2018-07-26T09:59:24.543Z,6.57
2018-07-26T10:01:52.769Z,5.87
2018-07-26T10:04:20.991Z,10.03
2018-07-26T10:06:49.249Z,4.70
2018-07-26T10:09:17.453Z,4.70
2018-07-26T10:11:45.673Z,6.67
2018-07-26T10:14:13.933Z,5.37
2018-07-26T10:16:42.141Z,5.03
2018-07-26T10:19:10.375Z,4.97
2018-07-26T10:21:38.325Z,6.77
2018-07-26T10:24:06.605Z,7.60
2018-07-26T10:26:34.806Z,6.90
2018-07-26T10:29:03.013Z,4.93
2018-07-26T10:31:31.220Z,6.40
2018-07-26T10:33:59.413Z,6.60
2018-07-26T10:36:27.614Z,4.57
2018-07-26T10:38:55.817Z,6.23
2018-07-26T10:41:24.017Z,6.27
2018-07-26T10:43:52.264Z,5.07
2018-07-26T10:46:20.458Z,6.57
2018-07-26T10:48:48.664Z,5.57
2018-07-26T10:51:16.858Z,5.10
2018-07-26T10:53:45.057Z,8.90
2018-07-26T10:56:13.258Z,8.20
2018-07-26T10:58:41.450Z,5.87
2018-07-26T11:01:09.691Z,5.77
2018-07-26T11:03:37.894Z,4.83
2018-07-26T11:06:06.113Z,5.13
2018-07-26T11:08:34.332Z,5.40
2018-07-26T11:11:02.543Z,6.13
2018-07-26T11:13:30.744Z,4.37
2018-07-26T11:15:58.965Z,4.60
2018-07-26T11:18:27.181Z,4.53
2018-07-26T11:20:55.378Z,8.80
2018-07-26T11:23:23.589Z,4.60
2018-07-26T11:25:51.778Z,4.67
2018-07-26T11:28:19.989Z,7.57
2018-07-26T11:30:48.191Z,4.10
2018-07-26T11:33:16.398Z,5.77
2018-07-26T11:35:44.596Z,4.57
2018-07-26T11:38:12.783Z,6.47
2018-07-26T11:40:40.995Z,4.77
2018-07-26T11:43:09.186Z,6.13
2018-07-26T11:45:37.391Z,4.73
2018-07-26T11:48:05.587Z,4.70
2018-07-26T11:50:33.790Z,4.30
2018-07-26T11:53:01.989Z,5.27
2018-07-26T11:55:30.181Z,5.90
2018-07-26T11:57:58.385Z,6.43
2018-07-26T12:00:26.585Z,8.33
2018-07-26T12:02:54.545Z,4.37
2018-07-26T12:05:22.753Z,5.83
2018-07-26T12:07:50.955Z,4.30
2018-07-26T12:10:19.154Z,4.37
2018-07-26T12:12:47.358Z,4.27
2018-07-26T12:15:15.305Z,4.60
2018-07-26T12:17:43.510Z,5.47
2018-07-26T12:20:11.710Z,8.10
2018-07-26T12:22:39.909Z,5.87
2018-07-26T12:25:08.149Z,6.30
2018-07-26T12:27:36.361Z,4.77
2018-07-26T12:30:06.229Z,6.33
2018-07-26T12:32:34.429Z,4.57
2018-07-26T12:35:02.639Z,5.30
2018-07-26T12:37:30.829Z,5.27
2018-07-26T12:39:59.017Z,4.57
2018-07-26T12:42:27.224Z,4.57
2018-07-26T12:44:55.417Z,5.27
2018-07-26T12:47:23.713Z,4.40
2018-07-26T12:49:51.897Z,4.93
2018-07-26T12:52:21.220Z,4.80
2018-07-26T12:54:49.968Z,4.23
2018-07-26T12:57:18.223Z,4.50
2018-07-26T12:59:46.415Z,5.17
2018-07-26T13:02:14.617Z,4.77
2018-07-26T13:04:42.902Z,4.73
2018-07-26T13:07:11.186Z,5.00
2018-07-26T13:09:39.355Z,6.97
2018-07-26T13:12:07.562Z,5.50
2018-07-26T13:14:35.766Z,6.97
2018-07-26T13:18:28.189Z,6.37
2018-07-26T13:20:56.409Z,6.83
2018-07-26T13:23:24.615Z,6.70
2018-07-26T13:25:52.804Z,4.67
2018-07-26T13:28:21.037Z,5.27
2018-07-26T13:30:49.245Z,4.70
2018-07-26T13:33:17.241Z,6.00
2018-07-26T13:35:45.443Z,5.03
2018-07-26T13:38:13.731Z,5.37
2018-07-26T13:40:41.925Z,6.00
2018-07-26T13:43:10.105Z,5.80
2018-07-26T13:45:38.305Z,5.50
2018-07-26T13:48:06.562Z,6.60
2018-07-26T13:50:34.748Z,5.57
2018-07-26T13:53:04.272Z,5.57
2018-07-26T13:55:32.461Z,5.67
2018-07-26T13:58:00.661Z,7.03
2018-07-26T14:00:28.853Z,5.47
2018-07-26T14:02:57.060Z,7.67
2018-07-26T14:05:25.359Z,6.37
2018-07-26T14:07:53.540Z,5.37
2018-07-26T14:10:21.742Z,5.20
2018-07-26T14:12:49.973Z,5.30
2018-07-26T14:15:18.215Z,7.40
2018-07-26T14:17:46.383Z,5.27
2018-07-26T14:20:14.609Z,6.23
2018-07-26T14:22:42.809Z,5.43
2018-07-26T14:25:11.009Z,6.43
2018-07-26T14:27:39.207Z,5.93
2018-07-26T14:30:08.089Z,5.93
2018-07-26T14:32:36.307Z,5.77
2018-07-26T14:35:05.253Z,6.43
2018-07-26T14:37:33.461Z,5.30
2018-07-26T14:40:01.400Z,6.07
2018-07-26T14:42:29.665Z,5.50
2018-07-26T14:44:57.922Z,7.83
2018-07-26T14:47:26.052Z,7.77
2018-07-26T14:49:54.242Z,5.90
2018-07-26T14:52:22.417Z,8.27
2018-07-26T14:54:50.659Z,6.63
2018-07-26T14:57:18.849Z,8.87
2018-07-26T14:59:47.043Z,7.73
2018-07-26T15:02:15.233Z,5.67
2018-07-26T15:04:43.417Z,6.73
2018-07-26T15:07:11.605Z,6.23
2018-07-26T15:09:39.783Z,8.30
2018-07-26T15:12:08.058Z,6.00
2018-07-26T15:14:36.245Z,4.90
2018-07-26T15:17:04.428Z,6.93
2018-07-26T15:19:32.634Z,4.83
2018-07-26T15:22:00.814Z,5.10
2018-07-26T15:24:30.666Z,5.43
2018-07-26T15:26:58.817Z,5.53
2018-07-26T15:29:26.992Z,4.30
2018-07-26T15:31:55.181Z,13.83
2018-07-26T15:34:23.397Z,8.60
2018-07-26T15:36:51.573Z,4.87
2018-07-26T15:39:19.796Z,5.00
2018-07-26T15:41:47.979Z,7.73
2018-07-26T15:44:16.633Z,6.43
2018-07-26T15:46:44.890Z,4.40
2018-07-26T15:49:13.090Z,5.37
2018-07-26T15:51:41.029Z,4.93
2018-07-26T15:54:09.205Z,4.60
2018-07-26T15:56:37.393Z,6.10
2018-07-26T15:59:05.574Z,5.30
2018-07-26T16:01:33.790Z,4.20
2018-07-26T16:04:02.046Z,5.17
2018-07-26T16:06:30.414Z,4.40
2018-07-26T16:08:58.620Z,4.73
2018-07-26T16:11:26.810Z,4.47
2018-07-26T16:13:55.007Z,4.73
2018-07-26T16:16:23.183Z,4.80
2018-07-26T16:18:51.445Z,5.50
2018-07-26T16:21:19.629Z,5.40
2018-07-26T16:23:47.825Z,4.13
2018-07-26T16:26:16.009Z,5.17
2018-07-26T16:28:43.998Z,6.00
2018-07-26T16:31:12.152Z,3.87
2018-07-26T16:33:40.385Z,5.00
2018-07-26T16:36:08.537Z,5.73
2018-07-26T16:38:36.813Z,5.77
2018-07-26T16:41:05.000Z,4.83
2018-07-26T16:43:33.533Z,3.83
2018-07-26T16:46:01.727Z,7.17
2018-07-26T16:48:29.906Z,4.77
2018-07-26T16:50:58.077Z,3.97
2018-07-26T16:53:26.293Z,6.10
2018-07-26T16:55:54.545Z,5.30
2018-07-26T16:58:22.776Z,5.60
2018-07-26T17:00:50.931Z,4.03
2018-07-26T17:03:19.162Z,3.77
2018-07-26T17:05:47.340Z,4.80
2018-07-26T17:08:15.628Z,4.97
2018-07-26T17:10:43.990Z,11.03
2018-07-26T17:13:12.173Z,5.67
2018-07-26T17:15:40.361Z,5.60
2018-07-26T17:18:08.532Z,4.00
2018-07-26T17:20:36.708Z,4.30
2018-07-26T17:23:04.908Z,7.60
2018-07-26T17:25:33.097Z,3.97
2018-07-26T17:28:01.290Z,4.90
2018-07-26T17:30:29.504Z,4.67
2018-07-26T17:32:57.785Z,8.07
2018-07-26T17:35:25.981Z,5.60
2018-07-26T17:37:54.164Z,4.90
2018-07-26T17:40:22.374Z,5.03
2018-07-26T17:42:50.537Z,6.60
2018-07-26T17:45:18.748Z,4.77
2018-07-26T17:47:46.933Z,4.67
2018-07-26T17:50:15.117Z,5.03
2018-07-26T17:52:43.387Z,5.43
2018-07-26T17:55:11.568Z,4.40
2018-07-26T17:57:40.238Z,4.83
2018-07-26T18:00:10.856Z,7.77
2018-07-26T18:02:39.121Z,6.10
2018-07-26T18:05:07.616Z,6.37
2018-07-26T18:07:36.101Z,5.60
2018-07-26T18:10:05.464Z,4.67
2018-07-26T18:12:33.647Z,4.80
2018-07-26T18:15:01.836Z,5.60
2018-07-26T18:17:30.021Z,4.80
2018-07-26T18:19:58.035Z,4.70
2018-07-26T18:22:26.161Z,4.50
2018-07-26T18:24:54.383Z,6.20
2018-07-26T18:27:22.573Z,4.87
2018-07-26T18:29:50.757Z,4.60
2018-07-26T18:32:18.937Z,7.00
2018-07-26T18:34:47.160Z,8.57
2018-07-26T18:37:15.366Z,6.67
2018-07-26T18:39:44.779Z,6.27
2018-07-26T18:42:12.968Z,6.63
2018-07-26T18:44:41.165Z,6.37
2018-07-26T18:47:09.392Z,6.13
2018-07-26T18:49:44.830Z,5.20
2018-07-26T18:52:13.029Z,7.90
2018-07-26T18:54:41.244Z,6.63
2018-07-26T18:57:09.456Z,9.50
2018-07-26T18:59:37.636Z,8.20
2018-07-26T19:02:06.000Z,9.30
2018-07-26T19:04:34.293Z,8.27
2018-07-26T19:07:02.963Z,9.13
2018-07-26T19:09:31.144Z,6.33
2018-07-26T19:11:59.368Z,5.67
2018-07-26T19:14:27.564Z,7.23
2018-07-26T19:16:55.888Z,5.93
2018-07-26T19:19:24.091Z,28.57
2018-07-26T19:21:52.290Z,12.93
2018-07-26T19:24:20.509Z,10.53
2018-07-26T19:26:48.696Z,8.30
2018-07-26T19:29:17.016Z,14.43
2018-07-26T19:31:45.228Z,15.30
2018-07-26T19:34:13.445Z,13.47
2018-07-26T19:36:41.653Z,13.20
2018-07-26T19:39:11.573Z,7.97
2018-07-26T19:41:39.877Z,8.97
2018-07-26T19:44:08.077Z,5.97
2018-07-26T19:46:36.261Z,8.03
2018-07-26T19:49:04.603Z,7.47
2018-07-26T19:51:32.792Z,6.57
2018-07-26T19:54:01.015Z,6.87
2018-07-26T19:56:29.180Z,8.03
2018-07-26T19:58:57.391Z,9.47
2018-07-26T20:01:25.678Z,11.53
2018-07-26T20:03:53.909Z,9.87
2018-07-26T20:06:22.057Z,8.30
2018-07-26T20:08:50.252Z,12.60
2018-07-26T20:11:18.483Z,9.23
2018-07-26T20:13:46.675Z,9.53
2018-07-26T20:16:14.949Z,8.87
2018-07-26T20:18:43.148Z,11.47
2018-07-26T20:21:11.341Z,7.70
2018-07-26T20:23:39.531Z,8.27
2018-07-26T20:26:07.724Z,7.87
2018-07-26T20:28:35.953Z,9.63
2018-07-26T20:31:04.195Z,11.33
2018-07-26T20:33:32.374Z,9.53
2018-07-26T20:36:00.561Z,9.00
2018-07-26T20:38:28.745Z,6.30
2018-07-26T20:40:56.926Z,8.93
2018-07-26T20:43:25.101Z,7.57
2018-07-26T20:45:53.286Z,8.63
2018-07-26T20:48:21.515Z,13.87
2018-07-26T20:50:49.722Z,10.30
2018-07-26T20:53:17.874Z,13.50
2018-07-26T20:55:47.945Z,12.30
2018-07-26T20:58:16.140Z,10.13
2018-07-26T21:00:44.325Z,10.20
2018-07-26T21:03:12.505Z,8.73
2018-07-26T21:05:40.689Z,10.53
2018-07-26T21:08:08.894Z,9.17
2018-07-26T21:10:37.073Z,15.60
2018-07-26T21:13:05.382Z,11.93
2018-07-26T21:15:33.562Z,13.13
2018-07-26T21:18:01.756Z,10.60
2018-07-26T21:20:29.973Z,12.70
2018-07-26T21:22:58.173Z,13.13
2018-07-26T21:25:26.357Z,10.60
2018-07-26T21:27:54.642Z,13.13
2018-07-26T21:30:23.013Z,10.17
2018-07-26T21:32:51.207Z,10.47
2018-07-26T21:35:19.413Z,17.33
2018-07-26T21:37:47.677Z,12.87
2018-07-26T21:40:16.697Z,31.13
2018-07-26T21:42:44.921Z,19.90
2018-07-26T21:45:13.120Z,14.13
2018-07-26T21:47:41.345Z,13.47
2018-07-26T21:50:09.528Z,14.00
2018-07-26T21:52:37.714Z,23.53
2018-07-26T21:55:05.947Z,15.20
2018-07-26T21:57:34.134Z,18.40
2018-07-26T22:00:02.337Z,18.07
2018-07-26T22:02:30.604Z,15.50
2018-07-26T22:04:58.722Z,14.17
2018-07-26T22:07:26.929Z,9.97
2018-07-26T22:09:55.510Z,15.07
2018-07-26T22:12:23.722Z,17.53
2018-07-26T22:14:51.963Z,16.80
2018-07-26T22:17:20.141Z,16.77
2018-07-26T22:19:48.366Z,12.40
2018-07-26T22:22:16.578Z,9.57
2018-07-26T22:24:44.773Z,7.90
2018-07-26T22:27:12.989Z,10.00
2018-07-26T22:29:41.193Z,9.23
2018-07-26T22:32:09.390Z,8.30
2018-07-26T22:34:37.560Z,8.53
2018-07-26T22:37:05.793Z,9.33
2018-07-26T22:39:33.994Z,7.90
2018-07-26T22:42:02.177Z,8.57
2018-07-26T22:44:30.372Z,7.10
2018-07-26T22:46:58.585Z,17.03
2018-07-26T22:49:26.775Z,8.73
2018-07-26T22:51:55.877Z,8.33
2018-07-26T22:54:24.118Z,11.37
2018-07-26T22:56:52.308Z,19.77
2018-07-26T22:59:20.539Z,14.00
2018-07-26T23:01:48.718Z,19.13
2018-07-26T23:04:16.900Z,15.17
2018-07-26T23:06:45.090Z,13.13
2018-07-26T23:09:13.285Z,9.70
2018-07-26T23:11:41.599Z,17.00
2018-07-26T23:14:09.821Z,13.93
2018-07-26T23:16:38.009Z,17.43
2018-07-26T23:19:06.221Z,9.00
2018-07-26T23:21:34.417Z,9.77
2018-07-26T23:24:02.597Z,8.47
2018-07-26T23:26:30.894Z,11.43
2018-07-26T23:28:59.082Z,11.50
2018-07-26T23:31:27.640Z,22.37
2018-07-26T23:33:55.906Z,12.17
2018-07-26T23:36:24.116Z,16.30
2018-07-26T23:38:52.325Z,13.90
2018-07-26T23:41:20.513Z,19.33
2018-07-26T23:43:48.710Z,12.33
2018-07-26T23:46:16.901Z,14.03
2018-07-26T23:48:45.097Z,18.23
2018-07-26T23:51:13.276Z,13.23
2018-07-26T23:53:41.471Z,13.63
2018-07-26T23:56:09.422Z,15.67
2018-07-26T23:58:37.615Z,14.83
