createdAt,value
2022-07-30T00:01:14.631Z,18.53
2022-07-30T00:03:41.413Z,18.58
2022-07-30T00:06:07.946Z,18.61
2022-07-30T00:08:34.757Z,18.47
2022-07-30T00:11:01.261Z,18.55
2022-07-30T00:13:27.772Z,18.49
2022-07-30T00:15:54.279Z,18.47
2022-07-30T00:18:21.809Z,18.37
2022-07-30T00:20:49.384Z,18.36
2022-07-30T00:23:17.214Z,18.40
2022-07-30T00:25:44.334Z,18.43
2022-07-30T00:28:10.936Z,18.40
2022-07-30T00:30:38.745Z,18.23
2022-07-30T00:33:05.418Z,18.21
2022-07-30T00:35:34.878Z,18.29
2022-07-30T00:38:01.381Z,18.14
2022-07-30T00:40:28.054Z,18.09
2022-07-30T00:42:54.694Z,18.08
2022-07-30T00:45:21.234Z,18.21
2022-07-30T00:47:47.837Z,18.08
2022-07-30T00:50:15.422Z,18.10
2022-07-30T00:52:42.746Z,18.20
2022-07-30T00:55:11.442Z,18.12
2022-07-30T00:57:39.259Z,18.07
2022-07-30T01:00:09.118Z,18.00
2022-07-30T01:02:35.738Z,17.91
2022-07-30T01:07:43.802Z,17.96
2022-07-30T01:10:12.545Z,17.85
2022-07-30T01:12:40.104Z,17.85
2022-07-30T01:15:09.543Z,17.81
2022-07-30T01:17:36.965Z,17.78
2022-07-30T01:20:10.418Z,17.82
2022-07-30T01:22:42.860Z,17.82
2022-07-30T01:25:16.093Z,17.77
2022-07-30T01:27:56.684Z,17.87
2022-07-30T01:30:27.035Z,17.72
2022-07-30T01:32:56.339Z,17.73
2022-07-30T01:35:25.851Z,17.79
2022-07-30T01:37:54.330Z,17.83
2022-07-30T01:40:21.122Z,17.81
2022-07-30T01:42:50.187Z,17.68
2022-07-30T01:45:17.803Z,17.76
2022-07-30T01:47:45.215Z,17.66
2022-07-30T01:50:14.217Z,17.51
2022-07-30T01:52:44.561Z,17.57
2022-07-30T01:55:17.102Z,17.38
2022-07-30T01:57:46.986Z,17.43
2022-07-30T02:00:14.191Z,17.50
2022-07-30T02:02:41.283Z,17.34
2022-07-30T02:05:09.327Z,17.38
2022-07-30T02:10:16.281Z,17.56
2022-07-30T02:12:48.264Z,17.42
2022-07-30T02:15:27.452Z,17.48
2022-07-30T02:17:56.586Z,17.51
2022-07-30T02:20:28.387Z,17.58
2022-07-30T02:23:00.034Z,17.49
2022-07-30T02:25:27.411Z,17.50
2022-07-30T02:27:58.318Z,17.48
2022-07-30T02:30:27.797Z,17.30
2022-07-30T02:32:59.961Z,17.31
2022-07-30T02:35:29.533Z,17.24
2022-07-30T02:37:57.815Z,17.48
2022-07-30T02:40:25.383Z,17.32
2022-07-30T02:42:53.097Z,17.23
2022-07-30T02:45:22.470Z,17.12
2022-07-30T02:47:58.650Z,17.12
2022-07-30T02:50:27.450Z,17.13
2022-07-30T02:52:56.095Z,17.17
2022-07-30T02:55:23.945Z,16.99
2022-07-30T02:57:52.574Z,17.07
2022-07-30T03:00:20.510Z,16.99
2022-07-30T03:02:47.644Z,17.24
2022-07-30T03:05:15.944Z,17.07
2022-07-30T03:07:44.329Z,17.07
2022-07-30T03:10:11.994Z,17.08
2022-07-30T03:12:40.634Z,17.05
2022-07-30T03:15:07.781Z,17.24
2022-07-30T03:17:40.296Z,17.29
2022-07-30T03:20:13.155Z,17.06
2022-07-30T03:22:48.246Z,17.18
2022-07-30T03:25:19.146Z,17.04
2022-07-30T03:27:47.534Z,17.07
2022-07-30T03:30:14.288Z,17.24
2022-07-30T03:32:41.495Z,17.35
2022-07-30T03:35:16.944Z,17.36
2022-07-30T03:37:44.886Z,17.49
2022-07-30T03:40:11.948Z,17.55
2022-07-30T03:42:38.955Z,17.62
2022-07-30T03:45:07.586Z,17.67
2022-07-30T03:47:38.241Z,17.60
2022-07-30T03:50:05.846Z,17.60
2022-07-30T03:52:38.811Z,17.50
2022-07-30T03:55:09.839Z,17.64
2022-07-30T03:57:37.165Z,17.65
2022-07-30T04:00:12.653Z,17.66
2022-07-30T04:02:44.695Z,17.41
2022-07-30T04:05:15.258Z,17.45
2022-07-30T04:07:45.114Z,17.33
2022-07-30T04:10:12.508Z,17.51
2022-07-30T04:12:39.023Z,17.52
2022-07-30T04:16:38.198Z,17.48
2022-07-30T04:17:58.022Z,17.63
2022-07-30T04:20:27.619Z,17.70
2022-07-30T04:22:56.085Z,17.54
2022-07-30T04:25:24.690Z,17.41
2022-07-30T04:28:01.928Z,17.46
2022-07-30T04:30:31.015Z,17.46
2022-07-30T04:32:57.553Z,17.49
2022-07-30T04:35:51.079Z,17.36
2022-07-30T04:38:19.572Z,17.40
2022-07-30T04:40:46.168Z,17.41
2022-07-30T04:43:13.037Z,17.55
2022-07-30T04:45:40.826Z,17.58
2022-07-30T04:48:07.989Z,17.39
2022-07-30T04:50:38.379Z,17.54
2022-07-30T04:53:05.108Z,17.50
2022-07-30T04:55:34.366Z,17.48
2022-07-30T04:58:02.248Z,17.48
2022-07-30T05:00:32.405Z,17.59
2022-07-30T05:03:01.437Z,17.68
2022-07-30T05:05:32.334Z,17.34
2022-07-30T05:08:01.297Z,17.27
2022-07-30T05:10:28.560Z,17.23
2022-07-30T05:12:55.264Z,17.36
2022-07-30T05:15:21.736Z,17.33
2022-07-30T05:17:48.566Z,17.06
2022-07-30T05:20:15.078Z,17.11
2022-07-30T05:22:42.738Z,17.23
2022-07-30T05:25:16.133Z,17.12
2022-07-30T05:27:42.841Z,17.32
2022-07-30T05:30:09.941Z,17.28
2022-07-30T05:32:38.835Z,17.34
2022-07-30T05:35:05.880Z,17.62
2022-07-30T05:37:33.575Z,17.63
2022-07-30T05:40:02.764Z,17.76
2022-07-30T05:42:30.268Z,17.98
2022-07-30T05:44:56.975Z,18.09
2022-07-30T05:47:23.544Z,18.03
2022-07-30T05:49:50.209Z,17.92
2022-07-30T05:52:16.771Z,17.96
2022-07-30T05:54:43.475Z,17.87
2022-07-30T05:57:10.273Z,17.71
2022-07-30T05:59:36.875Z,17.69
2022-07-30T06:02:04.236Z,17.85
2022-07-30T06:04:30.852Z,17.94
2022-07-30T06:06:57.534Z,17.94
2022-07-30T06:09:36.674Z,17.98
2022-07-30T06:12:04.885Z,18.06
2022-07-30T06:14:32.181Z,18.12
2022-07-30T06:16:59.144Z,18.33
2022-07-30T06:19:26.394Z,18.33
2022-07-30T06:22:01.728Z,18.46
2022-07-30T06:24:32.952Z,18.38
2022-07-30T06:26:59.693Z,18.36
2022-07-30T06:29:26.493Z,18.17
2022-07-30T06:31:53.035Z,18.48
2022-07-30T06:34:19.549Z,18.48
2022-07-30T06:36:46.031Z,18.61
2022-07-30T06:39:12.757Z,18.34
2022-07-30T06:41:39.227Z,18.53
2022-07-30T06:44:05.730Z,18.73
2022-07-30T06:46:32.275Z,18.71
2022-07-30T06:48:59.537Z,18.79
2022-07-30T06:51:26.504Z,19.08
2022-07-30T06:53:53.235Z,18.91
2022-07-30T06:56:19.757Z,18.50
2022-07-30T06:58:46.441Z,18.70
2022-07-30T07:01:13.043Z,18.92
2022-07-30T07:03:40.745Z,19.14
2022-07-30T07:06:07.775Z,18.76
2022-07-30T07:08:38.674Z,18.92
2022-07-30T07:11:05.204Z,18.93
2022-07-30T07:13:31.716Z,19.46
2022-07-30T07:15:58.370Z,19.68
2022-07-30T07:18:24.893Z,19.42
2022-07-30T07:20:51.412Z,19.24
2022-07-30T07:23:19.855Z,19.62
2022-07-30T07:25:47.294Z,19.21
2022-07-30T07:28:13.868Z,19.17
2022-07-30T07:30:44.086Z,19.29
2022-07-30T07:33:10.805Z,19.69
2022-07-30T07:35:49.207Z,19.97
2022-07-30T07:38:18.046Z,19.44
2022-07-30T07:40:45.172Z,19.61
2022-07-30T07:43:11.682Z,19.91
2022-07-30T07:45:39.220Z,20.07
2022-07-30T07:48:05.845Z,20.03
2022-07-30T07:50:32.416Z,20.10
2022-07-30T07:52:58.983Z,20.41
2022-07-30T07:55:25.960Z,20.20
2022-07-30T07:57:52.723Z,20.05
2022-07-30T08:00:21.279Z,20.23
2022-07-30T08:02:48.426Z,20.44
2022-07-30T08:05:15.975Z,20.51
2022-07-30T08:07:43.258Z,20.41
2022-07-30T08:10:11.056Z,20.63
2022-07-30T08:12:37.576Z,20.79
2022-07-30T08:15:04.689Z,21.34
2022-07-30T08:17:31.226Z,21.28
2022-07-30T08:20:01.184Z,21.40
2022-07-30T08:22:27.857Z,21.72
2022-07-30T08:24:54.457Z,21.66
2022-07-30T08:27:21.004Z,21.98
2022-07-30T08:29:47.497Z,21.28
2022-07-30T08:32:14.222Z,21.02
2022-07-30T08:34:41.338Z,21.08
2022-07-30T08:37:08.509Z,21.33
2022-07-30T08:39:35.060Z,21.72
2022-07-30T08:42:04.290Z,21.60
2022-07-30T08:44:33.009Z,21.96
2022-07-30T08:47:01.966Z,21.73
2022-07-30T08:49:28.968Z,22.10
2022-07-30T08:51:56.413Z,21.88
2022-07-30T08:54:23.173Z,21.93
2022-07-30T08:56:50.414Z,21.97
2022-07-30T08:59:18.008Z,21.98
2022-07-30T09:01:44.556Z,22.18
2022-07-30T09:04:11.016Z,21.99
2022-07-30T09:06:37.637Z,21.51
2022-07-30T09:09:04.125Z,21.75
2022-07-30T09:11:33.595Z,22.02
2022-07-30T09:14:08.762Z,21.48
2022-07-30T09:16:36.739Z,21.55
2022-07-30T09:19:14.768Z,21.74
2022-07-30T09:21:41.702Z,21.71
2022-07-30T09:24:12.509Z,21.90
2022-07-30T09:27:01.198Z,21.35
2022-07-30T09:29:29.982Z,22.07
2022-07-30T09:31:57.979Z,22.21
2022-07-30T09:34:30.210Z,21.84
2022-07-30T09:36:58.333Z,22.06
2022-07-30T09:39:59.021Z,22.35
2022-07-30T09:42:28.723Z,22.59
2022-07-30T09:45:15.701Z,22.68
2022-07-30T09:47:50.454Z,22.29
2022-07-30T09:53:12.269Z,23.26
2022-07-30T09:55:41.866Z,23.11
2022-07-30T09:58:10.273Z,23.64
2022-07-30T10:00:42.355Z,23.10
2022-07-30T10:03:21.682Z,23.54
2022-07-30T10:06:02.981Z,23.32
2022-07-30T10:08:46.190Z,24.03
2022-07-30T10:11:23.815Z,24.78
2022-07-30T10:13:54.988Z,24.61
2022-07-30T10:16:21.743Z,24.68
2022-07-30T10:18:51.256Z,24.66
2022-07-30T10:21:19.771Z,24.34
2022-07-30T10:23:46.360Z,24.49
2022-07-30T10:26:18.051Z,24.16
2022-07-30T10:28:46.167Z,23.90
2022-07-30T10:31:46.675Z,23.58
2022-07-30T10:34:02.507Z,23.14
2022-07-30T10:36:30.386Z,23.39
2022-07-30T10:38:57.214Z,23.63
2022-07-30T10:41:43.145Z,23.65
2022-07-30T10:44:26.335Z,24.15
2022-07-30T10:47:07.877Z,24.32
2022-07-30T10:49:40.612Z,24.46
2022-07-30T10:52:07.587Z,24.30
2022-07-30T10:54:36.573Z,23.97
2022-07-30T10:57:14.943Z,24.37
2022-07-30T10:59:49.661Z,23.77
2022-07-30T11:02:18.027Z,23.94
2022-07-30T11:04:46.770Z,23.41
2022-07-30T11:07:23.572Z,23.88
2022-07-30T11:10:04.272Z,23.72
2022-07-30T11:12:45.315Z,23.70
2022-07-30T11:15:18.204Z,23.77
2022-07-30T11:17:59.006Z,24.10
2022-07-30T11:20:26.240Z,23.50
2022-07-30T11:22:53.918Z,23.86
2022-07-30T11:25:50.558Z,23.87
2022-07-30T11:28:39.806Z,24.17
2022-07-30T11:31:30.730Z,24.50
2022-07-30T11:34:18.265Z,24.79
2022-07-30T11:37:18.056Z,25.02
2022-07-30T11:39:54.390Z,24.68
2022-07-30T11:42:35.883Z,25.02
2022-07-30T11:45:18.036Z,24.07
2022-07-30T11:47:52.066Z,24.72
2022-07-30T11:50:39.725Z,24.03
2022-07-30T11:53:15.042Z,24.41
2022-07-30T11:55:44.799Z,24.24
2022-07-30T11:58:26.637Z,23.26
2022-07-30T12:00:54.693Z,23.76
2022-07-30T12:03:23.788Z,24.15
2022-07-30T12:05:52.571Z,23.88
2022-07-30T12:08:33.466Z,23.64
2022-07-30T12:11:02.812Z,23.40
2022-07-30T12:13:44.406Z,23.55
2022-07-30T12:16:14.741Z,23.40
2022-07-30T12:18:41.524Z,23.64
2022-07-30T12:21:12.787Z,24.36
2022-07-30T12:23:41.970Z,24.22
2022-07-30T12:26:08.743Z,23.88
2022-07-30T12:28:36.154Z,23.34
2022-07-30T12:31:04.357Z,23.36
2022-07-30T12:33:31.811Z,23.62
2022-07-30T12:36:00.328Z,23.44
2022-07-30T12:38:28.787Z,23.62
2022-07-30T12:41:01.937Z,23.54
2022-07-30T12:43:55.023Z,23.89
2022-07-30T12:46:26.723Z,23.74
2022-07-30T12:49:19.107Z,23.90
2022-07-30T12:51:58.416Z,23.37
2022-07-30T12:54:27.463Z,23.59
2022-07-30T12:57:03.233Z,23.78
2022-07-30T12:59:32.300Z,23.85
2022-07-30T13:02:03.494Z,24.07
2022-07-30T13:04:31.585Z,23.53
2022-07-30T13:07:10.458Z,23.65
2022-07-30T13:09:38.082Z,23.86
2022-07-30T13:12:04.880Z,23.64
2022-07-30T13:14:32.323Z,23.46
2022-07-30T13:16:58.965Z,23.31
2022-07-30T13:19:26.617Z,22.96
2022-07-30T13:21:53.104Z,23.32
2022-07-30T13:24:21.011Z,23.47
2022-07-30T13:26:50.582Z,23.73
2022-07-30T13:29:17.498Z,23.66
2022-07-30T13:31:44.266Z,23.38
2022-07-30T13:34:13.580Z,23.53
2022-07-30T13:36:40.128Z,23.76
2022-07-30T13:39:06.669Z,23.41
2022-07-30T13:41:35.980Z,23.08
2022-07-30T13:44:02.734Z,23.24
2022-07-30T13:46:29.346Z,23.43
2022-07-30T13:48:55.839Z,23.11
2022-07-30T13:51:22.333Z,22.91
2022-07-30T13:53:48.917Z,23.42
2022-07-30T13:56:15.603Z,23.61
2022-07-30T13:58:42.757Z,23.73
2022-07-30T14:01:17.452Z,24.07
2022-07-30T14:03:50.615Z,23.96
2022-07-30T14:06:19.033Z,23.94
2022-07-30T14:08:45.622Z,23.97
2022-07-30T14:11:12.506Z,23.95
2022-07-30T14:13:39.013Z,23.71
2022-07-30T14:16:22.564Z,23.52
2022-07-30T14:18:53.009Z,23.37
2022-07-30T14:21:19.533Z,23.29
2022-07-30T14:23:46.066Z,22.84
2022-07-30T14:26:12.558Z,22.91
2022-07-30T14:28:39.010Z,23.26
2022-07-30T14:31:05.548Z,23.13
2022-07-30T14:33:32.094Z,23.07
2022-07-30T14:36:00.142Z,23.22
2022-07-30T14:38:26.583Z,23.30
2022-07-30T14:40:53.165Z,23.16
2022-07-30T14:43:19.749Z,23.04
2022-07-30T14:45:50.474Z,22.99
2022-07-30T14:48:17.620Z,22.78
2022-07-30T14:51:10.585Z,22.88
2022-07-30T14:53:31.156Z,22.98
2022-07-30T14:55:57.741Z,23.15
2022-07-30T14:58:24.429Z,22.99
2022-07-30T15:00:51.453Z,23.08
2022-07-30T15:03:18.280Z,23.24
2022-07-30T15:05:51.787Z,23.11
2022-07-30T15:08:18.952Z,23.39
2022-07-30T15:10:45.440Z,23.45
2022-07-30T15:13:12.679Z,23.09
2022-07-30T15:15:39.860Z,23.10
2022-07-30T15:18:06.774Z,23.07
2022-07-30T15:20:33.368Z,23.08
2022-07-30T15:22:59.850Z,22.86
2022-07-30T15:25:26.724Z,22.92
2022-07-30T15:27:53.191Z,23.03
2022-07-30T15:30:20.889Z,23.02
2022-07-30T15:32:47.493Z,22.95
2022-07-30T15:35:14.369Z,22.95
2022-07-30T15:37:41.206Z,23.05
2022-07-30T15:40:08.282Z,23.00
2022-07-30T15:42:34.756Z,23.10
2022-07-30T15:45:17.105Z,23.14
2022-07-30T15:47:44.851Z,22.97
2022-07-30T15:50:11.538Z,22.95
2022-07-30T15:52:38.626Z,22.96
2022-07-30T15:55:07.269Z,23.03
2022-07-30T15:57:33.840Z,22.97
2022-07-30T16:00:00.502Z,23.21
2022-07-30T16:02:27.052Z,23.13
2022-07-30T16:04:53.929Z,22.84
2022-07-30T16:07:20.511Z,22.60
2022-07-30T16:09:47.017Z,22.74
2022-07-30T16:12:13.490Z,22.98
2022-07-30T16:14:39.993Z,22.96
2022-07-30T16:17:13.142Z,23.00
2022-07-30T16:19:41.062Z,22.93
2022-07-30T16:22:12.205Z,22.93
2022-07-30T16:24:41.904Z,22.92
2022-07-30T16:27:10.167Z,22.76
2022-07-30T16:29:36.763Z,22.80
2022-07-30T16:32:03.891Z,22.74
2022-07-30T16:34:31.075Z,22.71
2022-07-30T16:36:57.521Z,22.71
2022-07-30T16:39:24.045Z,22.68
2022-07-30T16:41:50.533Z,23.10
2022-07-30T16:44:17.132Z,23.09
2022-07-30T16:46:43.647Z,23.13
2022-07-30T16:49:10.264Z,22.93
2022-07-30T16:51:36.922Z,22.93
2022-07-30T16:54:03.938Z,23.09
2022-07-30T16:56:30.417Z,22.68
2022-07-30T16:58:56.886Z,22.67
2022-07-30T17:01:23.543Z,22.80
2022-07-30T17:03:50.129Z,22.66
2022-07-30T17:06:16.672Z,22.73
2022-07-30T17:08:43.179Z,22.78
2022-07-30T17:11:11.700Z,22.86
2022-07-30T17:13:56.566Z,22.89
2022-07-30T17:16:23.234Z,23.10
2022-07-30T17:18:49.732Z,22.88
2022-07-30T17:21:16.446Z,22.79
2022-07-30T17:23:43.008Z,22.89
2022-07-30T17:26:10.756Z,22.96
2022-07-30T17:28:37.864Z,23.05
2022-07-30T17:31:05.198Z,22.96
2022-07-30T17:33:31.928Z,22.68
2022-07-30T17:35:58.463Z,22.71
2022-07-30T17:38:25.014Z,22.83
2022-07-30T17:40:51.564Z,22.57
2022-07-30T17:43:18.048Z,22.88
2022-07-30T17:45:44.615Z,22.65
2022-07-30T17:48:11.118Z,22.82
2022-07-30T17:50:37.866Z,22.77
2022-07-30T17:53:05.871Z,22.84
2022-07-30T17:55:35.097Z,22.76
2022-07-30T17:58:03.776Z,22.62
2022-07-30T18:00:30.411Z,22.64
2022-07-30T18:02:56.855Z,22.69
2022-07-30T18:05:23.386Z,22.61
2022-07-30T18:07:49.931Z,22.68
2022-07-30T18:10:16.530Z,22.55
2022-07-30T18:12:45.428Z,22.48
2022-07-30T18:15:15.872Z,22.51
2022-07-30T18:17:42.371Z,22.45
2022-07-30T18:20:09.539Z,22.43
2022-07-30T18:22:36.067Z,22.33
2022-07-30T18:25:02.836Z,22.36
2022-07-30T18:27:34.240Z,22.42
2022-07-30T18:30:00.724Z,22.42
2022-07-30T18:32:27.311Z,22.30
2022-07-30T18:34:54.204Z,22.37
2022-07-30T18:37:20.667Z,22.35
2022-07-30T18:39:47.130Z,22.32
2022-07-30T18:42:13.682Z,22.20
2022-07-30T18:44:40.142Z,22.26
2022-07-30T18:47:06.630Z,22.27
2022-07-30T18:49:37.755Z,22.24
2022-07-30T18:52:06.211Z,22.23
2022-07-30T18:54:33.324Z,22.26
2022-07-30T18:56:59.821Z,22.19
2022-07-30T18:59:26.400Z,22.25
2022-07-30T19:01:53.092Z,22.23
2022-07-30T19:04:19.728Z,22.31
2022-07-30T19:06:46.221Z,22.35
2022-07-30T19:09:17.280Z,22.36
2022-07-30T19:11:44.426Z,22.33
2022-07-30T19:14:12.895Z,22.20
2022-07-30T19:16:39.581Z,22.24
2022-07-30T19:19:06.119Z,22.21
2022-07-30T19:21:32.616Z,22.25
2022-07-30T19:23:59.166Z,22.20
2022-07-30T19:26:25.784Z,22.25
2022-07-30T19:28:52.359Z,22.20
2022-07-30T19:31:19.435Z,22.23
2022-07-30T19:33:45.952Z,22.23
2022-07-30T19:36:15.097Z,21.80
2022-07-30T19:38:44.151Z,21.71
2022-07-30T19:41:12.209Z,21.69
2022-07-30T19:43:40.731Z,21.75
2022-07-30T19:46:07.378Z,21.64
2022-07-30T19:48:37.221Z,21.76
2022-07-30T19:51:04.680Z,21.85
2022-07-30T19:53:34.272Z,21.75
2022-07-30T19:56:03.277Z,21.68
2022-07-30T19:58:30.418Z,21.50
2022-07-30T20:00:56.963Z,21.30
2022-07-30T20:03:26.202Z,21.54
2022-07-30T20:05:59.662Z,21.48
2022-07-30T20:08:28.134Z,21.45
2022-07-30T20:10:57.366Z,20.74
2022-07-30T20:13:25.361Z,21.10
2022-07-30T20:16:12.195Z,21.10
2022-07-30T20:18:39.618Z,21.30
2022-07-30T20:21:09.220Z,21.29
2022-07-30T20:23:40.588Z,20.95
2022-07-30T20:26:12.506Z,21.06
2022-07-30T20:28:41.017Z,21.08
2022-07-30T20:31:08.416Z,21.20
2022-07-30T20:36:22.365Z,21.12
2022-07-30T20:38:49.308Z,21.10
2022-07-30T20:41:16.149Z,21.09
2022-07-30T20:43:46.058Z,21.07
2022-07-30T20:46:20.535Z,20.96
2022-07-30T20:48:50.150Z,21.01
2022-07-30T20:51:16.866Z,20.85
2022-07-30T20:53:45.439Z,20.90
2022-07-30T20:56:13.439Z,20.91
2022-07-30T20:58:41.404Z,20.94
2022-07-30T21:01:17.355Z,20.88
2022-07-30T21:03:47.518Z,20.68
2022-07-30T21:06:14.783Z,20.33
2022-07-30T21:08:41.280Z,20.21
2022-07-30T21:11:07.792Z,20.61
2022-07-30T21:13:36.448Z,20.46
2022-07-30T21:16:03.597Z,20.31
2022-07-30T21:18:31.183Z,20.46
2022-07-30T21:20:58.078Z,20.47
2022-07-30T21:23:27.127Z,20.55
2022-07-30T21:26:01.617Z,20.60
2022-07-30T21:28:35.909Z,20.55
2022-07-30T21:31:04.087Z,20.48
2022-07-30T21:33:35.799Z,20.44
2022-07-30T21:36:02.319Z,20.42
2022-07-30T21:41:15.946Z,20.37
2022-07-30T21:43:46.015Z,20.33
2022-07-30T21:46:15.800Z,20.35
2022-07-30T21:48:56.181Z,20.34
2022-07-30T21:51:25.072Z,20.25
2022-07-30T21:53:53.311Z,20.30
2022-07-30T21:56:20.255Z,20.27
2022-07-30T21:58:48.521Z,20.23
2022-07-30T22:01:18.638Z,20.22
2022-07-30T22:04:01.461Z,20.24
2022-07-30T22:06:40.488Z,20.17
2022-07-30T22:09:19.439Z,20.18
2022-07-30T22:12:01.174Z,20.04
2022-07-30T22:14:29.105Z,20.12
2022-07-30T22:16:55.948Z,20.02
2022-07-30T22:19:22.847Z,20.04
2022-07-30T22:21:50.942Z,19.96
2022-07-30T22:24:28.662Z,19.78
2022-07-30T22:26:56.817Z,19.53
2022-07-30T22:29:24.088Z,19.55
2022-07-30T22:31:50.714Z,19.53
2022-07-30T22:34:17.253Z,19.61
2022-07-30T22:36:45.932Z,19.59
2022-07-30T22:39:12.411Z,19.68
2022-07-30T22:41:39.292Z,19.20
2022-07-30T22:44:06.683Z,19.26
2022-07-30T22:46:38.742Z,19.04
2022-07-30T22:49:23.207Z,19.16
2022-07-30T22:52:01.982Z,19.21
2022-07-30T22:54:35.922Z,19.03
2022-07-30T22:57:03.935Z,19.02
2022-07-30T23:00:00.256Z,19.05
2022-07-30T23:02:17.984Z,19.14
2022-07-30T23:04:44.537Z,19.19
2022-07-30T23:07:13.931Z,19.13
2022-07-30T23:09:51.657Z,18.90
2022-07-30T23:12:18.143Z,21.21
2022-07-30T23:12:20.240Z,19.08
2022-07-30T23:12:27.579Z,20.40
2022-07-30T23:14:47.639Z,18.90
2022-07-30T23:17:14.582Z,18.98
2022-07-30T23:19:41.119Z,19.08
2022-07-30T23:22:07.652Z,19.11
2022-07-30T23:24:34.151Z,19.08
2022-07-30T23:27:00.977Z,19.06
2022-07-30T23:29:28.627Z,18.99
2022-07-30T23:31:55.612Z,18.86
2022-07-30T23:34:22.169Z,18.96
2022-07-30T23:36:48.752Z,18.96
2022-07-30T23:39:15.232Z,18.93
2022-07-30T23:41:41.761Z,18.87
2022-07-30T23:44:08.393Z,18.80
2022-07-30T23:46:37.030Z,18.76
2022-07-30T23:49:04.903Z,18.80
2022-07-30T23:51:33.365Z,18.84
2022-07-30T23:54:00.511Z,18.83
2022-07-30T23:56:27.054Z,18.81
2022-07-30T23:58:53.543Z,18.77
