createdAt,value
2022-07-27T00:01:52.622Z,71.27
2022-07-27T00:04:54.200Z,71.33
2022-07-27T00:07:56.256Z,71.35
2022-07-27T00:10:57.872Z,71.28
2022-07-27T00:13:59.466Z,71.27
2022-07-27T00:17:01.254Z,71.17
2022-07-27T00:20:03.527Z,71.38
2022-07-27T00:23:05.919Z,71.38
2022-07-27T00:26:07.676Z,71.57
2022-07-27T00:29:09.715Z,71.57
2022-07-27T00:32:12.795Z,71.80
2022-07-27T00:35:14.531Z,71.57
2022-07-27T00:38:16.630Z,71.63
2022-07-27T00:41:18.504Z,71.60
2022-07-27T00:44:30.258Z,71.65
2022-07-27T00:47:32.428Z,71.71
2022-07-27T00:50:34.836Z,71.66
2022-07-27T00:53:36.678Z,71.66
2022-07-27T00:56:38.377Z,71.79
2022-07-27T00:59:40.937Z,72.03
2022-07-27T01:02:46.383Z,72.18
2022-07-27T01:05:49.585Z,72.20
2022-07-27T01:08:51.792Z,72.07
2022-07-27T01:11:53.373Z,72.34
2022-07-27T01:14:57.986Z,72.52
2022-07-27T01:17:59.623Z,72.42
2022-07-27T01:21:03.537Z,72.83
2022-07-27T01:24:05.723Z,72.96
2022-07-27T01:27:07.792Z,72.78
2022-07-27T01:30:30.098Z,72.87
2022-07-27T01:33:31.680Z,72.65
2022-07-27T01:36:33.353Z,72.61
2022-07-27T01:39:35.108Z,72.84
2022-07-27T01:42:36.761Z,73.00
2022-07-27T01:45:40.007Z,73.25
2022-07-27T01:48:41.703Z,73.48
2022-07-27T01:51:43.507Z,73.52
2022-07-27T01:54:45.112Z,73.93
2022-07-27T01:57:46.794Z,74.27
2022-07-27T02:00:49.300Z,74.52
2022-07-27T02:03:50.981Z,74.28
2022-07-27T02:06:52.562Z,74.70
2022-07-27T02:09:54.261Z,74.72
2022-07-27T02:12:55.900Z,74.93
2022-07-27T02:15:57.641Z,74.90
2022-07-27T02:18:59.932Z,75.19
2022-07-27T02:22:06.414Z,75.12
2022-07-27T02:25:08.842Z,75.72
2022-07-27T02:28:10.730Z,75.88
2022-07-27T02:31:12.317Z,75.85
2022-07-27T02:34:13.963Z,75.97
2022-07-27T02:37:15.706Z,75.86
2022-07-27T02:40:18.004Z,75.90
2022-07-27T02:43:19.774Z,75.89
2022-07-27T02:46:21.409Z,75.66
2022-07-27T02:49:23.132Z,75.91
2022-07-27T02:52:24.835Z,75.76
2022-07-27T02:55:26.514Z,75.70
2022-07-27T02:58:28.167Z,75.76
2022-07-27T03:01:29.822Z,75.84
2022-07-27T03:04:31.668Z,76.29
2022-07-27T03:07:33.556Z,76.29
2022-07-27T03:10:35.526Z,76.62
2022-07-27T03:13:37.159Z,76.54
2022-07-27T03:16:41.393Z,76.56
2022-07-27T03:19:43.011Z,76.56
2022-07-27T03:22:44.670Z,76.69
2022-07-27T03:25:46.300Z,76.82
2022-07-27T03:28:47.932Z,76.88
2022-07-27T03:31:49.517Z,76.98
2022-07-27T03:34:51.203Z,77.07
2022-07-27T03:37:52.919Z,77.15
2022-07-27T03:40:54.583Z,77.13
2022-07-27T03:43:56.182Z,77.32
2022-07-27T03:46:57.720Z,77.37
2022-07-27T03:49:59.333Z,77.34
2022-07-27T03:53:00.945Z,77.38
2022-07-27T03:56:02.781Z,77.40
2022-07-27T03:59:04.536Z,77.57
2022-07-27T04:02:06.454Z,77.27
2022-07-27T04:05:08.834Z,76.74
2022-07-27T04:08:10.755Z,76.75
2022-07-27T04:11:13.238Z,76.28
2022-07-27T04:14:17.220Z,76.19
2022-07-27T04:17:54.018Z,76.42
2022-07-27T04:20:41.293Z,76.47
2022-07-27T04:23:42.890Z,76.30
2022-07-27T04:26:44.488Z,76.31
2022-07-27T04:29:46.080Z,76.24
2022-07-27T04:32:47.866Z,75.85
2022-07-27T04:35:49.474Z,75.66
2022-07-27T04:38:51.204Z,75.81
2022-07-27T04:41:52.882Z,75.92
2022-07-27T04:44:54.426Z,75.87
2022-07-27T04:47:56.080Z,76.16
2022-07-27T04:50:57.629Z,75.96
2022-07-27T04:54:00.456Z,75.84
2022-07-27T04:57:02.125Z,75.60
2022-07-27T05:00:05.287Z,75.83
2022-07-27T05:03:08.266Z,76.02
2022-07-27T05:06:09.883Z,75.91
2022-07-27T05:09:11.682Z,76.08
2022-07-27T05:12:13.581Z,76.13
2022-07-27T05:15:16.334Z,76.17
2022-07-27T05:18:18.941Z,75.95
2022-07-27T05:21:20.536Z,75.74
2022-07-27T05:24:22.122Z,75.30
2022-07-27T05:27:23.717Z,75.23
2022-07-27T05:30:25.607Z,75.05
2022-07-27T05:33:27.318Z,74.86
2022-07-27T05:36:28.902Z,74.78
2022-07-27T05:39:30.510Z,74.21
2022-07-27T05:42:32.126Z,73.68
2022-07-27T05:45:33.756Z,72.90
2022-07-27T05:48:35.397Z,71.47
2022-07-27T05:51:38.191Z,70.46
2022-07-27T05:54:39.763Z,70.44
2022-07-27T05:57:41.385Z,68.67
2022-07-27T06:00:43.262Z,66.71
2022-07-27T06:03:45.117Z,65.40
2022-07-27T06:07:05.263Z,61.03
2022-07-27T06:10:08.808Z,50.22
2022-07-27T06:13:14.332Z,40.88
2022-07-27T06:16:16.449Z,36.64
2022-07-27T06:19:18.154Z,36.90
2022-07-27T06:22:19.995Z,40.19
2022-07-27T06:25:23.092Z,42.83
2022-07-27T06:28:36.264Z,44.10
2022-07-27T06:31:37.874Z,45.62
2022-07-27T06:34:43.156Z,46.59
2022-07-27T06:37:45.005Z,48.00
2022-07-27T06:40:47.717Z,49.72
2022-07-27T06:43:49.337Z,49.38
2022-07-27T06:46:51.042Z,50.18
2022-07-27T06:49:52.929Z,51.40
2022-07-27T06:52:54.622Z,52.72
2022-07-27T06:55:58.271Z,53.04
2022-07-27T06:58:59.930Z,53.28
2022-07-27T07:02:01.603Z,52.94
2022-07-27T07:05:04.121Z,53.24
2022-07-27T07:08:11.350Z,53.91
2022-07-27T07:11:14.038Z,52.38
2022-07-27T07:14:15.623Z,52.71
2022-07-27T07:17:17.245Z,52.26
2022-07-27T07:20:22.398Z,51.02
2022-07-27T07:23:24.100Z,51.15
2022-07-27T07:26:25.790Z,49.77
2022-07-27T07:29:27.769Z,50.38
2022-07-27T07:32:33.560Z,50.63
2022-07-27T07:35:35.507Z,50.59
2022-07-27T07:38:37.460Z,49.88
2022-07-27T07:41:39.256Z,48.97
2022-07-27T07:44:40.986Z,49.28
2022-07-27T07:47:42.620Z,49.09
2022-07-27T07:50:44.224Z,49.59
2022-07-27T07:53:45.843Z,50.23
2022-07-27T07:56:47.424Z,49.66
2022-07-27T07:59:49.288Z,49.85
2022-07-27T08:02:56.110Z,50.23
2022-07-27T08:05:57.852Z,49.53
2022-07-27T08:08:59.477Z,50.15
2022-07-27T08:12:01.088Z,50.60
2022-07-27T08:15:03.749Z,50.69
2022-07-27T08:18:06.078Z,51.27
2022-07-27T08:21:07.826Z,52.27
2022-07-27T08:24:09.422Z,51.87
2022-07-27T08:27:11.112Z,50.34
2022-07-27T08:30:12.758Z,50.01
2022-07-27T08:33:15.533Z,49.60
2022-07-27T08:36:17.210Z,48.48
2022-07-27T08:40:05.544Z,48.95
2022-07-27T08:42:46.245Z,49.51
2022-07-27T08:45:56.743Z,49.39
2022-07-27T08:49:01.776Z,48.13
2022-07-27T08:52:04.505Z,47.15
2022-07-27T08:55:06.686Z,46.82
2022-07-27T08:58:09.628Z,46.18
2022-07-27T09:01:11.754Z,45.09
2022-07-27T09:04:13.405Z,44.35
2022-07-27T09:07:29.064Z,44.01
2022-07-27T09:10:35.233Z,44.36
2022-07-27T09:13:37.501Z,43.55
2022-07-27T09:17:28.436Z,42.95
2022-07-27T09:20:05.645Z,44.24
2022-07-27T09:23:07.232Z,43.96
2022-07-27T09:26:33.955Z,44.32
2022-07-27T09:30:06.435Z,44.34
2022-07-27T09:33:10.750Z,44.09
2022-07-27T09:36:12.784Z,42.67
2022-07-27T09:39:19.863Z,42.65
2022-07-27T09:43:05.697Z,42.18
2022-07-27T09:45:44.238Z,42.35
2022-07-27T09:48:53.106Z,42.33
2022-07-27T09:52:01.032Z,41.97
2022-07-27T09:55:06.940Z,40.61
2022-07-27T09:58:15.398Z,41.70
2022-07-27T10:01:23.534Z,42.75
2022-07-27T10:04:26.324Z,43.13
2022-07-27T10:07:28.137Z,42.70
2022-07-27T10:10:29.940Z,42.78
2022-07-27T10:13:32.054Z,42.83
2022-07-27T10:16:40.096Z,42.17
2022-07-27T10:19:47.144Z,42.75
2022-07-27T10:22:50.192Z,43.37
2022-07-27T10:26:15.346Z,43.48
2022-07-27T10:29:20.407Z,43.30
2022-07-27T10:32:28.838Z,43.42
2022-07-27T10:35:35.326Z,43.86
2022-07-27T10:38:51.610Z,44.51
2022-07-27T10:41:53.625Z,44.08
2022-07-27T10:44:59.402Z,44.31
2022-07-27T10:48:01.208Z,44.14
2022-07-27T10:51:04.402Z,43.35
2022-07-27T10:54:21.963Z,43.91
2022-07-27T10:57:26.928Z,43.11
2022-07-27T11:01:04.545Z,42.23
2022-07-27T11:04:10.439Z,41.85
2022-07-27T11:07:24.820Z,41.69
2022-07-27T11:10:29.457Z,42.41
2022-07-27T11:13:32.995Z,42.72
2022-07-27T11:16:54.865Z,43.16
2022-07-27T11:20:03.383Z,42.56
2022-07-27T11:26:52.737Z,43.27
2022-07-27T11:29:55.054Z,43.74
2022-07-27T11:32:56.792Z,43.88
2022-07-27T11:36:07.286Z,43.62
2022-07-27T11:39:23.398Z,43.52
2022-07-27T11:42:40.181Z,43.65
2022-07-27T11:45:43.022Z,44.38
2022-07-27T11:49:13.092Z,44.04
2022-07-27T11:52:17.731Z,44.87
2022-07-27T11:55:19.517Z,44.17
2022-07-27T11:58:22.235Z,44.28
2022-07-27T12:01:43.203Z,43.27
2022-07-27T12:04:46.715Z,41.12
2022-07-27T12:07:48.656Z,41.53
2022-07-27T12:10:58.286Z,40.60
2022-07-27T12:13:59.971Z,40.95
2022-07-27T12:17:11.752Z,41.07
2022-07-27T12:20:20.446Z,41.08
2022-07-27T12:23:29.246Z,40.83
2022-07-27T12:26:31.144Z,40.47
2022-07-27T12:29:59.903Z,40.61
2022-07-27T12:33:03.859Z,40.71
2022-07-27T12:36:07.880Z,42.31
2022-07-27T12:39:26.473Z,41.59
2022-07-27T12:42:36.588Z,42.68
2022-07-27T12:45:39.338Z,43.57
2022-07-27T12:48:42.823Z,43.88
2022-07-27T12:51:44.616Z,44.77
2022-07-27T12:54:46.268Z,44.19
2022-07-27T12:57:57.111Z,43.31
2022-07-27T13:00:59.678Z,43.49
2022-07-27T13:04:01.436Z,42.89
2022-07-27T13:07:03.185Z,43.07
2022-07-27T13:10:09.035Z,42.45
2022-07-27T13:13:11.337Z,43.42
2022-07-27T13:16:13.181Z,42.38
2022-07-27T13:19:15.703Z,43.91
2022-07-27T13:22:17.869Z,43.45
2022-07-27T13:25:19.706Z,42.31
2022-07-27T13:28:21.434Z,43.32
2022-07-27T13:31:23.150Z,43.40
2022-07-27T13:34:24.887Z,43.14
2022-07-27T13:37:26.802Z,42.47
2022-07-27T13:40:28.483Z,41.61
2022-07-27T13:43:30.170Z,40.92
2022-07-27T13:46:31.882Z,41.59
2022-07-27T13:49:33.987Z,42.40
2022-07-27T13:52:35.998Z,42.66
2022-07-27T13:55:37.685Z,42.31
2022-07-27T13:58:41.020Z,43.11
2022-07-27T14:01:42.805Z,42.77
2022-07-27T14:04:44.633Z,43.91
2022-07-27T14:07:46.570Z,42.68
2022-07-27T14:10:48.234Z,42.43
2022-07-27T14:13:49.977Z,43.71
2022-07-27T14:16:54.855Z,43.99
2022-07-27T14:19:58.719Z,42.33
2022-07-27T14:23:00.914Z,43.32
2022-07-27T14:26:07.527Z,44.11
2022-07-27T14:29:09.294Z,44.32
2022-07-27T14:32:11.152Z,44.52
2022-07-27T14:35:13.013Z,44.59
2022-07-27T14:38:27.791Z,43.02
2022-07-27T14:41:32.502Z,42.94
2022-07-27T14:44:35.174Z,41.98
2022-07-27T14:47:37.335Z,41.58
2022-07-27T14:50:39.032Z,42.31
2022-07-27T14:53:40.683Z,42.43
2022-07-27T14:56:42.343Z,42.21
2022-07-27T14:59:44.355Z,42.01
2022-07-27T15:02:46.500Z,41.60
2022-07-27T15:05:49.998Z,41.47
2022-07-27T15:08:52.317Z,41.25
2022-07-27T15:11:54.229Z,41.37
2022-07-27T15:14:57.182Z,39.71
2022-07-27T15:17:58.879Z,40.26
2022-07-27T15:21:00.514Z,41.20
2022-07-27T15:24:02.202Z,41.43
2022-07-27T15:27:04.236Z,42.13
2022-07-27T15:30:06.643Z,43.24
2022-07-27T15:33:08.548Z,43.42
2022-07-27T15:36:10.248Z,44.17
2022-07-27T15:39:31.969Z,44.31
2022-07-27T15:42:37.784Z,45.80
2022-07-27T15:45:41.324Z,45.71
2022-07-27T15:48:43.055Z,46.42
2022-07-27T15:51:44.985Z,46.37
2022-07-27T15:54:47.864Z,46.91
2022-07-27T15:57:49.529Z,47.53
2022-07-27T16:00:56.110Z,47.25
2022-07-27T16:03:59.516Z,47.36
2022-07-27T16:07:01.229Z,47.65
2022-07-27T16:10:03.761Z,47.88
2022-07-27T16:13:06.591Z,47.45
2022-07-27T16:16:30.075Z,47.33
2022-07-27T16:19:31.996Z,48.22
2022-07-27T16:22:35.420Z,48.33
2022-07-27T16:26:02.076Z,48.05
2022-07-27T16:29:00.197Z,47.45
2022-07-27T16:32:04.394Z,47.49
2022-07-27T16:35:10.120Z,48.05
2022-07-27T16:38:12.705Z,47.43
2022-07-27T16:41:16.309Z,48.00
2022-07-27T16:44:22.393Z,48.18
2022-07-27T16:47:24.284Z,48.57
2022-07-27T16:50:26.096Z,48.68
2022-07-27T16:53:29.547Z,48.37
2022-07-27T16:56:31.784Z,48.02
2022-07-27T16:59:33.477Z,48.60
2022-07-27T17:02:35.133Z,48.94
2022-07-27T17:05:37.581Z,48.53
2022-07-27T17:08:39.704Z,48.84
2022-07-27T17:11:41.925Z,48.86
2022-07-27T17:14:43.588Z,48.59
2022-07-27T17:17:45.202Z,48.10
2022-07-27T17:20:46.800Z,47.59
2022-07-27T17:23:48.701Z,48.18
2022-07-27T17:26:50.378Z,48.54
2022-07-27T17:29:52.005Z,47.73
2022-07-27T17:32:54.057Z,48.11
2022-07-27T17:35:55.873Z,47.26
2022-07-27T17:38:57.815Z,48.23
2022-07-27T17:42:00.059Z,47.39
2022-07-27T17:45:01.825Z,46.42
2022-07-27T17:48:03.659Z,46.85
2022-07-27T17:51:06.814Z,47.63
2022-07-27T17:54:08.409Z,47.32
2022-07-27T17:57:10.018Z,47.88
2022-07-27T18:00:12.329Z,47.94
2022-07-27T18:03:15.484Z,48.25
2022-07-27T18:06:17.070Z,49.15
2022-07-27T18:09:19.267Z,49.01
2022-07-27T18:12:21.982Z,49.70
2022-07-27T18:15:42.302Z,49.88
2022-07-27T18:18:45.547Z,50.47
2022-07-27T18:21:47.202Z,50.31
2022-07-27T18:24:49.842Z,50.82
2022-07-27T18:27:51.625Z,50.94
2022-07-27T18:30:53.993Z,50.94
2022-07-27T18:33:56.034Z,51.55
2022-07-27T18:36:57.617Z,51.22
2022-07-27T18:39:59.202Z,50.91
2022-07-27T18:43:00.888Z,51.08
2022-07-27T18:46:04.360Z,51.71
2022-07-27T18:49:06.165Z,51.56
2022-07-27T18:52:09.713Z,52.06
2022-07-27T18:55:11.414Z,52.49
2022-07-27T18:58:13.099Z,53.53
2022-07-27T19:01:14.831Z,53.62
2022-07-27T19:04:16.732Z,53.77
2022-07-27T19:07:20.070Z,54.11
2022-07-27T19:10:25.103Z,53.98
2022-07-27T19:13:26.807Z,54.07
2022-07-27T19:16:28.596Z,53.98
2022-07-27T19:19:30.839Z,54.14
2022-07-27T19:22:32.699Z,54.54
2022-07-27T19:25:34.715Z,54.45
2022-07-27T19:28:37.957Z,54.91
2022-07-27T19:31:39.667Z,55.18
2022-07-27T19:34:41.418Z,55.16
2022-07-27T19:37:43.263Z,54.94
2022-07-27T19:40:45.867Z,55.04
2022-07-27T19:43:48.333Z,54.96
2022-07-27T19:46:49.978Z,55.43
2022-07-27T19:49:52.249Z,55.65
2022-07-27T19:52:53.887Z,55.85
2022-07-27T19:55:56.210Z,56.25
2022-07-27T19:58:57.888Z,56.38
2022-07-27T20:01:59.638Z,56.72
2022-07-27T20:05:01.398Z,56.41
2022-07-27T20:08:03.227Z,56.34
2022-07-27T20:11:05.069Z,56.68
2022-07-27T20:14:06.750Z,56.90
2022-07-27T20:17:08.404Z,57.13
2022-07-27T20:20:10.795Z,57.22
2022-07-27T20:23:12.931Z,57.33
2022-07-27T20:26:14.656Z,57.91
2022-07-27T20:29:16.636Z,58.15
2022-07-27T20:32:18.306Z,58.53
2022-07-27T20:35:19.989Z,58.92
2022-07-27T20:38:21.635Z,58.99
2022-07-27T20:41:23.372Z,59.30
2022-07-27T20:44:27.193Z,59.44
2022-07-27T20:47:34.312Z,60.00
2022-07-27T20:50:36.689Z,60.38
2022-07-27T20:53:39.435Z,60.88
2022-07-27T20:56:41.016Z,61.36
2022-07-27T20:59:42.678Z,61.22
2022-07-27T21:02:44.405Z,60.85
2022-07-27T21:05:46.101Z,60.98
2022-07-27T21:08:48.033Z,61.05
2022-07-27T21:11:49.667Z,61.38
2022-07-27T21:14:51.344Z,61.18
2022-07-27T21:17:52.919Z,61.20
2022-07-27T21:20:54.658Z,61.39
2022-07-27T21:24:15.320Z,61.47
2022-07-27T21:27:20.957Z,61.90
2022-07-27T21:30:23.023Z,62.65
2022-07-27T21:33:24.771Z,62.66
2022-07-27T21:36:26.502Z,63.26
2022-07-27T21:39:29.545Z,63.28
2022-07-27T21:42:33.029Z,63.48
2022-07-27T21:45:34.713Z,63.75
2022-07-27T21:48:36.418Z,63.99
2022-07-27T21:51:38.083Z,64.04
2022-07-27T21:54:39.984Z,64.14
2022-07-27T21:57:41.583Z,64.63
2022-07-27T22:00:43.725Z,64.23
2022-07-27T22:03:45.716Z,64.46
2022-07-27T22:06:47.412Z,64.55
2022-07-27T22:09:49.080Z,65.07
2022-07-27T22:12:50.719Z,65.22
2022-07-27T22:15:53.550Z,65.19
2022-07-27T22:18:56.745Z,64.85
2022-07-27T22:21:58.390Z,65.13
2022-07-27T22:25:00.154Z,65.32
2022-07-27T22:28:01.734Z,65.62
2022-07-27T22:31:21.947Z,65.83
2022-07-27T22:34:25.617Z,65.94
2022-07-27T22:37:27.267Z,66.24
2022-07-27T22:40:29.061Z,66.50
2022-07-27T22:43:30.663Z,66.42
2022-07-27T22:46:32.475Z,66.33
2022-07-27T22:49:35.196Z,66.41
2022-07-27T22:52:39.260Z,66.82
2022-07-27T22:55:41.149Z,66.65
2022-07-27T22:58:42.722Z,66.65
2022-07-27T23:01:47.352Z,66.67
2022-07-27T23:04:50.109Z,66.63
2022-07-27T23:07:51.756Z,66.82
2022-07-27T23:10:53.438Z,67.02
2022-07-27T23:13:55.230Z,66.91
2022-07-27T23:16:57.564Z,67.14
2022-07-27T23:19:59.158Z,67.12
2022-07-27T23:23:01.103Z,66.84
2022-07-27T23:26:04.443Z,67.24
2022-07-27T23:29:08.495Z,67.60
2022-07-27T23:32:10.968Z,67.67
2022-07-27T23:35:12.644Z,67.91
2022-07-27T23:38:14.245Z,68.17
2022-07-27T23:41:16.776Z,68.28
2022-07-27T23:44:18.824Z,68.11
2022-07-27T23:47:20.476Z,68.33
2022-07-27T23:50:22.502Z,68.43
2022-07-27T23:53:24.198Z,68.47
2022-07-27T23:56:25.791Z,68.11
2022-07-27T23:59:27.446Z,69.00
