createdAt,value
2018-11-07T00:03:11.844Z,11.40
2018-11-07T00:05:39.609Z,9.63
2018-11-07T00:08:07.262Z,9.70
2018-11-07T00:10:34.794Z,10.17
2018-11-07T00:13:02.626Z,10.07
2018-11-07T00:15:30.156Z,10.43
2018-11-07T00:17:57.720Z,10.37
2018-11-07T00:22:52.716Z,9.67
2018-11-07T00:25:20.258Z,8.80
2018-11-07T00:30:15.180Z,10.30
2018-11-07T00:32:42.725Z,9.50
2018-11-07T00:35:11.340Z,10.10
2018-11-07T00:37:39.332Z,10.73
2018-11-07T00:40:06.966Z,8.57
2018-11-07T00:42:34.839Z,9.23
2018-11-07T00:45:02.513Z,10.70
2018-11-07T00:47:30.038Z,9.97
2018-11-07T00:49:58.416Z,10.67
2018-11-07T00:52:26.057Z,9.17
2018-11-07T00:54:53.585Z,10.63
2018-11-07T00:57:21.417Z,10.00
2018-11-07T00:59:48.966Z,10.60
2018-11-07T01:02:16.546Z,10.83
2018-11-07T01:04:44.356Z,10.20
2018-11-07T01:07:11.941Z,10.83
2018-11-07T01:09:39.930Z,10.23
2018-11-07T01:14:34.851Z,10.07
2018-11-07T01:17:02.448Z,11.70
2018-11-07T01:19:30.599Z,9.57
2018-11-07T01:21:58.331Z,9.20
2018-11-07T01:24:25.892Z,10.93
2018-11-07T01:31:48.029Z,9.87
2018-11-07T01:34:15.604Z,11.40
2018-11-07T01:36:43.650Z,11.17
2018-11-07T01:39:11.175Z,10.93
2018-11-07T01:41:39.225Z,12.07
2018-11-07T01:44:07.233Z,11.10
2018-11-07T01:46:34.883Z,10.13
2018-11-07T01:49:02.477Z,11.03
2018-11-07T01:51:30.329Z,11.63
2018-11-07T01:53:57.889Z,12.40
2018-11-07T01:56:25.472Z,12.77
2018-11-07T02:01:20.108Z,10.27
2018-11-07T02:06:21.622Z,11.97
2018-11-07T02:08:49.154Z,11.83
2018-11-07T02:11:17.092Z,10.97
2018-11-07T02:13:44.644Z,9.67
2018-11-07T02:16:12.179Z,12.43
2018-11-07T02:18:39.991Z,12.53
2018-11-07T02:21:07.501Z,10.70
2018-11-07T02:23:35.432Z,12.13
2018-11-07T02:26:03.440Z,12.67
2018-11-07T02:28:31.002Z,12.37
2018-11-07T02:30:58.536Z,12.70
2018-11-07T02:35:53.200Z,13.27
2018-11-07T02:38:20.728Z,11.30
2018-11-07T02:43:15.336Z,11.87
2018-11-07T02:45:43.252Z,14.10
2018-11-07T02:48:10.791Z,11.40
2018-11-07T02:50:38.376Z,12.47
2018-11-07T02:55:33.720Z,13.53
2018-11-07T02:58:01.243Z,12.27
2018-11-07T03:02:56.144Z,11.43
2018-11-07T03:05:23.724Z,12.40
2018-11-07T03:10:18.541Z,14.73
2018-11-07T03:12:46.100Z,14.17
2018-11-07T03:17:40.968Z,14.50
2018-11-07T03:20:10.493Z,12.27
2018-11-07T03:22:38.024Z,13.07
2018-11-07T03:25:05.873Z,14.10
2018-11-07T03:27:33.675Z,12.43
2018-11-07T03:30:01.268Z,12.53
2018-11-07T03:32:28.788Z,13.40
2018-11-07T03:37:23.544Z,12.87
2018-11-07T03:39:51.138Z,12.47
2018-11-07T03:44:45.753Z,11.73
2018-11-07T03:49:41.233Z,11.90
2018-11-07T03:52:08.826Z,13.47
2018-11-07T03:57:03.948Z,11.87
2018-11-07T03:59:31.457Z,13.07
2018-11-07T04:01:59.329Z,14.40
2018-11-07T04:04:26.865Z,13.53
2018-11-07T04:06:54.454Z,11.77
2018-11-07T04:09:22.150Z,11.67
2018-11-07T04:11:49.664Z,14.30
2018-11-07T04:14:17.183Z,12.20
2018-11-07T04:19:12.220Z,14.60
2018-11-07T04:21:39.759Z,14.13
2018-11-07T04:24:13.072Z,14.90
2018-11-07T04:26:40.597Z,14.77
2018-11-07T04:29:08.285Z,14.37
2018-11-07T04:34:03.297Z,13.73
2018-11-07T04:36:30.861Z,13.17
2018-11-07T04:41:26.088Z,14.50
2018-11-07T04:43:53.620Z,11.87
2018-11-07T04:48:48.516Z,13.70
2018-11-07T04:51:16.092Z,13.57
2018-11-07T04:56:11.252Z,13.90
2018-11-07T04:58:38.800Z,12.63
2018-11-07T05:01:06.864Z,13.67
2018-11-07T05:03:34.896Z,14.67
2018-11-07T05:06:02.492Z,15.93
2018-11-07T05:08:30.520Z,15.70
2018-11-07T05:10:58.012Z,15.03
2018-11-07T05:13:25.590Z,13.40
2018-11-07T05:18:20.850Z,14.60
2018-11-07T05:20:48.412Z,16.10
2018-11-07T05:23:16.433Z,15.03
2018-11-07T05:25:44.004Z,15.57
2018-11-07T05:28:11.573Z,16.07
2018-11-07T05:33:07.245Z,14.40
2018-11-07T05:35:34.826Z,12.60
2018-11-07T05:38:24.908Z,13.53
2018-11-07T05:41:29.920Z,16.00
2018-11-07T05:43:57.881Z,16.23
2018-11-07T05:46:25.544Z,14.77
2018-11-07T05:48:53.170Z,16.60
2018-11-07T05:53:48.987Z,15.83
2018-11-07T05:58:44.069Z,16.77
2018-11-07T06:01:11.629Z,16.87
2018-11-07T06:06:06.394Z,15.23
2018-11-07T06:08:34.569Z,16.67
2018-11-07T06:11:02.148Z,17.63
2018-11-07T06:13:29.780Z,16.07
2018-11-07T06:18:24.968Z,16.10
2018-11-07T06:20:52.644Z,18.03
2018-11-07T06:23:20.874Z,14.13
2018-11-07T06:25:48.613Z,15.63
2018-11-07T06:28:16.274Z,12.70
2018-11-07T06:30:44.180Z,15.03
2018-11-07T06:33:11.783Z,15.00
2018-11-07T06:35:40.767Z,15.53
2018-11-07T06:40:36.010Z,15.00
2018-11-07T06:43:04.351Z,15.63
2018-11-07T06:47:59.309Z,16.63
2018-11-07T06:50:26.906Z,15.07
2018-11-07T06:52:54.936Z,16.83
2018-11-07T06:55:22.551Z,19.83
2018-11-07T06:57:50.278Z,17.43
2018-11-07T07:02:46.452Z,17.73
2018-11-07T07:05:14.078Z,17.53
2018-11-07T07:07:41.852Z,15.40
2018-11-07T07:10:12.168Z,18.53
2018-11-07T07:12:39.836Z,16.93
2018-11-07T07:17:37.066Z,18.13
2018-11-07T07:22:37.451Z,19.27
2018-11-07T07:25:06.220Z,17.47
2018-11-07T07:30:01.247Z,21.40
2018-11-07T07:32:28.712Z,19.90
2018-11-07T07:37:23.563Z,17.37
2018-11-07T07:39:51.144Z,21.73
2018-11-07T07:42:18.971Z,16.90
2018-11-07T07:44:47.299Z,16.70
2018-11-07T07:47:14.862Z,18.07
2018-11-07T07:52:10.034Z,16.20
2018-11-07T07:54:37.607Z,14.80
2018-11-07T07:57:05.548Z,17.80
2018-11-07T07:59:33.101Z,17.97
2018-11-07T08:02:00.662Z,17.90
2018-11-07T08:06:55.958Z,14.73
2018-11-07T08:09:23.784Z,18.73
2018-11-07T08:11:51.448Z,17.10
2018-11-07T08:14:19.004Z,16.53
2018-11-07T08:16:46.564Z,17.97
2018-11-07T08:21:41.882Z,16.10
2018-11-07T08:26:36.595Z,15.87
2018-11-07T08:29:04.295Z,15.90
2018-11-07T08:33:59.180Z,15.33
2018-11-07T08:38:54.080Z,15.37
2018-11-07T08:41:21.648Z,16.67
2018-11-07T08:46:17.189Z,20.93
2018-11-07T08:48:44.737Z,16.77
2018-11-07T08:53:40.199Z,16.77
2018-11-07T08:56:07.792Z,15.53
2018-11-07T08:58:35.529Z,16.73
2018-11-07T09:01:03.088Z,15.47
2018-11-07T09:03:30.756Z,17.03
2018-11-07T09:05:58.883Z,15.67
2018-11-07T09:08:26.472Z,17.33
2018-11-07T09:10:54.021Z,16.63
2018-11-07T09:15:49.005Z,15.63
2018-11-07T09:18:16.587Z,16.70
2018-11-07T09:23:11.644Z,14.50
2018-11-07T09:25:39.177Z,13.80
2018-11-07T09:28:08.819Z,14.97
2018-11-07T09:30:36.397Z,13.80
2018-11-07T09:33:04.070Z,15.20
2018-11-07T09:35:31.921Z,13.20
2018-11-07T09:37:59.486Z,14.97
2018-11-07T09:40:27.086Z,13.37
2018-11-07T09:45:22.536Z,13.83
2018-11-07T09:47:50.763Z,12.70
2018-11-07T09:50:18.982Z,13.03
2018-11-07T09:52:46.781Z,13.93
2018-11-07T09:55:15.660Z,12.43
2018-11-07T10:00:14.080Z,15.53
2018-11-07T10:02:42.074Z,13.57
2018-11-07T10:07:38.689Z,14.07
2018-11-07T10:12:36.982Z,14.10
2018-11-07T10:15:05.037Z,13.53
2018-11-07T10:17:33.040Z,14.23
2018-11-07T10:20:00.685Z,13.57
2018-11-07T10:22:28.330Z,16.20
2018-11-07T10:24:56.532Z,15.03
2018-11-07T10:27:24.366Z,15.43
2018-11-07T10:29:52.235Z,14.10
2018-11-07T10:32:19.249Z,14.97
2018-11-07T10:34:46.775Z,14.90
2018-11-07T10:37:14.454Z,16.27
2018-11-07T10:39:42.803Z,14.50
2018-11-07T10:42:10.310Z,14.17
2018-11-07T10:44:37.947Z,13.43
2018-11-07T10:47:05.844Z,13.33
2018-11-07T10:49:33.526Z,16.30
2018-11-07T10:52:01.130Z,13.87
2018-11-07T10:54:29.206Z,13.47
2018-11-07T10:56:56.934Z,13.73
2018-11-07T10:59:28.530Z,14.40
2018-11-07T11:02:14.728Z,14.73
2018-11-07T11:04:42.640Z,12.90
2018-11-07T11:07:10.843Z,14.17
2018-11-07T11:09:38.448Z,15.87
2018-11-07T11:12:06.674Z,16.60
2018-11-07T11:14:34.260Z,13.60
2018-11-07T11:17:02.565Z,14.87
2018-11-07T11:19:30.012Z,13.23
2018-11-07T11:21:57.623Z,14.77
2018-11-07T11:24:25.555Z,13.40
2018-11-07T11:26:53.592Z,12.43
2018-11-07T11:29:21.332Z,13.60
2018-11-07T11:31:49.362Z,13.83
2018-11-07T11:34:17.033Z,14.03
2018-11-07T11:36:44.509Z,13.27
2018-11-07T11:39:12.978Z,14.03
2018-11-07T11:41:41.284Z,12.37
2018-11-07T11:44:08.957Z,12.83
2018-11-07T11:46:36.715Z,13.07
2018-11-07T11:49:04.872Z,14.37
2018-11-07T11:51:33.199Z,14.17
2018-11-07T11:54:01.155Z,13.13
2018-11-07T11:56:28.765Z,14.40
2018-11-07T11:58:56.564Z,14.37
2018-11-07T12:01:24.565Z,13.17
2018-11-07T12:03:52.127Z,14.97
2018-11-07T12:06:19.717Z,13.50
2018-11-07T12:08:47.709Z,17.97
2018-11-07T12:11:15.326Z,14.67
2018-11-07T12:13:43.197Z,14.27
2018-11-07T12:16:10.800Z,11.67
2018-11-07T12:18:38.439Z,12.50
2018-11-07T12:21:06.268Z,13.23
2018-11-07T12:23:34.857Z,13.13
2018-11-07T12:26:02.388Z,13.37
2018-11-07T12:28:29.965Z,13.37
2018-11-07T12:30:57.913Z,13.00
2018-11-07T12:33:25.507Z,13.23
2018-11-07T12:35:53.076Z,13.87
2018-11-07T12:38:20.820Z,12.63
2018-11-07T12:40:48.408Z,14.03
2018-11-07T12:43:16.205Z,12.60
2018-11-07T12:45:44.456Z,13.80
2018-11-07T12:48:12.069Z,12.40
2018-11-07T12:50:46.445Z,11.87
2018-11-07T12:53:14.066Z,11.27
2018-11-07T12:55:41.640Z,10.90
2018-11-07T12:58:09.447Z,11.37
2018-11-07T13:00:36.843Z,11.70
2018-11-07T13:03:08.184Z,11.03
2018-11-07T13:05:42.875Z,10.67
2018-11-07T13:08:16.458Z,11.13
2018-11-07T13:10:44.506Z,11.73
2018-11-07T13:13:12.096Z,9.40
2018-11-07T13:15:39.669Z,9.30
2018-11-07T13:18:07.491Z,9.20
2018-11-07T13:20:35.071Z,10.83
2018-11-07T13:23:02.668Z,9.37
2018-11-07T13:25:30.556Z,10.10
2018-11-07T13:27:58.097Z,9.53
2018-11-07T13:30:25.660Z,10.93
2018-11-07T13:32:53.666Z,11.80
2018-11-07T13:35:21.394Z,10.83
2018-11-07T13:37:49.833Z,10.90
2018-11-07T13:40:19.482Z,9.83
2018-11-07T13:42:47.095Z,10.53
2018-11-07T13:45:16.023Z,12.33
2018-11-07T13:47:45.045Z,12.07
2018-11-07T13:50:13.669Z,12.10
2018-11-07T13:52:41.271Z,11.30
2018-11-07T13:55:10.277Z,11.70
2018-11-07T13:57:38.416Z,10.83
2018-11-07T14:00:11.348Z,10.97
2018-11-07T14:02:39.080Z,10.83
2018-11-07T14:05:07.641Z,10.37
2018-11-07T14:07:35.772Z,12.60
2018-11-07T14:10:04.930Z,14.10
2018-11-07T14:12:32.728Z,12.10
2018-11-07T14:15:00.396Z,12.57
2018-11-07T14:17:28.149Z,12.33
2018-11-07T14:19:55.707Z,13.47
2018-11-07T14:22:23.313Z,12.43
2018-11-07T14:24:51.190Z,12.83
2018-11-07T14:27:18.839Z,12.90
2018-11-07T14:29:46.604Z,13.47
2018-11-07T14:32:14.508Z,11.90
2018-11-07T14:34:42.165Z,12.80
2018-11-07T14:37:09.785Z,12.20
2018-11-07T14:39:37.352Z,13.13
2018-11-07T14:42:05.388Z,13.57
2018-11-07T14:44:33.010Z,13.50
2018-11-07T14:47:00.634Z,15.97
2018-11-07T14:49:28.393Z,13.53
2018-11-07T14:51:55.937Z,15.20
2018-11-07T14:54:23.620Z,14.70
2018-11-07T14:56:51.554Z,17.73
2018-11-07T14:59:19.104Z,13.83
2018-11-07T15:01:46.735Z,15.40
2018-11-07T15:04:14.583Z,14.93
2018-11-07T15:06:42.230Z,14.50
2018-11-07T15:09:09.984Z,13.87
2018-11-07T15:11:38.055Z,14.53
2018-11-07T15:14:05.632Z,15.03
2018-11-07T15:16:33.226Z,13.37
2018-11-07T15:19:00.973Z,13.80
2018-11-07T15:21:28.817Z,16.00
2018-11-07T15:23:56.360Z,14.10
2018-11-07T15:26:24.149Z,14.87
2018-11-07T15:28:51.797Z,15.13
2018-11-07T15:31:19.640Z,15.87
2018-11-07T15:33:47.240Z,16.60
2018-11-07T15:36:14.900Z,14.13
2018-11-07T15:38:43.000Z,15.93
2018-11-07T15:41:10.520Z,16.53
2018-11-07T15:43:38.100Z,15.67
2018-11-07T15:46:06.286Z,14.77
2018-11-07T15:48:33.838Z,13.37
2018-11-07T15:51:07.462Z,14.47
2018-11-07T15:53:34.988Z,14.53
2018-11-07T15:56:02.541Z,13.77
2018-11-07T15:58:30.341Z,14.83
2018-11-07T16:00:58.084Z,15.73
2018-11-07T16:03:32.017Z,14.30
2018-11-07T16:05:59.831Z,13.87
2018-11-07T16:08:28.223Z,15.67
2018-11-07T16:10:56.077Z,16.77
2018-11-07T16:13:23.846Z,15.10
2018-11-07T16:15:51.287Z,16.47
2018-11-07T16:18:19.147Z,15.20
2018-11-07T16:20:46.853Z,15.23
2018-11-07T16:23:14.518Z,15.90
2018-11-07T16:25:42.352Z,15.70
2018-11-07T16:28:09.977Z,16.77
2018-11-07T16:30:37.568Z,15.57
2018-11-07T16:33:05.667Z,16.27
2018-11-07T16:35:33.194Z,18.43
2018-11-07T16:38:00.886Z,16.73
2018-11-07T16:40:28.694Z,17.33
2018-11-07T16:42:56.216Z,17.70
2018-11-07T16:45:23.909Z,15.60
2018-11-07T16:47:51.392Z,15.83
2018-11-07T16:50:20.225Z,15.60
2018-11-07T16:52:47.925Z,17.53
2018-11-07T16:55:15.494Z,15.70
2018-11-07T16:57:43.366Z,18.07
2018-11-07T17:00:14.462Z,17.37
2018-11-07T17:02:42.985Z,17.60
2018-11-07T17:05:11.304Z,15.13
2018-11-07T17:07:39.307Z,16.50
2018-11-07T17:10:08.256Z,17.90
2018-11-07T17:12:36.090Z,16.13
2018-11-07T17:15:03.891Z,16.40
2018-11-07T17:17:31.959Z,16.10
2018-11-07T17:19:59.652Z,16.53
2018-11-07T17:22:27.332Z,15.40
2018-11-07T17:24:55.357Z,18.20
2018-11-07T17:27:22.953Z,19.50
2018-11-07T17:29:50.576Z,15.47
2018-11-07T17:32:19.007Z,16.90
2018-11-07T17:34:47.745Z,21.30
2018-11-07T17:37:16.607Z,17.20
2018-11-07T17:39:45.264Z,15.23
2018-11-07T17:42:13.792Z,17.07
2018-11-07T17:44:42.642Z,17.33
2018-11-07T17:47:11.672Z,16.17
2018-11-07T17:49:39.437Z,17.30
2018-11-07T17:52:07.315Z,16.67
2018-11-07T17:54:36.288Z,15.20
2018-11-07T17:57:04.264Z,15.53
2018-11-07T17:59:31.882Z,17.43
2018-11-07T18:01:59.709Z,17.57
2018-11-07T18:04:27.254Z,16.37
2018-11-07T18:06:55.148Z,16.27
2018-11-07T18:09:22.726Z,14.00
2018-11-07T18:11:50.282Z,18.27
2018-11-07T18:14:18.012Z,17.93
2018-11-07T18:16:46.889Z,16.20
2018-11-07T18:19:14.737Z,16.60
2018-11-07T18:21:42.264Z,17.40
2018-11-07T18:24:09.873Z,17.30
2018-11-07T18:26:37.888Z,16.93
2018-11-07T18:29:05.853Z,16.90
2018-11-07T18:31:33.559Z,16.03
2018-11-07T18:34:01.348Z,16.67
2018-11-07T18:36:29.040Z,16.53
2018-11-07T18:38:56.631Z,17.53
2018-11-07T18:41:24.433Z,16.93
2018-11-07T18:43:51.992Z,17.80
2018-11-07T18:46:19.591Z,16.93
2018-11-07T18:48:47.412Z,17.97
2018-11-07T18:51:14.972Z,18.23
2018-11-07T18:53:42.553Z,16.00
2018-11-07T18:56:10.428Z,20.70
2018-11-07T18:58:38.110Z,17.77
2018-11-07T19:01:06.104Z,17.47
2018-11-07T19:03:34.041Z,19.50
2018-11-07T19:06:02.482Z,18.00
2018-11-07T19:08:31.016Z,19.03
2018-11-07T19:10:58.567Z,20.70
2018-11-07T19:13:26.146Z,16.13
2018-11-07T19:15:53.651Z,19.10
2018-11-07T19:18:21.173Z,19.83
2018-11-07T19:20:48.731Z,18.20
2018-11-07T19:23:16.603Z,19.80
2018-11-07T19:25:44.290Z,18.77
2018-11-07T19:28:11.901Z,21.63
2018-11-07T19:30:39.912Z,18.90
2018-11-07T19:33:07.464Z,18.03
2018-11-07T19:35:35.026Z,19.60
2018-11-07T19:38:02.981Z,22.10
2018-11-07T19:40:30.617Z,17.63
2018-11-07T19:42:58.228Z,18.37
2018-11-07T19:45:26.317Z,19.73
2018-11-07T19:47:53.904Z,19.97
2018-11-07T19:50:21.914Z,18.97
2018-11-07T19:52:50.293Z,19.00
2018-11-07T19:55:20.164Z,19.33
2018-11-07T19:57:54.080Z,18.27
2018-11-07T20:00:21.731Z,17.17
2018-11-07T20:02:49.388Z,18.53
2018-11-07T20:05:17.581Z,21.93
2018-11-07T20:07:46.043Z,19.40
2018-11-07T20:10:15.285Z,21.57
2018-11-07T20:12:43.163Z,21.03
2018-11-07T20:15:12.042Z,20.73
2018-11-07T20:17:40.153Z,20.10
2018-11-07T20:20:08.066Z,22.27
2018-11-07T20:22:35.738Z,20.87
2018-11-07T20:25:03.909Z,20.47
2018-11-07T20:27:31.818Z,20.57
2018-11-07T20:29:59.864Z,18.07
2018-11-07T20:32:27.587Z,17.80
2018-11-07T20:37:22.727Z,19.20
2018-11-07T20:39:50.400Z,16.40
2018-11-07T20:42:18.451Z,19.13
2018-11-07T20:44:46.219Z,18.63
2018-11-07T20:47:13.822Z,19.47
2018-11-07T20:49:41.941Z,21.70
2018-11-07T20:52:09.646Z,20.47
2018-11-07T20:54:37.294Z,21.80
2018-11-07T20:59:37.305Z,23.83
2018-11-07T21:02:08.255Z,21.00
2018-11-07T21:04:45.146Z,20.17
2018-11-07T21:07:12.752Z,21.37
2018-11-07T21:12:20.439Z,23.50
2018-11-07T21:14:48.222Z,24.00
2018-11-07T21:19:43.035Z,21.93
2018-11-07T21:22:11.824Z,21.27
2018-11-07T21:27:06.732Z,22.57
2018-11-07T21:29:34.374Z,21.70
2018-11-07T21:34:30.151Z,22.57
2018-11-07T21:36:57.761Z,21.47
2018-11-07T21:39:25.599Z,20.63
2018-11-07T21:41:53.227Z,21.60
2018-11-07T21:44:20.853Z,22.73
2018-11-07T21:49:15.600Z,23.07
2018-11-07T21:51:43.187Z,22.40
2018-11-07T21:56:38.302Z,25.07
2018-11-07T21:59:05.942Z,22.97
2018-11-07T22:04:00.925Z,24.80
2018-11-07T22:06:28.503Z,24.27
2018-11-07T22:11:23.348Z,24.43
2018-11-07T22:13:51.473Z,23.13
2018-11-07T22:18:46.571Z,23.47
2018-11-07T22:21:14.166Z,21.47
2018-11-07T22:23:42.171Z,22.47
2018-11-07T22:26:09.806Z,20.97
2018-11-07T22:28:37.510Z,21.83
2018-11-07T22:33:32.712Z,25.57
2018-11-07T22:36:01.375Z,23.90
2018-11-07T22:38:29.019Z,21.67
2018-11-07T22:40:56.665Z,22.70
2018-11-07T22:43:24.262Z,24.30
2018-11-07T22:45:52.093Z,23.70
2018-11-07T22:48:19.658Z,23.27
2018-11-07T22:50:47.243Z,22.90
2018-11-07T22:55:42.172Z,23.93
2018-11-07T22:58:09.761Z,22.97
2018-11-07T23:00:44.471Z,21.33
2018-11-07T23:03:12.096Z,23.30
2018-11-07T23:05:39.650Z,21.63
2018-11-07T23:10:34.380Z,23.93
2018-11-07T23:13:02.345Z,22.63
2018-11-07T23:15:35.745Z,23.40
2018-11-07T23:20:30.786Z,22.23
2018-11-07T23:22:58.447Z,22.37
2018-11-07T23:25:26.289Z,22.27
2018-11-07T23:27:53.904Z,21.83
2018-11-07T23:30:21.484Z,20.33
2018-11-07T23:35:16.458Z,21.40
2018-11-07T23:37:44.575Z,21.97
2018-11-07T23:40:12.647Z,25.53
2018-11-07T23:42:40.250Z,23.63
2018-11-07T23:45:07.906Z,24.83
2018-11-07T23:50:03.108Z,23.97
2018-11-07T23:52:36.724Z,30.73
2018-11-07T23:55:04.672Z,31.50
2018-11-07T23:57:32.338Z,28.07
