createdAt,value
2019-04-23T00:00:15.881Z,3.27
2019-04-23T00:02:53.647Z,3.20
2019-04-23T00:05:38.082Z,3.63
2019-04-23T00:08:04.174Z,3.43
2019-04-23T00:12:59.277Z,3.77
2019-04-23T00:15:30.662Z,3.50
2019-04-23T00:18:07.776Z,4.27
2019-04-23T00:20:37.441Z,5.00
2019-04-23T00:25:51.046Z,4.17
2019-04-23T00:28:21.641Z,4.47
2019-04-23T00:30:49.665Z,4.70
2019-04-23T00:33:20.240Z,4.90
2019-04-23T00:36:03.159Z,5.20
2019-04-23T00:40:51.391Z,4.83
2019-04-23T00:43:22.907Z,5.37
2019-04-23T00:45:48.911Z,4.90
2019-04-23T00:51:11.290Z,5.10
2019-04-23T00:53:46.715Z,5.67
2019-04-23T00:56:31.892Z,5.43
2019-04-23T00:58:48.025Z,5.63
2019-04-23T01:01:18.316Z,5.30
2019-04-23T01:03:56.378Z,5.50
2019-04-23T01:08:52.365Z,4.93
2019-04-23T01:14:08.165Z,5.67
2019-04-23T01:16:20.963Z,5.80
2019-04-23T01:19:20.657Z,5.50
2019-04-23T01:21:41.165Z,5.73
2019-04-23T01:24:23.981Z,6.43
2019-04-23T01:27:51.476Z,6.97
2019-04-23T01:32:36.987Z,6.43
2019-04-23T01:35:19.583Z,6.80
2019-04-23T01:37:53.877Z,6.73
2019-04-23T01:40:12.331Z,7.43
2019-04-23T01:42:44.900Z,7.00
2019-04-23T01:47:45.697Z,6.73
2019-04-23T01:55:21.398Z,6.90
2019-04-23T01:58:04.539Z,7.23
2019-04-23T02:00:22.334Z,7.13
2019-04-23T02:02:55.597Z,7.10
2019-04-23T02:07:56.920Z,7.47
2019-04-23T02:10:45.769Z,7.70
2019-04-23T02:13:01.895Z,7.57
2019-04-23T02:15:30.122Z,8.23
2019-04-23T02:18:07.997Z,8.40
2019-04-23T02:23:28.037Z,8.27
2019-04-23T02:25:53.762Z,7.90
2019-04-23T02:28:25.450Z,8.90
2019-04-23T02:33:55.707Z,8.40
2019-04-23T02:41:13.079Z,9.23
2019-04-23T02:43:28.150Z,9.23
2019-04-23T02:46:05.650Z,8.73
2019-04-23T02:48:44.277Z,8.73
2019-04-23T02:51:10.931Z,8.33
2019-04-23T02:56:21.548Z,9.20
2019-04-23T03:06:20.796Z,8.87
2019-04-23T03:08:49.291Z,9.03
2019-04-23T03:11:24.923Z,9.07
2019-04-23T03:14:03.466Z,9.23
2019-04-23T03:16:38.470Z,9.93
2019-04-23T03:19:15.347Z,8.67
2019-04-23T03:29:51.227Z,9.63
2019-04-23T03:37:33.948Z,9.40
2019-04-23T03:42:37.934Z,10.37
2019-04-23T03:47:32.560Z,9.30
2019-04-23T03:55:10.273Z,9.70
2019-04-23T03:57:40.206Z,10.27
2019-04-23T04:00:13.187Z,10.67
2019-04-23T04:02:52.800Z,11.33
2019-04-23T04:05:10.722Z,10.27
2019-04-23T04:07:49.496Z,10.20
2019-04-23T04:10:16.334Z,10.27
2019-04-23T04:12:39.663Z,10.23
2019-04-23T04:15:31.385Z,10.33
2019-04-23T04:17:49.617Z,10.80
2019-04-23T04:20:24.755Z,9.87
2019-04-23T04:23:04.386Z,10.07
2019-04-23T04:25:26.166Z,10.20
2019-04-23T04:30:27.366Z,9.50
2019-04-23T04:33:19.661Z,10.33
2019-04-23T04:35:25.034Z,10.60
2019-04-23T04:38:13.015Z,10.83
2019-04-23T04:40:42.321Z,10.63
2019-04-23T04:43:09.303Z,10.00
2019-04-23T04:45:45.248Z,10.03
2019-04-23T04:47:56.019Z,10.17
2019-04-23T04:50:35.021Z,10.23
2019-04-23T04:53:14.882Z,9.70
2019-04-23T04:55:41.242Z,9.07
2019-04-23T04:58:04.608Z,9.53
2019-04-23T05:03:22.200Z,9.83
2019-04-23T05:10:55.715Z,9.03
2019-04-23T05:18:38.189Z,8.77
2019-04-23T05:21:21.276Z,8.80
2019-04-23T05:26:17.381Z,8.77
2019-04-23T05:28:55.562Z,8.60
2019-04-23T05:33:49.272Z,9.03
2019-04-23T05:39:08.983Z,8.77
2019-04-23T05:41:24.923Z,8.20
2019-04-23T05:43:58.043Z,8.33
2019-04-23T05:46:27.725Z,8.03
2019-04-23T05:48:52.587Z,8.87
2019-04-23T05:51:28.322Z,8.67
2019-04-23T05:53:51.413Z,8.07
2019-04-23T05:56:29.146Z,7.53
2019-04-23T06:01:49.785Z,8.10
2019-04-23T06:04:12.892Z,8.60
2019-04-23T06:06:45.199Z,8.30
2019-04-23T06:09:09.111Z,8.43
2019-04-23T06:11:52.659Z,8.27
2019-04-23T06:14:11.788Z,8.03
2019-04-23T06:16:41.191Z,8.50
2019-04-23T06:19:15.849Z,8.10
2019-04-23T06:21:57.557Z,8.20
2019-04-23T06:24:24.306Z,7.83
2019-04-23T06:31:49.256Z,7.73
2019-04-23T06:34:23.387Z,7.80
2019-04-23T06:36:51.234Z,8.10
2019-04-23T06:39:26.220Z,7.43
2019-04-23T06:41:56.303Z,7.90
2019-04-23T06:49:37.306Z,8.40
2019-04-23T06:52:10.402Z,7.97
2019-04-23T06:54:45.970Z,8.33
2019-04-23T07:04:36.077Z,8.17
2019-04-23T07:07:30.993Z,8.07
2019-04-23T07:09:35.370Z,8.47
2019-04-23T07:12:08.640Z,8.43
2019-04-23T07:15:12.509Z,8.93
2019-04-23T07:17:11.336Z,8.73
2019-04-23T07:19:42.456Z,8.90
2019-04-23T07:24:51.055Z,8.77
2019-04-23T07:27:19.079Z,9.50
2019-04-23T07:29:56.705Z,8.93
2019-04-23T07:32:19.162Z,8.67
2019-04-23T07:34:59.220Z,8.93
2019-04-23T07:37:27.227Z,8.87
2019-04-23T07:40:21.461Z,8.70
2019-04-23T07:47:47.877Z,9.00
2019-04-23T07:50:23.158Z,8.63
2019-04-23T07:52:57.211Z,7.97
2019-04-23T07:55:31.545Z,8.20
2019-04-23T07:57:51.087Z,8.50
2019-04-23T08:00:29.707Z,8.80
2019-04-23T08:02:57.559Z,8.80
2019-04-23T08:07:55.868Z,8.70
2019-04-23T08:10:29.799Z,8.30
2019-04-23T08:12:58.487Z,8.77
2019-04-23T08:15:38.344Z,7.90
2019-04-23T08:18:07.212Z,8.50
2019-04-23T08:20:35.665Z,8.80
2019-04-23T08:23:16.441Z,8.53
2019-04-23T08:26:11.425Z,7.97
2019-04-23T08:28:49.946Z,8.23
2019-04-23T08:31:07.578Z,8.50
2019-04-23T08:33:42.182Z,9.40
2019-04-23T08:36:11.819Z,8.53
2019-04-23T08:38:56.861Z,7.70
2019-04-23T08:44:30.228Z,8.20
2019-04-23T08:49:50.602Z,7.93
2019-04-23T08:52:12.197Z,8.53
2019-04-23T08:57:19.295Z,8.13
2019-04-23T09:02:35.640Z,8.03
2019-04-23T09:07:55.227Z,8.03
2019-04-23T09:15:18.309Z,7.30
2019-04-23T09:17:42.510Z,8.33
2019-04-23T09:25:23.889Z,6.87
2019-04-23T09:27:45.460Z,7.47
2019-04-23T09:30:22.966Z,6.97
2019-04-23T09:32:51.593Z,7.13
2019-04-23T09:35:38.959Z,7.00
2019-04-23T09:38:28.170Z,6.60
2019-04-23T09:41:15.728Z,6.27
2019-04-23T09:43:55.644Z,6.43
2019-04-23T09:46:36.048Z,7.10
2019-04-23T09:51:49.281Z,6.47
2019-04-23T09:54:27.239Z,6.07
2019-04-23T09:56:41.207Z,6.10
2019-04-23T09:59:34.323Z,6.40
2019-04-23T10:01:39.386Z,6.00
2019-04-23T10:04:04.127Z,6.00
2019-04-23T10:06:26.595Z,6.27
2019-04-23T10:08:56.243Z,6.83
2019-04-23T10:11:26.181Z,6.10
2019-04-23T10:13:56.644Z,6.40
2019-04-23T10:16:30.088Z,6.03
2019-04-23T10:18:57.524Z,5.90
2019-04-23T10:21:27.167Z,5.87
2019-04-23T10:23:57.126Z,6.40
2019-04-23T10:26:28.098Z,6.23
2019-04-23T10:29:00.188Z,6.37
2019-04-23T10:31:31.591Z,6.00
2019-04-23T10:34:02.083Z,6.17
2019-04-23T10:36:32.511Z,6.47
2019-04-23T10:39:11.570Z,6.30
2019-04-23T10:41:35.859Z,5.87
2019-04-23T10:44:09.048Z,5.90
2019-04-23T10:47:13.649Z,6.07
2019-04-23T10:54:45.217Z,6.27
2019-04-23T10:57:17.018Z,6.10
2019-04-23T11:02:39.062Z,5.73
2019-04-23T11:04:57.333Z,5.77
2019-04-23T11:20:30.364Z,5.80
2019-04-23T11:22:58.469Z,6.57
2019-04-23T11:25:31.720Z,6.17
2019-04-23T11:27:58.560Z,6.03
2019-04-23T11:30:31.850Z,5.17
2019-04-23T11:33:16.236Z,6.03
2019-04-23T11:35:40.105Z,5.77
2019-04-23T11:38:34.978Z,6.40
2019-04-23T11:40:35.355Z,5.60
2019-04-23T11:45:48.492Z,6.20
2019-04-23T11:51:20.927Z,5.90
2019-04-23T11:53:19.586Z,5.67
2019-04-23T11:55:53.802Z,5.20
2019-04-23T12:01:02.471Z,5.67
2019-04-23T12:03:26.854Z,5.47
2019-04-23T12:06:19.069Z,5.17
2019-04-23T12:08:57.094Z,4.93
2019-04-23T12:14:31.017Z,5.20
2019-04-23T12:17:08.030Z,5.30
2019-04-23T12:22:59.417Z,8.53
2019-04-23T12:27:09.646Z,5.57
2019-04-23T12:32:43.179Z,5.03
2019-04-23T12:40:15.362Z,5.07
2019-04-23T12:45:25.090Z,5.13
2019-04-23T12:47:50.685Z,4.87
2019-04-23T12:50:42.474Z,4.60
2019-04-23T12:52:47.687Z,4.90
2019-04-23T12:55:23.371Z,4.67
2019-04-23T12:57:46.098Z,4.60
2019-04-23T13:00:23.493Z,4.53
2019-04-23T13:02:48.477Z,4.60
2019-04-23T13:05:31.398Z,5.33
2019-04-23T13:07:53.463Z,4.40
2019-04-23T13:10:30.270Z,4.53
2019-04-23T13:13:04.228Z,4.70
2019-04-23T13:15:39.938Z,4.77
2019-04-23T13:20:32.377Z,4.80
2019-04-23T13:23:11.808Z,4.40
2019-04-23T13:25:45.651Z,4.80
2019-04-23T13:30:46.642Z,4.53
2019-04-23T13:33:21.094Z,4.63
2019-04-23T13:35:55.224Z,5.20
2019-04-23T13:38:27.256Z,4.90
2019-04-23T13:40:55.751Z,4.77
2019-04-23T13:43:31.421Z,4.40
2019-04-23T13:50:59.945Z,6.03
2019-04-23T13:56:18.652Z,5.10
2019-04-23T13:58:26.527Z,5.33
2019-04-23T14:01:09.060Z,5.10
2019-04-23T14:03:45.242Z,4.80
2019-04-23T14:08:51.904Z,4.30
2019-04-23T14:11:11.615Z,4.70
2019-04-23T14:21:19.021Z,5.20
2019-04-23T14:26:25.522Z,5.30
2019-04-23T14:28:44.966Z,4.63
2019-04-23T14:31:16.756Z,4.90
2019-04-23T14:39:05.614Z,5.63
2019-04-23T14:41:26.251Z,5.43
2019-04-23T14:44:08.222Z,5.43
2019-04-23T14:49:30.498Z,4.97
2019-04-23T14:51:47.734Z,5.10
2019-04-23T14:54:15.683Z,5.07
2019-04-23T14:56:47.784Z,5.50
2019-04-23T14:59:10.965Z,5.03
2019-04-23T15:01:48.915Z,4.80
2019-04-23T15:04:19.219Z,5.03
2019-04-23T15:07:00.996Z,5.17
2019-04-23T15:09:27.676Z,5.57
2019-04-23T15:12:06.231Z,5.27
2019-04-23T15:14:34.272Z,5.33
2019-04-23T15:17:03.230Z,5.53
2019-04-23T15:19:58.061Z,5.90
2019-04-23T15:22:21.726Z,5.83
2019-04-23T15:25:08.923Z,5.80
2019-04-23T15:28:03.949Z,5.53
2019-04-23T15:29:47.584Z,5.33
2019-04-23T15:32:24.206Z,5.73
2019-04-23T15:35:05.208Z,5.20
2019-04-23T15:37:40.933Z,5.30
2019-04-23T15:40:08.258Z,6.00
2019-04-23T15:42:31.355Z,5.43
2019-04-23T15:45:04.077Z,6.10
2019-04-23T15:50:10.961Z,5.60
2019-04-23T15:52:44.146Z,5.50
2019-04-23T16:00:05.718Z,5.93
2019-04-23T16:02:12.668Z,6.47
2019-04-23T16:04:42.154Z,6.20
2019-04-23T16:07:21.499Z,5.80
2019-04-23T16:10:19.126Z,6.33
2019-04-23T16:12:41.643Z,6.00
2019-04-23T16:15:15.953Z,6.50
2019-04-23T16:17:56.227Z,5.83
2019-04-23T16:20:25.811Z,6.43
2019-04-23T16:22:48.682Z,5.97
2019-04-23T16:25:17.410Z,6.60
2019-04-23T16:27:56.376Z,6.03
2019-04-23T16:35:43.600Z,6.50
2019-04-23T16:38:18.034Z,6.13
2019-04-23T16:40:39.482Z,6.37
2019-04-23T16:43:08.913Z,6.57
2019-04-23T16:45:36.920Z,6.30
2019-04-23T16:48:36.680Z,7.40
2019-04-23T16:53:21.645Z,6.63
2019-04-23T16:55:47.556Z,7.00
2019-04-23T16:59:08.652Z,6.80
2019-04-23T17:03:36.249Z,6.70
2019-04-23T17:05:59.407Z,6.13
2019-04-23T17:08:42.418Z,6.20
2019-04-23T17:13:25.918Z,7.07
2019-04-23T17:15:58.669Z,7.20
2019-04-23T17:20:59.351Z,6.47
2019-04-23T17:23:52.300Z,6.70
2019-04-23T17:26:02.730Z,6.47
2019-04-23T17:28:31.367Z,6.50
2019-04-23T17:31:26.282Z,7.07
2019-04-23T17:33:43.790Z,6.33
2019-04-23T17:39:08.556Z,6.87
2019-04-23T17:42:05.307Z,6.63
2019-04-23T17:47:04.612Z,6.93
2019-04-23T17:49:51.310Z,6.47
2019-04-23T17:52:05.141Z,7.10
2019-04-23T17:54:35.937Z,7.47
2019-04-23T18:07:38.046Z,6.60
2019-04-23T18:10:13.875Z,7.53
2019-04-23T18:12:40.529Z,7.00
2019-04-23T18:15:00.761Z,7.23
2019-04-23T18:20:06.654Z,6.57
2019-04-23T18:25:17.104Z,6.90
2019-04-23T18:27:50.959Z,7.00
2019-04-23T18:30:40.544Z,7.50
2019-04-23T18:35:37.729Z,7.73
2019-04-23T18:38:44.399Z,7.60
2019-04-23T18:43:23.935Z,8.00
2019-04-23T18:46:03.931Z,7.90
2019-04-23T18:56:11.370Z,8.50
2019-04-23T18:58:52.190Z,8.53
2019-04-23T19:06:33.206Z,9.30
2019-04-23T19:09:10.053Z,9.23
2019-04-23T19:14:32.174Z,9.40
2019-04-23T19:22:19.230Z,9.23
2019-04-23T19:24:34.613Z,9.40
2019-04-23T19:29:46.196Z,10.63
2019-04-23T19:34:40.737Z,9.73
2019-04-23T19:37:18.655Z,11.23
2019-04-23T19:42:28.281Z,10.27
2019-04-23T19:44:43.484Z,10.50
2019-04-23T19:47:37.809Z,10.77
2019-04-23T19:49:40.624Z,10.67
2019-04-23T19:52:18.698Z,10.67
2019-04-23T19:59:54.235Z,11.57
2019-04-23T20:02:27.021Z,11.50
2019-04-23T20:04:56.288Z,10.77
2019-04-23T20:07:52.207Z,11.70
2019-04-23T20:09:51.794Z,11.03
2019-04-23T20:12:30.328Z,10.97
2019-04-23T20:17:39.558Z,9.83
2019-04-23T20:20:19.452Z,10.43
2019-04-23T20:22:42.216Z,10.57
2019-04-23T20:33:38.204Z,10.30
2019-04-23T20:35:11.336Z,11.33
2019-04-23T20:40:26.497Z,11.70
2019-04-23T20:42:52.960Z,11.30
2019-04-23T20:45:23.049Z,11.37
2019-04-23T20:50:27.740Z,11.27
2019-04-23T20:52:51.486Z,11.57
2019-04-23T20:55:44.186Z,11.00
2019-04-23T20:58:14.065Z,11.23
2019-04-23T21:00:57.124Z,11.03
2019-04-23T21:03:41.473Z,11.13
2019-04-23T21:05:49.973Z,11.93
2019-04-23T21:08:30.349Z,12.27
2019-04-23T21:10:53.083Z,12.13
2019-04-23T21:13:43.377Z,12.20
2019-04-23T21:16:15.457Z,12.23
2019-04-23T21:23:30.276Z,12.30
2019-04-23T21:25:57.025Z,11.93
2019-04-23T21:28:44.461Z,12.87
2019-04-23T21:42:21.231Z,12.80
2019-04-23T21:44:18.884Z,12.60
2019-04-23T21:46:58.825Z,12.80
2019-04-23T21:49:41.519Z,12.77
2019-04-23T21:51:57.676Z,13.47
2019-04-23T21:54:30.710Z,13.53
2019-04-23T21:57:14.586Z,13.57
2019-04-23T21:59:39.141Z,13.50
2019-04-23T22:04:43.017Z,14.23
2019-04-23T22:07:29.458Z,13.63
2019-04-23T22:09:48.371Z,13.07
2019-04-23T22:12:09.059Z,12.87
2019-04-23T22:14:50.755Z,13.27
2019-04-23T22:19:52.755Z,13.13
2019-04-23T22:22:09.129Z,13.50
2019-04-23T22:24:50.017Z,14.60
2019-04-23T22:27:32.863Z,14.53
2019-04-23T22:29:45.447Z,14.70
2019-04-23T22:32:34.220Z,13.77
2019-04-23T22:39:59.005Z,14.40
2019-04-23T22:42:54.494Z,13.60
2019-04-23T22:45:10.629Z,14.70
2019-04-23T22:47:33.779Z,14.67
2019-04-23T22:52:40.745Z,14.33
2019-04-23T22:55:07.677Z,14.23
2019-04-23T22:57:55.765Z,14.20
2019-04-23T23:00:14.489Z,14.90
2019-04-23T23:02:53.804Z,14.50
2019-04-23T23:05:39.885Z,14.83
2019-04-23T23:07:55.628Z,15.27
2019-04-23T23:10:20.266Z,14.53
2019-04-23T23:12:58.488Z,14.30
2019-04-23T23:15:24.484Z,14.97
2019-04-23T23:18:02.708Z,13.53
2019-04-23T23:23:06.474Z,14.67
2019-04-23T23:25:25.517Z,14.97
2019-04-23T23:28:06.852Z,14.73
2019-04-23T23:30:26.268Z,14.60
2019-04-23T23:33:05.713Z,14.47
2019-04-23T23:35:29.827Z,13.77
2019-04-23T23:38:07.528Z,14.83
2019-04-23T23:40:40.222Z,14.00
2019-04-23T23:43:14.583Z,14.43
2019-04-23T23:48:11.452Z,15.77
2019-04-23T23:50:47.894Z,14.47
2019-04-23T23:53:25.349Z,15.00
2019-04-23T23:55:49.538Z,14.40
