createdAt,value
2017-11-07T00:01:42.392Z,82.50
2017-11-07T00:07:10.790Z,82.50
2017-11-07T00:12:57.847Z,82.50
2017-11-07T00:18:25.986Z,82.50
2017-11-07T00:23:54.119Z,82.50
2017-11-07T00:29:22.348Z,82.60
2017-11-07T00:34:51.210Z,82.50
2017-11-07T00:40:20.137Z,82.60
2017-11-07T00:45:49.050Z,82.50
2017-11-07T00:51:17.217Z,82.50
2017-11-07T00:56:59.286Z,82.50
2017-11-07T01:02:27.464Z,82.50
2017-11-07T01:07:56.373Z,82.60
2017-11-07T01:13:24.712Z,82.50
2017-11-07T01:18:52.914Z,82.70
2017-11-07T01:24:21.049Z,82.50
2017-11-07T01:29:49.375Z,82.70
2017-11-07T01:35:17.743Z,82.70
2017-11-07T01:40:45.875Z,82.80
2017-11-07T01:46:14.963Z,82.80
2017-11-07T01:51:43.393Z,82.90
2017-11-07T01:57:11.576Z,83.10
2017-11-07T02:02:39.741Z,83.90
2017-11-07T02:08:08.642Z,83.80
2017-11-07T02:13:45.383Z,83.40
2017-11-07T02:19:13.554Z,83.50
2017-11-07T02:24:42.022Z,83.70
2017-11-07T02:30:10.188Z,83.80
2017-11-07T02:35:38.664Z,83.90
2017-11-07T02:41:06.809Z,83.90
2017-11-07T02:46:35.726Z,84.70
2017-11-07T02:52:03.863Z,84.10
2017-11-07T02:57:32.008Z,84.10
2017-11-07T03:03:00.156Z,84.20
2017-11-07T03:08:28.296Z,84.20
2017-11-07T03:13:56.453Z,84.20
2017-11-07T03:19:25.352Z,84.10
2017-11-07T03:24:53.493Z,84.10
2017-11-07T03:30:21.672Z,84.10
2017-11-07T03:35:49.815Z,84.30
2017-11-07T03:41:17.935Z,84.30
2017-11-07T03:46:46.710Z,84.30
2017-11-07T03:52:23.275Z,84.30
2017-11-07T03:57:51.425Z,84.50
2017-11-07T04:03:19.555Z,84.40
2017-11-07T04:09:10.430Z,84.50
2017-11-07T04:14:38.896Z,84.40
2017-11-07T04:20:07.052Z,84.50
2017-11-07T04:25:40.939Z,84.50
2017-11-07T04:31:09.175Z,84.50
2017-11-07T04:36:37.388Z,84.60
2017-11-07T04:42:05.558Z,84.60
2017-11-07T04:47:33.734Z,84.70
2017-11-07T04:53:02.829Z,84.80
2017-11-07T04:58:31.726Z,84.80
2017-11-07T05:04:06.771Z,84.70
2017-11-07T05:09:35.811Z,84.80
2017-11-07T05:15:21.662Z,84.80
2017-11-07T05:20:49.816Z,84.80
2017-11-07T05:26:18.001Z,84.80
2017-11-07T05:32:04.201Z,84.70
2017-11-07T05:37:32.361Z,84.70
2017-11-07T05:43:00.521Z,84.70
2017-11-07T05:48:29.428Z,84.80
2017-11-07T05:54:01.357Z,84.80
2017-11-07T05:59:29.485Z,84.80
2017-11-07T06:04:57.610Z,84.80
2017-11-07T06:10:25.753Z,84.70
2017-11-07T06:15:53.901Z,84.70
2017-11-07T06:21:22.826Z,84.50
2017-11-07T06:26:51.753Z,84.60
2017-11-07T06:32:19.900Z,84.40
2017-11-07T06:37:48.788Z,84.50
2017-11-07T06:43:16.946Z,84.40
2017-11-07T06:48:45.857Z,84.40
2017-11-07T06:54:14.002Z,84.40
2017-11-07T06:59:42.910Z,84.30
2017-11-07T07:05:11.076Z,84.30
2017-11-07T07:10:39.224Z,84.30
2017-11-07T07:16:07.373Z,84.30
2017-11-07T07:21:35.536Z,84.30
2017-11-07T07:27:03.704Z,84.30
2017-11-07T07:32:32.759Z,84.30
2017-11-07T07:38:00.916Z,84.30
2017-11-07T07:43:29.095Z,84.50
2017-11-07T07:48:57.239Z,84.30
2017-11-07T07:54:26.144Z,84.30
2017-11-07T07:59:54.291Z,84.30
2017-11-07T08:05:23.195Z,84.20
2017-11-07T08:10:51.341Z,84.10
2017-11-07T08:16:19.469Z,84.00
2017-11-07T08:21:48.725Z,84.00
2017-11-07T08:27:17.622Z,84.00
2017-11-07T08:32:45.780Z,84.00
2017-11-07T08:38:14.688Z,83.90
2017-11-07T08:43:42.816Z,83.80
2017-11-07T08:49:10.956Z,83.90
2017-11-07T08:54:39.857Z,83.70
2017-11-07T09:00:08.013Z,83.70
2017-11-07T09:05:36.893Z,83.80
2017-11-07T09:11:05.045Z,83.70
2017-11-07T09:16:33.178Z,83.70
2017-11-07T09:22:02.078Z,83.70
2017-11-07T09:27:30.233Z,83.60
2017-11-07T09:32:59.142Z,83.60
2017-11-07T09:38:27.288Z,83.60
2017-11-07T09:43:56.190Z,83.70
2017-11-07T09:49:25.180Z,83.70
2017-11-07T09:54:54.098Z,83.70
2017-11-07T10:00:22.237Z,83.70
2017-11-07T10:05:50.382Z,83.70
2017-11-07T10:11:18.538Z,83.70
2017-11-07T10:16:46.693Z,83.80
2017-11-07T10:22:15.596Z,83.70
2017-11-07T10:27:43.804Z,83.70
2017-11-07T10:33:11.958Z,83.70
2017-11-07T10:38:40.122Z,83.70
2017-11-07T10:44:08.262Z,83.70
2017-11-07T10:49:36.416Z,83.60
2017-11-07T10:55:05.365Z,83.50
2017-11-07T11:00:34.269Z,83.60
2017-11-07T11:06:02.408Z,83.50
2017-11-07T11:11:31.317Z,83.50
2017-11-07T11:16:59.465Z,83.40
2017-11-07T11:22:28.373Z,83.40
2017-11-07T11:27:56.529Z,83.40
2017-11-07T11:33:25.436Z,83.40
2017-11-07T11:38:53.582Z,83.30
2017-11-07T11:44:22.512Z,83.40
2017-11-07T11:49:50.649Z,83.40
2017-11-07T11:55:19.608Z,83.40
2017-11-07T12:00:47.758Z,83.40
2017-11-07T12:06:15.897Z,83.30
2017-11-07T12:11:44.043Z,83.20
2017-11-07T12:17:12.966Z,83.40
2017-11-07T12:22:41.161Z,83.30
2017-11-07T12:28:09.327Z,83.30
2017-11-07T12:33:37.498Z,83.10
2017-11-07T12:39:05.645Z,83.10
2017-11-07T12:44:33.821Z,83.30
2017-11-07T12:50:19.832Z,83.30
2017-11-07T12:55:47.989Z,83.20
2017-11-07T13:01:16.140Z,83.20
2017-11-07T13:06:44.277Z,83.20
2017-11-07T13:12:13.200Z,83.10
2017-11-07T13:17:41.341Z,83.10
2017-11-07T13:23:10.264Z,83.20
2017-11-07T13:28:39.184Z,83.70
2017-11-07T13:34:07.343Z,83.00
2017-11-07T13:39:35.494Z,82.90
2017-11-07T13:45:03.656Z,83.10
2017-11-07T13:50:32.550Z,83.10
2017-11-07T13:56:00.704Z,83.10
2017-11-07T14:01:28.850Z,83.20
2017-11-07T14:06:57.034Z,83.20
2017-11-07T14:12:25.194Z,83.30
2017-11-07T14:17:53.345Z,83.20
2017-11-07T14:23:21.489Z,83.30
2017-11-07T14:28:49.634Z,83.20
2017-11-07T14:34:18.543Z,83.20
2017-11-07T14:39:46.696Z,83.10
2017-11-07T14:45:14.848Z,83.30
2017-11-07T14:50:42.996Z,83.30
2017-11-07T14:56:11.168Z,83.10
2017-11-07T15:01:39.293Z,83.30
2017-11-07T15:07:07.584Z,83.20
2017-11-07T15:12:35.713Z,83.90
2017-11-07T15:18:04.660Z,83.30
2017-11-07T15:23:32.797Z,83.30
2017-11-07T15:29:00.945Z,83.10
2017-11-07T15:34:29.078Z,83.10
2017-11-07T15:39:57.264Z,83.10
2017-11-07T15:45:25.418Z,83.10
2017-11-07T15:50:53.564Z,83.10
2017-11-07T15:56:21.714Z,83.10
2017-11-07T16:01:50.627Z,83.00
2017-11-07T16:07:19.550Z,82.90
2017-11-07T16:12:47.711Z,82.90
2017-11-07T16:18:15.852Z,82.80
2017-11-07T16:23:43.981Z,82.70
2017-11-07T16:29:12.117Z,82.60
2017-11-07T16:34:40.250Z,82.70
2017-11-07T16:40:09.174Z,82.80
2017-11-07T16:45:38.015Z,82.70
2017-11-07T16:51:06.137Z,82.60
2017-11-07T16:56:39.207Z,82.70
2017-11-07T17:02:07.387Z,82.30
2017-11-07T17:07:35.752Z,82.50
2017-11-07T17:13:03.974Z,82.30
2017-11-07T17:18:32.094Z,82.40
2017-11-07T17:24:00.229Z,82.40
2017-11-07T17:29:28.353Z,82.30
2017-11-07T17:34:56.491Z,82.40
2017-11-07T17:40:24.746Z,82.40
2017-11-07T17:45:53.854Z,82.50
2017-11-07T17:51:23.014Z,83.00
2017-11-07T17:56:51.251Z,82.60
2017-11-07T18:02:20.177Z,82.20
2017-11-07T18:07:48.426Z,82.20
2017-11-07T18:13:17.312Z,82.10
2017-11-07T18:18:46.394Z,82.10
2017-11-07T18:24:14.527Z,82.00
2017-11-07T18:29:42.695Z,82.10
2017-11-07T18:35:13.121Z,82.20
2017-11-07T18:40:41.322Z,82.10
2017-11-07T18:46:10.355Z,82.20
2017-11-07T18:51:39.511Z,82.10
2017-11-07T18:57:10.270Z,82.20
2017-11-07T19:02:39.900Z,82.10
2017-11-07T19:08:09.663Z,82.30
2017-11-07T19:13:39.604Z,82.00
2017-11-07T19:19:07.967Z,82.10
2017-11-07T19:24:36.175Z,81.90
2017-11-07T19:30:08.803Z,82.00
2017-11-07T19:35:38.189Z,82.00
2017-11-07T19:41:12.449Z,82.00
2017-11-07T19:46:40.606Z,82.00
2017-11-07T19:52:08.813Z,82.00
2017-11-07T19:57:36.984Z,81.90
2017-11-07T20:03:05.188Z,82.20
2017-11-07T20:08:36.838Z,82.30
2017-11-07T20:14:05.885Z,82.40
2017-11-07T20:19:36.019Z,82.40
2017-11-07T20:25:04.185Z,82.40
2017-11-07T20:30:33.343Z,82.60
2017-11-07T20:36:01.520Z,82.50
2017-11-07T20:41:37.013Z,82.70
2017-11-07T20:47:08.793Z,83.30
2017-11-07T20:52:38.585Z,82.70
2017-11-07T20:58:10.918Z,82.80
2017-11-07T21:04:02.714Z,82.70
2017-11-07T21:09:38.013Z,82.80
2017-11-07T21:15:06.227Z,82.70
2017-11-07T21:20:34.348Z,82.70
2017-11-07T21:26:02.541Z,82.90
2017-11-07T21:31:30.697Z,82.90
2017-11-07T21:36:58.851Z,83.00
2017-11-07T21:42:39.630Z,83.20
2017-11-07T21:48:22.405Z,83.10
2017-11-07T21:54:14.253Z,83.10
2017-11-07T21:59:42.425Z,83.00
2017-11-07T22:05:11.473Z,83.20
2017-11-07T22:10:47.625Z,83.20
2017-11-07T22:16:20.190Z,83.10
2017-11-07T22:21:50.412Z,83.10
2017-11-07T22:27:18.598Z,83.30
2017-11-07T22:32:47.508Z,83.30
2017-11-07T22:38:15.667Z,83.30
2017-11-07T22:43:44.777Z,83.20
2017-11-07T22:49:14.276Z,83.20
2017-11-07T22:54:43.391Z,83.60
2017-11-07T23:00:12.916Z,83.10
2017-11-07T23:05:41.133Z,83.10
2017-11-07T23:11:09.375Z,83.10
2017-11-07T23:16:38.490Z,83.10
2017-11-07T23:22:06.644Z,83.10
2017-11-07T23:27:35.573Z,83.20
2017-11-07T23:33:04.499Z,83.20
2017-11-07T23:38:32.673Z,83.10
2017-11-07T23:44:01.598Z,83.10
2017-11-07T23:49:29.753Z,83.10
2017-11-07T23:54:57.926Z,83.20
