createdAt,value
2023-03-20T00:00:34.456Z,6.10
2023-03-20T00:01:34.456Z,6.70
2023-03-20T00:02:34.462Z,7.00
2023-03-20T00:03:34.500Z,7.30
2023-03-20T00:04:34.456Z,7.20
2023-03-20T00:05:34.865Z,9.10
2023-03-20T00:06:34.387Z,8.70
2023-03-20T00:07:34.452Z,7.80
2023-03-20T00:08:34.356Z,8.20
2023-03-20T00:09:34.375Z,7.70
2023-03-20T00:10:34.346Z,7.60
2023-03-20T00:11:34.369Z,7.50
2023-03-20T00:12:34.308Z,7.10
2023-03-20T00:13:34.333Z,7.30
2023-03-20T00:14:34.342Z,7.50
2023-03-20T00:15:34.511Z,7.30
2023-03-20T00:16:34.276Z,8.10
2023-03-20T00:17:34.277Z,8.90
2023-03-20T00:18:34.261Z,8.50
2023-03-20T00:19:34.347Z,9.60
2023-03-20T00:20:34.454Z,11.10
2023-03-20T00:21:34.291Z,12.70
2023-03-20T00:22:34.215Z,13.30
2023-03-20T00:23:34.393Z,14.60
2023-03-20T00:24:34.203Z,14.60
2023-03-20T00:25:34.652Z,16.30
2023-03-20T00:26:34.184Z,18.20
2023-03-20T00:27:34.173Z,17.10
2023-03-20T00:28:34.170Z,18.20
2023-03-20T00:29:34.115Z,18.30
2023-03-20T00:30:34.138Z,18.60
2023-03-20T00:31:34.154Z,18.70
2023-03-20T00:32:34.180Z,19.80
2023-03-20T00:33:34.118Z,19.70
2023-03-20T00:34:34.115Z,20.20
2023-03-20T00:35:34.489Z,20.20
2023-03-20T00:36:34.083Z,20.90
2023-03-20T00:37:34.178Z,21.40
2023-03-20T00:38:34.044Z,21.10
2023-03-20T00:39:33.997Z,21.00
2023-03-20T00:40:34.012Z,22.00
2023-03-20T00:41:34.017Z,22.50
2023-03-20T00:42:34.022Z,23.30
2023-03-20T00:43:33.962Z,23.50
2023-03-20T00:44:33.999Z,23.50
2023-03-20T00:45:34.092Z,23.10
2023-03-20T00:46:33.947Z,23.10
2023-03-20T00:47:33.940Z,22.50
2023-03-20T00:48:33.946Z,22.10
2023-03-20T00:49:33.947Z,23.10
2023-03-20T00:50:33.906Z,23.10
2023-03-20T00:51:33.879Z,23.30
2023-03-20T00:52:33.886Z,23.60
2023-03-20T00:53:33.863Z,23.90
2023-03-20T00:54:33.880Z,22.40
2023-03-20T00:55:34.342Z,22.90
2023-03-20T00:56:33.830Z,24.10
2023-03-20T00:57:34.000Z,24.70
2023-03-20T00:58:33.797Z,22.70
2023-03-20T00:59:33.848Z,24.00
2023-03-20T01:00:33.860Z,23.20
2023-03-20T01:01:33.766Z,23.20
2023-03-20T01:02:33.754Z,22.70
2023-03-20T01:03:33.727Z,24.30
2023-03-20T01:04:33.749Z,23.20
2023-03-20T01:05:34.114Z,22.50
2023-03-20T01:06:33.721Z,23.20
2023-03-20T01:07:33.680Z,24.10
2023-03-20T01:08:33.678Z,23.10
2023-03-20T01:09:33.692Z,22.30
2023-03-20T01:10:33.686Z,23.20
2023-03-20T01:11:33.623Z,23.50
2023-03-20T01:12:33.648Z,23.40
2023-03-20T01:13:33.616Z,23.00
2023-03-20T01:14:33.614Z,23.00
2023-03-20T01:15:33.841Z,23.50
2023-03-20T01:16:33.652Z,24.50
2023-03-20T01:17:33.586Z,25.30
2023-03-20T01:18:33.616Z,27.60
2023-03-20T01:19:33.541Z,26.70
2023-03-20T01:20:33.607Z,28.60
2023-03-20T01:21:33.656Z,26.80
2023-03-20T01:22:33.546Z,28.00
2023-03-20T01:23:33.494Z,26.60
2023-03-20T01:24:33.502Z,30.00
2023-03-20T01:25:33.558Z,29.80
2023-03-20T01:26:33.506Z,30.80
2023-03-20T01:27:33.460Z,29.10
2023-03-20T01:28:33.452Z,32.30
2023-03-20T01:29:33.402Z,32.40
2023-03-20T01:30:33.424Z,32.00
2023-03-20T01:31:33.466Z,32.30
2023-03-20T01:32:33.435Z,32.10
2023-03-20T01:33:33.366Z,32.10
2023-03-20T01:34:33.379Z,33.90
2023-03-20T01:35:33.475Z,35.90
2023-03-20T01:36:33.371Z,35.90
2023-03-20T01:37:33.393Z,34.90
2023-03-20T01:38:33.330Z,35.50
2023-03-20T01:39:33.291Z,34.70
2023-03-20T01:40:33.311Z,34.60
2023-03-20T01:41:33.286Z,36.30
2023-03-20T01:42:33.292Z,34.50
2023-03-20T01:43:33.261Z,34.60
2023-03-20T01:44:33.263Z,33.30
2023-03-20T01:45:33.265Z,35.20
2023-03-20T01:46:33.244Z,32.10
2023-03-20T01:47:33.226Z,31.70
2023-03-20T01:48:33.231Z,31.70
2023-03-20T01:49:33.194Z,32.60
2023-03-20T01:50:33.210Z,32.20
2023-03-20T01:51:33.174Z,30.70
2023-03-20T01:52:33.187Z,30.40
2023-03-20T01:53:33.155Z,29.30
2023-03-20T01:54:33.181Z,29.60
2023-03-20T01:55:33.353Z,26.10
2023-03-20T01:56:33.125Z,24.30
2023-03-20T01:57:33.119Z,22.00
2023-03-20T01:58:33.115Z,22.20
2023-03-20T01:59:33.078Z,21.60
2023-03-20T02:00:33.103Z,20.70
2023-03-20T02:01:33.086Z,20.50
2023-03-20T02:02:33.096Z,19.70
2023-03-20T02:03:33.025Z,18.20
2023-03-20T02:04:33.061Z,18.80
2023-03-20T02:05:33.083Z,18.00
2023-03-20T02:06:33.013Z,18.20
2023-03-20T02:07:32.988Z,18.10
2023-03-20T02:08:33.017Z,17.90
2023-03-20T02:09:32.964Z,17.40
2023-03-20T02:10:32.974Z,16.80
2023-03-20T02:11:32.948Z,17.40
2023-03-20T02:12:32.949Z,17.20
2023-03-20T02:13:32.930Z,16.50
2023-03-20T02:14:32.929Z,16.50
2023-03-20T02:15:33.039Z,17.00
2023-03-20T02:16:32.943Z,16.10
2023-03-20T02:17:32.875Z,16.30
2023-03-20T02:18:32.882Z,16.60
2023-03-20T02:19:33.422Z,16.70
2023-03-20T02:20:32.872Z,15.90
2023-03-20T02:21:32.853Z,16.20
2023-03-20T02:22:32.831Z,15.80
2023-03-20T02:23:32.816Z,14.90
2023-03-20T02:24:33.015Z,15.90
2023-03-20T02:25:32.940Z,15.90
2023-03-20T02:26:32.864Z,15.70
2023-03-20T02:27:32.761Z,15.40
2023-03-20T02:28:32.775Z,15.90
2023-03-20T02:29:32.737Z,15.40
2023-03-20T02:30:33.263Z,15.00
2023-03-20T02:31:32.734Z,14.90
2023-03-20T02:32:32.769Z,15.30
2023-03-20T02:33:32.693Z,15.10
2023-03-20T02:34:32.700Z,14.90
2023-03-20T02:35:32.683Z,15.10
2023-03-20T02:36:32.679Z,15.10
2023-03-20T02:37:32.668Z,13.90
2023-03-20T02:38:32.666Z,15.30
2023-03-20T02:39:32.630Z,15.20
2023-03-20T02:40:32.660Z,15.30
2023-03-20T02:41:32.684Z,14.40
2023-03-20T02:42:33.936Z,14.90
2023-03-20T02:43:32.602Z,14.20
2023-03-20T02:44:32.601Z,14.60
2023-03-20T02:45:32.567Z,14.40
2023-03-20T02:46:32.623Z,13.60
2023-03-20T02:47:32.529Z,14.70
2023-03-20T02:48:32.539Z,14.20
2023-03-20T02:49:32.541Z,13.70
2023-03-20T02:50:32.517Z,13.80
2023-03-20T02:51:32.496Z,14.60
2023-03-20T02:52:32.541Z,13.00
2023-03-20T02:53:32.472Z,14.30
2023-03-20T02:54:32.482Z,14.30
2023-03-20T02:55:32.509Z,13.40
2023-03-20T02:56:32.459Z,13.70
2023-03-20T02:57:32.411Z,14.70
2023-03-20T02:58:32.448Z,14.10
2023-03-20T02:59:32.430Z,14.80
2023-03-20T03:00:32.410Z,14.20
2023-03-20T03:01:32.457Z,14.60
2023-03-20T03:02:32.420Z,15.00
2023-03-20T03:03:32.348Z,15.40
2023-03-20T03:04:32.374Z,14.40
2023-03-20T03:05:32.347Z,15.00
2023-03-20T03:06:32.348Z,14.40
2023-03-20T03:07:32.350Z,13.80
2023-03-20T03:08:32.309Z,15.00
2023-03-20T03:09:32.301Z,14.90
2023-03-20T03:10:32.310Z,14.90
2023-03-20T03:11:32.275Z,15.60
2023-03-20T03:12:32.294Z,15.10
2023-03-20T03:13:32.253Z,15.50
2023-03-20T03:14:32.266Z,15.50
2023-03-20T03:15:32.223Z,14.80
2023-03-20T03:16:32.224Z,15.50
2023-03-20T03:17:32.193Z,16.00
2023-03-20T03:18:32.206Z,16.20
2023-03-20T03:19:32.164Z,15.30
2023-03-20T03:20:32.198Z,16.10
2023-03-20T03:21:32.166Z,16.40
2023-03-20T03:22:32.181Z,16.40
2023-03-20T03:23:32.124Z,15.90
2023-03-20T03:24:41.606Z,16.20
2023-03-20T03:25:33.305Z,16.20
2023-03-20T03:26:32.118Z,16.80
2023-03-20T03:27:32.082Z,17.00
2023-03-20T03:28:32.096Z,16.70
2023-03-20T03:29:32.051Z,17.50
2023-03-20T03:30:32.066Z,18.40
2023-03-20T03:31:32.108Z,17.90
2023-03-20T03:32:42.871Z,17.80
2023-03-20T03:33:32.005Z,17.80
2023-03-20T03:34:32.035Z,17.30
2023-03-20T03:35:31.993Z,18.10
2023-03-20T03:36:32.010Z,18.40
2023-03-20T03:37:31.986Z,17.90
2023-03-20T03:38:31.996Z,17.80
2023-03-20T03:39:31.955Z,17.90
2023-03-20T03:40:32.081Z,18.10
2023-03-20T03:41:31.971Z,18.20
2023-03-20T03:42:31.933Z,18.80
2023-03-20T03:43:31.905Z,18.30
2023-03-20T03:44:31.928Z,17.90
2023-03-20T03:45:31.884Z,18.00
2023-03-20T03:46:31.914Z,18.10
2023-03-20T03:47:31.876Z,18.40
2023-03-20T03:48:31.856Z,19.60
2023-03-20T03:49:31.833Z,18.50
2023-03-20T03:50:31.854Z,19.00
2023-03-20T03:51:31.832Z,18.00
2023-03-20T03:52:31.812Z,18.90
2023-03-20T03:53:31.786Z,18.30
2023-03-20T03:54:31.833Z,18.30
2023-03-20T03:55:31.798Z,18.30
2023-03-20T03:56:31.767Z,18.40
2023-03-20T03:57:31.781Z,19.00
2023-03-20T03:58:31.755Z,19.80
2023-03-20T03:59:31.714Z,20.20
2023-03-20T04:00:31.780Z,19.40
2023-03-20T04:01:31.721Z,19.10
2023-03-20T04:02:31.716Z,18.50
2023-03-20T04:03:31.684Z,18.80
2023-03-20T04:04:31.765Z,19.40
2023-03-20T04:05:31.674Z,20.00
2023-03-20T04:06:31.675Z,18.90
2023-03-20T04:07:31.642Z,19.50
2023-03-20T04:08:31.641Z,20.00
2023-03-20T04:09:31.596Z,19.40
2023-03-20T04:10:31.652Z,19.40
2023-03-20T04:11:31.661Z,20.40
2023-03-20T04:12:31.604Z,19.50
2023-03-20T04:13:31.561Z,20.20
2023-03-20T04:14:31.591Z,20.60
2023-03-20T04:15:31.536Z,20.40
2023-03-20T04:16:31.571Z,19.00
2023-03-20T04:17:31.538Z,19.00
2023-03-20T04:18:31.516Z,19.30
2023-03-20T04:19:31.525Z,19.30
2023-03-20T04:20:31.508Z,19.80
2023-03-20T04:21:31.486Z,20.10
2023-03-20T04:22:31.872Z,20.90
2023-03-20T04:23:31.436Z,19.70
2023-03-20T04:24:32.092Z,20.00
2023-03-20T04:25:31.443Z,19.70
2023-03-20T04:26:31.433Z,19.40
2023-03-20T04:27:31.474Z,20.10
2023-03-20T04:28:31.418Z,21.30
2023-03-20T04:29:31.399Z,20.50
2023-03-20T04:30:31.408Z,19.00
2023-03-20T04:31:31.405Z,19.70
2023-03-20T04:32:31.376Z,19.50
2023-03-20T04:33:31.381Z,19.80
2023-03-20T04:34:31.354Z,19.70
2023-03-20T04:35:31.321Z,19.10
2023-03-20T04:36:31.348Z,19.70
2023-03-20T04:37:31.299Z,20.20
2023-03-20T04:38:31.321Z,20.90
2023-03-20T04:39:31.299Z,20.00
2023-03-20T04:40:31.286Z,20.00
2023-03-20T04:41:31.266Z,20.60
2023-03-20T04:42:31.556Z,19.60
2023-03-20T04:43:31.246Z,20.30
2023-03-20T04:44:31.248Z,20.20
2023-03-20T04:45:31.248Z,20.10
2023-03-20T04:46:31.208Z,18.80
2023-03-20T04:47:31.222Z,19.90
2023-03-20T04:48:31.166Z,20.60
2023-03-20T04:49:31.178Z,19.80
2023-03-20T04:50:31.156Z,18.70
2023-03-20T04:51:31.189Z,20.10
2023-03-20T04:52:31.134Z,19.50
2023-03-20T04:53:31.168Z,19.00
2023-03-20T04:54:31.141Z,19.40
2023-03-20T04:55:31.112Z,19.50
2023-03-20T04:56:31.107Z,19.30
2023-03-20T04:57:31.096Z,19.00
2023-03-20T04:58:31.073Z,19.40
2023-03-20T04:59:31.076Z,19.40
2023-03-20T05:00:31.046Z,19.80
2023-03-20T05:01:31.138Z,21.20
2023-03-20T05:02:31.019Z,18.70
2023-03-20T05:03:31.026Z,20.10
2023-03-20T05:04:31.082Z,19.30
2023-03-20T05:05:31.004Z,18.60
2023-03-20T05:06:31.004Z,19.00
2023-03-20T05:07:31.124Z,17.90
2023-03-20T05:08:30.939Z,19.10
2023-03-20T05:09:30.950Z,18.60
2023-03-20T05:10:30.950Z,20.20
2023-03-20T05:11:31.040Z,19.10
2023-03-20T05:12:30.911Z,19.30
2023-03-20T05:13:30.918Z,20.10
2023-03-20T05:14:30.907Z,18.80
2023-03-20T05:15:30.889Z,18.60
2023-03-20T05:16:30.882Z,19.30
2023-03-20T05:17:30.867Z,20.00
2023-03-20T05:18:30.822Z,18.80
2023-03-20T05:19:30.847Z,18.40
2023-03-20T05:20:30.800Z,19.00
2023-03-20T05:21:30.822Z,19.30
2023-03-20T05:22:30.791Z,18.80
2023-03-20T05:23:31.564Z,18.20
2023-03-20T05:24:31.023Z,17.30
2023-03-20T05:25:30.922Z,18.30
2023-03-20T05:26:30.747Z,18.40
2023-03-20T05:27:30.795Z,18.50
2023-03-20T05:28:30.721Z,19.30
2023-03-20T05:29:30.734Z,20.30
2023-03-20T05:30:30.701Z,18.90
2023-03-20T05:31:30.703Z,20.70
2023-03-20T05:32:30.693Z,19.80
2023-03-20T05:33:30.695Z,19.70
2023-03-20T05:34:30.666Z,19.50
2023-03-20T05:35:30.659Z,19.20
2023-03-20T05:36:30.619Z,19.00
2023-03-20T05:37:30.640Z,18.80
2023-03-20T05:38:30.622Z,19.50
2023-03-20T05:39:30.801Z,19.50
2023-03-20T05:40:30.582Z,19.40
2023-03-20T05:41:30.613Z,19.00
2023-03-20T05:42:30.570Z,19.10
2023-03-20T05:43:30.558Z,20.10
2023-03-20T05:44:30.544Z,18.80
2023-03-20T05:45:30.590Z,17.50
2023-03-20T05:46:30.598Z,18.80
2023-03-20T05:47:30.516Z,18.20
2023-03-20T05:48:30.481Z,18.80
2023-03-20T05:49:30.491Z,19.10
2023-03-20T05:50:30.466Z,18.70
2023-03-20T05:51:30.575Z,19.70
2023-03-20T05:52:30.465Z,19.90
2023-03-20T05:53:30.446Z,20.50
2023-03-20T05:54:30.418Z,18.00
2023-03-20T05:55:30.436Z,18.80
2023-03-20T05:56:30.469Z,19.20
2023-03-20T05:57:30.421Z,19.60
2023-03-20T05:58:30.358Z,19.70
2023-03-20T05:59:30.389Z,18.60
2023-03-20T06:00:30.364Z,20.40
2023-03-20T06:01:30.372Z,19.40
2023-03-20T06:02:30.454Z,19.50
2023-03-20T06:03:30.412Z,19.00
2023-03-20T06:04:30.571Z,18.80
2023-03-20T06:05:30.396Z,18.70
2023-03-20T06:06:30.310Z,19.10
2023-03-20T06:07:30.320Z,20.00
2023-03-20T06:08:30.263Z,19.90
2023-03-20T06:09:30.287Z,20.00
2023-03-20T06:10:30.263Z,18.50
2023-03-20T06:11:30.338Z,19.10
2023-03-20T06:12:30.231Z,19.20
2023-03-20T06:13:30.705Z,19.60
2023-03-20T06:14:30.183Z,19.90
2023-03-20T06:15:30.228Z,19.50
2023-03-20T06:16:30.169Z,19.70
2023-03-20T06:17:30.213Z,19.50
2023-03-20T06:18:30.180Z,21.40
2023-03-20T06:19:30.160Z,20.30
2023-03-20T06:20:30.149Z,20.30
2023-03-20T06:21:30.152Z,20.00
2023-03-20T06:22:30.124Z,19.30
2023-03-20T06:23:30.121Z,20.10
2023-03-20T06:24:30.117Z,19.10
2023-03-20T06:25:30.129Z,19.50
2023-03-20T06:26:30.062Z,19.90
2023-03-20T06:27:30.077Z,18.80
2023-03-20T06:28:31.674Z,19.30
2023-03-20T06:29:31.064Z,19.00
2023-03-20T06:30:30.007Z,19.20
2023-03-20T06:31:30.118Z,19.60
2023-03-20T06:32:30.042Z,19.70
2023-03-20T06:33:29.999Z,19.10
2023-03-20T06:34:29.976Z,19.60
2023-03-20T06:35:29.981Z,18.10
2023-03-20T06:36:29.974Z,18.20
2023-03-20T06:37:29.956Z,18.40
2023-03-20T06:38:29.914Z,18.40
2023-03-20T06:39:29.943Z,18.80
2023-03-20T06:40:29.937Z,17.10
2023-03-20T06:41:34.541Z,18.60
2023-03-20T06:42:30.873Z,19.80
2023-03-20T06:43:29.890Z,20.80
2023-03-20T06:44:29.872Z,20.80
2023-03-20T06:45:30.643Z,20.00
2023-03-20T06:46:29.876Z,18.60
2023-03-20T06:47:29.833Z,18.70
2023-03-20T06:48:29.804Z,18.70
2023-03-20T06:49:29.831Z,18.60
2023-03-20T06:50:29.842Z,19.30
2023-03-20T06:51:29.802Z,19.10
2023-03-20T06:52:29.742Z,18.50
2023-03-20T06:53:29.766Z,19.20
2023-03-20T06:54:29.748Z,19.70
2023-03-20T06:55:29.767Z,18.10
2023-03-20T06:56:29.738Z,19.10
2023-03-20T06:57:29.724Z,18.30
2023-03-20T06:58:29.716Z,19.00
2023-03-20T06:59:29.701Z,18.10
2023-03-20T07:00:29.665Z,20.10
2023-03-20T07:01:29.748Z,19.20
2023-03-20T07:02:29.678Z,18.30
2023-03-20T07:03:29.663Z,18.50
2023-03-20T07:04:29.700Z,19.00
2023-03-20T07:05:29.663Z,20.10
2023-03-20T07:06:29.666Z,19.80
2023-03-20T07:07:29.667Z,18.80
2023-03-20T07:08:29.593Z,19.10
2023-03-20T07:09:29.586Z,19.30
2023-03-20T07:10:29.642Z,20.00
2023-03-20T07:11:29.588Z,20.60
2023-03-20T07:12:29.557Z,19.20
2023-03-20T07:13:29.557Z,20.50
2023-03-20T07:14:29.510Z,20.70
2023-03-20T07:15:29.552Z,20.80
2023-03-20T07:16:29.481Z,21.20
2023-03-20T07:17:29.529Z,20.10
2023-03-20T07:18:29.505Z,20.00
2023-03-20T07:19:29.482Z,20.10
2023-03-20T07:20:29.525Z,20.40
2023-03-20T07:21:29.458Z,20.00
2023-03-20T07:22:29.445Z,19.90
2023-03-20T07:23:29.506Z,20.80
2023-03-20T07:24:29.414Z,21.30
2023-03-20T07:25:41.876Z,20.80
2023-03-20T07:26:30.408Z,21.10
2023-03-20T07:27:29.411Z,21.20
2023-03-20T07:28:29.542Z,20.50
2023-03-20T07:29:29.382Z,22.00
2023-03-20T07:30:29.529Z,22.20
2023-03-20T07:31:29.472Z,21.90
2023-03-20T07:32:29.329Z,21.60
2023-03-20T07:33:29.338Z,21.20
2023-03-20T07:34:29.374Z,20.40
2023-03-20T07:35:29.321Z,21.30
2023-03-20T07:36:29.269Z,20.00
2023-03-20T07:37:29.287Z,20.40
2023-03-20T07:38:29.298Z,20.60
2023-03-20T07:39:29.257Z,20.40
2023-03-20T07:40:29.291Z,20.20
2023-03-20T07:41:30.074Z,19.50
2023-03-20T07:42:29.225Z,20.90
2023-03-20T07:43:29.204Z,19.70
2023-03-20T07:44:29.213Z,19.90
2023-03-20T07:45:29.258Z,20.40
2023-03-20T07:46:29.317Z,20.10
2023-03-20T07:47:29.493Z,20.50
2023-03-20T07:48:29.183Z,20.20
2023-03-20T07:49:30.605Z,20.90
2023-03-20T07:50:29.246Z,19.70
2023-03-20T07:51:29.256Z,19.50
2023-03-20T07:52:29.585Z,18.50
2023-03-20T07:53:29.102Z,18.60
2023-03-20T07:54:29.062Z,18.90
2023-03-20T07:55:29.080Z,18.70
2023-03-20T07:56:29.129Z,17.30
2023-03-20T07:57:29.070Z,18.40
2023-03-20T07:58:29.077Z,18.80
2023-03-20T07:59:29.020Z,18.50
2023-03-20T08:00:29.067Z,18.50
2023-03-20T08:01:29.005Z,17.90
2023-03-20T08:02:29.004Z,18.60
2023-03-20T08:03:29.143Z,18.00
2023-03-20T08:04:28.942Z,17.80
2023-03-20T08:05:28.969Z,17.40
2023-03-20T08:06:28.952Z,17.00
2023-03-20T08:07:28.960Z,16.70
2023-03-20T08:08:28.901Z,16.00
2023-03-20T08:09:28.928Z,16.20
2023-03-20T08:10:28.952Z,14.40
2023-03-20T08:11:28.901Z,14.40
2023-03-20T08:12:28.855Z,13.90
2023-03-20T08:13:36.134Z,13.10
2023-03-20T08:14:28.829Z,13.10
2023-03-20T08:15:28.857Z,13.20
2023-03-20T08:16:28.889Z,13.30
2023-03-20T08:17:28.877Z,12.90
2023-03-20T08:18:28.794Z,12.50
2023-03-20T08:19:28.850Z,12.10
2023-03-20T08:20:28.769Z,11.50
2023-03-20T08:21:28.799Z,12.40
2023-03-20T08:22:28.796Z,12.90
2023-03-20T08:23:28.775Z,12.50
2023-03-20T08:24:28.733Z,12.30
2023-03-20T08:25:28.739Z,12.40
2023-03-20T08:26:28.707Z,11.90
2023-03-20T08:27:28.718Z,12.60
2023-03-20T08:28:46.148Z,11.40
2023-03-20T08:29:29.758Z,11.80
2023-03-20T08:30:28.756Z,12.80
2023-03-20T08:31:28.674Z,11.50
2023-03-20T08:32:28.666Z,12.10
2023-03-20T08:33:28.643Z,11.70
2023-03-20T08:34:28.632Z,11.50
2023-03-20T08:35:45.626Z,11.50
2023-03-20T08:36:29.606Z,11.70
2023-03-20T08:37:28.626Z,11.40
2023-03-20T08:38:28.586Z,10.60
2023-03-20T08:39:28.573Z,11.00
2023-03-20T08:40:28.578Z,10.90
2023-03-20T08:41:28.550Z,10.80
2023-03-20T08:42:28.785Z,10.90
2023-03-20T08:43:28.545Z,11.00
2023-03-20T08:44:28.497Z,10.80
2023-03-20T08:45:28.534Z,10.40
2023-03-20T08:46:28.620Z,10.40
2023-03-20T08:47:29.180Z,10.10
2023-03-20T08:48:28.467Z,10.10
2023-03-20T08:49:28.462Z,10.00
2023-03-20T08:50:28.445Z,9.50
2023-03-20T08:51:28.446Z,9.90
2023-03-20T08:52:28.489Z,9.50
2023-03-20T08:53:28.433Z,10.20
2023-03-20T08:54:28.424Z,10.40
2023-03-20T08:55:28.362Z,9.70
2023-03-20T08:56:28.397Z,9.80
2023-03-20T08:57:28.370Z,9.20
2023-03-20T08:58:28.376Z,9.60
2023-03-20T08:59:28.331Z,9.30
2023-03-20T09:00:28.347Z,9.30
2023-03-20T09:01:41.821Z,9.10
2023-03-20T09:02:29.516Z,9.10
2023-03-20T09:03:28.311Z,9.00
2023-03-20T09:04:28.294Z,9.00
2023-03-20T09:05:28.272Z,9.20
2023-03-20T09:06:28.263Z,8.80
2023-03-20T09:07:28.492Z,8.50
2023-03-20T09:08:28.921Z,9.20
2023-03-20T09:09:28.223Z,9.40
2023-03-20T09:10:28.235Z,8.90
2023-03-20T09:11:28.181Z,9.50
2023-03-20T09:12:28.264Z,9.30
2023-03-20T09:13:28.204Z,8.90
2023-03-20T09:14:28.186Z,9.20
2023-03-20T09:15:28.421Z,9.30
2023-03-20T09:16:28.263Z,9.50
2023-03-20T09:17:28.112Z,9.80
2023-03-20T09:18:28.141Z,9.20
2023-03-20T09:19:29.645Z,9.60
2023-03-20T09:20:28.105Z,10.20
2023-03-20T09:21:28.082Z,10.50
2023-03-20T09:22:28.099Z,10.20
2023-03-20T09:23:28.052Z,9.50
2023-03-20T09:24:28.083Z,9.70
2023-03-20T09:25:28.088Z,9.80
2023-03-20T09:26:28.039Z,10.20
2023-03-20T09:27:28.005Z,9.90
2023-03-20T09:28:28.007Z,9.20
2023-03-20T09:29:27.984Z,9.40
2023-03-20T09:30:28.008Z,9.20
2023-03-20T09:31:28.042Z,9.50
2023-03-20T09:32:28.008Z,9.60
2023-03-20T09:33:27.940Z,9.40
2023-03-20T09:34:27.939Z,9.40
2023-03-20T09:35:27.945Z,9.10
2023-03-20T09:36:27.945Z,9.90
2023-03-20T09:37:27.885Z,9.40
2023-03-20T09:38:27.934Z,9.20
2023-03-20T09:39:27.855Z,9.70
2023-03-20T09:40:27.888Z,9.80
2023-03-20T09:41:28.376Z,9.10
2023-03-20T09:42:27.873Z,8.50
2023-03-20T09:43:27.824Z,8.50
2023-03-20T09:44:27.837Z,8.80
2023-03-20T09:45:27.803Z,8.80
2023-03-20T09:46:27.834Z,9.40
2023-03-20T09:47:27.902Z,8.10
2023-03-20T09:48:27.867Z,8.00
2023-03-20T09:49:27.875Z,8.20
2023-03-20T09:50:28.330Z,8.40
2023-03-20T09:51:27.768Z,7.80
2023-03-20T09:52:27.820Z,7.40
2023-03-20T09:53:27.736Z,6.90
2023-03-20T09:54:27.741Z,6.70
2023-03-20T09:55:27.718Z,6.40
2023-03-20T09:56:27.730Z,6.60
2023-03-20T09:57:27.684Z,6.10
2023-03-20T09:58:28.584Z,6.90
2023-03-20T09:59:27.631Z,6.70
2023-03-20T10:00:27.666Z,6.30
2023-03-20T10:01:27.650Z,6.60
2023-03-20T10:02:27.633Z,6.70
2023-03-20T10:03:27.609Z,6.20
2023-03-20T10:04:27.634Z,5.70
2023-03-20T10:05:27.568Z,5.60
2023-03-20T10:06:27.598Z,5.50
2023-03-20T10:07:27.561Z,5.50
2023-03-20T10:08:27.591Z,5.30
2023-03-20T10:09:27.593Z,4.80
2023-03-20T10:10:27.522Z,5.10
2023-03-20T10:11:27.492Z,5.10
2023-03-20T10:12:27.544Z,5.40
2023-03-20T10:13:27.589Z,5.50
2023-03-20T10:14:27.495Z,5.40
2023-03-20T10:15:27.443Z,4.60
2023-03-20T10:16:27.680Z,5.00
2023-03-20T10:17:27.910Z,4.50
2023-03-20T10:18:27.717Z,4.70
2023-03-20T10:19:27.486Z,4.70
2023-03-20T10:20:27.468Z,4.60
2023-03-20T10:21:27.381Z,4.30
2023-03-20T10:22:27.410Z,4.10
2023-03-20T10:23:27.488Z,4.10
2023-03-20T10:24:27.389Z,4.60
2023-03-20T10:25:27.341Z,4.00
2023-03-20T10:26:27.366Z,4.00
2023-03-20T10:27:28.425Z,3.60
2023-03-20T10:28:27.328Z,3.30
2023-03-20T10:29:27.314Z,3.50
2023-03-20T10:30:27.325Z,3.80
2023-03-20T10:31:27.643Z,3.60
2023-03-20T10:32:27.314Z,3.60
2023-03-20T10:33:27.352Z,3.70
2023-03-20T10:34:27.254Z,4.10
2023-03-20T10:35:27.241Z,3.60
2023-03-20T10:36:27.261Z,3.80
2023-03-20T10:37:27.204Z,4.20
2023-03-20T10:38:27.254Z,4.00
2023-03-20T10:39:27.193Z,3.70
2023-03-20T10:40:27.249Z,4.20
2023-03-20T10:41:27.196Z,4.00
2023-03-20T10:42:27.208Z,3.60
2023-03-20T10:43:27.144Z,4.00
2023-03-20T10:44:27.160Z,3.70
2023-03-20T10:45:27.125Z,3.60
2023-03-20T10:46:27.174Z,4.00
2023-03-20T10:47:27.168Z,4.00
2023-03-20T10:48:27.172Z,3.50
2023-03-20T10:49:27.079Z,3.80
2023-03-20T10:50:27.083Z,3.50
2023-03-20T10:51:27.150Z,3.20
2023-03-20T10:52:27.114Z,3.50
2023-03-20T10:53:27.033Z,3.70
2023-03-20T10:54:27.073Z,3.30
2023-03-20T10:55:26.998Z,3.80
2023-03-20T10:56:27.036Z,3.10
2023-03-20T10:57:27.001Z,3.60
2023-03-20T10:58:27.022Z,3.00
2023-03-20T10:59:27.003Z,3.00
2023-03-20T11:00:26.990Z,3.00
2023-03-20T11:01:27.065Z,3.10
2023-03-20T11:02:26.972Z,3.00
2023-03-20T11:03:26.954Z,2.70
2023-03-20T11:04:27.043Z,3.30
2023-03-20T11:05:26.920Z,3.30
2023-03-20T11:06:26.932Z,3.50
2023-03-20T11:07:26.909Z,3.30
2023-03-20T11:08:26.941Z,2.90
2023-03-20T11:09:26.866Z,3.40
2023-03-20T11:10:26.875Z,3.30
2023-03-20T11:11:26.883Z,3.10
2023-03-20T11:12:26.869Z,3.30
2023-03-20T11:13:26.815Z,2.80
2023-03-20T11:14:26.866Z,2.90
2023-03-20T11:15:26.796Z,3.00
2023-03-20T11:16:26.826Z,3.10
2023-03-20T11:17:26.778Z,3.60
2023-03-20T11:18:26.800Z,3.70
2023-03-20T11:19:26.760Z,2.90
2023-03-20T11:20:26.770Z,2.20
2023-03-20T11:21:26.796Z,2.30
2023-03-20T11:22:26.752Z,2.00
2023-03-20T11:23:26.719Z,1.70
2023-03-20T11:24:26.742Z,1.60
2023-03-20T11:25:26.761Z,1.80
2023-03-20T11:26:26.700Z,1.80
2023-03-20T11:27:26.662Z,2.10
2023-03-20T11:28:26.672Z,1.50
2023-03-20T11:29:26.680Z,1.80
2023-03-20T11:30:26.661Z,2.00
2023-03-20T11:31:27.174Z,2.10
2023-03-20T11:32:26.628Z,2.10
2023-03-20T11:33:26.609Z,1.90
2023-03-20T11:34:26.630Z,2.20
2023-03-20T11:35:26.580Z,2.10
2023-03-20T11:36:27.997Z,2.40
2023-03-20T11:37:26.546Z,2.10
2023-03-20T11:38:26.555Z,2.10
2023-03-20T11:39:26.521Z,2.20
2023-03-20T11:40:26.552Z,2.30
2023-03-20T11:41:26.587Z,2.60
2023-03-20T11:42:26.549Z,2.50
2023-03-20T11:43:26.495Z,2.40
2023-03-20T11:44:26.496Z,2.50
2023-03-20T11:45:26.465Z,2.80
2023-03-20T11:46:26.502Z,2.40
2023-03-20T11:47:26.492Z,2.50
2023-03-20T11:48:26.442Z,2.60
2023-03-20T11:49:26.402Z,2.60
2023-03-20T11:50:26.457Z,2.50
2023-03-20T11:51:26.383Z,2.70
2023-03-20T11:52:26.443Z,2.20
2023-03-20T11:53:26.821Z,2.60
2023-03-20T11:54:26.808Z,3.10
2023-03-20T11:55:26.403Z,2.40
2023-03-20T11:56:26.345Z,2.80
2023-03-20T11:57:26.346Z,2.80
2023-03-20T11:58:26.347Z,3.00
2023-03-20T11:59:26.407Z,2.90
2023-03-20T12:00:30.152Z,3.00
2023-03-20T12:01:26.535Z,2.70
2023-03-20T12:02:26.521Z,3.10
2023-03-20T12:03:26.487Z,3.00
2023-03-20T12:04:26.433Z,2.90
2023-03-20T12:05:26.236Z,2.90
2023-03-20T12:06:26.246Z,2.70
2023-03-20T12:07:26.204Z,2.50
2023-03-20T12:08:26.237Z,2.50
2023-03-20T12:09:26.197Z,2.70
2023-03-20T12:10:26.208Z,2.50
2023-03-20T12:11:26.178Z,2.20
2023-03-20T12:12:26.247Z,2.40
2023-03-20T12:13:26.144Z,2.60
2023-03-20T12:14:26.199Z,2.50
2023-03-20T12:15:26.137Z,2.50
2023-03-20T12:16:26.370Z,2.70
2023-03-20T12:17:26.102Z,2.50
2023-03-20T12:18:26.148Z,3.10
2023-03-20T12:19:26.176Z,2.50
2023-03-20T12:20:26.110Z,2.80
2023-03-20T12:21:26.060Z,2.70
2023-03-20T12:22:26.135Z,2.50
2023-03-20T12:23:26.028Z,3.30
2023-03-20T12:24:26.043Z,3.10
2023-03-20T12:25:26.049Z,2.70
2023-03-20T12:26:26.028Z,2.80
2023-03-20T12:27:26.001Z,3.00
2023-03-20T12:28:26.013Z,3.10
2023-03-20T12:29:25.975Z,2.70
2023-03-20T12:30:25.975Z,2.70
2023-03-20T12:31:26.458Z,3.20
2023-03-20T12:32:25.965Z,3.10
2023-03-20T12:33:25.989Z,2.80
2023-03-20T12:34:25.975Z,3.00
2023-03-20T12:35:26.134Z,2.80
2023-03-20T12:36:25.969Z,3.20
2023-03-20T12:37:25.876Z,3.30
2023-03-20T12:38:25.941Z,3.10
2023-03-20T12:39:25.871Z,3.40
2023-03-20T12:40:27.878Z,3.40
2023-03-20T12:41:25.876Z,3.30
2023-03-20T12:42:25.865Z,3.20
2023-03-20T12:43:25.829Z,3.20
2023-03-20T12:44:25.839Z,3.50
2023-03-20T12:45:25.791Z,3.50
2023-03-20T12:46:25.830Z,3.50
2023-03-20T12:47:25.793Z,3.70
2023-03-20T12:48:25.830Z,4.00
2023-03-20T12:49:25.755Z,3.60
2023-03-20T12:50:25.768Z,3.50
2023-03-20T12:51:25.727Z,3.80
2023-03-20T12:52:25.768Z,3.70
2023-03-20T12:53:25.799Z,3.70
2023-03-20T12:54:25.909Z,3.70
2023-03-20T12:55:25.819Z,3.60
2023-03-20T12:56:25.706Z,2.80
2023-03-20T12:57:25.666Z,3.20
2023-03-20T12:58:25.768Z,3.30
2023-03-20T12:59:25.628Z,3.60
2023-03-20T13:00:25.658Z,3.60
2023-03-20T13:01:25.648Z,3.80