createdAt,value
2018-11-06T00:00:11.671Z,15.9
2018-11-06T00:01:02.268Z,15.9
2018-11-06T00:01:53.603Z,15.9
2018-11-06T00:02:42.183Z,15.9
2018-11-06T00:03:33.413Z,15.9
2018-11-06T00:04:22.715Z,15.9
2018-11-06T00:05:13.448Z,15.9
2018-11-06T00:06:01.279Z,15.9
2018-11-06T00:06:51.871Z,15.9
2018-11-06T00:25:09.515Z,15.9
2018-11-06T00:26:00.091Z,15.9
2018-11-06T00:26:49.712Z,15.9
2018-11-06T00:27:39.630Z,15.9
2018-11-06T00:28:30.336Z,15.9
2018-11-06T00:29:19.107Z,15.9
2018-11-06T00:30:09.586Z,15.9
2018-11-06T00:30:59.929Z,15.9
2018-11-06T00:31:49.524Z,15.9
2018-11-06T00:32:40.659Z,15.9
2018-11-06T00:33:28.811Z,15.9
2018-11-06T00:34:21.876Z,15.9
2018-11-06T00:35:10.294Z,15.9
2018-11-06T00:36:00.375Z,15.9
2018-11-06T00:36:50.583Z,15.8
2018-11-06T00:37:39.919Z,15.9
2018-11-06T00:38:28.279Z,15.9
2018-11-06T00:39:20.066Z,15.9
2018-11-06T00:40:10.116Z,15.9
2018-11-06T00:41:00.198Z,15.9
2018-11-06T00:41:50.804Z,15.9
2018-11-06T00:42:39.884Z,15.8
2018-11-06T00:43:29.996Z,15.8
2018-11-06T00:44:21.269Z,15.9
2018-11-06T00:45:10.183Z,15.9
2018-11-06T00:46:01.082Z,15.8
2018-11-06T00:46:49.283Z,15.8
2018-11-06T00:47:40.741Z,15.8
2018-11-06T00:48:30.840Z,15.8
2018-11-06T00:49:20.756Z,15.8
2018-11-06T00:50:10.573Z,15.9
2018-11-06T00:51:01.428Z,15.8
2018-11-06T00:51:51.981Z,15.8
2018-11-06T00:52:40.610Z,15.8
2018-11-06T00:53:30.133Z,15.8
2018-11-06T00:54:20.048Z,15.8
2018-11-06T00:55:11.751Z,15.8
2018-11-06T00:56:02.090Z,15.8
2018-11-06T00:56:51.850Z,15.8
2018-11-06T00:57:42.548Z,15.8
2018-11-06T00:58:31.605Z,15.8
2018-11-06T00:59:21.418Z,15.8
2018-11-06T01:00:11.530Z,15.8
2018-11-06T01:01:02.008Z,15.8
2018-11-06T01:01:52.942Z,15.8
2018-11-06T01:02:41.449Z,15.8
2018-11-06T01:03:32.632Z,15.8
2018-11-06T01:04:22.357Z,15.8
2018-11-06T01:05:11.826Z,15.8
2018-11-06T01:06:02.037Z,15.8
2018-11-06T01:06:52.720Z,15.8
2018-11-06T01:07:42.794Z,15.8
2018-11-06T01:08:33.234Z,15.8
2018-11-06T01:09:22.228Z,15.8
2018-11-06T01:10:12.602Z,15.8
2018-11-06T01:11:02.637Z,15.8
2018-11-06T01:11:52.522Z,15.8
2018-11-06T01:12:43.604Z,15.8
2018-11-06T01:13:33.285Z,15.8
2018-11-06T01:14:22.956Z,15.8
2018-11-06T01:15:13.758Z,15.8
2018-11-06T01:16:03.213Z,15.8
2018-11-06T01:16:53.274Z,15.8
2018-11-06T01:17:42.832Z,15.8
2018-11-06T01:18:33.009Z,15.8
2018-11-06T01:19:23.089Z,15.8
2018-11-06T01:20:13.824Z,15.8
2018-11-06T01:21:02.906Z,15.8
2018-11-06T01:21:53.526Z,15.8
2018-11-06T01:22:43.823Z,15.8
2018-11-06T01:23:33.761Z,15.8
2018-11-06T01:24:23.314Z,15.8
2018-11-06T01:25:12.673Z,15.8
2018-11-06T01:26:04.318Z,15.8
2018-11-06T01:26:54.028Z,15.8
2018-11-06T01:27:43.600Z,15.8
2018-11-06T01:28:34.993Z,15.8
2018-11-06T01:29:22.788Z,15.8
2018-11-06T01:30:13.696Z,15.8
2018-11-06T01:31:03.360Z,15.8
2018-11-06T01:31:53.298Z,15.8
2018-11-06T01:32:44.743Z,15.8
2018-11-06T01:33:34.693Z,15.8
2018-11-06T01:34:24.830Z,15.8
2018-11-06T01:35:14.698Z,15.8
2018-11-06T01:36:04.498Z,15.8
2018-11-06T01:36:54.531Z,15.8
2018-11-06T01:37:44.797Z,15.7
2018-11-06T01:38:35.081Z,15.8
2018-11-06T01:39:24.754Z,15.7
2018-11-06T01:40:15.829Z,15.8
2018-11-06T01:41:04.290Z,15.8
2018-11-06T01:41:55.347Z,15.8
2018-11-06T01:42:45.831Z,15.7
2018-11-06T01:43:36.180Z,15.8
2018-11-06T01:44:24.734Z,15.7
2018-11-06T01:45:15.267Z,15.7
2018-11-06T01:46:05.444Z,15.7
2018-11-06T01:46:54.592Z,15.7
2018-11-06T01:47:46.120Z,15.8
2018-11-06T01:48:35.078Z,15.7
2018-11-06T01:49:25.177Z,15.7
2018-11-06T01:50:15.050Z,15.7
2018-11-06T01:51:05.111Z,15.7
2018-11-06T01:51:55.197Z,15.7
2018-11-06T01:52:45.882Z,15.7
2018-11-06T01:53:36.262Z,15.7
2018-11-06T01:54:26.542Z,15.7
2018-11-06T01:55:15.758Z,15.7
2018-11-06T01:56:07.239Z,15.7
2018-11-06T01:56:55.132Z,15.7
2018-11-06T01:57:45.581Z,15.7
2018-11-06T01:58:35.122Z,15.7
2018-11-06T01:59:25.682Z,15.7
2018-11-06T02:00:17.284Z,15.7
2018-11-06T02:01:06.723Z,15.7
2018-11-06T02:01:56.726Z,15.7
2018-11-06T02:02:46.111Z,15.7
2018-11-06T02:03:36.016Z,15.6
2018-11-06T02:04:26.559Z,15.7
2018-11-06T02:05:16.610Z,15.7
2018-11-06T02:06:07.376Z,15.7
2018-11-06T02:06:57.494Z,15.6
2018-11-06T02:07:46.219Z,15.6
2018-11-06T02:08:37.097Z,15.7
2018-11-06T02:09:26.951Z,15.6
2018-11-06T02:10:16.482Z,15.6
2018-11-06T02:11:06.954Z,15.7
2018-11-06T02:11:56.010Z,15.6
2018-11-06T02:12:46.556Z,15.6
2018-11-06T02:13:36.865Z,15.7
2018-11-06T02:14:26.740Z,15.6
2018-11-06T02:15:16.833Z,15.6
2018-11-06T02:16:06.273Z,15.6
2018-11-06T02:16:56.145Z,15.6
2018-11-06T02:17:47.103Z,15.6
2018-11-06T02:18:38.031Z,15.6
2018-11-06T02:19:28.500Z,15.6
2018-11-06T02:20:17.982Z,15.6
2018-11-06T02:21:07.438Z,15.6
2018-11-06T02:21:58.399Z,15.6
2018-11-06T02:22:48.972Z,15.6
2018-11-06T02:23:36.480Z,15.6
2018-11-06T02:24:27.985Z,15.6
2018-11-06T02:25:18.590Z,15.6
2018-11-06T02:26:07.712Z,15.6
2018-11-06T02:26:57.840Z,15.6
2018-11-06T02:27:48.505Z,15.6
2018-11-06T02:28:38.607Z,15.6
2018-11-06T02:29:28.395Z,15.6
2018-11-06T02:30:18.688Z,15.6
2018-11-06T02:31:07.470Z,15.6
2018-11-06T02:32:00.153Z,15.6
2018-11-06T02:32:49.230Z,15.6
2018-11-06T02:33:38.160Z,15.6
2018-11-06T02:34:28.380Z,15.6
2018-11-06T02:35:19.612Z,15.6
2018-11-06T02:36:08.820Z,15.6
2018-11-06T02:36:58.620Z,15.6
2018-11-06T02:37:48.089Z,15.6
2018-11-06T02:38:38.695Z,15.6
2018-11-06T02:39:29.822Z,15.6
2018-11-06T02:40:19.102Z,15.6
2018-11-06T02:41:09.592Z,15.6
2018-11-06T02:41:59.232Z,15.6
2018-11-06T02:42:49.521Z,15.6
2018-11-06T02:43:39.614Z,15.6
2018-11-06T02:44:29.684Z,15.6
2018-11-06T02:45:19.215Z,15.6
2018-11-06T02:46:09.042Z,15.6
2018-11-06T02:46:59.564Z,15.6
2018-11-06T02:47:49.708Z,15.6
2018-11-06T02:48:39.718Z,15.6
2018-11-06T02:49:29.536Z,15.6
2018-11-06T02:50:19.666Z,15.6
2018-11-06T02:51:09.915Z,15.6
2018-11-06T02:52:00.789Z,15.6
2018-11-06T02:52:50.426Z,15.6
2018-11-06T02:53:40.376Z,15.6
2018-11-06T02:54:29.954Z,15.6
2018-11-06T02:55:20.503Z,15.6
2018-11-06T02:56:10.631Z,15.5
2018-11-06T02:57:00.895Z,15.6
2018-11-06T02:57:49.936Z,15.6
2018-11-06T02:58:41.002Z,15.6
2018-11-06T02:59:29.476Z,15.6
2018-11-06T03:00:21.401Z,15.6
2018-11-06T03:01:09.827Z,15.6
2018-11-06T03:02:00.267Z,15.5
2018-11-06T03:02:50.001Z,15.6
2018-11-06T03:03:40.103Z,15.6
2018-11-06T03:04:30.125Z,15.5
2018-11-06T03:05:21.416Z,15.6
2018-11-06T03:06:11.512Z,15.6
2018-11-06T03:07:01.082Z,15.5
2018-11-06T03:07:51.843Z,15.6
2018-11-06T03:08:40.887Z,15.6
2018-11-06T03:09:32.065Z,15.6
2018-11-06T03:10:23.134Z,15.6
2018-11-06T03:11:10.907Z,15.5
2018-11-06T03:12:02.003Z,15.5
2018-11-06T03:12:51.631Z,15.5
2018-11-06T03:13:41.420Z,15.5
2018-11-06T03:14:31.795Z,15.5
2018-11-06T03:15:21.123Z,15.5
2018-11-06T03:16:11.240Z,15.5
2018-11-06T03:17:01.458Z,15.5
2018-11-06T03:17:51.528Z,15.5
2018-11-06T03:18:41.759Z,15.5
2018-11-06T03:19:31.989Z,15.5
2018-11-06T03:20:22.059Z,15.5
2018-11-06T03:21:12.209Z,15.5
2018-11-06T03:22:01.844Z,15.5
2018-11-06T03:22:53.021Z,15.5
2018-11-06T03:23:43.324Z,15.5
2018-11-06T03:24:32.374Z,15.5
2018-11-06T03:25:22.670Z,15.5
2018-11-06T03:26:12.173Z,15.5
2018-11-06T03:27:03.848Z,15.5
2018-11-06T03:27:51.999Z,15.5
2018-11-06T03:28:42.503Z,15.5
2018-11-06T03:29:32.339Z,15.5
2018-11-06T03:30:21.971Z,15.5
2018-11-06T03:31:11.985Z,15.4
2018-11-06T03:32:03.174Z,15.5
2018-11-06T03:32:53.046Z,15.5
2018-11-06T03:33:42.809Z,15.5
2018-11-06T03:34:31.560Z,15.5
2018-11-06T03:35:22.899Z,15.5
2018-11-06T03:36:12.136Z,15.5
2018-11-06T03:37:03.419Z,15.5
2018-11-06T03:37:52.776Z,15.4
2018-11-06T03:38:43.153Z,15.4
2018-11-06T03:39:33.380Z,15.4
2018-11-06T03:40:22.422Z,15.4
2018-11-06T03:41:13.156Z,15.4
2018-11-06T03:42:03.063Z,15.4
2018-11-06T03:42:53.039Z,15.4
2018-11-06T03:43:42.970Z,15.4
2018-11-06T03:44:32.454Z,15.4
2018-11-06T03:45:24.147Z,15.4
2018-11-06T03:46:14.743Z,15.4
2018-11-06T03:47:04.020Z,15.4
2018-11-06T03:47:53.965Z,15.4
2018-11-06T03:48:44.857Z,15.4
2018-11-06T03:49:34.191Z,15.4
2018-11-06T03:50:23.975Z,15.4
2018-11-06T03:51:13.703Z,15.4
2018-11-06T03:52:04.097Z,15.4
2018-11-06T03:52:54.620Z,15.4
2018-11-06T03:53:43.285Z,15.4
2018-11-06T03:54:35.058Z,15.4
2018-11-06T03:55:23.902Z,15.4
2018-11-06T03:56:14.044Z,15.4
2018-11-06T03:57:04.378Z,15.4
2018-11-06T03:57:54.980Z,15.4
2018-11-06T03:58:44.364Z,15.4
2018-11-06T03:59:34.460Z,15.4
2018-11-06T04:00:23.934Z,15.4
2018-11-06T04:01:14.757Z,15.4
2018-11-06T04:02:04.237Z,15.4
2018-11-06T04:02:54.128Z,15.4
2018-11-06T04:03:44.614Z,15.4
2018-11-06T04:04:34.157Z,15.4
2018-11-06T04:05:25.535Z,15.4
2018-11-06T04:06:15.068Z,15.4
2018-11-06T04:07:05.504Z,15.4
2018-11-06T04:07:55.192Z,15.4
2018-11-06T04:08:45.498Z,15.4
2018-11-06T04:09:34.949Z,15.4
2018-11-06T04:10:26.032Z,15.4
2018-11-06T04:11:15.770Z,15.4
2018-11-06T04:12:05.422Z,15.4
2018-11-06T04:12:55.084Z,15.4
2018-11-06T04:13:45.828Z,15.4
2018-11-06T04:14:35.213Z,15.4
2018-11-06T04:15:25.632Z,15.4
2018-11-06T04:16:16.628Z,15.4
2018-11-06T04:17:06.379Z,15.4
2018-11-06T04:17:57.049Z,15.4
2018-11-06T04:18:45.954Z,15.4
2018-11-06T04:19:35.705Z,15.4
2018-11-06T04:20:26.063Z,15.4
2018-11-06T04:21:16.153Z,15.4
2018-11-06T04:22:06.551Z,15.4
2018-11-06T04:22:56.798Z,15.4
2018-11-06T04:23:47.251Z,15.4
2018-11-06T04:24:37.459Z,15.4
2018-11-06T04:25:27.703Z,15.3
2018-11-06T04:26:16.595Z,15.3
2018-11-06T04:27:06.187Z,15.3
2018-11-06T04:27:55.833Z,15.3
2018-11-06T04:28:46.990Z,15.3
2018-11-06T04:29:37.345Z,15.3
2018-11-06T04:30:27.634Z,15.3
2018-11-06T04:31:17.126Z,15.3
2018-11-06T04:32:06.868Z,15.4
2018-11-06T04:32:58.153Z,15.3
2018-11-06T04:33:47.108Z,15.3
2018-11-06T04:34:37.354Z,15.3
2018-11-06T04:35:27.767Z,15.3
2018-11-06T04:36:17.530Z,15.3
2018-11-06T04:54:17.954Z,15.2
2018-11-06T04:55:09.610Z,15.3
2018-11-06T04:55:58.043Z,15.3
2018-11-06T04:56:49.397Z,15.3
2018-11-06T04:57:39.479Z,15.3
2018-11-06T04:58:29.204Z,15.3
2018-11-06T04:59:20.222Z,15.3
2018-11-06T05:00:08.946Z,15.3
2018-11-06T05:00:59.522Z,15.3
2018-11-06T05:01:48.676Z,15.2
2018-11-06T05:02:38.215Z,15.3
2018-11-06T05:03:29.547Z,15.3
2018-11-06T05:04:18.329Z,15.3
2018-11-06T05:05:09.436Z,15.3
2018-11-06T05:05:59.987Z,15.2
2018-11-06T05:06:50.934Z,15.3
2018-11-06T05:07:41.129Z,15.3
2018-11-06T05:08:30.607Z,15.2
2018-11-06T05:09:20.056Z,15.2
2018-11-06T05:10:10.908Z,15.2
2018-11-06T05:11:01.804Z,15.2
2018-11-06T05:11:50.289Z,15.3
2018-11-06T05:12:40.385Z,15.2
2018-11-06T05:13:45.417Z,15.2
2018-11-06T05:14:22.698Z,15.2
2018-11-06T05:15:25.610Z,15.2
2018-11-06T05:15:59.733Z,15.2
2018-11-06T05:16:51.466Z,15.2
2018-11-06T05:17:40.606Z,15.2
2018-11-06T05:18:31.246Z,15.2
2018-11-06T05:19:21.704Z,15.2
2018-11-06T05:20:11.080Z,15.2
2018-11-06T05:21:01.979Z,15.2
2018-11-06T05:22:41.363Z,15.2
2018-11-06T05:23:31.210Z,15.2
2018-11-06T05:24:21.148Z,15.2
2018-11-06T05:25:12.751Z,15.2
2018-11-06T05:26:15.658Z,15.2
2018-11-06T05:26:51.643Z,15.2
2018-11-06T05:27:42.985Z,15.1
2018-11-06T05:28:32.115Z,15.2
2018-11-06T05:29:21.335Z,15.2
2018-11-06T05:30:11.972Z,15.2
2018-11-06T05:31:02.828Z,15.1
2018-11-06T05:31:52.445Z,15.1
2018-11-06T05:32:41.677Z,15.1
2018-11-06T09:08:48.715Z,15.2
2018-11-06T09:09:37.882Z,15.2
2018-11-06T09:10:29.324Z,15.2
2018-11-06T09:11:18.112Z,15.2
2018-11-06T09:12:09.124Z,15.2
2018-11-06T09:12:59.039Z,15.2
2018-11-06T09:13:49.479Z,15.2
2018-11-06T09:14:39.162Z,15.2
2018-11-06T09:15:28.101Z,15.2
2018-11-06T09:16:19.089Z,15.2
2018-11-06T09:17:11.138Z,15.2
2018-11-06T09:17:59.207Z,15.2
2018-11-06T09:18:49.252Z,15.2
2018-11-06T09:19:38.879Z,15.2
2018-11-06T09:20:28.717Z,15.2
2018-11-06T09:21:19.354Z,15.3
2018-11-06T09:22:09.068Z,15.3
2018-11-06T09:22:58.993Z,15.2
2018-11-06T09:23:49.513Z,15.3
2018-11-06T09:24:39.438Z,15.2
2018-11-06T09:25:29.168Z,15.3
2018-11-06T09:26:18.591Z,15.2
2018-11-06T09:27:08.761Z,15.2
2018-11-06T09:27:59.513Z,15.3
2018-11-06T09:28:50.493Z,15.3
2018-11-06T09:29:54.866Z,15.3
2018-11-06T09:30:29.935Z,15.3
2018-11-06T09:31:20.133Z,15.2
2018-11-06T09:32:08.961Z,15.2
2018-11-06T09:33:00.650Z,15.2
2018-11-06T09:33:50.004Z,15.2
2018-11-06T09:34:40.560Z,15.3
2018-11-06T09:35:30.203Z,15.2
2018-11-06T09:36:19.823Z,15.3
2018-11-06T09:37:10.386Z,15.3
2018-11-06T09:38:00.405Z,15.2
2018-11-06T09:38:49.448Z,15.3
2018-11-06T09:39:40.748Z,15.3
2018-11-06T09:41:21.629Z,15.3
2018-11-06T09:42:10.653Z,15.3
2018-11-06T09:43:01.445Z,15.3
2018-11-06T09:43:50.225Z,15.2
2018-11-06T09:44:40.427Z,15.3
2018-11-06T09:45:32.312Z,15.3
2018-11-06T09:46:19.972Z,15.3
2018-11-06T09:47:10.512Z,15.3
2018-11-06T09:48:01.040Z,15.3
2018-11-06T09:48:51.809Z,15.3
2018-11-06T09:49:40.227Z,15.3
2018-11-06T09:50:30.925Z,15.3
2018-11-06T09:51:20.394Z,15.3
2018-11-06T09:52:13.532Z,15.3
2018-11-06T09:53:01.617Z,15.3
2018-11-06T09:53:52.069Z,15.3
2018-11-06T09:54:41.719Z,15.3
2018-11-06T09:55:31.130Z,15.3
2018-11-06T09:56:21.005Z,15.3
2018-11-06T09:57:11.376Z,15.3
2018-11-06T09:58:01.698Z,15.3
2018-11-06T09:58:50.574Z,15.3
2018-11-06T09:59:42.609Z,15.3
2018-11-06T10:00:31.421Z,15.3
2018-11-06T10:01:22.134Z,15.3
2018-11-06T10:02:12.053Z,15.3
2018-11-06T10:03:02.652Z,15.3
2018-11-06T10:03:52.308Z,15.3
2018-11-06T10:04:41.864Z,15.3
2018-11-06T10:05:32.099Z,15.3
2018-11-06T10:06:24.997Z,15.3
2018-11-06T10:07:18.448Z,15.3
2018-11-06T10:08:03.053Z,15.3
2018-11-06T10:08:52.425Z,15.3
2018-11-06T10:09:42.598Z,15.3
2018-11-06T10:10:32.446Z,15.3
2018-11-06T10:11:23.431Z,15.3
2018-11-06T10:12:13.090Z,15.3
2018-11-06T10:13:03.533Z,15.3
2018-11-06T10:13:53.823Z,15.3
2018-11-06T10:14:42.380Z,15.3
2018-11-06T10:15:33.983Z,15.3
2018-11-06T10:16:22.998Z,15.3
2018-11-06T10:17:11.841Z,15.3
2018-11-06T10:18:04.055Z,15.3
2018-11-06T10:18:51.966Z,15.3
2018-11-06T10:19:43.571Z,15.3
2018-11-06T10:20:33.110Z,15.3
2018-11-06T10:21:24.724Z,15.3
2018-11-06T10:22:13.503Z,15.3
2018-11-06T10:23:03.056Z,15.3
2018-11-06T10:23:53.515Z,15.3
2018-11-06T10:24:43.696Z,15.3
2018-11-06T10:25:34.534Z,15.3
2018-11-06T10:26:24.331Z,15.3
2018-11-06T10:27:13.981Z,15.3
2018-11-06T10:28:03.852Z,15.3
2018-11-06T10:28:54.387Z,15.3
2018-11-06T10:29:44.267Z,15.3
2018-11-06T10:30:34.196Z,15.4
2018-11-06T10:31:23.222Z,15.4
2018-11-06T10:32:14.770Z,15.3
2018-11-06T10:33:04.322Z,15.3
2018-11-06T10:33:55.214Z,15.4
2018-11-06T10:34:44.367Z,15.3
2018-11-06T10:35:34.529Z,15.4
2018-11-06T10:36:25.415Z,15.3
2018-11-06T10:37:13.749Z,15.4
2018-11-06T10:38:04.144Z,15.4
2018-11-06T10:38:53.834Z,15.4
2018-11-06T10:39:45.212Z,15.3
2018-11-06T10:40:35.251Z,15.4
2018-11-06T10:41:24.000Z,15.4
2018-11-06T10:42:14.504Z,15.4
2018-11-06T10:43:04.792Z,15.4
2018-11-06T10:43:55.854Z,15.4
2018-11-06T10:44:45.562Z,15.4
2018-11-06T10:45:34.900Z,15.4
2018-11-06T10:46:24.816Z,15.4
2018-11-06T10:47:15.561Z,15.4
2018-11-06T10:48:04.205Z,15.4
2018-11-06T10:48:55.126Z,15.4
2018-11-06T10:49:45.851Z,15.4
2018-11-06T10:50:35.336Z,15.4
2018-11-06T10:51:26.550Z,15.4
2018-11-06T10:52:15.133Z,15.4
2018-11-06T10:53:04.543Z,15.4
2018-11-06T10:53:54.599Z,15.4
2018-11-06T10:54:46.479Z,15.4
2018-11-06T10:55:35.550Z,15.4
2018-11-06T10:56:26.255Z,15.4
2018-11-06T10:57:16.045Z,15.4
2018-11-06T10:58:06.303Z,15.4
2018-11-06T10:58:56.050Z,15.4
2018-11-06T10:59:46.063Z,15.4
2018-11-06T11:00:36.540Z,15.4
2018-11-06T11:01:27.043Z,15.4
2018-11-06T11:02:16.469Z,15.4
2018-11-06T11:03:06.702Z,15.4
2018-11-06T11:03:57.396Z,15.4
2018-11-06T11:04:47.035Z,15.4
2018-11-06T11:05:36.215Z,15.4
2018-11-06T11:06:26.480Z,15.4
2018-11-06T11:07:16.460Z,15.4
2018-11-06T11:08:07.187Z,15.4
2018-11-06T11:08:56.657Z,15.4
2018-11-06T11:09:46.822Z,15.4
2018-11-06T11:10:37.270Z,15.4
2018-11-06T11:11:27.757Z,15.4
2018-11-06T11:12:15.372Z,15.4
2018-11-06T11:13:07.463Z,15.4
2018-11-06T11:13:56.152Z,15.4
2018-11-06T11:14:46.514Z,15.4
2018-11-06T11:15:38.199Z,15.4
2018-11-06T11:16:28.356Z,15.4
2018-11-06T11:17:17.276Z,15.4
2018-11-06T11:18:06.169Z,15.4
2018-11-06T11:18:57.947Z,15.4
2018-11-06T11:19:46.889Z,15.4
2018-11-06T11:20:37.844Z,15.4
2018-11-06T11:21:27.971Z,15.4
2018-11-06T11:22:18.044Z,15.4
2018-11-06T11:23:07.728Z,15.4
2018-11-06T11:23:57.546Z,15.4
2018-11-06T11:24:47.289Z,15.4
2018-11-06T11:25:39.192Z,15.4
2018-11-06T11:26:27.676Z,15.4
2018-11-06T11:27:18.606Z,15.4
2018-11-06T11:28:07.454Z,15.5
2018-11-06T11:28:58.455Z,15.4
2018-11-06T11:29:47.554Z,15.4
2018-11-06T11:30:37.964Z,15.4
2018-11-06T11:31:29.011Z,15.5
2018-11-06T11:32:19.051Z,15.4
2018-11-06T11:33:08.759Z,15.5
2018-11-06T11:33:59.174Z,15.4
2018-11-06T11:34:47.879Z,15.4
2018-11-06T11:35:38.221Z,15.5
2018-11-06T11:36:29.696Z,15.5
2018-11-06T11:37:19.211Z,15.5
2018-11-06T11:38:08.392Z,15.5
2018-11-06T11:38:58.451Z,15.5
2018-11-06T11:39:49.963Z,15.5
2018-11-06T11:40:38.041Z,15.5
2018-11-06T11:41:29.975Z,15.5
2018-11-06T11:42:19.805Z,15.5
2018-11-06T11:43:08.683Z,15.5
2018-11-06T11:43:59.156Z,15.5
2018-11-06T11:44:48.175Z,15.5
2018-11-06T11:45:38.361Z,15.5
2018-11-06T11:46:28.939Z,15.5
2018-11-06T11:47:19.145Z,15.5
2018-11-06T11:48:09.152Z,15.5
2018-11-06T11:48:59.080Z,15.5
2018-11-06T11:49:49.284Z,15.5
2018-11-06T11:50:39.377Z,15.5
2018-11-06T11:51:28.580Z,15.5
2018-11-06T11:52:20.284Z,15.5
2018-11-06T11:53:09.560Z,15.5
2018-11-06T11:53:58.870Z,15.5
2018-11-06T11:54:49.982Z,15.5
2018-11-06T11:55:40.435Z,15.5
2018-11-06T11:56:30.130Z,15.5
2018-11-06T11:57:20.093Z,15.5
2018-11-06T11:58:10.007Z,15.5
2018-11-06T11:59:00.597Z,15.5
2018-11-06T11:59:50.658Z,15.6
2018-11-06T12:00:40.553Z,15.5
2018-11-06T12:01:30.082Z,15.6
2018-11-06T12:02:21.926Z,15.5
2018-11-06T12:03:09.807Z,15.6
2018-11-06T12:04:00.854Z,15.5
2018-11-06T12:04:49.937Z,15.5
2018-11-06T12:05:40.593Z,15.5
2018-11-06T12:06:31.097Z,15.5
2018-11-06T12:07:20.595Z,15.6
2018-11-06T12:08:11.737Z,15.6
2018-11-06T12:09:00.799Z,15.5
2018-11-06T12:09:50.874Z,15.6
2018-11-06T12:10:41.444Z,15.6
2018-11-06T12:11:31.389Z,15.6
2018-11-06T12:12:22.334Z,15.6
2018-11-06T12:13:11.647Z,15.6
2018-11-06T12:14:01.933Z,15.6
2018-11-06T12:14:51.786Z,15.6
2018-11-06T12:15:40.953Z,15.6
2018-11-06T12:16:32.331Z,15.6
2018-11-06T12:17:22.579Z,15.6
2018-11-06T12:18:12.179Z,15.6
2018-11-06T12:19:02.006Z,15.6
2018-11-06T12:19:51.328Z,15.6
2018-11-06T12:20:42.509Z,15.6
2018-11-06T12:21:31.660Z,15.6
2018-11-06T12:22:21.138Z,15.6
2018-11-06T12:23:12.733Z,15.6
2018-11-06T12:24:02.850Z,15.6
2018-11-06T12:24:54.438Z,15.6
2018-11-06T12:25:44.997Z,15.6
2018-11-06T12:26:32.462Z,15.6
2018-11-06T12:27:22.363Z,15.6
2018-11-06T12:28:11.933Z,15.6
2018-11-06T12:29:02.123Z,15.6
2018-11-06T12:29:52.206Z,15.6
2018-11-06T12:30:43.374Z,15.6
2018-11-06T12:31:32.991Z,15.6
2018-11-06T12:32:23.092Z,15.6
2018-11-06T12:33:13.128Z,15.6
2018-11-06T12:34:04.235Z,15.6
2018-11-06T12:34:53.596Z,15.6
2018-11-06T12:35:44.000Z,15.6
2018-11-06T12:36:34.702Z,15.6
2018-11-06T12:37:23.670Z,15.6
2018-11-06T12:38:12.787Z,15.6
2018-11-06T12:39:02.913Z,15.6
2018-11-06T12:39:54.189Z,15.6
2018-11-06T12:40:43.144Z,15.6
2018-11-06T12:41:34.419Z,15.6
2018-11-06T12:42:22.731Z,15.6
2018-11-06T12:43:14.588Z,15.6
2018-11-06T12:44:03.343Z,15.6
2018-11-06T12:44:52.891Z,15.6
2018-11-06T12:45:43.735Z,15.6
2018-11-06T12:46:33.250Z,15.6
2018-11-06T12:47:23.164Z,15.6
2018-11-06T12:48:12.857Z,15.6
2018-11-06T12:49:04.521Z,15.6
2018-11-06T12:49:54.040Z,15.6
2018-11-06T12:50:43.404Z,15.6
2018-11-06T12:51:34.112Z,15.6
2018-11-06T12:52:23.949Z,15.6
2018-11-06T12:53:13.958Z,15.6
2018-11-06T12:54:03.806Z,15.6
2018-11-06T12:54:54.251Z,15.6
2018-11-06T12:55:43.311Z,15.6
2018-11-06T12:56:34.464Z,15.6
2018-11-06T12:57:24.657Z,15.6
2018-11-06T12:58:15.197Z,15.6
2018-11-06T12:59:05.204Z,15.6
2018-11-06T12:59:53.786Z,15.6
2018-11-06T13:00:45.163Z,15.6
2018-11-06T13:01:34.285Z,15.6
2018-11-06T13:02:24.671Z,15.6
2018-11-06T13:03:14.810Z,15.6
2018-11-06T13:04:04.349Z,15.6
2018-11-06T13:04:54.966Z,15.6
2018-11-06T13:05:43.536Z,15.6
2018-11-06T13:06:35.068Z,15.6
2018-11-06T13:07:24.605Z,15.6
2018-11-06T13:08:14.841Z,15.6
2018-11-06T13:09:05.496Z,15.6
2018-11-06T13:09:56.545Z,15.6
2018-11-06T13:10:46.405Z,15.7
2018-11-06T13:11:34.647Z,15.6
2018-11-06T13:12:25.501Z,15.6
2018-11-06T13:13:14.573Z,15.6
2018-11-06T13:14:05.616Z,15.6
2018-11-06T13:15:00.888Z,15.7
2018-11-06T13:15:48.067Z,15.7
2018-11-06T13:16:37.080Z,15.7
2018-11-06T13:17:26.092Z,15.7
2018-11-06T13:18:15.338Z,15.6
2018-11-06T13:19:05.686Z,15.7
2018-11-06T13:19:55.718Z,15.6
2018-11-06T13:20:45.661Z,15.7
2018-11-06T13:21:36.652Z,15.7
2018-11-06T13:22:26.062Z,15.7
2018-11-06T13:23:16.825Z,15.7
2018-11-06T13:24:06.494Z,15.6
2018-11-06T13:24:56.317Z,15.6
2018-11-06T13:25:47.032Z,15.7
2018-11-06T13:26:37.601Z,15.7
2018-11-06T13:27:27.195Z,15.7
2018-11-06T13:28:15.883Z,15.7
2018-11-06T13:29:06.987Z,15.7
2018-11-06T13:29:57.603Z,15.7
2018-11-06T13:30:48.092Z,15.7
2018-11-06T13:31:37.302Z,15.7
2018-11-06T13:32:29.577Z,15.7
2018-11-06T13:33:16.606Z,15.7
2018-11-06T13:34:06.622Z,15.7
2018-11-06T13:34:57.571Z,15.7
2018-11-06T13:35:47.784Z,15.7
2018-11-06T13:36:37.794Z,15.7
2018-11-06T13:37:26.537Z,15.7
2018-11-06T13:38:17.842Z,15.7
2018-11-06T13:39:07.249Z,15.7
2018-11-06T13:39:59.056Z,15.7
2018-11-06T13:40:47.948Z,15.7
2018-11-06T13:41:37.894Z,15.7
2018-11-06T13:42:27.536Z,15.7
2018-11-06T13:43:19.405Z,15.7
2018-11-06T13:44:10.669Z,15.7
2018-11-06T13:45:01.427Z,15.7
2018-11-06T13:45:50.646Z,15.7
2018-11-06T13:46:38.194Z,15.7
2018-11-06T13:47:28.278Z,15.7
2018-11-06T13:48:17.663Z,15.7
2018-11-06T13:49:08.703Z,15.7
2018-11-06T13:49:57.877Z,15.7
2018-11-06T14:07:39.715Z,15.7
2018-11-06T14:08:28.509Z,15.8
2018-11-06T14:09:18.677Z,15.8
2018-11-06T14:10:09.352Z,15.8
2018-11-06T14:10:59.501Z,15.8
2018-11-06T14:11:48.722Z,15.8
2018-11-06T14:12:39.007Z,15.8
2018-11-06T14:13:29.132Z,15.7
2018-11-06T14:14:18.689Z,15.8
2018-11-06T14:15:10.359Z,15.8
2018-11-06T14:15:58.907Z,15.8
2018-11-06T14:16:50.269Z,15.8
2018-11-06T14:17:40.037Z,15.8
2018-11-06T14:18:29.564Z,15.8
2018-11-06T14:19:20.295Z,15.8
2018-11-06T14:20:10.361Z,15.8
2018-11-06T14:20:59.722Z,15.8
2018-11-06T14:21:50.841Z,15.8
2018-11-06T14:22:40.367Z,15.8
2018-11-06T14:23:29.716Z,15.8
2018-11-06T14:24:21.265Z,15.8
2018-11-06T14:25:10.071Z,15.8
2018-11-06T14:26:00.286Z,15.8
2018-11-06T14:26:50.404Z,15.8
2018-11-06T14:27:42.837Z,15.8
2018-11-06T14:28:31.118Z,15.8
2018-11-06T14:29:20.267Z,15.8
2018-11-06T14:30:11.125Z,15.8
2018-11-06T14:31:00.519Z,15.8
2018-11-06T14:31:51.001Z,15.8
2018-11-06T14:32:40.502Z,15.8
2018-11-06T14:33:29.476Z,15.8
2018-11-06T14:34:19.080Z,15.8
2018-11-06T14:35:10.717Z,15.8
2018-11-06T14:36:03.611Z,15.8
2018-11-06T14:36:50.797Z,15.8
2018-11-06T14:37:40.024Z,15.8
2018-11-06T14:38:30.604Z,15.8
2018-11-06T14:39:20.467Z,15.8
2018-11-06T14:40:10.169Z,15.8
2018-11-06T14:41:01.650Z,15.8
2018-11-06T14:41:51.084Z,15.8
2018-11-06T14:42:42.404Z,15.8
2018-11-06T14:43:31.523Z,15.8
2018-11-06T14:44:21.784Z,15.8
2018-11-06T14:45:11.009Z,15.8
2018-11-06T14:46:01.788Z,15.8
2018-11-06T14:46:51.581Z,15.8
2018-11-06T14:47:42.713Z,15.8
2018-11-06T14:48:32.871Z,15.8
2018-11-06T14:49:24.092Z,15.8
2018-11-06T14:50:12.108Z,15.8
2018-11-06T14:51:02.506Z,15.8
2018-11-06T14:51:51.419Z,15.8
2018-11-06T14:52:42.377Z,15.8
2018-11-06T14:53:32.169Z,15.8
2018-11-06T14:54:22.424Z,15.8
2018-11-06T14:55:12.896Z,15.8
2018-11-06T14:56:04.140Z,15.8
2018-11-06T14:56:52.956Z,15.8
2018-11-06T14:57:43.143Z,15.8
2018-11-06T14:58:31.940Z,15.8
2018-11-06T14:59:23.428Z,15.8
2018-11-06T15:00:12.501Z,15.8
2018-11-06T15:01:03.860Z,15.8
2018-11-06T15:01:53.276Z,15.8
2018-11-06T15:02:43.200Z,15.8
2018-11-06T15:03:32.943Z,15.8
2018-11-06T15:04:21.156Z,15.8
2018-11-06T15:05:12.521Z,15.8
2018-11-06T15:06:02.945Z,15.8
2018-11-06T15:06:52.886Z,15.8
2018-11-06T15:07:43.305Z,15.8
2018-11-06T15:08:32.280Z,15.8
2018-11-06T15:09:22.740Z,15.8
2018-11-06T15:10:13.530Z,15.8
2018-11-06T15:11:02.891Z,15.8
2018-11-06T15:11:53.289Z,15.8
2018-11-06T15:12:44.963Z,15.8
2018-11-06T15:13:34.255Z,15.8
2018-11-06T15:14:23.753Z,15.8
2018-11-06T15:15:12.867Z,15.8
2018-11-06T15:16:03.596Z,15.8
2018-11-06T15:16:53.872Z,15.8
2018-11-06T15:17:43.795Z,15.8
2018-11-06T15:18:34.582Z,15.8
2018-11-06T15:19:23.667Z,15.8
2018-11-06T15:20:13.789Z,15.8
2018-11-06T15:21:05.770Z,15.8
2018-11-06T15:21:55.264Z,15.8
2018-11-06T15:22:44.554Z,15.8
2018-11-06T15:23:34.009Z,15.8
2018-11-06T15:24:24.927Z,15.8
2018-11-06T15:25:13.806Z,15.8
2018-11-06T15:26:03.943Z,15.8
2018-11-06T15:26:54.629Z,15.8
2018-11-06T15:27:44.814Z,15.8
2018-11-06T15:28:35.114Z,15.8
2018-11-06T15:29:25.094Z,15.8
2018-11-06T15:30:15.633Z,15.8
2018-11-06T15:31:04.871Z,15.8
2018-11-06T15:31:55.434Z,15.8
2018-11-06T15:32:45.784Z,15.8
2018-11-06T15:33:34.334Z,15.8
2018-11-06T15:34:24.640Z,15.8