createdAt,value
2023-03-18T00:00:56.844Z,100761.64
2023-03-18T00:03:02.400Z,100761.66
2023-03-18T00:05:08.286Z,100758.34
2023-03-18T00:07:17.306Z,100758.93
2023-03-18T00:09:23.563Z,100756.98
2023-03-18T00:11:28.845Z,100757.93
2023-03-18T00:13:34.416Z,100763.16
2023-03-18T00:15:40.194Z,100757.79
2023-03-18T00:17:45.677Z,100760.49
2023-03-18T00:19:51.189Z,100763.38
2023-03-18T00:21:56.673Z,100762.36
2023-03-18T00:24:01.882Z,100766.43
2023-03-18T00:26:07.674Z,100770.55
2023-03-18T00:28:13.196Z,100760.55
2023-03-18T00:30:21.752Z,100759.75
2023-03-18T00:32:27.465Z,100760.95
2023-03-18T00:34:32.871Z,100754.2
2023-03-18T00:36:38.575Z,100753.44
2023-03-18T00:38:44.089Z,100752.52
2023-03-18T00:40:49.576Z,100753.2
2023-03-18T00:42:56.289Z,100747.44
2023-03-18T00:45:01.445Z,100741.19
2023-03-18T00:47:07.286Z,100742.55
2023-03-18T00:49:12.987Z,100738.14
2023-03-18T00:51:18.693Z,100731.66
2023-03-18T00:53:24.320Z,100732.81
2023-03-18T00:55:29.994Z,100730.27
2023-03-18T00:57:35.358Z,100731.58
2023-03-18T00:59:40.732Z,100726.17
2023-03-18T01:01:46.106Z,100723.31
2023-03-18T01:03:51.855Z,100721.23
2023-03-18T01:05:57.245Z,100720.22
2023-03-18T01:08:02.498Z,100715.65
2023-03-18T01:10:07.751Z,100718.8
2023-03-18T01:12:13.221Z,100715.88
2023-03-18T01:14:18.767Z,100713.31
2023-03-18T01:16:24.050Z,100713.51
2023-03-18T01:18:29.908Z,100712.84
2023-03-18T01:20:35.571Z,100707.31
2023-03-18T01:22:41.054Z,100702.66
2023-03-18T01:24:46.712Z,100702.32
2023-03-18T01:26:52.050Z,100692.9
2023-03-18T01:28:57.619Z,100688.02
2023-03-18T01:31:02.574Z,100687.3
2023-03-18T01:33:08.289Z,100685.55
2023-03-18T01:35:14.160Z,100689.91
2023-03-18T01:37:19.644Z,100687.28
2023-03-18T01:39:24.833Z,100686.55
2023-03-18T01:41:30.498Z,100689.47
2023-03-18T01:43:36.411Z,100686.2
2023-03-18T01:45:41.837Z,100685.59
2023-03-18T01:47:47.586Z,100687.19
2023-03-18T01:49:52.990Z,100682.05
2023-03-18T01:51:58.545Z,100682.3
2023-03-18T01:54:03.621Z,100684.19
2023-03-18T01:56:09.306Z,100681.49
2023-03-18T01:58:15.110Z,100679.6
2023-03-18T02:00:20.649Z,100680.91
2023-03-18T02:02:26.415Z,100682.23
2023-03-18T02:04:32.269Z,100678.23
2023-03-18T02:06:37.718Z,100684.48
2023-03-18T02:08:42.942Z,100684.42
2023-03-18T02:10:48.454Z,100686.47
2023-03-18T02:12:53.916Z,100683.72
2023-03-18T02:14:59.317Z,100681.75
2023-03-18T02:17:04.548Z,100679.48
2023-03-18T02:19:10.175Z,100675.72
2023-03-18T02:21:18.662Z,100679.78
2023-03-18T02:23:24.281Z,100678.64
2023-03-18T02:25:29.636Z,100678.5
2023-03-18T02:27:35.234Z,100674.58
2023-03-18T02:29:40.657Z,100673.94
2023-03-18T02:31:46.071Z,100677.13
2023-03-18T02:33:51.358Z,100672.69
2023-03-18T02:35:57.157Z,100672.17
2023-03-18T02:38:02.487Z,100672.06
2023-03-18T02:40:08.369Z,100676.7
2023-03-18T02:42:13.665Z,100673.68
2023-03-18T02:44:19.169Z,100674.13
2023-03-18T02:46:24.728Z,100675.02
2023-03-18T02:48:30.250Z,100678.36
2023-03-18T02:50:40.173Z,100671.3
2023-03-18T02:52:46.901Z,100674.48
2023-03-18T02:54:52.761Z,100675.16
2023-03-18T02:56:58.289Z,100670.93
2023-03-18T02:59:03.828Z,100671.65
2023-03-18T03:01:09.497Z,100669.7
2023-03-18T03:03:15.547Z,100669.11
2023-03-18T03:05:21.363Z,100665.11
2023-03-18T03:07:26.766Z,100662.58
2023-03-18T03:09:32.016Z,100658.44
2023-03-18T03:11:37.687Z,100660.95
2023-03-18T03:13:43.213Z,100658.94
2023-03-18T03:15:48.624Z,100653.95
2023-03-18T03:17:54.382Z,100648.63
2023-03-18T03:19:59.715Z,100645.61
2023-03-18T03:22:05.874Z,100648.28
2023-03-18T03:24:11.215Z,100646.73
2023-03-18T03:26:16.913Z,100650.52
2023-03-18T03:28:22.277Z,100646.22
2023-03-18T03:30:27.885Z,100645.2
2023-03-18T03:32:33.821Z,100648.9
2023-03-18T03:34:39.349Z,100650.91
2023-03-18T03:36:45.046Z,100641.47
2023-03-18T03:38:51.211Z,100644.19
2023-03-18T03:40:56.502Z,100643.56
2023-03-18T03:43:02.012Z,100643.82
2023-03-18T03:45:07.409Z,100646.22
2023-03-18T03:47:15.844Z,100649.55
2023-03-18T03:49:21.203Z,100650.02
2023-03-18T03:51:26.853Z,100650.83
2023-03-18T03:53:32.491Z,100649.34
2023-03-18T03:55:37.969Z,100644.88
2023-03-18T03:57:43.174Z,100646.28
2023-03-18T03:59:49.026Z,100647.2
2023-03-18T04:01:54.605Z,100645.84
2023-03-18T04:03:59.924Z,100643.61
2023-03-18T04:06:05.213Z,100651.27
2023-03-18T04:08:10.795Z,100653.81
2023-03-18T04:10:17.493Z,100653.89
2023-03-18T04:12:24.191Z,100656.05
2023-03-18T04:14:29.762Z,100657.61
2023-03-18T04:16:35.505Z,100657.06
2023-03-18T04:18:41.546Z,100660.64
2023-03-18T04:20:48.346Z,100665.01
2023-03-18T04:22:53.599Z,100662.46
2023-03-18T04:24:58.999Z,100654.92
2023-03-18T04:27:04.496Z,100656.58
2023-03-18T04:29:10.737Z,100650.66
2023-03-18T04:31:16.730Z,100653.08
2023-03-18T04:33:23.534Z,100654.22
2023-03-18T04:35:28.767Z,100658.63
2023-03-18T04:37:37.571Z,100661.89
2023-03-18T04:39:43.160Z,100661.56
2023-03-18T04:41:48.719Z,100664.95
2023-03-18T04:43:54.268Z,100666.2
2023-03-18T04:45:59.285Z,100668.2
2023-03-18T04:48:04.949Z,100669.26
2023-03-18T04:50:10.548Z,100668.22
2023-03-18T04:52:15.858Z,100671.14
2023-03-18T04:54:22.722Z,100676.09
2023-03-18T04:56:28.570Z,100682.14
2023-03-18T04:58:33.797Z,100674.53
2023-03-18T05:00:39.354Z,100675.38
2023-03-18T05:02:44.794Z,100670.05
2023-03-18T05:04:50.599Z,100670.22
2023-03-18T05:06:56.378Z,100668.73
2023-03-18T05:09:01.618Z,100669.9
2023-03-18T05:11:07.370Z,100663.63
2023-03-18T05:13:13.032Z,100663.05
2023-03-18T05:15:18.344Z,100664.59
2023-03-18T05:17:23.588Z,100664.89
2023-03-18T05:19:29.001Z,100666.45
2023-03-18T05:21:34.652Z,100666.37
2023-03-18T05:23:40.492Z,100664.97
2023-03-18T05:25:45.895Z,100665.73
2023-03-18T05:27:51.518Z,100663.42
2023-03-18T05:29:57.019Z,100660.52
2023-03-18T05:32:02.782Z,100653.5
2023-03-18T05:34:08.385Z,100651.72
2023-03-18T05:36:14.934Z,100651.08
2023-03-18T05:38:21.228Z,100647.93
2023-03-18T05:40:26.624Z,100647.66
2023-03-18T05:42:34.108Z,100638.87
2023-03-18T05:44:59.794Z,100636.19
2023-03-18T05:47:05.418Z,100642.8
2023-03-18T05:49:10.923Z,100647.59
2023-03-18T05:51:16.286Z,100646.86
2023-03-18T05:53:21.862Z,100641.56
2023-03-18T05:55:27.276Z,100639.25
2023-03-18T05:57:33.098Z,100636.83
2023-03-18T05:59:39.426Z,100643.66
2023-03-18T06:01:44.704Z,100636.91
2023-03-18T06:03:50.819Z,100642.57
2023-03-18T06:05:56.413Z,100645.83
2023-03-18T06:08:04.158Z,100645.07
2023-03-18T06:10:10.808Z,100647.44
2023-03-18T06:12:17.077Z,100648.47
2023-03-18T06:14:23.410Z,100650.09
2023-03-18T06:16:30.136Z,100650.64
2023-03-18T06:18:36.738Z,100648.31
2023-03-18T06:20:43.257Z,100643.91
2023-03-18T06:22:50.448Z,100648.76
2023-03-18T06:24:56.419Z,100635.34
2023-03-18T06:27:02.360Z,100640.83
2023-03-18T06:29:08.926Z,100642.8
2023-03-18T06:31:15.040Z,100644.81
2023-03-18T06:33:21.432Z,100644.95
2023-03-18T06:35:27.365Z,100645.89
2023-03-18T06:37:34.040Z,100641.98
2023-03-18T06:39:42.723Z,100641.36
2023-03-18T06:41:49.034Z,100644.97
2023-03-18T06:43:56.401Z,100644.44
2023-03-18T06:46:02.859Z,100644.27
2023-03-18T06:48:09.528Z,100651.17
2023-03-18T06:50:15.688Z,100645.67
2023-03-18T06:52:24.409Z,100647.61
2023-03-18T06:54:31.338Z,100641.5
2023-03-18T06:56:37.870Z,100645.59
2023-03-18T06:58:44.409Z,100644.29
2023-03-18T07:00:50.805Z,100651.31
2023-03-18T07:02:57.179Z,100648.23
2023-03-18T07:05:03.758Z,100647.06
2023-03-18T07:07:10.119Z,100642.98
2023-03-18T07:09:17.019Z,100648.44
2023-03-18T07:11:23.586Z,100648.49
2023-03-18T07:13:29.572Z,100646.66
2023-03-18T07:15:35.896Z,100649.36
2023-03-18T07:17:42.559Z,100649.67
2023-03-18T07:19:48.513Z,100653.76
2023-03-18T07:21:54.954Z,100653.59
2023-03-18T07:24:01.520Z,100645.14
2023-03-18T07:26:08.461Z,100655.05
2023-03-18T07:28:14.932Z,100652.5
2023-03-18T07:30:21.235Z,100647.91
2023-03-18T07:32:28.337Z,100657.75
2023-03-18T07:34:36.498Z,100657.88
2023-03-18T07:36:42.651Z,100656.27
2023-03-18T07:38:48.942Z,100651.58
2023-03-18T07:40:55.185Z,100654.55
2023-03-18T07:43:01.550Z,100656.95
2023-03-18T07:45:08.180Z,100654.64
2023-03-18T07:47:14.437Z,100652.59
2023-03-18T07:49:21.181Z,100663.72
2023-03-18T07:51:27.577Z,100662.12
2023-03-18T07:53:33.911Z,100661.05
2023-03-18T07:55:40.478Z,100654.83
2023-03-18T07:57:47.128Z,100656.18
2023-03-18T07:59:54.593Z,100662.95
2023-03-18T08:02:00.148Z,100661.95
2023-03-18T08:04:05.664Z,100658.28
2023-03-18T08:06:11.110Z,100661.77
2023-03-18T08:08:16.526Z,100660
2023-03-18T08:10:21.878Z,100650.73
2023-03-18T08:12:35.514Z,100652.33
2023-03-18T08:14:57.502Z,100645.95
2023-03-18T08:17:03.276Z,100643.89
2023-03-18T08:19:08.358Z,100651.56
2023-03-18T08:21:13.580Z,100651.74
2023-03-18T08:23:19.145Z,100654.61
2023-03-18T08:25:24.635Z,100653.68
2023-03-18T08:27:30.900Z,100647.2
2023-03-18T08:29:37.232Z,100653.42
2023-03-18T08:31:43.277Z,100643.03
2023-03-18T08:33:49.344Z,100643.27
2023-03-18T08:35:56.458Z,100642.17
2023-03-18T08:38:03.735Z,100638.38
2023-03-18T08:40:09.604Z,100637.89
2023-03-18T08:42:15.661Z,100634.06
2023-03-18T08:44:20.944Z,100634.78
2023-03-18T08:46:26.466Z,100627.97
2023-03-18T08:48:31.976Z,100634.43
2023-03-18T08:50:37.642Z,100625.61
2023-03-18T08:52:43.033Z,100629.87
2023-03-18T08:54:49.330Z,100620.25
2023-03-18T08:56:54.447Z,100623.48
2023-03-18T08:58:59.997Z,100621.3
2023-03-18T09:01:06.695Z,100615.32
2023-03-18T09:03:16.070Z,100613.48
2023-03-18T09:05:22.061Z,100614.98
2023-03-18T09:07:27.499Z,100616.11
2023-03-18T09:09:44.863Z,100606.22
2023-03-18T09:11:50.128Z,100601.63
2023-03-18T09:13:55.818Z,100601.61
2023-03-18T09:16:01.207Z,100603.86
2023-03-18T09:18:13.327Z,100596.75
2023-03-18T09:20:18.629Z,100601.75
2023-03-18T09:22:24.055Z,100597.84
2023-03-18T09:24:30.416Z,100601.34
2023-03-18T09:26:36.219Z,100598.52
2023-03-18T09:28:42.664Z,100604.7
2023-03-18T09:30:48.194Z,100599.75
2023-03-18T09:32:53.608Z,100596.57
2023-03-18T09:34:59.275Z,100594.97
2023-03-18T09:37:04.815Z,100589.55
2023-03-18T09:39:10.865Z,100594.2
2023-03-18T09:41:16.840Z,100596.19
2023-03-18T09:43:22.795Z,100592.19
2023-03-18T09:45:28.953Z,100590.03
2023-03-18T09:47:35.518Z,100590.64
2023-03-18T09:49:41.998Z,100582.86
2023-03-18T09:51:48.276Z,100582.63
2023-03-18T09:53:55.137Z,100579.61
2023-03-18T09:56:00.923Z,100584.66
2023-03-18T09:58:06.503Z,100583.02
2023-03-18T10:00:12.120Z,100587.25
2023-03-18T10:02:17.581Z,100580.13
2023-03-18T10:04:23.221Z,100582.65
2023-03-18T10:06:28.639Z,100578.84
2023-03-18T10:08:36.525Z,100583.42
2023-03-18T10:10:42.236Z,100585.05
2023-03-18T10:12:48.095Z,100581.3
2023-03-18T10:14:54.120Z,100577.47
2023-03-18T10:17:01.895Z,100571.71
2023-03-18T10:19:10.483Z,100575.61
2023-03-18T10:21:17.545Z,100581.38
2023-03-18T10:23:23.302Z,100584.31
2023-03-18T10:25:29.244Z,100577.69
2023-03-18T10:27:37.005Z,100567.38
2023-03-18T10:29:43.309Z,100575.97
2023-03-18T10:31:50.123Z,100575.48
2023-03-18T10:33:56.550Z,100568.14
2023-03-18T10:36:02.925Z,100571.02
2023-03-18T10:38:08.697Z,100571.77
2023-03-18T10:40:14.701Z,100562.28
2023-03-18T10:42:21.288Z,100550.88
2023-03-18T10:44:30.673Z,100555.71
2023-03-18T10:46:37.163Z,100553.92
2023-03-18T10:48:42.711Z,100560.25
2023-03-18T10:50:48.698Z,100552.26
2023-03-18T10:52:54.476Z,100552.52
2023-03-18T10:55:00.126Z,100548.8
2023-03-18T10:57:07.471Z,100554.2
2023-03-18T10:59:14.133Z,100548.39
2023-03-18T11:01:23.606Z,100553.23
2023-03-18T11:03:30.173Z,100545.75
2023-03-18T11:05:36.762Z,100543.23
2023-03-18T11:07:43.122Z,100540.77
2023-03-18T11:10:03.554Z,100537.51
2023-03-18T11:12:08.970Z,100533.66
2023-03-18T11:14:14.608Z,100536.68
2023-03-18T11:16:20.754Z,100538.27
2023-03-18T11:18:28.572Z,100530.31
2023-03-18T11:20:35.717Z,100533.91
2023-03-18T11:22:42.194Z,100532.05
2023-03-18T11:24:48.178Z,100535.25
2023-03-18T11:26:53.594Z,100534.31
2023-03-18T11:28:59.323Z,100537.22
2023-03-18T11:31:05.374Z,100523.08
2023-03-18T11:33:12.423Z,100518.28
2023-03-18T11:35:19.114Z,100522.9
2023-03-18T11:37:27.344Z,100525.94
2023-03-18T11:39:33.525Z,100514.83
2023-03-18T11:41:39.514Z,100516.09
2023-03-18T11:43:45.672Z,100506.22
2023-03-18T11:45:52.208Z,100502.14
2023-03-18T11:47:57.989Z,100509.19
2023-03-18T11:50:04.060Z,100511.2
2023-03-18T11:52:10.842Z,100509.42
2023-03-18T11:54:16.512Z,100512.16
2023-03-18T11:56:23.189Z,100509.63
2023-03-18T11:58:29.440Z,100509.34
2023-03-18T12:00:35.836Z,100505.25
2023-03-18T12:02:42.366Z,100504.01
2023-03-18T12:04:48.959Z,100502.28
2023-03-18T12:06:55.856Z,100509.57
2023-03-18T12:09:02.728Z,100505.86
2023-03-18T12:11:09.270Z,100501.98
2023-03-18T12:13:15.636Z,100491.12
2023-03-18T12:15:22.383Z,100495.75
2023-03-18T12:17:31.949Z,100502.41
2023-03-18T12:19:38.574Z,100503.46
2023-03-18T12:21:45.064Z,100499.44
2023-03-18T12:23:51.678Z,100494.95
2023-03-18T12:25:57.881Z,100498.51
2023-03-18T12:28:03.985Z,100480.52
2023-03-18T12:30:14.443Z,100480.94
2023-03-18T12:32:21.278Z,100484.22
2023-03-18T12:34:28.744Z,100482.69
2023-03-18T12:36:34.590Z,100477.31
2023-03-18T12:38:40.703Z,100478.25
2023-03-18T12:40:47.369Z,100479.95
2023-03-18T12:42:53.685Z,100473.84
2023-03-18T12:44:59.642Z,100475.77
2023-03-18T12:47:05.369Z,100478.38
2023-03-18T12:49:11.280Z,100477.64
2023-03-18T12:51:17.376Z,100467.98
2023-03-18T12:53:23.638Z,100472.41
2023-03-18T12:55:30.045Z,100475.61
2023-03-18T12:57:37.126Z,100470.31
2023-03-18T12:59:43.414Z,100472.88
2023-03-18T13:01:49.983Z,100471.26
2023-03-18T13:03:57.290Z,100469.04
2023-03-18T13:06:03.997Z,100465.95
2023-03-18T13:08:10.696Z,100465.33
2023-03-18T13:10:19.884Z,100462.05
2023-03-18T13:12:26.076Z,100465.38
2023-03-18T13:14:31.998Z,100458.34
2023-03-18T13:16:40.799Z,100452.8
2023-03-18T13:18:48.170Z,100456.38
2023-03-18T13:20:54.604Z,100457.78
2023-03-18T13:23:00.922Z,100453.89
2023-03-18T13:25:07.561Z,100457.72
2023-03-18T13:27:16.773Z,100447.84
2023-03-18T13:29:22.548Z,100448.73
2023-03-18T13:31:29.174Z,100449.38
2023-03-18T13:33:36.074Z,100449.5
2023-03-18T13:35:42.919Z,100446.88
2023-03-18T13:37:49.341Z,100437.36
2023-03-18T13:39:56.004Z,100444.64
2023-03-18T13:42:02.584Z,100440.03
2023-03-18T13:44:09.191Z,100437.96
2023-03-18T13:46:15.335Z,100432.41
2023-03-18T13:48:21.818Z,100435.64
2023-03-18T13:50:28.282Z,100426.59
2023-03-18T13:52:34.629Z,100432.98
2023-03-18T13:54:41.218Z,100427.14
2023-03-18T13:56:49.097Z,100421.61
2023-03-18T13:58:55.396Z,100421.07
2023-03-18T14:01:02.268Z,100418.73
2023-03-18T14:03:10.009Z,100415.28
2023-03-18T14:05:17.095Z,100413.85
2023-03-18T14:07:25.813Z,100417.39
2023-03-18T14:09:32.337Z,100414.92
2023-03-18T14:11:38.738Z,100418.09
2023-03-18T14:13:47.065Z,100411.11
2023-03-18T14:15:52.602Z,100409.26
2023-03-18T14:18:00.390Z,100410.02
2023-03-18T14:20:07.002Z,100411.3
2023-03-18T14:22:13.933Z,100409.2
2023-03-18T14:24:20.790Z,100398.07
2023-03-18T14:26:27.383Z,100402.36
2023-03-18T14:28:35.049Z,100400.83
2023-03-18T14:30:41.298Z,100402.92
2023-03-18T14:32:49.173Z,100397.81
2023-03-18T14:34:55.838Z,100391.48
2023-03-18T14:37:02.517Z,100389.81
2023-03-18T14:39:08.819Z,100391.16
2023-03-18T14:41:14.153Z,100392.26
2023-03-18T14:43:20.137Z,100388.59
2023-03-18T14:45:26.745Z,100387.05
2023-03-18T14:47:39.981Z,100386.27
2023-03-18T14:49:46.419Z,100386.66
2023-03-18T14:51:53.286Z,100379.13
2023-03-18T14:53:59.885Z,100381.78
2023-03-18T14:56:06.888Z,100383.1
2023-03-18T14:58:13.358Z,100378.58
2023-03-18T15:00:20.035Z,100373.18
2023-03-18T15:02:27.691Z,100374.57
2023-03-18T15:04:34.676Z,100377.02
2023-03-18T15:06:41.296Z,100376
2023-03-18T15:08:49.903Z,100372.95
2023-03-18T15:10:56.846Z,100374.15
2023-03-18T15:13:02.736Z,100370.4
2023-03-18T15:15:09.024Z,100369.23
2023-03-18T15:17:15.206Z,100371.92
2023-03-18T15:19:21.431Z,100371.73
2023-03-18T15:21:29.306Z,100366.37
2023-03-18T15:23:35.587Z,100369.2
2023-03-18T15:25:42.651Z,100371.56
2023-03-18T15:27:49.055Z,100373.92
2023-03-18T15:29:55.134Z,100371.14
2023-03-18T15:32:02.199Z,100369.73
2023-03-18T15:34:09.005Z,100373.02
2023-03-18T15:36:15.354Z,100370.83
2023-03-18T15:38:21.918Z,100373.23
2023-03-18T15:40:28.600Z,100376.76
2023-03-18T15:42:35.377Z,100381.92
2023-03-18T15:44:41.767Z,100384.09
2023-03-18T15:46:51.704Z,100387.1
2023-03-18T15:48:59.228Z,100385.39
2023-03-18T15:51:05.825Z,100385.97
2023-03-18T15:53:18.149Z,100389.31
2023-03-18T15:55:24.375Z,100383.91
2023-03-18T15:57:30.660Z,100391.3
2023-03-18T15:59:37.417Z,100391.13
2023-03-18T16:01:43.172Z,100387.91
2023-03-18T16:03:50.892Z,100389.84
2023-03-18T16:05:59.594Z,100387.97
2023-03-18T16:08:05.838Z,100389.78
2023-03-18T16:10:12.653Z,100394.32
2023-03-18T16:12:19.338Z,100393.57
2023-03-18T16:14:25.699Z,100395.07
2023-03-18T16:16:32.750Z,100397.94
2023-03-18T16:18:39.193Z,100398.57
2023-03-18T16:20:46.478Z,100403.41
2023-03-18T16:22:53.568Z,100405.03
2023-03-18T16:25:01.874Z,100404.83
2023-03-18T16:27:09.145Z,100408.17
2023-03-18T16:29:18.995Z,100403.45
2023-03-18T16:31:25.788Z,100402.11
2023-03-18T16:33:32.488Z,100402.39
2023-03-18T16:35:39.028Z,100405.11
2023-03-18T16:37:46.791Z,100401.89
2023-03-18T16:39:53.442Z,100402.48
2023-03-18T16:42:02.088Z,100402.39
2023-03-18T16:44:08.976Z,100404.92
2023-03-18T16:46:16.757Z,100403.66
2023-03-18T16:48:25.584Z,100409.05
2023-03-18T16:50:32.528Z,100410.48
2023-03-18T16:52:39.666Z,100409.47
2023-03-18T16:54:46.175Z,100408.28
2023-03-18T16:56:56.310Z,100408.56
2023-03-18T16:59:03.585Z,100405.77
2023-03-18T17:01:10.133Z,100412.16
2023-03-18T17:03:19.000Z,100412.99
2023-03-18T17:05:26.665Z,100408.42
2023-03-18T17:07:42.337Z,100408.9
2023-03-18T17:09:54.985Z,100412.85
2023-03-18T17:12:04.522Z,100413.92
2023-03-18T17:14:12.351Z,100413.45
2023-03-18T17:16:19.840Z,100415.06
2023-03-18T17:18:30.722Z,100415.52
2023-03-18T17:20:40.012Z,100419.05
2023-03-18T17:22:49.321Z,100419.59
2023-03-18T17:24:56.002Z,100426.01
2023-03-18T17:27:04.376Z,100428.91
2023-03-18T17:29:11.977Z,100430.57
2023-03-18T17:31:19.049Z,100425
2023-03-18T17:33:26.258Z,100427.82
2023-03-18T17:35:35.949Z,100430.08
2023-03-18T17:37:43.585Z,100427.66
2023-03-18T17:39:50.217Z,100430.91
2023-03-18T17:41:56.816Z,100437.66
2023-03-18T17:44:07.398Z,100439.16
2023-03-18T17:46:20.298Z,100442.15
2023-03-18T17:48:31.320Z,100442.48
2023-03-18T17:50:38.100Z,100439.54
2023-03-18T17:52:46.637Z,100439.64
2023-03-18T17:54:55.892Z,100444.94
2023-03-18T17:57:07.005Z,100447.16
2023-03-18T17:59:20.008Z,100440.73
2023-03-18T18:01:33.146Z,100446.56
2023-03-18T18:03:45.617Z,100443.44
2023-03-18T18:05:56.954Z,100445.52
2023-03-18T18:08:05.822Z,100446.14
2023-03-18T18:10:15.433Z,100442.91
2023-03-18T18:12:30.256Z,100440.81
2023-03-18T18:14:43.525Z,100435.96
2023-03-18T18:16:51.824Z,100437.97
2023-03-18T18:19:00.294Z,100439.76
2023-03-18T18:21:08.269Z,100439.53
2023-03-18T18:23:25.094Z,100433.95
2023-03-18T18:25:33.886Z,100439.45
2023-03-18T18:27:43.335Z,100440.33
2023-03-18T18:29:53.912Z,100435.51
2023-03-18T18:32:02.748Z,100437.14
2023-03-18T18:34:19.327Z,100433.89
2023-03-18T18:36:29.936Z,100435.38
2023-03-18T18:38:39.105Z,100430.91
2023-03-18T18:40:50.134Z,100429.15
2023-03-18T18:42:58.406Z,100425.27
2023-03-18T18:45:11.017Z,100425.27
2023-03-18T18:47:26.126Z,100423.39
2023-03-18T18:49:47.391Z,100427.83
2023-03-18T18:51:57.409Z,100431.55
2023-03-18T18:54:09.223Z,100428.14
2023-03-18T18:56:20.046Z,100434.2
2023-03-18T18:58:32.079Z,100433.88
2023-03-18T19:00:42.512Z,100437.97
2023-03-18T19:03:06.543Z,100436.66
2023-03-18T19:05:20.279Z,100438.83
2023-03-18T19:07:31.542Z,100440.28
2023-03-18T19:09:42.232Z,100437.84
2023-03-18T19:11:52.597Z,100436.55
2023-03-18T19:14:04.084Z,100437.79
2023-03-18T19:16:15.241Z,100435.98
2023-03-18T19:18:26.581Z,100438.11
2023-03-18T19:20:37.904Z,100437.09
2023-03-18T19:22:49.754Z,100437.2
2023-03-18T19:25:02.488Z,100436.31
2023-03-18T19:27:15.571Z,100435.78
2023-03-18T19:29:25.091Z,100440.49
2023-03-18T19:31:41.763Z,100436.7
2023-03-18T19:33:55.359Z,100437.87
2023-03-18T19:36:04.866Z,100439.5
2023-03-18T19:38:25.600Z,100435.66
2023-03-18T19:40:39.223Z,100440.08
2023-03-18T19:42:49.158Z,100434.41
2023-03-18T19:45:01.877Z,100439.1
2023-03-18T19:47:15.230Z,100438.11
2023-03-18T19:52:24.164Z,100435.95
2023-03-18T19:54:40.204Z,100434.82
2023-03-18T19:56:49.716Z,100433.47
2023-03-18T19:59:02.735Z,100431.73
2023-03-18T20:01:24.363Z,100432.19
2023-03-18T20:03:36.790Z,100432.23
2023-03-18T20:05:48.260Z,100431.21
2023-03-18T20:07:59.748Z,100432.27
2023-03-18T20:10:11.518Z,100429.38
2023-03-18T20:12:24.796Z,100429.66
2023-03-18T20:14:34.970Z,100429.09
2023-03-18T20:16:46.890Z,100428.83
2023-03-18T20:18:55.810Z,100428.44
2023-03-18T20:21:08.034Z,100428.27
2023-03-18T20:23:18.052Z,100425.89
2023-03-18T20:25:29.817Z,100426.5
2023-03-18T20:27:39.691Z,100430.59
2023-03-18T20:29:47.062Z,100427.23
2023-03-18T20:31:57.217Z,100424.77
2023-03-18T20:34:08.355Z,100425.48
2023-03-18T20:36:24.152Z,100422.84
2023-03-18T20:38:39.302Z,100423.88
2023-03-18T20:40:52.640Z,100424.44
2023-03-18T20:43:09.886Z,100420.95
2023-03-18T20:45:24.164Z,100425.78
2023-03-18T20:47:37.060Z,100424.72
2023-03-18T20:49:48.073Z,100426.66
2023-03-18T20:52:01.046Z,100425.79
2023-03-18T20:54:11.859Z,100425.58
2023-03-18T20:56:23.786Z,100429.52
2023-03-18T20:58:37.384Z,100423.68
2023-03-18T21:00:54.203Z,100424.3
2023-03-18T21:03:06.338Z,100425.16
2023-03-18T21:05:15.312Z,100425.94
2023-03-18T21:07:23.343Z,100428.7
2023-03-18T21:09:38.318Z,100427.7
2023-03-18T21:11:54.181Z,100427.19
2023-03-18T21:14:01.434Z,100427.31
2023-03-18T21:16:09.548Z,100425.31
2023-03-18T21:18:17.811Z,100428.81
2023-03-18T21:20:25.785Z,100425.8
2023-03-18T21:22:36.323Z,100424.66
2023-03-18T21:24:44.170Z,100424.92
2023-03-18T21:27:06.286Z,100426.85
2023-03-18T21:29:15.599Z,100428.83
2023-03-18T21:31:25.529Z,100431.16
2023-03-18T21:33:32.638Z,100430.64
2023-03-18T21:35:42.436Z,100426.98
2023-03-18T21:37:50.879Z,100427.91
2023-03-18T21:39:57.283Z,100426.38
2023-03-18T21:42:11.246Z,100421.09
2023-03-18T21:44:19.562Z,100422.52
2023-03-18T21:46:31.656Z,100424.63
2023-03-18T21:48:39.449Z,100419.34
2023-03-18T21:50:46.118Z,100419.69
2023-03-18T21:52:53.646Z,100422.19
2023-03-18T21:55:00.380Z,100427.52
2023-03-18T21:57:07.536Z,100421.44
2023-03-18T21:59:13.323Z,100424.11
2023-03-18T22:01:20.004Z,100419.34
2023-03-18T22:03:27.976Z,100419.02
2023-03-18T22:05:35.364Z,100419.05
2023-03-18T22:07:41.720Z,100422.1
2023-03-18T22:09:47.916Z,100416.41
2023-03-18T22:11:53.485Z,100420.81
2023-03-18T22:13:59.248Z,100421.7
2023-03-18T22:16:04.946Z,100424.58
2023-03-18T22:18:10.757Z,100420.25
2023-03-18T22:20:16.354Z,100419.05
2023-03-18T22:22:21.848Z,100420.59
2023-03-18T22:24:27.732Z,100423.69
2023-03-18T22:26:33.937Z,100423.19
2023-03-18T22:28:42.786Z,100421.78
2023-03-18T22:30:50.377Z,100422.55
2023-03-18T22:32:56.609Z,100424.7
2023-03-18T22:35:02.288Z,100425.8
2023-03-18T22:37:08.132Z,100428.69
2023-03-18T22:39:14.270Z,100429.37
2023-03-18T22:41:20.179Z,100432.22
2023-03-18T22:43:26.277Z,100427.59
2023-03-18T22:45:32.148Z,100431.84
2023-03-18T22:47:38.522Z,100434.11
2023-03-18T22:49:44.174Z,100434.39
2023-03-18T22:51:49.515Z,100434.06
2023-03-18T22:53:55.035Z,100432.93
2023-03-18T22:56:01.784Z,100436.54
2023-03-18T22:58:07.431Z,100434.56
2023-03-18T23:00:12.972Z,100435.91
2023-03-18T23:02:18.328Z,100435.19
2023-03-18T23:04:24.040Z,100433.52
2023-03-18T23:06:29.252Z,100432.73
2023-03-18T23:08:34.506Z,100432.03
2023-03-18T23:10:39.640Z,100432.57
2023-03-18T23:12:46.146Z,100431.76
2023-03-18T23:14:51.554Z,100433.57
2023-03-18T23:16:57.116Z,100436.49
2023-03-18T23:19:02.452Z,100433.94
2023-03-18T23:21:07.809Z,100435.81
2023-03-18T23:23:13.316Z,100435.55
2023-03-18T23:25:18.578Z,100437.8
2023-03-18T23:27:24.145Z,100434.08
2023-03-18T23:29:29.558Z,100435.48
2023-03-18T23:31:35.141Z,100436.97
2023-03-18T23:33:40.510Z,100436.67
2023-03-18T23:35:46.648Z,100431.97
2023-03-18T23:37:52.649Z,100434.36
2023-03-18T23:39:58.108Z,100435.42
2023-03-18T23:42:03.525Z,100428.55
2023-03-18T23:44:09.067Z,100428.13
2023-03-18T23:46:14.521Z,100429.28
2023-03-18T23:48:20.065Z,100428.91
2023-03-18T23:50:25.316Z,100424.7
2023-03-18T23:52:30.816Z,100425.7
2023-03-18T23:54:36.506Z,100429.67
2023-03-18T23:56:41.975Z,100429.77
2023-03-18T23:58:47.657Z,100431.3
