createdAt,value
2022-10-02T00:00:18.136Z,17
2022-10-02T00:05:17.933Z,16
2022-10-02T00:10:17.854Z,18
2022-10-02T00:15:17.886Z,16
2022-10-02T00:20:18.011Z,16
2022-10-02T00:25:17.867Z,16
2022-10-02T00:30:18.759Z,14
2022-10-02T00:35:18.040Z,15
2022-10-02T00:40:18.031Z,17
2022-10-02T00:45:18.054Z,17
2022-10-02T00:50:18.016Z,17
2022-10-02T00:55:17.916Z,17
2022-10-02T01:00:18.109Z,17
2022-10-02T01:05:18.120Z,17
2022-10-02T01:10:18.073Z,17
2022-10-02T01:15:18.443Z,17
2022-10-02T01:20:18.058Z,17
2022-10-02T01:25:18.169Z,18
2022-10-02T01:30:18.366Z,19
2022-10-02T01:35:18.062Z,17
2022-10-02T01:40:18.390Z,18
2022-10-02T01:45:18.178Z,19
2022-10-02T01:50:18.133Z,19
2022-10-02T01:55:18.070Z,18
2022-10-02T02:00:18.243Z,18
2022-10-02T02:05:18.101Z,20
2022-10-02T02:10:18.256Z,21
2022-10-02T02:15:18.293Z,19
2022-10-02T02:20:18.211Z,18
2022-10-02T02:25:16.355Z,18
2022-10-02T02:30:16.509Z,19
2022-10-02T02:35:17.068Z,18
2022-10-02T02:40:16.437Z,19
2022-10-02T02:45:16.302Z,19
2022-10-02T02:50:16.755Z,20
2022-10-02T02:55:16.182Z,18
2022-10-02T03:00:16.369Z,21
2022-10-02T03:05:16.355Z,21
2022-10-02T03:10:16.370Z,22
2022-10-02T03:15:16.383Z,22
2022-10-02T03:20:16.361Z,23
2022-10-02T03:25:16.361Z,24
2022-10-02T03:30:16.506Z,24
2022-10-02T03:35:16.277Z,24
2022-10-02T03:40:16.345Z,23
2022-10-02T03:45:27.451Z,23
2022-10-02T03:50:16.674Z,22
2022-10-02T03:55:16.301Z,22
2022-10-02T04:00:18.059Z,21
2022-10-02T04:05:17.359Z,22
2022-10-02T04:10:17.518Z,24
2022-10-02T04:15:17.504Z,22
2022-10-02T04:20:17.540Z,25
2022-10-02T04:25:17.472Z,25
2022-10-02T04:30:17.602Z,25
2022-10-02T04:35:17.597Z,25
2022-10-02T04:40:17.470Z,23
2022-10-02T04:45:17.555Z,25
2022-10-02T04:50:17.489Z,24
2022-10-02T04:55:17.525Z,24
2022-10-02T05:00:17.656Z,23
2022-10-02T05:05:17.414Z,27
2022-10-02T05:10:18.084Z,27
2022-10-02T05:15:17.832Z,25
2022-10-02T05:20:17.486Z,26
2022-10-02T05:25:17.630Z,26
2022-10-02T05:30:17.684Z,25
2022-10-02T05:35:17.550Z,23
2022-10-02T05:40:18.075Z,22
2022-10-02T05:45:17.621Z,24
2022-10-02T05:50:17.612Z,24
2022-10-02T05:55:17.580Z,23
2022-10-02T06:00:18.062Z,23
2022-10-02T06:05:17.903Z,23
2022-10-02T06:10:17.714Z,24
2022-10-02T06:15:17.845Z,26
2022-10-02T06:20:17.943Z,24
2022-10-02T06:25:17.583Z,24
2022-10-02T06:30:18.101Z,25
2022-10-02T06:35:17.655Z,33
2022-10-02T06:40:17.781Z,33
2022-10-02T06:45:17.801Z,33
2022-10-02T06:50:17.959Z,32
2022-10-02T06:55:17.742Z,35
2022-10-02T07:00:17.982Z,36
2022-10-02T07:05:17.818Z,35
2022-10-02T07:10:17.802Z,35
2022-10-02T07:15:17.866Z,35
2022-10-02T07:20:17.821Z,36
2022-10-02T07:25:18.104Z,35
2022-10-02T07:30:17.892Z,36
2022-10-02T07:35:17.761Z,39
2022-10-02T07:40:19.573Z,39
2022-10-02T07:45:18.025Z,37
2022-10-02T07:50:17.865Z,43
2022-10-02T07:55:18.141Z,46
2022-10-02T08:00:18.147Z,41
2022-10-02T08:05:17.924Z,40
2022-10-02T08:10:17.872Z,41
2022-10-02T08:15:17.923Z,41
2022-10-02T08:20:17.949Z,41
2022-10-02T08:25:17.854Z,41
2022-10-02T08:30:18.354Z,42
2022-10-02T08:35:18.482Z,42
2022-10-02T08:40:18.083Z,40
2022-10-02T08:45:18.085Z,47
2022-10-02T08:50:18.075Z,47
2022-10-02T08:55:17.998Z,45
2022-10-02T09:00:18.168Z,48
2022-10-02T09:05:18.057Z,44
2022-10-02T09:10:18.434Z,46
2022-10-02T09:15:18.344Z,46
2022-10-02T09:20:18.037Z,45
2022-10-02T09:25:18.037Z,46
2022-10-02T09:30:18.138Z,46
2022-10-02T09:35:17.970Z,41
2022-10-02T09:40:18.410Z,46
2022-10-02T09:45:18.694Z,49
2022-10-02T09:50:18.136Z,47
2022-10-02T09:55:18.071Z,42
2022-10-02T10:00:18.151Z,46
2022-10-02T10:05:16.098Z,47
2022-10-02T10:10:16.303Z,49
2022-10-02T10:15:16.214Z,47
2022-10-02T10:20:16.388Z,51
2022-10-02T10:25:19.130Z,51
2022-10-02T10:30:18.687Z,49
2022-10-02T10:35:16.269Z,44
2022-10-02T10:40:16.223Z,45
2022-10-02T10:45:16.566Z,42
2022-10-02T10:50:16.313Z,45
2022-10-02T10:55:16.540Z,43
2022-10-02T11:00:16.570Z,45
2022-10-02T11:05:16.445Z,44
2022-10-02T11:10:16.449Z,46
2022-10-02T11:15:16.276Z,44
2022-10-02T11:20:16.374Z,44
2022-10-02T11:25:16.364Z,49
2022-10-02T11:30:16.605Z,48
2022-10-02T11:35:16.563Z,46
2022-10-02T11:40:16.412Z,46
2022-10-02T11:45:16.411Z,51
2022-10-02T11:50:16.653Z,49
2022-10-02T11:55:16.374Z,48
2022-10-02T12:00:18.191Z,49
2022-10-02T12:05:16.565Z,46
2022-10-02T12:10:16.393Z,43
2022-10-02T12:15:16.618Z,46
2022-10-02T12:20:16.507Z,46
2022-10-02T12:25:16.425Z,46
2022-10-02T12:30:16.595Z,47
2022-10-02T12:35:16.590Z,45
2022-10-02T12:40:16.476Z,45
2022-10-02T12:45:16.822Z,46
2022-10-02T12:50:16.546Z,46
2022-10-02T12:55:16.445Z,45
2022-10-02T13:00:16.766Z,45
2022-10-02T13:05:16.489Z,47
2022-10-02T13:10:16.768Z,43
2022-10-02T13:15:16.952Z,43
2022-10-02T13:20:16.623Z,41
2022-10-02T13:25:16.687Z,43
2022-10-02T13:30:16.822Z,40
2022-10-02T13:35:16.576Z,45
2022-10-02T13:40:16.603Z,44
2022-10-02T13:45:16.754Z,41
2022-10-02T13:50:17.827Z,43
2022-10-02T13:55:16.832Z,43
2022-10-02T14:00:16.790Z,43
2022-10-02T14:05:16.681Z,42
2022-10-02T14:10:16.788Z,44
2022-10-02T14:15:16.716Z,41
2022-10-02T14:20:16.983Z,46
2022-10-02T14:25:16.818Z,49
2022-10-02T14:30:16.806Z,42
2022-10-02T14:35:16.833Z,47
2022-10-02T14:40:16.949Z,47
2022-10-02T14:45:17.000Z,42
2022-10-02T14:50:16.819Z,42
2022-10-02T14:55:17.237Z,45
2022-10-02T15:00:17.035Z,44
2022-10-02T15:05:16.753Z,44
2022-10-02T15:10:16.839Z,43
2022-10-02T15:15:16.935Z,42
2022-10-02T15:20:16.966Z,39
2022-10-02T15:25:18.100Z,41
2022-10-02T15:30:17.134Z,40
2022-10-02T15:35:16.962Z,42
2022-10-02T15:40:16.912Z,40
2022-10-02T15:45:16.944Z,37
2022-10-02T15:50:17.006Z,42
2022-10-02T15:55:19.506Z,43
2022-10-02T16:00:17.307Z,40
2022-10-02T16:05:17.050Z,42
2022-10-02T16:10:17.012Z,39
2022-10-02T16:15:17.052Z,41
2022-10-02T16:20:17.054Z,39
2022-10-02T16:25:16.875Z,39
2022-10-02T16:30:17.309Z,41
2022-10-02T16:35:16.959Z,41
2022-10-02T16:40:17.267Z,41
2022-10-02T16:45:17.436Z,36
2022-10-02T16:50:17.195Z,39
2022-10-02T16:55:17.042Z,43
2022-10-02T17:00:17.174Z,39
2022-10-02T17:05:17.498Z,42
2022-10-02T17:10:19.142Z,40
2022-10-02T17:15:17.559Z,40
2022-10-02T17:20:17.181Z,39
2022-10-02T17:25:17.139Z,42
2022-10-02T17:30:17.259Z,41
2022-10-02T17:35:17.156Z,38
2022-10-02T17:40:17.167Z,41
2022-10-02T17:45:17.437Z,39
2022-10-02T17:50:17.486Z,37
2022-10-02T17:55:17.618Z,45
2022-10-02T18:00:18.704Z,37
2022-10-02T18:05:17.386Z,38
2022-10-02T18:10:17.427Z,40
2022-10-02T18:15:17.338Z,38
2022-10-02T18:20:17.343Z,38
2022-10-02T18:25:17.426Z,38
2022-10-02T18:30:17.670Z,40
2022-10-02T18:35:17.210Z,41
2022-10-02T18:40:17.420Z,41
2022-10-02T18:45:17.402Z,41
2022-10-02T18:50:17.478Z,38
2022-10-02T18:55:17.438Z,39
2022-10-02T19:00:17.790Z,35
2022-10-02T19:05:17.376Z,38
2022-10-02T19:10:17.386Z,36
2022-10-02T19:15:17.310Z,38
2022-10-02T19:20:17.717Z,38
2022-10-02T19:25:18.167Z,38
2022-10-02T19:30:17.488Z,40
2022-10-02T19:35:17.596Z,38
2022-10-02T19:40:19.260Z,38
2022-10-02T19:45:21.590Z,37
2022-10-02T19:50:17.433Z,39
2022-10-02T19:55:17.368Z,37
2022-10-02T20:00:18.006Z,38
2022-10-02T20:05:17.410Z,35
2022-10-02T20:10:18.136Z,37
2022-10-02T20:15:17.768Z,36
2022-10-02T20:20:17.681Z,37
2022-10-02T20:25:17.455Z,38
2022-10-02T20:30:18.218Z,38
2022-10-02T20:35:17.518Z,38
2022-10-02T20:40:17.756Z,35
2022-10-02T20:45:17.890Z,34
2022-10-02T20:50:17.661Z,38
2022-10-02T20:55:17.581Z,41
2022-10-02T21:00:17.995Z,38
2022-10-02T21:05:17.712Z,40
2022-10-02T21:10:17.631Z,41
2022-10-02T21:15:19.195Z,39
2022-10-02T21:20:27.857Z,36
2022-10-02T21:25:17.740Z,39
2022-10-02T21:30:17.688Z,38
2022-10-02T21:35:17.682Z,41
2022-10-02T21:40:18.208Z,38
2022-10-02T21:45:17.697Z,38
2022-10-02T21:50:19.121Z,39
2022-10-02T21:55:17.835Z,39
2022-10-02T22:00:17.904Z,35
2022-10-02T22:05:17.776Z,37
2022-10-02T22:10:17.798Z,36
2022-10-02T22:15:17.973Z,33
2022-10-02T22:20:17.977Z,35
2022-10-02T22:25:17.908Z,33
2022-10-02T22:30:18.016Z,34
2022-10-02T22:35:17.955Z,30
2022-10-02T22:40:17.885Z,30
2022-10-02T22:45:17.870Z,33
2022-10-02T22:50:18.054Z,34
2022-10-02T22:55:17.942Z,32
2022-10-02T23:00:18.186Z,32
2022-10-02T23:05:17.839Z,31
2022-10-02T23:10:17.882Z,31
2022-10-02T23:15:17.940Z,33
2022-10-02T23:20:17.893Z,32
2022-10-02T23:25:18.642Z,30
2022-10-02T23:30:18.205Z,33
2022-10-02T23:35:18.101Z,35
2022-10-02T23:40:17.897Z,33
2022-10-02T23:45:18.427Z,33
2022-10-02T23:50:17.976Z,31
2022-10-02T23:55:18.025Z,34
