createdAt,value
2022-10-18T00:02:12.228Z,13.90
2022-10-18T00:04:38.924Z,13.90
2022-10-18T00:07:05.714Z,13.90
2022-10-18T09:00:23.530Z,14.20
2022-10-18T09:03:15.401Z,14.20
2022-10-18T09:05:49.550Z,14.30
2022-10-18T09:08:30.889Z,14.40
2022-10-18T09:11:17.442Z,14.50
2022-10-18T09:14:01.981Z,14.50
2022-10-18T09:16:39.064Z,14.60
2022-10-18T09:19:18.342Z,14.60
2022-10-18T09:21:52.971Z,14.70
2022-10-18T09:24:49.020Z,14.80
2022-10-18T09:27:18.648Z,14.80
2022-10-18T09:30:02.035Z,14.80
2022-10-18T09:32:54.697Z,15.00
2022-10-18T09:35:24.060Z,15.00
2022-10-18T09:37:53.235Z,15.10
2022-10-18T09:40:25.995Z,15.20
2022-10-18T09:42:59.230Z,15.20
2022-10-18T09:45:34.613Z,15.30
2022-10-18T09:48:12.145Z,15.40
2022-10-18T09:50:43.774Z,15.40
2022-10-18T09:53:11.537Z,15.50
2022-10-18T09:55:55.254Z,15.50
2022-10-18T09:58:24.000Z,15.50
2022-10-18T10:00:52.672Z,15.60
2022-10-18T10:03:19.470Z,15.70
2022-10-18T10:05:46.122Z,15.70
2022-10-18T10:08:12.892Z,15.70
2022-10-18T10:10:45.579Z,15.80
2022-10-18T10:13:16.781Z,15.90
2022-10-18T10:15:54.001Z,16.00
2022-10-18T10:18:30.087Z,16.00
2022-10-18T10:21:05.557Z,16.10
2022-10-18T10:23:55.640Z,16.10
2022-10-18T10:26:34.282Z,16.20
2022-10-18T10:29:01.344Z,16.20
2022-10-18T10:31:30.527Z,16.30
2022-10-18T10:34:25.398Z,16.40
2022-10-18T10:36:53.294Z,16.40
2022-10-18T10:39:21.716Z,16.50
2022-10-18T10:41:52.763Z,16.50
2022-10-18T10:44:25.081Z,16.70
2022-10-18T10:46:52.984Z,16.70
2022-10-18T10:49:39.038Z,16.70
2022-10-18T10:52:09.035Z,16.80
2022-10-18T10:54:52.078Z,16.80
2022-10-18T10:57:28.612Z,16.90
2022-10-18T11:00:02.303Z,17.00
2022-10-18T11:02:34.827Z,17.10
2022-10-18T11:05:29.275Z,17.10
2022-10-18T11:08:01.881Z,17.20
2022-10-18T11:10:39.294Z,17.30
2022-10-18T11:13:47.480Z,17.40
2022-10-18T11:17:04.229Z,17.30
2022-10-18T11:19:55.017Z,17.40
2022-10-18T11:22:25.799Z,17.50
2022-10-18T11:24:52.455Z,17.50
2022-10-18T11:27:29.706Z,17.50
2022-10-18T11:30:31.289Z,17.60
2022-10-18T11:33:16.829Z,17.70
2022-10-18T11:35:46.458Z,17.80
2022-10-18T11:38:22.029Z,17.90
2022-10-18T11:41:29.915Z,17.90
2022-10-18T11:44:03.565Z,17.90
2022-10-18T11:46:57.712Z,17.90
2022-10-18T11:49:50.480Z,18.00
2022-10-18T11:52:26.165Z,18.20
2022-10-18T11:55:23.031Z,18.40
2022-10-18T11:58:00.505Z,18.40
2022-10-18T12:00:49.117Z,18.50
2022-10-18T12:03:24.102Z,18.60
2022-10-18T12:05:52.704Z,18.50
2022-10-18T12:08:42.612Z,18.60
2022-10-18T12:11:15.553Z,18.80
2022-10-18T12:13:53.192Z,18.80
2022-10-18T12:16:38.870Z,19.10
2022-10-18T12:19:23.506Z,19.00
2022-10-18T12:21:54.940Z,19.10
2022-10-18T12:24:25.759Z,19.40
2022-10-18T12:26:57.023Z,19.40
2022-10-18T12:29:50.279Z,19.70
2022-10-18T12:32:22.077Z,20.00
2022-10-18T12:34:57.311Z,20.10
2022-10-18T12:38:02.777Z,20.20
2022-10-18T12:40:34.937Z,20.00
2022-10-18T12:43:09.151Z,20.40
2022-10-18T12:45:49.025Z,20.60
2022-10-18T12:48:32.647Z,20.60
2022-10-18T12:51:20.841Z,20.70
2022-10-18T12:53:54.680Z,21.20
2022-10-18T12:56:34.229Z,21.00
2022-10-18T12:59:15.855Z,20.70
2022-10-18T13:01:51.468Z,21.20
2022-10-18T13:04:27.299Z,21.50
2022-10-18T13:07:05.734Z,21.10
2022-10-18T13:09:40.668Z,21.40
2022-10-18T13:12:10.119Z,21.50
2022-10-18T13:15:25.612Z,21.70
2022-10-18T13:17:59.416Z,21.90
2022-10-18T13:20:40.653Z,22.10
2022-10-18T13:23:31.625Z,22.00
2022-10-18T13:26:34.488Z,22.50
2022-10-18T13:29:20.018Z,22.60
2022-10-18T13:31:55.507Z,22.90
2022-10-18T13:34:24.946Z,22.80
2022-10-18T13:36:59.627Z,22.20
2022-10-18T13:39:27.100Z,22.10
2022-10-18T13:41:57.766Z,22.30
2022-10-18T13:44:31.696Z,22.80
2022-10-18T13:46:58.224Z,23.00
2022-10-18T13:49:39.756Z,23.00
2022-10-18T13:52:29.077Z,22.90
2022-10-18T13:55:25.892Z,22.70
2022-10-18T13:58:17.573Z,23.00
2022-10-18T14:00:54.067Z,23.00
2022-10-18T14:03:55.502Z,23.00
2022-10-18T14:06:32.994Z,23.30
2022-10-18T14:12:40.185Z,23.30
2022-10-18T14:15:23.088Z,22.70
2022-10-18T14:17:54.283Z,22.10
2022-10-18T14:20:30.000Z,22.20
2022-10-18T14:23:11.398Z,22.10
2022-10-18T14:25:38.877Z,22.00
2022-10-18T14:28:31.251Z,21.70
2022-10-18T14:31:08.290Z,21.60
2022-10-18T14:33:43.589Z,21.30
2022-10-18T14:36:15.623Z,21.00
2022-10-18T14:38:58.847Z,21.20
2022-10-18T14:41:30.509Z,21.00
2022-10-18T14:44:19.223Z,20.80
2022-10-18T14:46:51.843Z,20.60
2022-10-18T14:49:20.327Z,20.60
2022-10-18T14:51:53.570Z,20.40
2022-10-18T14:54:31.856Z,20.70
2022-10-18T14:57:00.696Z,21.00
2022-10-18T14:59:29.531Z,20.80
2022-10-18T15:02:11.611Z,20.50
2022-10-18T15:04:38.373Z,20.40
2022-10-18T15:07:07.695Z,20.20
2022-10-18T15:09:35.941Z,20.10
2022-10-18T15:12:05.531Z,20.00
2022-10-18T15:14:32.594Z,20.10
2022-10-18T15:17:08.560Z,19.90
2022-10-18T15:19:39.403Z,20.00
2022-10-18T15:25:14.484Z,19.90
2022-10-18T15:27:52.421Z,19.90
2022-10-18T15:30:22.210Z,20.00
2022-10-18T15:33:00.847Z,19.90
2022-10-18T15:35:32.796Z,20.00
2022-10-18T15:38:26.778Z,19.80
2022-10-18T15:40:54.040Z,19.50
2022-10-18T15:43:23.566Z,19.30
2022-10-18T15:45:54.110Z,19.20
2022-10-18T15:48:25.062Z,18.90
2022-10-18T15:51:06.227Z,18.70
2022-10-18T15:53:41.695Z,18.70
2022-10-18T15:56:31.448Z,18.60
2022-10-18T15:59:00.008Z,18.40
2022-10-18T16:01:33.549Z,18.30
2022-10-18T16:04:01.491Z,18.20
2022-10-18T16:06:28.526Z,18.10
2022-10-18T16:08:55.154Z,18.10
2022-10-18T16:11:26.145Z,18.00
2022-10-18T16:13:56.435Z,17.90
2022-10-18T16:16:28.918Z,17.80
2022-10-18T16:18:56.868Z,17.70
2022-10-18T16:21:30.896Z,17.60
2022-10-18T16:23:58.160Z,17.50
2022-10-18T16:26:26.008Z,17.50
2022-10-18T16:28:53.978Z,17.40
2022-10-18T16:31:23.441Z,17.20
2022-10-18T16:33:51.730Z,17.10
2022-10-18T16:36:22.634Z,17.00
2022-10-18T16:38:49.923Z,16.80
2022-10-18T16:41:17.051Z,16.70
2022-10-18T16:43:45.830Z,16.60
2022-10-18T16:46:24.513Z,16.60
2022-10-18T16:48:51.793Z,16.50
2022-10-18T16:51:18.434Z,16.30
2022-10-18T16:53:45.465Z,16.20
2022-10-18T16:56:33.399Z,16.10
2022-10-18T16:59:00.956Z,16.00
2022-10-18T17:01:27.614Z,15.90
2022-10-18T17:03:55.287Z,15.80
2022-10-18T17:06:27.683Z,15.70
2022-10-18T17:08:55.218Z,15.70
2022-10-18T17:11:23.546Z,15.50
2022-10-18T17:13:50.244Z,15.40
2022-10-18T17:18:58.451Z,15.30
2022-10-18T17:21:27.271Z,15.20
2022-10-18T17:23:54.261Z,15.10
2022-10-18T17:26:30.691Z,15.00
2022-10-18T17:29:00.738Z,14.90
2022-10-18T17:31:28.526Z,14.80
2022-10-18T17:33:55.441Z,14.70
2022-10-18T17:36:22.558Z,14.70
2022-10-18T17:38:53.779Z,14.50
2022-10-18T17:41:21.202Z,14.50
2022-10-18T17:43:48.504Z,14.40
2022-10-18T17:46:16.040Z,14.40
2022-10-18T17:48:42.810Z,14.30
2022-10-18T17:51:11.597Z,14.20
2022-10-18T17:53:38.221Z,14.10
2022-10-18T17:56:05.616Z,14.10
2022-10-18T17:58:32.616Z,14.00
2022-10-18T18:01:12.313Z,13.90
2022-10-18T18:03:39.502Z,13.90
2022-10-18T18:06:18.447Z,13.80
2022-10-18T18:08:46.117Z,13.80
2022-10-18T18:11:13.476Z,13.70
2022-10-18T18:13:40.422Z,13.60
2022-10-18T18:16:15.563Z,13.40
2022-10-18T18:18:42.515Z,13.40
2022-10-18T18:21:09.555Z,13.30
2022-10-18T18:23:36.492Z,13.20
2022-10-18T18:26:03.641Z,13.10
2022-10-18T18:28:30.654Z,13.10
2022-10-18T18:30:57.636Z,13.10
2022-10-18T18:33:24.519Z,13.00
2022-10-18T18:35:57.988Z,13.00
2022-10-18T18:38:25.524Z,13.00
2022-10-18T18:41:13.477Z,12.90
2022-10-18T18:43:43.895Z,12.80
2022-10-18T18:46:12.888Z,12.80
2022-10-18T18:48:40.867Z,12.80
2022-10-18T18:51:13.764Z,12.70
2022-10-18T18:53:42.231Z,12.70
2022-10-18T18:56:12.107Z,12.60
2022-10-18T18:58:40.121Z,12.60
2022-10-18T19:01:09.039Z,12.60
2022-10-18T19:03:36.474Z,12.50
2022-10-18T19:06:11.711Z,12.50
2022-10-18T19:08:39.979Z,12.40
2022-10-18T19:11:09.223Z,12.30
2022-10-18T19:13:36.625Z,12.30
2022-10-18T19:16:26.833Z,12.20
2022-10-18T19:18:54.996Z,12.20
2022-10-18T19:21:22.757Z,12.10
2022-10-18T19:23:50.510Z,12.10
2022-10-18T19:26:25.340Z,12.10
2022-10-18T19:28:52.252Z,12.00
2022-10-18T19:31:19.176Z,11.90
2022-10-18T19:33:55.810Z,11.90
2022-10-18T19:36:26.029Z,11.90
2022-10-18T19:38:52.890Z,11.80
2022-10-18T19:41:19.866Z,11.80
2022-10-18T19:43:46.861Z,11.70
2022-10-18T19:46:13.611Z,11.70
2022-10-18T19:48:40.561Z,11.60
2022-10-18T19:51:09.537Z,11.60
2022-10-18T19:53:36.898Z,11.60
2022-10-18T19:56:05.586Z,11.50
2022-10-18T19:58:33.040Z,11.50
2022-10-18T20:01:00.374Z,11.40
2022-10-18T20:03:30.328Z,11.50
2022-10-18T20:06:02.165Z,11.40
2022-10-18T20:08:31.493Z,11.40
2022-10-18T20:11:03.320Z,11.30
2022-10-18T20:13:29.950Z,11.20
2022-10-18T20:15:56.566Z,11.20
2022-10-18T20:18:23.245Z,11.20
2022-10-18T20:20:50.167Z,11.20
2022-10-18T20:23:18.283Z,11.10
2022-10-18T20:26:05.902Z,11.10
2022-10-18T20:28:33.559Z,11.00
2022-10-18T20:31:05.562Z,11.00
2022-10-18T20:33:33.104Z,10.90
2022-10-18T20:36:08.076Z,10.90
2022-10-18T20:38:37.225Z,10.90
2022-10-18T20:41:09.855Z,10.80
2022-10-18T20:43:36.780Z,10.80
2022-10-18T20:46:04.564Z,10.70
2022-10-18T20:48:32.580Z,10.60
2022-10-18T20:51:07.624Z,10.60
2022-10-18T20:53:37.756Z,10.60
2022-10-18T20:56:06.681Z,10.50
2022-10-18T20:58:34.059Z,10.50
2022-10-18T21:01:09.387Z,10.50
2022-10-18T21:03:38.150Z,10.40
2022-10-18T21:06:09.409Z,10.40
2022-10-18T21:08:36.259Z,10.30
2022-10-18T21:11:02.999Z,10.30
2022-10-18T21:13:29.594Z,10.30
2022-10-18T21:15:57.448Z,10.30
2022-10-18T21:18:29.393Z,10.30
2022-10-18T21:20:56.128Z,10.20
2022-10-18T21:23:22.960Z,10.20
2022-10-18T21:25:50.032Z,10.10
2022-10-18T21:28:17.237Z,10.10
