createdAt,value
2018-07-19T09:03:36.667Z,67108860.00
2018-07-19T09:03:46.666Z,67108860.00
2018-07-19T09:03:56.767Z,67108860.00
2018-07-19T09:04:06.665Z,67108860.00
2018-07-19T09:04:16.650Z,67108860.00
2018-07-19T09:04:26.648Z,67108860.00
2018-07-19T09:04:36.644Z,67108860.00
2018-07-19T09:04:46.640Z,67108860.00
2018-07-19T09:04:56.629Z,67108860.00
2018-07-19T09:05:06.625Z,67108860.00
2018-07-19T09:05:16.628Z,67108860.00
2018-07-19T09:05:26.616Z,67108860.00
2018-07-19T09:05:36.620Z,67108860.00
2018-07-19T09:05:46.606Z,67108860.00
2018-07-19T09:41:04.818Z,704.00
2018-07-19T09:41:14.817Z,704.00
2018-07-19T09:41:24.835Z,700.00
2018-07-19T09:41:34.833Z,708.00
2018-07-19T09:41:44.939Z,708.00
2018-07-19T09:41:54.836Z,704.00
2018-07-19T09:42:04.826Z,704.00
2018-07-19T09:42:14.816Z,704.00
2018-07-19T09:42:24.821Z,700.00
2018-07-19T09:42:34.826Z,708.00
2018-07-19T09:42:44.824Z,712.00
2018-07-19T09:42:54.822Z,704.00
2018-07-19T09:43:04.830Z,700.00
2018-07-19T09:43:14.821Z,708.00
2018-07-19T09:43:24.844Z,708.00
2018-07-19T09:43:34.836Z,704.00
2018-07-19T09:43:44.832Z,696.00
2018-07-19T09:43:54.829Z,700.00
2018-07-19T09:44:04.823Z,692.00
2018-07-19T09:44:14.838Z,692.00
2018-07-19T09:44:24.825Z,688.00
2018-07-19T09:44:34.824Z,684.00
2018-07-19T09:44:44.827Z,696.00
2018-07-19T09:44:54.829Z,708.00
2018-07-19T09:45:04.824Z,708.00
2018-07-19T09:45:14.828Z,708.00
2018-07-19T09:45:24.828Z,708.00
2018-07-19T09:45:34.825Z,700.00
2018-07-19T09:45:44.822Z,708.00
2018-07-19T09:48:02.932Z,696.00
2018-07-19T09:48:12.933Z,688.00
2018-07-19T09:48:22.931Z,672.00
2018-07-19T09:48:32.936Z,688.00
2018-07-19T09:48:42.931Z,696.00
2018-07-19T09:48:52.987Z,680.00
2018-07-19T09:49:02.927Z,660.00
2018-07-19T09:49:12.933Z,668.00
2018-07-19T09:49:22.945Z,660.00
2018-07-19T09:49:32.930Z,644.00
2018-07-19T09:49:42.940Z,648.00
2018-07-19T09:49:52.924Z,652.00
2018-07-19T09:50:02.923Z,656.00
2018-07-19T09:50:12.922Z,656.00
2018-07-19T09:50:22.917Z,652.00
2018-07-19T09:50:32.916Z,656.00
2018-07-19T09:50:42.918Z,656.00
2018-07-19T09:50:52.920Z,664.00
2018-07-19T09:51:02.917Z,680.00
2018-07-19T09:51:12.917Z,684.00
2018-07-19T09:51:22.920Z,660.00
2018-07-19T09:51:32.924Z,636.00
2018-07-19T09:51:42.914Z,648.00
2018-07-19T09:51:52.916Z,656.00
2018-07-19T09:52:02.906Z,656.00
2018-07-19T09:52:12.909Z,648.00
2018-07-19T09:52:22.915Z,640.00
2018-07-19T09:52:32.918Z,648.00
2018-07-19T09:52:42.926Z,660.00
2018-07-19T09:52:52.922Z,656.00
2018-07-19T09:53:02.918Z,652.00
2018-07-19T09:53:12.914Z,648.00
2018-07-19T09:53:22.917Z,648.00
2018-07-19T09:53:32.907Z,644.00
2018-07-19T09:53:42.912Z,648.00
2018-07-19T09:53:52.911Z,648.00
2018-07-19T09:54:02.901Z,664.00
2018-07-19T09:54:12.907Z,668.00
2018-07-19T09:54:22.908Z,664.00
2018-07-19T09:54:32.904Z,656.00
2018-07-19T09:54:42.943Z,648.00
2018-07-19T09:54:52.901Z,656.00
2018-07-19T09:55:02.904Z,704.00
2018-07-19T09:55:12.902Z,708.00
2018-07-19T09:55:22.907Z,708.00
2018-07-19T09:55:32.911Z,716.00
2018-07-19T09:55:42.898Z,720.00
2018-07-19T09:55:52.928Z,704.00
2018-07-19T09:56:02.895Z,720.00
2018-07-19T09:56:12.896Z,720.00
2018-07-19T09:56:22.895Z,704.00
2018-07-19T09:56:32.898Z,676.00
2018-07-19T09:56:42.895Z,660.00
2018-07-19T09:56:52.892Z,668.00
2018-07-19T09:57:02.896Z,668.00
2018-07-19T09:57:12.892Z,640.00
2018-07-19T09:57:22.892Z,664.00
2018-07-19T09:57:32.893Z,652.00
2018-07-19T09:57:42.890Z,636.00
2018-07-19T09:57:52.904Z,636.00
2018-07-19T09:58:02.885Z,664.00
2018-07-19T09:58:12.878Z,680.00
2018-07-19T09:58:22.877Z,648.00
2018-07-19T09:58:32.882Z,644.00
2018-07-19T09:58:42.877Z,640.00
2018-07-19T09:58:52.878Z,640.00
2018-07-19T09:59:02.878Z,632.00
2018-07-19T09:59:12.873Z,648.00
2018-07-19T09:59:22.882Z,640.00
2018-07-19T09:59:32.939Z,636.00
2018-07-19T09:59:42.879Z,668.00
2018-07-19T09:59:52.871Z,684.00
2018-07-19T10:00:02.869Z,660.00
2018-07-19T10:00:12.871Z,664.00
2018-07-19T10:00:22.868Z,640.00
2018-07-19T10:00:32.866Z,632.00
2018-07-19T10:00:42.868Z,628.00
2018-07-19T10:00:52.874Z,636.00
2018-07-19T10:01:02.861Z,632.00
2018-07-19T10:01:12.860Z,644.00
2018-07-19T10:01:22.860Z,660.00
2018-07-19T10:01:32.856Z,668.00
2018-07-19T10:01:42.858Z,632.00
2018-07-19T10:01:52.876Z,648.00
2018-07-19T10:02:02.865Z,700.00
2018-07-19T10:02:12.858Z,700.00
2018-07-19T10:02:22.856Z,680.00
2018-07-19T10:02:32.854Z,676.00
2018-07-19T10:02:42.863Z,664.00
2018-07-19T10:02:52.851Z,656.00
2018-07-19T10:03:02.872Z,656.00
2018-07-19T10:03:12.851Z,660.00
2018-07-19T10:03:22.849Z,660.00
2018-07-19T10:03:32.847Z,684.00
2018-07-19T10:03:42.844Z,660.00
2018-07-19T10:03:52.859Z,688.00
2018-07-19T10:04:02.847Z,700.00
2018-07-19T10:04:12.845Z,664.00
2018-07-19T10:04:22.839Z,640.00
2018-07-19T10:04:32.841Z,644.00
2018-07-19T10:04:42.838Z,648.00
2018-07-19T10:04:52.839Z,656.00
2018-07-19T10:05:02.849Z,652.00
2018-07-19T10:05:12.838Z,656.00
2018-07-19T10:05:22.831Z,664.00
2018-07-19T10:05:32.834Z,664.00
2018-07-19T10:05:42.888Z,668.00
2018-07-19T10:05:52.833Z,712.00
2018-07-19T10:06:02.837Z,688.00
2018-07-19T10:06:12.836Z,676.00
2018-07-19T10:06:22.831Z,684.00
2018-07-19T10:06:32.827Z,660.00
2018-07-19T10:06:42.824Z,680.00
2018-07-19T10:06:52.836Z,708.00
2018-07-19T10:07:02.829Z,712.00
2018-07-19T10:07:12.827Z,732.00
2018-07-19T10:07:22.826Z,708.00
2018-07-19T10:07:32.823Z,712.00
2018-07-19T10:07:42.871Z,688.00
2018-07-19T10:07:52.822Z,700.00
2018-07-19T10:08:02.822Z,680.00
2018-07-19T10:08:12.822Z,676.00
2018-07-19T10:08:22.825Z,688.00
2018-07-19T10:08:32.817Z,664.00
2018-07-19T10:08:42.826Z,664.00
2018-07-19T10:08:52.820Z,692.00
2018-07-19T10:09:02.815Z,700.00
2018-07-19T10:09:12.818Z,688.00
2018-07-19T10:09:22.816Z,680.00
2018-07-19T10:09:32.817Z,692.00
2018-07-19T10:09:42.817Z,696.00
2018-07-19T10:09:52.839Z,696.00
2018-07-19T10:10:02.828Z,704.00
2018-07-19T10:10:12.863Z,700.00
2018-07-19T10:10:22.809Z,704.00
2018-07-19T10:10:32.814Z,700.00
2018-07-19T10:10:42.814Z,692.00
2018-07-19T10:10:52.822Z,696.00
2018-07-19T10:11:02.806Z,692.00
2018-07-19T10:11:12.811Z,696.00
2018-07-19T10:11:22.802Z,692.00
2018-07-19T10:11:32.805Z,696.00
2018-07-19T10:11:42.812Z,684.00
2018-07-19T10:11:52.804Z,680.00
2018-07-19T10:12:02.804Z,684.00
2018-07-19T10:12:12.805Z,672.00
2018-07-19T10:12:22.796Z,668.00
2018-07-19T10:12:32.799Z,672.00
2018-07-19T10:12:42.794Z,660.00
2018-07-19T10:12:52.817Z,660.00
2018-07-19T10:13:02.792Z,656.00
2018-07-19T10:13:12.787Z,700.00
2018-07-19T10:13:22.795Z,696.00
2018-07-19T10:13:32.845Z,664.00
2018-07-19T10:13:42.897Z,672.00
2018-07-19T10:13:52.782Z,700.00
2018-07-19T10:14:02.785Z,712.00
2018-07-19T10:14:12.783Z,692.00
2018-07-19T10:14:22.786Z,684.00
2018-07-19T10:14:32.777Z,672.00
2018-07-19T10:14:42.785Z,668.00
2018-07-19T10:14:52.773Z,664.00
2018-07-19T10:15:02.826Z,680.00
2018-07-19T10:15:12.769Z,692.00
2018-07-19T10:15:22.812Z,692.00
2018-07-19T10:15:32.883Z,696.00
2018-07-19T10:15:42.762Z,708.00
2018-07-19T10:15:52.760Z,660.00
2018-07-19T10:16:02.758Z,660.00
2018-07-19T10:16:12.756Z,656.00
2018-07-19T10:16:22.754Z,652.00
2018-07-19T10:16:32.747Z,684.00
2018-07-19T10:16:42.749Z,708.00
2018-07-19T10:16:52.743Z,704.00
2018-07-19T10:17:02.761Z,712.00
2018-07-19T10:17:12.745Z,704.00
2018-07-19T10:17:22.788Z,692.00
2018-07-19T10:17:32.738Z,660.00
2018-07-19T10:17:42.735Z,656.00
2018-07-19T10:17:52.733Z,648.00
2018-07-19T10:18:02.729Z,656.00
2018-07-19T10:18:12.730Z,676.00
2018-07-19T10:18:22.726Z,648.00
2018-07-19T10:18:32.723Z,640.00
2018-07-19T10:18:42.715Z,660.00
2018-07-19T10:18:52.717Z,660.00
2018-07-19T10:19:02.713Z,648.00
2018-07-19T10:19:12.710Z,636.00
2018-07-19T10:19:22.714Z,636.00
2018-07-19T10:19:32.729Z,652.00
2018-07-19T10:19:42.704Z,692.00
2018-07-19T10:19:52.702Z,680.00
2018-07-19T10:20:02.701Z,664.00
2018-07-19T10:20:12.699Z,676.00
2018-07-19T10:20:22.697Z,672.00
2018-07-19T10:20:32.710Z,684.00
2018-07-19T10:20:42.755Z,692.00
2018-07-19T10:20:52.687Z,700.00
2018-07-19T10:21:02.683Z,700.00
2018-07-19T10:21:12.683Z,700.00
2018-07-19T10:21:22.690Z,696.00
2018-07-19T10:21:32.677Z,700.00
2018-07-19T10:21:42.674Z,696.00
2018-07-19T10:21:52.666Z,696.00
2018-07-19T10:22:02.663Z,696.00
2018-07-19T10:22:12.658Z,696.00
2018-07-19T10:22:22.657Z,696.00
2018-07-19T10:22:32.651Z,696.00
2018-07-19T10:22:42.647Z,696.00
2018-07-19T10:22:52.642Z,696.00
2018-07-19T10:23:02.646Z,692.00
2018-07-19T10:23:12.636Z,692.00
2018-07-19T10:23:22.632Z,688.00
2018-07-19T10:23:32.674Z,676.00
2018-07-19T10:23:42.625Z,668.00
2018-07-19T10:23:52.624Z,180.00
2018-07-19T10:24:02.875Z,168.00
2018-07-19T10:24:12.616Z,164.00
2018-07-19T10:24:22.629Z,168.00
2018-07-19T10:24:32.610Z,164.00
2018-07-19T10:24:42.611Z,160.00
2018-07-19T10:24:52.608Z,164.00
2018-07-19T10:25:02.608Z,168.00
2018-07-19T10:25:12.608Z,164.00
2018-07-19T10:25:22.598Z,164.00
2018-07-19T10:25:32.598Z,164.00
2018-07-19T10:25:42.593Z,164.00
2018-07-19T10:25:52.593Z,164.00
2018-07-19T10:26:02.598Z,164.00
2018-07-19T10:26:12.592Z,164.00
2018-07-19T10:26:22.589Z,164.00
2018-07-19T10:26:32.590Z,164.00
2018-07-19T10:26:42.686Z,164.00
2018-07-19T10:26:52.581Z,168.00
2018-07-19T10:27:02.577Z,164.00
2018-07-19T10:27:12.576Z,164.00
2018-07-19T10:27:22.584Z,168.00
2018-07-19T10:27:32.573Z,164.00
2018-07-19T10:27:42.574Z,160.00
2018-07-19T10:27:52.570Z,160.00
2018-07-19T10:28:02.566Z,164.00
2018-07-19T10:28:12.563Z,164.00
2018-07-19T10:28:22.564Z,164.00
2018-07-19T10:28:32.586Z,160.00
2018-07-19T10:28:42.589Z,164.00
2018-07-19T10:28:52.564Z,164.00
2018-07-19T10:29:02.558Z,164.00
2018-07-19T10:29:12.808Z,164.00
2018-07-19T10:29:22.556Z,164.00
2018-07-19T10:29:32.593Z,164.00
2018-07-19T10:29:42.610Z,164.00
2018-07-19T10:29:52.558Z,168.00
2018-07-19T10:30:02.553Z,168.00
2018-07-19T10:30:12.554Z,164.00
2018-07-19T10:30:22.548Z,164.00
2018-07-19T10:30:32.566Z,164.00
2018-07-19T10:30:42.545Z,168.00
2018-07-19T10:30:52.549Z,168.00
2018-07-19T10:31:02.544Z,164.00
2018-07-19T10:31:12.541Z,168.00
2018-07-19T10:31:22.551Z,168.00
2018-07-19T10:31:32.544Z,168.00
2018-07-19T10:31:42.534Z,168.00
2018-07-19T10:31:52.576Z,168.00
2018-07-19T10:32:02.612Z,168.00
2018-07-19T10:32:12.671Z,168.00
2018-07-19T10:32:22.699Z,168.00
2018-07-19T10:32:32.611Z,168.00
2018-07-19T10:32:42.548Z,168.00
2018-07-19T10:32:52.520Z,168.00
2018-07-19T10:33:02.521Z,168.00
2018-07-19T10:33:12.526Z,168.00
2018-07-19T10:33:22.520Z,168.00
2018-07-19T10:33:32.522Z,172.00
2018-07-19T10:33:42.518Z,172.00
2018-07-19T10:33:52.527Z,172.00
2018-07-19T10:34:02.576Z,172.00
2018-07-19T10:34:12.556Z,168.00
2018-07-19T10:34:22.580Z,172.00
2018-07-19T10:34:32.513Z,172.00
2018-07-19T10:34:42.512Z,172.00
2018-07-19T10:34:52.511Z,172.00
2018-07-19T10:35:02.511Z,172.00
2018-07-19T10:35:12.507Z,172.00
2018-07-19T10:35:22.512Z,172.00
2018-07-19T10:35:32.554Z,172.00
2018-07-19T10:35:42.520Z,172.00
2018-07-19T10:35:52.503Z,172.00
2018-07-19T10:36:02.542Z,172.00
2018-07-19T10:36:12.512Z,172.00
2018-07-19T10:36:22.505Z,172.00
2018-07-19T10:36:32.497Z,172.00
2018-07-19T10:36:42.518Z,172.00
2018-07-19T10:36:52.510Z,176.00
2018-07-19T10:37:02.508Z,176.00
2018-07-19T10:37:12.489Z,172.00
2018-07-19T10:37:22.496Z,176.00
2018-07-19T10:37:32.510Z,176.00
2018-07-19T10:37:42.490Z,176.00
2018-07-19T10:37:52.484Z,176.00
2018-07-19T10:38:02.486Z,176.00
2018-07-19T10:38:12.481Z,176.00
2018-07-19T10:38:22.527Z,176.00
2018-07-19T10:38:32.488Z,176.00
2018-07-19T10:38:42.583Z,176.00
2018-07-19T10:38:52.520Z,176.00
2018-07-19T10:39:02.486Z,176.00
2018-07-19T10:39:12.491Z,176.00
2018-07-19T10:39:22.785Z,176.00
2018-07-19T10:39:32.490Z,176.00
2018-07-19T10:39:42.504Z,176.00
2018-07-19T10:39:52.492Z,172.00
2018-07-19T10:40:02.479Z,176.00
2018-07-19T10:40:12.469Z,172.00
2018-07-19T10:40:22.492Z,176.00
2018-07-19T10:40:32.525Z,172.00
2018-07-19T10:40:42.496Z,172.00
2018-07-19T10:40:52.485Z,172.00
2018-07-19T10:41:02.477Z,172.00
2018-07-19T10:41:12.471Z,176.00
2018-07-19T10:41:22.474Z,176.00
2018-07-19T10:41:32.499Z,176.00
2018-07-19T10:41:42.472Z,176.00
2018-07-19T10:41:52.469Z,176.00
2018-07-19T10:42:02.481Z,176.00
2018-07-19T10:42:12.477Z,176.00
2018-07-19T10:42:22.460Z,176.00
2018-07-19T10:42:32.486Z,176.00
2018-07-19T10:42:42.516Z,176.00
2018-07-19T10:42:52.458Z,172.00
2018-07-19T10:43:02.534Z,172.00
2018-07-19T10:43:12.457Z,172.00
2018-07-19T10:43:22.459Z,172.00
2018-07-19T10:43:32.454Z,172.00
2018-07-19T10:43:42.453Z,172.00
2018-07-19T10:43:52.452Z,172.00
2018-07-19T10:44:02.453Z,172.00
2018-07-19T10:44:12.450Z,172.00
2018-07-19T10:44:22.506Z,172.00
2018-07-19T10:44:32.448Z,176.00
2018-07-19T10:44:42.444Z,172.00
2018-07-19T10:44:52.449Z,172.00
2018-07-19T10:45:02.445Z,172.00
2018-07-19T10:45:12.440Z,176.00
2018-07-19T10:45:22.443Z,176.00
2018-07-19T10:45:32.439Z,176.00
2018-07-19T10:45:42.443Z,176.00
2018-07-19T10:45:52.440Z,176.00
2018-07-19T10:46:02.485Z,176.00
2018-07-19T10:46:12.439Z,176.00
2018-07-19T10:46:22.434Z,176.00
2018-07-19T10:46:32.436Z,172.00
2018-07-19T10:46:42.435Z,176.00
2018-07-19T10:46:52.429Z,176.00
2018-07-19T10:47:02.426Z,176.00
2018-07-19T10:47:12.431Z,176.00
2018-07-19T10:47:22.422Z,176.00
2018-07-19T10:47:32.421Z,176.00
2018-07-19T10:47:42.428Z,176.00
2018-07-19T10:47:52.420Z,176.00
2018-07-19T10:48:02.421Z,176.00
2018-07-19T10:48:12.416Z,176.00
2018-07-19T10:48:22.412Z,176.00
2018-07-19T10:48:32.416Z,176.00
2018-07-19T10:48:42.415Z,176.00
2018-07-19T10:48:52.412Z,176.00
2018-07-19T10:49:02.422Z,176.00
2018-07-19T10:49:12.407Z,176.00
2018-07-19T10:49:22.419Z,176.00
2018-07-19T10:49:32.405Z,176.00
2018-07-19T10:49:42.426Z,176.00
2018-07-19T10:49:52.410Z,176.00
2018-07-19T10:50:02.452Z,176.00
2018-07-19T10:50:12.710Z,180.00
2018-07-19T10:50:22.473Z,176.00
2018-07-19T10:50:32.403Z,180.00
2018-07-19T10:50:42.410Z,180.00
2018-07-19T10:50:52.408Z,180.00
2018-07-19T10:51:02.392Z,180.00
2018-07-19T10:51:12.390Z,180.00
2018-07-19T10:51:22.391Z,180.00
2018-07-19T10:51:32.397Z,180.00
2018-07-19T10:51:42.792Z,184.00
2018-07-19T10:51:52.393Z,184.00
2018-07-19T10:52:02.395Z,184.00
2018-07-19T10:52:12.389Z,184.00
2018-07-19T10:52:22.397Z,184.00
2018-07-19T10:52:32.384Z,180.00
2018-07-19T10:52:42.380Z,184.00
2018-07-19T10:52:52.384Z,184.00
2018-07-19T10:53:02.377Z,184.00
2018-07-19T10:53:12.383Z,184.00
2018-07-19T10:53:22.381Z,188.00
2018-07-19T10:53:32.646Z,184.00
2018-07-19T10:53:42.386Z,184.00
2018-07-19T10:53:52.382Z,188.00
2018-07-19T10:54:02.369Z,188.00
2018-07-19T10:54:12.363Z,184.00
2018-07-19T10:54:22.611Z,188.00
2018-07-19T10:54:32.365Z,188.00
2018-07-19T10:54:42.362Z,192.00
2018-07-19T10:54:52.357Z,188.00
2018-07-19T10:55:02.353Z,188.00
2018-07-19T10:55:12.353Z,192.00
2018-07-19T10:55:22.352Z,192.00
2018-07-19T10:55:32.351Z,196.00
2018-07-19T10:55:42.350Z,192.00
2018-07-19T10:55:52.350Z,196.00
2018-07-19T10:56:02.349Z,356.00
2018-07-19T10:56:12.344Z,356.00
2018-07-19T10:56:22.344Z,356.00
2018-07-19T10:56:32.339Z,396.00
2018-07-19T10:56:42.340Z,460.00
2018-07-19T10:56:52.338Z,488.00
2018-07-19T10:57:02.339Z,484.00
2018-07-19T10:57:12.475Z,200.00
2018-07-19T10:57:22.360Z,528.00
2018-07-19T10:57:32.368Z,512.00
2018-07-19T10:57:42.330Z,504.00
2018-07-19T10:57:52.327Z,524.00
2018-07-19T10:58:02.330Z,544.00
2018-07-19T10:58:12.324Z,636.00
2018-07-19T10:58:22.323Z,656.00
2018-07-19T10:58:32.325Z,664.00
2018-07-19T10:58:42.328Z,684.00
2018-07-19T10:58:52.319Z,688.00
2018-07-19T10:59:02.339Z,696.00
2018-07-19T10:59:12.319Z,700.00
2018-07-19T10:59:22.317Z,704.00
2018-07-19T10:59:32.315Z,712.00
2018-07-19T10:59:42.327Z,716.00
2018-07-19T10:59:52.311Z,712.00
2018-07-19T11:00:02.308Z,716.00
2018-07-19T11:00:12.310Z,716.00
2018-07-19T11:00:22.325Z,712.00
2018-07-19T11:00:32.312Z,716.00
2018-07-19T11:00:42.309Z,720.00
2018-07-19T11:00:52.306Z,700.00
2018-07-19T11:01:02.307Z,664.00
2018-07-19T11:01:12.306Z,680.00
2018-07-19T11:01:25.589Z,688.00
2018-07-19T11:01:32.360Z,648.00
2018-07-19T11:01:42.397Z,616.00
2018-07-19T11:01:53.630Z,608.00
2018-07-19T11:02:02.304Z,616.00
2018-07-19T11:02:12.304Z,660.00
2018-07-19T11:02:22.306Z,668.00
2018-07-19T11:02:32.310Z,696.00
2018-07-19T11:02:42.329Z,712.00
2018-07-19T11:02:52.393Z,684.00
2018-07-19T11:03:05.002Z,536.00
2018-07-19T11:03:12.313Z,532.00
2018-07-19T11:03:22.313Z,528.00
2018-07-19T11:03:32.309Z,532.00
2018-07-19T11:03:42.307Z,528.00
2018-07-19T11:03:52.305Z,528.00
2018-07-19T11:04:02.307Z,532.00
2018-07-19T11:04:12.305Z,528.00
2018-07-19T11:04:22.306Z,524.00
2018-07-19T11:04:32.309Z,524.00
2018-07-19T11:04:42.385Z,524.00
2018-07-19T11:04:52.300Z,528.00
2018-07-19T11:05:02.306Z,528.00
2018-07-19T11:05:12.322Z,528.00
2018-07-19T11:05:22.302Z,528.00
2018-07-19T11:05:33.973Z,524.00
2018-07-19T11:05:42.318Z,524.00
2018-07-19T11:05:52.301Z,528.00
2018-07-19T11:06:04.111Z,528.00
2018-07-19T11:06:12.460Z,528.00
2018-07-19T11:06:22.303Z,528.00
2018-07-19T11:06:32.359Z,528.00
2018-07-19T11:06:42.301Z,528.00
2018-07-19T11:06:52.301Z,532.00
2018-07-19T11:07:02.359Z,528.00
2018-07-19T11:07:12.376Z,528.00
2018-07-19T11:07:22.291Z,528.00
2018-07-19T11:07:32.394Z,532.00
2018-07-19T11:07:42.291Z,532.00
2018-07-19T11:07:52.293Z,528.00
2018-07-19T11:08:02.291Z,528.00
2018-07-19T11:08:12.289Z,528.00
2018-07-19T11:08:22.289Z,528.00
2018-07-19T11:08:32.301Z,528.00
2018-07-19T11:08:42.306Z,528.00
2018-07-19T11:08:52.295Z,528.00
2018-07-19T11:09:02.288Z,524.00
2018-07-19T11:09:12.290Z,528.00
2018-07-19T11:09:22.286Z,524.00
2018-07-19T11:09:32.355Z,528.00
2018-07-19T11:09:42.396Z,528.00
2018-07-19T11:09:52.383Z,524.00
2018-07-19T11:10:02.331Z,528.00
2018-07-19T11:10:12.282Z,524.00
2018-07-19T11:10:22.468Z,528.00
2018-07-19T11:10:33.213Z,528.00
2018-07-19T11:10:42.746Z,528.00
2018-07-19T11:10:52.544Z,528.00
2018-07-19T11:11:02.766Z,528.00
2018-07-19T11:11:12.554Z,532.00
2018-07-19T11:11:22.386Z,528.00
2018-07-19T11:11:32.278Z,532.00
2018-07-19T11:11:42.274Z,532.00
2018-07-19T11:11:52.694Z,528.00
2018-07-19T11:12:02.422Z,528.00
2018-07-19T11:12:12.270Z,532.00
2018-07-19T11:12:22.266Z,532.00
2018-07-19T11:12:32.278Z,528.00
2018-07-19T11:12:42.285Z,528.00
2018-07-19T11:12:52.265Z,528.00
2018-07-19T11:13:02.271Z,528.00
2018-07-19T11:13:12.266Z,528.00
2018-07-19T11:13:22.269Z,528.00
2018-07-19T11:13:32.260Z,524.00
2018-07-19T11:13:42.262Z,524.00
2018-07-19T11:13:52.274Z,528.00
2018-07-19T11:14:02.308Z,532.00
2018-07-19T11:14:12.678Z,528.00
2018-07-19T11:14:22.605Z,532.00
2018-07-19T11:14:32.259Z,532.00
2018-07-19T11:14:42.260Z,532.00
2018-07-19T11:14:52.263Z,544.00
2018-07-19T11:15:02.255Z,572.00
2018-07-19T11:15:12.537Z,552.00
2018-07-19T11:15:22.304Z,548.00
2018-07-19T11:15:32.358Z,560.00
2018-07-19T11:15:43.041Z,572.00
2018-07-19T11:15:52.634Z,536.00
2018-07-19T11:16:02.249Z,532.00
2018-07-19T11:16:12.615Z,532.00
2018-07-19T11:16:22.260Z,532.00
2018-07-19T11:16:32.638Z,532.00
2018-07-19T11:16:42.251Z,532.00
2018-07-19T11:16:52.243Z,532.00
2018-07-19T11:17:02.243Z,528.00
2018-07-19T11:17:12.241Z,532.00
2018-07-19T11:17:22.245Z,528.00
2018-07-19T11:17:32.245Z,532.00
2018-07-19T11:17:42.242Z,532.00
2018-07-19T11:17:52.240Z,532.00
2018-07-19T11:18:02.234Z,536.00
2018-07-19T11:18:12.237Z,516.00
2018-07-19T11:18:22.243Z,536.00
2018-07-19T11:18:32.256Z,532.00
2018-07-19T11:18:42.244Z,532.00
2018-07-19T11:18:52.236Z,532.00
2018-07-19T11:19:02.244Z,532.00
2018-07-19T11:19:12.779Z,352.00
2018-07-19T11:19:22.671Z,356.00
2018-07-19T11:19:32.235Z,360.00
2018-07-19T11:19:42.236Z,360.00
2018-07-19T11:19:52.233Z,360.00
2018-07-19T11:20:02.229Z,360.00
2018-07-19T11:20:12.813Z,352.00
2018-07-19T11:20:22.461Z,352.00
2018-07-19T11:20:33.327Z,352.00
2018-07-19T11:20:42.230Z,356.00
2018-07-19T11:21:03.616Z,360.00
2018-07-19T11:21:13.603Z,364.00
2018-07-19T11:21:23.599Z,360.00
2018-07-19T11:21:33.596Z,440.00
2018-07-19T11:21:43.596Z,440.00
2018-07-19T11:21:53.599Z,440.00
2018-07-19T11:22:03.592Z,436.00
2018-07-19T11:22:13.589Z,436.00
2018-07-19T11:22:23.589Z,436.00
2018-07-19T11:22:33.586Z,436.00
2018-07-19T11:22:43.667Z,436.00
2018-07-19T11:22:53.579Z,432.00
2018-07-19T11:23:03.581Z,436.00
2018-07-19T11:23:13.577Z,436.00
2018-07-19T11:23:23.575Z,440.00
2018-07-19T11:23:33.600Z,440.00
2018-07-19T11:23:43.573Z,448.00
2018-07-19T11:23:53.564Z,448.00
2018-07-19T11:24:03.567Z,440.00
2018-07-19T11:24:14.214Z,436.00
2018-07-19T11:24:23.563Z,436.00
2018-07-19T11:24:33.610Z,436.00
2018-07-19T11:24:43.559Z,436.00
2018-07-19T11:24:53.562Z,436.00
2018-07-19T11:25:03.557Z,436.00
2018-07-19T11:25:13.553Z,436.00
2018-07-19T11:25:23.565Z,436.00
2018-07-19T11:25:33.566Z,436.00
2018-07-19T11:25:43.548Z,440.00
2018-07-19T11:25:53.565Z,440.00
2018-07-19T11:26:03.543Z,436.00
2018-07-19T11:26:13.546Z,436.00
2018-07-19T11:26:23.541Z,436.00
2018-07-19T11:26:33.734Z,440.00
2018-07-19T11:26:43.826Z,440.00
2018-07-19T11:26:53.590Z,440.00
2018-07-19T11:27:03.588Z,436.00
2018-07-19T11:27:13.532Z,440.00
2018-07-19T11:27:23.527Z,436.00
2018-07-19T11:27:33.526Z,436.00
2018-07-19T11:27:43.523Z,440.00
2018-07-19T11:27:53.527Z,440.00
2018-07-19T11:28:03.526Z,440.00
2018-07-19T11:28:13.882Z,440.00
2018-07-19T11:28:23.626Z,440.00
2018-07-19T11:28:33.579Z,440.00
2018-07-19T11:28:43.994Z,440.00
2018-07-19T11:28:53.519Z,440.00
2018-07-19T11:29:03.516Z,440.00
2018-07-19T11:29:13.519Z,440.00
2018-07-19T11:29:23.514Z,444.00
2018-07-19T11:29:33.531Z,444.00
2018-07-19T11:29:44.571Z,444.00
2018-07-19T11:29:54.424Z,440.00
2018-07-19T11:30:03.702Z,444.00
2018-07-19T11:30:13.515Z,444.00
2018-07-19T11:30:23.509Z,444.00
2018-07-19T11:30:33.510Z,448.00
2018-07-19T11:30:43.747Z,448.00
2018-07-19T11:30:54.165Z,456.00
2018-07-19T11:31:03.568Z,456.00
2018-07-19T11:31:14.276Z,456.00
2018-07-19T11:31:23.504Z,496.00
2018-07-19T11:31:33.511Z,540.00
2018-07-19T11:31:43.504Z,548.00
2018-07-19T11:31:53.499Z,508.00
2018-07-19T11:32:03.501Z,464.00
2018-07-19T11:32:14.301Z,468.00
2018-07-19T11:32:23.497Z,504.00
2018-07-19T11:32:33.539Z,540.00
2018-07-19T11:32:43.485Z,548.00
2018-07-19T11:32:53.487Z,548.00
2018-07-19T11:33:03.543Z,544.00
2018-07-19T11:33:13.486Z,556.00
2018-07-19T11:33:23.488Z,552.00
2018-07-19T11:33:33.490Z,556.00
2018-07-19T11:33:43.480Z,556.00
2018-07-19T11:33:53.474Z,560.00
2018-07-19T11:34:03.473Z,556.00
2018-07-19T11:34:13.474Z,556.00
2018-07-19T11:34:23.469Z,552.00
2018-07-19T11:34:33.469Z,540.00
2018-07-19T11:34:43.474Z,552.00
2018-07-19T11:34:53.465Z,556.00
2018-07-19T11:35:03.458Z,556.00
2018-07-19T11:35:13.513Z,556.00
2018-07-19T11:35:23.522Z,556.00
2018-07-19T11:35:33.636Z,552.00
2018-07-19T11:35:43.456Z,552.00
2018-07-19T11:35:53.550Z,544.00
2018-07-19T11:36:03.455Z,540.00
2018-07-19T11:36:13.883Z,532.00
2018-07-19T11:36:23.452Z,548.00
2018-07-19T11:36:34.705Z,552.00
2018-07-19T11:36:43.450Z,548.00
2018-07-19T11:36:53.444Z,544.00
2018-07-19T11:37:03.447Z,544.00
2018-07-19T11:37:13.444Z,536.00
2018-07-19T11:37:23.442Z,540.00
2018-07-19T11:37:33.457Z,540.00
2018-07-19T11:37:43.442Z,528.00
2018-07-19T11:37:53.442Z,552.00
2018-07-19T11:38:03.442Z,552.00
2018-07-19T11:38:13.434Z,552.00
2018-07-19T11:38:23.436Z,552.00
2018-07-19T11:38:33.433Z,552.00
2018-07-19T11:38:43.427Z,552.00
2018-07-19T11:38:53.427Z,552.00
2018-07-19T11:39:03.420Z,552.00
2018-07-19T11:39:13.423Z,552.00
2018-07-19T11:39:23.423Z,552.00
2018-07-19T11:39:33.422Z,552.00
2018-07-19T11:39:43.419Z,552.00
2018-07-19T11:39:53.420Z,552.00
2018-07-19T11:40:03.414Z,552.00
2018-07-19T11:40:13.416Z,552.00
2018-07-19T11:40:23.413Z,548.00
2018-07-19T11:40:33.415Z,548.00
2018-07-19T11:40:43.424Z,552.00
2018-07-19T11:40:53.411Z,552.00
2018-07-19T11:41:03.407Z,552.00
2018-07-19T11:41:13.580Z,552.00
2018-07-19T11:41:23.407Z,552.00
2018-07-19T11:41:33.412Z,552.00
2018-07-19T11:41:43.412Z,552.00
2018-07-19T11:41:53.409Z,556.00
2018-07-19T11:42:14.788Z,512.00
2018-07-19T11:42:24.801Z,448.00
2018-07-19T11:42:34.781Z,468.00
2018-07-19T11:42:44.799Z,480.00
2018-07-19T11:43:06.158Z,448.00
2018-07-19T11:43:16.838Z,448.00
2018-07-19T11:43:26.159Z,504.00
2018-07-19T11:43:37.440Z,540.00
2018-07-19T11:43:46.155Z,548.00
2018-07-19T11:43:56.823Z,552.00
2018-07-19T11:44:06.160Z,548.00
2018-07-19T11:44:16.756Z,552.00
2018-07-19T11:44:26.150Z,548.00
2018-07-19T11:44:36.150Z,552.00
2018-07-19T11:44:46.210Z,548.00
2018-07-19T11:44:56.148Z,552.00
2018-07-19T11:45:06.152Z,556.00
2018-07-19T11:45:16.148Z,560.00
2018-07-19T11:45:26.303Z,556.00
2018-07-19T11:45:36.219Z,560.00
2018-07-19T11:45:46.160Z,520.00