createdAt,value
2023-04-29T00:00:11.213Z,7.63
2023-04-29T00:02:43.081Z,7.07
2023-04-29T00:05:11.660Z,6.70
2023-04-29T00:07:40.079Z,17.33
2023-04-29T00:10:10.565Z,8.23
2023-04-29T00:12:38.570Z,6.63
2023-04-29T00:15:07.398Z,6.17
2023-04-29T00:17:35.444Z,5.83
2023-04-29T00:20:04.419Z,8.27
2023-04-29T00:22:32.913Z,8.67
2023-04-29T00:25:00.893Z,6.67
2023-04-29T00:27:30.268Z,5.77
2023-04-29T00:29:58.446Z,10.03
2023-04-29T00:32:27.267Z,8.40
2023-04-29T00:34:57.369Z,5.97
2023-04-29T00:37:26.704Z,9.10
2023-04-29T00:39:54.845Z,7.33
2023-04-29T00:42:23.024Z,9.10
2023-04-29T00:44:52.379Z,9.00
2023-04-29T00:47:20.350Z,4.57
2023-04-29T00:49:48.415Z,7.50
2023-04-29T00:52:17.996Z,9.30
2023-04-29T00:54:46.684Z,8.80
2023-04-29T00:57:15.837Z,6.33
2023-04-29T00:59:45.785Z,7.57
2023-04-29T01:02:15.264Z,7.00
2023-04-29T01:04:43.638Z,6.20
2023-04-29T01:07:17.085Z,7.37
2023-04-29T01:09:56.670Z,8.83
2023-04-29T01:12:33.851Z,6.90
2023-04-29T01:15:07.849Z,10.90
2023-04-29T01:17:42.920Z,7.20
2023-04-29T01:20:13.186Z,7.77
2023-04-29T01:22:41.850Z,12.73
2023-04-29T01:25:11.625Z,7.80
2023-04-29T01:28:28.158Z,5.73
2023-04-29T01:31:04.596Z,7.33
2023-04-29T01:33:49.349Z,6.70
2023-04-29T01:36:27.761Z,6.57
2023-04-29T01:39:07.672Z,7.03
2023-04-29T01:41:44.719Z,6.23
2023-04-29T01:44:25.580Z,6.97
2023-04-29T01:46:55.204Z,7.30
2023-04-29T01:49:28.957Z,6.37
2023-04-29T01:51:57.335Z,7.70
2023-04-29T01:54:25.932Z,8.00
2023-04-29T01:56:55.596Z,7.10
2023-04-29T01:59:37.324Z,9.33
2023-04-29T02:02:34.538Z,9.70
2023-04-29T02:05:12.562Z,8.90
2023-04-29T02:07:44.736Z,10.43
2023-04-29T02:10:13.188Z,7.30
2023-04-29T02:12:44.689Z,5.80
2023-04-29T02:15:13.285Z,7.30
2023-04-29T02:17:41.532Z,7.80
2023-04-29T02:20:10.826Z,10.63
2023-04-29T02:22:39.146Z,7.63
2023-04-29T02:25:07.737Z,7.37
2023-04-29T02:27:35.734Z,5.30
2023-04-29T02:30:05.956Z,6.90
2023-04-29T02:32:34.035Z,6.43
2023-04-29T02:35:02.076Z,6.90
2023-04-29T02:37:30.414Z,6.63
2023-04-29T02:39:58.400Z,7.27
2023-04-29T02:42:26.341Z,6.57
2023-04-29T02:44:54.523Z,7.13
2023-04-29T02:47:23.828Z,5.23
2023-04-29T02:49:52.170Z,6.90
2023-04-29T02:52:20.479Z,7.70
2023-04-29T02:54:49.982Z,7.23
2023-04-29T02:57:18.541Z,5.20
2023-04-29T02:59:46.522Z,7.90
2023-04-29T03:02:14.955Z,9.17
2023-04-29T03:04:45.877Z,5.83
2023-04-29T03:07:13.853Z,6.30
2023-04-29T03:09:44.760Z,7.40
2023-04-29T03:12:13.017Z,5.77
2023-04-29T03:14:41.069Z,7.20
2023-04-29T03:17:09.072Z,7.73
2023-04-29T03:19:37.145Z,6.33
2023-04-29T03:22:08.264Z,8.00
2023-04-29T03:24:36.939Z,4.23
2023-04-29T03:27:05.437Z,6.20
2023-04-29T03:29:34.890Z,4.60
2023-04-29T03:32:03.081Z,7.20
2023-04-29T03:34:32.311Z,13.17
2023-04-29T03:37:29.622Z,4.57
2023-04-29T03:40:11.139Z,9.30
2023-04-29T03:42:39.508Z,7.70
2023-04-29T03:45:08.692Z,7.90
2023-04-29T03:47:36.973Z,6.47
2023-04-29T03:50:06.600Z,6.57
2023-04-29T03:52:37.393Z,7.40
2023-04-29T03:55:11.564Z,7.07
2023-04-29T03:57:42.106Z,9.63
2023-04-29T04:00:11.894Z,7.97
2023-04-29T04:02:46.812Z,7.80
2023-04-29T04:05:15.993Z,10.03
2023-04-29T04:07:50.874Z,6.90
2023-04-29T04:10:38.133Z,9.20
2023-04-29T04:13:20.512Z,8.03
2023-04-29T04:15:51.836Z,5.90
2023-04-29T04:18:19.883Z,10.07
2023-04-29T04:20:48.222Z,7.37
2023-04-29T04:23:17.776Z,9.43
2023-04-29T04:25:47.408Z,7.20
2023-04-29T04:28:38.848Z,7.70
2023-04-29T04:31:29.924Z,9.93
2023-04-29T04:33:59.766Z,8.07
2023-04-29T04:36:28.577Z,7.87
2023-04-29T04:38:58.148Z,7.70
2023-04-29T04:41:27.262Z,5.10
2023-04-29T04:43:55.258Z,10.00
2023-04-29T04:46:36.896Z,9.53
2023-04-29T04:49:15.698Z,7.80
2023-04-29T04:51:50.539Z,6.00
2023-04-29T04:54:19.983Z,7.60
2023-04-29T04:56:52.295Z,8.60
2023-04-29T04:59:20.997Z,10.40
2023-04-29T05:01:49.108Z,7.80
2023-04-29T05:04:17.438Z,8.70
2023-04-29T05:06:46.383Z,8.03
2023-04-29T05:09:14.426Z,8.50
2023-04-29T05:11:44.039Z,8.03
2023-04-29T05:14:15.285Z,7.67
2023-04-29T05:16:43.724Z,5.87
2023-04-29T05:19:11.782Z,8.60
2023-04-29T05:21:41.569Z,5.10
2023-04-29T05:24:12.695Z,8.37
2023-04-29T05:26:41.768Z,7.20
2023-04-29T05:29:11.462Z,8.13
2023-04-29T05:31:52.160Z,4.97
2023-04-29T05:34:20.199Z,8.70
2023-04-29T05:36:48.572Z,6.20
2023-04-29T05:39:17.589Z,6.27
2023-04-29T05:41:47.302Z,5.87
2023-04-29T05:44:21.649Z,5.67
2023-04-29T05:46:51.686Z,4.73
2023-04-29T05:49:20.421Z,7.50
2023-04-29T05:51:48.397Z,4.63
2023-04-29T05:54:16.763Z,6.47
2023-04-29T05:56:46.221Z,6.50
2023-04-29T05:59:15.030Z,6.13
2023-04-29T06:01:49.124Z,5.33
2023-04-29T06:04:17.353Z,6.87
2023-04-29T06:06:56.842Z,6.10
2023-04-29T06:09:50.183Z,5.63
2023-04-29T06:12:18.324Z,4.53
2023-04-29T06:14:48.020Z,4.60
2023-04-29T06:17:17.407Z,3.10
2023-04-29T06:19:45.377Z,3.23
2023-04-29T06:22:13.836Z,3.60
2023-04-29T06:24:49.781Z,3.00
2023-04-29T06:27:26.224Z,3.37
2023-04-29T06:29:54.730Z,3.63
2023-04-29T06:32:24.871Z,6.57
2023-04-29T06:34:53.072Z,4.33
2023-04-29T06:37:28.756Z,4.60
2023-04-29T06:40:32.159Z,5.87
2023-04-29T06:43:06.835Z,8.60
2023-04-29T06:45:55.205Z,6.10
2023-04-29T06:48:31.140Z,6.07
2023-04-29T06:50:59.980Z,7.20
2023-04-29T06:53:28.229Z,8.10
2023-04-29T06:55:56.395Z,7.10
2023-04-29T06:58:24.332Z,5.47
2023-04-29T07:00:53.120Z,8.17
2023-04-29T07:03:23.467Z,7.40
2023-04-29T07:05:53.328Z,8.40
2023-04-29T07:08:21.357Z,8.60
2023-04-29T07:10:55.754Z,6.00
2023-04-29T07:13:25.068Z,11.03
2023-04-29T07:15:53.352Z,6.30
2023-04-29T07:18:21.422Z,6.70
2023-04-29T07:20:51.141Z,6.40
2023-04-29T07:23:20.841Z,6.77
2023-04-29T07:25:48.786Z,6.47
2023-04-29T07:28:17.931Z,9.43
2023-04-29T07:30:46.126Z,7.40
2023-04-29T07:33:14.116Z,6.80
2023-04-29T07:35:44.625Z,9.33
2023-04-29T07:38:12.972Z,8.73
2023-04-29T07:40:43.161Z,7.27
2023-04-29T07:43:11.147Z,10.33
2023-04-29T07:45:39.921Z,8.47
2023-04-29T07:48:08.074Z,8.97
2023-04-29T07:50:37.273Z,8.37
2023-04-29T07:53:05.558Z,7.83
2023-04-29T07:55:33.829Z,7.97
2023-04-29T07:58:03.913Z,8.23
2023-04-29T08:00:31.950Z,6.97
2023-04-29T08:02:59.999Z,8.23
2023-04-29T08:05:28.291Z,7.30
2023-04-29T08:07:56.529Z,7.80
2023-04-29T08:10:27.340Z,4.10
2023-04-29T08:12:56.101Z,6.97
2023-04-29T08:15:25.839Z,4.33
2023-04-29T08:17:54.379Z,5.77
2023-04-29T08:20:22.480Z,5.47
2023-04-29T08:22:50.460Z,7.00
2023-04-29T08:25:18.734Z,6.13
2023-04-29T08:27:46.721Z,10.23
2023-04-29T08:30:14.947Z,7.80
2023-04-29T08:32:44.288Z,7.93
2023-04-29T08:35:12.556Z,9.47
2023-04-29T08:37:40.582Z,9.97
2023-04-29T08:40:10.382Z,11.17
2023-04-29T08:42:38.911Z,10.87
2023-04-29T08:45:08.449Z,11.47
2023-04-29T08:47:37.795Z,10.60
2023-04-29T08:50:08.830Z,13.13
2023-04-29T08:52:37.091Z,7.97
2023-04-29T08:55:05.966Z,12.57
2023-04-29T08:57:39.587Z,11.93
2023-04-29T09:00:11.525Z,8.33
2023-04-29T09:02:46.193Z,10.13
2023-04-29T09:05:16.021Z,10.87
2023-04-29T09:07:46.064Z,12.20
2023-04-29T09:10:14.995Z,9.97
2023-04-29T09:12:43.020Z,11.33
2023-04-29T09:15:11.797Z,9.90
2023-04-29T09:17:44.381Z,8.00
2023-04-29T09:20:30.450Z,8.40
2023-04-29T09:23:01.205Z,6.67
2023-04-29T09:25:31.252Z,7.10
2023-04-29T09:27:59.495Z,4.90
2023-04-29T09:30:27.600Z,6.90
2023-04-29T09:33:07.581Z,8.17
2023-04-29T09:35:37.473Z,5.87
2023-04-29T09:38:16.041Z,4.97
2023-04-29T09:40:57.317Z,7.50
2023-04-29T09:43:27.351Z,4.73
2023-04-29T09:45:55.682Z,5.30
2023-04-29T09:48:23.722Z,3.70
2023-04-29T09:51:03.095Z,4.83
2023-04-29T09:53:32.518Z,4.73
2023-04-29T09:56:01.856Z,3.67
2023-04-29T09:58:31.531Z,4.40
2023-04-29T10:01:02.019Z,11.70
2023-04-29T10:03:33.774Z,11.93
2023-04-29T10:06:04.525Z,8.40
2023-04-29T10:08:33.690Z,5.23
2023-04-29T10:11:06.056Z,5.30
2023-04-29T10:13:38.339Z,3.60
2023-04-29T10:16:16.778Z,4.33
2023-04-29T10:18:50.248Z,5.10
2023-04-29T10:21:22.091Z,5.30
2023-04-29T10:23:50.946Z,5.47
2023-04-29T10:26:21.032Z,7.77
2023-04-29T10:28:52.511Z,5.13
2023-04-29T10:31:23.195Z,5.63
2023-04-29T10:33:55.235Z,7.67
2023-04-29T10:36:26.122Z,4.17
2023-04-29T10:38:58.037Z,4.27
2023-04-29T10:41:28.920Z,6.63
2023-04-29T10:43:57.447Z,7.33
2023-04-29T10:46:27.389Z,4.10
2023-04-29T10:49:01.204Z,4.47
2023-04-29T10:51:34.835Z,4.50
2023-04-29T10:54:08.232Z,7.43
2023-04-29T10:56:45.008Z,5.57
2023-04-29T10:59:14.504Z,7.33
2023-04-29T11:01:45.389Z,6.60
2023-04-29T11:04:14.143Z,11.20
2023-04-29T11:06:46.326Z,4.60
2023-04-29T11:09:16.866Z,8.40
2023-04-29T11:12:00.516Z,5.07
2023-04-29T11:14:31.021Z,5.60
2023-04-29T11:17:00.724Z,46.70
2023-04-29T11:19:33.566Z,15.53
2023-04-29T11:22:14.644Z,11.07
2023-04-29T11:24:53.752Z,9.67
2023-04-29T11:27:25.509Z,3.50
2023-04-29T11:29:58.454Z,2.40
2023-04-29T11:32:27.397Z,2.90
2023-04-29T11:34:55.905Z,9.70
2023-04-29T11:37:27.041Z,8.73
2023-04-29T11:40:01.024Z,11.33
2023-04-29T11:42:29.581Z,9.97
2023-04-29T11:44:59.492Z,10.00
2023-04-29T11:47:29.627Z,10.87
2023-04-29T11:50:05.563Z,8.90
2023-04-29T11:52:37.267Z,10.00
2023-04-29T11:55:06.059Z,7.63
2023-04-29T11:57:34.157Z,9.17
2023-04-29T12:00:02.630Z,13.43
2023-04-29T12:02:36.172Z,10.63
2023-04-29T12:05:08.564Z,10.93
2023-04-29T12:07:38.262Z,11.47
2023-04-29T12:10:10.895Z,11.60
2023-04-29T12:12:40.943Z,11.57
2023-04-29T12:15:10.893Z,10.77
2023-04-29T12:17:39.816Z,15.17
2023-04-29T12:20:09.424Z,13.20
2023-04-29T12:22:38.885Z,17.83
2023-04-29T12:25:08.629Z,18.30
2023-04-29T12:27:37.279Z,17.67
2023-04-29T12:30:09.602Z,21.70
2023-04-29T12:32:38.171Z,20.57
2023-04-29T12:35:07.413Z,21.40
2023-04-29T12:37:35.642Z,20.50
2023-04-29T12:40:05.823Z,21.97
2023-04-29T12:42:34.660Z,21.37
2023-04-29T12:45:02.776Z,21.10
2023-04-29T12:47:34.751Z,22.53
2023-04-29T12:50:03.091Z,21.67
2023-04-29T12:52:31.312Z,26.20
2023-04-29T12:54:59.464Z,25.73
2023-04-29T12:57:29.635Z,28.07
2023-04-29T12:59:57.671Z,22.27
2023-04-29T13:04:54.689Z,25.17
2023-04-29T13:07:23.044Z,23.77
2023-04-29T13:09:51.162Z,27.40
2023-04-29T13:12:19.154Z,24.87
2023-04-29T13:14:48.654Z,31.97
2023-04-29T13:17:16.787Z,27.00
2023-04-29T13:19:51.541Z,21.57
2023-04-29T13:22:20.026Z,23.17
2023-04-29T13:24:48.028Z,21.60
2023-04-29T13:27:16.083Z,21.57
2023-04-29T13:29:44.329Z,21.10
2023-04-29T13:32:13.904Z,24.50
2023-04-29T13:34:43.428Z,20.50
2023-04-29T13:37:11.824Z,22.37
2023-04-29T13:39:40.389Z,18.70
2023-04-29T13:42:09.084Z,18.40
2023-04-29T13:44:51.027Z,27.20
2023-04-29T13:47:30.418Z,15.97
2023-04-29T13:50:39.744Z,15.33
2023-04-29T13:53:18.707Z,14.93
2023-04-29T14:01:05.962Z,21.23
2023-04-29T14:03:29.356Z,12.27
2023-04-29T14:05:58.449Z,18.53
2023-04-29T14:08:26.635Z,13.27
2023-04-29T14:10:54.622Z,11.20
2023-04-29T14:13:22.715Z,13.80
2023-04-29T14:15:51.405Z,10.00
2023-04-29T14:18:19.562Z,15.80
2023-04-29T14:20:49.322Z,12.17
2023-04-29T14:23:17.522Z,13.20
2023-04-29T14:25:45.789Z,19.73
2023-04-29T14:28:14.595Z,12.57
2023-04-29T14:30:44.970Z,13.83
2023-04-29T14:33:14.939Z,13.10
2023-04-29T14:35:43.294Z,12.00
2023-04-29T14:38:12.620Z,13.63
2023-04-29T14:40:40.741Z,9.10
2023-04-29T14:43:09.024Z,10.03
2023-04-29T14:45:37.692Z,11.60
2023-04-29T14:48:05.877Z,17.63
2023-04-29T14:50:35.403Z,11.20
2023-04-29T14:53:04.389Z,13.10
2023-04-29T14:55:33.710Z,12.10
2023-04-29T14:58:05.079Z,12.13
2023-04-29T15:00:33.655Z,18.30
2023-04-29T15:03:03.753Z,11.57
2023-04-29T15:05:32.259Z,10.20
2023-04-29T15:08:01.669Z,12.63
2023-04-29T15:10:30.139Z,8.57
2023-04-29T15:12:59.635Z,11.97
2023-04-29T15:15:28.944Z,10.60
2023-04-29T15:17:57.198Z,8.83
2023-04-29T15:20:25.540Z,8.80
2023-04-29T15:22:53.635Z,8.97
2023-04-29T15:25:24.148Z,10.37
2023-04-29T15:27:53.741Z,12.30
2023-04-29T15:30:23.288Z,13.93
2023-04-29T15:32:51.424Z,8.37
2023-04-29T15:35:19.485Z,13.80
2023-04-29T15:37:47.500Z,13.83
2023-04-29T15:40:16.525Z,11.23
2023-04-29T15:42:44.656Z,12.83
2023-04-29T15:45:13.652Z,13.23
2023-04-29T15:47:42.958Z,10.70
2023-04-29T15:50:11.864Z,15.50
2023-04-29T15:52:41.164Z,16.33
2023-04-29T15:55:09.763Z,9.30
2023-04-29T15:57:41.274Z,12.20
2023-04-29T16:00:11.313Z,12.43
2023-04-29T16:02:39.881Z,12.13
2023-04-29T16:05:09.928Z,10.27
2023-04-29T16:07:37.995Z,15.67
2023-04-29T16:10:06.604Z,10.03
2023-04-29T16:12:34.580Z,11.17
2023-04-29T16:15:02.737Z,16.00
2023-04-29T16:17:32.425Z,12.70
2023-04-29T16:20:00.548Z,13.90
2023-04-29T16:22:35.955Z,15.30
2023-04-29T16:25:06.944Z,16.70
2023-04-29T16:27:34.939Z,14.17
2023-04-29T16:30:04.119Z,15.13
2023-04-29T16:32:32.882Z,19.27
2023-04-29T16:35:01.916Z,17.10
2023-04-29T16:37:31.580Z,17.03
2023-04-29T16:40:00.367Z,18.60
2023-04-29T16:42:28.381Z,20.40
2023-04-29T16:44:56.395Z,25.80
2023-04-29T16:47:24.945Z,19.93
2023-04-29T16:49:53.398Z,19.53
2023-04-29T16:52:22.320Z,24.33
2023-04-29T16:54:51.642Z,20.20
2023-04-29T16:57:21.345Z,16.07
2023-04-29T16:59:49.294Z,16.70
2023-04-29T17:02:17.407Z,15.37
2023-04-29T17:04:45.418Z,13.57
2023-04-29T17:07:14.361Z,13.90
2023-04-29T17:09:42.375Z,13.50
2023-04-29T17:12:12.226Z,16.53
2023-04-29T17:14:40.835Z,15.93
2023-04-29T17:17:09.100Z,14.27
2023-04-29T17:19:37.112Z,14.57
2023-04-29T17:22:05.091Z,16.07
2023-04-29T17:24:34.462Z,12.50
2023-04-29T17:27:02.653Z,12.03
2023-04-29T17:29:32.069Z,16.67
2023-04-29T17:32:03.388Z,12.40
2023-04-29T17:34:34.021Z,11.80
2023-04-29T17:37:02.062Z,17.90
2023-04-29T17:39:30.383Z,12.97
2023-04-29T17:41:58.591Z,13.30
2023-04-29T17:44:27.178Z,7.80
2023-04-29T17:46:56.545Z,11.63
2023-04-29T17:49:25.155Z,15.73
2023-04-29T17:51:53.375Z,25.30
2023-04-29T17:54:21.412Z,24.93
2023-04-29T17:56:49.579Z,18.53
2023-04-29T17:59:17.633Z,14.97
2023-04-29T18:01:46.786Z,12.00
2023-04-29T18:04:16.385Z,11.50
2023-04-29T18:06:46.044Z,15.10
2023-04-29T18:09:14.471Z,15.27
2023-04-29T18:11:42.436Z,10.70
2023-04-29T18:14:10.403Z,12.07
2023-04-29T18:16:39.106Z,15.07
2023-04-29T18:19:07.108Z,17.20
2023-04-29T18:21:36.470Z,14.30
2023-04-29T18:24:05.153Z,15.60
2023-04-29T18:26:33.157Z,17.40
2023-04-29T18:29:01.080Z,13.53
2023-04-29T18:31:29.163Z,14.50
2023-04-29T18:33:57.150Z,17.90
2023-04-29T18:36:25.250Z,17.90
2023-04-29T18:38:54.542Z,15.00
2023-04-29T18:41:22.457Z,9.47
2023-04-29T18:43:50.342Z,13.60
2023-04-29T18:46:18.385Z,10.80
2023-04-29T18:48:46.345Z,14.60
2023-04-29T18:51:14.437Z,16.73
2023-04-29T18:53:42.516Z,18.53
2023-04-29T18:56:11.964Z,12.93
2023-04-29T18:58:39.947Z,14.57
2023-04-29T19:01:08.004Z,12.03
2023-04-29T19:03:36.648Z,15.67
2023-04-29T19:06:05.198Z,13.73
2023-04-29T19:08:33.184Z,14.27
2023-04-29T19:11:01.475Z,20.63
2023-04-29T19:13:30.917Z,24.50
2023-04-29T19:15:59.404Z,24.10
2023-04-29T19:18:28.520Z,32.00
2023-04-29T19:20:57.238Z,17.63
2023-04-29T19:23:25.387Z,22.90
2023-04-29T19:25:53.406Z,21.17
2023-04-29T19:28:22.534Z,20.57
2023-04-29T19:30:53.137Z,16.60
2023-04-29T19:33:21.139Z,17.77
2023-04-29T19:35:49.145Z,19.00
2023-04-29T19:38:17.223Z,13.53
2023-04-29T19:40:45.243Z,15.03
2023-04-29T19:43:13.826Z,17.20
2023-04-29T19:45:41.980Z,14.70
2023-04-29T19:48:11.329Z,20.40
2023-04-29T19:50:39.930Z,15.63
2023-04-29T19:53:08.120Z,19.93
2023-04-29T19:55:36.337Z,17.50
2023-04-29T19:58:04.309Z,16.47
2023-04-29T20:00:32.449Z,15.73
2023-04-29T20:03:02.597Z,13.80
2023-04-29T20:05:32.074Z,13.50
2023-04-29T20:08:00.046Z,18.33
2023-04-29T20:10:29.902Z,20.43
2023-04-29T20:12:58.218Z,15.40
2023-04-29T20:15:26.240Z,16.40
2023-04-29T20:17:54.667Z,16.73
2023-04-29T20:20:24.243Z,15.80
2023-04-29T20:22:57.839Z,12.90
2023-04-29T20:25:27.052Z,13.50
2023-04-29T20:27:55.078Z,12.87
2023-04-29T20:30:23.112Z,13.70
2023-04-29T20:32:51.568Z,13.70
2023-04-29T20:35:20.797Z,10.20
2023-04-29T20:37:49.068Z,12.87
2023-04-29T20:40:18.582Z,14.73
2023-04-29T20:42:47.091Z,9.30
2023-04-29T20:45:15.402Z,12.80
2023-04-29T20:47:44.034Z,13.47
2023-04-29T20:50:12.610Z,12.80
2023-04-29T20:52:40.593Z,14.00
2023-04-29T20:55:09.499Z,10.63
2023-04-29T20:57:39.675Z,10.80
2023-04-29T21:00:09.656Z,14.10
2023-04-29T21:02:37.930Z,11.53
2023-04-29T21:05:10.047Z,12.20
2023-04-29T21:07:38.265Z,11.77
2023-04-29T21:10:06.761Z,13.53
2023-04-29T21:12:34.841Z,21.97
2023-04-29T21:15:04.424Z,11.57
2023-04-29T21:17:32.677Z,11.63
2023-04-29T21:20:00.951Z,9.50
2023-04-29T21:22:28.940Z,13.67
2023-04-29T21:24:58.170Z,12.87
2023-04-29T21:27:26.150Z,15.83
2023-04-29T21:29:54.631Z,14.33
2023-04-29T21:32:24.492Z,12.70
2023-04-29T21:34:53.654Z,16.90
2023-04-29T21:37:21.618Z,12.07
2023-04-29T21:39:49.617Z,14.90
2023-04-29T21:42:21.237Z,11.73
2023-04-29T21:44:49.447Z,15.03
2023-04-29T21:47:17.612Z,11.73
2023-04-29T21:49:47.040Z,11.37
2023-04-29T21:52:15.093Z,11.60
2023-04-29T21:54:43.910Z,12.30
2023-04-29T21:57:12.206Z,13.83
2023-04-29T21:59:40.190Z,11.90
2023-04-29T22:02:14.886Z,13.90
2023-04-29T22:04:42.932Z,14.80
2023-04-29T22:07:12.330Z,19.10
2023-04-29T22:09:40.274Z,10.27
2023-04-29T22:12:08.281Z,10.47
2023-04-29T22:14:36.238Z,18.37
2023-04-29T22:17:04.386Z,11.47
2023-04-29T22:19:32.326Z,10.47
2023-04-29T22:22:00.996Z,18.83
2023-04-29T22:24:30.609Z,12.43
2023-04-29T22:26:58.641Z,14.37
2023-04-29T22:29:26.611Z,14.73
2023-04-29T22:31:54.950Z,14.47
2023-04-29T22:34:22.933Z,13.90
2023-04-29T22:36:50.897Z,14.00
2023-04-29T22:39:18.898Z,14.70
2023-04-29T22:41:48.264Z,12.00
2023-04-29T22:44:16.331Z,12.03
2023-04-29T22:46:44.284Z,19.93
2023-04-29T22:49:12.344Z,14.60
2023-04-29T22:51:41.419Z,17.07
2023-04-29T22:54:11.415Z,12.43
2023-04-29T22:56:39.778Z,16.23
2023-04-29T22:59:09.207Z,15.50
2023-04-29T23:01:37.485Z,13.53
2023-04-29T23:04:07.719Z,18.07
2023-04-29T23:06:35.909Z,16.77
2023-04-29T23:09:04.429Z,14.73
2023-04-29T23:11:32.584Z,15.70
2023-04-29T23:14:00.687Z,13.93
2023-04-29T23:16:30.082Z,14.73
2023-04-29T23:18:58.100Z,13.10
2023-04-29T23:21:27.087Z,14.83
2023-04-29T23:23:55.703Z,14.30
2023-04-29T23:26:24.273Z,15.13
2023-04-29T23:28:52.305Z,12.67
2023-04-29T23:31:20.462Z,10.33
2023-04-29T23:33:49.869Z,17.63
2023-04-29T23:36:18.097Z,13.20
2023-04-29T23:38:46.085Z,10.67
2023-04-29T23:41:14.123Z,14.20
2023-04-29T23:43:42.097Z,12.23
2023-04-29T23:46:10.245Z,17.53
2023-04-29T23:48:38.282Z,12.80
2023-04-29T23:51:07.776Z,12.03
2023-04-29T23:53:35.901Z,14.67
2023-04-29T23:56:03.992Z,12.00
2023-04-29T23:58:32.074Z,11.53
