createdAt,value
2018-07-30T00:02:11.516Z,3.87
2018-07-30T00:04:39.836Z,3.63
2018-07-30T00:07:08.121Z,4.30
2018-07-30T00:09:36.398Z,3.43
2018-07-30T00:12:05.211Z,3.93
2018-07-30T00:22:19.754Z,4.13
2018-07-30T00:24:56.190Z,4.00
2018-07-30T00:27:24.570Z,4.40
2018-07-30T00:29:52.845Z,3.90
2018-07-30T00:32:21.113Z,3.77
2018-07-30T00:34:49.373Z,4.37
2018-07-30T00:37:17.656Z,4.03
2018-07-30T00:39:45.941Z,4.20
2018-07-30T00:42:14.221Z,4.20
2018-07-30T00:44:42.508Z,4.00
2018-07-30T00:47:10.793Z,4.20
2018-07-30T00:49:39.069Z,3.80
2018-07-30T00:52:07.462Z,4.03
2018-07-30T00:54:35.746Z,4.07
2018-07-30T00:57:04.023Z,4.60
2018-07-30T00:59:32.286Z,4.27
2018-07-30T01:02:00.573Z,4.50
2018-07-30T01:04:28.879Z,4.07
2018-07-30T01:06:57.146Z,4.30
2018-07-30T01:09:25.421Z,4.13
2018-07-30T01:11:57.583Z,4.30
2018-07-30T01:17:18.970Z,4.67
2018-07-30T01:19:47.266Z,4.03
2018-07-30T01:22:21.210Z,4.40
2018-07-30T02:13:20.525Z,4.67
2018-07-30T02:15:48.877Z,5.40
2018-07-30T02:19:13.011Z,5.10
2018-07-30T02:21:42.065Z,5.23
2018-07-30T02:27:03.131Z,5.10
2018-07-30T02:29:31.465Z,4.90
2018-07-30T02:31:59.777Z,4.70
2018-07-30T02:34:28.098Z,4.97
2018-07-30T02:36:56.418Z,5.07
2018-07-30T02:39:24.709Z,4.40
2018-07-30T02:41:53.072Z,5.83
2018-07-30T02:44:21.394Z,4.97
2018-07-30T02:46:49.660Z,4.53
2018-07-30T02:49:17.911Z,5.40
2018-07-30T02:51:46.216Z,5.47
2018-07-30T02:54:14.512Z,4.70
2018-07-30T02:56:42.827Z,4.90
2018-07-30T02:59:11.126Z,5.17
2018-07-30T03:01:39.401Z,4.90
2018-07-30T03:04:07.686Z,5.00
2018-07-30T03:06:35.950Z,5.40
2018-07-30T03:09:05.939Z,5.10
2018-07-30T03:11:34.225Z,4.60
2018-07-30T03:14:04.342Z,4.83
2018-07-30T03:19:43.532Z,5.10
2018-07-30T03:22:12.578Z,5.00
2018-07-30T04:13:31.478Z,6.17
2018-07-30T04:19:00.044Z,5.70
2018-07-30T04:21:29.590Z,5.70
2018-07-30T04:26:57.262Z,5.30
2018-07-30T04:29:25.606Z,5.43
2018-07-30T04:31:53.923Z,6.00
2018-07-30T04:34:22.238Z,5.60
2018-07-30T04:36:50.551Z,5.73
2018-07-30T04:39:18.859Z,5.83
2018-07-30T04:41:47.186Z,5.90
2018-07-30T04:44:15.501Z,5.73
2018-07-30T04:46:43.861Z,5.40
2018-07-30T04:49:12.207Z,5.77
2018-07-30T04:51:40.524Z,5.87
2018-07-30T04:54:08.813Z,6.20
2018-07-30T04:56:37.117Z,6.40
2018-07-30T04:59:05.383Z,6.07
2018-07-30T05:01:33.681Z,5.93
2018-07-30T05:04:01.963Z,5.93
2018-07-30T05:06:30.258Z,6.00
2018-07-30T05:08:58.551Z,6.27
2018-07-30T05:11:26.825Z,6.30
2018-07-30T05:13:58.334Z,6.23
2018-07-30T05:16:27.157Z,6.47
2018-07-30T05:24:51.299Z,6.77
2018-07-30T05:27:19.626Z,6.47
2018-07-30T05:29:47.917Z,6.77
2018-07-30T05:32:16.255Z,6.50
2018-07-30T05:34:44.588Z,6.77
2018-07-30T05:37:12.960Z,6.00
2018-07-30T05:39:41.249Z,6.80
2018-07-30T05:42:13.164Z,6.60
2018-07-30T05:44:41.453Z,6.00
2018-07-30T05:47:09.775Z,6.70
2018-07-30T05:49:38.088Z,7.00
2018-07-30T05:52:06.522Z,7.17
2018-07-30T05:54:34.843Z,6.60
2018-07-30T05:57:03.171Z,7.30
2018-07-30T05:59:31.568Z,7.17
2018-07-30T06:04:35.173Z,6.40
2018-07-30T06:07:03.760Z,7.20
2018-07-30T06:09:32.149Z,6.67
2018-07-30T06:12:00.425Z,6.87
2018-07-30T06:20:28.000Z,7.73
2018-07-30T06:22:56.527Z,7.13
2018-07-30T06:25:24.879Z,7.03
2018-07-30T06:27:53.189Z,6.93
2018-07-30T06:30:21.504Z,6.93
2018-07-30T06:32:49.829Z,7.40
2018-07-30T06:35:18.182Z,6.93
2018-07-30T06:37:46.533Z,7.47
2018-07-30T06:40:14.838Z,7.37
2018-07-30T06:42:43.186Z,8.30
2018-07-30T06:45:11.482Z,6.97
2018-07-30T06:47:39.765Z,7.33
2018-07-30T06:50:08.118Z,7.40
2018-07-30T06:52:36.473Z,8.03
2018-07-30T06:55:05.869Z,7.13
2018-07-30T06:57:34.157Z,8.10
2018-07-30T07:00:02.425Z,7.47
2018-07-30T07:02:30.702Z,7.10
2018-07-30T07:04:58.989Z,7.37
2018-07-30T07:07:27.241Z,7.30
2018-07-30T07:09:55.658Z,7.40
2018-07-30T07:12:23.942Z,8.03
2018-07-30T07:14:52.245Z,7.27
2018-07-30T07:17:20.530Z,7.47
2018-07-30T07:22:52.346Z,7.40
2018-07-30T07:25:20.686Z,7.27
2018-07-30T07:27:48.989Z,7.70
2018-07-30T07:30:17.315Z,7.30
2018-07-30T07:32:45.659Z,7.47
2018-07-30T07:35:13.974Z,7.40
2018-07-30T07:37:42.273Z,7.40
2018-07-30T07:40:10.739Z,7.30
2018-07-30T07:42:39.008Z,8.07
2018-07-30T07:45:07.768Z,8.07
2018-07-30T07:47:36.466Z,7.37
2018-07-30T07:50:05.281Z,7.53
2018-07-30T07:52:33.554Z,7.20
2018-07-30T07:55:01.840Z,7.57
2018-07-30T07:57:30.145Z,7.13
2018-07-30T07:59:58.426Z,7.73
2018-07-30T08:02:26.702Z,7.30
2018-07-30T08:04:55.021Z,7.87
2018-07-30T08:07:23.298Z,7.63
2018-07-30T08:09:51.666Z,7.70
2018-07-30T08:12:19.902Z,7.33
2018-07-30T08:14:48.161Z,7.67
2018-07-30T08:17:16.451Z,6.90
2018-07-30T08:22:38.002Z,7.57
2018-07-30T08:27:59.336Z,7.20
2018-07-30T08:30:27.637Z,7.67
2018-07-30T08:32:55.956Z,7.57
2018-07-30T08:35:24.247Z,7.10
2018-07-30T08:37:52.522Z,7.53
2018-07-30T08:40:20.801Z,7.03
2018-07-30T08:42:49.094Z,6.97
2018-07-30T08:45:17.384Z,7.37
2018-07-30T08:47:45.653Z,7.30
2018-07-30T08:50:13.938Z,7.30
2018-07-30T08:52:42.202Z,7.23
2018-07-30T08:55:10.470Z,7.17
2018-07-30T08:57:38.743Z,7.87
2018-07-30T09:00:08.443Z,6.70
2018-07-30T09:02:36.847Z,7.17
2018-07-30T09:05:05.117Z,7.60
2018-07-30T09:07:33.426Z,6.73
2018-07-30T09:10:01.701Z,6.73
2018-07-30T09:12:30.047Z,6.63
2018-07-30T09:14:58.277Z,7.13
2018-07-30T09:17:26.575Z,7.10
2018-07-30T09:19:54.833Z,7.47
2018-07-30T09:25:25.959Z,7.27
2018-07-30T09:27:54.302Z,6.53
2018-07-30T09:30:22.609Z,8.20
2018-07-30T09:32:51.056Z,6.40
2018-07-30T09:35:19.422Z,7.10
2018-07-30T09:37:47.711Z,6.80
2018-07-30T09:40:16.029Z,6.57
2018-07-30T09:42:44.346Z,7.23
2018-07-30T09:45:12.682Z,6.57
2018-07-30T09:47:41.090Z,6.73
2018-07-30T09:50:09.426Z,6.93
2018-07-30T09:52:37.761Z,6.60
2018-07-30T09:55:06.085Z,6.77
2018-07-30T09:57:34.362Z,7.90
2018-07-30T10:00:02.700Z,7.00
2018-07-30T10:02:31.013Z,6.73
2018-07-30T10:04:59.272Z,6.90
2018-07-30T10:07:27.573Z,6.43
2018-07-30T10:09:55.858Z,7.10
2018-07-30T10:18:09.645Z,6.67
2018-07-30T10:26:23.247Z,6.97
2018-07-30T10:28:51.655Z,7.00
2018-07-30T10:31:19.950Z,6.53
2018-07-30T10:33:48.289Z,6.40
2018-07-30T10:36:16.614Z,7.50
2018-07-30T10:38:45.031Z,6.93
2018-07-30T10:41:13.370Z,7.00
2018-07-30T10:43:41.677Z,6.83
2018-07-30T10:46:09.977Z,6.47
2018-07-30T10:48:38.332Z,6.63
2018-07-30T10:51:06.638Z,7.13
2018-07-30T10:53:34.938Z,7.30
2018-07-30T10:56:03.292Z,7.27
2018-07-30T10:58:31.587Z,6.97
2018-07-30T11:00:59.897Z,7.00
2018-07-30T11:03:28.189Z,6.43
2018-07-30T11:05:56.563Z,7.07
2018-07-30T11:08:24.865Z,7.30
2018-07-30T11:10:53.233Z,7.10
2018-07-30T11:13:21.497Z,7.03
2018-07-30T11:15:49.783Z,6.80
2018-07-30T12:15:50.969Z,6.10
2018-07-30T13:18:38.196Z,6.00
2018-07-30T13:24:05.109Z,6.00
2018-07-30T14:21:18.403Z,5.70
2018-07-30T14:26:46.702Z,4.80
2018-07-30T14:29:15.049Z,5.20
2018-07-30T14:31:43.397Z,5.67
2018-07-30T14:34:11.731Z,5.43
2018-07-30T14:36:40.092Z,4.97
2018-07-30T14:39:09.646Z,5.30
2018-07-30T14:41:37.983Z,5.57
2018-07-30T14:44:06.326Z,5.00
2018-07-30T14:46:35.138Z,4.93
2018-07-30T14:49:03.489Z,5.13
2018-07-30T14:51:31.821Z,4.80
2018-07-30T14:54:00.137Z,5.07
2018-07-30T14:56:28.446Z,4.93
2018-07-30T14:58:56.731Z,5.00
2018-07-30T15:01:25.053Z,4.90
2018-07-30T15:03:53.317Z,5.17
2018-07-30T15:06:21.617Z,4.93
2018-07-30T15:08:49.885Z,4.83
2018-07-30T15:11:18.224Z,4.80
2018-07-30T15:14:17.727Z,5.07
2018-07-30T15:16:46.060Z,4.70
2018-07-30T15:19:32.561Z,5.43
2018-07-30T15:25:03.986Z,4.80
2018-07-30T15:27:32.445Z,4.60
2018-07-30T15:30:00.785Z,5.50
2018-07-30T15:32:29.348Z,5.07
2018-07-30T15:34:57.674Z,5.13
2018-07-30T15:37:25.998Z,5.07
2018-07-30T15:39:54.545Z,4.80
2018-07-30T15:42:22.949Z,4.90
2018-07-30T15:44:51.594Z,4.77
2018-07-30T15:47:19.963Z,4.67
2018-07-30T15:49:48.265Z,4.63
2018-07-30T15:52:16.586Z,4.90
2018-07-30T15:54:45.052Z,4.50
2018-07-30T15:57:13.458Z,4.50
2018-07-30T15:59:41.741Z,5.00
2018-07-30T16:02:10.034Z,5.00
2018-07-30T16:04:38.307Z,4.87
2018-07-30T16:07:06.584Z,5.37
2018-07-30T16:09:34.871Z,5.10
2018-07-30T16:12:03.534Z,4.80
2018-07-30T16:14:32.480Z,5.10
2018-07-30T16:17:00.802Z,5.10
2018-07-30T16:19:29.106Z,4.97
2018-07-30T16:21:57.385Z,5.17
2018-07-30T16:24:25.657Z,5.33
2018-07-30T16:26:53.969Z,5.50
2018-07-30T16:29:22.250Z,5.10
2018-07-30T16:31:50.525Z,5.23
2018-07-30T16:34:18.821Z,4.90
2018-07-30T16:36:47.105Z,5.40
2018-07-30T16:39:15.377Z,4.80
2018-07-30T16:41:43.673Z,4.90
2018-07-30T16:44:11.971Z,5.50
2018-07-30T16:46:40.249Z,5.20
2018-07-30T16:49:08.565Z,5.03
2018-07-30T16:51:36.865Z,5.00
2018-07-30T16:54:05.145Z,5.27
2018-07-30T16:56:33.415Z,5.37
2018-07-30T16:59:01.738Z,5.10
2018-07-30T17:01:30.014Z,5.13
2018-07-30T17:03:58.301Z,5.47
2018-07-30T17:06:26.584Z,5.33
2018-07-30T17:08:54.877Z,5.60
2018-07-30T17:11:23.145Z,5.43
2018-07-30T17:13:51.554Z,4.70
2018-07-30T17:19:31.658Z,5.10
2018-07-30T18:13:42.791Z,5.83
2018-07-30T18:16:11.481Z,5.03
2018-07-30T18:18:39.821Z,5.40
2018-07-30T18:21:08.542Z,5.13
2018-07-30T18:29:21.678Z,5.77
2018-07-30T18:31:50.184Z,4.90
2018-07-30T18:34:20.379Z,4.97
2018-07-30T18:36:48.764Z,6.10
2018-07-30T18:39:17.082Z,5.33
2018-07-30T18:41:45.401Z,5.53
2018-07-30T18:44:13.718Z,5.73
2018-07-30T18:46:42.052Z,5.47
2018-07-30T18:49:10.378Z,5.07
2018-07-30T18:51:38.650Z,5.10
2018-07-30T18:54:06.955Z,5.37
2018-07-30T18:56:35.234Z,5.67
2018-07-30T18:59:03.521Z,5.30
2018-07-30T19:01:31.809Z,5.30
2018-07-30T19:04:00.171Z,5.40
2018-07-30T19:06:28.445Z,5.43
2018-07-30T19:08:56.707Z,5.40
2018-07-30T19:11:25.037Z,4.93
2018-07-30T19:25:34.217Z,5.30
2018-07-30T19:28:02.515Z,5.57
2018-07-30T19:30:30.831Z,5.40
2018-07-30T19:32:59.141Z,4.93
2018-07-30T19:35:27.510Z,5.37
2018-07-30T19:37:55.805Z,4.90
2018-07-30T19:40:24.087Z,4.97
2018-07-30T19:42:52.490Z,4.80
2018-07-30T19:45:20.800Z,5.03
2018-07-30T19:47:49.122Z,7.37
2018-07-30T19:50:17.417Z,6.20
2018-07-30T19:52:45.741Z,4.90
2018-07-30T19:55:14.077Z,4.63
2018-07-30T19:57:42.463Z,4.77
2018-07-30T20:00:10.681Z,4.80
2018-07-30T20:02:38.986Z,5.30
2018-07-30T20:05:07.919Z,4.70
2018-07-30T20:07:36.189Z,4.37
2018-07-30T20:10:04.501Z,4.87
2018-07-30T20:12:32.811Z,4.83
2018-07-30T20:17:58.195Z,5.03
2018-07-30T20:20:26.554Z,4.63
2018-07-30T20:22:54.862Z,4.83
2018-07-30T21:16:51.097Z,4.90
2018-07-30T21:19:19.417Z,4.63
2018-07-30T21:21:54.613Z,4.80
2018-07-30T21:24:22.984Z,4.80
2018-07-30T22:12:16.978Z,4.60
2018-07-30T22:14:45.275Z,4.60
2018-07-30T22:17:13.626Z,4.70
2018-07-30T22:19:53.833Z,4.50
2018-07-30T22:22:29.344Z,4.20
2018-07-30T22:27:50.045Z,5.17
2018-07-30T22:30:18.372Z,4.90
2018-07-30T22:32:46.659Z,4.67
2018-07-30T22:35:14.969Z,4.50
2018-07-30T22:37:43.242Z,4.60
2018-07-30T22:40:11.537Z,4.00
2018-07-30T22:42:39.865Z,4.60
2018-07-30T22:45:08.199Z,4.70
2018-07-30T22:47:36.514Z,4.30
2018-07-30T22:50:04.958Z,4.33
2018-07-30T22:52:33.248Z,4.80
2018-07-30T22:55:01.566Z,4.47
2018-07-30T22:57:29.843Z,4.40
2018-07-30T22:59:58.504Z,4.50
2018-07-30T23:02:26.831Z,4.20
2018-07-30T23:04:55.104Z,4.23
2018-07-30T23:07:23.431Z,4.20
2018-07-30T23:09:51.713Z,4.80
2018-07-30T23:12:19.998Z,4.23
2018-07-30T23:14:48.266Z,4.50
2018-07-30T23:17:16.534Z,4.60
2018-07-30T23:20:11.753Z,4.63
2018-07-30T23:22:42.458Z,4.27
2018-07-30T23:25:11.829Z,4.53
2018-07-30T23:27:40.159Z,4.07
2018-07-30T23:30:08.458Z,3.83
2018-07-30T23:32:36.793Z,4.00
2018-07-30T23:35:05.069Z,4.30
2018-07-30T23:37:33.381Z,4.50
2018-07-30T23:40:01.672Z,4.20
2018-07-30T23:42:29.972Z,4.40
2018-07-30T23:44:58.286Z,4.00
2018-07-30T23:47:26.597Z,4.10
2018-07-30T23:49:54.918Z,4.10
2018-07-30T23:52:23.209Z,4.60
2018-07-30T23:54:51.489Z,4.50
2018-07-30T23:57:19.774Z,4.20
2018-07-30T23:59:48.053Z,4.40
